createdAt,value
2023-03-13T00:01:29.598Z,21.87
2023-03-13T00:03:57.469Z,20.87
2023-03-13T00:06:25.911Z,21.27
2023-03-13T00:08:53.733Z,20.60
2023-03-13T00:11:21.313Z,21.37
2023-03-13T00:13:50.270Z,25.37
2023-03-13T00:16:18.170Z,22.40
2023-03-13T00:18:46.857Z,21.47
2023-03-13T00:21:14.597Z,23.33
2023-03-13T00:23:42.337Z,21.40
2023-03-13T00:26:11.376Z,20.83
2023-03-13T00:28:40.199Z,19.60
2023-03-13T00:31:10.449Z,21.03
2023-03-13T00:33:39.794Z,19.40
2023-03-13T00:36:09.363Z,21.33
2023-03-13T00:38:37.627Z,19.97
2023-03-13T00:41:07.085Z,22.53
2023-03-13T00:43:35.145Z,20.97
2023-03-13T00:46:03.015Z,20.10
2023-03-13T00:48:33.175Z,20.17
2023-03-13T00:51:01.217Z,22.77
2023-03-13T00:53:28.852Z,18.50
2023-03-13T00:55:57.939Z,18.83
2023-03-13T00:58:26.778Z,19.10
2023-03-13T01:00:54.645Z,21.57
2023-03-13T01:03:25.400Z,22.57
2023-03-13T01:05:58.349Z,20.27
2023-03-13T01:08:25.940Z,19.40
2023-03-13T01:10:59.545Z,18.77
2023-03-13T01:13:27.604Z,19.10
2023-03-13T01:15:55.300Z,17.87
2023-03-13T01:18:23.464Z,18.30
2023-03-13T01:20:51.138Z,18.43
2023-03-13T01:23:20.076Z,19.83
2023-03-13T01:25:47.702Z,21.07
2023-03-13T01:28:15.987Z,17.43
2023-03-13T01:30:43.674Z,17.13
2023-03-13T01:33:11.286Z,16.60
2023-03-13T01:35:39.026Z,17.77
2023-03-13T01:38:06.845Z,17.13
2023-03-13T01:40:42.035Z,18.03
2023-03-13T01:43:27.038Z,16.17
2023-03-13T01:45:58.748Z,16.87
2023-03-13T01:48:30.430Z,17.53
2023-03-13T01:51:00.928Z,16.87
2023-03-13T01:53:30.898Z,15.97
2023-03-13T01:56:01.140Z,16.63
2023-03-13T01:58:30.351Z,15.70
2023-03-13T02:00:59.225Z,16.23
2023-03-13T02:03:27.748Z,17.07
2023-03-13T02:05:56.812Z,15.33
2023-03-13T02:08:27.040Z,15.77
2023-03-13T02:10:59.590Z,15.77
2023-03-13T02:13:29.062Z,15.57
2023-03-13T02:15:57.106Z,14.47
2023-03-13T02:18:25.987Z,14.67
2023-03-13T02:20:57.829Z,14.40
2023-03-13T02:23:29.039Z,14.80
2023-03-13T02:25:58.044Z,15.33
2023-03-13T02:28:26.952Z,15.80
2023-03-13T02:30:56.851Z,15.00
2023-03-13T02:33:27.761Z,14.50
2023-03-13T02:35:55.866Z,16.07
2023-03-13T02:38:25.712Z,15.07
2023-03-13T02:40:54.312Z,14.07
2023-03-13T02:43:27.513Z,14.97
2023-03-13T02:46:10.180Z,15.17
2023-03-13T02:48:39.210Z,16.10
2023-03-13T02:51:11.999Z,16.53
2023-03-13T02:53:39.638Z,14.97
2023-03-13T02:56:08.328Z,17.50
2023-03-13T02:58:50.878Z,14.07
2023-03-13T03:01:18.694Z,14.73
2023-03-13T03:03:46.480Z,13.27
2023-03-13T03:06:14.156Z,16.17
2023-03-13T03:08:43.867Z,16.47
2023-03-13T03:11:12.031Z,15.27
2023-03-13T03:13:39.841Z,17.27
2023-03-13T03:16:10.481Z,15.50
2023-03-13T03:18:38.633Z,18.53
2023-03-13T03:21:08.085Z,18.60
2023-03-13T03:23:35.877Z,19.60
2023-03-13T03:26:04.646Z,16.97
2023-03-13T03:28:32.251Z,14.23
2023-03-13T03:31:05.094Z,17.27
2023-03-13T03:33:34.039Z,16.17
2023-03-13T03:36:02.477Z,14.77
2023-03-13T03:38:30.154Z,19.47
2023-03-13T03:40:57.771Z,14.63
2023-03-13T03:43:25.790Z,16.63
2023-03-13T03:45:53.435Z,15.90
2023-03-13T03:48:21.098Z,14.83
2023-03-13T03:50:50.029Z,16.20
2023-03-13T03:53:17.852Z,13.37
2023-03-13T03:55:45.788Z,15.33
2023-03-13T03:58:13.477Z,13.57
2023-03-13T04:00:41.221Z,15.23
2023-03-13T04:03:08.841Z,15.27
2023-03-13T04:05:36.469Z,13.57
2023-03-13T04:08:05.782Z,16.50
2023-03-13T04:10:33.422Z,12.30
2023-03-13T04:13:00.993Z,13.30
2023-03-13T04:15:28.637Z,14.10
2023-03-13T04:17:59.511Z,14.05
2023-03-13T04:20:28.769Z,14.13
2023-03-13T04:22:56.367Z,14.93
2023-03-13T04:25:25.446Z,14.43
2023-03-13T04:27:53.078Z,12.33
2023-03-13T04:30:20.790Z,13.97
2023-03-13T04:32:48.510Z,16.00
2023-03-13T04:35:16.456Z,13.13
2023-03-13T04:37:44.098Z,12.23
2023-03-13T04:40:13.611Z,13.60
2023-03-13T04:42:43.019Z,11.80
2023-03-13T04:45:12.610Z,11.40
2023-03-13T04:47:40.262Z,11.77
2023-03-13T04:50:08.412Z,12.50
2023-03-13T04:52:36.210Z,12.37
2023-03-13T04:55:03.892Z,11.60
2023-03-13T04:57:31.499Z,12.47
2023-03-13T05:00:00.473Z,11.93
2023-03-13T05:02:28.151Z,12.07
2023-03-13T05:04:55.833Z,10.93
2023-03-13T05:07:23.518Z,15.20
2023-03-13T05:09:51.170Z,11.20
2023-03-13T05:12:18.836Z,10.60
2023-03-13T05:14:46.460Z,11.30
2023-03-13T05:17:15.509Z,15.07
2023-03-13T05:19:43.252Z,10.03
2023-03-13T05:22:10.847Z,12.20
2023-03-13T05:24:40.276Z,10.70
2023-03-13T05:27:09.403Z,10.27
2023-03-13T05:29:37.026Z,10.70
2023-03-13T05:32:04.673Z,10.27
2023-03-13T05:34:33.643Z,9.57
2023-03-13T05:37:01.382Z,10.67
2023-03-13T05:39:29.029Z,13.53
2023-03-13T05:41:56.603Z,9.20
2023-03-13T05:44:24.304Z,9.83
2023-03-13T05:46:52.022Z,9.57
2023-03-13T05:49:19.734Z,8.70
2023-03-13T05:51:48.702Z,11.53
2023-03-13T05:54:16.363Z,8.50
2023-03-13T05:56:44.917Z,8.13
2023-03-13T05:59:12.543Z,8.60
2023-03-13T06:01:40.149Z,8.43
2023-03-13T06:04:07.958Z,8.03
2023-03-13T06:06:35.688Z,8.13
2023-03-13T06:09:04.821Z,7.23
2023-03-13T06:11:32.470Z,6.97
2023-03-13T06:14:00.146Z,7.20
2023-03-13T06:16:27.845Z,7.50
2023-03-13T06:18:55.521Z,7.30
2023-03-13T06:21:23.887Z,7.53
2023-03-13T06:23:51.456Z,8.17
2023-03-13T06:26:20.423Z,6.47
2023-03-13T06:28:48.046Z,7.83
2023-03-13T06:31:15.730Z,6.87
2023-03-13T06:33:43.360Z,6.07
2023-03-13T06:36:12.100Z,5.73
2023-03-13T06:38:39.729Z,6.33
2023-03-13T06:41:07.306Z,6.10
2023-03-13T06:43:36.600Z,6.00
2023-03-13T06:46:05.906Z,5.80
2023-03-13T06:48:33.772Z,5.53
2023-03-13T06:51:01.497Z,6.00
2023-03-13T06:53:29.140Z,6.83
2023-03-13T06:55:57.087Z,6.20
2023-03-13T06:58:32.205Z,6.60
2023-03-13T07:01:06.476Z,5.97
2023-03-13T07:03:34.308Z,11.73
2023-03-13T07:06:02.234Z,5.70
2023-03-13T07:08:29.984Z,12.13
2023-03-13T07:11:00.731Z,5.57
2023-03-13T07:13:28.646Z,6.37
2023-03-13T07:15:56.404Z,6.07
2023-03-13T07:18:25.443Z,5.77
2023-03-13T07:20:54.287Z,5.70
2023-03-13T07:23:22.027Z,5.10
2023-03-13T07:25:54.699Z,5.03
2023-03-13T07:28:22.457Z,5.10
2023-03-13T07:30:50.649Z,6.00
2023-03-13T07:33:18.527Z,7.13
2023-03-13T07:35:50.645Z,4.60
2023-03-13T07:38:18.364Z,5.37
2023-03-13T07:40:50.432Z,6.00
2023-03-13T07:43:18.140Z,6.50
2023-03-13T07:45:52.645Z,4.60
2023-03-13T07:48:20.520Z,5.07
2023-03-13T07:50:48.412Z,4.47
2023-03-13T07:53:21.165Z,4.87
2023-03-13T07:55:57.094Z,5.80
2023-03-13T07:58:25.406Z,4.83
2023-03-13T08:00:53.025Z,4.87
2023-03-13T08:03:20.804Z,5.80
2023-03-13T08:05:48.674Z,4.97
2023-03-13T08:08:17.612Z,4.80
2023-03-13T08:10:45.321Z,6.37
2023-03-13T08:13:12.876Z,4.70
2023-03-13T08:15:40.780Z,4.87
2023-03-13T08:18:08.353Z,5.13
2023-03-13T08:20:36.144Z,4.97
2023-03-13T08:23:03.758Z,4.83
2023-03-13T08:25:33.339Z,4.57
2023-03-13T08:28:02.459Z,5.57
2023-03-13T08:30:30.267Z,5.17
2023-03-13T08:32:57.967Z,5.00
2023-03-13T08:35:25.728Z,5.27
2023-03-13T08:37:53.330Z,4.80
2023-03-13T08:40:20.968Z,5.07
2023-03-13T08:42:49.945Z,4.90
2023-03-13T08:45:17.609Z,3.70
2023-03-13T08:47:45.231Z,4.20
2023-03-13T08:50:13.389Z,4.60
2023-03-13T08:52:41.080Z,4.23
2023-03-13T08:55:09.636Z,3.77
2023-03-13T08:57:37.264Z,4.80
2023-03-13T09:00:07.871Z,5.13
2023-03-13T09:02:35.538Z,3.60
2023-03-13T09:05:03.191Z,4.37
2023-03-13T09:07:30.894Z,3.53
2023-03-13T09:09:58.575Z,4.30
2023-03-13T09:12:31.059Z,4.93
2023-03-13T09:14:59.199Z,3.30
2023-03-13T09:17:29.322Z,3.53
2023-03-13T09:20:00.698Z,3.23
2023-03-13T09:22:34.951Z,4.93
2023-03-13T09:25:02.677Z,4.37
2023-03-13T09:27:30.257Z,3.23
2023-03-13T09:29:57.868Z,3.40
2023-03-13T09:32:25.961Z,5.87
2023-03-13T09:34:55.697Z,3.60
2023-03-13T09:37:23.350Z,3.90
2023-03-13T09:39:51.025Z,4.20
2023-03-13T09:42:20.178Z,4.00
2023-03-13T09:44:51.623Z,3.57
2023-03-13T09:47:23.630Z,3.30
2023-03-13T09:49:55.538Z,3.20
2023-03-13T09:52:25.434Z,3.83
2023-03-13T09:54:56.642Z,4.03
2023-03-13T09:57:28.257Z,3.80
2023-03-13T09:59:59.145Z,3.60
2023-03-13T10:02:30.963Z,5.83
2023-03-13T10:05:09.430Z,3.50
2023-03-13T10:07:37.461Z,4.13
2023-03-13T10:10:08.550Z,4.17
2023-03-13T10:12:39.735Z,4.07
2023-03-13T10:15:22.618Z,8.30
2023-03-13T10:17:50.535Z,4.50
2023-03-13T10:20:24.445Z,5.10
2023-03-13T10:22:58.482Z,4.83
2023-03-13T10:25:30.347Z,4.20
2023-03-13T10:27:58.514Z,4.47
2023-03-13T10:30:27.675Z,5.03
2023-03-13T10:32:58.245Z,4.00
2023-03-13T10:35:33.463Z,3.70
2023-03-13T10:38:05.158Z,4.17
2023-03-13T10:40:33.004Z,4.17
2023-03-13T10:43:06.488Z,4.33
2023-03-13T10:45:36.602Z,3.97
2023-03-13T10:48:11.445Z,3.77
2023-03-13T10:50:43.960Z,3.97
2023-03-13T10:53:23.595Z,4.37
2023-03-13T10:55:54.360Z,4.10
2023-03-13T10:58:25.067Z,4.33
2023-03-13T11:00:52.694Z,3.57
2023-03-13T11:03:24.571Z,5.03
2023-03-13T11:06:00.914Z,3.53
2023-03-13T11:08:30.161Z,3.67
2023-03-13T11:11:00.218Z,3.93
2023-03-13T11:13:36.347Z,3.80
2023-03-13T11:16:15.538Z,3.13
2023-03-13T11:18:50.781Z,2.90
2023-03-13T11:21:25.506Z,3.77
2023-03-13T11:24:01.772Z,3.83
2023-03-13T11:26:34.676Z,3.10
2023-03-13T11:29:07.649Z,4.00
2023-03-13T11:31:37.576Z,3.47
2023-03-13T11:34:09.655Z,3.57
2023-03-13T11:36:44.175Z,3.70
2023-03-13T11:39:36.833Z,3.63
2023-03-13T11:42:10.850Z,3.30
2023-03-13T11:44:46.969Z,3.50
2023-03-13T11:47:24.825Z,3.50
2023-03-13T11:50:10.086Z,3.50
2023-03-13T11:52:58.788Z,6.00
2023-03-13T11:55:31.777Z,3.23
2023-03-13T11:58:10.826Z,3.40
2023-03-13T12:00:42.721Z,4.23
2023-03-13T12:03:16.026Z,3.80
2023-03-13T12:05:47.231Z,3.50
2023-03-13T12:08:23.001Z,3.87
2023-03-13T12:11:01.292Z,5.10
2023-03-13T12:13:31.380Z,4.07
2023-03-13T12:16:02.210Z,3.27
2023-03-13T12:18:33.082Z,3.57
2023-03-13T12:21:05.941Z,3.50
2023-03-13T12:23:43.656Z,3.77
2023-03-13T12:26:14.569Z,3.70
2023-03-13T12:28:44.784Z,3.67
2023-03-13T12:31:22.873Z,3.97
2023-03-13T12:33:55.329Z,3.80
2023-03-13T12:36:29.292Z,3.37
2023-03-13T12:39:05.668Z,3.10
2023-03-13T12:41:38.578Z,3.17
2023-03-13T12:44:09.720Z,3.07
2023-03-13T12:46:44.188Z,3.40
2023-03-13T12:49:44.577Z,2.97
2023-03-13T12:52:57.018Z,3.40
2023-03-13T12:55:59.135Z,3.70
2023-03-13T12:58:41.944Z,2.00
2023-03-13T13:01:16.189Z,2.27
2023-03-13T13:03:51.693Z,1.60
2023-03-13T13:06:20.212Z,1.70
2023-03-13T13:08:50.054Z,1.60
2023-03-13T13:11:44.944Z,2.77
2023-03-13T13:14:59.768Z,2.47
2023-03-13T13:17:32.081Z,3.00
2023-03-13T13:20:00.183Z,2.73
2023-03-13T13:22:47.856Z,3.67
2023-03-13T13:25:31.642Z,3.00
2023-03-13T13:28:24.027Z,3.10
2023-03-13T13:30:55.351Z,3.27
2023-03-13T13:33:38.162Z,3.60
2023-03-13T13:36:42.438Z,3.27
2023-03-13T13:39:31.200Z,2.97
2023-03-13T13:41:58.954Z,3.00
2023-03-13T13:44:31.131Z,3.60
2023-03-13T13:47:01.887Z,2.90
2023-03-13T13:49:54.503Z,3.03
2023-03-13T13:52:40.734Z,2.77
2023-03-13T13:55:34.705Z,2.97
2023-03-13T13:58:05.238Z,2.90
2023-03-13T14:00:41.780Z,3.10
2023-03-13T14:03:22.400Z,3.53
2023-03-13T14:05:52.625Z,3.13
2023-03-13T14:08:23.176Z,3.07
2023-03-13T14:10:55.171Z,3.10
2023-03-13T14:13:24.902Z,2.87
2023-03-13T14:15:54.467Z,3.73
2023-03-13T14:18:23.798Z,3.07
2023-03-13T14:20:59.369Z,6.50
2023-03-13T14:23:35.523Z,7.17
2023-03-13T14:26:12.125Z,2.70
2023-03-13T14:28:41.076Z,2.83
2023-03-13T14:31:12.178Z,2.80
2023-03-13T14:33:40.047Z,3.00
2023-03-13T14:36:08.328Z,2.70
2023-03-13T14:38:36.050Z,2.97
2023-03-13T14:41:03.819Z,2.63
2023-03-13T14:43:34.778Z,2.87
2023-03-13T14:46:16.070Z,2.43
2023-03-13T14:48:44.278Z,4.87
2023-03-13T14:51:19.711Z,2.77
2023-03-13T14:53:57.919Z,2.90
2023-03-13T14:56:33.504Z,3.30
2023-03-13T14:59:09.004Z,3.13
2023-03-13T15:01:38.136Z,4.43
2023-03-13T15:04:05.981Z,4.13
2023-03-13T15:06:33.805Z,13.97
2023-03-13T15:09:20.301Z,3.13
2023-03-13T15:11:56.700Z,3.07
2023-03-13T15:14:37.202Z,3.03
2023-03-13T15:17:12.719Z,2.57
2023-03-13T15:19:40.389Z,3.03
2023-03-13T15:22:13.214Z,2.93
2023-03-13T15:24:40.809Z,3.30
2023-03-13T15:27:16.342Z,4.83
2023-03-13T15:29:44.193Z,5.50
2023-03-13T15:32:18.065Z,2.80
2023-03-13T15:34:46.166Z,2.87
2023-03-13T15:37:14.374Z,2.63
2023-03-13T15:39:42.292Z,2.30
2023-03-13T15:42:10.382Z,1.83
2023-03-13T15:44:38.030Z,2.80
2023-03-13T15:47:05.766Z,3.30
2023-03-13T15:49:34.862Z,3.40
2023-03-13T15:52:02.488Z,2.20
2023-03-13T15:54:30.104Z,3.13
2023-03-13T15:56:57.856Z,2.67
2023-03-13T15:59:25.530Z,2.63
2023-03-13T16:01:53.329Z,2.57
2023-03-13T16:04:21.130Z,2.80
2023-03-13T16:06:50.186Z,2.73
2023-03-13T16:09:17.820Z,2.20
2023-03-13T16:11:45.808Z,2.33
2023-03-13T16:14:13.437Z,2.60
2023-03-13T16:16:41.417Z,3.07
2023-03-13T16:19:10.624Z,3.13
2023-03-13T16:21:40.358Z,3.00
2023-03-13T16:24:09.518Z,2.27
2023-03-13T16:26:37.128Z,2.00
2023-03-13T16:29:04.772Z,2.60
2023-03-13T16:31:34.319Z,2.20
2023-03-13T16:34:02.345Z,7.97
2023-03-13T16:36:31.610Z,5.03
2023-03-13T16:38:59.762Z,2.33
2023-03-13T16:41:29.726Z,3.37
2023-03-13T16:43:57.630Z,2.27
2023-03-13T16:46:27.105Z,3.10
2023-03-13T16:48:57.082Z,3.47
2023-03-13T16:51:26.391Z,2.90
2023-03-13T16:53:55.039Z,2.47
2023-03-13T16:56:26.095Z,2.50
2023-03-13T16:58:55.677Z,2.60
2023-03-13T17:01:24.850Z,5.10
2023-03-13T17:03:52.830Z,2.90
2023-03-13T17:06:22.577Z,3.00
2023-03-13T17:08:50.599Z,3.40
2023-03-13T17:11:19.628Z,3.33
2023-03-13T17:13:48.707Z,2.73
2023-03-13T17:16:20.553Z,3.17
2023-03-13T17:18:50.020Z,4.10
2023-03-13T17:21:19.402Z,5.50
2023-03-13T17:23:47.349Z,2.97
2023-03-13T17:26:18.794Z,3.67
2023-03-13T17:28:48.475Z,3.17
2023-03-13T17:31:18.571Z,3.37
2023-03-13T17:33:46.664Z,3.03
2023-03-13T17:36:20.192Z,2.73
2023-03-13T17:38:48.969Z,3.10
2023-03-13T17:41:17.972Z,3.13
2023-03-13T17:43:45.635Z,3.03
2023-03-13T17:46:19.783Z,3.37
2023-03-13T17:48:48.752Z,2.87
2023-03-13T17:51:18.711Z,4.90
2023-03-13T17:53:46.622Z,6.20
2023-03-13T17:56:15.741Z,3.40
2023-03-13T17:58:43.461Z,3.30
2023-03-13T18:01:13.281Z,3.97
2023-03-13T18:03:42.939Z,2.47
2023-03-13T18:06:19.008Z,3.00
2023-03-13T18:08:46.766Z,2.77
2023-03-13T18:11:15.403Z,2.70
2023-03-13T18:13:43.130Z,5.00
2023-03-13T18:16:18.383Z,3.27
2023-03-13T18:18:47.453Z,2.90
2023-03-13T18:21:15.108Z,3.67
2023-03-13T18:23:42.711Z,3.10
2023-03-13T18:26:30.208Z,2.77
2023-03-13T18:29:00.985Z,3.40
2023-03-13T18:31:30.018Z,4.97
2023-03-13T18:34:00.165Z,2.47
2023-03-13T18:36:28.944Z,2.13
2023-03-13T18:38:57.154Z,3.03
2023-03-13T18:41:25.258Z,2.60
2023-03-13T18:43:52.920Z,2.87
2023-03-13T18:46:22.020Z,4.67
2023-03-13T18:48:50.797Z,3.20
2023-03-13T18:51:21.272Z,4.63
2023-03-13T18:53:48.972Z,2.50
2023-03-13T18:56:19.610Z,3.10
2023-03-13T18:58:50.296Z,3.20
2023-03-13T19:01:20.708Z,4.27
2023-03-13T19:03:49.324Z,2.43
2023-03-13T19:06:29.431Z,2.87
2023-03-13T19:08:58.696Z,2.23
2023-03-13T19:11:28.664Z,2.67
2023-03-13T19:13:57.340Z,4.10
2023-03-13T19:16:26.899Z,2.70
2023-03-13T19:18:55.253Z,2.37
2023-03-13T19:21:24.248Z,2.83
2023-03-13T19:23:54.040Z,2.53
2023-03-13T19:26:27.463Z,2.40
2023-03-13T19:28:55.091Z,3.53
2023-03-13T19:31:23.544Z,2.70
2023-03-13T19:33:53.560Z,2.80
2023-03-13T19:36:22.685Z,2.90
2023-03-13T19:38:50.832Z,4.60
2023-03-13T19:41:19.791Z,4.43
2023-03-13T19:43:48.465Z,3.70
2023-03-13T19:46:24.959Z,3.57
2023-03-13T19:48:53.924Z,2.17
2023-03-13T19:51:21.757Z,2.17
2023-03-13T19:53:49.516Z,2.37
2023-03-13T19:56:20.685Z,2.17
2023-03-13T19:58:49.289Z,2.60
2023-03-13T20:01:18.117Z,2.40
2023-03-13T20:03:46.743Z,2.63
2023-03-13T20:06:17.368Z,2.90
2023-03-13T20:08:45.162Z,3.47
2023-03-13T20:11:12.888Z,2.53
2023-03-13T20:13:42.365Z,3.23
2023-03-13T20:16:11.665Z,4.17
2023-03-13T20:18:39.689Z,2.80
2023-03-13T20:21:08.511Z,2.53
2023-03-13T20:23:36.143Z,2.60
2023-03-13T20:26:06.055Z,2.77
2023-03-13T20:28:33.660Z,3.10
2023-03-13T20:31:02.642Z,3.17
2023-03-13T20:33:30.840Z,2.90
2023-03-13T20:36:01.986Z,2.70
2023-03-13T20:38:30.115Z,5.03
2023-03-13T20:40:58.098Z,3.07
2023-03-13T20:43:26.357Z,2.97
2023-03-13T20:45:54.102Z,2.50
2023-03-13T20:48:25.995Z,2.70
2023-03-13T20:50:54.590Z,3.90
2023-03-13T20:53:22.810Z,3.10
2023-03-13T20:55:50.780Z,3.07
2023-03-13T20:58:20.198Z,2.30
2023-03-13T21:00:48.543Z,2.70
2023-03-13T21:03:17.394Z,3.10
2023-03-13T21:05:46.608Z,3.87
2023-03-13T21:08:14.702Z,3.40
2023-03-13T21:10:42.830Z,3.13
2023-03-13T21:13:11.167Z,3.40
2023-03-13T21:15:40.512Z,3.03
2023-03-13T21:18:08.497Z,4.03
2023-03-13T21:20:36.111Z,3.63
2023-03-13T21:23:05.175Z,3.00
2023-03-13T21:25:32.760Z,4.00
2023-03-13T21:28:00.728Z,3.67
2023-03-13T21:30:28.413Z,4.13
2023-03-13T21:32:56.071Z,4.83
2023-03-13T21:35:23.740Z,3.63
2023-03-13T21:37:51.411Z,3.17
2023-03-13T21:40:20.516Z,2.90
2023-03-13T21:42:48.103Z,2.97
2023-03-13T21:45:15.729Z,3.60
2023-03-13T21:47:43.330Z,3.30
2023-03-13T21:50:14.213Z,3.37
2023-03-13T21:52:42.422Z,3.77
2023-03-13T21:55:12.220Z,3.67
2023-03-13T21:57:41.278Z,3.30
2023-03-13T22:00:10.521Z,3.63
2023-03-13T22:02:38.606Z,3.80
2023-03-13T22:05:07.782Z,3.80
2023-03-13T22:07:35.457Z,3.90
2023-03-13T22:10:03.088Z,3.47
2023-03-13T22:12:30.683Z,4.00
2023-03-13T22:14:59.693Z,3.37
2023-03-13T22:17:27.290Z,3.87
2023-03-13T22:19:54.934Z,3.90
2023-03-13T22:22:23.261Z,3.97
2023-03-13T22:24:51.127Z,3.60
2023-03-13T22:27:19.456Z,4.00
2023-03-13T22:29:47.673Z,3.37
2023-03-13T22:32:16.829Z,3.83
2023-03-13T22:34:47.114Z,3.40
2023-03-13T22:37:14.803Z,3.10
2023-03-13T22:39:42.506Z,3.30
2023-03-13T22:42:10.120Z,3.40
2023-03-13T22:44:37.706Z,3.23
2023-03-13T22:47:05.392Z,3.20
2023-03-13T22:49:34.322Z,3.10
2023-03-13T22:52:02.699Z,2.80
2023-03-13T22:54:30.485Z,3.47
2023-03-13T22:56:58.111Z,1.97
2023-03-13T22:59:25.800Z,1.60
2023-03-13T23:01:53.363Z,2.60
2023-03-13T23:04:21.357Z,1.97
2023-03-13T23:06:50.387Z,2.87
2023-03-13T23:09:18.009Z,1.33
2023-03-13T23:11:46.593Z,1.80
2023-03-13T23:14:14.210Z,1.63
2023-03-13T23:16:42.184Z,1.40
2023-03-13T23:19:09.772Z,1.73
2023-03-13T23:21:37.378Z,3.50
2023-03-13T23:24:06.991Z,5.20
2023-03-13T23:26:35.227Z,1.60
2023-03-13T23:29:02.994Z,1.13
2023-03-13T23:31:30.741Z,1.30
2023-03-13T23:33:59.052Z,1.40
2023-03-13T23:36:26.985Z,1.70
2023-03-13T23:38:56.119Z,1.93
2023-03-13T23:41:25.083Z,1.30
2023-03-13T23:43:52.690Z,1.33
2023-03-13T23:46:21.692Z,1.10
2023-03-13T23:48:49.551Z,1.87
2023-03-13T23:51:17.185Z,1.20
2023-03-13T23:53:45.328Z,1.57
2023-03-13T23:56:12.974Z,1.77
2023-03-13T23:58:42.109Z,2.03
