createdAt,value
2018-12-13T00:00:13.954Z,940.42
2018-12-13T00:01:21.994Z,940.40
2018-12-13T00:02:30.042Z,940.38
2018-12-13T00:03:38.238Z,940.38
2018-12-13T00:04:46.156Z,940.37
2018-12-13T00:05:54.203Z,940.39
2018-12-13T00:07:02.269Z,940.32
2018-12-13T00:08:16.126Z,940.35
2018-12-13T00:09:18.619Z,940.32
2018-12-13T00:10:26.805Z,940.27
2018-12-13T00:11:34.594Z,940.24
2018-12-13T00:12:43.116Z,940.24
2018-12-13T00:13:50.884Z,940.20
2018-12-13T00:14:58.631Z,940.22
2018-12-13T00:16:06.712Z,940.22
2018-12-13T00:17:14.733Z,940.14
2018-12-13T00:18:23.025Z,940.12
2018-12-13T00:19:30.847Z,940.08
2018-12-13T00:20:38.917Z,940.05
2018-12-13T00:21:47.062Z,940.08
2018-12-13T00:22:55.112Z,940.05
2018-12-13T00:24:03.149Z,940.11
2018-12-13T00:25:11.109Z,940.03
2018-12-13T00:26:19.171Z,940.00
2018-12-13T00:27:27.239Z,940.02
2018-12-13T00:28:35.360Z,940.02
2018-12-13T00:29:43.331Z,939.99
2018-12-13T00:30:51.386Z,939.93
2018-12-13T00:31:59.446Z,939.97
2018-12-13T00:33:07.500Z,939.95
2018-12-13T00:34:15.747Z,939.92
2018-12-13T00:35:23.620Z,939.89
2018-12-13T00:36:31.685Z,939.94
2018-12-13T00:37:39.701Z,939.94
2018-12-13T00:38:47.853Z,939.94
2018-12-13T00:39:55.908Z,939.92
2018-12-13T00:41:03.851Z,939.95
2018-12-13T00:42:11.919Z,939.89
2018-12-13T00:43:20.042Z,939.91
2018-12-13T00:44:28.139Z,939.90
2018-12-13T00:45:36.188Z,939.90
2018-12-13T00:46:44.134Z,939.88
2018-12-13T00:47:52.188Z,939.85
2018-12-13T00:49:02.215Z,939.84
2018-12-13T00:50:08.296Z,939.87
2018-12-13T00:51:16.433Z,939.84
2018-12-13T00:52:24.432Z,939.79
2018-12-13T00:53:32.820Z,939.84
2018-12-13T00:54:40.551Z,939.81
2018-12-13T00:55:48.673Z,939.79
2018-12-13T00:56:56.834Z,939.80
2018-12-13T00:58:04.755Z,939.80
2018-12-13T00:59:13.068Z,939.78
2018-12-13T01:00:20.805Z,939.79
2018-12-13T01:01:28.835Z,939.80
2018-12-13T01:02:36.982Z,939.82
2018-12-13T01:03:45.210Z,939.84
2018-12-13T01:04:52.988Z,939.88
2018-12-13T01:06:01.368Z,939.82
2018-12-13T01:07:09.105Z,939.83
2018-12-13T01:08:17.229Z,939.86
2018-12-13T01:09:25.170Z,939.79
2018-12-13T01:10:33.491Z,939.84
2018-12-13T01:11:41.428Z,939.84
2018-12-13T01:12:50.081Z,939.82
2018-12-13T01:13:57.500Z,939.82
2018-12-13T01:15:05.447Z,939.79
2018-12-13T01:16:13.520Z,939.82
2018-12-13T01:17:21.670Z,939.80
2018-12-13T01:18:29.723Z,939.83
2018-12-13T01:19:37.671Z,939.81
2018-12-13T01:20:45.702Z,939.83
2018-12-13T01:21:54.172Z,939.85
2018-12-13T01:23:01.830Z,939.85
2018-12-13T01:24:09.985Z,939.80
2018-12-13T01:25:18.467Z,939.85
2018-12-13T01:26:25.994Z,939.82
2018-12-13T01:27:34.025Z,939.73
2018-12-13T01:28:42.094Z,939.77
2018-12-13T01:29:50.255Z,939.73
2018-12-13T01:30:58.214Z,939.75
2018-12-13T01:32:06.264Z,939.73
2018-12-13T01:33:14.304Z,939.71
2018-12-13T01:34:22.361Z,939.76
2018-12-13T01:35:30.530Z,939.68
2018-12-13T01:36:38.696Z,939.67
2018-12-13T01:37:46.516Z,939.76
2018-12-13T01:38:54.583Z,939.71
2018-12-13T01:40:02.639Z,939.68
2018-12-13T01:41:10.770Z,939.82
2018-12-13T01:42:18.756Z,939.67
2018-12-13T01:43:26.833Z,939.66
2018-12-13T01:44:34.842Z,939.72
2018-12-13T01:45:42.989Z,939.64
2018-12-13T01:46:51.037Z,939.67
2018-12-13T01:47:58.989Z,939.63
2018-12-13T01:49:07.051Z,939.67
2018-12-13T01:50:15.078Z,939.70
2018-12-13T01:51:23.161Z,939.62
2018-12-13T01:52:31.313Z,939.63
2018-12-13T01:53:39.269Z,939.63
2018-12-13T01:54:47.310Z,939.63
2018-12-13T01:55:55.344Z,939.58
2018-12-13T01:57:03.425Z,939.58
2018-12-13T01:58:11.521Z,939.55
2018-12-13T01:59:19.521Z,939.49
2018-12-13T02:00:27.674Z,939.55
2018-12-13T02:01:35.628Z,939.53
2018-12-13T02:02:43.796Z,939.48
2018-12-13T02:03:51.755Z,939.51
2018-12-13T02:04:59.794Z,939.47
2018-12-13T02:06:07.854Z,939.44
2018-12-13T02:07:15.884Z,939.41
2018-12-13T02:08:24.052Z,939.40
2018-12-13T02:09:32.007Z,939.33
2018-12-13T02:10:40.063Z,939.33
2018-12-13T02:11:48.109Z,939.35
2018-12-13T02:12:56.278Z,939.29
2018-12-13T02:14:04.211Z,939.31
2018-12-13T02:15:12.278Z,939.26
2018-12-13T02:16:20.426Z,939.25
2018-12-13T02:17:28.463Z,939.25
2018-12-13T02:18:36.437Z,939.23
2018-12-13T02:19:44.485Z,939.22
2018-12-13T02:20:52.532Z,939.23
2018-12-13T02:22:00.607Z,939.20
2018-12-13T02:23:08.735Z,939.19
2018-12-13T02:24:16.698Z,939.14
2018-12-13T02:25:24.731Z,939.12
2018-12-13T02:26:32.810Z,939.07
2018-12-13T02:27:40.850Z,939.12
2018-12-13T02:28:48.994Z,939.15
2018-12-13T02:29:56.959Z,939.08
2018-12-13T02:31:05.002Z,939.10
2018-12-13T02:32:13.169Z,939.10
2018-12-13T02:33:21.126Z,939.09
2018-12-13T02:34:29.278Z,939.07
2018-12-13T02:35:37.228Z,939.05
2018-12-13T02:36:45.277Z,939.08
2018-12-13T02:37:53.324Z,939.08
2018-12-13T02:39:01.395Z,939.08
2018-12-13T02:40:09.666Z,939.07
2018-12-13T02:41:17.497Z,939.04
2018-12-13T02:42:25.539Z,939.02
2018-12-13T02:43:33.599Z,938.99
2018-12-13T02:44:41.646Z,938.98
2018-12-13T02:45:49.798Z,938.98
2018-12-13T02:46:57.770Z,938.96
2018-12-13T02:48:05.864Z,938.89
2018-12-13T02:49:13.865Z,938.86
2018-12-13T02:50:21.920Z,938.80
2018-12-13T02:51:30.218Z,938.84
2018-12-13T02:52:38.015Z,938.84
2018-12-13T02:53:46.080Z,938.85
2018-12-13T02:54:54.126Z,938.87
2018-12-13T02:56:02.178Z,938.82
2018-12-13T02:57:10.337Z,938.77
2018-12-13T02:58:18.293Z,938.79
2018-12-13T02:59:26.339Z,938.76
2018-12-13T03:00:34.400Z,938.75
2018-12-13T03:01:42.443Z,938.74
2018-12-13T03:02:50.568Z,938.74
2018-12-13T03:03:58.558Z,938.77
2018-12-13T03:05:06.603Z,938.71
2018-12-13T03:06:14.651Z,938.73
2018-12-13T03:07:22.711Z,938.69
2018-12-13T03:08:30.759Z,938.70
2018-12-13T03:09:38.831Z,938.63
2018-12-13T03:10:46.879Z,938.71
2018-12-13T03:11:54.912Z,938.62
2018-12-13T03:13:03.089Z,938.66
2018-12-13T03:14:11.028Z,938.62
2018-12-13T03:15:19.122Z,938.63
2018-12-13T03:16:27.135Z,938.62
2018-12-13T03:17:35.279Z,938.60
2018-12-13T03:18:43.350Z,938.58
2018-12-13T03:19:51.302Z,938.55
2018-12-13T03:20:59.340Z,938.57
2018-12-13T03:22:07.402Z,938.55
2018-12-13T03:23:15.438Z,938.53
2018-12-13T03:24:23.617Z,938.51
2018-12-13T03:25:31.561Z,938.52
2018-12-13T03:26:39.614Z,938.47
2018-12-13T03:27:47.668Z,938.45
2018-12-13T03:28:55.708Z,938.46
2018-12-13T03:30:03.860Z,938.47
2018-12-13T03:31:11.830Z,938.45
2018-12-13T03:32:19.876Z,938.45
2018-12-13T03:33:28.033Z,938.41
2018-12-13T03:34:35.989Z,938.36
2018-12-13T03:35:44.138Z,938.39
2018-12-13T03:36:52.099Z,938.42
2018-12-13T03:38:00.143Z,938.37
2018-12-13T03:39:08.215Z,938.39
2018-12-13T03:40:16.415Z,938.34
2018-12-13T03:41:24.397Z,938.31
2018-12-13T03:42:32.362Z,938.34
2018-12-13T03:43:40.423Z,938.31
2018-12-13T03:44:48.476Z,938.29
2018-12-13T03:45:56.537Z,938.24
2018-12-13T03:47:04.669Z,938.24
2018-12-13T03:48:12.649Z,938.23
2018-12-13T03:49:20.779Z,938.19
2018-12-13T03:50:28.758Z,938.19
2018-12-13T03:51:36.786Z,938.19
2018-12-13T03:52:44.909Z,938.19
2018-12-13T03:53:52.894Z,938.14
2018-12-13T03:55:00.946Z,938.16
2018-12-13T03:56:09.001Z,938.20
2018-12-13T03:57:17.059Z,938.12
2018-12-13T03:58:25.189Z,938.14
2018-12-13T03:59:33.155Z,938.09
2018-12-13T04:00:41.219Z,938.09
2018-12-13T04:01:49.273Z,938.05
2018-12-13T04:02:57.408Z,937.99
2018-12-13T04:04:05.343Z,937.99
2018-12-13T04:05:13.514Z,938.04
2018-12-13T04:06:21.476Z,938.00
2018-12-13T04:07:29.622Z,938.07
2018-12-13T04:08:37.594Z,938.02
2018-12-13T04:09:45.617Z,938.03
2018-12-13T04:10:53.684Z,938.04
2018-12-13T04:12:01.735Z,938.05
2018-12-13T04:13:09.879Z,938.03
2018-12-13T04:14:17.829Z,938.08
2018-12-13T04:15:25.893Z,938.04
2018-12-13T04:16:33.942Z,938.01
2018-12-13T04:17:42.034Z,938.02
2018-12-13T04:18:50.190Z,937.98
2018-12-13T04:19:58.128Z,938.07
2018-12-13T04:21:06.266Z,937.96
2018-12-13T04:22:14.227Z,937.99
2018-12-13T04:23:22.266Z,938.02
2018-12-13T04:24:30.419Z,938.00
2018-12-13T04:25:38.380Z,938.02
2018-12-13T04:26:46.418Z,938.01
2018-12-13T04:27:54.487Z,938.04
2018-12-13T04:29:02.529Z,938.03
2018-12-13T04:30:10.677Z,937.97
2018-12-13T04:31:18.633Z,938.00
2018-12-13T04:32:26.690Z,938.00
2018-12-13T04:33:34.737Z,938.00
2018-12-13T04:34:42.795Z,937.95
2018-12-13T04:35:50.952Z,937.96
2018-12-13T04:36:59.050Z,937.93
2018-12-13T04:38:06.953Z,937.87
2018-12-13T04:39:15.005Z,937.89
2018-12-13T04:40:23.055Z,937.86
2018-12-13T04:41:31.207Z,937.85
2018-12-13T04:42:39.157Z,937.80
2018-12-13T04:43:47.227Z,937.79
2018-12-13T04:44:55.247Z,937.77
2018-12-13T04:46:03.329Z,937.81
2018-12-13T04:47:11.478Z,937.77
2018-12-13T04:48:19.430Z,937.75
2018-12-13T04:49:27.485Z,937.70
2018-12-13T04:50:35.527Z,937.68
2018-12-13T04:51:43.596Z,937.67
2018-12-13T04:52:51.749Z,937.70
2018-12-13T04:53:59.702Z,937.66
2018-12-13T04:55:07.738Z,937.66
2018-12-13T04:56:15.802Z,937.64
2018-12-13T04:57:23.859Z,937.61
2018-12-13T04:58:31.902Z,937.64
2018-12-13T04:59:39.961Z,937.64
2018-12-13T05:00:48.012Z,937.62
2018-12-13T05:01:56.056Z,937.64
2018-12-13T05:03:04.213Z,937.64
2018-12-13T05:04:12.166Z,937.58
2018-12-13T05:05:20.228Z,937.62
2018-12-13T05:06:28.284Z,937.59
2018-12-13T05:07:41.681Z,937.57
2018-12-13T05:08:44.473Z,937.54
2018-12-13T05:09:52.432Z,937.54
2018-12-13T05:11:00.487Z,937.50
2018-12-13T05:12:08.541Z,937.57
2018-12-13T05:13:16.597Z,937.52
2018-12-13T05:14:24.733Z,937.60
2018-12-13T05:15:32.701Z,937.60
2018-12-13T05:16:40.776Z,937.59
2018-12-13T05:17:48.842Z,937.60
2018-12-13T05:18:56.881Z,937.53
2018-12-13T05:20:04.992Z,937.53
2018-12-13T05:21:12.967Z,937.57
2018-12-13T05:22:21.025Z,937.50
2018-12-13T05:23:29.167Z,937.49
2018-12-13T05:24:37.117Z,937.55
2018-12-13T05:25:45.253Z,937.52
2018-12-13T05:26:53.235Z,937.52
2018-12-13T05:28:01.374Z,937.53
2018-12-13T05:29:09.333Z,937.52
2018-12-13T05:30:17.396Z,937.50
2018-12-13T05:31:25.522Z,937.47
2018-12-13T05:32:33.483Z,937.47
2018-12-13T05:33:41.545Z,937.49
2018-12-13T05:34:49.595Z,937.41
2018-12-13T05:35:57.635Z,937.42
2018-12-13T05:37:05.788Z,937.39
2018-12-13T05:38:13.751Z,937.37
2018-12-13T05:39:21.913Z,937.37
2018-12-13T05:40:29.851Z,937.33
2018-12-13T05:41:37.905Z,937.37
2018-12-13T05:42:46.064Z,937.29
2018-12-13T05:43:54.029Z,937.27
2018-12-13T05:45:02.075Z,937.31
2018-12-13T05:46:10.119Z,937.31
2018-12-13T05:47:18.181Z,937.26
2018-12-13T05:48:26.316Z,937.32
2018-12-13T05:49:34.291Z,937.34
2018-12-13T05:50:42.337Z,937.35
2018-12-13T05:51:50.397Z,937.36
2018-12-13T05:52:58.458Z,937.34
2018-12-13T05:54:06.597Z,937.35
2018-12-13T05:55:14.657Z,937.37
2018-12-13T05:56:22.615Z,937.38
2018-12-13T05:57:30.661Z,937.33
2018-12-13T05:58:38.711Z,937.32
2018-12-13T05:59:46.851Z,937.32
2018-12-13T06:00:54.822Z,937.33
2018-12-13T06:02:02.856Z,937.33
2018-12-13T06:03:10.912Z,937.31
2018-12-13T06:04:18.969Z,937.28
2018-12-13T06:05:27.129Z,937.27
2018-12-13T06:06:35.064Z,937.26
2018-12-13T06:07:43.137Z,937.24
2018-12-13T06:08:51.180Z,937.27
2018-12-13T06:09:59.247Z,937.28
2018-12-13T06:11:07.411Z,937.24
2018-12-13T06:12:15.345Z,937.29
2018-12-13T06:13:23.404Z,937.23
2018-12-13T06:14:31.704Z,937.21
2018-12-13T06:15:39.547Z,937.23
2018-12-13T06:16:47.660Z,937.20
2018-12-13T06:17:55.590Z,937.21
2018-12-13T06:19:03.678Z,937.21
2018-12-13T06:20:11.716Z,937.19
2018-12-13T06:21:19.763Z,937.20
2018-12-13T06:22:27.905Z,937.17
2018-12-13T06:23:35.848Z,937.18
2018-12-13T06:24:43.920Z,937.16
2018-12-13T06:25:52.444Z,937.17
2018-12-13T06:27:00.016Z,937.09
2018-12-13T06:28:08.182Z,937.12
2018-12-13T06:29:16.123Z,937.10
2018-12-13T06:30:24.188Z,937.10
2018-12-13T06:31:32.262Z,937.12
2018-12-13T06:32:40.392Z,937.12
2018-12-13T06:33:48.362Z,937.10
2018-12-13T06:34:56.413Z,937.13
2018-12-13T06:36:04.445Z,937.13
2018-12-13T06:37:12.513Z,937.14
2018-12-13T06:38:20.664Z,937.10
2018-12-13T06:39:28.625Z,937.11
2018-12-13T06:40:36.673Z,937.12
2018-12-13T06:41:45.177Z,937.16
2018-12-13T06:42:52.800Z,937.13
2018-12-13T06:44:01.187Z,937.15
2018-12-13T06:45:08.896Z,937.16
2018-12-13T06:46:17.073Z,937.13
2018-12-13T06:47:24.991Z,937.15
2018-12-13T06:48:33.172Z,937.12
2018-12-13T06:49:41.181Z,937.13
2018-12-13T06:50:49.129Z,937.17
2018-12-13T06:51:57.205Z,937.18
2018-12-13T06:53:05.222Z,937.15
2018-12-13T06:54:13.318Z,937.13
2018-12-13T06:55:23.288Z,937.18
2018-12-13T06:56:29.412Z,937.14
2018-12-13T06:57:37.558Z,937.14
2018-12-13T06:58:45.501Z,937.20
2018-12-13T06:59:53.575Z,937.15
2018-12-13T07:01:01.763Z,937.16
2018-12-13T07:02:09.677Z,937.15
2018-12-13T07:03:17.730Z,937.16
2018-12-13T07:04:25.765Z,937.11
2018-12-13T07:05:33.839Z,937.17
2018-12-13T07:06:42.472Z,937.13
2018-12-13T07:07:49.944Z,937.11
2018-12-13T07:08:58.043Z,937.16
2018-12-13T07:10:06.030Z,937.15
2018-12-13T07:11:14.097Z,937.16
2018-12-13T07:12:22.248Z,937.15
2018-12-13T07:13:30.196Z,937.18
2018-12-13T07:14:38.254Z,937.09
2018-12-13T07:15:46.303Z,937.15
2018-12-13T07:16:54.367Z,937.11
2018-12-13T07:18:02.557Z,937.12
2018-12-13T07:19:10.993Z,937.22
2018-12-13T07:20:18.589Z,937.11
2018-12-13T07:21:27.088Z,937.16
2018-12-13T07:22:34.677Z,937.15
2018-12-13T07:23:42.874Z,937.19
2018-12-13T07:24:50.807Z,937.16
2018-12-13T07:25:58.879Z,937.14
2018-12-13T07:27:07.258Z,937.18
2018-12-13T07:28:16.977Z,937.21
2018-12-13T07:29:23.423Z,937.19
2018-12-13T07:30:31.534Z,937.15
2018-12-13T07:31:39.048Z,937.22
2018-12-13T07:32:47.844Z,937.24
2018-12-13T07:33:55.815Z,937.16
2018-12-13T07:35:03.223Z,937.19
2018-12-13T07:36:11.371Z,937.18
2018-12-13T07:37:19.308Z,937.16
2018-12-13T07:38:28.172Z,937.11
2018-12-13T07:39:35.392Z,937.10
2018-12-13T07:40:44.039Z,937.09
2018-12-13T07:41:51.802Z,937.11
2018-12-13T07:42:59.678Z,937.07
2018-12-13T07:44:07.729Z,937.15
2018-12-13T07:45:15.792Z,937.14
2018-12-13T07:46:23.960Z,937.12
2018-12-13T07:47:32.127Z,937.10
2018-12-13T07:48:39.834Z,937.12
2018-12-13T07:49:48.010Z,937.16
2018-12-13T07:50:55.953Z,937.14
2018-12-13T07:52:04.017Z,937.16
2018-12-13T07:53:14.829Z,937.10
2018-12-13T07:54:20.115Z,937.13
2018-12-13T07:55:28.262Z,937.10
2018-12-13T07:56:36.216Z,937.11
2018-12-13T07:57:44.265Z,937.13
2018-12-13T07:58:52.651Z,937.08
2018-12-13T08:00:00.809Z,937.11
2018-12-13T08:01:09.029Z,937.11
2018-12-13T08:02:16.478Z,937.09
2018-12-13T08:03:24.545Z,937.03
2018-12-13T08:04:32.579Z,937.03
2018-12-13T08:05:40.637Z,937.03
2018-12-13T08:06:48.796Z,937.02
2018-12-13T08:07:56.755Z,937.00
2018-12-13T08:09:04.797Z,937.04
2018-12-13T08:10:12.940Z,937.02
2018-12-13T08:11:20.917Z,937.02
2018-12-13T08:12:29.076Z,937.05
2018-12-13T08:13:37.129Z,937.03
2018-12-13T08:14:45.606Z,937.03
2018-12-13T08:15:53.469Z,937.04
2018-12-13T08:17:01.185Z,937.01
2018-12-13T08:18:09.325Z,937.03
2018-12-13T08:19:17.560Z,937.09
2018-12-13T08:20:25.339Z,937.00
2018-12-13T08:21:33.394Z,936.99
2018-12-13T08:22:41.553Z,937.03
2018-12-13T08:23:50.000Z,936.98
2018-12-13T08:24:57.552Z,937.00
2018-12-13T08:26:05.574Z,937.02
2018-12-13T08:27:13.720Z,936.97
2018-12-13T08:28:22.439Z,937.02
2018-12-13T08:29:29.769Z,936.96
2018-12-13T08:30:37.914Z,937.01
2018-12-13T08:31:45.853Z,936.95
2018-12-13T08:32:54.023Z,936.99
2018-12-13T08:34:01.955Z,937.06
2018-12-13T08:35:10.026Z,936.98
2018-12-13T08:36:18.094Z,937.02
2018-12-13T08:37:26.132Z,936.99
2018-12-13T08:38:34.195Z,936.92
2018-12-13T08:39:42.249Z,936.93
2018-12-13T08:40:50.326Z,936.94
2018-12-13T08:41:58.351Z,936.99
2018-12-13T08:43:06.517Z,937.00
2018-12-13T08:44:14.462Z,936.92
2018-12-13T08:45:22.521Z,936.90
2018-12-13T08:46:36.330Z,936.87
2018-12-13T08:47:38.615Z,936.86
2018-12-13T08:48:46.753Z,936.89
2018-12-13T08:49:54.736Z,936.85
2018-12-13T08:51:02.764Z,937.00
2018-12-13T08:52:10.863Z,936.91
2018-12-13T08:53:18.890Z,936.91
2018-12-13T08:54:27.031Z,936.90
2018-12-13T08:55:34.981Z,936.85
2018-12-13T08:56:43.095Z,936.85
2018-12-13T08:57:51.103Z,936.88
2018-12-13T08:58:59.237Z,936.89
2018-12-13T09:00:07.207Z,936.87
2018-12-13T09:01:15.234Z,936.87
2018-12-13T09:02:23.407Z,936.91
2018-12-13T09:03:31.347Z,936.88
2018-12-13T09:04:39.517Z,936.89
2018-12-13T09:05:47.472Z,936.87
2018-12-13T09:06:56.981Z,936.84
2018-12-13T09:08:03.556Z,936.78
2018-12-13T09:09:11.627Z,936.87
2018-12-13T09:10:19.788Z,936.85
2018-12-13T09:11:27.754Z,936.89
2018-12-13T09:12:35.783Z,936.84
2018-12-13T09:13:43.854Z,936.89
2018-12-13T09:14:51.890Z,936.85
2018-12-13T09:16:00.050Z,936.86
2018-12-13T09:17:08.002Z,936.90
2018-12-13T09:18:16.146Z,936.91
2018-12-13T09:19:24.107Z,936.91
2018-12-13T09:20:32.158Z,936.85
2018-12-13T09:21:40.308Z,936.87
2018-12-13T09:22:48.268Z,936.84
2018-12-13T09:23:56.326Z,936.89
2018-12-13T09:25:04.364Z,936.86
2018-12-13T09:26:12.429Z,936.85
2018-12-13T09:27:20.576Z,936.84
2018-12-13T09:28:28.533Z,936.82
2018-12-13T09:29:36.938Z,936.82
2018-12-13T09:30:44.697Z,936.82
2018-12-13T09:31:52.980Z,936.80
2018-12-13T09:33:00.923Z,936.86
2018-12-13T09:34:08.822Z,936.84
2018-12-13T09:35:16.866Z,936.83
2018-12-13T09:36:24.918Z,936.82
2018-12-13T09:37:33.391Z,936.77
2018-12-13T09:38:41.012Z,936.77
2018-12-13T09:39:49.070Z,936.78
2018-12-13T09:40:57.321Z,936.74
2018-12-13T09:42:05.144Z,936.79
2018-12-13T09:43:13.433Z,936.83
2018-12-13T09:44:21.275Z,936.75
2018-12-13T09:45:29.338Z,936.77
2018-12-13T09:46:37.402Z,936.78
2018-12-13T09:47:45.734Z,936.75
2018-12-13T09:48:53.973Z,936.74
2018-12-13T09:50:01.671Z,936.72
2018-12-13T09:51:09.735Z,936.73
2018-12-13T09:52:17.695Z,936.74
2018-12-13T09:53:25.684Z,936.74
2018-12-13T09:54:34.347Z,936.77
2018-12-13T09:55:42.378Z,936.70
2018-12-13T09:56:49.865Z,936.70
2018-12-13T09:57:57.908Z,936.76
2018-12-13T09:59:06.252Z,936.69
2018-12-13T10:00:14.136Z,936.70
2018-12-13T10:01:22.090Z,936.68
2018-12-13T10:02:30.134Z,936.66
2018-12-13T10:03:38.582Z,936.60
2018-12-13T10:04:46.606Z,936.65
2018-12-13T10:05:54.428Z,936.61
2018-12-13T10:07:02.363Z,936.51
2018-12-13T10:08:10.423Z,936.57
2018-12-13T10:09:18.475Z,936.64
2018-12-13T10:10:26.736Z,936.54
2018-12-13T10:11:34.673Z,936.52
2018-12-13T10:12:42.762Z,936.58
2018-12-13T10:13:51.298Z,936.53
2018-12-13T10:14:58.879Z,936.49
2018-12-13T10:16:07.429Z,936.47
2018-12-13T10:17:15.029Z,936.52
2018-12-13T10:18:22.892Z,936.51
2018-12-13T10:19:30.956Z,936.43
2018-12-13T10:20:39.010Z,936.44
2018-12-13T10:21:47.622Z,936.46
2018-12-13T10:22:55.281Z,936.45
2018-12-13T10:24:03.511Z,936.42
2018-12-13T10:25:11.531Z,936.47
2018-12-13T10:26:19.401Z,936.46
2018-12-13T10:27:27.639Z,936.48
2018-12-13T10:28:35.390Z,936.45
2018-12-13T10:29:43.441Z,936.41
2018-12-13T10:30:51.519Z,936.45
2018-12-13T10:31:59.673Z,936.40
2018-12-13T10:33:07.780Z,936.42
2018-12-13T10:34:15.643Z,936.40
2018-12-13T10:35:23.710Z,936.41
2018-12-13T10:36:31.757Z,936.42
2018-12-13T10:37:39.932Z,936.40
2018-12-13T10:38:52.893Z,936.37
2018-12-13T10:39:56.125Z,936.35
2018-12-13T10:41:03.991Z,936.36
2018-12-13T10:42:12.043Z,936.35
2018-12-13T10:43:20.184Z,936.29
2018-12-13T10:44:28.154Z,936.28
2018-12-13T10:45:36.193Z,936.31
2018-12-13T10:46:44.278Z,936.26
2018-12-13T10:47:52.745Z,936.23
2018-12-13T10:49:01.144Z,936.26
2018-12-13T10:50:08.563Z,936.23
2018-12-13T10:51:16.612Z,936.22
2018-12-13T10:52:24.795Z,936.14
2018-12-13T10:53:32.619Z,936.17
2018-12-13T10:54:40.725Z,936.17
2018-12-13T10:55:48.708Z,936.18
2018-12-13T10:56:56.740Z,936.18
2018-12-13T10:58:05.052Z,936.16
2018-12-13T10:59:12.833Z,936.15
2018-12-13T11:00:21.012Z,936.17
2018-12-13T11:01:29.536Z,936.12
2018-12-13T11:02:37.124Z,936.12
2018-12-13T11:03:45.034Z,936.12
2018-12-13T11:04:53.224Z,936.10
2018-12-13T11:06:01.269Z,936.13
2018-12-13T11:07:09.226Z,936.11
2018-12-13T11:08:17.449Z,936.09
2018-12-13T11:09:25.316Z,936.09
2018-12-13T11:10:33.883Z,936.14
2018-12-13T11:11:41.921Z,936.06
2018-12-13T11:12:49.997Z,936.08
2018-12-13T11:13:57.542Z,936.04
2018-12-13T11:15:05.598Z,936.06
2018-12-13T11:16:13.644Z,936.05
2018-12-13T11:17:21.818Z,936.08
2018-12-13T11:18:29.841Z,936.12
2018-12-13T11:19:37.821Z,936.03
2018-12-13T11:20:45.977Z,936.08
2018-12-13T11:21:53.922Z,936.09
2018-12-13T11:23:02.225Z,936.09
2018-12-13T11:24:10.140Z,936.09
2018-12-13T11:25:18.258Z,936.08
2018-12-13T11:26:26.133Z,936.10
2018-12-13T11:27:34.309Z,936.08
2018-12-13T11:28:42.313Z,936.04
2018-12-13T11:29:50.583Z,936.08
2018-12-13T11:30:58.584Z,936.01
2018-12-13T11:32:07.509Z,936.01
2018-12-13T11:33:14.575Z,935.98
2018-12-13T11:34:22.612Z,935.95
2018-12-13T11:35:30.586Z,935.94
2018-12-13T11:36:38.728Z,935.94
2018-12-13T11:37:46.999Z,935.96
2018-12-13T11:38:55.138Z,935.98
2018-12-13T11:40:03.740Z,936.00
2018-12-13T11:41:10.845Z,935.94
2018-12-13T11:42:18.888Z,935.94
2018-12-13T11:43:27.061Z,935.87
2018-12-13T11:44:35.114Z,935.90
2018-12-13T11:45:43.060Z,935.89
2018-12-13T11:46:51.117Z,935.91
2018-12-13T11:47:59.172Z,935.89
2018-12-13T11:49:12.027Z,935.87
2018-12-13T11:50:15.542Z,935.92
2018-12-13T11:51:23.562Z,935.88
2018-12-13T11:52:32.631Z,935.83
2018-12-13T11:53:39.520Z,935.86
2018-12-13T11:54:47.696Z,935.89
2018-12-13T11:55:55.576Z,935.89
2018-12-13T11:57:03.588Z,935.89
2018-12-13T11:58:11.865Z,935.85
2018-12-13T11:59:19.695Z,935.88
2018-12-13T12:00:28.199Z,935.83
2018-12-13T12:01:35.820Z,935.83
2018-12-13T12:02:43.872Z,935.85
2018-12-13T12:03:51.923Z,935.86
2018-12-13T12:04:59.986Z,936.05
2018-12-13T12:06:08.962Z,935.89
2018-12-13T12:07:16.349Z,935.92
2018-12-13T12:08:24.488Z,935.93
2018-12-13T12:09:32.247Z,935.91
2018-12-13T12:10:40.250Z,935.95
2018-12-13T12:11:48.389Z,935.93
2018-12-13T12:12:56.437Z,935.94
2018-12-13T12:14:04.656Z,935.90
2018-12-13T12:15:12.916Z,935.93
2018-12-13T12:16:20.510Z,935.91
2018-12-13T12:17:28.700Z,935.94
2018-12-13T12:18:36.634Z,935.94
2018-12-13T12:19:44.678Z,935.93
2018-12-13T12:20:52.719Z,935.89
2018-12-13T12:22:00.774Z,935.89
2018-12-13T12:23:08.935Z,935.83
2018-12-13T12:24:17.189Z,935.86
2018-12-13T12:25:24.929Z,935.86
2018-12-13T12:26:32.992Z,935.88
2018-12-13T12:27:41.303Z,935.89
2018-12-13T12:28:49.233Z,935.88
2018-12-13T12:29:57.634Z,935.83
2018-12-13T12:31:05.463Z,935.83
2018-12-13T12:32:13.660Z,935.87
2018-12-13T12:33:21.411Z,935.87
2018-12-13T12:34:29.360Z,935.93
2018-12-13T12:35:37.405Z,935.88
2018-12-13T12:36:45.780Z,935.90
2018-12-13T12:37:53.590Z,935.92
2018-12-13T12:39:01.587Z,935.92
2018-12-13T12:40:09.985Z,935.90
2018-12-13T12:41:17.697Z,935.88
2018-12-13T12:42:26.052Z,935.85
2018-12-13T12:43:34.229Z,935.86
2018-12-13T12:44:41.841Z,935.88
2018-12-13T12:45:49.922Z,935.90
2018-12-13T12:46:57.958Z,935.92
2018-12-13T12:48:06.278Z,935.97
2018-12-13T12:49:14.574Z,935.91
2018-12-13T12:50:22.134Z,935.93
2018-12-13T12:51:30.512Z,935.90
2018-12-13T12:52:38.477Z,935.86
2018-12-13T12:53:46.618Z,935.91
2018-12-13T12:54:54.443Z,935.92
2018-12-13T12:56:02.391Z,935.89
2018-12-13T12:57:10.489Z,935.94
2018-12-13T12:58:18.598Z,935.91
2018-12-13T12:59:26.549Z,935.97
2018-12-13T13:00:34.704Z,935.91
2018-12-13T13:01:42.651Z,935.92
2018-12-13T13:02:50.724Z,935.89
2018-12-13T13:03:58.762Z,935.89
2018-12-13T13:05:06.824Z,935.88
2018-12-13T13:06:14.945Z,935.87
2018-12-13T13:07:22.940Z,935.88
2018-12-13T13:08:30.983Z,935.87
2018-12-13T13:09:39.040Z,935.87
2018-12-13T13:10:47.087Z,935.93
2018-12-13T13:11:55.209Z,935.90
2018-12-13T13:13:03.290Z,935.94
2018-12-13T13:14:11.252Z,935.92
2018-12-13T13:15:19.305Z,935.90
2018-12-13T13:16:27.357Z,935.95
2018-12-13T13:17:35.455Z,935.86
2018-12-13T13:18:43.483Z,935.82
2018-12-13T13:19:51.519Z,935.82
2018-12-13T13:20:59.566Z,935.81
2018-12-13T13:22:07.636Z,935.83
2018-12-13T13:23:15.704Z,935.82
2018-12-13T13:24:23.726Z,935.84
2018-12-13T13:25:31.786Z,935.82
2018-12-13T13:26:39.940Z,935.87
2018-12-13T13:27:47.991Z,935.83
2018-12-13T13:28:56.428Z,935.84
2018-12-13T13:30:04.008Z,935.83
2018-12-13T13:31:12.042Z,935.82
2018-12-13T13:32:20.117Z,935.80
2018-12-13T13:33:28.165Z,935.80
2018-12-13T13:34:36.229Z,935.80
2018-12-13T13:35:44.275Z,935.80
2018-12-13T13:36:52.320Z,935.81
2018-12-13T13:38:00.525Z,935.77
2018-12-13T13:39:08.436Z,935.83
2018-12-13T13:40:16.508Z,935.73
2018-12-13T13:41:24.537Z,935.77
2018-12-13T13:42:32.695Z,935.82
2018-12-13T13:43:40.655Z,935.80
2018-12-13T13:44:48.795Z,935.82
2018-12-13T13:45:56.749Z,935.81
2018-12-13T13:47:04.807Z,935.80
2018-12-13T13:48:12.976Z,935.78
2018-12-13T13:49:20.906Z,935.77
2018-12-13T13:50:28.961Z,935.79
2018-12-13T13:51:37.002Z,935.83
2018-12-13T13:52:45.064Z,935.80
2018-12-13T13:53:53.223Z,935.82
2018-12-13T13:55:01.186Z,935.81
2018-12-13T13:56:09.241Z,935.81
2018-12-13T13:57:17.297Z,935.79
2018-12-13T13:58:25.324Z,935.75
2018-12-13T13:59:33.500Z,935.79
2018-12-13T14:00:41.552Z,935.81
2018-12-13T14:01:49.531Z,935.84
2018-12-13T14:02:57.554Z,935.76
2018-12-13T14:04:05.605Z,935.82
2018-12-13T14:05:13.757Z,935.83
2018-12-13T14:06:21.724Z,935.82
2018-12-13T14:07:29.779Z,935.80
2018-12-13T14:08:37.836Z,935.82