createdAt,value
2024-01-06T00:00:58.637Z,6.30
2024-01-06T00:03:00.886Z,6.40
2024-01-06T00:05:04.990Z,6.40
2024-01-06T00:07:07.158Z,6.40
2024-01-06T00:09:09.325Z,6.50
2024-01-06T00:11:11.748Z,6.50
2024-01-06T00:13:13.797Z,6.50
2024-01-06T00:15:16.075Z,6.60
2024-01-06T00:17:18.366Z,6.70
2024-01-06T00:19:20.745Z,6.70
2024-01-06T00:21:24.211Z,6.70
2024-01-06T00:23:26.231Z,6.70
2024-01-06T00:25:28.350Z,6.70
2024-01-06T00:27:30.576Z,6.70
2024-01-06T00:29:32.589Z,6.60
2024-01-06T00:31:34.972Z,6.60
2024-01-06T00:33:37.099Z,6.70
2024-01-06T00:35:39.815Z,6.70
2024-01-06T00:37:43.411Z,6.70
2024-01-06T00:39:45.523Z,6.70
2024-01-06T00:41:47.681Z,6.70
2024-01-06T00:43:49.683Z,6.70
2024-01-06T00:45:51.897Z,6.60
2024-01-06T00:47:54.303Z,6.60
2024-01-06T00:49:56.351Z,6.60
2024-01-06T00:51:58.359Z,6.60
2024-01-06T00:54:02.299Z,6.60
2024-01-06T00:56:04.946Z,6.50
2024-01-06T00:58:08.073Z,6.50
2024-01-06T01:00:11.192Z,6.40
2024-01-06T01:02:13.406Z,6.30
2024-01-06T01:04:15.529Z,6.30
2024-01-06T01:06:17.657Z,6.30
2024-01-06T01:08:20.105Z,6.30
2024-01-06T01:10:23.581Z,6.30
2024-01-06T01:12:25.789Z,6.30
2024-01-06T01:14:28.071Z,6.30
2024-01-06T01:16:30.754Z,6.30
2024-01-06T01:18:33.142Z,6.30
2024-01-06T01:20:35.404Z,6.20
2024-01-06T01:22:37.742Z,6.20
2024-01-06T01:24:39.797Z,6.20
2024-01-06T01:26:43.200Z,6.20
2024-01-06T01:28:45.202Z,6.20
2024-01-06T01:30:47.549Z,6.10
2024-01-06T01:32:50.050Z,6.10
2024-01-06T01:34:52.360Z,6.10
2024-01-06T01:36:54.430Z,6.00
2024-01-06T01:38:56.503Z,6.10
2024-01-06T01:41:00.030Z,6.10
2024-01-06T01:43:03.485Z,6.10
2024-01-06T01:45:10.457Z,6.10
2024-01-06T01:47:13.569Z,6.10
2024-01-06T01:49:16.442Z,6.00
2024-01-06T01:51:23.099Z,6.00
2024-01-06T01:53:27.140Z,6.00
2024-01-06T01:55:29.553Z,6.00
2024-01-06T01:57:31.899Z,5.90
2024-01-06T01:59:35.563Z,5.90
2024-01-06T02:01:38.059Z,5.90
2024-01-06T02:03:44.579Z,5.90
2024-01-06T02:05:47.053Z,5.80
2024-01-06T02:07:52.239Z,5.80
2024-01-06T02:09:54.257Z,5.80
2024-01-06T02:11:57.430Z,5.80
2024-01-06T02:13:59.446Z,5.80
2024-01-06T02:16:04.752Z,5.80
2024-01-06T02:18:07.576Z,5.80
2024-01-06T02:20:12.472Z,5.80
2024-01-06T02:22:15.779Z,5.80
2024-01-06T02:24:17.900Z,5.80
2024-01-06T02:26:20.342Z,5.80
2024-01-06T02:28:22.545Z,5.80
2024-01-06T02:30:24.690Z,5.70
2024-01-06T02:32:26.793Z,5.80
2024-01-06T02:34:28.937Z,5.80
2024-01-06T02:36:31.318Z,5.80
2024-01-06T02:38:34.666Z,5.90
2024-01-06T02:40:36.721Z,5.90
2024-01-06T02:42:39.283Z,5.90
2024-01-06T02:44:41.373Z,6.00
2024-01-06T02:46:43.507Z,6.00
2024-01-06T02:48:45.862Z,6.00
2024-01-06T02:50:47.934Z,6.00
2024-01-06T02:52:50.427Z,6.10
2024-01-06T02:54:53.906Z,6.10
2024-01-06T02:56:55.890Z,6.10
2024-01-06T02:58:58.064Z,6.10
2024-01-06T03:01:00.467Z,6.20
2024-01-06T03:03:02.907Z,6.20
2024-01-06T03:05:05.619Z,6.20
2024-01-06T03:07:07.718Z,6.20
2024-01-06T03:09:09.770Z,6.10
2024-01-06T03:11:13.439Z,6.20
2024-01-06T03:13:15.714Z,6.10
2024-01-06T03:15:17.839Z,6.10
2024-01-06T03:17:20.099Z,6.20
2024-01-06T03:19:27.063Z,6.20
2024-01-06T03:21:29.119Z,6.20
2024-01-06T03:23:31.160Z,6.20
2024-01-06T03:25:33.166Z,6.20
2024-01-06T03:27:37.350Z,6.20
2024-01-06T03:29:39.417Z,6.30
2024-01-06T03:31:44.005Z,6.30
2024-01-06T03:33:47.689Z,6.30
2024-01-06T03:35:49.905Z,6.30
2024-01-06T03:37:51.996Z,6.30
2024-01-06T03:39:54.343Z,6.30
2024-01-06T03:41:56.351Z,6.30
2024-01-06T03:44:00.204Z,6.30
2024-01-06T03:46:05.991Z,6.30
2024-01-06T03:48:11.264Z,6.30
2024-01-06T03:50:14.162Z,6.30
2024-01-06T03:52:16.318Z,6.30
2024-01-06T03:54:18.352Z,6.30
2024-01-06T03:56:20.462Z,6.30
2024-01-06T03:58:22.404Z,6.30
2024-01-06T04:00:27.097Z,6.30
2024-01-06T04:02:29.289Z,6.30
2024-01-06T04:04:31.292Z,6.40
2024-01-06T04:06:33.954Z,6.40
2024-01-06T04:08:36.948Z,6.40
2024-01-06T04:10:39.282Z,6.40
2024-01-06T04:12:41.361Z,6.30
2024-01-06T04:14:43.692Z,6.30
2024-01-06T04:16:47.186Z,6.40
2024-01-06T04:18:50.241Z,6.40
2024-01-06T04:20:52.442Z,6.40
2024-01-06T04:22:54.407Z,6.40
2024-01-06T04:24:56.519Z,6.40
2024-01-06T04:26:58.500Z,6.50
2024-01-06T04:29:00.843Z,6.40
2024-01-06T04:31:03.144Z,6.40
2024-01-06T04:33:07.262Z,6.40
2024-01-06T04:35:09.804Z,6.50
2024-01-06T04:37:11.851Z,6.50
2024-01-06T04:39:14.747Z,6.50
2024-01-06T04:41:16.821Z,6.50
2024-01-06T04:43:19.075Z,6.50
2024-01-06T04:45:21.101Z,6.50
2024-01-06T04:47:23.421Z,6.50
2024-01-06T04:49:26.834Z,6.50
2024-01-06T04:51:28.937Z,6.50
2024-01-06T04:53:30.937Z,6.40
2024-01-06T04:55:35.094Z,6.40
2024-01-06T04:57:38.110Z,6.50
2024-01-06T04:59:40.159Z,6.40
2024-01-06T05:01:42.298Z,6.40
2024-01-06T05:03:46.211Z,6.40
2024-01-06T05:05:49.691Z,6.50
2024-01-06T05:07:51.727Z,6.40
2024-01-06T05:09:53.785Z,6.40
2024-01-06T05:11:55.838Z,6.50
2024-01-06T05:13:58.437Z,6.50
2024-01-06T05:16:01.532Z,6.50
2024-01-06T05:18:05.304Z,6.50
2024-01-06T05:20:08.854Z,6.50
2024-01-06T05:22:12.867Z,6.50
2024-01-06T05:24:15.451Z,6.50
2024-01-06T05:26:17.526Z,6.50
2024-01-06T05:28:19.498Z,6.50
2024-01-06T05:30:21.583Z,6.40
2024-01-06T05:32:23.835Z,6.30
2024-01-06T05:34:26.215Z,6.30
2024-01-06T05:36:28.394Z,6.20
2024-01-06T05:38:32.283Z,6.20
2024-01-06T05:40:35.073Z,6.20
2024-01-06T05:42:37.300Z,6.20
2024-01-06T05:44:39.578Z,6.20
2024-01-06T05:46:41.699Z,6.20
2024-01-06T05:48:44.436Z,6.20
2024-01-06T05:50:47.208Z,6.20
2024-01-06T05:52:49.997Z,6.10
2024-01-06T05:54:53.764Z,6.10
2024-01-06T05:56:58.864Z,6.10
2024-01-06T05:59:01.224Z,6.00
2024-01-06T06:01:04.026Z,6.00
2024-01-06T06:03:06.024Z,6.00
2024-01-06T06:05:08.912Z,6.00
2024-01-06T06:07:10.937Z,5.90
2024-01-06T06:09:14.006Z,5.90
2024-01-06T06:11:17.751Z,5.90
2024-01-06T06:13:20.172Z,5.90
2024-01-06T06:15:22.186Z,5.90
2024-01-06T06:17:24.281Z,5.90
2024-01-06T06:19:26.442Z,5.90
2024-01-06T06:21:29.447Z,5.80
2024-01-06T06:23:31.568Z,5.90
2024-01-06T06:25:34.029Z,5.90
2024-01-06T06:27:38.034Z,5.90
2024-01-06T06:29:40.132Z,6.00
2024-01-06T06:31:46.074Z,5.90
2024-01-06T06:33:48.453Z,6.00
2024-01-06T06:35:50.641Z,6.00
2024-01-06T06:37:52.651Z,6.10
2024-01-06T06:39:54.914Z,6.10
2024-01-06T06:41:56.945Z,6.10
2024-01-06T06:44:01.033Z,6.10
2024-01-06T06:46:03.620Z,6.10
2024-01-06T06:48:10.169Z,6.10
2024-01-06T06:50:12.232Z,6.10
2024-01-06T06:52:14.402Z,6.20
2024-01-06T06:54:17.242Z,6.20
2024-01-06T06:56:19.664Z,6.20
2024-01-06T06:58:21.730Z,6.20
2024-01-06T07:00:25.454Z,6.20
2024-01-06T07:02:27.496Z,6.20
2024-01-06T07:04:29.546Z,6.20
2024-01-06T07:06:32.341Z,6.30
2024-01-06T07:08:34.615Z,6.30
2024-01-06T07:10:36.616Z,6.30
2024-01-06T07:12:38.638Z,6.30
2024-01-06T07:14:40.927Z,6.30
2024-01-06T07:16:44.369Z,6.30
2024-01-06T07:18:47.117Z,6.30
2024-01-06T07:20:50.835Z,6.40
2024-01-06T07:22:53.127Z,6.30
2024-01-06T07:24:55.357Z,6.30
2024-01-06T07:26:57.429Z,6.30
2024-01-06T07:29:00.024Z,6.30
2024-01-06T07:31:02.480Z,6.40
2024-01-06T07:33:07.587Z,6.50
2024-01-06T07:35:09.785Z,6.50
2024-01-06T07:37:12.116Z,6.50
2024-01-06T07:39:14.255Z,6.50
2024-01-06T07:41:16.644Z,6.50
2024-01-06T07:43:18.743Z,6.50
2024-01-06T07:45:21.320Z,6.50
2024-01-06T07:47:23.597Z,6.50
2024-01-06T07:49:27.491Z,6.50
2024-01-06T07:51:30.926Z,6.50
2024-01-06T07:53:34.410Z,6.50
2024-01-06T07:55:36.464Z,6.50
2024-01-06T07:57:38.484Z,6.50
2024-01-06T07:59:41.770Z,6.50
2024-01-06T08:01:46.649Z,6.50
2024-01-06T08:03:48.609Z,6.50
2024-01-06T08:05:52.494Z,6.40
2024-01-06T08:07:54.661Z,6.40
2024-01-06T08:09:56.672Z,6.40
2024-01-06T08:11:58.711Z,6.40
2024-01-06T08:14:00.747Z,6.30
2024-01-06T08:16:04.857Z,6.30
2024-01-06T08:18:07.194Z,6.30
2024-01-06T08:20:10.114Z,6.30
2024-01-06T08:22:14.723Z,6.30
2024-01-06T08:24:16.951Z,6.30
2024-01-06T08:26:19.028Z,6.40
2024-01-06T08:28:22.396Z,6.40
2024-01-06T08:30:25.123Z,6.40
2024-01-06T08:32:27.531Z,6.50
2024-01-06T08:34:32.966Z,6.50
2024-01-06T08:36:36.017Z,6.50
2024-01-06T08:38:41.762Z,6.50
2024-01-06T08:40:45.187Z,6.50
2024-01-06T08:42:47.160Z,6.50
2024-01-06T08:44:49.182Z,6.50
2024-01-06T08:46:51.381Z,6.50
2024-01-06T08:48:53.712Z,6.60
2024-01-06T08:50:56.054Z,6.50
2024-01-06T08:52:58.066Z,6.60
2024-01-06T08:55:01.535Z,6.60
2024-01-06T08:57:04.281Z,6.70
2024-01-06T08:59:06.730Z,6.70
2024-01-06T09:01:08.961Z,6.60
2024-01-06T09:03:11.211Z,6.70
2024-01-06T09:05:13.268Z,6.80
2024-01-06T09:07:15.527Z,6.80
2024-01-06T09:09:17.567Z,6.80
2024-01-06T09:11:21.273Z,6.90
2024-01-06T09:13:23.230Z,6.90
2024-01-06T09:15:25.487Z,6.80
2024-01-06T09:17:27.686Z,6.90
2024-01-06T09:19:30.247Z,6.90
2024-01-06T09:21:32.434Z,6.90
2024-01-06T09:23:34.647Z,6.90
2024-01-06T09:25:36.989Z,7.00
2024-01-06T09:27:40.684Z,6.90
2024-01-06T09:29:42.820Z,6.90
2024-01-06T09:31:45.077Z,7.00
2024-01-06T09:33:47.270Z,7.00
2024-01-06T09:35:49.645Z,7.00
2024-01-06T09:37:51.994Z,6.90
2024-01-06T09:39:54.003Z,7.00
2024-01-06T09:41:56.117Z,7.00
2024-01-06T09:43:59.849Z,7.10
2024-01-06T09:46:09.957Z,7.10
2024-01-06T09:48:16.620Z,7.10
2024-01-06T09:50:20.469Z,7.20
2024-01-06T09:52:23.328Z,7.20
2024-01-06T09:54:29.037Z,7.20
2024-01-06T09:56:31.610Z,7.20
2024-01-06T09:58:36.491Z,7.30
2024-01-06T10:00:39.972Z,7.30
2024-01-06T10:02:42.518Z,7.30
2024-01-06T10:04:45.376Z,7.30
2024-01-06T10:06:47.572Z,7.40
2024-01-06T10:08:50.490Z,7.40
2024-01-06T10:10:52.590Z,7.50
2024-01-06T10:12:56.466Z,7.50
2024-01-06T10:14:58.544Z,7.50
2024-01-06T10:17:01.904Z,7.50
2024-01-06T10:19:05.038Z,7.50
2024-01-06T10:21:07.755Z,7.50
2024-01-06T10:23:09.830Z,7.50
2024-01-06T10:25:12.469Z,7.40
2024-01-06T10:27:14.434Z,7.40
2024-01-06T10:29:19.009Z,7.40
2024-01-06T10:31:21.158Z,7.50
2024-01-06T10:33:26.889Z,7.50
2024-01-06T10:35:32.575Z,7.60
2024-01-06T10:37:35.035Z,7.70
2024-01-06T10:39:38.665Z,7.60
2024-01-06T10:41:44.904Z,7.70
2024-01-06T10:43:49.064Z,7.70
2024-01-06T10:45:52.787Z,7.70
2024-01-06T10:47:55.961Z,7.70
2024-01-06T10:50:02.103Z,7.60
2024-01-06T10:52:06.860Z,7.50
2024-01-06T10:54:13.209Z,7.60
2024-01-06T10:56:16.820Z,7.60
2024-01-06T10:58:19.602Z,7.70
2024-01-06T11:00:22.568Z,7.80
2024-01-06T11:02:26.281Z,7.80
2024-01-06T11:04:28.989Z,7.80
2024-01-06T11:06:34.600Z,7.70
2024-01-06T11:08:50.337Z,7.80
2024-01-06T11:10:53.062Z,7.80
2024-01-06T11:13:11.109Z,7.80
2024-01-06T11:15:42.027Z,7.70
2024-01-06T11:17:59.621Z,7.70
2024-01-06T11:20:07.504Z,7.70
2024-01-06T11:22:30.064Z,7.80
2024-01-06T11:24:37.845Z,7.90
2024-01-06T11:26:41.412Z,7.90
2024-01-06T11:28:47.894Z,7.80
2024-01-06T11:31:06.940Z,7.90
2024-01-06T11:33:11.631Z,7.70
2024-01-06T11:35:15.780Z,7.70
2024-01-06T11:37:26.149Z,7.80
2024-01-06T11:39:46.215Z,7.90
2024-01-06T11:41:53.096Z,7.90
2024-01-06T11:43:55.248Z,8.00
2024-01-06T11:46:01.950Z,8.00
2024-01-06T11:48:06.132Z,8.00
2024-01-06T11:50:08.718Z,8.10
2024-01-06T11:52:10.951Z,8.10
2024-01-06T11:54:15.379Z,8.10
2024-01-06T11:56:23.573Z,8.10
2024-01-06T11:58:26.516Z,8.10
2024-01-06T12:00:28.927Z,8.10
2024-01-06T12:02:33.814Z,8.20
2024-01-06T12:04:35.835Z,8.20
2024-01-06T12:06:37.942Z,8.20
2024-01-06T12:08:40.518Z,8.10
2024-01-06T12:10:43.939Z,8.00
2024-01-06T12:12:56.464Z,8.10
2024-01-06T12:14:58.494Z,8.10
2024-01-06T12:17:04.266Z,8.10
2024-01-06T12:19:06.332Z,8.00
2024-01-06T12:21:08.494Z,8.00
2024-01-06T12:23:10.861Z,7.90
2024-01-06T12:25:16.497Z,7.90
2024-01-06T12:27:22.649Z,7.90
2024-01-06T12:29:29.263Z,7.90
2024-01-06T12:31:31.682Z,7.90
2024-01-06T12:33:38.291Z,7.90
2024-01-06T12:35:40.554Z,8.10
2024-01-06T12:37:43.183Z,8.00
2024-01-06T12:39:48.065Z,8.00
2024-01-06T12:41:51.959Z,8.00
2024-01-06T12:43:55.258Z,8.00
2024-01-06T12:45:59.091Z,8.00
2024-01-06T12:48:01.393Z,8.00
2024-01-06T12:50:05.505Z,8.00
2024-01-06T12:52:07.555Z,8.00
2024-01-06T12:54:09.595Z,8.00
2024-01-06T12:56:11.635Z,8.00
2024-01-06T12:58:13.830Z,7.90
2024-01-06T13:00:18.686Z,7.80
2024-01-06T13:02:22.141Z,7.80
2024-01-06T13:04:24.213Z,7.80
2024-01-06T13:06:27.244Z,7.90
2024-01-06T13:08:30.310Z,7.90
2024-01-06T13:10:32.686Z,7.80
2024-01-06T13:12:34.758Z,7.80
2024-01-06T13:14:37.022Z,7.90
2024-01-06T13:16:40.650Z,7.90
2024-01-06T13:18:42.889Z,7.90
2024-01-06T13:20:44.969Z,8.00
2024-01-06T13:22:46.951Z,8.10
2024-01-06T13:24:53.899Z,8.00
2024-01-06T13:26:56.477Z,8.00
2024-01-06T13:28:58.675Z,8.00
2024-01-06T13:31:00.774Z,8.10
2024-01-06T13:33:06.031Z,8.00
2024-01-06T13:35:10.094Z,8.00
2024-01-06T13:37:12.262Z,8.10
2024-01-06T13:39:21.321Z,8.20
2024-01-06T13:41:23.909Z,8.20
2024-01-06T13:43:26.056Z,8.20
2024-01-06T13:45:28.359Z,8.30
2024-01-06T13:47:31.210Z,8.30
2024-01-06T13:49:34.664Z,8.30
2024-01-06T13:51:37.132Z,8.30
2024-01-06T13:53:39.468Z,8.30
2024-01-06T13:55:41.882Z,8.40
2024-01-06T13:57:43.998Z,8.20
2024-01-06T13:59:46.055Z,8.30
2024-01-06T14:01:48.580Z,8.20
2024-01-06T14:03:51.060Z,8.20
2024-01-06T14:05:55.102Z,8.10
2024-01-06T14:07:57.248Z,8.10
2024-01-06T14:09:59.350Z,8.10
2024-01-06T14:12:01.396Z,8.10
2024-01-06T14:14:06.052Z,8.10
2024-01-06T14:16:09.356Z,8.10
2024-01-06T14:18:13.340Z,8.10
2024-01-06T14:20:18.385Z,8.10
2024-01-06T14:22:21.542Z,8.10
2024-01-06T14:24:26.604Z,8.10
2024-01-06T14:26:28.637Z,8.00
2024-01-06T14:28:31.430Z,8.00
2024-01-06T14:30:33.733Z,8.10
2024-01-06T14:32:36.635Z,8.10
2024-01-06T14:34:40.327Z,8.10
2024-01-06T14:36:49.358Z,8.10
2024-01-06T14:38:53.608Z,8.10
2024-01-06T14:40:55.608Z,8.10
2024-01-06T14:42:58.703Z,8.10
2024-01-06T14:45:00.892Z,8.10
2024-01-06T14:47:03.232Z,8.00
2024-01-06T14:49:05.525Z,8.00
2024-01-06T14:51:08.073Z,8.00
2024-01-06T14:53:11.536Z,8.00
2024-01-06T14:55:15.058Z,8.00
2024-01-06T14:57:17.566Z,8.00
2024-01-06T14:59:21.288Z,8.00
2024-01-06T15:01:23.577Z,8.00
2024-01-06T15:03:25.762Z,8.00
2024-01-06T15:05:30.700Z,8.10
2024-01-06T15:07:33.490Z,8.00
2024-01-06T15:09:40.329Z,8.10
2024-01-06T15:11:44.083Z,8.10
2024-01-06T15:13:46.865Z,8.10
2024-01-06T15:15:53.283Z,8.10
2024-01-06T15:17:57.060Z,8.10
2024-01-06T15:19:59.110Z,8.20
2024-01-06T15:22:01.734Z,8.20
2024-01-06T15:24:04.961Z,8.10
2024-01-06T15:26:07.162Z,8.00
2024-01-06T15:28:10.518Z,8.00
2024-01-06T15:30:13.007Z,8.00
2024-01-06T15:32:15.078Z,8.00
2024-01-06T15:34:17.237Z,8.00
2024-01-06T15:36:19.513Z,7.90
2024-01-06T15:38:22.159Z,7.90
2024-01-06T15:40:24.223Z,8.00
2024-01-06T15:42:28.307Z,7.90
2024-01-06T15:44:34.348Z,7.90
2024-01-06T15:46:38.542Z,7.90
2024-01-06T15:48:40.701Z,7.90
2024-01-06T15:50:43.196Z,7.90
2024-01-06T15:52:49.090Z,7.80
2024-01-06T15:54:51.570Z,7.80
2024-01-06T15:56:53.599Z,7.90
2024-01-06T15:58:57.675Z,7.80
2024-01-06T16:01:02.911Z,7.80
2024-01-06T16:03:07.247Z,7.80
2024-01-06T16:05:10.530Z,7.70
2024-01-06T16:07:12.740Z,7.60
2024-01-06T16:09:14.969Z,7.70
2024-01-06T16:11:17.125Z,7.70
2024-01-06T16:13:24.415Z,7.60
2024-01-06T16:15:26.579Z,7.70
2024-01-06T16:17:34.097Z,7.70
2024-01-06T16:19:37.250Z,7.60
2024-01-06T16:21:39.302Z,7.70
2024-01-06T16:23:42.355Z,7.70
2024-01-06T16:25:45.387Z,7.70
2024-01-06T16:27:47.735Z,7.70
2024-01-06T16:29:49.899Z,7.60
2024-01-06T16:31:52.266Z,7.70
2024-01-06T16:33:55.878Z,7.60
2024-01-06T16:35:57.963Z,7.70
2024-01-06T16:37:59.996Z,7.60
2024-01-06T16:40:02.264Z,7.60
2024-01-06T16:42:05.408Z,7.60
2024-01-06T16:44:10.030Z,7.50
2024-01-06T16:46:13.887Z,7.50
2024-01-06T16:48:19.508Z,7.60
2024-01-06T16:50:23.192Z,7.60
2024-01-06T16:52:25.497Z,7.50
2024-01-06T16:54:27.874Z,7.50
2024-01-06T16:56:33.123Z,7.50
2024-01-06T16:58:36.173Z,7.50
2024-01-06T17:00:38.447Z,7.40
2024-01-06T17:02:40.542Z,7.50
2024-01-06T17:04:42.939Z,7.50
2024-01-06T17:06:47.410Z,7.40
2024-01-06T17:08:49.491Z,7.40
2024-01-06T17:10:51.480Z,7.40
2024-01-06T17:12:55.662Z,7.40
2024-01-06T17:14:58.117Z,7.40
2024-01-06T17:17:00.744Z,7.30
2024-01-06T17:19:02.898Z,7.30
2024-01-06T17:21:05.280Z,7.30
2024-01-06T17:23:09.057Z,7.30
2024-01-06T17:25:15.896Z,7.30
2024-01-06T17:27:18.549Z,7.20
2024-01-06T17:29:20.879Z,7.20
2024-01-06T17:31:23.131Z,7.20
2024-01-06T17:33:25.340Z,7.10
2024-01-06T17:35:27.731Z,7.00
2024-01-06T17:37:30.797Z,6.90
2024-01-06T17:39:34.878Z,6.90
2024-01-06T17:41:45.809Z,6.80
2024-01-06T17:43:58.488Z,6.80
2024-01-06T17:46:00.646Z,6.80
2024-01-06T17:48:03.354Z,6.90
2024-01-06T17:50:06.740Z,6.90
2024-01-06T17:52:11.812Z,6.90
2024-01-06T17:54:15.198Z,6.90
2024-01-06T17:56:19.283Z,6.80
2024-01-06T17:58:21.359Z,6.80
2024-01-06T18:00:23.623Z,6.80
2024-01-06T18:02:25.751Z,6.80
2024-01-06T18:04:31.168Z,6.90
2024-01-06T18:06:33.427Z,6.90
2024-01-06T18:08:35.608Z,6.90
2024-01-06T18:10:37.848Z,6.90
2024-01-06T18:12:42.522Z,6.90
2024-01-06T18:14:44.815Z,7.00
2024-01-06T18:16:46.893Z,7.00
2024-01-06T18:18:49.158Z,7.00
2024-01-06T18:20:51.552Z,7.00
2024-01-06T18:22:53.811Z,7.00
2024-01-06T18:24:55.887Z,6.90
2024-01-06T18:26:58.036Z,6.90
2024-01-06T18:29:02.044Z,6.90
2024-01-06T18:31:04.635Z,6.90
2024-01-06T18:33:06.914Z,6.90
2024-01-06T18:35:11.640Z,6.90
2024-01-06T18:37:14.671Z,6.90
2024-01-06T18:39:16.699Z,6.80
2024-01-06T18:41:18.801Z,6.90
2024-01-06T18:43:20.964Z,7.00
2024-01-06T18:45:24.424Z,6.90
2024-01-06T18:47:26.784Z,6.90
2024-01-06T18:49:28.845Z,6.90
2024-01-06T18:51:34.370Z,6.90
2024-01-06T18:53:38.806Z,6.80
2024-01-06T18:55:42.707Z,6.70
2024-01-06T18:57:45.298Z,6.70
2024-01-06T18:59:49.348Z,6.80
2024-01-06T19:01:53.315Z,6.80
2024-01-06T19:03:56.241Z,6.70
2024-01-06T19:05:58.247Z,6.60
2024-01-06T19:08:00.504Z,6.60
2024-01-06T19:10:02.997Z,6.60
2024-01-06T19:12:06.582Z,6.50
2024-01-06T19:14:08.729Z,6.50
2024-01-06T19:16:10.765Z,6.50
2024-01-06T19:18:14.432Z,6.50
2024-01-06T19:20:17.277Z,6.50
2024-01-06T19:22:19.236Z,6.50
2024-01-06T19:24:28.260Z,6.50
2024-01-06T19:26:41.954Z,6.50
2024-01-06T19:28:44.144Z,6.50
2024-01-06T19:30:46.915Z,6.50
2024-01-06T19:32:49.033Z,6.50
2024-01-06T19:34:55.302Z,6.50
2024-01-06T19:36:58.328Z,6.60
2024-01-06T19:39:00.380Z,6.60
2024-01-06T19:41:02.426Z,6.60
2024-01-06T19:43:04.943Z,6.50
2024-01-06T19:49:17.256Z,6.50
2024-01-06T19:51:20.778Z,6.50
2024-01-06T19:53:23.595Z,6.50
2024-01-06T19:55:25.718Z,6.50
2024-01-06T20:01:40.481Z,6.50
2024-01-06T20:03:42.666Z,6.50
2024-01-06T20:05:44.670Z,6.50
2024-01-06T20:07:48.637Z,6.50
2024-01-06T20:09:50.940Z,6.50
2024-01-06T20:14:01.158Z,6.50
2024-01-06T20:16:05.198Z,6.50
2024-01-06T20:18:07.736Z,6.50
2024-01-06T20:20:12.919Z,6.50
2024-01-06T20:22:16.178Z,6.50
2024-01-06T20:24:20.242Z,6.40
2024-01-06T20:26:22.460Z,6.40
2024-01-06T20:28:24.484Z,6.40
2024-01-06T20:30:26.917Z,6.30
2024-01-06T20:32:29.418Z,6.30
2024-01-06T20:36:38.533Z,6.40
2024-01-06T20:38:41.909Z,6.40
2024-01-06T20:40:45.369Z,6.30
2024-01-06T20:42:47.805Z,6.30
2024-01-06T20:44:51.868Z,6.20
2024-01-06T20:46:54.923Z,6.20
2024-01-06T20:48:57.804Z,6.20
2024-01-06T20:51:03.571Z,6.30
2024-01-06T20:53:06.036Z,6.30
2024-01-06T20:55:08.800Z,6.30
2024-01-06T20:57:12.213Z,6.30
2024-01-06T20:59:15.090Z,6.30
2024-01-06T21:01:20.076Z,6.30
2024-01-06T21:03:22.264Z,6.30
2024-01-06T21:05:24.280Z,6.30
2024-01-06T21:07:26.439Z,6.30
2024-01-06T21:09:28.651Z,6.20
2024-01-06T21:11:31.214Z,6.10
2024-01-06T21:13:34.578Z,6.10
2024-01-06T21:15:37.179Z,6.20
2024-01-06T21:17:39.841Z,6.20
2024-01-06T21:19:47.498Z,6.20
2024-01-06T21:21:49.903Z,6.10
2024-01-06T21:23:52.042Z,6.00
2024-01-06T21:25:54.296Z,6.00
2024-01-06T21:27:56.775Z,6.10
2024-01-06T21:30:05.038Z,6.10
2024-01-06T21:32:10.336Z,6.00
2024-01-06T21:34:12.587Z,6.00
2024-01-06T21:36:16.557Z,6.00
2024-01-06T21:38:19.001Z,6.00
2024-01-06T21:40:21.120Z,6.00
2024-01-06T21:42:23.211Z,6.00
2024-01-06T21:44:25.245Z,5.90
2024-01-06T21:46:30.711Z,6.00
2024-01-06T21:48:33.352Z,5.90
2024-01-06T21:50:35.454Z,5.90
2024-01-06T21:52:40.951Z,5.90
2024-01-06T21:54:43.584Z,6.00
2024-01-06T21:56:49.077Z,5.90
2024-01-06T21:58:51.312Z,5.90
2024-01-06T22:00:55.760Z,5.80
2024-01-06T22:03:01.053Z,5.90
2024-01-06T22:05:05.278Z,5.90
2024-01-06T22:07:10.295Z,5.90
2024-01-06T22:09:17.406Z,5.90
2024-01-06T22:11:20.971Z,5.90
2024-01-06T22:13:23.448Z,5.90
2024-01-06T22:15:25.714Z,5.90
2024-01-06T22:17:28.367Z,5.80
2024-01-06T22:19:32.048Z,5.80
2024-01-06T22:21:38.647Z,5.90
2024-01-06T22:23:41.299Z,5.90
2024-01-06T22:25:43.525Z,5.90
2024-01-06T22:27:45.655Z,5.90
2024-01-06T22:29:47.678Z,5.90
2024-01-06T22:31:50.028Z,5.90
2024-01-06T22:33:52.410Z,5.90
2024-01-06T22:35:55.778Z,5.90
2024-01-06T22:37:58.050Z,5.90
2024-01-06T22:40:00.225Z,5.90
2024-01-06T22:42:03.002Z,6.00
2024-01-06T22:44:05.385Z,5.90
2024-01-06T22:46:08.239Z,5.90
2024-01-06T22:48:10.835Z,5.90
2024-01-06T22:50:13.255Z,6.00
2024-01-06T22:52:17.017Z,6.00
2024-01-06T22:54:19.096Z,6.00
2024-01-06T22:56:21.134Z,6.00
2024-01-06T22:58:23.200Z,6.00
2024-01-06T23:00:37.091Z,6.00
2024-01-06T23:02:39.456Z,6.00
2024-01-06T23:04:41.514Z,6.00
2024-01-06T23:06:44.111Z,6.00
2024-01-06T23:08:47.531Z,6.00
2024-01-06T23:10:49.760Z,6.10
2024-01-06T23:12:52.115Z,6.00
2024-01-06T23:14:54.194Z,6.00
2024-01-06T23:16:56.277Z,6.00
2024-01-06T23:18:59.231Z,6.00
2024-01-06T23:21:01.485Z,6.00
2024-01-06T23:23:04.222Z,6.00
2024-01-06T23:25:08.655Z,5.90
2024-01-06T23:27:10.810Z,5.90
2024-01-06T23:29:12.806Z,5.90
2024-01-06T23:31:15.323Z,6.00
2024-01-06T23:33:17.924Z,5.90
2024-01-06T23:35:20.146Z,6.00
2024-01-06T23:37:22.373Z,6.00
2024-01-06T23:39:24.442Z,5.90
2024-01-06T23:41:28.072Z,5.90
2024-01-06T23:43:30.077Z,5.90
2024-01-06T23:45:32.076Z,6.00
2024-01-06T23:47:34.194Z,6.00
2024-01-06T23:49:36.540Z,6.00
2024-01-06T23:51:38.806Z,6.00
2024-01-06T23:53:40.997Z,5.90
2024-01-06T23:55:43.127Z,6.00
2024-01-06T23:57:47.970Z,5.90
2024-01-06T23:59:50.412Z,5.90
