createdAt,value
2019-05-13T00:01:14.401Z,6.98
2019-05-13T00:03:20.915Z,6.97
2019-05-13T00:05:27.362Z,6.96
2019-05-13T00:07:34.245Z,6.96
2019-05-13T00:09:44.110Z,6.96
2019-05-13T00:11:49.637Z,6.95
2019-05-13T00:13:56.016Z,6.96
2019-05-13T00:16:04.728Z,6.98
2019-05-13T00:18:11.288Z,6.98
2019-05-13T00:20:18.185Z,6.99
2019-05-13T00:22:24.848Z,6.97
2019-05-13T00:24:33.683Z,6.98
2019-05-13T00:26:39.390Z,6.96
2019-05-13T00:28:45.752Z,6.97
2019-05-13T00:30:54.274Z,6.97
2019-05-13T00:33:03.750Z,6.98
2019-05-13T00:35:10.068Z,6.97
2019-05-13T00:37:17.557Z,6.98
2019-05-13T00:39:24.681Z,6.98
2019-05-13T00:41:33.168Z,6.98
2019-05-13T00:43:39.517Z,6.98
2019-05-13T00:45:46.805Z,6.96
2019-05-13T00:47:53.762Z,6.95
2019-05-13T00:50:00.354Z,6.94
2019-05-13T00:52:07.343Z,6.94
2019-05-13T00:54:13.797Z,6.91
2019-05-13T00:56:20.157Z,6.90
2019-05-13T00:58:26.518Z,6.89
2019-05-13T01:00:34.204Z,6.86
2019-05-13T01:02:44.503Z,6.87
2019-05-13T01:04:50.630Z,6.85
2019-05-13T01:06:57.088Z,6.84
2019-05-13T01:09:05.815Z,6.82
2019-05-13T01:11:13.306Z,6.77
2019-05-13T01:13:19.660Z,6.75
2019-05-13T01:15:26.232Z,6.72
2019-05-13T01:17:34.098Z,6.68
2019-05-13T01:19:43.337Z,6.65
2019-05-13T01:21:49.713Z,6.64
2019-05-13T01:23:56.284Z,6.62
2019-05-13T01:26:03.887Z,6.58
2019-05-13T01:28:10.781Z,6.54
2019-05-13T01:30:19.159Z,6.52
2019-05-13T01:32:25.731Z,6.49
2019-05-13T01:34:33.950Z,6.43
2019-05-13T01:36:40.606Z,6.38
2019-05-13T01:38:46.968Z,6.35
2019-05-13T01:40:53.961Z,6.30
2019-05-13T01:43:00.609Z,6.27
2019-05-13T01:45:10.351Z,6.26
2019-05-13T01:47:16.718Z,6.25
2019-05-13T01:49:24.162Z,6.24
2019-05-13T01:51:30.668Z,6.22
2019-05-13T01:53:37.037Z,6.18
2019-05-13T01:55:44.234Z,6.15
2019-05-13T01:57:53.314Z,6.16
2019-05-13T01:59:59.897Z,6.15
2019-05-13T02:02:06.961Z,6.14
2019-05-13T02:04:14.176Z,6.12
2019-05-13T02:06:20.940Z,6.11
2019-05-13T02:08:27.368Z,6.09
2019-05-13T02:10:53.982Z,6.08
2019-05-13T02:12:59.488Z,6.08
2019-05-13T02:15:08.876Z,6.08
2019-05-13T02:17:15.379Z,6.07
2019-05-13T02:19:24.295Z,6.11
2019-05-13T02:21:30.139Z,6.10
2019-05-13T02:23:36.728Z,6.11
2019-05-13T02:25:43.570Z,6.15
2019-05-13T02:27:49.966Z,6.16
2019-05-13T02:29:57.101Z,6.19
2019-05-13T02:32:03.519Z,6.20
2019-05-13T02:34:13.365Z,6.22
2019-05-13T02:36:17.971Z,6.23
2019-05-13T02:38:30.109Z,6.25
2019-05-13T02:40:33.250Z,6.25
2019-05-13T02:42:43.238Z,6.25
2019-05-13T02:44:52.741Z,6.23
2019-05-13T02:46:56.942Z,6.22
2019-05-13T02:49:03.642Z,6.21
2019-05-13T02:51:12.421Z,6.21
2019-05-13T02:53:18.182Z,6.20
2019-05-13T02:55:26.100Z,6.16
2019-05-13T02:57:32.948Z,6.15
2019-05-13T02:59:42.237Z,6.12
2019-05-13T03:01:48.854Z,6.11
2019-05-13T03:03:56.356Z,6.10
2019-05-13T03:06:03.375Z,6.11
2019-05-13T03:08:12.792Z,6.11
2019-05-13T03:10:18.453Z,6.11
2019-05-13T03:12:24.865Z,6.11
2019-05-13T03:14:32.386Z,6.11
2019-05-13T03:16:55.717Z,6.12
2019-05-13T03:19:02.957Z,6.09
2019-05-13T03:21:12.582Z,6.11
2019-05-13T03:23:17.368Z,6.07
2019-05-13T03:25:24.243Z,6.09
2019-05-13T03:27:33.840Z,6.09
2019-05-13T03:29:38.501Z,6.12
2019-05-13T03:31:46.864Z,6.17
2019-05-13T03:33:56.518Z,6.23
2019-05-13T03:36:06.222Z,6.23
2019-05-13T03:38:12.813Z,6.32
2019-05-13T03:40:22.757Z,6.35
2019-05-13T03:42:28.361Z,6.46
2019-05-13T03:44:35.540Z,6.44
2019-05-13T03:46:43.444Z,6.54
2019-05-13T03:48:54.722Z,6.66
2019-05-13T03:51:03.841Z,6.77
2019-05-13T03:53:12.650Z,6.91
2019-05-13T03:55:23.196Z,7.20
2019-05-13T03:57:33.733Z,7.27
2019-05-13T03:59:43.340Z,7.14
2019-05-13T04:01:52.412Z,7.16
2019-05-13T04:03:58.295Z,7.22
2019-05-13T04:06:05.066Z,7.52
2019-05-13T04:08:13.271Z,7.59
2019-05-13T04:10:23.011Z,7.52
2019-05-13T04:12:28.685Z,7.43
2019-05-13T04:14:35.209Z,7.38
2019-05-13T04:16:42.865Z,7.25
2019-05-13T04:18:53.202Z,7.49
2019-05-13T04:20:57.487Z,7.88
2019-05-13T04:23:05.501Z,8.57
2019-05-13T04:25:13.084Z,9.26
2019-05-13T04:27:22.993Z,9.89
2019-05-13T04:29:27.867Z,10.53
2019-05-13T04:31:34.219Z,10.97
2019-05-13T04:33:42.612Z,11.86
2019-05-13T04:35:52.950Z,11.63
2019-05-13T04:38:02.995Z,11.91
2019-05-13T04:40:12.485Z,11.98
2019-05-13T04:42:18.110Z,12.61
2019-05-13T04:44:25.131Z,13.15
2019-05-13T04:46:32.939Z,13.18
2019-05-13T04:48:43.922Z,13.58
2019-05-13T04:50:47.877Z,13.05
2019-05-13T04:52:54.811Z,11.54
2019-05-13T04:55:03.365Z,10.45
2019-05-13T04:57:12.380Z,10.57
2019-05-13T04:59:18.033Z,10.92
2019-05-13T05:01:55.340Z,11.58
2019-05-13T05:04:28.848Z,12.71
2019-05-13T05:07:06.000Z,13.38
2019-05-13T05:09:40.354Z,14.29
2019-05-13T05:12:12.433Z,12.96
2019-05-13T05:14:36.984Z,11.78
2019-05-13T05:17:25.640Z,11.27
2019-05-13T05:19:52.450Z,10.57
2019-05-13T05:22:09.285Z,9.82
2019-05-13T05:24:41.556Z,9.55
2019-05-13T05:27:07.477Z,9.49
2019-05-13T05:29:48.750Z,9.50
2019-05-13T05:32:44.569Z,9.43
2019-05-13T05:35:11.987Z,9.09
2019-05-13T05:37:57.729Z,9.06
2019-05-13T05:40:05.708Z,9.24
2019-05-13T05:42:16.068Z,9.24
2019-05-13T05:44:26.989Z,9.34
2019-05-13T05:46:34.645Z,9.34
2019-05-13T05:48:44.150Z,9.56
2019-05-13T05:50:55.053Z,9.71
2019-05-13T05:53:04.960Z,9.50
2019-05-13T05:55:11.749Z,9.64
2019-05-13T05:57:22.475Z,9.64
2019-05-13T05:59:32.049Z,9.56
2019-05-13T06:01:41.729Z,9.68
2019-05-13T06:03:48.487Z,9.72
2019-05-13T06:05:56.372Z,9.84
2019-05-13T06:08:02.933Z,9.81
2019-05-13T06:10:11.473Z,9.97
2019-05-13T06:12:21.227Z,10.14
2019-05-13T06:14:27.048Z,10.35
2019-05-13T06:16:33.477Z,10.24
2019-05-13T06:18:41.558Z,10.19
2019-05-13T06:20:48.255Z,10.34
2019-05-13T06:22:54.728Z,10.17
2019-05-13T06:25:01.517Z,10.21
2019-05-13T06:27:11.690Z,10.48
2019-05-13T06:29:18.138Z,10.54
2019-05-13T06:31:24.913Z,10.72
2019-05-13T06:33:32.188Z,10.78
2019-05-13T06:35:41.704Z,10.71
2019-05-13T06:37:48.191Z,10.83
2019-05-13T06:39:56.409Z,10.79
2019-05-13T06:42:03.196Z,10.73
2019-05-13T06:44:11.981Z,10.57
2019-05-13T06:46:17.533Z,10.51
2019-05-13T06:48:24.103Z,10.63
2019-05-13T06:50:32.378Z,10.59
2019-05-13T06:52:42.282Z,10.69
2019-05-13T06:54:48.103Z,10.57
2019-05-13T06:56:54.473Z,10.63
2019-05-13T06:59:01.480Z,10.79
2019-05-13T07:01:11.403Z,10.69
2019-05-13T07:03:16.862Z,10.75
2019-05-13T07:05:23.299Z,10.94
2019-05-13T07:07:31.720Z,10.89
2019-05-13T07:09:37.792Z,10.77
2019-05-13T07:11:45.171Z,10.81
2019-05-13T07:13:51.792Z,11.10
2019-05-13T07:15:58.183Z,11.21
2019-05-13T07:18:04.564Z,11.39
2019-05-13T07:20:11.762Z,11.19
2019-05-13T07:22:22.710Z,11.03
2019-05-13T07:24:27.510Z,11.05
2019-05-13T07:26:33.941Z,11.02
2019-05-13T07:28:42.921Z,11.14
2019-05-13T07:30:51.600Z,11.16
2019-05-13T07:33:01.614Z,11.36
2019-05-13T07:35:08.492Z,11.51
2019-05-13T07:37:16.057Z,11.40
2019-05-13T07:39:22.814Z,11.41
2019-05-13T07:41:36.446Z,11.38
2019-05-13T07:43:37.425Z,11.68
2019-05-13T07:45:43.746Z,11.40
2019-05-13T07:47:52.142Z,11.52
2019-05-13T07:49:58.623Z,11.24
2019-05-13T07:52:06.424Z,11.04
2019-05-13T07:54:14.393Z,11.10
2019-05-13T07:56:22.611Z,11.19
2019-05-13T07:58:34.365Z,11.25
2019-05-13T08:00:38.237Z,11.41
2019-05-13T08:02:45.023Z,11.36
2019-05-13T08:04:52.967Z,11.42
2019-05-13T08:07:01.905Z,11.42
2019-05-13T08:09:12.530Z,11.63
2019-05-13T08:11:18.788Z,11.78
2019-05-13T08:13:25.291Z,11.85
2019-05-13T08:15:31.803Z,12.01
2019-05-13T08:17:44.617Z,11.99
2019-05-13T08:19:52.055Z,11.86
2019-05-13T08:22:01.852Z,12.02
2019-05-13T08:24:07.764Z,12.00
2019-05-13T08:26:14.237Z,12.02
2019-05-13T08:28:22.783Z,12.25
2019-05-13T08:30:31.876Z,12.15
2019-05-13T08:32:41.948Z,12.06
2019-05-13T08:34:52.542Z,12.00
2019-05-13T08:36:58.756Z,11.86
2019-05-13T08:39:12.816Z,12.10
2019-05-13T08:41:23.293Z,12.03
2019-05-13T08:43:31.470Z,12.15
2019-05-13T08:45:41.886Z,12.37
2019-05-13T08:47:47.712Z,12.19
2019-05-13T08:49:54.035Z,12.24
2019-05-13T08:52:01.570Z,12.44
2019-05-13T08:54:11.707Z,12.42
2019-05-13T08:56:21.744Z,12.36
2019-05-13T08:58:29.106Z,12.16
2019-05-13T09:00:53.886Z,12.43
2019-05-13T09:03:01.713Z,12.56
2019-05-13T09:05:11.886Z,12.78
2019-05-13T09:07:20.740Z,12.79
2019-05-13T09:09:25.477Z,13.22
2019-05-13T09:11:32.076Z,13.25
2019-05-13T09:13:38.724Z,13.16
2019-05-13T09:15:46.956Z,13.09
2019-05-13T09:17:53.291Z,13.04
2019-05-13T09:20:02.521Z,13.05
2019-05-13T09:22:08.157Z,12.99
2019-05-13T09:24:25.351Z,12.59
2019-05-13T09:26:22.744Z,12.66
2019-05-13T09:28:29.315Z,12.54
2019-05-13T09:30:36.773Z,12.57
2019-05-13T09:32:43.060Z,12.59
2019-05-13T09:34:52.227Z,12.54
2019-05-13T09:37:03.006Z,12.51
2019-05-13T09:39:16.954Z,12.30
2019-05-13T09:41:23.676Z,12.06
2019-05-13T09:43:54.451Z,12.11
2019-05-13T09:46:02.795Z,12.29
2019-05-13T09:48:15.095Z,12.18
2019-05-13T09:50:31.483Z,12.09
2019-05-13T09:52:32.865Z,12.12
2019-05-13T09:54:45.891Z,11.99
2019-05-13T09:56:55.512Z,12.29
2019-05-13T09:59:02.350Z,12.41
2019-05-13T10:01:08.772Z,12.45
2019-05-13T10:03:15.315Z,12.56
2019-05-13T10:05:22.530Z,12.48
2019-05-13T10:07:31.555Z,12.50
2019-05-13T10:09:39.143Z,12.62
2019-05-13T10:11:45.602Z,12.67
2019-05-13T10:13:52.268Z,12.76
2019-05-13T10:15:59.341Z,12.81
2019-05-13T10:18:06.287Z,12.74
2019-05-13T10:20:13.401Z,12.51
2019-05-13T10:22:21.841Z,12.45
2019-05-13T10:24:27.859Z,12.52
2019-05-13T10:26:35.007Z,12.80
2019-05-13T10:28:44.994Z,12.68
2019-05-13T10:30:53.209Z,12.90
2019-05-13T10:33:02.684Z,12.73
2019-05-13T10:35:10.451Z,12.86
2019-05-13T10:37:18.805Z,12.98
2019-05-13T10:39:25.472Z,13.22
2019-05-13T10:41:33.520Z,13.36
2019-05-13T10:43:44.351Z,13.61
2019-05-13T10:45:52.248Z,13.35
2019-05-13T10:47:57.727Z,13.25
2019-05-13T10:50:07.310Z,13.00
2019-05-13T10:52:13.705Z,12.83
2019-05-13T10:54:21.790Z,12.82
2019-05-13T10:56:32.736Z,12.70
2019-05-13T10:58:38.041Z,12.63
2019-05-13T11:00:55.146Z,12.58
2019-05-13T11:03:01.621Z,12.81
2019-05-13T11:05:08.217Z,12.97
2019-05-13T11:07:14.954Z,12.94
2019-05-13T11:09:22.165Z,13.02
2019-05-13T11:11:33.058Z,12.84
2019-05-13T11:13:52.196Z,12.89
2019-05-13T11:15:48.449Z,13.21
2019-05-13T11:17:55.444Z,13.66
2019-05-13T11:20:03.425Z,13.81
2019-05-13T11:22:12.420Z,13.41
2019-05-13T11:24:19.062Z,13.48
2019-05-13T11:26:25.805Z,13.44
2019-05-13T11:28:32.414Z,13.34
2019-05-13T11:30:39.360Z,13.50
2019-05-13T11:32:46.955Z,13.42
2019-05-13T11:34:53.497Z,13.71
2019-05-13T11:37:03.272Z,13.88
2019-05-13T11:39:12.675Z,13.79
2019-05-13T11:41:17.344Z,13.85
2019-05-13T11:43:27.967Z,13.51
2019-05-13T11:45:31.788Z,13.65
2019-05-13T11:47:41.503Z,13.71
2019-05-13T11:49:51.344Z,13.63
2019-05-13T11:51:56.942Z,13.64
2019-05-13T11:54:05.036Z,13.84
2019-05-13T11:56:12.198Z,13.94
2019-05-13T11:58:20.621Z,14.05
2019-05-13T12:00:53.176Z,13.49
2019-05-13T12:02:58.643Z,13.67
2019-05-13T12:05:07.425Z,13.87
2019-05-13T12:07:14.956Z,13.65
2019-05-13T12:09:22.235Z,13.84
2019-05-13T12:11:33.308Z,13.95
2019-05-13T12:13:42.612Z,14.04
2019-05-13T12:15:50.045Z,14.29
2019-05-13T12:17:59.429Z,13.97
2019-05-13T12:20:12.015Z,14.19
2019-05-13T12:22:17.199Z,14.22
2019-05-13T12:24:23.957Z,14.21
2019-05-13T12:26:33.247Z,14.28
2019-05-13T12:28:41.527Z,13.93
2019-05-13T12:30:47.917Z,13.99
2019-05-13T12:32:54.879Z,14.36
2019-05-13T12:35:03.627Z,14.20
2019-05-13T12:37:12.313Z,14.37
2019-05-13T12:39:19.082Z,14.37
2019-05-13T12:41:26.764Z,14.71
2019-05-13T12:43:33.649Z,14.69
2019-05-13T12:45:43.190Z,14.32
2019-05-13T12:47:48.413Z,14.44
2019-05-13T12:49:55.692Z,14.54
2019-05-13T12:52:04.647Z,14.51
2019-05-13T12:54:13.572Z,14.30
2019-05-13T12:56:18.575Z,14.10
2019-05-13T12:58:26.878Z,14.04
2019-05-13T13:00:33.565Z,13.78
2019-05-13T13:02:40.069Z,13.67
2019-05-13T13:05:07.881Z,13.56
2019-05-13T13:06:55.147Z,13.42
2019-05-13T13:09:02.718Z,13.21
2019-05-13T13:11:09.620Z,13.06
2019-05-13T13:13:16.111Z,12.87
2019-05-13T13:15:37.191Z,12.84
2019-05-13T13:17:34.687Z,12.89
2019-05-13T13:19:41.749Z,12.94
2019-05-13T13:22:12.959Z,12.96
2019-05-13T13:24:17.296Z,12.99
2019-05-13T13:26:24.415Z,12.98
2019-05-13T13:28:33.957Z,12.96
2019-05-13T13:30:39.675Z,13.09
2019-05-13T13:32:46.881Z,13.12
2019-05-13T13:34:54.825Z,13.00
2019-05-13T13:37:05.008Z,13.26
2019-05-13T13:39:14.749Z,13.28
2019-05-13T13:41:22.730Z,13.34
2019-05-13T13:43:28.725Z,13.48
2019-05-13T13:46:06.104Z,13.77
2019-05-13T13:47:45.795Z,13.91
2019-05-13T13:49:54.920Z,13.99
2019-05-13T13:52:02.624Z,14.10
2019-05-13T13:54:09.335Z,14.22
2019-05-13T13:56:17.354Z,14.24
2019-05-13T13:58:25.630Z,14.19
2019-05-13T14:00:46.008Z,13.79
2019-05-13T14:02:43.196Z,13.29
2019-05-13T14:04:54.375Z,12.90
2019-05-13T14:07:22.030Z,12.60
2019-05-13T14:09:12.012Z,12.42
2019-05-13T14:11:19.249Z,12.29
2019-05-13T14:13:25.976Z,12.35
2019-05-13T14:15:34.537Z,12.42
2019-05-13T14:17:42.477Z,12.48
2019-05-13T14:19:52.576Z,12.48
2019-05-13T14:22:01.107Z,12.54
2019-05-13T14:24:07.803Z,12.53
2019-05-13T14:26:14.475Z,12.58
2019-05-13T14:28:23.172Z,12.45
2019-05-13T14:30:31.366Z,12.71
2019-05-13T14:32:38.076Z,12.96
2019-05-13T14:34:45.714Z,12.89
2019-05-13T14:36:52.520Z,12.84
2019-05-13T14:39:02.841Z,13.03
2019-05-13T14:41:12.386Z,12.94
2019-05-13T14:43:19.542Z,12.93
2019-05-13T14:45:26.953Z,13.08
2019-05-13T14:47:35.362Z,13.24
2019-05-13T14:49:46.083Z,12.95
2019-05-13T14:51:56.411Z,13.08
2019-05-13T14:54:06.882Z,13.39
2019-05-13T14:56:14.671Z,13.44
2019-05-13T14:58:21.904Z,13.41
2019-05-13T15:00:32.502Z,13.35
2019-05-13T15:02:38.374Z,13.49
2019-05-13T15:04:46.050Z,13.38
2019-05-13T15:09:34.922Z,13.18
2019-05-13T15:11:42.039Z,13.13
2019-05-13T15:16:01.424Z,12.95
2019-05-13T15:18:08.040Z,13.02
2019-05-13T15:20:17.802Z,13.06
2019-05-13T15:22:24.431Z,12.93
2019-05-13T15:24:32.308Z,12.57
2019-05-13T15:26:42.169Z,12.63
2019-05-13T15:28:51.149Z,12.63
2019-05-13T15:30:58.020Z,12.73
2019-05-13T15:33:08.051Z,12.67
2019-05-13T15:35:15.179Z,12.75
2019-05-13T15:37:21.839Z,12.84
2019-05-13T15:39:28.303Z,13.02
2019-05-13T15:41:35.563Z,12.99
2019-05-13T15:43:42.563Z,12.94
2019-05-13T15:45:51.419Z,12.87
2019-05-13T15:47:59.242Z,12.88
2019-05-13T15:50:09.000Z,12.91
2019-05-13T15:52:15.762Z,12.80
2019-05-13T15:54:23.238Z,12.68
2019-05-13T15:56:31.448Z,12.62
2019-05-13T15:58:39.694Z,12.61
2019-05-13T16:00:46.556Z,12.49
2019-05-13T16:02:53.322Z,12.50
2019-05-13T16:05:02.214Z,12.39
2019-05-13T16:07:09.204Z,12.40
2019-05-13T16:09:15.631Z,12.32
2019-05-13T16:11:23.729Z,12.29
2019-05-13T16:13:31.268Z,12.21
2019-05-13T16:15:41.616Z,12.12
2019-05-13T16:17:51.947Z,12.07
2019-05-13T16:20:01.946Z,11.95
2019-05-13T16:22:08.539Z,11.91
2019-05-13T16:24:14.990Z,11.90
2019-05-13T16:26:22.701Z,11.86
2019-05-13T16:28:32.675Z,11.86
2019-05-13T16:30:42.605Z,11.85
2019-05-13T16:32:52.082Z,11.84
2019-05-13T16:34:59.028Z,11.70
2019-05-13T16:37:05.975Z,11.68
2019-05-13T16:39:12.584Z,11.64
2019-05-13T16:41:19.360Z,11.64
2019-05-13T16:43:26.061Z,11.64
2019-05-13T16:45:34.423Z,11.60
2019-05-13T16:47:56.592Z,11.60
2019-05-13T16:49:53.069Z,11.39
2019-05-13T16:52:02.319Z,11.29
2019-05-13T16:54:08.119Z,11.22
2019-05-13T16:56:26.683Z,11.15
2019-05-13T16:58:25.154Z,11.09
2019-05-13T17:00:32.082Z,11.05
2019-05-13T17:02:42.061Z,10.98
2019-05-13T17:04:51.843Z,10.98
2019-05-13T17:07:01.325Z,10.94
2019-05-13T17:09:08.356Z,10.91
2019-05-13T17:11:15.269Z,10.93
2019-05-13T17:13:22.855Z,10.85
2019-05-13T17:15:31.243Z,10.85
2019-05-13T17:17:38.289Z,10.78
2019-05-13T17:19:45.393Z,10.70
2019-05-13T17:21:52.435Z,10.69
2019-05-13T17:24:01.389Z,10.67
2019-05-13T17:26:07.737Z,10.59
2019-05-13T17:28:14.116Z,10.57
2019-05-13T17:30:22.041Z,10.54
2019-05-13T17:32:29.356Z,10.57
2019-05-13T17:34:36.284Z,10.51
2019-05-13T17:36:43.880Z,10.38
2019-05-13T17:38:50.545Z,10.39
2019-05-13T17:40:57.636Z,10.39
2019-05-13T17:43:04.238Z,10.37
2019-05-13T17:45:11.568Z,10.41
2019-05-13T17:47:21.730Z,10.42
2019-05-13T17:49:28.075Z,10.42
2019-05-13T17:51:34.756Z,10.42
2019-05-13T17:53:45.922Z,10.39
2019-05-13T17:55:52.725Z,10.37
2019-05-13T17:58:01.264Z,10.29
2019-05-13T18:00:09.728Z,10.21
2019-05-13T18:02:18.098Z,10.19
2019-05-13T18:04:24.696Z,10.16
2019-05-13T18:06:31.318Z,10.10
2019-05-13T18:08:41.205Z,10.04
2019-05-13T18:10:51.411Z,9.98
2019-05-13T18:12:58.624Z,9.90
2019-05-13T18:15:07.685Z,9.85
2019-05-13T18:17:14.444Z,9.80
2019-05-13T18:19:22.120Z,9.74
2019-05-13T18:21:38.655Z,9.68
2019-05-13T18:23:48.045Z,9.62
2019-05-13T18:25:55.005Z,9.55
2019-05-13T18:28:02.041Z,9.48
2019-05-13T18:30:11.420Z,9.43
2019-05-13T18:32:21.257Z,9.41
2019-05-13T18:34:28.894Z,9.33
2019-05-13T18:36:36.151Z,9.28
2019-05-13T18:38:42.960Z,9.24
2019-05-13T18:40:49.441Z,9.22
2019-05-13T18:42:57.547Z,9.18
2019-05-13T18:45:06.232Z,9.16
2019-05-13T18:47:13.243Z,9.14
2019-05-13T18:49:21.095Z,9.13
2019-05-13T18:51:28.021Z,9.12
2019-05-13T18:53:34.849Z,9.10
2019-05-13T18:55:42.490Z,9.11
2019-05-13T18:57:51.834Z,9.12
2019-05-13T18:59:58.074Z,9.11
2019-05-13T19:02:04.781Z,9.09
2019-05-13T19:04:11.732Z,9.08
2019-05-13T19:06:22.203Z,9.05
2019-05-13T19:08:37.210Z,9.08
2019-05-13T19:10:44.076Z,9.04
2019-05-13T19:12:50.816Z,9.04
2019-05-13T19:14:58.923Z,9.04
2019-05-13T19:17:05.837Z,9.04
2019-05-13T19:19:16.317Z,9.01
2019-05-13T19:21:22.274Z,9.00
2019-05-13T19:23:31.329Z,8.99
2019-05-13T19:25:39.999Z,8.99
2019-05-13T19:27:46.481Z,8.97
2019-05-13T19:29:53.060Z,8.95
2019-05-13T19:32:01.812Z,8.94
2019-05-13T19:34:08.350Z,8.92
2019-05-13T19:36:16.590Z,8.92
2019-05-13T19:38:23.195Z,8.89
2019-05-13T19:40:34.167Z,8.86
2019-05-13T19:42:41.863Z,8.85
2019-05-13T19:44:51.533Z,8.82
2019-05-13T19:46:58.084Z,8.79
2019-05-13T19:49:06.298Z,8.78
2019-05-13T19:51:12.750Z,8.74
2019-05-13T19:53:20.982Z,8.72
2019-05-13T19:55:27.665Z,8.70
2019-05-13T19:57:34.460Z,8.66
2019-05-13T19:59:42.634Z,8.62
2019-05-13T20:01:51.618Z,8.60
2019-05-13T20:03:58.185Z,8.58
2019-05-13T20:06:05.155Z,8.58
2019-05-13T20:08:11.886Z,8.56
2019-05-13T20:10:19.037Z,8.55
2019-05-13T20:12:27.303Z,8.54
2019-05-13T20:14:33.783Z,8.53
2019-05-13T20:16:41.737Z,8.53
2019-05-13T20:18:48.455Z,8.53
2019-05-13T20:20:55.056Z,8.53
2019-05-13T20:23:02.941Z,8.53
2019-05-13T20:25:13.136Z,8.53
2019-05-13T20:27:34.393Z,8.53
2019-05-13T20:29:43.495Z,8.53
2019-05-13T20:31:51.854Z,8.54
2019-05-13T20:34:01.520Z,8.53
2019-05-13T20:36:11.755Z,8.55
2019-05-13T20:38:17.837Z,8.54
2019-05-13T20:40:24.554Z,8.55
2019-05-13T20:42:33.175Z,8.54
2019-05-13T20:44:41.983Z,8.51
2019-05-13T20:46:51.672Z,8.49
2019-05-13T20:49:00.063Z,8.49
2019-05-13T20:51:08.526Z,8.47
2019-05-13T20:53:15.711Z,8.47
2019-05-13T20:55:22.358Z,8.47
2019-05-13T20:57:29.201Z,8.46
2019-05-13T20:59:35.631Z,8.45
2019-05-13T21:01:43.552Z,8.44
2019-05-13T21:03:51.560Z,8.43
2019-05-13T21:05:58.753Z,8.41
2019-05-13T21:08:05.084Z,8.38
2019-05-13T21:10:12.293Z,8.37
2019-05-13T21:12:19.361Z,8.33
2019-05-13T21:14:26.003Z,8.32
2019-05-13T21:16:32.741Z,8.31
2019-05-13T21:18:41.851Z,8.29
2019-05-13T21:20:47.683Z,8.27
2019-05-13T21:22:54.482Z,8.26
2019-05-13T21:25:02.266Z,8.24
2019-05-13T21:27:08.608Z,8.21
2019-05-13T21:29:15.426Z,8.19
2019-05-13T21:31:22.355Z,8.17
2019-05-13T21:33:31.295Z,8.16
2019-05-13T21:35:37.103Z,8.14
2019-05-13T21:37:43.783Z,8.13
2019-05-13T21:39:51.710Z,8.11
2019-05-13T21:42:02.141Z,8.09
2019-05-13T21:44:07.993Z,8.06
2019-05-13T21:46:14.354Z,8.04
2019-05-13T21:48:23.697Z,8.01
2019-05-13T21:50:36.986Z,7.99
2019-05-13T21:52:41.733Z,7.98
2019-05-13T21:54:48.502Z,7.97
2019-05-13T21:56:55.075Z,7.97
2019-05-13T21:59:01.870Z,7.98
2019-05-13T22:01:08.606Z,7.95
2019-05-13T22:03:16.650Z,7.94
2019-05-13T22:05:24.928Z,7.91
2019-05-13T22:07:32.510Z,7.89
2019-05-13T22:09:39.197Z,7.89
2019-05-13T22:11:45.667Z,7.85
2019-05-13T22:13:52.246Z,7.84
2019-05-13T22:15:58.796Z,7.82
2019-05-13T22:18:06.195Z,7.80
2019-05-13T22:20:14.190Z,7.79
2019-05-13T22:22:22.083Z,7.78
2019-05-13T22:24:28.533Z,7.78
2019-05-13T22:26:35.005Z,7.78
2019-05-13T22:28:41.812Z,7.79
2019-05-13T22:30:49.052Z,7.78
2019-05-13T22:32:56.644Z,7.75
2019-05-13T22:35:03.119Z,7.73
2019-05-13T22:37:11.693Z,7.70
2019-05-13T22:39:17.682Z,7.67
2019-05-13T22:41:24.143Z,7.66
2019-05-13T22:43:32.009Z,7.64
2019-05-13T22:45:38.775Z,7.61
2019-05-13T22:47:45.089Z,7.58
2019-05-13T22:49:51.657Z,7.55
2019-05-13T22:51:58.025Z,7.55
2019-05-13T22:54:04.383Z,7.54
2019-05-13T22:56:11.969Z,7.51
2019-05-13T22:58:18.317Z,7.49
2019-05-13T23:00:24.857Z,7.49
2019-05-13T23:02:33.505Z,7.46
2019-05-13T23:04:41.709Z,7.45
2019-05-13T23:06:47.982Z,7.45
2019-05-13T23:08:55.887Z,7.43
2019-05-13T23:11:02.625Z,7.42
2019-05-13T23:13:09.126Z,7.40
2019-05-13T23:15:17.616Z,7.38
2019-05-13T23:17:23.973Z,7.37
2019-05-13T23:19:32.369Z,7.31
2019-05-13T23:21:38.556Z,7.29
2019-05-13T23:23:45.031Z,7.25
2019-05-13T23:25:52.622Z,7.23
2019-05-13T23:27:58.994Z,7.21
2019-05-13T23:30:08.213Z,7.18
2019-05-13T23:32:14.887Z,7.14
2019-05-13T23:34:22.333Z,7.13
2019-05-13T23:36:31.581Z,7.12
2019-05-13T23:38:37.871Z,7.09
2019-05-13T23:40:45.970Z,7.08
2019-05-13T23:42:55.280Z,7.09
2019-05-13T23:45:01.659Z,7.08
2019-05-13T23:47:08.136Z,7.09
2019-05-13T23:49:14.469Z,7.11
2019-05-13T23:51:21.633Z,7.09
2019-05-13T23:53:31.559Z,7.07
2019-05-13T23:55:37.569Z,7.06
2019-05-13T23:57:44.248Z,7.05
2019-05-13T23:59:51.184Z,7.03
