createdAt,value
2023-05-11T00:01:59.964Z,57.04
2023-05-11T00:07:07.448Z,57.35
2023-05-11T00:12:14.706Z,57.28
2023-05-11T00:17:22.213Z,57.32
2023-05-11T00:22:31.043Z,57.32
2023-05-11T00:27:41.402Z,57.09
2023-05-11T00:32:49.331Z,57.71
2023-05-11T00:37:57.300Z,57.76
2023-05-11T00:43:04.744Z,57.57
2023-05-11T00:48:12.326Z,57.92
2023-05-11T00:53:19.871Z,58.12
2023-05-11T00:58:28.450Z,58.40
2023-05-11T01:03:36.700Z,58.43
2023-05-11T01:08:49.219Z,58.94
2023-05-11T01:14:02.980Z,59.05
2023-05-11T01:19:19.986Z,59.48
2023-05-11T01:24:50.280Z,59.37
2023-05-11T01:30:27.986Z,59.70
2023-05-11T01:35:40.906Z,59.93
2023-05-11T01:40:53.818Z,60.38
2023-05-11T01:46:04.676Z,60.25
2023-05-11T01:51:15.935Z,60.42
2023-05-11T01:56:27.189Z,60.18
2023-05-11T02:01:38.063Z,60.51
2023-05-11T02:06:46.811Z,60.42
2023-05-11T02:11:58.198Z,60.79
2023-05-11T02:17:07.948Z,60.62
2023-05-11T02:22:16.330Z,60.91
2023-05-11T02:27:23.848Z,61.43
2023-05-11T02:32:32.259Z,61.58
2023-05-11T02:37:45.210Z,61.62
2023-05-11T02:42:58.723Z,62.73
2023-05-11T02:48:10.730Z,62.44
2023-05-11T02:53:20.222Z,62.86
2023-05-11T03:03:31.940Z,63.44
2023-05-11T03:08:40.900Z,63.13
2023-05-11T03:13:50.371Z,63.52
2023-05-11T03:18:59.535Z,63.07
2023-05-11T03:24:09.813Z,62.84
2023-05-11T03:29:19.317Z,63.62
2023-05-11T03:34:28.063Z,63.78
2023-05-11T03:39:38.024Z,63.64
2023-05-11T03:44:47.727Z,63.36
2023-05-11T03:49:57.749Z,63.13
2023-05-11T03:55:06.998Z,62.81
2023-05-11T04:00:16.795Z,63.07
2023-05-11T04:05:24.478Z,63.09
2023-05-11T04:10:33.681Z,62.69
2023-05-11T04:15:41.423Z,62.93
2023-05-11T04:20:49.155Z,62.92
2023-05-11T04:25:59.725Z,63.17
2023-05-11T04:31:07.572Z,62.68
2023-05-11T04:36:17.123Z,62.39
2023-05-11T04:41:24.354Z,62.69
2023-05-11T04:46:32.105Z,62.46
2023-05-11T04:51:41.254Z,62.69
2023-05-11T04:56:49.025Z,62.48
2023-05-11T05:01:56.361Z,62.10
2023-05-11T05:07:04.622Z,61.99
2023-05-11T05:12:12.175Z,61.98
2023-05-11T05:17:19.479Z,62.23
2023-05-11T05:22:27.222Z,62.46
2023-05-11T05:27:35.189Z,62.22
2023-05-11T05:32:42.593Z,62.12
2023-05-11T05:37:49.832Z,61.76
2023-05-11T05:42:57.001Z,61.88
2023-05-11T05:52:53.547Z,61.82
2023-05-11T05:58:01.337Z,61.57
2023-05-11T06:03:09.124Z,61.84
2023-05-11T06:08:16.972Z,61.12
2023-05-11T06:13:24.504Z,61.02
2023-05-11T06:18:32.060Z,60.85
2023-05-11T06:23:39.485Z,60.08
2023-05-11T06:28:47.072Z,59.65
2023-05-11T06:33:55.336Z,58.90
2023-05-11T06:39:03.084Z,59.19
2023-05-11T06:44:13.234Z,58.80
2023-05-11T06:49:20.895Z,58.62
2023-05-11T06:54:28.457Z,58.75
2023-05-11T06:59:35.829Z,58.45
2023-05-11T07:04:44.742Z,59.15
2023-05-11T07:09:52.332Z,59.28
2023-05-11T07:14:59.622Z,58.97
2023-05-11T07:20:09.020Z,58.91
2023-05-11T07:25:16.511Z,58.63
2023-05-11T07:30:24.995Z,58.46
2023-05-11T07:35:33.186Z,58.19
2023-05-11T07:40:41.647Z,57.96
2023-05-11T07:45:48.917Z,57.86
2023-05-11T07:50:56.698Z,57.86
2023-05-11T07:56:04.959Z,57.40
2023-05-11T08:01:12.829Z,56.58
2023-05-11T08:06:20.302Z,55.61
2023-05-11T08:11:28.146Z,55.35
2023-05-11T08:16:37.249Z,54.86
2023-05-11T08:21:46.744Z,54.01
2023-05-11T08:26:54.181Z,53.38
2023-05-11T08:32:01.873Z,53.08
2023-05-11T08:37:09.545Z,52.27
2023-05-11T08:42:19.361Z,52.34
2023-05-11T08:50:12.151Z,50.75
2023-05-11T08:55:21.197Z,48.63
2023-05-11T09:00:29.582Z,47.97
2023-05-11T09:05:38.326Z,47.30
2023-05-11T09:10:46.695Z,46.99
2023-05-11T09:15:54.597Z,47.22
2023-05-11T09:21:03.454Z,47.16
2023-05-11T09:26:18.432Z,47.21
2023-05-11T09:31:46.070Z,46.08
2023-05-11T09:36:55.634Z,45.94
2023-05-11T09:42:20.268Z,46.67
2023-05-11T09:47:30.854Z,45.21
2023-05-11T09:52:51.483Z,45.45
2023-05-11T09:58:00.237Z,45.66
2023-05-11T10:03:09.757Z,45.19
2023-05-11T10:08:17.727Z,44.03
2023-05-11T10:13:26.902Z,44.72
2023-05-11T10:18:34.542Z,45.03
2023-05-11T10:23:42.727Z,44.74
2023-05-11T10:28:50.417Z,43.21
2023-05-11T10:33:58.734Z,42.19
2023-05-11T10:39:06.227Z,40.98
2023-05-11T10:44:40.862Z,40.51
2023-05-11T10:54:56.957Z,41.03
2023-05-11T11:00:43.767Z,39.62
2023-05-11T11:05:51.689Z,39.31
2023-05-11T11:11:00.257Z,39.78
2023-05-11T11:16:16.732Z,39.03
2023-05-11T11:21:44.600Z,38.68
2023-05-11T11:26:53.812Z,38.56
2023-05-11T11:32:30.456Z,38.60
2023-05-11T11:37:57.894Z,38.46
2023-05-11T11:43:18.469Z,38.59
2023-05-11T11:48:32.418Z,38.65
2023-05-11T11:54:09.826Z,38.66
2023-05-11T11:59:18.549Z,38.09
2023-05-11T12:04:47.728Z,37.01
2023-05-11T12:09:56.274Z,37.28
2023-05-11T12:15:04.453Z,37.48
2023-05-11T12:20:23.033Z,37.53
2023-05-11T12:25:31.273Z,37.62
2023-05-11T12:30:39.339Z,38.05
2023-05-11T12:35:47.119Z,37.34
2023-05-11T12:40:55.022Z,37.03
2023-05-11T12:46:02.692Z,37.37
2023-05-11T12:53:20.215Z,37.15
2023-05-11T12:58:27.885Z,37.22
2023-05-11T13:03:37.088Z,37.17
2023-05-11T13:08:48.072Z,36.95
2023-05-11T13:13:58.275Z,36.42
2023-05-11T13:19:08.361Z,36.97
2023-05-11T13:24:24.588Z,36.98
2023-05-11T13:29:31.934Z,36.66
2023-05-11T13:34:39.594Z,36.81
2023-05-11T13:39:47.950Z,35.99
2023-05-11T13:44:55.321Z,36.44
2023-05-11T13:50:03.040Z,37.05
2023-05-11T13:55:12.900Z,36.67
2023-05-11T14:00:22.860Z,36.42
2023-05-11T14:08:31.998Z,36.73
2023-05-11T14:13:36.011Z,36.82
2023-05-11T14:18:40.709Z,36.53
2023-05-11T14:23:57.754Z,36.30
2023-05-11T14:29:06.556Z,35.71
2023-05-11T14:34:10.659Z,35.82
2023-05-11T14:39:14.411Z,36.34
2023-05-11T14:44:18.232Z,36.58
2023-05-11T14:49:22.334Z,35.84
2023-05-11T14:54:26.149Z,36.34
2023-05-11T14:59:30.651Z,36.61
2023-05-11T15:04:34.923Z,36.63
2023-05-11T15:09:38.744Z,36.53
2023-05-11T15:14:43.406Z,35.80
2023-05-11T15:19:47.724Z,35.64
2023-05-11T15:24:51.545Z,35.77
2023-05-11T15:29:55.675Z,35.77
2023-05-11T15:35:00.246Z,35.86
2023-05-11T15:40:06.254Z,35.60
2023-05-11T15:45:10.951Z,35.41
2023-05-11T15:50:15.147Z,35.34
2023-05-11T15:55:19.114Z,35.56
2023-05-11T16:00:22.936Z,36.06
2023-05-11T16:05:28.373Z,36.06
2023-05-11T16:10:32.064Z,36.12
2023-05-11T16:15:35.915Z,37.33
2023-05-11T16:20:39.840Z,37.84
2023-05-11T16:25:43.789Z,38.46
2023-05-11T16:30:47.683Z,38.50
2023-05-11T16:35:52.489Z,37.90
2023-05-11T16:40:56.467Z,37.83
2023-05-11T16:46:00.915Z,37.91
2023-05-11T16:51:05.164Z,38.53
2023-05-11T16:56:08.968Z,38.76
2023-05-11T17:01:12.787Z,39.19
2023-05-11T17:06:20.783Z,39.43
2023-05-11T17:11:24.735Z,39.56
2023-05-11T17:16:28.716Z,39.95
2023-05-11T17:21:32.980Z,40.01
2023-05-11T17:26:46.984Z,39.86
2023-05-11T17:31:52.297Z,39.71
2023-05-11T17:36:56.984Z,39.93
2023-05-11T17:42:01.373Z,40.10
2023-05-11T17:47:06.500Z,40.63
2023-05-11T17:52:10.373Z,41.28
2023-05-11T17:57:14.215Z,41.78
2023-05-11T18:02:18.680Z,42.09
2023-05-11T18:07:22.557Z,42.31
2023-05-11T18:12:26.593Z,42.62
2023-05-11T18:17:31.474Z,42.88
2023-05-11T18:22:35.575Z,43.14
2023-05-11T18:27:39.385Z,43.51
2023-05-11T18:32:44.093Z,43.85
2023-05-11T18:37:48.582Z,44.18
2023-05-11T18:42:55.716Z,44.62
2023-05-11T18:48:00.070Z,44.66
2023-05-11T18:53:03.992Z,45.03
2023-05-11T18:58:07.566Z,45.25
2023-05-11T19:03:11.306Z,45.63
2023-05-11T19:08:15.978Z,45.70
2023-05-11T19:13:19.763Z,45.95
2023-05-11T19:18:25.009Z,46.67
2023-05-11T19:23:29.843Z,47.40
2023-05-11T19:28:33.778Z,47.54
2023-05-11T19:33:37.905Z,48.03
2023-05-11T19:38:41.647Z,48.46
2023-05-11T19:43:45.647Z,48.71
2023-05-11T19:48:49.465Z,48.75
2023-05-11T19:53:53.817Z,48.82
2023-05-11T19:58:57.426Z,48.98
2023-05-11T20:04:01.757Z,49.18
2023-05-11T20:09:06.808Z,49.21
2023-05-11T20:14:11.214Z,49.32
2023-05-11T20:19:15.563Z,49.40
2023-05-11T20:24:21.152Z,49.31
2023-05-11T20:29:25.085Z,49.66
2023-05-11T20:34:29.981Z,49.53
2023-05-11T20:39:34.134Z,49.73
2023-05-11T20:44:37.985Z,49.83
2023-05-11T20:49:41.940Z,49.99
2023-05-11T20:54:47.779Z,50.19
2023-05-11T21:05:01.388Z,50.40
2023-05-11T21:10:06.726Z,50.61
2023-05-11T21:15:11.264Z,50.47
2023-05-11T21:20:15.195Z,50.77
2023-05-11T21:25:19.271Z,51.15
2023-05-11T21:30:22.915Z,51.03
2023-05-11T21:35:26.767Z,51.16
2023-05-11T21:40:31.806Z,51.14
2023-05-11T21:45:35.733Z,51.33
2023-05-11T21:50:39.748Z,51.58
2023-05-11T21:55:43.976Z,51.68
2023-05-11T22:00:47.851Z,51.90
2023-05-11T22:05:51.756Z,51.96
2023-05-11T22:10:55.676Z,52.26
2023-05-11T22:15:59.516Z,52.44
2023-05-11T22:21:04.244Z,52.63
2023-05-11T22:26:07.988Z,52.68
2023-05-11T22:31:12.365Z,52.92
2023-05-11T22:36:16.137Z,53.14
2023-05-11T22:41:20.465Z,53.23
2023-05-11T22:46:24.263Z,53.26
2023-05-11T22:51:29.122Z,53.23
2023-05-11T22:56:33.286Z,53.24
2023-05-11T23:01:37.297Z,53.77
2023-05-11T23:06:41.167Z,53.66
2023-05-11T23:11:45.059Z,54.16
2023-05-11T23:16:48.976Z,54.05
2023-05-11T23:21:53.015Z,54.51
2023-05-11T23:26:56.975Z,54.78
2023-05-11T23:32:01.463Z,54.75
2023-05-11T23:37:06.217Z,55.23
2023-05-11T23:42:10.693Z,55.36
2023-05-11T23:47:14.757Z,55.56
2023-05-11T23:52:19.107Z,55.54
2023-05-11T23:57:22.944Z,55.69
