createdAt,value
2022-09-04T00:01:24.946Z,6.30
2022-09-04T00:03:37.277Z,4.73
2022-09-04T00:05:48.332Z,4.60
2022-09-04T00:08:02.583Z,5.13
2022-09-04T00:10:13.203Z,4.73
2022-09-04T00:12:26.869Z,4.63
2022-09-04T00:14:37.873Z,4.77
2022-09-04T00:16:47.889Z,5.50
2022-09-04T00:18:56.135Z,6.10
2022-09-04T00:21:07.240Z,5.33
2022-09-04T00:23:19.582Z,6.20
2022-09-04T00:25:29.938Z,4.90
2022-09-04T00:27:44.564Z,5.27
2022-09-04T00:29:56.074Z,3.90
2022-09-04T00:32:08.256Z,3.97
2022-09-04T00:34:21.766Z,4.40
2022-09-04T00:36:28.598Z,4.43
2022-09-04T00:38:41.544Z,4.10
2022-09-04T00:40:48.857Z,4.20
2022-09-04T00:43:12.863Z,3.57
2022-09-04T00:45:30.241Z,4.70
2022-09-04T00:48:01.707Z,4.30
2022-09-04T00:50:33.039Z,3.77
2022-09-04T00:52:58.231Z,3.90
2022-09-04T00:55:17.269Z,4.13
2022-09-04T00:57:49.624Z,3.63
2022-09-04T01:00:12.519Z,3.63
2022-09-04T01:02:30.293Z,4.70
2022-09-04T01:04:42.563Z,3.77
2022-09-04T01:06:55.154Z,3.70
2022-09-04T01:09:31.627Z,4.27
2022-09-04T01:11:43.957Z,4.50
2022-09-04T01:13:53.803Z,4.47
2022-09-04T01:16:06.123Z,3.63
2022-09-04T01:18:17.040Z,3.93
2022-09-04T01:20:29.231Z,4.00
2022-09-04T01:22:56.495Z,3.97
2022-09-04T01:25:14.311Z,3.83
2022-09-04T01:27:25.421Z,4.83
2022-09-04T01:29:45.517Z,4.27
2022-09-04T01:31:55.879Z,4.43
2022-09-04T01:34:11.694Z,3.80
2022-09-04T01:36:22.878Z,4.60
2022-09-04T01:38:36.829Z,4.00
2022-09-04T01:40:46.598Z,3.40
2022-09-04T01:42:57.037Z,3.40
2022-09-04T01:45:00.664Z,3.50
2022-09-04T01:47:09.912Z,3.60
2022-09-04T01:49:22.365Z,3.83
2022-09-04T01:51:34.440Z,3.90
2022-09-04T01:53:43.483Z,4.57
2022-09-04T01:55:57.471Z,3.70
2022-09-04T01:58:13.004Z,3.83
2022-09-04T02:00:18.957Z,3.70
2022-09-04T02:02:29.452Z,3.30
2022-09-04T02:04:39.444Z,3.30
2022-09-04T02:06:55.663Z,4.00
2022-09-04T02:09:11.828Z,3.57
2022-09-04T02:11:18.903Z,3.63
2022-09-04T02:13:35.445Z,4.03
2022-09-04T02:15:48.221Z,4.27
2022-09-04T02:17:59.714Z,4.13
2022-09-04T02:20:15.385Z,4.27
2022-09-04T02:22:28.113Z,3.67
2022-09-04T02:24:39.693Z,3.70
2022-09-04T02:26:48.409Z,3.30
2022-09-04T02:29:00.728Z,3.47
2022-09-04T02:31:16.826Z,3.50
2022-09-04T02:33:30.523Z,3.80
2022-09-04T02:35:41.127Z,3.13
2022-09-04T02:37:50.330Z,3.40
2022-09-04T02:40:02.203Z,3.10
2022-09-04T02:42:13.632Z,3.70
2022-09-04T02:44:31.742Z,3.20
2022-09-04T02:46:45.610Z,3.27
2022-09-04T02:49:09.544Z,4.10
2022-09-04T02:51:24.798Z,3.93
2022-09-04T02:53:32.078Z,3.73
2022-09-04T02:55:50.304Z,3.63
2022-09-04T02:58:02.132Z,3.47
2022-09-04T03:00:12.572Z,3.80
2022-09-04T03:02:25.677Z,3.37
2022-09-04T03:04:36.714Z,2.90
2022-09-04T03:06:51.313Z,3.23
2022-09-04T03:09:06.329Z,3.10
2022-09-04T03:11:18.274Z,3.60
2022-09-04T03:13:28.420Z,4.13
2022-09-04T03:15:41.155Z,3.37
2022-09-04T03:17:50.860Z,3.80
2022-09-04T03:20:03.491Z,3.47
2022-09-04T03:22:14.657Z,4.10
2022-09-04T03:24:24.417Z,4.30
2022-09-04T03:26:31.047Z,4.23
2022-09-04T03:28:46.234Z,4.13
2022-09-04T03:30:52.026Z,3.67
2022-09-04T03:33:03.909Z,4.40
2022-09-04T03:35:15.672Z,3.87
2022-09-04T03:37:31.879Z,3.60
2022-09-04T03:39:53.213Z,3.67
2022-09-04T03:42:05.304Z,3.57
2022-09-04T03:44:23.096Z,3.90
2022-09-04T03:46:43.228Z,3.87
2022-09-04T03:49:02.063Z,4.10
2022-09-04T03:51:13.388Z,3.77
2022-09-04T03:53:26.374Z,3.80
2022-09-04T03:55:46.331Z,3.90
2022-09-04T03:58:03.026Z,4.17
2022-09-04T04:00:13.174Z,3.70
2022-09-04T04:02:29.516Z,3.30
2022-09-04T04:05:08.208Z,4.00
2022-09-04T04:07:20.092Z,3.67
2022-09-04T04:09:38.496Z,4.57
2022-09-04T04:12:07.629Z,4.13
2022-09-04T04:14:31.002Z,3.43
2022-09-04T04:16:43.913Z,3.40
2022-09-04T04:19:10.946Z,3.30
2022-09-04T04:21:27.948Z,3.53
2022-09-04T04:24:05.722Z,3.70
2022-09-04T04:26:12.003Z,4.10
2022-09-04T04:28:26.582Z,4.20
2022-09-04T04:30:35.293Z,3.60
2022-09-04T04:32:52.139Z,3.50
2022-09-04T04:35:18.596Z,4.30
2022-09-04T04:37:33.090Z,3.90
2022-09-04T04:39:42.042Z,3.50
2022-09-04T04:42:07.278Z,3.60
2022-09-04T04:44:17.021Z,3.80
2022-09-04T04:46:34.792Z,3.60
2022-09-04T04:49:11.518Z,3.77
2022-09-04T04:51:39.899Z,4.43
2022-09-04T04:53:52.432Z,4.13
2022-09-04T04:56:01.164Z,3.30
2022-09-04T04:58:34.042Z,4.10
2022-09-04T05:00:44.893Z,4.23
2022-09-04T05:02:57.432Z,3.10
2022-09-04T05:05:03.765Z,3.57
2022-09-04T05:07:18.976Z,3.40
2022-09-04T05:09:33.823Z,3.63
2022-09-04T05:11:48.582Z,4.37
2022-09-04T05:14:05.873Z,3.93
2022-09-04T05:16:19.567Z,4.37
2022-09-04T05:18:31.253Z,4.20
2022-09-04T05:20:43.701Z,3.57
2022-09-04T05:22:55.895Z,4.27
2022-09-04T05:25:10.503Z,4.33
2022-09-04T05:27:33.292Z,5.13
2022-09-04T05:29:40.728Z,4.80
2022-09-04T05:31:50.327Z,3.70
2022-09-04T05:34:03.644Z,4.20
2022-09-04T05:36:15.208Z,4.53
2022-09-04T05:38:29.786Z,3.77
2022-09-04T05:40:49.952Z,3.20
2022-09-04T05:43:05.755Z,4.07
2022-09-04T05:45:19.008Z,3.07
2022-09-04T05:47:34.937Z,2.87
2022-09-04T05:50:10.302Z,2.90
2022-09-04T05:52:43.706Z,3.37
2022-09-04T05:55:12.452Z,2.60
2022-09-04T05:57:27.035Z,2.47
2022-09-04T05:59:52.649Z,2.60
2022-09-04T06:02:12.328Z,2.60
2022-09-04T06:04:30.891Z,2.60
2022-09-04T06:06:40.792Z,2.30
2022-09-04T06:09:07.775Z,2.30
2022-09-04T06:11:37.677Z,2.20
2022-09-04T06:13:58.478Z,2.10
2022-09-04T06:16:27.620Z,2.53
2022-09-04T06:19:03.237Z,2.30
2022-09-04T06:21:36.426Z,2.33
2022-09-04T06:24:06.137Z,2.30
2022-09-04T06:26:36.824Z,2.17
2022-09-04T06:29:06.070Z,2.37
2022-09-04T06:31:28.983Z,2.20
2022-09-04T06:33:50.114Z,2.33
2022-09-04T06:36:21.092Z,2.27
2022-09-04T06:38:33.102Z,2.10
2022-09-04T06:40:47.834Z,1.60
2022-09-04T06:43:06.164Z,1.70
2022-09-04T06:45:22.028Z,1.77
2022-09-04T06:47:32.650Z,1.60
2022-09-04T06:49:43.696Z,1.57
2022-09-04T06:52:06.155Z,1.50
2022-09-04T06:54:20.691Z,2.00
2022-09-04T06:56:35.228Z,1.70
2022-09-04T06:59:38.405Z,1.57
2022-09-04T07:01:53.854Z,1.50
2022-09-04T07:04:10.618Z,1.77
2022-09-04T07:06:19.639Z,1.47
2022-09-04T07:08:34.199Z,2.20
2022-09-04T07:10:43.702Z,1.67
2022-09-04T07:13:10.747Z,1.20
2022-09-04T07:15:39.132Z,1.70
2022-09-04T07:18:00.730Z,1.90
2022-09-04T07:20:18.233Z,1.60
2022-09-04T07:22:40.506Z,1.70
2022-09-04T07:25:05.915Z,1.43
2022-09-04T07:27:16.014Z,1.60
2022-09-04T07:29:40.958Z,1.50
2022-09-04T07:31:47.701Z,1.43
2022-09-04T07:34:01.467Z,1.20
2022-09-04T07:36:12.774Z,1.57
2022-09-04T07:38:27.963Z,1.77
2022-09-04T07:40:38.282Z,1.87
2022-09-04T07:42:49.590Z,1.13
2022-09-04T07:44:59.970Z,1.20
2022-09-04T07:47:14.222Z,1.03
2022-09-04T07:49:25.322Z,1.17
2022-09-04T07:51:36.233Z,1.10
2022-09-04T07:54:00.727Z,1.00
2022-09-04T07:56:14.117Z,0.63
2022-09-04T07:58:50.435Z,0.90
2022-09-04T08:01:13.175Z,0.83
2022-09-04T08:03:32.137Z,0.90
2022-09-04T08:05:42.568Z,0.90
2022-09-04T08:08:15.082Z,0.80
2022-09-04T08:10:24.379Z,0.67
2022-09-04T08:12:56.746Z,1.33
2022-09-04T08:15:15.611Z,1.20
2022-09-04T08:17:43.174Z,0.87
2022-09-04T08:19:58.433Z,1.13
2022-09-04T08:22:06.356Z,0.70
2022-09-04T08:24:53.838Z,0.70
2022-09-04T08:27:20.082Z,0.70
2022-09-04T08:29:39.945Z,0.60
2022-09-04T08:31:48.170Z,0.70
2022-09-04T08:34:44.357Z,0.73
2022-09-04T08:36:53.148Z,0.60
2022-09-04T08:39:06.924Z,0.77
2022-09-04T08:41:37.893Z,0.63
2022-09-04T08:44:13.950Z,0.80
2022-09-04T08:47:01.717Z,0.80
2022-09-04T08:49:55.355Z,0.70
2022-09-04T08:52:23.524Z,0.83
2022-09-04T08:54:59.240Z,0.77
2022-09-04T08:57:22.490Z,0.60
2022-09-04T08:59:57.700Z,0.50
2022-09-04T09:02:46.072Z,0.63
2022-09-04T09:05:18.765Z,0.80
2022-09-04T09:07:47.884Z,0.57
2022-09-04T09:10:26.414Z,0.73
2022-09-04T09:13:03.898Z,0.63
2022-09-04T09:15:16.206Z,0.50
2022-09-04T09:17:35.006Z,0.60
2022-09-04T09:19:46.460Z,0.90
2022-09-04T09:22:13.032Z,0.63
2022-09-04T09:25:13.908Z,0.63
2022-09-04T09:27:34.117Z,0.53
2022-09-04T09:29:58.064Z,0.70
2022-09-04T09:32:56.283Z,0.63
2022-09-04T09:35:37.418Z,0.73
2022-09-04T09:37:49.903Z,0.73
2022-09-04T09:40:29.644Z,0.77
2022-09-04T09:43:09.601Z,0.80
2022-09-04T09:45:36.695Z,0.60
2022-09-04T09:48:19.220Z,0.60
2022-09-04T09:50:57.689Z,0.97
2022-09-04T09:53:35.409Z,0.77
2022-09-04T09:56:10.187Z,0.60
2022-09-04T09:58:55.582Z,0.90
2022-09-04T10:01:17.158Z,0.80
2022-09-04T10:03:45.355Z,0.90
2022-09-04T10:06:04.313Z,0.83
2022-09-04T10:08:35.440Z,0.60
2022-09-04T10:11:03.884Z,0.60
2022-09-04T10:13:39.625Z,0.60
2022-09-04T10:16:19.297Z,0.60
2022-09-04T10:18:57.280Z,1.13
2022-09-04T10:21:42.097Z,0.70
2022-09-04T10:24:01.279Z,0.80
2022-09-04T10:26:29.366Z,0.60
2022-09-04T10:29:20.746Z,0.87
2022-09-04T10:31:48.673Z,0.70
2022-09-04T10:34:03.547Z,0.50
2022-09-04T10:36:15.770Z,0.93
2022-09-04T10:38:25.920Z,1.20
2022-09-04T10:40:43.907Z,0.97
2022-09-04T10:43:09.839Z,0.67
2022-09-04T10:45:24.274Z,0.80
2022-09-04T10:47:51.393Z,1.00
2022-09-04T10:50:27.748Z,0.80
2022-09-04T10:53:01.192Z,1.30
2022-09-04T10:55:20.772Z,0.50
2022-09-04T10:57:45.506Z,0.67
2022-09-04T11:00:08.576Z,0.80
2022-09-04T11:02:42.313Z,0.53
2022-09-04T11:05:10.053Z,0.90
2022-09-04T11:07:28.589Z,0.50
2022-09-04T11:09:59.207Z,1.00
2022-09-04T11:12:09.541Z,0.70
2022-09-04T11:14:39.075Z,0.70
2022-09-04T11:17:14.039Z,0.60
2022-09-04T11:20:16.208Z,0.70
2022-09-04T11:22:56.978Z,0.60
2022-09-04T11:25:37.513Z,0.90
2022-09-04T11:28:13.258Z,0.73
2022-09-04T11:30:22.289Z,0.50
2022-09-04T11:32:53.069Z,0.87
2022-09-04T11:35:47.216Z,0.73
2022-09-04T11:38:27.126Z,0.87
2022-09-04T11:41:22.377Z,1.10
2022-09-04T11:43:52.187Z,0.90
2022-09-04T11:46:26.221Z,0.90
2022-09-04T11:48:53.960Z,1.10
2022-09-04T11:51:16.630Z,1.10
2022-09-04T11:53:45.489Z,0.80
2022-09-04T11:56:09.657Z,1.50
2022-09-04T11:58:47.511Z,0.90
2022-09-04T12:01:04.289Z,1.33
2022-09-04T12:03:49.598Z,1.10
2022-09-04T12:06:07.574Z,0.93
2022-09-04T12:08:36.782Z,0.70
2022-09-04T12:10:58.467Z,0.87
2022-09-04T12:13:27.607Z,0.90
2022-09-04T12:15:56.859Z,0.77
2022-09-04T12:18:54.939Z,0.73
2022-09-04T12:21:25.408Z,1.10
2022-09-04T12:24:03.095Z,1.00
2022-09-04T12:26:29.289Z,1.20
2022-09-04T12:29:17.261Z,1.13
2022-09-04T12:31:56.989Z,1.13
2022-09-04T12:34:24.588Z,1.67
2022-09-04T12:37:06.183Z,1.53
2022-09-04T12:39:45.178Z,1.63
2022-09-04T12:41:56.356Z,1.90
2022-09-04T12:44:11.788Z,2.30
2022-09-04T12:46:25.553Z,1.87
2022-09-04T12:48:39.081Z,2.13
2022-09-04T12:50:53.450Z,2.03
2022-09-04T12:53:26.591Z,2.30
2022-09-04T12:55:39.583Z,2.60
2022-09-04T12:57:55.760Z,2.23
2022-09-04T13:00:07.530Z,2.30
2022-09-04T13:02:21.896Z,2.70
2022-09-04T13:04:32.636Z,2.37
2022-09-04T13:06:48.283Z,2.50
2022-09-04T13:09:04.965Z,2.70
2022-09-04T13:11:22.078Z,2.70
2022-09-04T13:13:35.564Z,2.87
2022-09-04T13:15:46.432Z,2.73
2022-09-04T13:17:59.552Z,2.00
2022-09-04T13:20:12.777Z,2.97
2022-09-04T13:22:28.148Z,2.50
2022-09-04T13:24:44.396Z,2.60
2022-09-04T13:27:04.910Z,2.47
2022-09-04T13:29:17.340Z,2.30
2022-09-04T13:31:43.838Z,2.63
2022-09-04T13:33:56.873Z,2.50
2022-09-04T13:36:11.339Z,2.27
2022-09-04T13:38:45.046Z,2.80
2022-09-04T13:41:14.185Z,2.00
2022-09-04T13:43:41.173Z,2.60
2022-09-04T13:45:49.072Z,2.63
2022-09-04T13:47:57.582Z,2.60
2022-09-04T13:50:08.593Z,2.77
2022-09-04T13:52:16.366Z,2.70
2022-09-04T13:54:24.960Z,2.60
2022-09-04T13:56:56.430Z,3.10
2022-09-04T13:59:09.533Z,2.57
2022-09-04T14:01:16.912Z,2.50
2022-09-04T14:03:33.661Z,2.97
2022-09-04T14:05:39.019Z,2.80
2022-09-04T14:07:45.496Z,2.40
2022-09-04T14:09:50.790Z,2.30
2022-09-04T14:12:20.914Z,2.30
2022-09-04T14:15:09.274Z,2.30
2022-09-04T14:17:13.158Z,1.67
2022-09-04T14:19:42.637Z,2.20
2022-09-04T14:22:02.748Z,1.90
2022-09-04T14:24:17.923Z,1.67
2022-09-04T14:26:33.866Z,1.70
2022-09-04T14:28:44.058Z,1.80
2022-09-04T14:31:00.112Z,2.23
2022-09-04T14:33:28.928Z,1.87
2022-09-04T14:35:47.862Z,1.77
2022-09-04T14:38:19.208Z,1.50
2022-09-04T14:40:29.350Z,1.97
2022-09-04T14:42:42.698Z,2.30
2022-09-04T14:45:02.572Z,2.10
2022-09-04T14:47:13.804Z,1.90
2022-09-04T14:49:22.239Z,1.97
2022-09-04T14:51:35.475Z,1.90
2022-09-04T14:53:38.888Z,1.47
2022-09-04T14:56:03.052Z,1.93
2022-09-04T14:58:19.573Z,1.67
2022-09-04T15:00:24.783Z,2.33
2022-09-04T15:02:36.395Z,2.20
2022-09-04T15:04:46.748Z,1.83
2022-09-04T15:07:12.353Z,2.10
2022-09-04T15:09:22.902Z,2.00
2022-09-04T15:11:33.457Z,1.90
2022-09-04T15:13:52.196Z,2.37
2022-09-04T15:15:59.805Z,2.50
2022-09-04T15:18:11.038Z,2.37
2022-09-04T15:20:22.366Z,2.57
2022-09-04T15:22:33.560Z,1.90
2022-09-04T15:24:40.963Z,2.00
2022-09-04T15:26:51.934Z,2.73
2022-09-04T15:28:59.012Z,2.77
2022-09-04T15:31:15.475Z,2.67
2022-09-04T15:33:22.717Z,2.07
2022-09-04T15:35:33.506Z,2.00
2022-09-04T15:37:37.684Z,2.40
2022-09-04T15:39:50.609Z,2.50
2022-09-04T15:41:54.190Z,2.60
2022-09-04T15:44:03.290Z,2.40
2022-09-04T15:46:19.430Z,2.40
2022-09-04T15:48:43.948Z,2.90
2022-09-04T15:51:12.144Z,3.80
2022-09-04T15:53:27.191Z,3.57
2022-09-04T15:55:34.902Z,3.50
2022-09-04T15:57:55.987Z,3.53
2022-09-04T16:00:05.373Z,3.80
2022-09-04T16:02:21.181Z,3.30
2022-09-04T16:04:33.970Z,3.50
2022-09-04T16:06:45.301Z,3.70
2022-09-04T16:08:52.764Z,4.00
2022-09-04T16:11:02.416Z,3.13
2022-09-04T16:13:10.981Z,3.53
2022-09-04T16:15:20.981Z,3.60
2022-09-04T16:17:26.636Z,3.67
2022-09-04T16:19:37.373Z,3.90
2022-09-04T16:21:50.616Z,3.43
2022-09-04T16:23:59.716Z,3.67
2022-09-04T16:26:11.998Z,3.90
2022-09-04T16:28:20.272Z,3.73
2022-09-04T16:30:35.899Z,3.27
2022-09-04T16:32:44.348Z,3.60
2022-09-04T16:34:56.173Z,3.60
2022-09-04T16:37:09.638Z,3.53
2022-09-04T16:39:24.348Z,3.60
2022-09-04T16:41:37.805Z,3.93
2022-09-04T16:43:41.443Z,3.73
2022-09-04T16:45:49.787Z,4.00
2022-09-04T16:48:00.384Z,4.20
2022-09-04T16:50:25.234Z,4.73
2022-09-04T16:52:54.909Z,3.93
2022-09-04T16:55:21.810Z,3.90
2022-09-04T16:57:34.306Z,3.70
2022-09-04T16:59:43.587Z,3.90
2022-09-04T17:01:55.673Z,4.53
2022-09-04T17:04:17.187Z,4.60
2022-09-04T17:06:30.406Z,4.33
2022-09-04T17:08:39.142Z,4.37
2022-09-04T17:10:46.877Z,3.93
2022-09-04T17:12:57.176Z,3.70
2022-09-04T17:15:12.863Z,3.90
2022-09-04T17:17:31.978Z,5.03
2022-09-04T17:19:35.721Z,4.93
2022-09-04T17:26:42.575Z,3.40
2022-09-04T17:29:13.399Z,4.50
2022-09-04T17:29:17.546Z,5.07
2022-09-04T17:29:50.767Z,4.50
2022-09-04T17:31:58.332Z,4.50
2022-09-04T17:40:38.662Z,5.10
2022-09-04T17:40:39.026Z,4.73
2022-09-04T17:40:44.478Z,4.90
2022-09-04T17:42:09.515Z,4.30
2022-09-04T17:44:25.568Z,4.70
2022-09-04T17:46:34.645Z,4.47
2022-09-04T17:48:43.269Z,4.33
2022-09-04T17:50:51.194Z,5.00
2022-09-04T17:53:00.638Z,5.30
2022-09-04T17:55:09.458Z,4.63
2022-09-04T17:57:19.696Z,4.80
2022-09-04T17:59:33.631Z,4.70
2022-09-04T18:01:43.087Z,5.27
2022-09-04T18:04:21.130Z,4.77
2022-09-04T18:06:27.621Z,5.83
2022-09-04T18:08:35.893Z,4.90
2022-09-04T18:10:57.860Z,5.20
2022-09-04T18:13:27.014Z,6.10
2022-09-04T18:15:41.423Z,5.30
2022-09-04T18:17:51.061Z,4.87
2022-09-04T18:19:59.984Z,5.00
2022-09-04T18:22:25.903Z,4.60
2022-09-04T18:24:34.717Z,4.60
2022-09-04T18:26:41.677Z,5.30
2022-09-04T18:28:54.519Z,5.87
2022-09-04T18:34:26.174Z,5.47
2022-09-04T18:37:16.431Z,4.70
2022-09-04T18:37:21.339Z,4.80
2022-09-04T18:38:41.750Z,5.77
2022-09-04T18:44:23.139Z,4.77
2022-09-04T18:50:20.951Z,5.80
2022-09-04T18:50:28.625Z,5.27
2022-09-04T18:50:51.993Z,5.70
2022-09-04T18:53:08.507Z,6.10
2022-09-04T18:55:16.303Z,5.80
2022-09-04T18:57:31.748Z,6.13
2022-09-04T18:59:43.859Z,5.43
2022-09-04T19:01:56.539Z,6.40
2022-09-04T19:04:18.580Z,5.57
2022-09-04T19:06:33.443Z,5.40
2022-09-04T19:08:45.702Z,5.23
2022-09-04T19:10:52.246Z,5.30
2022-09-04T19:13:04.995Z,5.27
2022-09-04T19:15:23.895Z,6.07
2022-09-04T19:17:41.811Z,5.43
2022-09-04T19:19:50.757Z,6.40
2022-09-04T19:21:58.698Z,5.63
2022-09-04T19:24:16.572Z,6.23
2022-09-04T19:26:27.434Z,6.20
2022-09-04T19:28:52.755Z,6.57
2022-09-04T19:31:02.974Z,6.27
2022-09-04T19:33:11.520Z,6.40
2022-09-04T19:35:20.863Z,6.40
2022-09-04T19:41:10.554Z,7.70
2022-09-04T19:46:05.893Z,6.90
2022-09-04T19:46:14.472Z,6.20
2022-09-04T19:46:16.093Z,6.00
2022-09-04T19:47:42.964Z,6.13
2022-09-04T19:53:17.539Z,5.90
2022-09-04T19:53:34.344Z,5.70
2022-09-04T19:55:25.378Z,6.30
2022-09-04T19:57:34.294Z,5.43
2022-09-04T19:59:45.424Z,5.80
2022-09-04T20:01:51.919Z,6.03
2022-09-04T20:04:11.762Z,6.23
2022-09-04T20:06:22.489Z,4.93
2022-09-04T20:08:34.185Z,5.07
2022-09-04T20:10:46.386Z,5.53
2022-09-04T20:12:57.838Z,5.63
2022-09-04T20:15:04.209Z,6.27
2022-09-04T20:17:18.117Z,4.40
2022-09-04T20:19:28.592Z,5.80
2022-09-04T20:21:45.205Z,6.30
2022-09-04T20:23:53.831Z,5.67
2022-09-04T20:26:04.053Z,6.57
2022-09-04T20:28:19.447Z,6.57
2022-09-04T20:30:25.389Z,6.30
2022-09-04T20:32:33.332Z,6.80
2022-09-04T20:34:48.513Z,6.20
2022-09-04T20:36:59.357Z,5.57
2022-09-04T20:39:08.778Z,6.30
2022-09-04T20:41:23.221Z,6.10
2022-09-04T20:43:33.779Z,6.07
2022-09-04T20:48:10.447Z,6.43
2022-09-04T20:52:51.289Z,5.63
2022-09-04T20:52:57.018Z,6.30
2022-09-04T20:53:24.765Z,5.30
2022-09-04T20:55:38.519Z,6.20
2022-09-04T21:01:05.501Z,6.07
2022-09-04T21:03:10.993Z,5.50
2022-09-04T21:03:28.995Z,6.07
2022-09-04T21:06:06.756Z,5.83
2022-09-04T21:08:17.674Z,6.10
2022-09-04T21:10:29.132Z,5.83
2022-09-04T21:12:37.958Z,6.60
2022-09-04T21:14:46.825Z,6.63
2022-09-04T21:17:34.207Z,5.73
2022-09-04T21:20:03.402Z,6.20
2022-09-04T21:22:41.183Z,5.70
2022-09-04T21:25:06.417Z,5.30
2022-09-04T21:27:33.144Z,5.60
2022-09-04T21:30:02.762Z,6.37
2022-09-04T21:32:13.818Z,6.17
2022-09-04T21:34:26.322Z,7.77
2022-09-04T21:36:35.052Z,5.50
2022-09-04T21:39:00.059Z,6.77
2022-09-04T21:41:21.475Z,6.00
2022-09-04T21:43:36.261Z,6.50
2022-09-04T21:45:45.003Z,5.23
2022-09-04T21:48:05.018Z,6.57
2022-09-04T21:50:30.385Z,6.30
2022-09-04T21:52:48.988Z,6.43
2022-09-04T21:56:47.954Z,7.00
2022-09-04T22:02:37.959Z,7.13
2022-09-04T22:02:38.657Z,6.73
2022-09-04T22:03:36.440Z,6.70
2022-09-04T22:05:46.754Z,6.53
2022-09-04T22:10:38.495Z,7.50
2022-09-04T22:13:32.523Z,6.27
2022-09-04T22:13:43.726Z,6.73
2022-09-04T22:16:05.104Z,5.67
2022-09-04T22:18:28.850Z,8.00
2022-09-04T22:20:53.879Z,7.20
2022-09-04T22:23:50.977Z,6.50
2022-09-04T22:26:23.897Z,5.93
2022-09-04T22:29:03.557Z,5.40
2022-09-04T22:31:44.335Z,7.00
2022-09-04T22:34:15.246Z,7.43
2022-09-04T22:37:00.843Z,7.50
2022-09-04T22:39:33.850Z,6.60
2022-09-04T22:42:00.720Z,7.03
2022-09-04T22:44:12.816Z,7.40
2022-09-04T22:47:26.162Z,7.23
2022-09-04T22:49:47.432Z,7.53
2022-09-04T22:52:29.810Z,6.10
2022-09-04T22:54:52.176Z,7.27
2022-09-04T22:57:02.601Z,6.40
2022-09-04T22:59:38.262Z,6.57
2022-09-04T23:02:17.518Z,5.83
2022-09-04T23:04:39.733Z,6.40
2022-09-04T23:13:42.096Z,6.80
2022-09-04T23:13:46.601Z,6.13
2022-09-04T23:13:55.008Z,6.30
2022-09-04T23:15:11.827Z,6.20
2022-09-04T23:17:33.661Z,6.47
2022-09-04T23:26:31.401Z,6.33
2022-09-04T23:26:42.225Z,6.90
2022-09-04T23:26:42.366Z,6.50
2022-09-04T23:28:23.539Z,5.50
2022-09-04T23:30:37.942Z,6.07
2022-09-04T23:33:10.316Z,6.10
2022-09-04T23:35:24.921Z,7.00
2022-09-04T23:37:45.270Z,6.10
2022-09-04T23:40:25.925Z,6.90
2022-09-04T23:42:52.355Z,5.33
2022-09-04T23:45:12.065Z,6.43
2022-09-04T23:47:49.731Z,6.10
2022-09-04T23:50:01.140Z,5.03
2022-09-04T23:52:13.562Z,6.17
2022-09-04T23:55:12.757Z,6.83
2022-09-04T23:57:26.678Z,6.50
2022-09-04T23:59:36.914Z,5.40
