createdAt,value
2018-09-05T00:00:42.143Z,78.02
2018-09-05T00:01:42.136Z,78.20
2018-09-05T00:02:42.126Z,78.30
2018-09-05T00:03:42.118Z,78.11
2018-09-05T00:04:42.108Z,79.07
2018-09-05T00:05:42.096Z,78.88
2018-09-05T00:06:42.092Z,78.30
2018-09-05T00:07:42.079Z,78.59
2018-09-05T00:08:42.069Z,79.26
2018-09-05T00:09:42.061Z,78.97
2018-09-05T00:10:42.053Z,79.64
2018-09-05T00:11:42.047Z,79.36
2018-09-05T00:12:42.036Z,79.93
2018-09-05T00:13:42.029Z,79.51
2018-09-05T00:14:42.015Z,79.51
2018-09-05T00:15:42.010Z,79.60
2018-09-05T00:16:42.005Z,80.37
2018-09-05T00:17:41.991Z,80.37
2018-09-05T00:18:41.983Z,80.51
2018-09-05T00:19:41.975Z,79.70
2018-09-05T00:20:41.973Z,79.60
2018-09-05T00:21:41.951Z,80.27
2018-09-05T00:22:41.949Z,80.27
2018-09-05T00:23:41.940Z,80.37
2018-09-05T00:24:41.938Z,80.27
2018-09-05T00:25:41.921Z,80.08
2018-09-05T00:26:41.912Z,80.18
2018-09-05T00:27:41.910Z,80.47
2018-09-05T00:28:41.894Z,80.47
2018-09-05T00:29:41.881Z,79.89
2018-09-05T00:30:41.875Z,79.80
2018-09-05T00:31:41.865Z,79.80
2018-09-05T00:32:41.855Z,79.80
2018-09-05T00:33:41.842Z,79.89
2018-09-05T00:34:41.835Z,79.80
2018-09-05T00:35:41.828Z,79.70
2018-09-05T00:36:41.819Z,79.80
2018-09-05T00:37:41.815Z,79.89
2018-09-05T00:38:41.799Z,79.70
2018-09-05T00:39:41.788Z,79.99
2018-09-05T00:40:41.778Z,79.80
2018-09-05T00:41:41.773Z,79.99
2018-09-05T00:42:41.764Z,79.99
2018-09-05T00:43:41.753Z,79.51
2018-09-05T00:44:41.748Z,79.89
2018-09-05T00:45:41.736Z,80.47
2018-09-05T00:46:41.732Z,81.04
2018-09-05T00:47:41.719Z,80.85
2018-09-05T00:48:41.706Z,81.67
2018-09-05T00:49:41.699Z,81.48
2018-09-05T00:50:41.691Z,81.67
2018-09-05T00:51:41.679Z,81.67
2018-09-05T00:52:41.666Z,81.48
2018-09-05T00:53:41.665Z,81.48
2018-09-05T00:54:41.651Z,81.38
2018-09-05T00:55:41.651Z,81.77
2018-09-05T00:56:41.627Z,81.00
2018-09-05T00:57:41.625Z,81.00
2018-09-05T00:58:41.618Z,80.33
2018-09-05T00:59:41.599Z,81.00
2018-09-05T01:00:41.595Z,81.00
2018-09-05T01:01:41.587Z,80.52
2018-09-05T01:02:41.575Z,80.90
2018-09-05T01:03:41.572Z,80.04
2018-09-05T01:04:41.556Z,80.33
2018-09-05T01:05:41.555Z,79.85
2018-09-05T01:06:41.539Z,79.95
2018-09-05T01:07:41.527Z,79.28
2018-09-05T01:08:41.521Z,79.37
2018-09-05T01:09:41.513Z,79.47
2018-09-05T01:10:41.506Z,79.75
2018-09-05T01:11:41.493Z,79.57
2018-09-05T01:12:41.485Z,79.95
2018-09-05T01:13:41.487Z,79.95
2018-09-05T01:14:41.468Z,79.95
2018-09-05T01:15:41.452Z,79.95
2018-09-05T01:16:41.449Z,79.75
2018-09-05T01:17:41.438Z,79.85
2018-09-05T01:18:41.428Z,80.04
2018-09-05T01:19:41.415Z,79.75
2018-09-05T01:20:41.405Z,79.85
2018-09-05T01:21:41.397Z,79.95
2018-09-05T01:22:41.390Z,79.95
2018-09-05T01:23:41.378Z,79.85
2018-09-05T01:24:41.372Z,79.24
2018-09-05T01:25:41.366Z,79.62
2018-09-05T01:26:41.348Z,79.43
2018-09-05T01:27:41.350Z,79.37
2018-09-05T01:28:41.330Z,79.72
2018-09-05T01:29:41.320Z,79.81
2018-09-05T01:30:41.307Z,79.62
2018-09-05T01:31:41.305Z,79.62
2018-09-05T01:32:41.291Z,79.62
2018-09-05T01:33:41.283Z,79.81
2018-09-05T01:34:41.284Z,79.91
2018-09-05T01:35:41.268Z,79.52
2018-09-05T01:36:41.256Z,79.72
2018-09-05T01:37:41.250Z,79.91
2018-09-05T01:38:41.236Z,79.91
2018-09-05T01:39:41.231Z,79.72
2018-09-05T01:40:41.219Z,79.81
2018-09-05T01:41:41.210Z,79.72
2018-09-05T01:42:41.199Z,80.29
2018-09-05T01:43:41.190Z,80.48
2018-09-05T01:44:41.177Z,79.72
2018-09-05T01:45:41.173Z,79.72
2018-09-05T01:46:41.159Z,79.81
2018-09-05T01:47:41.153Z,79.91
2018-09-05T01:48:41.142Z,79.91
2018-09-05T01:49:41.136Z,79.72
2018-09-05T01:50:41.124Z,79.72
2018-09-05T01:51:41.115Z,79.72
2018-09-05T01:52:41.107Z,79.72
2018-09-05T01:53:41.093Z,79.72
2018-09-05T01:54:41.083Z,79.52
2018-09-05T01:55:41.074Z,79.72
2018-09-05T01:56:41.061Z,80.00
2018-09-05T01:57:41.061Z,80.19
2018-09-05T01:58:41.049Z,80.19
2018-09-05T01:59:41.036Z,80.29
2018-09-05T02:00:41.028Z,80.19
2018-09-05T02:01:41.014Z,80.29
2018-09-05T02:02:41.006Z,80.19
2018-09-05T02:03:40.997Z,80.87
2018-09-05T02:04:40.983Z,80.10
2018-09-05T02:05:40.984Z,79.91
2018-09-05T02:06:40.968Z,80.77
2018-09-05T02:07:40.959Z,80.58
2018-09-05T02:08:40.957Z,80.67
2018-09-05T02:09:40.945Z,80.67
2018-09-05T02:10:40.928Z,80.87
2018-09-05T02:11:40.921Z,80.96
2018-09-05T02:12:40.909Z,80.67
2018-09-05T02:13:40.901Z,80.77
2018-09-05T02:14:40.890Z,80.19
2018-09-05T02:15:40.882Z,79.62
2018-09-05T02:16:40.872Z,79.96
2018-09-05T02:17:40.860Z,80.16
2018-09-05T02:18:40.856Z,80.06
2018-09-05T02:19:40.845Z,80.44
2018-09-05T02:20:40.830Z,81.02
2018-09-05T02:21:40.823Z,80.92
2018-09-05T02:22:40.809Z,80.92
2018-09-05T02:23:40.804Z,80.63
2018-09-05T02:24:40.794Z,80.82
2018-09-05T02:25:40.779Z,80.92
2018-09-05T02:26:40.777Z,81.68
2018-09-05T02:27:40.765Z,81.59
2018-09-05T02:28:40.763Z,81.59
2018-09-05T02:29:40.739Z,81.30
2018-09-05T02:30:40.740Z,81.49
2018-09-05T02:31:40.725Z,81.49
2018-09-05T02:32:40.708Z,81.59
2018-09-05T02:33:40.704Z,81.40
2018-09-05T02:34:40.695Z,81.49
2018-09-05T02:35:40.684Z,81.11
2018-09-05T02:36:40.674Z,81.40
2018-09-05T02:37:40.668Z,81.49
2018-09-05T02:38:40.665Z,81.30
2018-09-05T02:39:40.649Z,81.11
2018-09-05T02:40:40.670Z,80.98
2018-09-05T02:41:40.628Z,80.82
2018-09-05T02:42:40.618Z,80.92
2018-09-05T02:43:40.607Z,81.40
2018-09-05T02:44:40.598Z,81.59
2018-09-05T02:45:40.588Z,81.59
2018-09-05T02:46:40.580Z,81.68
2018-09-05T02:47:40.570Z,81.68
2018-09-05T02:48:40.563Z,81.68
2018-09-05T02:49:40.549Z,81.68
2018-09-05T02:50:40.533Z,81.49
2018-09-05T02:51:40.527Z,81.68
2018-09-05T02:52:40.518Z,80.92
2018-09-05T02:53:40.506Z,80.21
2018-09-05T02:54:40.497Z,80.50
2018-09-05T02:55:40.488Z,80.69
2018-09-05T02:56:40.475Z,80.59
2018-09-05T02:57:40.463Z,80.88
2018-09-05T02:58:40.459Z,80.88
2018-09-05T02:59:40.444Z,81.26
2018-09-05T03:00:40.443Z,81.45
2018-09-05T03:01:40.426Z,80.69
2018-09-05T03:02:40.420Z,80.88
2018-09-05T03:03:40.407Z,80.79
2018-09-05T03:04:40.403Z,81.36
2018-09-05T03:05:40.393Z,81.55
2018-09-05T03:06:40.377Z,81.26
2018-09-05T03:07:40.367Z,81.26
2018-09-05T03:08:40.360Z,81.45
2018-09-05T03:09:40.351Z,81.45
2018-09-05T03:10:40.339Z,81.36
2018-09-05T03:11:40.326Z,81.36
2018-09-05T03:12:40.316Z,81.36
2018-09-05T03:13:40.308Z,81.26
2018-09-05T03:14:40.298Z,80.59
2018-09-05T03:15:40.286Z,80.59
2018-09-05T03:16:40.279Z,80.98
2018-09-05T03:17:40.270Z,81.07
2018-09-05T03:18:40.260Z,80.59
2018-09-05T03:19:40.245Z,80.21
2018-09-05T03:20:40.236Z,80.69
2018-09-05T03:21:40.228Z,80.21
2018-09-05T03:22:40.219Z,81.36
2018-09-05T03:23:40.201Z,81.36
2018-09-05T03:24:40.200Z,81.55
2018-09-05T03:25:40.193Z,81.36
2018-09-05T03:26:40.175Z,81.45
2018-09-05T03:27:40.171Z,80.69
2018-09-05T03:28:40.156Z,81.45
2018-09-05T03:29:40.147Z,81.45
2018-09-05T03:30:40.137Z,81.45
2018-09-05T03:31:40.166Z,81.55
2018-09-05T03:32:40.145Z,81.36
2018-09-05T03:33:40.109Z,81.36
2018-09-05T03:34:40.097Z,81.45
2018-09-05T03:35:40.089Z,81.65
2018-09-05T03:36:40.079Z,81.84
2018-09-05T03:37:40.069Z,82.12
2018-09-05T03:38:40.056Z,82.22
2018-09-05T03:39:40.040Z,82.22
2018-09-05T03:40:40.032Z,82.12
2018-09-05T03:41:40.026Z,82.12
2018-09-05T03:42:40.014Z,82.12
2018-09-05T03:43:40.005Z,82.41
2018-09-05T03:44:39.995Z,82.22
2018-09-05T03:45:39.981Z,82.12
2018-09-05T03:46:39.974Z,81.93
2018-09-05T03:47:39.961Z,82.12
2018-09-05T03:48:39.957Z,81.93
2018-09-05T03:49:40.000Z,82.12
2018-09-05T03:50:39.936Z,82.22
2018-09-05T03:51:39.920Z,82.03
2018-09-05T03:52:39.911Z,82.12
2018-09-05T03:53:39.896Z,82.12
2018-09-05T03:54:39.895Z,82.22
2018-09-05T03:55:39.886Z,82.41
2018-09-05T03:56:39.868Z,82.22
2018-09-05T03:57:39.859Z,82.12
2018-09-05T03:58:39.855Z,82.60
2018-09-05T03:59:39.838Z,82.51
2018-09-05T04:00:39.830Z,82.22
2018-09-05T04:01:39.823Z,82.41
2018-09-05T04:02:39.811Z,82.22
2018-09-05T04:03:39.802Z,82.22
2018-09-05T04:04:39.793Z,81.36
2018-09-05T04:05:39.784Z,80.21
2018-09-05T04:06:39.772Z,81.07
2018-09-05T04:07:39.752Z,81.45
2018-09-05T04:08:39.746Z,81.26
2018-09-05T04:09:39.733Z,82.03
2018-09-05T04:10:39.726Z,81.45
2018-09-05T04:11:39.719Z,82.31
2018-09-05T04:12:39.718Z,81.93
2018-09-05T04:13:39.699Z,81.74
2018-09-05T04:14:39.687Z,81.65
2018-09-05T04:15:39.672Z,81.26
2018-09-05T04:16:39.668Z,80.79
2018-09-05T04:17:39.655Z,80.69
2018-09-05T04:18:39.651Z,80.98
2018-09-05T04:19:39.637Z,80.69
2018-09-05T04:20:39.627Z,80.79
2018-09-05T04:21:39.616Z,81.16
2018-09-05T04:22:39.659Z,81.16
2018-09-05T04:23:39.595Z,81.16
2018-09-05T04:24:39.582Z,81.16
2018-09-05T04:25:39.572Z,81.84
2018-09-05T04:26:39.565Z,80.69
2018-09-05T04:27:39.553Z,80.50
2018-09-05T04:28:39.543Z,80.88
2018-09-05T04:29:39.545Z,80.59
2018-09-05T04:30:39.519Z,80.88
2018-09-05T04:31:39.510Z,81.36
2018-09-05T04:32:39.502Z,81.84
2018-09-05T04:33:39.493Z,81.07
2018-09-05T04:34:39.482Z,81.07
2018-09-05T04:35:39.470Z,80.40
2018-09-05T04:36:39.462Z,81.07
2018-09-05T04:37:39.450Z,80.59
2018-09-05T04:38:39.447Z,80.30
2018-09-05T04:39:39.432Z,80.88
2018-09-05T04:40:39.421Z,80.84
2018-09-05T04:41:39.409Z,80.74
2018-09-05T04:42:39.402Z,81.41
2018-09-05T04:43:39.391Z,81.89
2018-09-05T04:44:39.379Z,81.51
2018-09-05T04:45:39.368Z,81.41
2018-09-05T04:46:39.356Z,82.18
2018-09-05T04:47:39.346Z,82.28
2018-09-05T04:48:39.335Z,82.75
2018-09-05T04:49:39.328Z,82.84
2018-09-05T04:50:39.321Z,82.75
2018-09-05T04:51:39.332Z,82.65
2018-09-05T04:52:39.318Z,82.56
2018-09-05T04:53:39.286Z,82.65
2018-09-05T04:54:39.272Z,82.65
2018-09-05T04:55:39.258Z,82.75
2018-09-05T04:56:39.253Z,82.37
2018-09-05T04:57:39.239Z,82.37
2018-09-05T04:58:39.233Z,82.37
2018-09-05T04:59:39.220Z,82.08
2018-09-05T05:00:39.211Z,82.18
2018-09-05T05:01:39.203Z,82.18
2018-09-05T05:02:39.190Z,81.89
2018-09-05T05:03:39.181Z,81.89
2018-09-05T05:04:39.175Z,81.84
2018-09-05T05:05:39.167Z,81.22
2018-09-05T05:06:39.149Z,80.93
2018-09-05T05:07:39.132Z,81.03
2018-09-05T05:08:39.129Z,80.27
2018-09-05T05:09:39.117Z,80.84
2018-09-05T05:10:39.109Z,80.46
2018-09-05T05:11:39.094Z,81.32
2018-09-05T05:12:39.166Z,81.13
2018-09-05T05:13:39.076Z,81.32
2018-09-05T05:14:39.070Z,81.32
2018-09-05T05:15:39.055Z,81.13
2018-09-05T05:16:39.040Z,81.41
2018-09-05T05:17:39.031Z,81.89
2018-09-05T05:18:39.021Z,81.79
2018-09-05T05:19:39.019Z,81.79
2018-09-05T05:20:39.002Z,81.70
2018-09-05T05:21:38.994Z,81.70
2018-09-05T05:22:38.982Z,81.22
2018-09-05T05:23:38.995Z,81.51
2018-09-05T05:24:38.964Z,81.51
2018-09-05T05:25:38.960Z,81.13
2018-09-05T05:26:38.942Z,81.51
2018-09-05T05:27:38.930Z,81.51
2018-09-05T05:28:38.922Z,81.13
2018-09-05T05:29:38.910Z,81.79
2018-09-05T05:30:38.901Z,81.51
2018-09-05T05:31:38.888Z,82.08
2018-09-05T05:32:38.919Z,81.99
2018-09-05T05:33:38.872Z,82.08
2018-09-05T05:34:38.860Z,81.89
2018-09-05T05:35:38.841Z,82.08
2018-09-05T05:36:38.836Z,82.28
2018-09-05T05:37:38.823Z,82.28
2018-09-05T05:38:38.815Z,82.56
2018-09-05T05:39:38.801Z,82.46
2018-09-05T05:40:38.792Z,82.37
2018-09-05T05:41:38.779Z,82.22
2018-09-05T05:42:38.769Z,82.37
2018-09-05T05:43:38.762Z,82.41
2018-09-05T05:44:38.752Z,82.08
2018-09-05T05:45:38.748Z,82.03
2018-09-05T05:46:38.741Z,81.89
2018-09-05T05:47:38.716Z,82.03
2018-09-05T05:48:38.711Z,82.03
2018-09-05T05:49:38.702Z,82.22
2018-09-05T05:50:38.692Z,81.55
2018-09-05T05:51:38.677Z,81.93
2018-09-05T05:52:38.669Z,82.22
2018-09-05T05:53:38.654Z,82.22
2018-09-05T05:54:38.648Z,82.22
2018-09-05T05:55:38.635Z,82.12
2018-09-05T05:56:38.627Z,81.93
2018-09-05T05:57:38.613Z,81.74
2018-09-05T05:58:38.604Z,81.36
2018-09-05T05:59:38.595Z,81.36
2018-09-05T06:00:38.599Z,81.36
2018-09-05T06:01:38.578Z,81.65
2018-09-05T06:02:38.564Z,81.26
2018-09-05T06:03:38.551Z,81.45
2018-09-05T06:04:38.545Z,81.45
2018-09-05T06:05:38.533Z,81.45
2018-09-05T06:06:38.524Z,82.31
2018-09-05T06:07:38.510Z,81.55
2018-09-05T06:08:38.504Z,81.36
2018-09-05T06:09:38.495Z,81.84
2018-09-05T06:10:38.483Z,81.93
2018-09-05T06:11:38.472Z,81.45
2018-09-05T06:12:38.458Z,81.93
2018-09-05T06:13:38.448Z,82.41
2018-09-05T06:14:38.440Z,82.79
2018-09-05T06:15:38.507Z,83.56
2018-09-05T06:16:38.420Z,83.17
2018-09-05T06:17:38.478Z,82.79
2018-09-05T06:18:38.400Z,83.37
2018-09-05T06:19:38.385Z,82.89
2018-09-05T06:20:38.371Z,83.46
2018-09-05T06:21:38.365Z,83.27
2018-09-05T06:22:38.359Z,83.46
2018-09-05T06:23:38.344Z,83.08
2018-09-05T06:24:38.337Z,83.27
2018-09-05T06:25:38.324Z,83.46
2018-09-05T06:26:38.314Z,83.65
2018-09-05T06:27:38.355Z,83.56
2018-09-05T06:28:38.293Z,83.27
2018-09-05T06:29:38.281Z,83.56
2018-09-05T06:30:38.431Z,83.46
2018-09-05T06:31:38.259Z,83.56
2018-09-05T06:32:38.248Z,83.37
2018-09-05T06:33:38.238Z,83.37
2018-09-05T06:34:38.229Z,83.27
2018-09-05T06:35:38.281Z,82.98
2018-09-05T06:36:38.208Z,82.70
2018-09-05T06:37:38.200Z,82.70
2018-09-05T06:38:38.190Z,82.41
2018-09-05T06:39:38.172Z,82.22
2018-09-05T06:40:38.166Z,82.26
2018-09-05T06:41:38.159Z,81.59
2018-09-05T06:42:38.145Z,81.59
2018-09-05T06:43:38.135Z,81.49
2018-09-05T06:44:38.126Z,81.11
2018-09-05T06:45:38.122Z,81.15
2018-09-05T06:46:38.109Z,80.48
2018-09-05T06:47:38.095Z,80.00
2018-09-05T06:48:38.087Z,79.62
2018-09-05T06:49:38.082Z,79.91
2018-09-05T06:50:38.068Z,79.57
2018-09-05T06:51:38.052Z,78.99
2018-09-05T06:52:38.045Z,79.08
2018-09-05T06:53:38.037Z,78.99
2018-09-05T06:54:38.024Z,78.99
2018-09-05T06:55:38.016Z,78.27
2018-09-05T06:56:38.003Z,78.27
2018-09-05T06:57:37.997Z,78.55
2018-09-05T06:58:37.989Z,78.36
2018-09-05T06:59:37.977Z,78.45
2018-09-05T07:00:38.017Z,77.34
2018-09-05T07:01:37.952Z,77.92
2018-09-05T07:02:37.945Z,77.34
2018-09-05T07:03:37.981Z,77.44
2018-09-05T07:04:37.930Z,76.67
2018-09-05T07:05:37.918Z,76.86
2018-09-05T07:06:37.948Z,77.15
2018-09-05T07:07:37.902Z,76.29
2018-09-05T07:08:37.893Z,76.71
2018-09-05T07:09:37.877Z,75.95
2018-09-05T07:10:37.870Z,76.04
2018-09-05T07:11:37.859Z,75.85
2018-09-05T07:12:37.851Z,75.65
2018-09-05T07:13:37.840Z,75.65
2018-09-05T07:14:37.880Z,75.46
2018-09-05T07:15:37.822Z,75.12
2018-09-05T07:16:37.815Z,75.31
2018-09-05T07:17:37.845Z,74.64
2018-09-05T07:18:37.797Z,74.83
2018-09-05T07:19:37.780Z,74.64
2018-09-05T07:20:37.780Z,74.93
2018-09-05T07:21:37.766Z,74.93
2018-09-05T07:22:37.760Z,74.44
2018-09-05T07:23:37.745Z,74.93
2018-09-05T07:24:37.741Z,74.93
2018-09-05T07:25:37.731Z,74.54
2018-09-05T07:26:37.721Z,74.01
2018-09-05T07:27:37.778Z,74.01
2018-09-05T07:28:37.700Z,73.33
2018-09-05T07:29:37.696Z,74.01
2018-09-05T07:30:37.804Z,73.81
2018-09-05T07:31:37.676Z,74.39
2018-09-05T07:32:37.664Z,73.52
2018-09-05T07:33:37.661Z,72.85
2018-09-05T07:34:37.650Z,73.14
2018-09-05T07:35:37.652Z,73.37
2018-09-05T07:36:37.629Z,73.18
2018-09-05T07:37:37.635Z,73.27
2018-09-05T07:38:37.615Z,73.46
2018-09-05T07:39:37.600Z,73.08
2018-09-05T07:40:37.594Z,72.79
2018-09-05T07:41:37.589Z,72.22
2018-09-05T07:42:37.578Z,72.50
2018-09-05T07:43:37.610Z,72.31
2018-09-05T07:44:37.558Z,73.37
2018-09-05T07:45:37.555Z,72.50
2018-09-05T07:46:37.544Z,72.64
2018-09-05T07:47:37.529Z,72.16
2018-09-05T07:48:37.531Z,72.34
2018-09-05T07:49:37.513Z,72.25
2018-09-05T07:50:37.562Z,72.16
2018-09-05T07:51:37.505Z,72.64
2018-09-05T07:52:37.492Z,72.29
2018-09-05T07:53:37.484Z,72.29
2018-09-05T07:54:37.481Z,72.09
2018-09-05T07:55:37.476Z,72.00
2018-09-05T07:56:37.460Z,72.09
2018-09-05T07:57:37.449Z,72.09
2018-09-05T07:58:37.450Z,71.71
2018-09-05T07:59:37.433Z,71.52
2018-09-05T08:00:37.433Z,71.04
2018-09-05T08:01:37.424Z,70.68
2018-09-05T08:02:37.413Z,70.88
2018-09-05T08:03:37.398Z,70.40
2018-09-05T08:04:37.395Z,70.50
2018-09-05T08:05:37.385Z,69.92
2018-09-05T08:06:37.375Z,68.76
2018-09-05T08:07:37.372Z,69.15
2018-09-05T08:08:37.366Z,69.47
2018-09-05T08:09:37.354Z,68.90
2018-09-05T08:10:37.348Z,69.67
2018-09-05T08:11:37.357Z,68.41
2018-09-05T08:12:37.331Z,67.26
2018-09-05T08:13:37.323Z,66.58
2018-09-05T08:14:37.327Z,64.18
2018-09-05T08:15:37.314Z,64.28
2018-09-05T08:16:37.296Z,65.05
2018-09-05T08:17:37.293Z,64.89
2018-09-05T08:18:37.285Z,65.37
2018-09-05T08:19:37.277Z,63.22
2018-09-05T08:20:37.268Z,62.74
2018-09-05T08:21:37.264Z,62.06
2018-09-05T08:22:37.249Z,62.35
2018-09-05T08:23:37.246Z,63.41
2018-09-05T08:24:37.275Z,62.83
2018-09-05T08:25:37.228Z,63.79
2018-09-05T08:26:37.224Z,64.86
2018-09-05T08:27:37.219Z,66.20
2018-09-05T08:28:37.209Z,66.01
2018-09-05T08:29:37.202Z,65.91
2018-09-05T08:30:37.197Z,66.01
2018-09-05T08:31:37.189Z,65.91
2018-09-05T08:32:37.180Z,65.78
2018-09-05T08:33:37.174Z,66.94
2018-09-05T08:34:37.178Z,66.17
2018-09-05T08:35:37.474Z,64.63
2018-09-05T08:36:37.489Z,64.82
2018-09-05T08:37:37.379Z,64.82
2018-09-05T08:38:37.156Z,66.07
2018-09-05T08:39:37.123Z,66.65
2018-09-05T08:40:37.124Z,67.22
2018-09-05T08:41:37.161Z,66.07
2018-09-05T08:42:37.115Z,65.11
2018-09-05T08:43:37.141Z,64.08
2018-09-05T08:44:37.179Z,65.24
2018-09-05T08:45:37.266Z,65.05
2018-09-05T08:46:37.075Z,64.08
2018-09-05T08:47:37.065Z,64.08
2018-09-05T08:48:37.142Z,63.12
2018-09-05T08:49:37.049Z,63.92
2018-09-05T08:50:37.044Z,62.45
2018-09-05T08:51:37.037Z,62.06
2018-09-05T08:52:37.099Z,61.80
2018-09-05T08:53:37.023Z,62.29
2018-09-05T08:54:37.015Z,63.34
2018-09-05T08:55:37.004Z,63.82
2018-09-05T08:56:36.997Z,64.12
2018-09-05T08:57:37.010Z,64.50
2018-09-05T08:58:37.031Z,62.12
2018-09-05T08:59:36.977Z,60.36
2018-09-05T09:00:36.971Z,59.14
2018-09-05T09:01:36.964Z,58.63
2018-09-05T09:02:36.958Z,59.49
2018-09-05T09:03:36.949Z,60.27
2018-09-05T09:04:36.991Z,59.30
2018-09-05T09:05:36.937Z,57.95
2018-09-05T09:06:36.927Z,58.92
2018-09-05T09:07:36.923Z,59.59
2018-09-05T09:08:36.919Z,60.46
2018-09-05T09:09:36.908Z,61.16
2018-09-05T09:10:36.898Z,61.65
2018-09-05T09:11:36.956Z,60.49
2018-09-05T09:12:36.884Z,60.68
2018-09-05T09:13:36.872Z,59.81
2018-09-05T09:14:36.874Z,59.62
2018-09-05T09:15:36.867Z,60.42
2018-09-05T09:16:36.854Z,63.31
2018-09-05T09:17:36.852Z,61.68
2018-09-05T09:18:36.846Z,59.94
2018-09-05T09:19:36.838Z,60.42
2018-09-05T09:20:36.821Z,60.13
2018-09-05T09:21:36.822Z,57.82
2018-09-05T09:22:36.815Z,57.05
2018-09-05T09:23:36.808Z,57.43
2018-09-05T09:24:36.800Z,58.20
2018-09-05T09:25:36.793Z,58.11
2018-09-05T09:26:36.789Z,59.17
2018-09-05T09:27:36.791Z,59.55
2018-09-05T09:28:36.777Z,59.27
2018-09-05T09:29:36.764Z,59.65
2018-09-05T09:30:36.758Z,60.13
2018-09-05T09:31:36.748Z,61.58
2018-09-05T09:32:36.748Z,61.99
2018-09-05T09:33:36.737Z,62.18
2018-09-05T09:34:36.729Z,60.35
2018-09-05T09:35:36.715Z,59.87
2018-09-05T09:36:36.716Z,58.72
2018-09-05T09:37:36.714Z,58.33
2018-09-05T09:38:36.702Z,60.35
2018-09-05T09:39:36.702Z,62.12
2018-09-05T09:40:36.691Z,57.29
2018-09-05T09:41:36.686Z,55.73
2018-09-05T09:42:36.675Z,55.73
2018-09-05T09:43:36.665Z,57.68
2018-09-05T09:44:36.664Z,59.71
2018-09-05T09:45:36.650Z,57.01
2018-09-05T09:46:36.703Z,56.52
2018-09-05T09:47:36.643Z,55.94
2018-09-05T09:48:36.639Z,56.24
2018-09-05T09:49:36.632Z,56.36
2018-09-05T09:50:36.625Z,55.68
2018-09-05T09:51:36.624Z,55.08
2018-09-05T09:52:36.614Z,55.01
2018-09-05T09:53:36.610Z,55.56
2018-09-05T09:54:36.601Z,55.36
2018-09-05T09:55:36.586Z,56.46
2018-09-05T09:56:36.655Z,57.68
2018-09-05T09:57:36.580Z,57.23
2018-09-05T09:58:36.576Z,55.88
2018-09-05T09:59:36.569Z,55.68
2018-09-05T10:00:36.559Z,57.42
2018-09-05T10:01:36.549Z,58.00
2018-09-05T10:02:36.543Z,57.71
2018-09-05T10:03:36.637Z,56.26
2018-09-05T10:04:36.531Z,56.07
2018-09-05T10:05:36.528Z,54.91
2018-09-05T10:06:36.524Z,56.39
2018-09-05T10:07:36.512Z,57.23
2018-09-05T10:08:36.512Z,57.74
2018-09-05T10:09:36.519Z,57.35
2018-09-05T10:10:36.526Z,55.90
2018-09-05T10:11:36.489Z,54.55
2018-09-05T10:12:36.487Z,55.04
2018-09-05T10:13:36.476Z,54.55
2018-09-05T10:14:36.475Z,53.69
2018-09-05T10:15:36.465Z,53.88
2018-09-05T10:16:36.460Z,54.36
2018-09-05T10:17:36.461Z,56.39
2018-09-05T10:18:36.448Z,56.10
2018-09-05T10:19:36.447Z,54.94
2018-09-05T10:20:36.438Z,54.46
2018-09-05T10:21:36.433Z,54.39
2018-09-05T10:22:36.452Z,54.39
2018-09-05T10:23:36.415Z,54.19
2018-09-05T10:24:36.414Z,52.45
2018-09-05T10:25:36.403Z,52.62
2018-09-05T10:26:36.403Z,54.36
2018-09-05T10:27:36.396Z,53.88
2018-09-05T10:28:36.390Z,54.36
2018-09-05T10:29:36.387Z,53.59
2018-09-05T10:30:36.375Z,53.20
2018-09-05T10:31:36.397Z,52.94
2018-09-05T10:32:36.362Z,52.94
2018-09-05T10:33:36.358Z,52.17
2018-09-05T10:34:36.354Z,51.97
2018-09-05T10:35:36.344Z,53.42
2018-09-05T10:36:36.344Z,53.13
2018-09-05T10:37:36.332Z,52.72
2018-09-05T10:38:36.329Z,53.11
2018-09-05T10:39:36.324Z,53.39
2018-09-05T10:40:36.318Z,53.23
2018-09-05T10:41:36.318Z,53.42
2018-09-05T10:42:36.303Z,54.10
2018-09-05T10:43:36.299Z,53.52
2018-09-05T10:44:36.297Z,54.58
2018-09-05T10:45:36.292Z,53.81
2018-09-05T10:46:36.282Z,53.13
2018-09-05T10:47:36.276Z,53.33
2018-09-05T10:48:36.272Z,53.42
2018-09-05T10:49:36.264Z,52.65
2018-09-05T10:50:36.257Z,53.13
2018-09-05T10:51:36.257Z,52.45
2018-09-05T10:52:36.245Z,53.23
2018-09-05T10:53:36.238Z,53.33
2018-09-05T10:54:36.242Z,52.26
2018-09-05T10:55:36.230Z,53.91
2018-09-05T10:56:36.229Z,53.52
2018-09-05T10:57:36.216Z,53.52
2018-09-05T10:58:36.218Z,53.23
2018-09-05T10:59:36.210Z,53.33
2018-09-05T11:00:36.203Z,54.00
2018-09-05T11:01:36.199Z,54.39
2018-09-05T11:02:36.192Z,52.65
2018-09-05T11:03:36.182Z,52.36
2018-09-05T11:04:36.176Z,54.19
2018-09-05T11:05:36.176Z,54.29
2018-09-05T11:06:36.169Z,54.36
2018-09-05T11:07:36.162Z,54.17
2018-09-05T11:08:36.159Z,54.36
2018-09-05T11:09:36.149Z,55.04
2018-09-05T11:10:36.270Z,55.33
2018-09-05T11:11:36.137Z,53.23
2018-09-05T11:12:36.145Z,54.00
2018-09-05T11:13:36.128Z,53.03
2018-09-05T11:14:36.126Z,52.94
2018-09-05T11:15:36.118Z,53.23
2018-09-05T11:16:36.110Z,52.84
2018-09-05T11:17:36.105Z,53.33
2018-09-05T11:18:36.099Z,55.26
2018-09-05T11:19:36.095Z,55.45
2018-09-05T11:20:36.082Z,53.97
2018-09-05T11:21:36.082Z,54.39
2018-09-05T11:22:36.077Z,54.10
2018-09-05T11:23:36.073Z,53.81
2018-09-05T11:24:36.067Z,52.45
2018-09-05T11:25:36.062Z,52.07
2018-09-05T11:26:36.058Z,51.51
2018-09-05T11:27:36.095Z,51.51
2018-09-05T11:28:36.043Z,52.67
2018-09-05T11:29:36.045Z,52.39
2018-09-05T11:30:36.032Z,52.00
2018-09-05T11:31:36.024Z,53.06
2018-09-05T11:32:36.020Z,53.25
2018-09-05T11:33:36.011Z,53.93
2018-09-05T11:34:36.008Z,53.74
2018-09-05T11:35:36.004Z,53.93
2018-09-05T11:36:36.001Z,54.41
2018-09-05T11:37:35.992Z,52.39
2018-09-05T11:38:35.986Z,52.09
2018-09-05T11:39:35.984Z,51.81
2018-09-05T11:40:35.974Z,52.48
2018-09-05T11:41:35.968Z,53.64
2018-09-05T11:42:35.968Z,54.05
2018-09-05T11:43:35.959Z,54.53
2018-09-05T11:44:35.949Z,54.25
2018-09-05T11:45:35.946Z,53.41
2018-09-05T11:46:35.944Z,52.63
2018-09-05T11:47:35.937Z,53.02
2018-09-05T11:48:35.929Z,53.69
2018-09-05T11:49:35.927Z,53.59
2018-09-05T11:50:35.921Z,53.11
2018-09-05T11:51:35.909Z,52.08
2018-09-05T11:52:35.917Z,51.98
2018-09-05T11:53:35.907Z,51.20
2018-09-05T11:54:35.900Z,50.79
2018-09-05T11:55:35.896Z,52.53
2018-09-05T11:56:35.891Z,51.66
2018-09-05T11:57:35.883Z,52.24
2018-09-05T11:58:35.880Z,50.12
2018-09-05T11:59:35.875Z,49.05
2018-09-05T12:00:35.869Z,49.05
2018-09-05T12:01:35.864Z,49.24
2018-09-05T12:02:35.863Z,48.95
2018-09-05T12:03:35.856Z,47.69
2018-09-05T12:04:35.850Z,47.60
2018-09-05T12:05:35.843Z,46.73
2018-09-05T12:06:35.840Z,47.50
2018-09-05T12:07:35.829Z,47.02
2018-09-05T12:08:35.829Z,48.79
2018-09-05T12:09:35.825Z,49.07
2018-09-05T12:10:35.819Z,47.52
2018-09-05T12:11:35.828Z,47.04
2018-09-05T12:12:35.803Z,48.59
2018-09-05T12:13:35.801Z,47.33
2018-09-05T12:14:35.795Z,47.43
2018-09-05T12:15:35.790Z,46.94
2018-09-05T12:16:35.786Z,47.81
2018-09-05T12:17:35.784Z,47.74
2018-09-05T12:18:35.800Z,47.74
2018-09-05T12:19:35.774Z,47.55
2018-09-05T12:20:35.765Z,46.09
2018-09-05T12:21:35.764Z,47.84
2018-09-05T12:22:35.760Z,47.36
2018-09-05T12:23:35.751Z,45.90
2018-09-05T12:24:35.747Z,46.29
2018-09-05T12:25:35.742Z,46.29
2018-09-05T12:26:35.739Z,46.19
2018-09-05T12:27:35.735Z,47.36
2018-09-05T12:28:35.729Z,46.22
2018-09-05T12:29:35.726Z,46.48
2018-09-05T12:30:35.720Z,46.29
2018-09-05T12:31:35.719Z,46.12
2018-09-05T12:32:35.707Z,45.71
2018-09-05T12:33:35.705Z,45.15
2018-09-05T12:34:35.704Z,45.44
2018-09-05T12:35:35.693Z,44.76
2018-09-05T12:36:35.696Z,44.27
2018-09-05T12:37:35.689Z,44.86
2018-09-05T12:38:35.685Z,45.15
2018-09-05T12:39:35.678Z,44.47
2018-09-05T12:40:35.670Z,44.01
2018-09-05T12:41:35.674Z,44.10
2018-09-05T12:42:35.664Z,44.01
2018-09-05T12:43:35.663Z,43.91
2018-09-05T12:44:35.699Z,44.30
2018-09-05T12:45:35.654Z,44.49
2018-09-05T12:46:35.652Z,42.46
2018-09-05T12:47:35.639Z,43.13
2018-09-05T12:48:35.633Z,41.97
2018-09-05T12:49:35.633Z,42.17
2018-09-05T12:50:35.631Z,44.32
2018-09-05T12:51:35.623Z,44.23
2018-09-05T12:52:35.621Z,42.86