createdAt,value
2023-03-15T00:00:59.679Z,10.90
2023-03-15T00:04:06.089Z,10.91
2023-03-15T00:07:08.837Z,10.91
2023-03-15T00:10:12.618Z,10.91
2023-03-15T00:13:16.479Z,10.90
2023-03-15T00:16:19.075Z,10.89
2023-03-15T00:19:22.997Z,10.90
2023-03-15T00:22:26.046Z,10.90
2023-03-15T00:25:29.074Z,10.90
2023-03-15T00:28:31.713Z,10.89
2023-03-15T00:31:35.852Z,10.89
2023-03-15T00:34:39.971Z,10.90
2023-03-15T00:37:42.404Z,10.89
2023-03-15T00:40:44.910Z,10.90
2023-03-15T00:43:51.138Z,10.90
2023-03-15T00:46:53.972Z,10.90
2023-03-15T00:49:58.023Z,10.90
2023-03-15T00:53:01.303Z,10.89
2023-03-15T00:56:13.855Z,10.90
2023-03-15T00:59:16.443Z,10.89
2023-03-15T01:05:41.420Z,10.90
2023-03-15T01:08:49.513Z,10.90
2023-03-15T01:11:52.272Z,10.89
2023-03-15T01:14:54.979Z,10.88
2023-03-15T01:17:57.776Z,10.90
2023-03-15T01:21:02.315Z,10.88
2023-03-15T01:24:05.456Z,10.89
2023-03-15T01:27:07.888Z,10.89
2023-03-15T01:30:11.619Z,10.89
2023-03-15T01:33:14.135Z,10.89
2023-03-15T01:36:18.647Z,10.90
2023-03-15T01:39:21.359Z,10.88
2023-03-15T01:42:23.919Z,10.89
2023-03-15T01:45:59.220Z,10.90
2023-03-15T01:49:06.767Z,10.89
2023-03-15T01:52:15.428Z,10.89
2023-03-15T01:55:21.668Z,10.89
2023-03-15T01:58:26.874Z,10.88
2023-03-15T02:01:31.201Z,10.88
2023-03-15T02:04:40.526Z,10.89
2023-03-15T02:07:49.790Z,10.88
2023-03-15T02:10:54.604Z,10.88
2023-03-15T02:13:58.742Z,10.88
2023-03-15T02:17:01.166Z,10.89
2023-03-15T02:20:13.370Z,10.88
2023-03-15T02:23:19.897Z,10.89
2023-03-15T02:26:30.657Z,10.87
2023-03-15T02:29:34.684Z,10.88
2023-03-15T02:32:37.216Z,10.88
2023-03-15T02:35:39.855Z,10.87
2023-03-15T02:38:42.283Z,10.87
2023-03-15T02:41:47.857Z,10.87
2023-03-15T02:44:52.925Z,10.86
2023-03-15T02:47:56.195Z,10.86
2023-03-15T02:50:58.720Z,10.86
2023-03-15T02:54:01.368Z,10.85
2023-03-15T02:57:05.647Z,10.86
2023-03-15T03:00:14.448Z,10.85
2023-03-15T03:03:16.981Z,10.85
2023-03-15T03:06:19.712Z,10.85
2023-03-15T03:09:22.322Z,10.86
2023-03-15T03:12:24.848Z,10.85
2023-03-15T03:15:28.785Z,10.85
2023-03-15T03:18:35.672Z,10.85
2023-03-15T03:21:38.121Z,10.86
2023-03-15T03:24:46.316Z,10.86
2023-03-15T03:27:48.901Z,10.87
2023-03-15T03:30:52.829Z,10.86
2023-03-15T03:33:57.224Z,10.87
2023-03-15T03:37:01.476Z,10.87
2023-03-15T03:40:07.718Z,10.87
2023-03-15T03:43:10.858Z,10.88
2023-03-15T03:46:14.742Z,10.88
2023-03-15T03:49:17.253Z,10.87
2023-03-15T03:52:19.776Z,10.88
2023-03-15T03:55:25.174Z,10.87
2023-03-15T03:58:27.764Z,10.88
2023-03-15T04:01:31.671Z,10.88
2023-03-15T04:04:34.401Z,10.88
2023-03-15T04:07:37.156Z,10.88
2023-03-15T04:10:39.862Z,10.88
2023-03-15T04:13:42.451Z,10.89
2023-03-15T04:16:46.271Z,10.89
2023-03-15T04:19:48.785Z,10.88
2023-03-15T04:22:51.217Z,10.89
2023-03-15T04:25:55.140Z,10.89
2023-03-15T04:28:59.229Z,10.90
2023-03-15T04:32:03.208Z,10.88
2023-03-15T04:35:06.831Z,10.90
2023-03-15T04:38:10.114Z,10.90
2023-03-15T04:41:12.649Z,10.90
2023-03-15T04:44:16.330Z,10.89
2023-03-15T04:47:20.641Z,10.88
2023-03-15T04:50:23.884Z,10.88
2023-03-15T04:53:26.724Z,10.87
2023-03-15T04:56:30.077Z,10.86
2023-03-15T04:59:32.958Z,10.85
2023-03-15T05:02:40.003Z,10.83
2023-03-15T05:05:42.920Z,10.82
2023-03-15T05:08:47.240Z,10.82
2023-03-15T05:11:50.142Z,10.81
2023-03-15T05:14:54.316Z,10.80
2023-03-15T05:18:06.658Z,10.80
2023-03-15T05:21:11.280Z,10.80
2023-03-15T05:24:17.527Z,10.80
2023-03-15T05:27:21.707Z,10.78
2023-03-15T05:30:24.575Z,10.79
2023-03-15T05:33:29.862Z,10.79
2023-03-15T05:36:33.774Z,10.78
2023-03-15T05:39:36.402Z,10.78
2023-03-15T05:42:38.977Z,10.78
2023-03-15T05:45:42.356Z,10.78
2023-03-15T05:48:48.508Z,10.79
2023-03-15T05:51:51.089Z,10.77
2023-03-15T05:54:53.578Z,10.77
2023-03-15T05:57:56.100Z,10.77
2023-03-15T06:04:45.932Z,10.73
2023-03-15T06:07:51.138Z,10.73
2023-03-15T06:10:53.999Z,10.73
2023-03-15T06:13:56.517Z,10.72
2023-03-15T06:17:01.345Z,10.71
2023-03-15T06:20:07.095Z,10.71
2023-03-15T06:23:09.908Z,10.70
2023-03-15T06:26:15.155Z,10.71
2023-03-15T06:29:18.321Z,10.70
2023-03-15T06:32:29.801Z,10.70
2023-03-15T06:35:34.157Z,10.70
2023-03-15T06:38:36.908Z,10.70
2023-03-15T06:41:40.042Z,10.70
2023-03-15T06:44:43.635Z,10.70
2023-03-15T06:47:46.118Z,10.70
2023-03-15T06:50:49.971Z,10.70
2023-03-15T06:53:52.661Z,10.69
2023-03-15T06:56:55.329Z,10.68
2023-03-15T06:59:57.884Z,10.69
2023-03-15T07:03:00.632Z,10.67
2023-03-15T07:06:05.483Z,10.68
2023-03-15T07:09:08.825Z,10.68
2023-03-15T07:12:12.158Z,10.68
2023-03-15T07:15:16.694Z,10.69
2023-03-15T07:18:19.829Z,10.68
2023-03-15T07:21:27.657Z,10.68
2023-03-15T07:24:30.830Z,10.68
2023-03-15T07:27:33.266Z,10.68
2023-03-15T07:30:35.869Z,10.67
2023-03-15T07:33:39.476Z,10.67
2023-03-15T07:36:43.312Z,10.67
2023-03-15T07:39:46.587Z,10.67
2023-03-15T07:42:49.132Z,10.67
2023-03-15T07:45:52.550Z,10.67
2023-03-15T07:48:55.068Z,10.67
2023-03-15T07:51:59.087Z,10.67
2023-03-15T07:55:01.551Z,10.67
2023-03-15T07:58:04.520Z,10.67
2023-03-15T08:01:12.791Z,10.66
2023-03-15T08:05:08.020Z,10.66
2023-03-15T08:08:24.605Z,10.65
2023-03-15T08:11:27.926Z,10.65
2023-03-15T08:19:10.237Z,10.64
2023-03-15T08:22:12.981Z,10.65
2023-03-15T08:25:20.425Z,10.65
2023-03-15T08:28:23.478Z,10.65
2023-03-15T08:31:27.000Z,10.65
2023-03-15T08:34:30.814Z,10.64
2023-03-15T08:37:34.465Z,10.65
2023-03-15T08:40:39.873Z,10.63
2023-03-15T08:43:42.472Z,10.63
2023-03-15T08:46:45.039Z,10.60
2023-03-15T08:49:47.684Z,10.60
2023-03-15T08:52:52.580Z,10.61
2023-03-15T08:55:56.525Z,10.62
2023-03-15T08:58:59.263Z,10.61
2023-03-15T09:02:02.210Z,10.61
2023-03-15T09:05:07.179Z,10.63
2023-03-15T09:08:10.004Z,10.61
2023-03-15T09:11:13.937Z,10.61
2023-03-15T09:14:16.748Z,10.62
2023-03-15T09:17:19.325Z,10.62
2023-03-15T09:20:28.056Z,10.62
2023-03-15T09:23:30.496Z,10.62
2023-03-15T09:26:34.401Z,10.63
2023-03-15T09:29:37.284Z,10.62
2023-03-15T09:32:39.906Z,10.62
2023-03-15T09:35:43.468Z,10.62
2023-03-15T09:38:47.827Z,10.62
2023-03-15T09:41:54.391Z,10.61
2023-03-15T09:45:05.927Z,10.61
2023-03-15T09:48:12.938Z,10.62
2023-03-15T09:51:21.848Z,10.62
2023-03-15T09:54:29.492Z,10.61
2023-03-15T09:57:42.078Z,10.61
2023-03-15T10:00:46.737Z,10.62
2023-03-15T10:03:51.000Z,10.61
2023-03-15T10:06:56.312Z,10.62
2023-03-15T10:09:59.173Z,10.61
2023-03-15T10:13:20.395Z,10.61
2023-03-15T10:16:33.365Z,10.62
2023-03-15T10:19:45.934Z,10.61
2023-03-15T10:22:53.501Z,10.61
2023-03-15T10:25:56.407Z,10.61
2023-03-15T10:29:03.480Z,10.61
2023-03-15T10:32:07.588Z,10.61
2023-03-15T10:35:16.445Z,10.61
2023-03-15T10:38:22.123Z,10.61
2023-03-15T10:41:39.240Z,10.60
2023-03-15T10:44:43.069Z,10.61
2023-03-15T10:47:57.624Z,10.60
2023-03-15T10:51:05.635Z,10.61
2023-03-15T10:54:13.373Z,10.61
2023-03-15T10:57:19.231Z,10.61
2023-03-15T11:00:31.293Z,10.61
2023-03-15T11:03:35.009Z,10.62
2023-03-15T11:06:41.068Z,10.61
2023-03-15T11:09:45.771Z,10.61
2023-03-15T11:12:48.326Z,10.60
2023-03-15T11:16:04.096Z,10.60
2023-03-15T11:19:16.154Z,10.60
2023-03-15T11:22:18.616Z,10.61
2023-03-15T11:25:25.078Z,10.61
2023-03-15T11:28:30.815Z,10.61
2023-03-15T11:31:35.098Z,10.61
2023-03-15T11:34:42.372Z,10.61
2023-03-15T11:37:50.001Z,10.61
2023-03-15T11:40:57.140Z,10.61
2023-03-15T11:44:07.472Z,10.61
2023-03-15T11:47:17.615Z,10.61
2023-03-15T11:50:20.705Z,10.62
2023-03-15T11:53:26.817Z,10.61
2023-03-15T11:56:45.794Z,10.62
2023-03-15T11:59:49.050Z,10.61
2023-03-15T12:02:56.264Z,10.61
2023-03-15T12:06:05.418Z,10.61
2023-03-15T12:09:57.597Z,10.62
2023-03-15T12:13:08.625Z,10.61
2023-03-15T12:16:14.443Z,10.61
2023-03-15T12:19:20.140Z,10.60
2023-03-15T12:22:24.032Z,10.61
2023-03-15T12:25:37.243Z,10.61
2023-03-15T12:28:51.427Z,10.61
2023-03-15T12:32:05.451Z,10.61
2023-03-15T12:35:17.020Z,10.61
2023-03-15T12:38:23.126Z,10.61
2023-03-15T12:41:38.269Z,10.60
2023-03-15T12:44:43.869Z,10.61
2023-03-15T12:47:47.232Z,10.60
2023-03-15T12:50:55.130Z,10.60
2023-03-15T12:53:58.873Z,10.60
2023-03-15T12:57:03.130Z,10.59
2023-03-15T13:00:11.968Z,10.59
2023-03-15T13:03:17.277Z,10.59
2023-03-15T13:06:35.945Z,10.60
2023-03-15T13:09:53.999Z,10.59
2023-03-15T13:13:03.126Z,10.59
2023-03-15T13:16:22.237Z,10.58
2023-03-15T13:19:28.452Z,10.58
2023-03-15T13:22:49.998Z,10.57
2023-03-15T13:26:14.040Z,10.59
2023-03-15T13:29:21.204Z,10.58
2023-03-15T13:32:25.592Z,10.58
2023-03-15T13:35:28.472Z,10.58
2023-03-15T13:38:34.290Z,10.58
2023-03-15T13:41:40.049Z,10.59
2023-03-15T13:44:43.121Z,10.58
2023-03-15T13:47:47.857Z,10.58
2023-03-15T13:50:51.336Z,10.57
2023-03-15T13:53:57.207Z,-141.05
2023-03-15T13:57:05.083Z,-141.05
2023-03-15T14:00:12.064Z,-141.05
2023-03-15T14:03:17.841Z,-141.05
2023-03-15T14:06:27.014Z,-141.05
2023-03-15T14:09:31.175Z,-141.05
2023-03-15T14:12:33.756Z,-141.05
2023-03-15T14:15:38.025Z,-141.05
2023-03-15T14:18:42.674Z,-141.05
2023-03-15T14:21:47.763Z,-141.05
2023-03-15T14:24:53.439Z,-141.05
2023-03-15T14:27:56.135Z,-141.05
2023-03-15T14:31:00.145Z,-141.05
2023-03-15T14:34:09.844Z,-141.05
2023-03-15T14:37:37.712Z,-141.05
2023-03-15T14:40:43.087Z,-141.05
2023-03-15T14:43:45.740Z,-141.05
2023-03-15T14:46:50.536Z,-141.05
2023-03-15T14:49:53.404Z,-141.05
2023-03-15T14:52:58.295Z,-141.05
2023-03-15T14:56:02.673Z,-141.05
2023-03-15T14:59:12.398Z,-141.05
2023-03-15T15:02:19.088Z,-141.05
2023-03-15T15:05:25.400Z,-141.05
2023-03-15T15:08:28.496Z,-141.05
2023-03-15T15:11:33.059Z,-141.05
2023-03-15T15:14:35.641Z,-141.05
2023-03-15T15:17:38.175Z,-141.05
2023-03-15T15:20:43.030Z,-141.05
2023-03-15T15:23:57.333Z,-141.05
2023-03-15T15:27:02.268Z,-141.05
2023-03-15T15:30:05.956Z,-141.05
2023-03-15T15:33:08.622Z,-141.05
2023-03-15T15:36:14.591Z,-141.05
2023-03-15T15:39:22.882Z,-141.05
2023-03-15T15:42:26.685Z,-141.05
2023-03-15T15:45:29.375Z,-141.05
2023-03-15T15:48:31.774Z,-141.05
2023-03-15T15:51:38.004Z,-141.05
2023-03-15T15:54:40.551Z,-141.05
2023-03-15T15:57:47.912Z,-141.05
2023-03-15T16:00:50.893Z,-141.05
2023-03-15T16:03:53.619Z,-141.05
2023-03-15T16:06:58.644Z,-141.05
2023-03-15T16:10:01.458Z,-141.05
2023-03-15T16:13:05.656Z,-141.05
2023-03-15T16:16:13.442Z,-141.05
2023-03-15T16:19:19.125Z,-141.05
2023-03-15T16:22:23.819Z,-141.05
2023-03-15T16:25:33.777Z,-141.05
2023-03-15T16:28:37.735Z,-141.05
2023-03-15T16:31:40.379Z,-141.05
2023-03-15T16:34:42.968Z,-141.05
2023-03-15T16:37:46.908Z,-141.05
2023-03-15T16:40:52.928Z,-141.05
2023-03-15T16:43:56.898Z,-141.05
2023-03-15T16:46:59.449Z,-141.05
2023-03-15T16:50:01.961Z,-141.05
2023-03-15T16:53:08.004Z,-141.05
2023-03-15T16:56:12.773Z,-141.05
2023-03-15T16:59:18.814Z,-141.05
2023-03-15T17:02:24.515Z,-141.05
2023-03-15T17:05:27.700Z,-141.05
2023-03-15T17:08:30.511Z,-141.05
2023-03-15T17:11:33.963Z,-141.05
2023-03-15T17:14:38.918Z,-141.05
2023-03-15T17:17:41.322Z,-141.05
2023-03-15T17:20:43.887Z,-141.05
2023-03-15T17:23:47.755Z,-141.05
2023-03-15T17:26:50.460Z,-141.05
2023-03-15T17:29:54.639Z,-141.05
2023-03-15T17:32:57.541Z,-141.05
2023-03-15T17:36:00.329Z,-141.05
2023-03-15T17:39:04.358Z,-141.05
2023-03-15T17:42:07.282Z,-141.05
2023-03-15T17:45:20.724Z,-141.05
2023-03-15T17:59:16.076Z,-141.05
2023-03-15T18:02:19.198Z,-141.05
2023-03-15T18:05:24.370Z,-141.05
2023-03-15T19:23:22.053Z,10.32
2023-03-15T19:26:24.785Z,10.35
2023-03-15T19:29:27.294Z,10.36
2023-03-15T19:32:29.986Z,10.41
2023-03-15T19:35:33.699Z,10.42
2023-03-15T19:38:38.772Z,10.45
2023-03-15T19:41:42.791Z,10.47
2023-03-15T19:44:47.415Z,10.49
2023-03-15T19:47:49.955Z,10.50
2023-03-15T19:50:52.609Z,10.51
2023-03-15T19:53:56.648Z,10.52
2023-03-15T19:56:59.788Z,10.55
2023-03-15T20:00:02.446Z,10.55
2023-03-15T20:03:05.645Z,10.56
2023-03-15T20:06:09.420Z,10.57
2023-03-15T20:09:13.439Z,10.58
2023-03-15T20:12:16.476Z,10.58
2023-03-15T20:15:21.084Z,10.60
2023-03-15T20:18:23.825Z,10.59
2023-03-15T20:21:26.750Z,10.59
2023-03-15T20:24:30.787Z,10.60
2023-03-15T20:27:34.133Z,10.61
2023-03-15T20:30:43.278Z,10.60
2023-03-15T20:33:49.936Z,10.61
2023-03-15T20:36:53.250Z,10.61
2023-03-15T20:39:57.658Z,10.61
2023-03-15T20:43:00.269Z,10.62
2023-03-15T20:46:04.285Z,10.62
2023-03-15T20:49:07.267Z,10.62
2023-03-15T20:52:10.052Z,10.62
2023-03-15T20:55:15.177Z,10.62
2023-03-15T20:58:17.937Z,10.62
2023-03-15T21:01:21.115Z,10.63
2023-03-15T21:04:26.103Z,10.62
2023-03-15T21:07:28.614Z,10.63
2023-03-15T21:10:32.669Z,10.63
2023-03-15T21:13:36.060Z,10.64
2023-03-15T21:16:38.696Z,10.64
2023-03-15T21:19:41.847Z,10.63
2023-03-15T21:22:44.288Z,10.62
2023-03-15T21:25:54.217Z,10.62
2023-03-15T21:28:56.644Z,10.60
2023-03-15T21:31:59.730Z,10.59
2023-03-15T21:35:02.545Z,10.59
2023-03-15T21:38:05.094Z,10.58
2023-03-15T21:41:11.302Z,10.58
2023-03-15T21:44:13.812Z,10.58
2023-03-15T21:47:17.963Z,10.59
2023-03-15T21:50:23.282Z,10.59
2023-03-15T21:53:26.129Z,10.59
2023-03-15T21:56:30.082Z,10.60
2023-03-15T21:59:32.604Z,10.59
2023-03-15T22:02:36.017Z,10.59
2023-03-15T22:05:38.494Z,10.59
2023-03-15T22:08:41.870Z,10.59
2023-03-15T22:11:45.940Z,10.59
2023-03-15T22:14:56.852Z,10.59
2023-03-15T22:18:07.235Z,10.59
2023-03-15T22:21:09.916Z,10.59
2023-03-15T22:24:12.662Z,10.58
2023-03-15T22:27:16.665Z,10.59
2023-03-15T22:30:19.360Z,10.59
2023-03-15T22:33:22.667Z,10.58
2023-03-15T22:36:25.349Z,10.59
2023-03-15T22:39:28.024Z,10.59
2023-03-15T22:42:31.955Z,10.58
2023-03-15T22:45:34.509Z,10.58
2023-03-15T22:48:37.123Z,10.59
2023-03-15T22:51:42.314Z,10.58
2023-03-15T22:54:44.877Z,10.58
2023-03-15T22:57:49.151Z,10.58
2023-03-15T23:00:51.792Z,10.58
2023-03-15T23:03:54.466Z,10.58
2023-03-15T23:06:56.945Z,10.58
2023-03-15T23:09:59.692Z,10.58
2023-03-15T23:13:03.704Z,10.58
2023-03-15T23:16:06.827Z,10.56
2023-03-15T23:19:10.296Z,10.57
2023-03-15T23:22:13.050Z,10.56
2023-03-15T23:25:19.570Z,10.55
2023-03-15T23:28:24.395Z,10.56
2023-03-15T23:31:27.113Z,10.55
2023-03-15T23:34:31.018Z,10.55
2023-03-15T23:37:34.452Z,10.54
2023-03-15T23:40:37.410Z,10.54
2023-03-15T23:43:41.572Z,10.55
2023-03-15T23:46:44.214Z,10.54
2023-03-15T23:49:46.716Z,10.54
2023-03-15T23:52:49.428Z,10.54
2023-03-15T23:55:52.575Z,10.55
2023-03-15T23:58:56.572Z,10.54
