createdAt,value
2023-04-16T00:02:15.033Z,12.40
2023-04-16T00:04:46.422Z,13.87
2023-04-16T00:07:17.764Z,14.87
2023-04-16T00:09:49.025Z,13.43
2023-04-16T00:12:20.345Z,14.10
2023-04-16T00:14:51.654Z,14.63
2023-04-16T00:17:23.025Z,13.60
2023-04-16T00:19:54.326Z,13.57
2023-04-16T00:22:25.633Z,12.80
2023-04-16T00:24:56.954Z,14.47
2023-04-16T00:27:28.289Z,15.33
2023-04-16T00:29:59.688Z,15.03
2023-04-16T00:32:31.030Z,14.97
2023-04-16T00:35:02.359Z,17.07
2023-04-16T00:37:33.622Z,14.93
2023-04-16T00:40:05.487Z,14.83
2023-04-16T00:42:37.999Z,15.47
2023-04-16T00:45:10.280Z,16.13
2023-04-16T00:47:41.586Z,16.43
2023-04-16T00:50:12.918Z,17.20
2023-04-16T00:52:47.333Z,17.17
2023-04-16T00:55:19.825Z,15.93
2023-04-16T00:57:51.144Z,14.80
2023-04-16T01:00:22.485Z,14.67
2023-04-16T01:02:54.751Z,15.33
2023-04-16T01:05:26.504Z,15.47
2023-04-16T01:08:01.137Z,15.10
2023-04-16T01:10:32.424Z,15.37
2023-04-16T01:13:03.681Z,14.70
2023-04-16T01:15:35.238Z,15.00
2023-04-16T01:18:16.640Z,15.07
2023-04-16T01:20:49.116Z,15.50
2023-04-16T01:23:20.571Z,14.80
2023-04-16T01:25:51.893Z,14.03
2023-04-16T01:28:23.320Z,14.57
2023-04-16T01:30:54.774Z,15.63
2023-04-16T01:33:26.172Z,14.23
2023-04-16T01:35:57.446Z,14.27
2023-04-16T01:38:28.707Z,12.87
2023-04-16T01:41:00.209Z,14.73
2023-04-16T01:43:31.486Z,15.43
2023-04-16T01:46:23.503Z,13.83
2023-04-16T01:48:55.326Z,12.67
2023-04-16T01:51:27.356Z,13.83
2023-04-16T01:53:58.888Z,12.87
2023-04-16T01:56:30.351Z,14.07
2023-04-16T01:59:01.729Z,12.80
2023-04-16T02:01:33.057Z,12.07
2023-04-16T02:04:05.259Z,12.20
2023-04-16T02:06:36.570Z,12.77
2023-04-16T02:09:08.072Z,14.50
2023-04-16T02:11:39.564Z,13.70
2023-04-16T02:14:10.910Z,13.93
2023-04-16T02:16:42.414Z,12.80
2023-04-16T02:19:13.724Z,14.50
2023-04-16T02:21:44.981Z,12.93
2023-04-16T02:24:16.489Z,13.17
2023-04-16T02:26:48.228Z,11.87
2023-04-16T02:29:19.572Z,12.77
2023-04-16T02:31:50.982Z,13.10
2023-04-16T02:34:22.445Z,12.03
2023-04-16T02:36:54.957Z,12.33
2023-04-16T02:39:26.332Z,12.10
2023-04-16T02:41:57.959Z,11.87
2023-04-16T02:44:29.309Z,11.57
2023-04-16T02:47:00.607Z,11.37
2023-04-16T02:49:32.096Z,10.67
2023-04-16T02:52:03.426Z,12.13
2023-04-16T02:54:34.692Z,11.70
2023-04-16T02:57:06.072Z,11.63
2023-04-16T02:59:37.338Z,11.03
2023-04-16T03:02:08.738Z,12.07
2023-04-16T03:04:40.202Z,11.90
2023-04-16T03:07:12.795Z,10.50
2023-04-16T03:09:44.299Z,12.10
2023-04-16T03:12:15.596Z,11.97
2023-04-16T03:14:46.876Z,11.17
2023-04-16T03:17:18.252Z,10.63
2023-04-16T03:19:50.786Z,11.53
2023-04-16T03:22:22.243Z,10.40
2023-04-16T03:24:53.644Z,11.07
2023-04-16T03:27:24.903Z,12.37
2023-04-16T03:29:56.254Z,10.90
2023-04-16T03:32:27.963Z,11.57
2023-04-16T03:34:59.379Z,11.53
2023-04-16T03:37:30.688Z,10.70
2023-04-16T03:40:02.113Z,10.00
2023-04-16T03:42:33.565Z,10.63
2023-04-16T03:45:05.360Z,10.47
2023-04-16T03:47:36.651Z,10.57
2023-04-16T03:50:08.296Z,10.03
2023-04-16T03:52:39.569Z,11.10
2023-04-16T03:55:10.822Z,10.67
2023-04-16T03:57:42.107Z,10.63
2023-04-16T04:00:16.232Z,10.13
2023-04-16T04:02:47.764Z,11.33
2023-04-16T04:05:19.148Z,11.30
2023-04-16T04:07:50.567Z,10.83
2023-04-16T04:10:21.820Z,10.73
2023-04-16T04:12:53.114Z,11.67
2023-04-16T04:15:24.598Z,9.93
2023-04-16T04:17:56.341Z,10.87
2023-04-16T04:20:27.738Z,11.63
2023-04-16T04:22:59.037Z,11.43
2023-04-16T04:25:30.547Z,10.23
2023-04-16T04:28:01.892Z,10.93
2023-04-16T04:30:33.427Z,11.77
2023-04-16T04:33:04.712Z,11.33
2023-04-16T04:35:35.996Z,12.30
2023-04-16T04:38:07.286Z,12.23
2023-04-16T04:40:39.044Z,12.57
2023-04-16T04:43:10.357Z,10.97
2023-04-16T04:45:41.925Z,12.57
2023-04-16T04:48:13.467Z,11.33
2023-04-16T04:50:45.438Z,12.07
2023-04-16T04:53:16.690Z,12.43
2023-04-16T04:55:50.997Z,12.40
2023-04-16T04:58:25.210Z,11.57
2023-04-16T05:00:56.506Z,12.23
2023-04-16T05:03:27.888Z,13.03
2023-04-16T05:05:59.291Z,12.37
2023-04-16T05:08:30.574Z,12.40
2023-04-16T05:11:02.170Z,12.37
2023-04-16T05:13:33.494Z,12.10
2023-04-16T05:16:05.276Z,13.10
2023-04-16T05:18:36.595Z,12.83
2023-04-16T05:21:07.879Z,13.20
2023-04-16T05:23:39.205Z,14.60
2023-04-16T05:26:10.477Z,13.53
2023-04-16T05:28:41.772Z,13.33
2023-04-16T05:31:13.188Z,13.43
2023-04-16T05:33:44.556Z,13.07
2023-04-16T05:36:15.839Z,13.17
2023-04-16T05:38:47.155Z,11.37
2023-04-16T05:41:18.536Z,12.93
2023-04-16T05:43:49.919Z,11.90
2023-04-16T05:46:21.273Z,11.63
2023-04-16T05:48:52.553Z,12.80
2023-04-16T05:51:26.014Z,12.83
2023-04-16T05:53:57.304Z,11.97
2023-04-16T05:56:28.730Z,11.20
2023-04-16T05:59:00.119Z,11.10
2023-04-16T06:01:34.338Z,12.20
2023-04-16T06:04:05.939Z,11.43
2023-04-16T06:06:37.492Z,11.47
2023-04-16T06:09:09.036Z,11.07
2023-04-16T06:11:40.727Z,12.30
2023-04-16T06:14:12.133Z,12.50
2023-04-16T06:16:43.395Z,11.67
2023-04-16T06:19:14.749Z,12.53
2023-04-16T06:21:46.102Z,12.83
2023-04-16T06:24:18.381Z,12.20
2023-04-16T06:26:49.641Z,12.37
2023-04-16T06:29:22.508Z,12.23
2023-04-16T06:34:28.524Z,11.60
2023-04-16T06:36:59.802Z,10.93
2023-04-16T06:39:31.323Z,10.97
2023-04-16T06:42:02.674Z,11.73
2023-04-16T06:44:35.472Z,12.50
2023-04-16T06:47:06.855Z,11.10
2023-04-16T06:49:39.783Z,11.33
2023-04-16T06:52:11.699Z,11.60
2023-04-16T06:54:42.994Z,12.00
2023-04-16T06:57:14.296Z,12.60
2023-04-16T06:59:45.546Z,11.83
2023-04-16T07:02:17.182Z,11.27
2023-04-16T07:04:48.574Z,11.70
2023-04-16T07:07:19.869Z,11.50
2023-04-16T07:09:51.969Z,11.57
2023-04-16T07:12:23.292Z,13.13
2023-04-16T07:14:54.584Z,12.50
2023-04-16T07:17:26.039Z,11.23
2023-04-16T07:19:57.420Z,10.47
2023-04-16T07:22:28.787Z,11.97
2023-04-16T07:25:00.237Z,10.73
2023-04-16T07:27:31.570Z,11.03
2023-04-16T07:30:02.940Z,10.60
2023-04-16T07:32:34.284Z,11.50
2023-04-16T07:35:06.050Z,11.17
2023-04-16T07:37:37.326Z,11.80
2023-04-16T07:40:09.211Z,11.50
2023-04-16T07:42:40.504Z,11.57
2023-04-16T07:45:12.236Z,12.17
2023-04-16T07:47:43.563Z,11.50
2023-04-16T07:50:16.259Z,11.37
2023-04-16T07:52:47.668Z,10.63
2023-04-16T07:55:19.027Z,11.67
2023-04-16T07:57:50.497Z,11.70
2023-04-16T08:00:21.783Z,11.30
2023-04-16T08:02:53.283Z,10.23
2023-04-16T08:05:24.757Z,11.10
2023-04-16T08:07:56.125Z,10.97
2023-04-16T08:10:27.818Z,11.77
2023-04-16T08:13:01.140Z,11.03
2023-04-16T08:15:33.516Z,11.83
2023-04-16T08:18:06.970Z,12.37
2023-04-16T08:20:39.156Z,11.80
2023-04-16T08:23:10.737Z,12.03
2023-04-16T08:25:41.989Z,10.90
2023-04-16T08:28:13.275Z,11.17
2023-04-16T08:30:45.528Z,10.60
2023-04-16T08:33:16.916Z,10.80
2023-04-16T08:35:48.257Z,12.27
2023-04-16T08:38:19.548Z,10.60
2023-04-16T08:40:51.224Z,11.63
2023-04-16T08:43:23.977Z,10.30
2023-04-16T08:45:56.873Z,11.13
2023-04-16T08:48:33.567Z,11.80
2023-04-16T08:51:09.680Z,9.57
2023-04-16T08:56:23.335Z,11.27
2023-04-16T08:58:55.059Z,11.50
2023-04-16T09:01:26.877Z,9.97
2023-04-16T09:03:59.299Z,10.30
2023-04-16T09:06:32.453Z,10.60
2023-04-16T09:09:05.541Z,9.93
2023-04-16T09:11:38.878Z,10.17
2023-04-16T09:14:11.212Z,10.43
2023-04-16T09:16:42.566Z,9.70
2023-04-16T09:19:15.177Z,9.83
2023-04-16T09:21:47.523Z,9.60
2023-04-16T09:24:19.115Z,9.90
2023-04-16T09:26:52.499Z,10.17
2023-04-16T09:29:41.104Z,10.87
2023-04-16T09:32:12.659Z,10.17
2023-04-16T09:35:01.573Z,10.37
2023-04-16T09:37:33.162Z,9.73
2023-04-16T09:40:05.119Z,9.97
2023-04-16T09:42:37.264Z,9.93
2023-04-16T09:45:09.020Z,9.40
2023-04-16T09:47:42.831Z,8.90
2023-04-16T09:50:18.158Z,10.00
2023-04-16T09:52:51.224Z,8.70
2023-04-16T09:55:26.784Z,8.83
2023-04-16T09:58:02.178Z,9.30
2023-04-16T10:00:33.492Z,8.63
2023-04-16T10:03:06.127Z,8.80
2023-04-16T10:05:37.754Z,9.43
2023-04-16T10:08:13.769Z,9.63
2023-04-16T10:10:45.248Z,8.80
2023-04-16T10:13:19.025Z,8.73
2023-04-16T10:15:50.565Z,9.10
2023-04-16T10:18:22.299Z,9.30
2023-04-16T10:20:53.884Z,14.13
2023-04-16T10:23:26.406Z,9.53
2023-04-16T10:25:59.874Z,9.03
2023-04-16T10:28:31.442Z,8.30
2023-04-16T10:31:08.606Z,9.23
2023-04-16T10:33:41.092Z,8.33
2023-04-16T10:36:14.411Z,8.73
2023-04-16T10:38:48.850Z,9.17
2023-04-16T10:41:20.990Z,9.13
2023-04-16T10:43:53.171Z,8.87
2023-04-16T10:46:26.865Z,9.10
2023-04-16T10:49:03.108Z,8.53
2023-04-16T10:51:36.086Z,9.30
2023-04-16T10:54:14.498Z,9.73
2023-04-16T10:56:47.459Z,9.50
2023-04-16T10:59:20.820Z,9.10
2023-04-16T11:01:55.076Z,9.03
2023-04-16T11:04:28.837Z,10.73
2023-04-16T11:07:18.497Z,9.07
2023-04-16T11:10:02.028Z,9.50
2023-04-16T11:12:49.056Z,9.30
2023-04-16T11:15:20.367Z,8.97
2023-04-16T11:17:52.541Z,8.97
2023-04-16T11:20:28.274Z,9.00
2023-04-16T11:22:59.734Z,9.32
2023-04-16T11:25:31.505Z,8.80
2023-04-16T11:28:02.958Z,9.90
2023-04-16T11:30:38.546Z,9.20
2023-04-16T11:33:11.945Z,8.00
2023-04-16T11:35:43.506Z,8.10
2023-04-16T11:38:14.834Z,9.63
2023-04-16T11:40:49.845Z,10.27
2023-04-16T11:43:21.180Z,8.73
2023-04-16T11:46:01.621Z,9.40
2023-04-16T11:48:48.968Z,8.60
2023-04-16T11:51:21.698Z,9.20
2023-04-16T11:53:54.028Z,8.33
2023-04-16T11:56:29.980Z,8.77
2023-04-16T11:59:09.116Z,8.77
2023-04-16T12:01:41.961Z,8.60
2023-04-16T12:04:15.890Z,8.67
2023-04-16T12:07:10.946Z,8.40
2023-04-16T12:09:43.563Z,7.47
2023-04-16T12:12:30.860Z,8.90
2023-04-16T12:15:04.033Z,8.33
2023-04-16T12:17:36.403Z,7.83
2023-04-16T12:20:12.668Z,8.63
2023-04-16T12:22:49.287Z,8.47
2023-04-16T12:25:21.016Z,8.23
2023-04-16T12:27:55.870Z,8.67
2023-04-16T12:30:27.919Z,8.90
2023-04-16T12:33:16.905Z,8.17
2023-04-16T12:35:48.392Z,8.53
2023-04-16T12:38:22.794Z,8.83
2023-04-16T12:40:57.142Z,6.97
2023-04-16T12:43:28.844Z,8.43
2023-04-16T12:46:01.220Z,7.60
2023-04-16T12:48:34.519Z,9.17
2023-04-16T12:51:06.047Z,7.80
2023-04-16T12:53:37.332Z,7.73
2023-04-16T12:56:08.626Z,8.00
2023-04-16T12:58:39.896Z,8.13
2023-04-16T13:01:11.884Z,8.53
2023-04-16T13:03:43.338Z,7.70
2023-04-16T13:06:16.235Z,8.43
2023-04-16T13:08:47.554Z,7.80
2023-04-16T13:11:19.186Z,7.27
2023-04-16T13:13:50.699Z,7.63
2023-04-16T13:16:21.986Z,7.33
2023-04-16T13:18:53.381Z,8.27
2023-04-16T13:21:24.762Z,8.60
2023-04-16T13:23:56.167Z,7.53
2023-04-16T13:26:27.437Z,7.80
2023-04-16T13:28:58.699Z,8.60
2023-04-16T13:31:30.297Z,8.23
2023-04-16T13:34:01.961Z,7.47
2023-04-16T13:36:33.935Z,7.93
2023-04-16T13:39:10.617Z,7.47
2023-04-16T13:41:42.167Z,7.50
2023-04-16T13:44:13.431Z,6.57
2023-04-16T13:46:47.697Z,6.50
2023-04-16T13:49:19.411Z,6.73
2023-04-16T13:51:50.792Z,7.60
2023-04-16T13:54:22.057Z,6.43
2023-04-16T13:56:53.372Z,6.43
2023-04-16T13:59:24.766Z,7.17
2023-04-16T14:01:56.138Z,6.03
2023-04-16T14:04:27.513Z,6.83
2023-04-16T14:06:58.836Z,6.63
2023-04-16T14:09:30.647Z,7.43
2023-04-16T14:12:02.078Z,7.17
2023-04-16T14:14:33.490Z,6.53
2023-04-16T14:17:04.805Z,6.90
2023-04-16T14:19:36.065Z,7.10
2023-04-16T14:22:09.259Z,7.87
2023-04-16T14:24:40.884Z,8.73
2023-04-16T14:27:12.257Z,8.20
2023-04-16T14:29:44.727Z,7.83
2023-04-16T14:32:16.080Z,8.27
2023-04-16T14:34:47.526Z,7.30
2023-04-16T14:37:19.001Z,7.60
2023-04-16T14:39:50.424Z,7.53
2023-04-16T14:42:22.366Z,7.10
2023-04-16T14:44:53.723Z,8.53
2023-04-16T14:47:24.981Z,8.03
2023-04-16T14:49:56.250Z,7.27
2023-04-16T14:52:27.853Z,7.97
2023-04-16T14:54:59.162Z,7.90
2023-04-16T14:57:30.698Z,8.00
2023-04-16T15:00:02.155Z,7.97
2023-04-16T15:02:34.942Z,8.40
2023-04-16T15:05:09.635Z,7.77
2023-04-16T15:07:40.978Z,7.83
2023-04-16T15:10:12.731Z,8.13
2023-04-16T15:12:44.079Z,8.33
2023-04-16T15:15:15.536Z,8.37
2023-04-16T15:17:46.931Z,7.57
2023-04-16T15:20:18.400Z,8.77
2023-04-16T15:22:49.682Z,8.10
2023-04-16T15:25:21.096Z,8.03
2023-04-16T15:27:52.374Z,7.67
2023-04-16T15:30:23.625Z,8.40
2023-04-16T15:32:55.541Z,8.37
2023-04-16T15:35:26.859Z,7.63
2023-04-16T15:37:58.438Z,8.00
2023-04-16T15:40:29.883Z,8.10
2023-04-16T15:43:01.160Z,8.23
2023-04-16T15:45:32.462Z,7.77
2023-04-16T15:48:05.568Z,9.10
2023-04-16T15:50:37.100Z,8.97
2023-04-16T15:53:08.433Z,8.33
2023-04-16T15:55:39.731Z,9.53
2023-04-16T15:58:11.170Z,9.27
2023-04-16T16:00:43.006Z,9.30
2023-04-16T16:03:14.668Z,8.93
2023-04-16T16:05:47.831Z,9.00
2023-04-16T16:08:19.198Z,9.30
2023-04-16T16:10:50.517Z,8.33
2023-04-16T16:13:21.876Z,8.90
2023-04-16T16:15:53.631Z,9.10
2023-04-16T16:18:24.971Z,9.47
2023-04-16T16:20:57.941Z,8.50
2023-04-16T16:23:29.244Z,9.20
2023-04-16T16:26:01.786Z,9.27
2023-04-16T16:28:33.154Z,8.20
2023-04-16T16:31:05.841Z,9.57
2023-04-16T16:33:39.090Z,9.17
2023-04-16T16:36:12.017Z,8.30
2023-04-16T16:38:43.354Z,7.90
2023-04-16T16:41:14.628Z,8.57
2023-04-16T16:43:45.908Z,7.50
2023-04-16T16:46:17.264Z,8.57
2023-04-16T16:48:48.566Z,8.70
2023-04-16T16:51:19.865Z,8.13
2023-04-16T16:53:51.120Z,8.47
2023-04-16T16:56:22.861Z,9.90
2023-04-16T16:58:54.189Z,8.30
2023-04-16T17:01:26.165Z,9.43
2023-04-16T17:03:57.581Z,8.27
2023-04-16T17:06:29.035Z,9.90
2023-04-16T17:09:00.859Z,9.73
2023-04-16T17:11:32.154Z,9.10
2023-04-16T17:14:03.428Z,9.83
2023-04-16T17:16:34.862Z,9.10
2023-04-16T17:19:06.296Z,9.43
2023-04-16T17:21:37.900Z,9.40
2023-04-16T17:24:09.614Z,10.10
2023-04-16T17:26:41.310Z,8.90
2023-04-16T17:29:12.686Z,8.90
2023-04-16T17:31:43.956Z,10.23
2023-04-16T17:34:15.645Z,9.90
2023-04-16T17:36:47.405Z,10.80
2023-04-16T17:39:18.946Z,9.20
2023-04-16T17:41:54.189Z,10.97
2023-04-16T17:44:27.319Z,11.23
2023-04-16T17:46:58.724Z,10.27
2023-04-16T17:49:30.007Z,9.57
2023-04-16T17:52:01.398Z,9.40
2023-04-16T17:54:32.786Z,9.60
2023-04-16T17:57:04.118Z,10.33
2023-04-16T17:59:35.770Z,9.67
2023-04-16T18:02:07.328Z,9.30
2023-04-16T18:04:38.770Z,10.60
2023-04-16T18:07:10.213Z,8.77
2023-04-16T18:09:41.892Z,10.60
2023-04-16T18:12:13.504Z,10.83
2023-04-16T18:14:45.000Z,9.87
2023-04-16T18:17:17.678Z,9.63
2023-04-16T18:19:49.291Z,10.23
2023-04-16T18:22:20.689Z,9.47
2023-04-16T18:24:51.949Z,10.07
2023-04-16T18:27:23.340Z,9.20
2023-04-16T18:29:55.222Z,9.30
2023-04-16T18:32:30.836Z,9.50
2023-04-16T18:35:02.748Z,10.05
2023-04-16T18:37:34.191Z,9.50
2023-04-16T18:40:07.074Z,9.37
2023-04-16T18:42:38.323Z,12.07
2023-04-16T18:45:13.323Z,13.00
2023-04-16T18:47:47.088Z,9.75
2023-04-16T18:50:18.363Z,9.57
2023-04-16T18:52:49.660Z,10.87
2023-04-16T18:55:20.922Z,10.03
2023-04-16T18:57:53.058Z,9.47
2023-04-16T19:00:24.383Z,9.73
2023-04-16T19:02:55.681Z,9.67
2023-04-16T19:05:27.168Z,10.30
2023-04-16T19:07:59.010Z,9.03
2023-04-16T19:10:30.374Z,9.63
2023-04-16T19:13:01.657Z,9.47
2023-04-16T19:15:34.828Z,9.50
2023-04-16T19:18:06.281Z,9.70
2023-04-16T19:20:37.627Z,9.90
2023-04-16T19:23:09.160Z,10.10
2023-04-16T19:25:40.753Z,9.77
2023-04-16T19:28:12.022Z,10.20
2023-04-16T19:30:46.388Z,10.13
2023-04-16T19:33:18.362Z,9.70
2023-04-16T19:35:49.775Z,9.17
2023-04-16T19:38:21.104Z,9.40
2023-04-16T19:40:52.546Z,10.40
2023-04-16T19:43:24.072Z,10.20
2023-04-16T19:45:55.535Z,10.40
2023-04-16T19:48:26.888Z,12.03
2023-04-16T19:51:02.089Z,12.07
2023-04-16T19:53:34.320Z,11.43
2023-04-16T19:56:05.732Z,14.33
2023-04-16T19:58:37.136Z,11.27
2023-04-16T20:01:10.172Z,10.60
2023-04-16T20:03:41.511Z,10.60
2023-04-16T20:06:12.807Z,9.97
2023-04-16T20:08:44.684Z,10.70
2023-04-16T20:11:17.517Z,10.67
2023-04-16T20:13:48.890Z,10.73
2023-04-16T20:16:23.149Z,10.80
2023-04-16T20:18:54.586Z,10.80
2023-04-16T20:21:26.155Z,11.33
2023-04-16T20:23:59.383Z,10.20
2023-04-16T20:26:33.995Z,11.50
2023-04-16T20:29:05.323Z,11.10
2023-04-16T20:31:36.651Z,10.43
2023-04-16T20:34:08.168Z,10.80
2023-04-16T20:36:39.453Z,11.70
2023-04-16T20:39:11.632Z,11.20
2023-04-16T20:41:44.150Z,11.20
2023-04-16T20:44:18.651Z,11.83
2023-04-16T20:46:50.899Z,11.27
2023-04-16T20:49:22.336Z,11.23
2023-04-16T20:51:53.639Z,12.03
2023-04-16T20:54:24.927Z,11.63
2023-04-16T20:56:57.244Z,11.57
2023-04-16T20:59:28.652Z,11.73
2023-04-16T21:02:00.118Z,11.27
2023-04-16T21:04:31.778Z,12.60
2023-04-16T21:07:04.085Z,12.23
2023-04-16T21:09:35.623Z,11.90
2023-04-16T21:12:07.172Z,12.70
2023-04-16T21:14:38.439Z,12.50
2023-04-16T21:17:09.700Z,12.97
2023-04-16T21:19:40.964Z,12.33
2023-04-16T21:22:12.238Z,12.33
2023-04-16T21:24:43.505Z,11.07
2023-04-16T21:27:14.757Z,12.57
2023-04-16T21:29:46.408Z,10.97
2023-04-16T21:32:17.707Z,11.63
2023-04-16T21:34:48.966Z,12.13
2023-04-16T21:37:20.317Z,12.37
2023-04-16T21:39:51.570Z,13.13
2023-04-16T21:42:22.910Z,13.00
2023-04-16T21:44:54.189Z,12.40
2023-04-16T21:47:25.660Z,12.13
2023-04-16T21:49:56.921Z,12.47
2023-04-16T21:52:28.197Z,12.53
2023-04-16T21:55:00.317Z,12.80
2023-04-16T21:57:31.759Z,13.77
2023-04-16T22:00:08.966Z,13.87
2023-04-16T22:02:41.827Z,13.47
2023-04-16T22:05:13.469Z,14.03
2023-04-16T22:07:44.735Z,14.53
2023-04-16T22:10:16.316Z,13.63
2023-04-16T22:12:47.622Z,13.60
2023-04-16T22:15:18.984Z,12.83
2023-04-16T22:17:50.541Z,13.60
2023-04-16T22:20:22.190Z,13.43
2023-04-16T22:22:57.585Z,13.20
2023-04-16T22:25:28.848Z,13.25
2023-04-16T22:28:01.379Z,14.03
2023-04-16T22:30:32.768Z,13.47
2023-04-16T22:33:04.139Z,13.57
2023-04-16T22:35:35.947Z,14.03
2023-04-16T22:38:07.712Z,15.30
2023-04-16T22:40:39.033Z,13.67
2023-04-16T22:43:10.320Z,13.47
2023-04-16T22:45:42.998Z,15.07
2023-04-16T22:48:14.370Z,14.50
2023-04-16T22:50:48.425Z,14.87
2023-04-16T22:53:19.783Z,13.93
2023-04-16T22:55:51.333Z,14.27
2023-04-16T22:58:22.779Z,13.77
2023-04-16T23:00:56.519Z,13.43
2023-04-16T23:03:28.012Z,12.90
2023-04-16T23:05:59.355Z,12.97
2023-04-16T23:08:30.706Z,14.03
2023-04-16T23:11:02.025Z,15.03
2023-04-16T23:13:33.299Z,13.13
2023-04-16T23:16:04.983Z,13.00
2023-04-16T23:18:36.810Z,13.80
2023-04-16T23:21:08.140Z,13.27
2023-04-16T23:23:39.472Z,13.97
2023-04-16T23:26:10.826Z,13.77
2023-04-16T23:28:42.398Z,14.83
2023-04-16T23:31:13.725Z,13.57
2023-04-16T23:33:44.997Z,13.73
2023-04-16T23:36:16.435Z,14.30
2023-04-16T23:38:48.714Z,14.63
2023-04-16T23:41:19.982Z,13.23
2023-04-16T23:43:51.292Z,12.67
2023-04-16T23:46:22.598Z,13.70
2023-04-16T23:48:55.136Z,13.90
2023-04-16T23:51:26.562Z,13.90
2023-04-16T23:53:57.828Z,12.73
2023-04-16T23:56:29.133Z,14.17
2023-04-16T23:59:00.377Z,12.70
