createdAt,value
2019-01-14T00:00:20.625Z,983.88
2019-01-14T00:01:20.802Z,983.81
2019-01-14T00:02:20.972Z,983.94
2019-01-14T00:03:27.945Z,984.00
2019-01-14T00:04:20.944Z,983.93
2019-01-14T00:05:20.804Z,983.92
2019-01-14T00:06:20.891Z,984.02
2019-01-14T00:07:20.949Z,984.01
2019-01-14T00:08:20.891Z,984.11
2019-01-14T00:09:23.142Z,984.08
2019-01-14T00:10:20.869Z,984.14
2019-01-14T00:11:20.854Z,984.17
2019-01-14T00:12:20.873Z,984.18
2019-01-14T00:13:20.831Z,984.27
2019-01-14T00:14:20.852Z,984.31
2019-01-14T00:15:20.811Z,984.48
2019-01-14T00:16:20.803Z,984.37
2019-01-14T00:17:20.754Z,984.48
2019-01-14T00:18:20.734Z,984.45
2019-01-14T00:19:20.790Z,984.48
2019-01-14T00:20:20.718Z,984.54
2019-01-14T00:21:20.618Z,984.57
2019-01-14T00:22:20.714Z,984.72
2019-01-14T00:23:20.800Z,984.62
2019-01-14T00:24:20.716Z,984.71
2019-01-14T00:25:20.683Z,984.70
2019-01-14T00:26:20.664Z,984.85
2019-01-14T00:27:21.243Z,984.78
2019-01-14T00:28:20.699Z,984.81
2019-01-14T00:29:20.576Z,984.82
2019-01-14T00:30:20.422Z,984.87
2019-01-14T00:31:20.333Z,984.88
2019-01-14T00:32:20.560Z,984.89
2019-01-14T00:33:20.617Z,984.94
2019-01-14T00:34:20.368Z,984.98
2019-01-14T00:35:29.248Z,984.91
2019-01-14T00:36:28.642Z,984.87
2019-01-14T00:37:20.595Z,984.80
2019-01-14T00:38:20.827Z,984.78
2019-01-14T00:40:42.526Z,984.84
2019-01-14T00:41:42.469Z,984.89
2019-01-14T00:42:42.424Z,984.90
2019-01-14T00:43:42.542Z,984.95
2019-01-14T00:44:42.364Z,984.94
2019-01-14T00:45:42.194Z,984.80
2019-01-14T00:46:42.123Z,984.89
2019-01-14T00:47:42.385Z,985.03
2019-01-14T00:48:42.452Z,985.14
2019-01-14T00:49:42.398Z,985.17
2019-01-14T00:50:42.430Z,985.17
2019-01-14T00:51:42.608Z,985.19
2019-01-14T00:52:42.074Z,985.12
2019-01-14T00:53:43.782Z,985.25
2019-01-14T00:54:50.483Z,985.19
2019-01-14T00:55:42.320Z,985.28
2019-01-14T00:56:42.285Z,985.25
2019-01-14T00:57:42.110Z,985.15
2019-01-14T00:58:41.944Z,985.33
2019-01-14T00:59:42.296Z,985.38
2019-01-14T01:00:41.971Z,985.34
2019-01-14T01:01:41.913Z,985.40
2019-01-14T01:02:41.898Z,985.37
2019-01-14T01:03:41.894Z,985.49
2019-01-14T01:04:41.889Z,985.48
2019-01-14T01:05:41.892Z,985.47
2019-01-14T01:06:41.856Z,985.49
2019-01-14T01:07:41.849Z,985.53
2019-01-14T01:08:41.839Z,985.58
2019-01-14T01:09:41.841Z,985.62
2019-01-14T01:10:41.808Z,985.59
2019-01-14T01:11:41.807Z,985.72
2019-01-14T01:12:41.791Z,985.95
2019-01-14T01:13:41.783Z,985.70
2019-01-14T01:14:41.776Z,985.81
2019-01-14T01:15:41.757Z,985.71
2019-01-14T01:16:41.745Z,985.76
2019-01-14T01:17:41.728Z,985.80
2019-01-14T01:18:41.725Z,985.81
2019-01-14T01:19:41.726Z,985.78
2019-01-14T01:20:41.700Z,985.74
2019-01-14T01:21:41.691Z,985.75
2019-01-14T01:22:41.682Z,985.78
2019-01-14T01:23:41.676Z,985.85
2019-01-14T01:24:41.674Z,985.88
2019-01-14T01:25:41.665Z,985.72
2019-01-14T01:26:41.656Z,985.85
2019-01-14T01:27:41.632Z,985.88
2019-01-14T01:28:41.634Z,985.97
2019-01-14T01:29:41.638Z,986.03
2019-01-14T01:30:41.589Z,985.95
2019-01-14T01:31:41.580Z,985.98
2019-01-14T01:32:41.569Z,986.03
2019-01-14T01:33:41.553Z,986.16
2019-01-14T01:34:41.553Z,986.05
2019-01-14T01:35:41.532Z,985.99
2019-01-14T01:36:41.518Z,986.12
2019-01-14T01:37:41.511Z,986.08
2019-01-14T01:38:41.505Z,986.10
2019-01-14T01:39:41.504Z,986.15
2019-01-14T01:40:41.472Z,986.24
2019-01-14T01:41:41.461Z,986.31
2019-01-14T01:42:41.459Z,986.36
2019-01-14T01:43:41.445Z,986.34
2019-01-14T01:44:41.449Z,986.31
2019-01-14T01:45:41.425Z,986.31
2019-01-14T01:46:41.415Z,986.35
2019-01-14T01:47:41.429Z,986.26
2019-01-14T01:48:41.388Z,986.42
2019-01-14T01:49:41.390Z,986.48
2019-01-14T01:50:41.377Z,986.55
2019-01-14T01:51:41.356Z,986.57
2019-01-14T01:52:41.354Z,986.60
2019-01-14T01:53:41.342Z,986.68
2019-01-14T01:54:41.340Z,986.68
2019-01-14T01:55:41.311Z,986.74
2019-01-14T01:56:41.298Z,986.75
2019-01-14T01:57:41.288Z,986.78
2019-01-14T01:58:41.284Z,986.78
2019-01-14T01:59:41.279Z,986.84
2019-01-14T02:00:41.259Z,986.89
2019-01-14T02:01:41.255Z,986.93
2019-01-14T02:02:41.231Z,986.85
2019-01-14T02:03:41.221Z,986.98
2019-01-14T02:04:41.236Z,986.98
2019-01-14T02:05:41.195Z,986.91
2019-01-14T02:06:41.186Z,986.98
2019-01-14T02:07:41.176Z,987.07
2019-01-14T02:08:41.165Z,987.05
2019-01-14T02:09:41.177Z,987.04
2019-01-14T02:10:41.153Z,987.00
2019-01-14T02:11:41.135Z,987.01
2019-01-14T02:12:41.127Z,987.17
2019-01-14T02:13:41.111Z,987.04
2019-01-14T02:14:41.110Z,987.02
2019-01-14T02:15:41.114Z,987.18
2019-01-14T02:16:41.083Z,987.25
2019-01-14T02:17:41.073Z,987.23
2019-01-14T02:18:41.056Z,987.28
2019-01-14T02:19:41.040Z,987.31
2019-01-14T02:20:41.043Z,987.36
2019-01-14T02:21:41.018Z,987.31
2019-01-14T02:22:41.004Z,987.40
2019-01-14T02:23:40.998Z,987.26
2019-01-14T02:24:40.983Z,987.35
2019-01-14T02:25:40.980Z,987.40
2019-01-14T02:26:40.957Z,987.32
2019-01-14T02:27:40.952Z,987.54
2019-01-14T02:28:40.942Z,987.41
2019-01-14T02:29:40.926Z,987.36
2019-01-14T02:30:40.928Z,987.42
2019-01-14T02:31:40.911Z,987.60
2019-01-14T02:32:40.928Z,987.48
2019-01-14T02:33:40.929Z,987.40
2019-01-14T02:34:40.880Z,987.46
2019-01-14T02:35:40.888Z,987.57
2019-01-14T02:36:48.365Z,987.53
2019-01-14T02:37:41.999Z,987.54
2019-01-14T02:38:40.939Z,987.54
2019-01-14T02:39:40.819Z,987.58
2019-01-14T02:40:40.914Z,987.65
2019-01-14T02:41:40.806Z,987.47
2019-01-14T02:42:40.789Z,987.55
2019-01-14T02:43:40.788Z,987.68
2019-01-14T02:44:40.767Z,987.60
2019-01-14T02:45:40.780Z,987.74
2019-01-14T02:46:40.748Z,987.80
2019-01-14T02:47:40.730Z,987.91
2019-01-14T02:48:40.869Z,987.91
2019-01-14T02:49:40.736Z,987.95
2019-01-14T02:50:40.711Z,987.93
2019-01-14T02:51:40.721Z,987.99
2019-01-14T02:52:41.673Z,988.00
2019-01-14T02:53:40.730Z,988.00
2019-01-14T02:54:40.828Z,988.11
2019-01-14T02:55:40.767Z,988.06
2019-01-14T02:56:40.715Z,988.14
2019-01-14T02:57:40.628Z,988.18
2019-01-14T02:58:40.712Z,988.19
2019-01-14T02:59:40.666Z,988.24
2019-01-14T03:00:40.659Z,988.28
2019-01-14T03:01:40.619Z,988.27
2019-01-14T03:02:40.733Z,988.31
2019-01-14T03:03:40.591Z,988.33
2019-01-14T03:04:40.746Z,988.20
2019-01-14T03:05:40.551Z,988.33
2019-01-14T03:06:40.535Z,988.45
2019-01-14T03:07:41.139Z,988.43
2019-01-14T03:08:40.573Z,988.46
2019-01-14T03:09:40.482Z,988.42
2019-01-14T03:10:40.494Z,988.51
2019-01-14T03:11:40.473Z,988.50
2019-01-14T03:12:40.484Z,988.57
2019-01-14T03:13:40.439Z,988.64
2019-01-14T03:14:40.428Z,988.61
2019-01-14T03:15:40.443Z,988.63
2019-01-14T03:16:41.137Z,988.73
2019-01-14T03:17:41.094Z,988.74
2019-01-14T03:18:41.106Z,988.77
2019-01-14T03:19:42.069Z,988.70
2019-01-14T03:20:40.458Z,988.76
2019-01-14T03:21:41.059Z,988.79
2019-01-14T03:22:40.452Z,988.82
2019-01-14T03:23:40.433Z,988.91
2019-01-14T03:24:40.365Z,988.95
2019-01-14T03:25:41.060Z,988.96
2019-01-14T03:26:41.059Z,988.94
2019-01-14T03:27:40.323Z,989.02
2019-01-14T03:28:41.062Z,989.02
2019-01-14T03:29:40.305Z,989.13
2019-01-14T03:30:41.078Z,989.12
2019-01-14T03:31:40.297Z,988.95
2019-01-14T03:32:41.062Z,989.20
2019-01-14T03:33:40.302Z,989.23
2019-01-14T03:34:41.061Z,989.13
2019-01-14T03:35:41.060Z,989.27
2019-01-14T03:36:41.058Z,989.25
2019-01-14T03:37:40.284Z,989.30
2019-01-14T03:38:41.085Z,989.12
2019-01-14T03:39:40.193Z,989.38
2019-01-14T03:40:40.183Z,989.47
2019-01-14T03:41:40.294Z,989.39
2019-01-14T03:42:40.187Z,989.42
2019-01-14T03:43:41.065Z,989.43
2019-01-14T03:44:40.108Z,989.44
2019-01-14T03:45:41.072Z,989.53
2019-01-14T03:46:41.239Z,989.42
2019-01-14T03:47:40.195Z,989.48
2019-01-14T03:48:40.157Z,989.49
2019-01-14T03:49:40.198Z,989.54
2019-01-14T03:50:40.186Z,989.60
2019-01-14T03:51:40.108Z,989.56
2019-01-14T03:52:40.077Z,989.67
2019-01-14T03:53:40.119Z,989.69
2019-01-14T03:54:40.138Z,989.61
2019-01-14T03:55:40.048Z,989.61
2019-01-14T03:56:41.063Z,989.66
2019-01-14T03:57:40.010Z,989.64
2019-01-14T03:58:40.569Z,989.61
2019-01-14T03:59:39.965Z,989.69
2019-01-14T04:00:40.730Z,989.60
2019-01-14T04:01:39.989Z,989.72
2019-01-14T04:02:40.686Z,989.66
2019-01-14T04:03:39.968Z,989.77
2019-01-14T04:04:40.568Z,989.80
2019-01-14T04:05:40.588Z,989.79
2019-01-14T04:06:40.562Z,989.83
2019-01-14T04:07:39.900Z,989.78
2019-01-14T04:08:40.567Z,989.81
2019-01-14T04:09:40.579Z,989.95
2019-01-14T04:10:39.840Z,989.87
2019-01-14T04:11:39.914Z,990.03
2019-01-14T04:12:39.792Z,989.99
2019-01-14T04:13:41.066Z,990.05
2019-01-14T04:14:39.792Z,989.85
2019-01-14T04:15:39.837Z,990.11
2019-01-14T04:16:39.814Z,990.05
2019-01-14T04:17:39.785Z,990.11
2019-01-14T04:18:39.795Z,990.08
2019-01-14T04:19:39.787Z,990.19
2019-01-14T04:20:40.570Z,990.19
2019-01-14T04:21:39.789Z,990.06
2019-01-14T04:22:40.668Z,990.07
2019-01-14T04:23:40.579Z,990.13
2019-01-14T04:24:40.572Z,990.10
2019-01-14T04:25:39.696Z,990.19
2019-01-14T04:26:41.066Z,990.23
2019-01-14T04:27:39.664Z,990.19
2019-01-14T04:28:40.628Z,990.25
2019-01-14T04:29:39.727Z,990.26
2019-01-14T04:30:41.086Z,990.23
2019-01-14T04:31:41.086Z,990.29
2019-01-14T04:32:39.699Z,990.46
2019-01-14T04:33:40.126Z,990.30
2019-01-14T04:34:39.580Z,990.30
2019-01-14T04:35:39.602Z,990.44
2019-01-14T04:36:39.541Z,990.44
2019-01-14T04:37:40.164Z,990.42
2019-01-14T04:38:39.660Z,990.33
2019-01-14T04:39:39.598Z,990.40
2019-01-14T04:40:39.514Z,990.40
2019-01-14T04:41:40.181Z,990.56
2019-01-14T04:42:39.511Z,990.63
2019-01-14T04:43:40.214Z,990.77
2019-01-14T04:44:39.489Z,990.67
2019-01-14T04:45:39.513Z,990.73
2019-01-14T04:46:40.164Z,990.88
2019-01-14T04:47:40.152Z,990.75
2019-01-14T04:48:40.070Z,990.93
2019-01-14T04:49:39.468Z,990.74
2019-01-14T04:50:39.471Z,990.88
2019-01-14T04:51:39.618Z,990.85
2019-01-14T04:52:40.584Z,990.95
2019-01-14T04:53:39.678Z,990.91
2019-01-14T04:54:40.593Z,990.95
2019-01-14T04:55:39.436Z,990.93
2019-01-14T04:56:40.815Z,990.96
2019-01-14T04:57:39.300Z,991.01
2019-01-14T04:58:40.068Z,990.99
2019-01-14T04:59:42.233Z,990.97
2019-01-14T05:00:40.117Z,990.97
2019-01-14T05:01:40.143Z,991.09
2019-01-14T05:02:39.280Z,991.16
2019-01-14T05:03:39.257Z,991.06
2019-01-14T05:04:40.234Z,991.04
2019-01-14T05:05:39.238Z,991.09
2019-01-14T05:06:39.241Z,991.18
2019-01-14T05:07:39.271Z,991.17
2019-01-14T05:08:39.165Z,991.15
2019-01-14T05:09:40.082Z,991.19
2019-01-14T05:10:40.595Z,991.20
2019-01-14T05:11:40.742Z,991.22
2019-01-14T05:12:40.089Z,991.23
2019-01-14T05:13:39.207Z,991.17
2019-01-14T05:14:39.122Z,991.23
2019-01-14T05:15:39.113Z,991.20
2019-01-14T05:16:39.568Z,991.22
2019-01-14T05:17:40.074Z,991.19
2019-01-14T05:18:39.131Z,991.22
2019-01-14T05:19:39.162Z,991.13
2019-01-14T05:20:39.577Z,991.24
2019-01-14T05:21:39.146Z,991.31
2019-01-14T05:22:40.229Z,991.33
2019-01-14T05:23:39.123Z,991.19
2019-01-14T05:24:40.844Z,991.30
2019-01-14T05:25:40.576Z,991.32
2019-01-14T05:26:39.916Z,991.30
2019-01-14T05:27:39.687Z,991.27
2019-01-14T05:28:45.382Z,991.26
2019-01-14T05:29:40.302Z,991.17
2019-01-14T05:30:41.788Z,991.23
2019-01-14T05:31:41.923Z,991.08
2019-01-14T05:32:53.810Z,991.09
2019-01-14T05:33:39.703Z,991.23
2019-01-14T05:34:41.774Z,991.29
2019-01-14T05:35:40.238Z,991.17
2019-01-14T05:36:39.155Z,991.19
2019-01-14T05:37:41.236Z,991.19
2019-01-14T05:38:39.940Z,991.20
2019-01-14T05:39:47.578Z,991.22
2019-01-14T05:40:40.580Z,991.23
2019-01-14T05:41:45.884Z,991.17
2019-01-14T05:42:41.577Z,991.22
2019-01-14T05:43:41.267Z,991.24
2019-01-14T05:49:29.761Z,991.20
2019-01-14T05:50:11.563Z,991.27
2019-01-14T05:51:17.791Z,991.30
2019-01-14T05:52:07.416Z,991.32
2019-01-14T05:53:07.106Z,991.31
2019-01-14T05:54:07.304Z,991.27
2019-01-14T05:55:07.467Z,991.29
2019-01-14T05:57:41.388Z,991.31
2019-01-14T06:01:31.105Z,991.31
2019-01-14T06:02:10.105Z,991.26
2019-01-14T06:03:11.450Z,991.33
2019-01-14T06:04:10.490Z,991.39
2019-01-14T06:05:08.987Z,991.40
2019-01-14T06:07:30.615Z,991.40
2019-01-14T06:08:29.262Z,991.40
2019-01-14T06:09:27.817Z,991.41
2019-01-14T06:10:27.830Z,991.49
2019-01-14T06:11:27.903Z,991.46
2019-01-14T06:12:28.144Z,991.41
2019-01-14T06:13:28.235Z,991.46
2019-01-14T06:14:27.813Z,991.48
2019-01-14T06:15:27.798Z,991.46
2019-01-14T06:16:27.964Z,991.43
2019-01-14T06:17:32.020Z,991.43
2019-01-14T06:18:28.168Z,991.44
2019-01-14T06:19:28.298Z,991.45
2019-01-14T06:20:27.556Z,991.40
2019-01-14T06:21:28.249Z,991.50
2019-01-14T06:22:28.252Z,991.47
2019-01-14T06:23:27.684Z,991.60
2019-01-14T06:24:28.450Z,991.51
2019-01-14T06:25:27.505Z,991.57
2019-01-14T06:26:28.760Z,991.60
2019-01-14T06:27:31.264Z,991.60
2019-01-14T06:28:29.263Z,991.66
2019-01-14T06:29:28.250Z,991.67
2019-01-14T06:30:28.273Z,991.69
2019-01-14T06:31:27.615Z,991.68
2019-01-14T06:32:30.507Z,991.76
2019-01-14T06:33:29.770Z,991.72
2019-01-14T06:34:27.790Z,991.85
2019-01-14T06:35:27.933Z,991.79
2019-01-14T06:36:27.499Z,991.95
2019-01-14T06:37:27.776Z,991.87
2019-01-14T06:38:27.469Z,991.91
2019-01-14T06:39:28.809Z,991.96
2019-01-14T06:40:27.953Z,991.89
2019-01-14T06:41:28.850Z,991.97
2019-01-14T06:42:29.069Z,991.87
2019-01-14T06:43:28.580Z,991.92
2019-01-14T06:44:27.585Z,991.94
2019-01-14T06:45:27.798Z,991.98
2019-01-14T06:46:28.256Z,991.98
2019-01-14T06:49:38.631Z,992.25
2019-01-14T06:50:26.091Z,992.18
2019-01-14T06:51:26.212Z,992.25
2019-01-14T06:57:22.432Z,992.74
2019-01-14T06:58:18.667Z,992.79
2019-01-14T06:59:18.393Z,992.85
2019-01-14T07:00:19.287Z,992.85
2019-01-14T07:01:18.592Z,992.76
2019-01-14T07:02:19.589Z,992.77
2019-01-14T07:03:18.337Z,992.85
2019-01-14T07:04:18.161Z,992.82
2019-01-14T07:05:18.867Z,992.89
2019-01-14T07:06:18.208Z,992.97
2019-01-14T07:07:18.348Z,992.90
2019-01-14T07:08:18.319Z,992.90
2019-01-14T07:09:18.334Z,992.97
2019-01-14T07:10:18.051Z,992.99
2019-01-14T07:11:19.465Z,993.08
2019-01-14T07:12:19.470Z,993.08
2019-01-14T07:13:17.827Z,993.12
2019-01-14T07:14:18.022Z,993.20
2019-01-14T07:15:18.468Z,993.21
2019-01-14T07:16:18.791Z,993.23
2019-01-14T07:17:19.898Z,993.23
2019-01-14T07:18:18.774Z,993.34
2019-01-14T07:19:17.899Z,993.27
2019-01-14T07:20:18.758Z,993.27
2019-01-14T07:21:18.703Z,993.29
2019-01-14T07:22:18.463Z,993.34
2019-01-14T07:23:18.761Z,993.34
2019-01-14T07:24:18.463Z,993.37
2019-01-14T07:25:17.828Z,993.26
2019-01-14T07:26:18.485Z,993.39
2019-01-14T07:27:18.469Z,993.41
2019-01-14T07:28:17.793Z,993.35
2019-01-14T07:29:18.090Z,993.46
2019-01-14T07:30:20.181Z,993.31
2019-01-14T07:31:18.805Z,993.40
2019-01-14T07:32:17.628Z,993.48
2019-01-14T07:33:18.693Z,993.45
2019-01-14T07:34:17.896Z,993.49
2019-01-14T07:35:18.977Z,993.45
2019-01-14T07:36:18.995Z,993.46
2019-01-14T07:37:18.463Z,993.50
2019-01-14T07:38:17.993Z,993.54
2019-01-14T07:39:18.357Z,993.47
2019-01-14T07:40:18.075Z,993.46
2019-01-14T07:41:17.728Z,993.56
2019-01-14T07:42:17.973Z,993.32
2019-01-14T07:43:21.343Z,993.62
2019-01-14T07:44:19.495Z,993.47
2019-01-14T07:45:17.787Z,993.63
2019-01-14T07:46:18.106Z,993.61
2019-01-14T07:47:17.608Z,993.64
2019-01-14T07:48:17.996Z,993.68
2019-01-14T07:49:18.216Z,993.67
2019-01-14T07:50:18.967Z,993.60
2019-01-14T07:51:17.988Z,993.71
2019-01-14T07:52:17.970Z,993.73
2019-01-14T07:53:17.519Z,993.59
2019-01-14T07:54:18.784Z,993.71
2019-01-14T07:55:17.298Z,993.81
2019-01-14T07:56:17.310Z,993.84
2019-01-14T07:57:17.971Z,993.78
2019-01-14T07:58:18.062Z,993.80
2019-01-14T07:59:18.032Z,993.80
2019-01-14T08:00:17.236Z,993.81
2019-01-14T08:01:18.497Z,993.88
2019-01-14T08:02:17.187Z,993.92
2019-01-14T08:03:18.077Z,993.90
2019-01-14T08:04:17.148Z,993.97
2019-01-14T08:05:17.176Z,993.94
2019-01-14T08:06:17.160Z,993.86
2019-01-14T08:07:17.245Z,994.06
2019-01-14T08:08:17.134Z,993.98
2019-01-14T08:09:17.146Z,994.05
2019-01-14T08:10:19.045Z,994.03
2019-01-14T08:11:17.131Z,994.01
2019-01-14T08:12:18.078Z,994.09
2019-01-14T08:13:17.062Z,994.13
2019-01-14T08:14:18.474Z,994.08
2019-01-14T08:15:17.055Z,994.21
2019-01-14T08:16:17.468Z,994.25
2019-01-14T08:17:17.653Z,994.26
2019-01-14T08:18:17.023Z,994.21
2019-01-14T08:19:17.065Z,994.15
2019-01-14T08:20:17.478Z,994.14
2019-01-14T08:21:17.997Z,994.18
2019-01-14T08:22:17.483Z,994.20
2019-01-14T08:23:17.047Z,994.27
2019-01-14T08:24:17.468Z,994.25
2019-01-14T08:25:18.987Z,994.25
2019-01-14T08:26:16.928Z,994.24
2019-01-14T08:27:19.108Z,994.30
2019-01-14T08:28:17.471Z,994.36
2019-01-14T08:29:18.971Z,994.33
2019-01-14T08:30:16.899Z,994.35
2019-01-14T08:31:17.584Z,994.34
2019-01-14T08:32:16.817Z,994.30
2019-01-14T08:33:16.842Z,994.41
2019-01-14T08:34:16.861Z,994.44
2019-01-14T08:35:16.894Z,994.41
2019-01-14T08:36:16.788Z,994.39
2019-01-14T08:37:16.782Z,994.47
2019-01-14T08:38:21.285Z,994.41
2019-01-14T08:39:16.803Z,994.41
2019-01-14T08:40:18.568Z,994.51
2019-01-14T08:41:16.738Z,994.41
2019-01-14T08:42:17.481Z,994.50
2019-01-14T08:43:16.730Z,994.50
2019-01-14T08:44:17.478Z,994.51
2019-01-14T08:45:16.710Z,994.41
2019-01-14T08:46:17.484Z,994.49
2019-01-14T08:47:16.662Z,994.44
2019-01-14T08:48:16.717Z,994.53
2019-01-14T08:49:16.664Z,994.55
2019-01-14T08:50:19.595Z,994.48
2019-01-14T08:51:16.664Z,994.51
2019-01-14T08:52:16.675Z,994.56
2019-01-14T08:53:16.647Z,994.60
2019-01-14T08:54:16.606Z,994.48
2019-01-14T08:55:17.475Z,994.60
2019-01-14T08:56:16.605Z,994.70
2019-01-14T08:57:18.229Z,994.67
2019-01-14T08:58:16.587Z,994.77
2019-01-14T08:59:17.599Z,994.76
2019-01-14T09:00:17.595Z,994.74
2019-01-14T09:01:16.537Z,994.76
2019-01-14T09:02:17.506Z,994.53
2019-01-14T09:03:16.971Z,994.74
2019-01-14T09:04:22.206Z,994.71
2019-01-14T09:05:18.094Z,994.86
2019-01-14T09:06:17.186Z,994.91
2019-01-14T09:07:16.480Z,994.86
2019-01-14T09:08:16.989Z,994.92
2019-01-14T09:09:16.454Z,994.95
2019-01-14T09:10:16.987Z,994.85
2019-01-14T09:11:16.419Z,994.81
2019-01-14T09:12:17.143Z,994.82
2019-01-14T09:13:16.386Z,994.88
2019-01-14T09:14:17.096Z,994.77
2019-01-14T09:15:16.398Z,994.98
2019-01-14T09:16:16.375Z,994.90
2019-01-14T09:17:16.400Z,994.96
2019-01-14T09:18:16.325Z,994.98
2019-01-14T09:19:16.342Z,994.83
2019-01-14T09:20:16.332Z,995.00
2019-01-14T09:21:16.315Z,994.96
2019-01-14T09:22:16.242Z,995.10
2019-01-14T09:23:16.228Z,994.99
2019-01-14T09:24:16.218Z,995.04
2019-01-14T09:25:16.209Z,994.99
2019-01-14T09:26:16.201Z,995.00
2019-01-14T09:27:16.186Z,995.00
2019-01-14T09:28:16.168Z,995.12
2019-01-14T09:29:16.161Z,995.05
2019-01-14T09:30:16.147Z,995.01
2019-01-14T09:31:16.151Z,995.05
2019-01-14T09:32:16.130Z,995.00
2019-01-14T09:33:16.112Z,995.12
2019-01-14T09:34:16.106Z,995.14
2019-01-14T09:35:16.088Z,995.25
2019-01-14T09:36:16.092Z,995.24
2019-01-14T09:37:16.076Z,995.16
2019-01-14T09:38:16.054Z,995.27
2019-01-14T09:39:16.043Z,995.23
2019-01-14T09:40:16.035Z,995.26
2019-01-14T09:41:16.035Z,995.38
2019-01-14T09:42:16.015Z,995.23
2019-01-14T09:43:16.006Z,995.25
2019-01-14T09:44:15.987Z,995.11
2019-01-14T09:45:15.985Z,995.07
2019-01-14T09:46:15.984Z,995.19
2019-01-14T09:47:15.955Z,995.28
2019-01-14T09:48:15.943Z,995.20
2019-01-14T09:49:15.938Z,995.32
2019-01-14T09:50:15.925Z,995.23
2019-01-14T09:51:15.923Z,995.20
2019-01-14T09:52:15.900Z,995.28
2019-01-14T09:53:15.893Z,995.25
2019-01-14T09:54:15.875Z,995.26
2019-01-14T09:55:15.864Z,995.19
2019-01-14T09:56:15.870Z,995.20
2019-01-14T09:57:15.841Z,995.25
2019-01-14T09:58:15.837Z,995.19
2019-01-14T09:59:15.819Z,995.19
2019-01-14T10:00:15.813Z,995.21
2019-01-14T10:01:15.818Z,995.13
2019-01-14T10:02:15.785Z,995.13
2019-01-14T10:03:15.785Z,995.21
2019-01-14T10:04:15.773Z,995.20
2019-01-14T10:05:15.755Z,995.26
2019-01-14T10:06:15.755Z,995.28
2019-01-14T10:07:15.734Z,995.27
2019-01-14T10:08:15.719Z,995.20
2019-01-14T10:09:15.706Z,995.18
2019-01-14T10:10:15.703Z,995.29
2019-01-14T10:11:15.686Z,995.26
2019-01-14T10:12:15.692Z,995.23
2019-01-14T10:13:15.661Z,995.19
2019-01-14T10:14:15.650Z,995.26
2019-01-14T10:15:15.651Z,995.29
2019-01-14T10:16:15.657Z,995.32
2019-01-14T10:17:15.631Z,995.27
2019-01-14T10:18:15.606Z,995.28
2019-01-14T10:19:15.597Z,995.22
2019-01-14T10:20:15.585Z,995.23
2019-01-14T10:21:15.585Z,995.22
2019-01-14T10:22:15.582Z,995.30
2019-01-14T10:23:15.560Z,995.27
2019-01-14T10:24:15.547Z,995.21
2019-01-14T10:25:15.539Z,995.21
2019-01-14T10:26:16.264Z,995.19
2019-01-14T10:27:15.556Z,995.20
2019-01-14T10:28:15.502Z,995.23
2019-01-14T10:34:55.168Z,995.33
2019-01-14T10:35:55.089Z,995.19
2019-01-14T10:36:55.161Z,995.19
2019-01-14T10:37:55.086Z,995.35
2019-01-14T10:40:16.044Z,995.18
2019-01-14T10:46:08.836Z,995.15
2019-01-14T10:46:55.865Z,995.24
2019-01-14T10:47:55.822Z,995.22
2019-01-14T10:49:06.612Z,995.18
2019-01-14T10:49:55.812Z,995.16
2019-01-14T10:50:55.858Z,995.11
2019-01-14T10:51:55.834Z,995.17
2019-01-14T10:52:55.811Z,995.14
2019-01-14T10:53:55.670Z,995.18
2019-01-14T10:54:55.859Z,995.04
2019-01-14T10:55:55.814Z,995.20
2019-01-14T10:56:55.813Z,995.27
2019-01-14T10:57:55.798Z,995.09
2019-01-14T10:58:55.767Z,995.00
2019-01-14T10:59:55.722Z,995.25
2019-01-14T11:00:55.799Z,995.15
2019-01-14T11:01:55.805Z,995.18
2019-01-14T11:02:55.750Z,995.17
2019-01-14T11:03:55.676Z,995.24
2019-01-14T11:04:55.679Z,995.26
2019-01-14T11:05:55.692Z,995.21
2019-01-14T11:06:55.707Z,995.39
2019-01-14T11:07:55.670Z,995.19
2019-01-14T11:08:58.876Z,995.29
2019-01-14T11:09:56.659Z,995.40
2019-01-14T11:10:55.634Z,995.37
2019-01-14T11:11:55.638Z,995.45
2019-01-14T11:12:55.657Z,995.41
2019-01-14T11:13:55.746Z,995.50
2019-01-14T11:14:55.637Z,995.40
2019-01-14T11:15:55.565Z,995.54
2019-01-14T11:16:55.518Z,995.53
2019-01-14T11:17:55.535Z,995.61
2019-01-14T11:18:55.539Z,995.40
2019-01-14T11:19:56.413Z,995.50
2019-01-14T11:20:55.530Z,995.59
2019-01-14T11:21:55.359Z,995.62
2019-01-14T11:22:55.544Z,995.50
2019-01-14T11:23:55.454Z,995.65
2019-01-14T11:24:55.497Z,995.65
2019-01-14T11:25:55.486Z,995.59
2019-01-14T11:26:55.449Z,995.61
2019-01-14T11:27:55.464Z,995.73
2019-01-14T11:28:55.386Z,995.58
2019-01-14T11:29:55.403Z,995.70
2019-01-14T11:30:55.408Z,995.73
2019-01-14T11:31:55.390Z,995.67
2019-01-14T11:32:55.400Z,995.81
2019-01-14T11:33:55.400Z,995.73
2019-01-14T11:34:55.373Z,995.62
2019-01-14T11:35:55.404Z,995.78
2019-01-14T11:36:55.365Z,995.78
2019-01-14T11:37:55.344Z,995.76
2019-01-14T11:38:55.332Z,995.75
2019-01-14T11:39:55.334Z,995.73
2019-01-14T11:40:55.299Z,995.74
2019-01-14T11:41:55.299Z,995.71
2019-01-14T11:42:55.292Z,995.69
2019-01-14T11:43:55.265Z,995.78
2019-01-14T11:44:55.291Z,995.78
2019-01-14T11:45:55.251Z,995.84
2019-01-14T11:46:55.203Z,995.79
2019-01-14T11:47:55.212Z,995.82
2019-01-14T11:48:55.202Z,995.79
2019-01-14T11:49:55.225Z,995.86
2019-01-14T11:50:55.206Z,995.90
2019-01-14T11:51:55.197Z,995.77
2019-01-14T11:52:55.195Z,995.91
2019-01-14T11:53:55.101Z,995.95
2019-01-14T11:55:00.243Z,995.89
2019-01-14T11:55:55.158Z,995.88
2019-01-14T11:56:55.107Z,995.90
2019-01-14T11:57:55.168Z,995.83
2019-01-14T11:58:55.129Z,996.04
2019-01-14T11:59:55.140Z,996.03
2019-01-14T12:00:55.027Z,996.05
2019-01-14T12:01:55.069Z,996.02
2019-01-14T12:02:55.037Z,996.13
2019-01-14T12:03:55.025Z,996.09
2019-01-14T12:04:55.092Z,996.20
2019-01-14T12:05:55.037Z,996.16
2019-01-14T12:06:55.040Z,996.30
2019-01-14T12:07:55.018Z,996.18
2019-01-14T12:08:55.035Z,996.23
2019-01-14T12:09:55.005Z,996.13
2019-01-14T12:10:54.974Z,996.03
2019-01-14T12:11:54.948Z,996.12
2019-01-14T12:12:54.988Z,996.22
2019-01-14T12:13:54.933Z,996.20
2019-01-14T12:14:54.921Z,996.08
2019-01-14T12:15:54.904Z,996.10
2019-01-14T12:16:54.904Z,996.13
2019-01-14T12:17:54.894Z,996.12
2019-01-14T12:18:54.655Z,996.13
2019-01-14T12:19:54.834Z,996.14
2019-01-14T12:20:54.852Z,996.15
2019-01-14T12:21:54.885Z,996.22
2019-01-14T12:22:54.921Z,996.16
2019-01-14T12:23:54.818Z,996.22
2019-01-14T12:24:54.772Z,996.23
2019-01-14T12:25:54.796Z,996.10
2019-01-14T12:26:54.776Z,996.06
2019-01-14T12:27:54.797Z,996.09
2019-01-14T12:28:54.758Z,996.27
2019-01-14T12:29:55.133Z,996.07
2019-01-14T12:30:54.712Z,996.24
2019-01-14T12:31:54.439Z,996.27
2019-01-14T12:32:54.491Z,996.18
2019-01-14T12:33:54.435Z,996.21
2019-01-14T12:34:54.729Z,996.22
2019-01-14T12:35:54.709Z,996.26
2019-01-14T12:36:54.640Z,996.34
2019-01-14T12:37:54.647Z,996.28
2019-01-14T12:38:54.683Z,996.39
2019-01-14T12:39:54.680Z,996.44
2019-01-14T12:40:54.990Z,996.41
2019-01-14T12:41:54.303Z,996.35
2019-01-14T12:42:54.612Z,996.21
2019-01-14T12:43:54.634Z,996.44
2019-01-14T12:44:54.523Z,996.43
2019-01-14T12:45:54.487Z,996.35
2019-01-14T12:46:54.561Z,996.33
2019-01-14T12:47:54.540Z,996.51
2019-01-14T12:48:54.522Z,996.47
2019-01-14T12:49:54.248Z,996.42
2019-01-14T12:50:54.482Z,996.41
2019-01-14T12:51:54.531Z,996.50
2019-01-14T12:52:54.460Z,996.53
2019-01-14T12:53:54.498Z,996.57
2019-01-14T12:54:54.404Z,996.47
2019-01-14T12:55:54.149Z,996.60
2019-01-14T12:56:54.114Z,996.58
2019-01-14T12:57:54.102Z,996.43