createdAt,value
2023-06-28T00:00:18.097Z,52.1
2023-06-28T00:01:18.203Z,51.8
2023-06-28T00:02:18.490Z,51.7
2023-06-28T00:03:18.103Z,52
2023-06-28T00:04:18.246Z,51.9
2023-06-28T00:05:18.095Z,51.9
2023-06-28T00:06:18.165Z,52.9
2023-06-28T00:07:19.030Z,52.7
2023-06-28T00:08:18.382Z,53.2
2023-06-28T00:09:18.092Z,52.9
2023-06-28T00:10:18.112Z,54.8
2023-06-28T00:11:18.146Z,54.9
2023-06-28T00:12:18.101Z,54.8
2023-06-28T00:13:19.266Z,54.8
2023-06-28T00:14:18.116Z,55.3
2023-06-28T00:15:18.122Z,55.6
2023-06-28T00:16:18.101Z,58.1
2023-06-28T00:17:18.112Z,59.5
2023-06-28T00:18:18.125Z,56.7
2023-06-28T00:19:18.269Z,57.6
2023-06-28T00:20:18.088Z,58.7
2023-06-28T00:21:18.894Z,58.7
2023-06-28T00:22:18.106Z,58.4
2023-06-28T00:23:18.644Z,58.9
2023-06-28T00:24:18.210Z,57.2
2023-06-28T00:25:18.864Z,59
2023-06-28T00:26:18.083Z,57.6
2023-06-28T00:27:18.108Z,58.4
2023-06-28T00:28:18.112Z,58.2
2023-06-28T00:29:17.693Z,58
2023-06-28T00:30:18.281Z,60.6
2023-06-28T00:31:18.110Z,61.7
2023-06-28T00:32:17.194Z,60.6
2023-06-28T00:33:18.657Z,61.3
2023-06-28T00:34:18.906Z,60.9
2023-06-28T00:35:18.105Z,62.7
2023-06-28T00:36:18.708Z,61.1
2023-06-28T00:37:18.744Z,62
2023-06-28T00:38:18.192Z,61.5
2023-06-28T00:39:18.157Z,61.9
2023-06-28T00:40:18.137Z,60.8
2023-06-28T00:41:18.101Z,62.4
2023-06-28T00:42:18.122Z,63.2
2023-06-28T00:43:18.279Z,60.8
2023-06-28T00:44:18.165Z,63
2023-06-28T00:45:18.112Z,63.3
2023-06-28T00:46:18.111Z,64.3
2023-06-28T00:47:18.588Z,62.7
2023-06-28T00:48:18.648Z,64.5
2023-06-28T00:49:18.103Z,66.5
2023-06-28T00:50:18.119Z,66.1
2023-06-28T00:51:18.905Z,63.7
2023-06-28T00:52:18.117Z,63.7
2023-06-28T00:53:18.772Z,62.7
2023-06-28T00:54:18.195Z,61.6
2023-06-28T00:55:18.653Z,62.7
2023-06-28T00:56:18.706Z,65
2023-06-28T00:57:18.535Z,65.4
2023-06-28T00:58:18.737Z,64.6
2023-06-28T00:59:17.788Z,66.8
2023-06-28T01:00:18.100Z,67.7
2023-06-28T01:01:18.129Z,66.6
2023-06-28T01:02:18.645Z,66.7
2023-06-28T01:03:18.426Z,67.8
2023-06-28T01:04:18.308Z,69.8
2023-06-28T01:05:18.944Z,71.3
2023-06-28T01:06:18.153Z,72.8
2023-06-28T01:07:18.190Z,73.8
2023-06-28T01:08:18.197Z,74.7
2023-06-28T01:09:18.619Z,76.1
2023-06-28T01:10:18.481Z,76.7
2023-06-28T01:11:18.122Z,77.4
2023-06-28T01:12:18.128Z,76.6
2023-06-28T01:13:18.104Z,73.7
2023-06-28T01:14:19.005Z,77.1
2023-06-28T01:15:18.219Z,74
2023-06-28T01:16:18.122Z,69.8
2023-06-28T01:17:18.137Z,68.7
2023-06-28T01:18:18.307Z,67.3
2023-06-28T01:19:18.328Z,70.9
2023-06-28T01:20:18.398Z,69.3
2023-06-28T01:21:18.561Z,65.3
2023-06-28T01:22:19.000Z,66.9
2023-06-28T01:24:18.569Z,64
2023-06-28T01:25:18.129Z,63.1
2023-06-28T01:26:18.120Z,64.2
2023-06-28T01:27:18.123Z,67.6
2023-06-28T01:28:18.854Z,68.4
2023-06-28T01:29:17.192Z,70.9
2023-06-28T01:30:18.111Z,73
2023-06-28T01:31:18.140Z,74
2023-06-28T01:32:18.139Z,74.5
2023-06-28T01:33:19.064Z,75.6
2023-06-28T01:34:18.166Z,72.1
2023-06-28T01:35:18.718Z,71.3
2023-06-28T01:36:18.114Z,71.8
2023-06-28T01:37:18.116Z,72.5
2023-06-28T01:38:18.125Z,74.6
2023-06-28T01:39:18.097Z,76.2
2023-06-28T01:40:18.771Z,76.8
2023-06-28T01:41:18.521Z,77.8
2023-06-28T01:42:18.630Z,73.8
2023-06-28T01:43:18.128Z,73.9
2023-06-28T01:44:18.889Z,71.4
2023-06-28T01:45:18.265Z,67.4
2023-06-28T01:46:18.823Z,64.8
2023-06-28T01:47:18.141Z,62.8
2023-06-28T01:48:18.429Z,61.6
2023-06-28T01:49:18.153Z,60.4
2023-06-28T01:50:18.127Z,59.5
2023-06-28T01:51:18.109Z,60.6
2023-06-28T01:52:18.116Z,59.3
2023-06-28T01:53:18.158Z,58.7
2023-06-28T01:54:18.114Z,58.3
2023-06-28T01:55:18.126Z,57.6
2023-06-28T01:56:18.125Z,57.2
2023-06-28T01:57:18.118Z,57
2023-06-28T01:58:18.145Z,56.6
2023-06-28T01:59:17.521Z,56.4
2023-06-28T02:00:18.845Z,57.9
2023-06-28T02:01:18.157Z,62.3
2023-06-28T02:02:18.135Z,59.3
2023-06-28T02:03:18.204Z,61
2023-06-28T02:04:18.621Z,61
2023-06-28T02:05:18.135Z,59.4
2023-06-28T02:06:18.692Z,58.2
2023-06-28T02:07:19.140Z,60.3
2023-06-28T02:08:18.224Z,60.9
2023-06-28T02:09:18.127Z,59.9
2023-06-28T02:10:18.668Z,59.1
2023-06-28T02:11:18.218Z,60.7
2023-06-28T02:12:18.827Z,61.3
2023-06-28T02:13:18.516Z,65.4
2023-06-28T02:14:18.749Z,66.2
2023-06-28T02:15:18.584Z,68.9
2023-06-28T02:16:18.403Z,70.2
2023-06-28T02:17:18.124Z,71.2
2023-06-28T02:18:18.833Z,71.9
2023-06-28T02:19:18.745Z,72.9
2023-06-28T02:20:18.146Z,72.3
2023-06-28T02:21:18.171Z,72
2023-06-28T02:22:17.213Z,71.8
2023-06-28T02:23:18.764Z,72.7
2023-06-28T02:24:18.117Z,72.6
2023-06-28T02:25:18.624Z,69.4
2023-06-28T02:26:18.983Z,69.3
2023-06-28T02:27:18.837Z,70.3
2023-06-28T02:28:18.434Z,69.1
2023-06-28T02:29:17.404Z,69.8
2023-06-28T02:30:18.118Z,70.8
2023-06-28T02:31:18.197Z,69.5
2023-06-28T02:32:18.858Z,70.5
2023-06-28T02:33:18.149Z,70.6
2023-06-28T02:34:18.546Z,71.6
2023-06-28T02:35:18.137Z,72.2
2023-06-28T02:36:18.124Z,71.9
2023-06-28T02:37:18.156Z,70.8
2023-06-28T02:38:18.931Z,70.3
2023-06-28T02:39:18.189Z,71.8
2023-06-28T02:40:18.156Z,71.9
2023-06-28T02:41:18.133Z,72.8
2023-06-28T02:42:18.553Z,72.1
2023-06-28T02:43:18.879Z,71.3
2023-06-28T02:44:18.221Z,71.4
2023-06-28T02:45:18.128Z,71.1
2023-06-28T02:46:18.834Z,71.5
2023-06-28T02:47:18.446Z,71.2
2023-06-28T02:48:18.151Z,72.1
2023-06-28T02:49:18.140Z,73.5
2023-06-28T02:50:18.229Z,74.1
2023-06-28T02:51:18.146Z,74.4
2023-06-28T02:52:18.239Z,74.4
2023-06-28T02:53:18.152Z,74.8
2023-06-28T02:54:18.978Z,75.9
2023-06-28T02:55:18.133Z,75.8
2023-06-28T02:56:18.143Z,74.5
2023-06-28T02:57:18.126Z,76.1
2023-06-28T02:58:18.156Z,74.9
2023-06-28T02:59:17.721Z,74.7
2023-06-28T03:00:18.156Z,75.1
2023-06-28T03:01:18.424Z,75.2
2023-06-28T03:02:18.147Z,74.7
2023-06-28T03:03:18.453Z,73.7
2023-06-28T03:04:18.167Z,72.8
2023-06-28T03:05:18.137Z,71.8
2023-06-28T03:06:18.153Z,72.1
2023-06-28T03:07:18.331Z,71.8
2023-06-28T03:08:18.129Z,70.1
2023-06-28T03:09:18.309Z,68.2
2023-06-28T03:10:18.529Z,66.5
2023-06-28T03:11:18.139Z,65
2023-06-28T03:12:18.154Z,64.3
2023-06-28T03:13:18.165Z,62.8
2023-06-28T03:14:18.380Z,62.4
2023-06-28T03:15:18.154Z,61.1
2023-06-28T03:16:18.168Z,60.5
2023-06-28T03:17:18.609Z,59.6
2023-06-28T03:18:18.764Z,59.1
2023-06-28T03:19:18.190Z,58.6
2023-06-28T03:20:18.177Z,58.2
2023-06-28T03:21:18.826Z,57.8
2023-06-28T03:22:18.228Z,57.3
2023-06-28T03:23:18.163Z,57.2
2023-06-28T03:24:18.240Z,57.1
2023-06-28T03:25:18.151Z,56.8
2023-06-28T03:26:18.588Z,56.8
2023-06-28T03:27:18.167Z,56.6
2023-06-28T03:28:18.172Z,56.5
2023-06-28T03:29:17.796Z,56.4
2023-06-28T03:30:18.169Z,56.3
2023-06-28T03:31:18.847Z,56.3
2023-06-28T03:32:18.537Z,56.1
2023-06-28T03:33:18.179Z,55.9
2023-06-28T03:34:18.186Z,56.1
2023-06-28T03:35:18.166Z,55.9
2023-06-28T03:36:18.559Z,56
2023-06-28T03:37:18.152Z,56.3
2023-06-28T03:38:18.718Z,55.9
2023-06-28T03:39:18.180Z,55.9
2023-06-28T03:40:18.699Z,55.6
2023-06-28T03:41:18.169Z,55.9
2023-06-28T03:42:18.912Z,55.8
2023-06-28T03:43:18.191Z,56.1
2023-06-28T03:44:18.349Z,56.6
2023-06-28T03:45:18.757Z,56.6
2023-06-28T03:47:18.791Z,59.3
2023-06-28T03:48:18.903Z,61.8
2023-06-28T03:49:18.159Z,62
2023-06-28T03:50:18.175Z,60.6
2023-06-28T03:51:18.177Z,61.5
2023-06-28T03:52:18.147Z,60.3
2023-06-28T03:53:18.370Z,59.8
2023-06-28T03:54:21.470Z,59.1
2023-06-28T03:56:18.140Z,59.3
2023-06-28T03:57:18.516Z,59.7
2023-06-28T03:58:18.423Z,59.5
2023-06-28T03:59:17.213Z,58.8
2023-06-28T04:00:18.164Z,58.3
2023-06-28T04:01:18.142Z,57.9
2023-06-28T04:02:19.017Z,57.6
2023-06-28T04:03:18.539Z,57.3
2023-06-28T04:04:18.285Z,57.1
2023-06-28T04:05:18.224Z,56.9
2023-06-28T04:06:18.933Z,56.7
2023-06-28T04:07:18.271Z,56.5
2023-06-28T04:08:18.297Z,56.4
2023-06-28T04:09:19.051Z,56.2
2023-06-28T04:10:18.315Z,56
2023-06-28T04:11:18.159Z,55.8
2023-06-28T04:12:18.294Z,55.8
2023-06-28T04:13:18.204Z,55.7
2023-06-28T04:14:18.209Z,55.8
2023-06-28T04:15:18.308Z,55.5
2023-06-28T04:16:18.177Z,55.4
2023-06-28T04:17:19.105Z,55.7
2023-06-28T04:18:18.141Z,56.4
2023-06-28T04:19:18.516Z,56.3
2023-06-28T04:20:18.163Z,56.9
2023-06-28T04:21:18.152Z,58.1
2023-06-28T04:22:18.158Z,58.5
2023-06-28T04:23:18.183Z,58.5
2023-06-28T04:24:18.198Z,58.1
2023-06-28T04:25:18.204Z,57.7
2023-06-28T04:26:18.181Z,57.2
2023-06-28T04:28:18.316Z,56.5
2023-06-28T04:29:18.017Z,56.3
2023-06-28T04:30:18.360Z,56
2023-06-28T04:31:18.190Z,55.9
2023-06-28T04:32:18.405Z,55.8
2023-06-28T04:33:18.440Z,55.5
2023-06-28T04:34:18.219Z,55.3
2023-06-28T04:35:18.165Z,55.2
2023-06-28T04:36:18.563Z,55.1
2023-06-28T04:37:18.700Z,55.2
2023-06-28T04:38:18.258Z,55.1
2023-06-28T04:39:18.291Z,54.8
2023-06-28T04:40:18.170Z,54.6
2023-06-28T04:41:18.169Z,54.4
2023-06-28T04:42:18.190Z,54.2
2023-06-28T04:43:18.203Z,54.2
2023-06-28T04:44:18.201Z,54.1
2023-06-28T04:45:18.431Z,54.1
2023-06-28T04:46:18.904Z,54.4
2023-06-28T04:47:18.170Z,54.3
2023-06-28T04:48:18.183Z,54.1
2023-06-28T04:49:18.482Z,54.4
2023-06-28T04:50:18.181Z,54.6
2023-06-28T04:51:18.970Z,54.4
2023-06-28T04:52:17.650Z,54.4
2023-06-28T04:53:19.180Z,54.4
2023-06-28T04:54:18.694Z,54.3
2023-06-28T04:55:18.731Z,54.2
2023-06-28T04:56:19.000Z,54.1
2023-06-28T04:57:18.888Z,54.1
2023-06-28T04:58:18.187Z,54.1
2023-06-28T04:59:17.550Z,53.8
2023-06-28T05:00:18.985Z,54
2023-06-28T05:01:18.307Z,53.7
2023-06-28T05:02:18.437Z,53.7
2023-06-28T05:03:18.237Z,53.5
2023-06-28T05:04:18.374Z,53.5
2023-06-28T05:05:18.192Z,53.4
2023-06-28T05:06:18.185Z,53.2
2023-06-28T05:07:18.909Z,53.6
2023-06-28T05:08:18.848Z,53.3
2023-06-28T05:09:18.359Z,53.2
2023-06-28T05:10:18.576Z,53.5
2023-06-28T05:11:18.169Z,53.3
2023-06-28T05:12:18.183Z,53.2
2023-06-28T05:13:18.254Z,53
2023-06-28T05:14:18.234Z,53.1
2023-06-28T05:15:18.208Z,53
2023-06-28T05:16:18.559Z,52.8
2023-06-28T05:17:18.181Z,52.9
2023-06-28T05:18:19.065Z,53
2023-06-28T05:19:18.186Z,53
2023-06-28T05:20:18.192Z,52.7
2023-06-28T05:21:18.192Z,52.6
2023-06-28T05:22:18.682Z,52.8
2023-06-28T05:23:18.236Z,52.6
2023-06-28T05:24:18.973Z,52.9
2023-06-28T05:25:18.203Z,52.5
2023-06-28T05:26:18.176Z,52.6
2023-06-28T05:27:18.237Z,52.6
2023-06-28T05:28:18.445Z,52.5
2023-06-28T05:29:17.242Z,52.6
2023-06-28T05:30:18.682Z,52.5
2023-06-28T05:31:18.511Z,52.6
2023-06-28T05:32:18.217Z,52.4
2023-06-28T05:33:18.737Z,52.5
2023-06-28T05:34:18.787Z,52.6
2023-06-28T05:35:18.200Z,52.8
2023-06-28T05:36:18.209Z,52.6
2023-06-28T05:37:18.202Z,52.5
2023-06-28T05:38:18.765Z,52.4
2023-06-28T05:39:18.178Z,52.6
2023-06-28T05:40:18.185Z,52.8
2023-06-28T05:41:18.433Z,53.2
2023-06-28T05:42:18.215Z,53
2023-06-28T05:43:18.205Z,52.7
2023-06-28T05:44:18.182Z,52.5
2023-06-28T05:45:18.773Z,52.9
2023-06-28T05:46:18.188Z,52.8
2023-06-28T05:47:18.682Z,52.7
2023-06-28T05:48:18.422Z,52.7
2023-06-28T05:49:18.340Z,52.8
2023-06-28T05:50:18.891Z,52.8
2023-06-28T05:51:18.199Z,52.6
2023-06-28T05:52:18.188Z,52.5
2023-06-28T05:53:18.196Z,52.2
2023-06-28T05:54:18.226Z,53.3
2023-06-28T05:55:18.220Z,55
2023-06-28T05:56:18.514Z,58.1
2023-06-28T05:57:18.172Z,59.7
2023-06-28T05:58:18.185Z,57.3
2023-06-28T05:59:17.256Z,56.6
2023-06-28T06:00:18.217Z,55.5
2023-06-28T06:01:18.193Z,54.8
2023-06-28T06:02:18.896Z,54.5
2023-06-28T06:03:18.308Z,54.1
2023-06-28T06:04:18.375Z,53.9
2023-06-28T06:05:18.218Z,53.4
2023-06-28T06:06:18.772Z,53.1
2023-06-28T06:07:18.515Z,52.9
2023-06-28T06:08:18.368Z,52.8
2023-06-28T06:09:18.220Z,54.8
2023-06-28T06:10:18.208Z,54.1
2023-06-28T06:11:18.201Z,53.4
2023-06-28T06:12:18.240Z,53
2023-06-28T06:13:18.751Z,53
2023-06-28T06:14:18.490Z,52.8
2023-06-28T06:15:18.332Z,54.6
2023-06-28T06:16:18.593Z,54.8
2023-06-28T06:17:18.965Z,54.2
2023-06-28T06:18:18.199Z,53.8
2023-06-28T06:19:18.996Z,53.3
2023-06-28T06:20:18.204Z,53.9
2023-06-28T06:21:18.315Z,53.7
2023-06-28T06:22:18.281Z,53.4
2023-06-28T06:23:18.588Z,53.2
2023-06-28T06:24:18.293Z,53.2
2023-06-28T06:25:18.200Z,53.1
2023-06-28T06:26:18.348Z,52.9
2023-06-28T06:27:18.809Z,52.4
2023-06-28T06:28:18.217Z,52.3
2023-06-28T06:29:17.692Z,52.4
2023-06-28T06:30:18.196Z,52.4
2023-06-28T06:31:18.388Z,52.4
2023-06-28T06:32:19.047Z,52.7
2023-06-28T06:33:18.260Z,52.4
2023-06-28T06:34:18.819Z,52.1
2023-06-28T06:35:18.195Z,52
2023-06-28T06:36:18.224Z,51.9
2023-06-28T06:37:18.466Z,52.9
2023-06-28T06:38:18.478Z,53.9
2023-06-28T06:39:19.055Z,53.3
2023-06-28T06:40:18.223Z,53.4
2023-06-28T06:41:18.291Z,53.6
2023-06-28T06:42:18.203Z,53.8
2023-06-28T06:43:18.755Z,55.4
2023-06-28T06:44:18.603Z,54.5
2023-06-28T06:46:18.218Z,53.5
2023-06-28T06:47:18.375Z,53.2
2023-06-28T06:48:18.211Z,52.5
2023-06-28T06:49:18.296Z,52.4
2023-06-28T06:50:18.213Z,53.3
2023-06-28T06:51:18.572Z,54.2
2023-06-28T06:52:18.899Z,53.2
2023-06-28T06:53:18.224Z,52.7
2023-06-28T06:54:18.629Z,52.3
2023-06-28T06:55:18.213Z,51.8
2023-06-28T06:56:18.457Z,51.6
2023-06-28T06:57:18.233Z,51.6
2023-06-28T06:58:18.286Z,51.4
2023-06-28T06:59:17.988Z,51.5
2023-06-28T07:00:18.201Z,51.6
2023-06-28T07:01:18.264Z,51.2
2023-06-28T07:02:18.206Z,51.4
2023-06-28T07:03:18.219Z,51.5
2023-06-28T07:04:18.705Z,51.3
2023-06-28T07:05:18.257Z,51.8
2023-06-28T07:06:18.213Z,51.8
2023-06-28T07:07:18.244Z,51.7
2023-06-28T07:08:18.214Z,51.8
2023-06-28T07:09:18.250Z,51.5
2023-06-28T07:10:18.838Z,51.6
2023-06-28T07:11:18.237Z,51.4
2023-06-28T07:12:18.221Z,51.4
2023-06-28T07:13:18.373Z,51.4
2023-06-28T07:14:18.328Z,51.3
2023-06-28T07:15:18.539Z,51.5
2023-06-28T07:16:18.220Z,51.4
2023-06-28T07:17:18.220Z,51.7
2023-06-28T07:18:18.473Z,51.5
2023-06-28T07:19:18.219Z,51.4
2023-06-28T07:20:18.289Z,51.4
2023-06-28T07:21:18.226Z,51.6
2023-06-28T07:22:18.100Z,51.4
2023-06-28T07:23:18.741Z,51.3
2023-06-28T07:24:18.222Z,50.9
2023-06-28T07:25:18.218Z,50.9
2023-06-28T07:26:18.959Z,50.7
2023-06-28T07:27:18.282Z,50.5
2023-06-28T07:28:18.244Z,50.5
2023-06-28T07:29:17.638Z,52.1
2023-06-28T07:30:19.125Z,51.3
2023-06-28T07:31:18.238Z,50.7
2023-06-28T07:32:19.048Z,50.2
2023-06-28T07:33:18.224Z,49.8
2023-06-28T07:34:18.290Z,52.9
2023-06-28T07:35:18.786Z,53.6
2023-06-28T07:36:18.461Z,52.6
2023-06-28T07:37:18.218Z,56.2
2023-06-28T07:38:18.314Z,54.2
2023-06-28T07:39:18.985Z,53.4
2023-06-28T07:40:18.849Z,56
2023-06-28T07:41:18.744Z,58.7
2023-06-28T07:42:18.678Z,60.1
2023-06-28T07:43:18.252Z,63.2
2023-06-28T07:44:18.236Z,64
2023-06-28T07:45:18.241Z,62.7
2023-06-28T07:46:19.131Z,60
2023-06-28T07:47:18.515Z,57.7
2023-06-28T07:48:18.235Z,55.9
2023-06-28T07:49:18.547Z,54.7
2023-06-28T07:50:18.223Z,53.9
2023-06-28T07:51:18.969Z,55
2023-06-28T07:52:18.239Z,53.7
2023-06-28T07:53:18.228Z,52.7
2023-06-28T07:54:32.483Z,51.9
2023-06-28T07:55:18.226Z,51.8
2023-06-28T07:56:18.598Z,51.2
2023-06-28T07:57:18.540Z,51
2023-06-28T07:58:18.815Z,50.9
2023-06-28T07:59:17.596Z,50.8
2023-06-28T08:00:18.241Z,50.6
2023-06-28T08:01:18.319Z,50.6
2023-06-28T08:02:18.244Z,50.1
2023-06-28T08:03:18.256Z,52.8
2023-06-28T08:04:18.496Z,52.3
2023-06-28T08:05:18.962Z,52.4
2023-06-28T08:06:18.857Z,52.1
2023-06-28T08:07:18.277Z,52.9
2023-06-28T08:08:18.275Z,52.9
2023-06-28T08:09:18.591Z,53.2
2023-06-28T08:10:18.240Z,51
2023-06-28T08:11:18.234Z,53.2
2023-06-28T08:12:18.535Z,52.8
2023-06-28T08:13:18.248Z,52.6
2023-06-28T08:14:18.414Z,53
2023-06-28T08:15:18.245Z,52.4
2023-06-28T08:16:18.246Z,52.2
2023-06-28T08:17:18.597Z,52.1
2023-06-28T08:18:18.927Z,51.9
2023-06-28T08:19:18.698Z,51.3
2023-06-28T08:20:18.258Z,53.6
2023-06-28T08:21:18.244Z,54.8
2023-06-28T08:22:18.241Z,53.8
2023-06-28T08:23:18.666Z,53.5
2023-06-28T08:24:18.484Z,53.5
2023-06-28T08:25:18.245Z,52.4
2023-06-28T08:26:18.981Z,53.2
2023-06-28T08:27:18.259Z,53.5
2023-06-28T08:28:18.779Z,53
2023-06-28T08:29:18.698Z,52.3
2023-06-28T08:30:18.256Z,53.6
2023-06-28T08:31:18.301Z,53.5
2023-06-28T08:32:18.248Z,53.8
2023-06-28T08:33:18.251Z,53.9
2023-06-28T08:34:19.648Z,53.1
2023-06-28T08:35:19.089Z,52.6
2023-06-28T08:36:18.826Z,53.1
2023-06-28T08:37:18.289Z,52.1
2023-06-28T08:38:18.756Z,53.7
2023-06-28T08:39:18.855Z,53.1
2023-06-28T08:41:18.965Z,52.8
2023-06-28T08:42:18.230Z,52.1
2023-06-28T08:43:18.262Z,51.5
2023-06-28T08:44:19.111Z,51.4
2023-06-28T08:45:18.255Z,51
2023-06-28T08:46:19.041Z,50.9
2023-06-28T08:47:18.242Z,50.7
2023-06-28T08:48:29.277Z,50.6
2023-06-28T08:49:18.330Z,51.4
2023-06-28T08:50:18.265Z,51.1
2023-06-28T08:51:18.526Z,53
2023-06-28T08:52:19.072Z,55.9
2023-06-28T08:53:18.528Z,56.8
2023-06-28T08:54:18.282Z,57.5
2023-06-28T08:55:18.475Z,59.7
2023-06-28T08:56:18.876Z,58.5
2023-06-28T08:57:18.397Z,57.3
2023-06-28T08:58:18.267Z,56.1
2023-06-28T08:59:17.831Z,54.8
2023-06-28T09:00:18.236Z,52.7
2023-06-28T09:01:18.597Z,55.5
2023-06-28T09:02:18.284Z,56.6
2023-06-28T09:03:19.002Z,56.2
2023-06-28T09:04:18.336Z,55
2023-06-28T09:05:19.056Z,53.7
2023-06-28T09:06:18.275Z,53.3
2023-06-28T09:07:18.307Z,53.5
2023-06-28T09:08:18.258Z,51.3
2023-06-28T09:09:18.362Z,51.7
2023-06-28T09:10:18.248Z,51.5
2023-06-28T09:11:18.247Z,54.3
2023-06-28T09:12:18.270Z,55.5
2023-06-28T09:13:18.276Z,55.6
2023-06-28T09:14:18.383Z,53.8
2023-06-28T09:15:18.666Z,55.7
2023-06-28T09:16:18.999Z,56
2023-06-28T09:17:18.568Z,54.1
2023-06-28T09:18:18.263Z,57.5
2023-06-28T09:19:18.308Z,56.2
2023-06-28T09:20:18.814Z,54.8
2023-06-28T09:21:18.261Z,53.6
2023-06-28T09:22:18.273Z,52.6
2023-06-28T09:23:18.266Z,52
2023-06-28T09:24:18.500Z,51.3
2023-06-28T09:25:18.266Z,49.9
2023-06-28T09:26:18.271Z,50.8
2023-06-28T09:27:18.276Z,50.6
2023-06-28T09:28:18.339Z,51
2023-06-28T09:29:17.362Z,50.9
2023-06-28T09:30:18.413Z,51.1
2023-06-28T09:31:18.910Z,50.6
2023-06-28T09:32:18.382Z,50.4
2023-06-28T09:33:18.256Z,50.9
2023-06-28T09:34:19.063Z,50.7
2023-06-28T09:35:19.064Z,50.5
2023-06-28T09:36:18.290Z,49.9
2023-06-28T09:37:18.276Z,48.5
2023-06-28T09:38:18.280Z,51
2023-06-28T09:39:18.292Z,52.2
2023-06-28T09:40:18.280Z,51
2023-06-28T09:41:18.272Z,53.3
2023-06-28T09:42:18.310Z,53.8
2023-06-28T09:43:18.375Z,52
2023-06-28T09:44:18.713Z,52.2
2023-06-28T09:45:18.750Z,53
2023-06-28T09:46:18.862Z,54.6
2023-06-28T09:47:18.263Z,57.8
2023-06-28T09:48:18.277Z,54.7
2023-06-28T09:49:18.309Z,54.9
2023-06-28T09:50:18.280Z,53.8
2023-06-28T09:51:18.524Z,53.1
2023-06-28T09:52:17.343Z,51.1
2023-06-28T09:53:18.302Z,53.8
2023-06-28T09:54:18.297Z,53.4
2023-06-28T09:55:18.903Z,52.8
2023-06-28T09:56:18.279Z,52.4
2023-06-28T09:57:18.335Z,51.8
2023-06-28T09:58:18.317Z,52.2
2023-06-28T09:59:30.412Z,51.6
2023-06-28T10:00:18.403Z,51.2
2023-06-28T10:01:18.428Z,50.8
2023-06-28T10:02:18.332Z,50.1
2023-06-28T10:03:18.538Z,49.8
2023-06-28T10:04:18.901Z,49.7
2023-06-28T10:05:18.845Z,49.7
2023-06-28T10:06:18.413Z,49.3
2023-06-28T10:07:18.312Z,49.5
2023-06-28T10:08:18.275Z,49.5
2023-06-28T10:09:18.344Z,49.1
2023-06-28T10:10:18.545Z,48.9
2023-06-28T10:11:19.029Z,48.8
2023-06-28T10:12:18.272Z,48.7
2023-06-28T10:13:18.270Z,48.7
2023-06-28T10:14:18.270Z,48.9
2023-06-28T10:15:18.262Z,48.7
2023-06-28T10:17:18.311Z,48.7
2023-06-28T10:18:18.278Z,48.6
2023-06-28T10:19:18.300Z,48.8
2023-06-28T10:20:18.301Z,49
2023-06-28T10:21:18.264Z,49.1
2023-06-28T10:22:18.722Z,48.9
2023-06-28T10:23:18.306Z,48.5
2023-06-28T10:24:18.929Z,49.1
2023-06-28T10:25:18.280Z,49.1
2023-06-28T10:26:18.271Z,49.1
2023-06-28T10:27:19.059Z,49.5
2023-06-28T10:28:18.779Z,49.1
2023-06-28T10:29:18.114Z,49.6
2023-06-28T10:30:18.306Z,50.5
2023-06-28T10:31:18.317Z,50.3
2023-06-28T10:32:19.270Z,50
2023-06-28T10:33:18.275Z,49.8
2023-06-28T10:35:19.043Z,49.9
2023-06-28T10:36:18.286Z,49.7
2023-06-28T10:37:18.261Z,50
2023-06-28T10:38:19.020Z,50.5
2023-06-28T10:39:18.307Z,49.9
2023-06-28T10:41:18.304Z,50
2023-06-28T10:42:18.306Z,49.6
2023-06-28T10:43:18.289Z,49.4
2023-06-28T10:44:18.300Z,49.2
2023-06-28T10:45:18.277Z,49.2
2023-06-28T10:46:18.605Z,49.1
2023-06-28T10:47:18.368Z,48.8
2023-06-28T10:48:18.926Z,49.2
2023-06-28T10:49:18.295Z,50.3
2023-06-28T10:50:18.269Z,50.1
2023-06-28T10:51:18.767Z,49.5
2023-06-28T10:52:19.384Z,49.1
2023-06-28T10:53:18.539Z,48.8
2023-06-28T10:54:18.297Z,50.5
2023-06-28T10:56:18.863Z,50.7
2023-06-28T10:57:18.279Z,50
2023-06-28T10:58:18.578Z,49.6
2023-06-28T10:59:18.301Z,49.1
2023-06-28T11:00:18.786Z,48.9
2023-06-28T11:01:18.881Z,49.2
2023-06-28T11:02:18.277Z,50.8
2023-06-28T11:03:18.281Z,51.6
2023-06-28T11:04:19.052Z,53.5
2023-06-28T11:05:18.314Z,54
2023-06-28T11:06:18.753Z,53.6
2023-06-28T11:07:18.316Z,53.2
2023-06-28T11:08:18.530Z,51.6
2023-06-28T11:09:18.308Z,50.7
2023-06-28T11:10:19.006Z,50.1
2023-06-28T11:11:18.384Z,50.4
2023-06-28T11:12:18.310Z,50.7
2023-06-28T11:13:18.466Z,50.1
2023-06-28T11:14:18.300Z,49.4
2023-06-28T11:15:18.623Z,48.8
2023-06-28T11:16:18.301Z,48.6
2023-06-28T11:17:18.621Z,48.1
2023-06-28T11:18:18.516Z,48.5
2023-06-28T11:19:18.399Z,48.2
2023-06-28T11:20:18.323Z,48.5
2023-06-28T11:21:19.120Z,48.2
2023-06-28T11:22:18.924Z,49.3
2023-06-28T11:23:18.312Z,48.9
2023-06-28T11:24:18.299Z,50.5
2023-06-28T11:25:18.397Z,50
2023-06-28T11:26:19.243Z,48.8
2023-06-28T11:27:18.984Z,48.4
2023-06-28T11:28:19.124Z,48.2
2023-06-28T11:29:17.610Z,47.7
2023-06-28T11:30:19.193Z,48.8
2023-06-28T11:31:20.175Z,47.6
2023-06-28T11:32:18.313Z,49.3
2023-06-28T11:33:18.285Z,48.6
2023-06-28T11:34:19.146Z,48.6
2023-06-28T11:35:18.298Z,50.4
2023-06-28T11:36:18.297Z,49.5
2023-06-28T11:37:18.317Z,51.5
2023-06-28T11:38:18.335Z,50.7
2023-06-28T11:39:18.332Z,50.2
2023-06-28T11:40:18.324Z,50.9
2023-06-28T11:41:18.303Z,50.4
2023-06-28T11:42:18.599Z,49.7
2023-06-28T11:43:19.204Z,49.5
2023-06-28T11:44:18.502Z,50.3
2023-06-28T11:45:18.757Z,52.2
2023-06-28T11:46:18.750Z,51.2
2023-06-28T11:47:21.540Z,50.3
2023-06-28T11:48:18.738Z,51.6
2023-06-28T11:49:18.326Z,52.6
2023-06-28T11:50:18.304Z,52
2023-06-28T11:51:18.342Z,52.4
2023-06-28T11:52:18.291Z,52.7
2023-06-28T11:53:21.269Z,53.5
2023-06-28T11:54:18.376Z,53
2023-06-28T11:55:18.293Z,52.7
2023-06-28T11:56:19.171Z,53.6
2023-06-28T11:57:18.504Z,52.1
2023-06-28T11:58:18.333Z,51.6
2023-06-28T11:59:17.385Z,51.9
2023-06-28T12:00:18.911Z,52.4
2023-06-28T12:01:18.867Z,52.2
2023-06-28T12:02:19.147Z,51
2023-06-28T12:03:18.443Z,52.2
2023-06-28T12:04:21.195Z,51.2
2023-06-28T12:05:18.373Z,51.4
2023-06-28T12:06:18.320Z,51.3
2023-06-28T12:07:18.363Z,51
2023-06-28T12:08:18.327Z,50.6
2023-06-28T12:09:19.266Z,49.8
2023-06-28T12:10:18.339Z,50.4
2023-06-28T12:11:18.834Z,49.8
2023-06-28T12:13:18.340Z,50.4
2023-06-28T12:14:18.554Z,49.9
2023-06-28T12:15:20.787Z,49.5
2023-06-28T12:16:18.396Z,49.2
2023-06-28T12:17:18.932Z,49
2023-06-28T12:18:18.562Z,48.5
2023-06-28T12:19:18.333Z,48.5
2023-06-28T12:20:18.304Z,48.2
2023-06-28T12:21:19.275Z,48
2023-06-28T12:22:17.725Z,47.7
2023-06-28T12:23:18.844Z,47.5
2023-06-28T12:24:18.830Z,47.5
2023-06-28T12:25:18.328Z,47.1
2023-06-28T12:26:20.922Z,47.2
2023-06-28T12:27:18.967Z,48.6
2023-06-28T12:28:18.760Z,48.7
2023-06-28T12:29:17.398Z,49.6
2023-06-28T12:30:18.352Z,48.4
2023-06-28T12:31:18.391Z,49.5
2023-06-28T12:32:20.271Z,49.5
2023-06-28T12:33:18.313Z,51.1
2023-06-28T12:34:18.552Z,51.5
2023-06-28T12:35:18.332Z,51.5
2023-06-28T12:36:18.778Z,52.1
2023-06-28T12:37:18.552Z,52
2023-06-28T12:38:21.070Z,53.3
2023-06-28T12:39:18.328Z,51.2
2023-06-28T12:40:18.306Z,50.6
2023-06-28T12:41:18.696Z,52.5
2023-06-28T12:42:18.339Z,54.2
2023-06-28T12:43:18.318Z,54.1
2023-06-28T12:44:18.869Z,54.2
2023-06-28T12:45:18.318Z,52.4
2023-06-28T12:46:18.322Z,53.5
2023-06-28T12:47:18.311Z,52.6
2023-06-28T12:48:18.666Z,52.1
2023-06-28T12:49:20.895Z,51.6
2023-06-28T12:50:18.335Z,52.1
2023-06-28T12:51:18.602Z,52.2
2023-06-28T12:52:18.343Z,51.4
2023-06-28T12:53:18.386Z,52.8
2023-06-28T12:54:18.880Z,51.5
2023-06-28T12:55:18.328Z,51
2023-06-28T12:56:18.330Z,50.1
2023-06-28T12:57:18.724Z,49.5
2023-06-28T12:58:18.739Z,48.9
2023-06-28T12:59:17.437Z,48.6
2023-06-28T13:00:18.389Z,48.4
2023-06-28T13:01:18.771Z,48.1
2023-06-28T13:02:18.333Z,47.9
2023-06-28T13:03:20.912Z,47.6
2023-06-28T13:04:18.487Z,48.1
2023-06-28T13:05:18.848Z,48.2
2023-06-28T13:06:18.338Z,49.9
2023-06-28T13:07:18.383Z,50.5
2023-06-28T13:08:19.059Z,52.7
2023-06-28T13:09:21.261Z,52.9
2023-06-28T13:10:18.345Z,51.8
2023-06-28T13:11:18.342Z,51.2
2023-06-28T13:12:18.312Z,51.8
2023-06-28T13:13:18.339Z,50.7
2023-06-28T13:14:20.422Z,51.4
2023-06-28T13:15:18.355Z,51.5
2023-06-28T13:16:18.909Z,52.1
2023-06-28T13:17:18.361Z,52.8
2023-06-28T13:18:18.344Z,52
2023-06-28T13:19:18.341Z,52.3
2023-06-28T13:20:18.332Z,50.6
2023-06-28T13:21:18.520Z,51
2023-06-28T13:22:19.021Z,51
2023-06-28T13:23:18.345Z,50.2
2023-06-28T13:24:18.338Z,50.2
2023-06-28T13:25:21.265Z,51.8
2023-06-28T13:26:18.375Z,50.5
2023-06-28T13:27:18.762Z,51.4
2023-06-28T13:28:18.756Z,50.8
2023-06-28T13:29:17.748Z,50
2023-06-28T13:30:18.346Z,50.7
2023-06-28T13:31:18.502Z,51.4
2023-06-28T13:32:18.563Z,50.9
2023-06-28T13:33:18.336Z,50.5