createdAt,value
2019-03-22T00:01:33.822Z,66.07
2019-03-22T00:04:01.866Z,66.33
2019-03-22T00:06:29.579Z,66.44
2019-03-22T00:08:57.152Z,66.34
2019-03-22T00:11:25.174Z,66.27
2019-03-22T00:13:52.950Z,66.33
2019-03-22T00:16:21.934Z,66.52
2019-03-22T00:18:49.611Z,66.25
2019-03-22T00:21:17.778Z,66.20
2019-03-22T00:23:45.464Z,66.75
2019-03-22T00:26:13.170Z,66.59
2019-03-22T00:28:41.334Z,66.47
2019-03-22T00:31:08.947Z,66.73
2019-03-22T00:33:36.545Z,67.25
2019-03-22T00:36:04.115Z,67.69
2019-03-22T00:38:31.658Z,67.44
2019-03-22T00:40:59.400Z,66.90
2019-03-22T00:43:27.165Z,65.82
2019-03-22T00:45:54.703Z,64.63
2019-03-22T00:48:24.841Z,63.77
2019-03-22T00:50:51.893Z,65.51
2019-03-22T00:53:19.490Z,66.49
2019-03-22T00:55:49.712Z,67.30
2019-03-22T00:58:17.301Z,66.70
2019-03-22T01:00:44.881Z,64.90
2019-03-22T01:03:12.575Z,63.30
2019-03-22T01:05:40.615Z,62.86
2019-03-22T01:08:08.189Z,62.33
2019-03-22T01:10:36.322Z,62.27
2019-03-22T01:13:03.854Z,62.52
2019-03-22T01:15:31.497Z,62.32
2019-03-22T01:17:59.098Z,62.16
2019-03-22T01:20:27.068Z,61.93
2019-03-22T01:22:54.747Z,62.00
2019-03-22T01:25:22.943Z,61.76
2019-03-22T01:27:50.637Z,61.29
2019-03-22T01:30:18.692Z,61.85
2019-03-22T01:32:46.928Z,63.02
2019-03-22T01:35:14.814Z,63.45
2019-03-22T01:37:42.583Z,63.95
2019-03-22T01:40:10.623Z,65.28
2019-03-22T01:42:38.177Z,66.07
2019-03-22T01:45:07.474Z,66.13
2019-03-22T01:47:35.509Z,66.20
2019-03-22T01:50:03.802Z,67.15
2019-03-22T01:52:31.489Z,68.03
2019-03-22T01:54:59.211Z,67.56
2019-03-22T01:57:26.784Z,67.45
2019-03-22T01:59:54.361Z,67.59
2019-03-22T02:02:22.693Z,68.66
2019-03-22T02:04:50.470Z,69.25
2019-03-22T02:07:18.100Z,69.67
2019-03-22T02:09:45.719Z,69.97
2019-03-22T02:12:13.419Z,69.70
2019-03-22T02:14:41.183Z,69.71
2019-03-22T02:17:09.200Z,70.13
2019-03-22T02:19:36.766Z,69.67
2019-03-22T02:22:04.538Z,69.32
2019-03-22T02:24:32.176Z,68.39
2019-03-22T02:27:00.021Z,68.15
2019-03-22T02:29:27.644Z,67.94
2019-03-22T02:31:55.890Z,67.74
2019-03-22T02:34:23.554Z,67.38
2019-03-22T02:36:51.198Z,68.14
2019-03-22T02:39:18.880Z,68.90
2019-03-22T02:41:46.590Z,69.23
2019-03-22T02:44:14.243Z,69.31
2019-03-22T02:46:42.362Z,69.32
2019-03-22T02:49:09.914Z,69.53
2019-03-22T02:51:38.895Z,69.45
2019-03-22T02:54:06.896Z,69.53
2019-03-22T02:56:34.550Z,69.47
2019-03-22T02:59:02.083Z,69.00
2019-03-22T03:01:30.313Z,68.21
2019-03-22T03:03:58.001Z,66.99
2019-03-22T03:06:25.549Z,66.20
2019-03-22T03:08:54.894Z,65.10
2019-03-22T03:11:22.606Z,63.92
2019-03-22T03:13:50.355Z,62.89
2019-03-22T03:16:17.947Z,62.20
2019-03-22T03:18:45.588Z,61.88
2019-03-22T03:21:13.163Z,61.65
2019-03-22T03:23:41.062Z,63.53
2019-03-22T03:26:08.689Z,64.29
2019-03-22T03:28:37.913Z,63.44
2019-03-22T03:31:06.678Z,62.84
2019-03-22T03:33:34.215Z,62.26
2019-03-22T03:36:02.115Z,61.80
2019-03-22T03:38:29.842Z,61.37
2019-03-22T03:40:57.388Z,60.84
2019-03-22T03:43:25.420Z,60.58
2019-03-22T03:45:53.026Z,60.43
2019-03-22T03:48:20.591Z,60.04
2019-03-22T03:50:48.712Z,60.17
2019-03-22T03:53:16.308Z,60.32
2019-03-22T03:55:44.009Z,60.49
2019-03-22T03:58:11.707Z,60.53
2019-03-22T04:00:40.476Z,60.88
2019-03-22T04:03:08.228Z,60.69
2019-03-22T04:05:36.494Z,61.05
2019-03-22T04:08:04.717Z,62.79
2019-03-22T04:10:32.308Z,64.27
2019-03-22T04:12:59.958Z,64.34
2019-03-22T04:15:27.903Z,64.20
2019-03-22T04:17:55.884Z,64.43
2019-03-22T04:20:23.432Z,64.15
2019-03-22T04:22:51.105Z,63.72
2019-03-22T04:25:18.672Z,63.28
2019-03-22T04:27:46.445Z,62.85
2019-03-22T04:30:14.599Z,61.99
2019-03-22T04:32:43.266Z,64.71
2019-03-22T04:35:11.011Z,66.78
2019-03-22T04:37:38.713Z,68.07
2019-03-22T04:40:27.986Z,67.97
2019-03-22T04:42:56.085Z,67.04
2019-03-22T04:45:25.624Z,65.96
2019-03-22T04:47:59.115Z,65.86
2019-03-22T04:50:27.959Z,65.53
2019-03-22T04:52:56.412Z,64.66
2019-03-22T04:55:24.821Z,63.50
2019-03-22T04:57:53.554Z,62.81
2019-03-22T05:00:22.131Z,62.90
2019-03-22T05:02:51.818Z,63.21
2019-03-22T05:05:19.869Z,63.28
2019-03-22T05:07:48.941Z,62.88
2019-03-22T05:10:17.183Z,62.74
2019-03-22T05:12:46.219Z,64.39
2019-03-22T05:15:17.884Z,64.24
2019-03-22T05:17:46.518Z,63.82
2019-03-22T05:20:16.051Z,63.26
2019-03-22T05:22:44.979Z,62.60
2019-03-22T05:25:13.643Z,62.85
2019-03-22T05:27:44.032Z,63.74
2019-03-22T05:30:36.146Z,65.92
2019-03-22T05:33:03.693Z,66.82
2019-03-22T05:35:31.342Z,67.72
2019-03-22T05:37:59.432Z,66.79
2019-03-22T05:40:26.993Z,67.71
2019-03-22T05:42:54.573Z,68.12
2019-03-22T05:45:22.250Z,68.74
2019-03-22T05:47:50.034Z,69.05
2019-03-22T05:50:17.655Z,67.91
2019-03-22T05:52:45.428Z,65.85
2019-03-22T05:55:13.463Z,63.22
2019-03-22T05:57:41.081Z,61.26
2019-03-22T06:00:08.936Z,59.85
2019-03-22T06:02:36.825Z,59.15
2019-03-22T06:05:05.170Z,58.82
2019-03-22T06:07:32.790Z,59.33
2019-03-22T06:10:00.439Z,62.25
2019-03-22T06:12:28.122Z,63.74
2019-03-22T06:14:55.729Z,64.85
2019-03-22T06:17:23.371Z,65.03
2019-03-22T06:19:51.120Z,65.32
2019-03-22T06:22:19.325Z,65.15
2019-03-22T06:24:47.321Z,63.84
2019-03-22T06:27:14.896Z,63.48
2019-03-22T06:29:53.749Z,62.65
2019-03-22T06:32:12.505Z,62.67
2019-03-22T06:34:40.066Z,63.08
2019-03-22T06:37:08.156Z,62.66
2019-03-22T06:39:35.958Z,62.67
2019-03-22T06:42:03.593Z,62.68
2019-03-22T06:44:31.736Z,60.32
2019-03-22T06:47:02.626Z,60.02
2019-03-22T06:49:31.513Z,60.54
2019-03-22T06:51:59.572Z,60.52
2019-03-22T06:54:32.128Z,60.45
2019-03-22T06:57:00.440Z,60.62
2019-03-22T06:59:28.626Z,59.33
2019-03-22T07:01:56.246Z,56.93
2019-03-22T07:04:23.859Z,55.83
2019-03-22T07:06:53.902Z,55.14
2019-03-22T07:09:22.185Z,54.00
2019-03-22T07:11:53.928Z,53.12
2019-03-22T07:14:26.649Z,53.52
2019-03-22T07:16:58.750Z,53.20
2019-03-22T07:19:34.591Z,52.43
2019-03-22T07:22:13.084Z,50.32
2019-03-22T07:24:40.646Z,48.87
2019-03-22T07:27:08.319Z,48.34
2019-03-22T07:29:35.986Z,48.67
2019-03-22T07:32:03.878Z,48.16
2019-03-22T07:34:31.777Z,48.21
2019-03-22T07:36:59.597Z,48.63
2019-03-22T07:39:27.236Z,48.02
2019-03-22T07:41:54.907Z,47.81
2019-03-22T07:44:22.533Z,46.70
2019-03-22T07:46:50.132Z,46.52
2019-03-22T07:49:18.553Z,46.33
2019-03-22T07:51:46.155Z,46.38
2019-03-22T07:54:13.735Z,46.67
2019-03-22T07:56:43.109Z,45.81
2019-03-22T07:59:10.789Z,45.30
2019-03-22T08:01:38.370Z,44.36
2019-03-22T08:04:07.852Z,44.62
2019-03-22T08:06:36.564Z,45.00
2019-03-22T08:09:07.005Z,44.16
2019-03-22T08:11:35.998Z,44.18
2019-03-22T08:14:03.602Z,43.38
2019-03-22T08:16:31.298Z,41.76
2019-03-22T08:19:05.447Z,41.27
2019-03-22T08:21:32.953Z,40.83
2019-03-22T08:24:01.074Z,40.30
2019-03-22T08:26:30.067Z,40.02
2019-03-22T08:28:57.841Z,39.55
2019-03-22T08:31:26.189Z,39.25
2019-03-22T08:33:53.838Z,38.83
2019-03-22T08:36:21.475Z,38.63
2019-03-22T08:38:53.217Z,38.75
2019-03-22T08:41:23.680Z,37.75
2019-03-22T08:43:58.074Z,38.29
2019-03-22T08:46:27.043Z,36.15
2019-03-22T08:48:55.080Z,37.40
2019-03-22T08:51:22.727Z,37.00
2019-03-22T08:53:55.628Z,36.94
2019-03-22T08:56:21.676Z,37.38
2019-03-22T08:58:53.035Z,37.16
2019-03-22T09:01:20.758Z,37.37
2019-03-22T09:04:02.044Z,36.92
2019-03-22T09:06:29.611Z,36.31
2019-03-22T09:08:57.266Z,36.29
2019-03-22T09:11:24.872Z,35.72
2019-03-22T09:13:53.896Z,35.68
2019-03-22T09:16:22.286Z,34.01
2019-03-22T09:18:50.214Z,33.88
2019-03-22T09:21:18.761Z,34.19
2019-03-22T09:23:48.385Z,33.77
2019-03-22T09:26:19.973Z,32.72
2019-03-22T09:28:50.051Z,32.21
2019-03-22T09:31:21.828Z,32.56
2019-03-22T09:33:54.915Z,31.73
2019-03-22T09:36:25.903Z,29.91
2019-03-22T09:38:54.382Z,29.96
2019-03-22T09:41:25.316Z,30.34
2019-03-22T09:43:52.929Z,28.90
2019-03-22T09:46:26.910Z,28.50
2019-03-22T09:48:54.461Z,28.63
2019-03-22T09:51:22.449Z,28.33
2019-03-22T09:53:50.061Z,28.23
2019-03-22T09:56:19.843Z,27.88
2019-03-22T09:58:50.195Z,27.13
2019-03-22T10:01:23.715Z,27.07
2019-03-22T10:03:47.356Z,25.89
2019-03-22T10:06:15.368Z,25.41
2019-03-22T10:08:45.495Z,24.73
2019-03-22T10:11:14.268Z,24.57
2019-03-22T10:13:44.469Z,24.98
2019-03-22T10:16:14.581Z,23.56
2019-03-22T10:18:42.266Z,23.70
2019-03-22T10:21:21.838Z,24.74
2019-03-22T10:23:45.156Z,25.15
2019-03-22T10:26:12.696Z,24.90
2019-03-22T10:28:40.470Z,23.90
2019-03-22T10:31:08.552Z,23.68
2019-03-22T10:33:36.103Z,23.06
2019-03-22T10:36:03.869Z,23.80
2019-03-22T10:38:32.332Z,24.19
2019-03-22T10:41:00.106Z,24.41
2019-03-22T10:43:27.889Z,24.45
2019-03-22T10:45:55.971Z,23.97
2019-03-22T10:48:23.601Z,22.24
2019-03-22T10:50:51.219Z,21.60
2019-03-22T10:53:18.936Z,21.48
2019-03-22T10:55:47.768Z,19.76
2019-03-22T10:59:07.754Z,21.09
2019-03-22T11:01:48.668Z,22.77
2019-03-22T11:06:36.235Z,23.74
2019-03-22T11:09:06.236Z,21.94
2019-03-22T11:11:33.946Z,21.16
2019-03-22T11:14:03.640Z,20.39
2019-03-22T11:16:31.357Z,20.89
2019-03-22T11:19:01.226Z,20.00
2019-03-22T11:21:32.664Z,19.86
2019-03-22T11:24:00.626Z,18.69
2019-03-22T11:26:35.541Z,19.55
2019-03-22T11:29:07.799Z,19.61
2019-03-22T11:31:40.067Z,20.23
2019-03-22T11:34:18.121Z,18.96
2019-03-22T11:37:02.999Z,17.53
2019-03-22T11:42:51.536Z,17.94
2019-03-22T11:45:24.611Z,19.24
2019-03-22T11:47:54.190Z,19.22
2019-03-22T11:50:23.462Z,19.58
2019-03-22T11:52:52.103Z,18.42
2019-03-22T11:55:19.706Z,17.84
2019-03-22T11:57:48.052Z,16.94
2019-03-22T12:00:25.236Z,18.46
2019-03-22T12:03:17.008Z,20.38
2019-03-22T12:06:03.235Z,21.13
2019-03-22T12:08:35.726Z,19.58
2019-03-22T12:11:03.305Z,18.45
2019-03-22T12:13:30.946Z,18.49
2019-03-22T12:16:01.089Z,20.34
2019-03-22T12:18:30.225Z,19.64
2019-03-22T12:21:11.837Z,18.92
2019-03-22T12:23:39.384Z,19.64
2019-03-22T12:26:07.043Z,18.37
2019-03-22T12:28:34.760Z,18.39
2019-03-22T12:31:02.363Z,19.61
2019-03-22T12:33:30.181Z,20.04
2019-03-22T12:35:58.176Z,20.58
2019-03-22T12:38:25.723Z,19.78
2019-03-22T12:40:53.544Z,19.30
2019-03-22T12:43:23.002Z,19.30
2019-03-22T12:45:51.418Z,17.66
2019-03-22T12:48:19.055Z,17.56
2019-03-22T12:50:46.664Z,18.03
2019-03-22T12:53:14.680Z,18.84
2019-03-22T12:55:42.259Z,19.37
2019-03-22T12:58:11.156Z,19.79
2019-03-22T13:00:38.852Z,20.34
2019-03-22T13:03:06.431Z,20.72
2019-03-22T13:05:34.043Z,20.03
2019-03-22T13:08:15.160Z,20.56
2019-03-22T13:11:10.514Z,20.61
2019-03-22T13:13:39.522Z,21.33
2019-03-22T13:16:07.150Z,22.37
2019-03-22T13:18:34.956Z,22.91
2019-03-22T13:21:04.294Z,21.81
2019-03-22T13:23:32.056Z,22.59
2019-03-22T13:25:59.771Z,22.73
2019-03-22T13:28:27.368Z,21.96
2019-03-22T13:30:55.404Z,21.62
2019-03-22T13:33:23.589Z,21.16
2019-03-22T13:35:51.190Z,20.88
2019-03-22T13:38:19.196Z,21.59
2019-03-22T13:40:51.895Z,21.97
2019-03-22T13:43:19.680Z,22.01
2019-03-22T13:45:48.664Z,21.54
2019-03-22T13:48:18.851Z,21.97
2019-03-22T13:50:46.589Z,21.53
2019-03-22T13:53:14.577Z,22.51
2019-03-22T13:55:42.692Z,22.31
2019-03-22T13:58:10.582Z,22.34
2019-03-22T14:00:38.198Z,23.35
2019-03-22T14:03:05.895Z,22.83
2019-03-22T14:05:33.475Z,22.14
2019-03-22T14:08:01.301Z,20.98
2019-03-22T14:10:33.297Z,21.37
2019-03-22T14:13:00.956Z,21.46
2019-03-22T14:15:28.753Z,22.01
2019-03-22T14:17:56.970Z,22.45
2019-03-22T14:20:25.064Z,22.96
2019-03-22T14:22:53.955Z,22.44
2019-03-22T14:25:23.809Z,22.70
2019-03-22T14:27:52.550Z,23.34
2019-03-22T14:30:22.037Z,23.86
2019-03-22T14:32:49.659Z,23.70
2019-03-22T14:35:17.264Z,23.58
2019-03-22T14:37:55.097Z,22.97
2019-03-22T14:40:45.951Z,20.98
2019-03-22T14:43:15.791Z,19.18
2019-03-22T14:45:43.454Z,17.09
2019-03-22T14:48:11.227Z,16.80
2019-03-22T14:50:39.405Z,16.72
2019-03-22T14:53:07.353Z,17.45
2019-03-22T14:55:34.930Z,16.32
2019-03-22T14:58:02.576Z,15.82
2019-03-22T15:00:30.184Z,15.97
2019-03-22T15:03:05.367Z,15.94
2019-03-22T15:05:47.314Z,15.99
2019-03-22T15:12:23.106Z,16.04
2019-03-22T15:15:14.517Z,15.38
2019-03-22T15:18:09.059Z,14.75
2019-03-22T15:20:59.266Z,14.93
2019-03-22T15:23:45.323Z,16.48
2019-03-22T15:26:45.544Z,16.80
2019-03-22T15:29:31.183Z,18.56
2019-03-22T15:32:21.022Z,18.04
2019-03-22T15:35:08.270Z,17.52
2019-03-22T15:38:11.008Z,18.19
2019-03-22T15:40:42.110Z,18.83
2019-03-22T15:43:10.201Z,18.65
2019-03-22T15:45:37.785Z,18.76
2019-03-22T15:48:05.365Z,18.66
2019-03-22T15:50:32.998Z,18.51
2019-03-22T15:53:01.366Z,17.91
2019-03-22T15:55:29.123Z,16.72
2019-03-22T15:57:56.753Z,16.92
2019-03-22T16:00:24.778Z,17.26
2019-03-22T16:02:52.920Z,17.68
2019-03-22T16:05:20.519Z,18.90
2019-03-22T16:07:48.227Z,19.48
2019-03-22T16:10:16.023Z,20.16
2019-03-22T16:12:43.940Z,19.86
2019-03-22T16:15:12.190Z,18.74
2019-03-22T16:17:39.773Z,18.17
2019-03-22T16:20:08.636Z,19.54
2019-03-22T16:22:36.317Z,20.59
2019-03-22T16:25:07.182Z,20.92
2019-03-22T16:27:35.365Z,21.45
2019-03-22T16:30:04.913Z,21.13
2019-03-22T16:32:32.565Z,21.32
2019-03-22T16:35:00.345Z,21.46
2019-03-22T16:37:28.105Z,21.56
2019-03-22T16:39:56.200Z,21.49
2019-03-22T16:42:23.843Z,21.93
2019-03-22T16:44:51.463Z,22.82
2019-03-22T16:47:19.086Z,23.61
2019-03-22T16:50:00.995Z,23.11
2019-03-22T16:52:32.874Z,22.57
2019-03-22T16:55:03.931Z,22.85
2019-03-22T16:57:34.804Z,23.82
2019-03-22T17:00:05.551Z,24.85
2019-03-22T17:02:41.823Z,25.78
2019-03-22T17:05:10.355Z,26.64
2019-03-22T17:07:38.049Z,27.04
2019-03-22T17:10:07.817Z,27.36
2019-03-22T17:12:36.887Z,27.20
2019-03-22T17:15:05.216Z,27.36
2019-03-22T17:17:34.934Z,28.11
2019-03-22T17:20:02.549Z,28.95
2019-03-22T17:22:30.199Z,29.07
2019-03-22T17:24:58.388Z,29.25
2019-03-22T17:27:26.912Z,29.85
2019-03-22T17:29:54.504Z,30.60
2019-03-22T17:32:23.038Z,31.41
2019-03-22T17:34:50.816Z,31.70
2019-03-22T17:37:18.520Z,32.20
2019-03-22T17:39:46.445Z,32.72
2019-03-22T17:42:16.423Z,33.32
2019-03-22T17:44:45.722Z,34.11
2019-03-22T17:47:13.520Z,34.57
2019-03-22T17:49:48.088Z,34.99
2019-03-22T17:52:14.517Z,35.44
2019-03-22T17:54:44.886Z,35.78
2019-03-22T17:57:18.804Z,36.25
2019-03-22T17:59:46.837Z,36.31
2019-03-22T18:02:14.548Z,36.58
2019-03-22T18:04:42.286Z,36.91
2019-03-22T18:07:10.470Z,36.95
2019-03-22T18:09:38.474Z,37.25
2019-03-22T18:12:07.145Z,37.50
2019-03-22T18:14:37.585Z,37.92
2019-03-22T18:17:05.249Z,38.20
2019-03-22T18:19:32.952Z,38.33
2019-03-22T18:22:03.708Z,38.05
2019-03-22T18:24:31.415Z,38.26
2019-03-22T18:26:59.501Z,38.66
2019-03-22T18:29:28.297Z,38.79
2019-03-22T18:31:55.853Z,38.33
2019-03-22T18:34:23.492Z,38.87
2019-03-22T18:36:51.295Z,39.25
2019-03-22T18:39:18.989Z,39.50
2019-03-22T18:41:46.970Z,39.13
2019-03-22T18:44:14.602Z,39.18
2019-03-22T18:46:42.389Z,39.70
2019-03-22T18:49:11.164Z,39.73
2019-03-22T18:51:39.711Z,40.01
2019-03-22T18:54:09.247Z,40.25
2019-03-22T18:56:36.874Z,40.56
2019-03-22T18:59:04.567Z,40.68
2019-03-22T19:01:32.195Z,40.76
2019-03-22T19:03:59.970Z,40.97
2019-03-22T19:06:28.111Z,40.92
2019-03-22T19:08:57.092Z,40.85
2019-03-22T19:11:24.676Z,41.11
2019-03-22T19:13:53.506Z,41.34
2019-03-22T19:16:21.095Z,41.50
2019-03-22T19:18:48.795Z,41.68
2019-03-22T19:21:16.415Z,42.25
2019-03-22T19:23:44.114Z,42.65
2019-03-22T19:26:12.022Z,42.96
2019-03-22T19:28:41.410Z,43.10
2019-03-22T19:31:09.117Z,43.11
2019-03-22T19:33:37.044Z,43.05
2019-03-22T19:36:04.886Z,43.03
2019-03-22T19:38:32.874Z,43.27
2019-03-22T19:41:00.522Z,43.74
2019-03-22T19:43:28.156Z,43.95
2019-03-22T19:45:56.104Z,44.01
2019-03-22T19:48:23.757Z,44.23
2019-03-22T19:50:51.440Z,44.29
2019-03-22T19:53:19.650Z,44.96
2019-03-22T19:55:48.606Z,45.50
2019-03-22T19:58:17.325Z,45.14
2019-03-22T20:00:46.344Z,44.96
2019-03-22T20:03:14.109Z,45.10
2019-03-22T20:05:41.847Z,45.64
2019-03-22T20:08:12.899Z,46.07
2019-03-22T20:10:39.295Z,46.35
2019-03-22T20:13:06.922Z,46.70
2019-03-22T20:15:35.107Z,47.14
2019-03-22T20:18:02.710Z,47.37
2019-03-22T20:20:30.318Z,47.58
2019-03-22T20:22:59.947Z,47.75
2019-03-22T20:25:27.845Z,48.00
2019-03-22T20:27:56.950Z,48.55
2019-03-22T20:30:25.104Z,48.80
2019-03-22T20:32:53.013Z,49.11
2019-03-22T20:35:20.622Z,49.49
2019-03-22T20:37:48.655Z,49.47
2019-03-22T20:40:16.693Z,49.45
2019-03-22T20:42:44.258Z,49.56
2019-03-22T20:45:23.325Z,49.93
2019-03-22T20:47:41.815Z,50.23
2019-03-22T20:50:11.565Z,49.67
2019-03-22T20:52:39.260Z,49.88
2019-03-22T20:55:08.017Z,49.35
2019-03-22T20:57:36.008Z,49.50
2019-03-22T21:00:04.802Z,49.85
2019-03-22T21:02:32.587Z,49.73
2019-03-22T21:05:00.682Z,49.74
2019-03-22T21:07:28.481Z,49.25
2019-03-22T21:09:56.135Z,49.15
2019-03-22T21:12:23.717Z,49.71
2019-03-22T21:14:51.874Z,50.15
2019-03-22T21:17:19.675Z,50.09
2019-03-22T21:19:47.492Z,50.23
2019-03-22T21:22:16.575Z,51.24
2019-03-22T21:24:44.218Z,51.28
2019-03-22T21:27:15.838Z,51.42
2019-03-22T21:29:44.361Z,51.41
2019-03-22T21:32:11.042Z,51.56
2019-03-22T21:34:39.148Z,52.43
2019-03-22T21:37:07.031Z,52.89
2019-03-22T21:39:34.746Z,52.40
2019-03-22T21:42:02.455Z,52.62
2019-03-22T21:44:30.366Z,52.66
2019-03-22T21:46:58.116Z,52.90
2019-03-22T21:49:26.340Z,52.90
2019-03-22T21:51:53.925Z,52.72
2019-03-22T21:54:23.423Z,53.11
2019-03-22T21:56:51.233Z,53.11
2019-03-22T21:59:18.854Z,52.87
2019-03-22T22:01:46.666Z,52.51
2019-03-22T22:04:14.663Z,52.10
2019-03-22T22:06:42.272Z,53.80
2019-03-22T22:09:10.043Z,55.67
2019-03-22T22:11:37.741Z,56.76
2019-03-22T22:14:05.393Z,57.36
2019-03-22T22:16:33.186Z,58.35
2019-03-22T22:19:02.173Z,58.61
2019-03-22T22:21:30.858Z,59.22
2019-03-22T22:23:58.579Z,59.07
2019-03-22T22:26:26.241Z,59.22
2019-03-22T22:28:53.924Z,58.93
2019-03-22T22:31:22.175Z,58.30
2019-03-22T22:33:49.726Z,58.02
2019-03-22T22:36:17.532Z,58.18
2019-03-22T22:38:45.187Z,58.36
2019-03-22T22:41:12.855Z,59.04
2019-03-22T22:43:41.575Z,58.81
2019-03-22T22:46:09.707Z,57.68
2019-03-22T22:48:37.768Z,56.01
2019-03-22T22:51:05.533Z,54.92
2019-03-22T22:53:33.445Z,54.48
2019-03-22T22:56:01.550Z,53.92
2019-03-22T22:58:29.360Z,53.79
2019-03-22T23:00:57.002Z,53.68
2019-03-22T23:03:26.595Z,54.05
2019-03-22T23:05:54.305Z,54.43
2019-03-22T23:08:22.360Z,54.88
2019-03-22T23:10:49.999Z,54.89
2019-03-22T23:13:21.507Z,54.52
2019-03-22T23:15:49.260Z,54.80
2019-03-22T23:18:17.040Z,55.25
2019-03-22T23:20:44.631Z,55.87
2019-03-22T23:23:12.955Z,56.08
2019-03-22T23:25:40.626Z,56.36
2019-03-22T23:28:08.390Z,56.51
2019-03-22T23:30:36.201Z,56.59
2019-03-22T23:33:03.856Z,56.81
2019-03-22T23:35:31.563Z,57.01
2019-03-22T23:37:59.759Z,57.34
2019-03-22T23:40:27.539Z,57.30
2019-03-22T23:42:55.655Z,57.83
2019-03-22T23:45:23.902Z,57.51
2019-03-22T23:47:53.015Z,56.91
2019-03-22T23:50:20.905Z,57.45
2019-03-22T23:52:48.973Z,59.18
2019-03-22T23:55:16.775Z,60.25
2019-03-22T23:57:44.565Z,60.68
