createdAt,value
2018-07-24T00:00:18.784Z,9.67
2018-07-24T00:02:46.342Z,9.90
2018-07-24T00:05:13.804Z,9.83
2018-07-24T00:07:41.328Z,9.60
2018-07-24T00:10:08.900Z,9.53
2018-07-24T00:12:36.349Z,9.77
2018-07-24T00:15:04.728Z,9.67
2018-07-24T00:17:32.289Z,10.10
2018-07-24T00:19:59.742Z,9.67
2018-07-24T00:22:27.356Z,10.07
2018-07-24T00:24:55.541Z,9.37
2018-07-24T00:27:23.069Z,9.83
2018-07-24T00:29:50.533Z,9.33
2018-07-24T00:32:18.110Z,9.83
2018-07-24T00:34:45.430Z,9.63
2018-07-24T00:37:12.930Z,9.93
2018-07-24T00:39:40.448Z,10.43
2018-07-24T00:42:08.139Z,9.53
2018-07-24T00:44:36.405Z,10.10
2018-07-24T00:47:03.909Z,9.50
2018-07-24T00:49:31.397Z,10.03
2018-07-24T00:51:58.854Z,9.97
2018-07-24T00:54:26.393Z,9.60
2018-07-24T00:56:53.879Z,9.30
2018-07-24T00:59:21.337Z,9.97
2018-07-24T01:01:48.894Z,10.53
2018-07-24T01:04:16.335Z,11.03
2018-07-24T01:06:43.837Z,10.53
2018-07-24T01:09:11.471Z,10.13
2018-07-24T01:11:39.065Z,10.73
2018-07-24T01:14:06.730Z,10.67
2018-07-24T01:16:34.220Z,10.53
2018-07-24T01:19:01.813Z,11.07
2018-07-24T01:21:29.261Z,10.77
2018-07-24T01:23:56.718Z,10.37
2018-07-24T01:26:24.176Z,11.10
2018-07-24T01:28:51.641Z,10.77
2018-07-24T01:31:19.149Z,11.23
2018-07-24T01:33:46.651Z,11.10
2018-07-24T01:36:14.224Z,10.70
2018-07-24T01:38:41.705Z,11.03
2018-07-24T01:41:09.149Z,10.67
2018-07-24T01:43:36.707Z,11.03
2018-07-24T01:46:04.253Z,11.83
2018-07-24T01:48:31.788Z,11.37
2018-07-24T01:50:59.283Z,11.47
2018-07-24T01:53:26.819Z,11.03
2018-07-24T01:55:54.283Z,11.93
2018-07-24T01:58:28.471Z,11.40
2018-07-24T02:01:00.495Z,11.80
2018-07-24T02:03:27.974Z,11.37
2018-07-24T02:05:55.546Z,10.77
2018-07-24T02:08:22.997Z,10.57
2018-07-24T02:10:50.513Z,10.77
2018-07-24T02:13:17.982Z,10.53
2018-07-24T02:15:45.517Z,10.77
2018-07-24T02:18:12.979Z,10.87
2018-07-24T02:20:40.559Z,10.40
2018-07-24T02:23:08.190Z,10.53
2018-07-24T02:25:35.713Z,10.87
2018-07-24T02:28:03.147Z,11.00
2018-07-24T02:30:30.590Z,10.63
2018-07-24T02:32:58.123Z,11.00
2018-07-24T02:35:25.620Z,11.00
2018-07-24T02:37:53.156Z,10.07
2018-07-24T02:40:20.711Z,10.90
2018-07-24T02:42:48.263Z,9.97
2018-07-24T02:45:15.791Z,10.73
2018-07-24T02:47:44.366Z,10.73
2018-07-24T02:50:11.956Z,10.60
2018-07-24T02:52:39.375Z,10.23
2018-07-24T02:55:06.929Z,10.03
2018-07-24T02:57:34.321Z,10.93
2018-07-24T03:00:01.800Z,10.90
2018-07-24T03:02:29.353Z,10.10
2018-07-24T03:04:56.929Z,9.73
2018-07-24T03:07:24.439Z,10.30
2018-07-24T03:09:51.909Z,10.00
2018-07-24T03:12:19.399Z,10.33
2018-07-24T03:14:47.864Z,10.30
2018-07-24T03:17:15.403Z,9.47
2018-07-24T03:19:42.917Z,10.13
2018-07-24T03:22:10.412Z,10.07
2018-07-24T03:24:37.918Z,9.80
2018-07-24T03:27:05.476Z,9.80
2018-07-24T03:29:37.494Z,10.17
2018-07-24T03:32:05.049Z,9.40
2018-07-24T03:34:32.569Z,9.47
2018-07-24T03:37:00.086Z,10.37
2018-07-24T03:39:27.611Z,9.93
2018-07-24T03:41:55.130Z,9.90
2018-07-24T03:44:22.598Z,10.03
2018-07-24T03:46:50.141Z,9.97
2018-07-24T03:49:18.260Z,9.80
2018-07-24T03:51:45.774Z,9.47
2018-07-24T03:54:13.290Z,9.70
2018-07-24T03:56:40.766Z,9.67
2018-07-24T03:59:08.234Z,9.60
2018-07-24T04:01:35.769Z,9.23
2018-07-24T04:04:03.352Z,9.37
2018-07-24T04:06:30.891Z,8.90
2018-07-24T04:08:58.390Z,9.43
2018-07-24T04:11:25.878Z,9.50
2018-07-24T04:13:53.401Z,9.03
2018-07-24T04:16:20.897Z,9.17
2018-07-24T04:18:49.267Z,9.53
2018-07-24T04:21:17.908Z,8.87
2018-07-24T04:23:46.037Z,9.47
2018-07-24T04:26:13.539Z,9.47
2018-07-24T04:28:42.582Z,9.03
2018-07-24T04:31:10.984Z,9.70
2018-07-24T04:33:38.493Z,9.57
2018-07-24T04:36:06.015Z,9.17
2018-07-24T04:38:34.030Z,8.93
2018-07-24T04:41:01.524Z,9.50
2018-07-24T04:43:28.992Z,9.27
2018-07-24T04:45:56.505Z,9.37
2018-07-24T04:48:24.054Z,9.67
2018-07-24T04:50:51.831Z,10.07
2018-07-24T04:53:19.423Z,9.87
2018-07-24T04:55:46.911Z,9.63
2018-07-24T04:58:14.459Z,9.57
2018-07-24T05:00:41.956Z,9.87
2018-07-24T05:03:09.488Z,9.77
2018-07-24T05:05:36.953Z,10.13
2018-07-24T05:08:04.676Z,10.50
2018-07-24T05:10:32.463Z,9.47
2018-07-24T05:12:59.984Z,9.70
2018-07-24T05:15:27.585Z,9.43
2018-07-24T05:17:56.151Z,9.13
2018-07-24T05:20:23.645Z,10.30
2018-07-24T05:22:51.159Z,9.73
2018-07-24T05:25:18.797Z,9.27
2018-07-24T05:27:46.563Z,9.27
2018-07-24T05:30:14.117Z,9.27
2018-07-24T05:32:41.589Z,9.07
2018-07-24T05:35:09.065Z,9.03
2018-07-24T05:37:36.541Z,8.80
2018-07-24T05:40:04.248Z,8.97
2018-07-24T05:42:31.795Z,9.30
2018-07-24T05:44:59.269Z,9.23
2018-07-24T05:47:26.851Z,9.80
2018-07-24T05:49:54.426Z,10.03
2018-07-24T05:52:21.957Z,9.67
2018-07-24T05:54:49.487Z,10.03
2018-07-24T05:57:16.959Z,9.73
2018-07-24T05:59:45.160Z,9.77
2018-07-24T06:02:12.829Z,9.77
2018-07-24T06:04:40.559Z,9.67
2018-07-24T06:07:08.130Z,10.40
2018-07-24T06:09:35.663Z,10.40
2018-07-24T06:12:03.217Z,10.00
2018-07-24T06:14:31.062Z,9.50
2018-07-24T06:16:58.623Z,10.03
2018-07-24T06:19:26.131Z,10.50
2018-07-24T06:21:53.724Z,10.23
2018-07-24T06:24:21.247Z,10.07
2018-07-24T06:26:48.978Z,10.33
2018-07-24T06:29:16.594Z,9.90
2018-07-24T06:31:44.098Z,10.27
2018-07-24T06:34:11.622Z,10.17
2018-07-24T06:36:39.033Z,9.97
2018-07-24T06:39:08.928Z,10.30
2018-07-24T06:41:37.614Z,10.07
2018-07-24T06:44:09.056Z,10.10
2018-07-24T06:46:36.719Z,10.07
2018-07-24T06:49:04.288Z,9.77
2018-07-24T06:51:31.915Z,9.70
2018-07-24T06:53:59.367Z,10.20
2018-07-24T06:56:27.040Z,9.83
2018-07-24T06:58:54.495Z,9.87
2018-07-24T07:01:22.017Z,10.23
2018-07-24T07:03:49.665Z,10.40
2018-07-24T07:08:53.939Z,10.13
2018-07-24T07:11:21.488Z,10.67
2018-07-24T07:13:48.952Z,10.00
2018-07-24T07:16:16.391Z,10.63
2018-07-24T07:18:43.873Z,9.63
2018-07-24T07:21:11.635Z,10.57
2018-07-24T07:23:39.189Z,10.00
2018-07-24T07:26:06.764Z,11.63
2018-07-24T07:28:35.033Z,12.43
2018-07-24T07:31:02.545Z,10.97
2018-07-24T07:33:30.112Z,10.47
2018-07-24T07:35:57.618Z,12.97
2018-07-24T07:38:25.080Z,11.97
2018-07-24T07:40:52.587Z,9.90
2018-07-24T07:43:20.063Z,12.17
2018-07-24T07:45:47.449Z,9.73
2018-07-24T07:48:14.975Z,11.17
2018-07-24T07:50:42.543Z,10.83
2018-07-24T07:53:10.110Z,9.90
2018-07-24T07:55:37.598Z,10.77
2018-07-24T07:58:05.215Z,10.37
2018-07-24T08:00:32.629Z,11.13
2018-07-24T08:03:00.099Z,10.10
2018-07-24T08:05:27.548Z,9.90
2018-07-24T08:07:55.043Z,9.70
2018-07-24T08:10:22.569Z,9.60
2018-07-24T08:12:51.585Z,9.00
2018-07-24T08:15:19.205Z,10.37
2018-07-24T08:17:46.700Z,9.90
2018-07-24T08:20:14.364Z,9.77
2018-07-24T08:22:44.115Z,9.63
2018-07-24T08:25:11.732Z,8.37
2018-07-24T08:27:39.120Z,8.57
2018-07-24T08:30:06.679Z,8.23
2018-07-24T08:32:34.190Z,8.13
2018-07-24T08:35:01.629Z,7.60
2018-07-24T08:37:29.187Z,7.83
2018-07-24T08:39:56.727Z,7.53
2018-07-24T08:42:25.056Z,7.67
2018-07-24T08:44:52.617Z,6.97
2018-07-24T08:47:19.990Z,6.90
2018-07-24T08:49:47.462Z,7.30
2018-07-24T08:52:14.950Z,6.63
2018-07-24T08:54:42.704Z,6.87
2018-07-24T08:57:09.949Z,6.97
2018-07-24T08:59:37.430Z,6.77
2018-07-24T09:02:04.944Z,6.93
2018-07-24T09:04:32.521Z,6.60
2018-07-24T09:07:00.095Z,6.43
2018-07-24T09:09:27.610Z,6.80
2018-07-24T09:11:55.202Z,6.50
2018-07-24T09:14:22.757Z,6.67
2018-07-24T09:16:50.244Z,6.60
2018-07-24T09:19:17.696Z,6.17
2018-07-24T09:21:45.166Z,6.30
2018-07-24T09:24:12.715Z,6.57
2018-07-24T09:26:40.163Z,6.27
2018-07-24T09:29:07.680Z,6.77
2018-07-24T09:31:35.316Z,6.13
2018-07-24T09:34:02.854Z,6.67
2018-07-24T09:36:30.378Z,7.03
2018-07-24T09:38:57.900Z,7.23
2018-07-24T09:41:25.436Z,6.57
2018-07-24T09:43:53.332Z,6.80
2018-07-24T09:46:20.818Z,6.67
2018-07-24T09:48:48.398Z,7.07
2018-07-24T09:51:15.968Z,6.97
2018-07-24T09:53:43.490Z,6.80
2018-07-24T09:56:10.998Z,6.97
2018-07-24T09:58:38.528Z,7.17
2018-07-24T10:01:11.897Z,6.27
2018-07-24T10:03:39.755Z,7.03
2018-07-24T10:06:07.256Z,6.63
2018-07-24T10:08:34.836Z,6.70
2018-07-24T10:11:02.351Z,6.87
2018-07-24T10:13:29.833Z,7.20
2018-07-24T10:15:57.259Z,6.53
2018-07-24T10:18:24.780Z,6.73
2018-07-24T10:20:52.253Z,6.60
2018-07-24T10:23:19.762Z,6.87
2018-07-24T10:25:47.383Z,6.73
2018-07-24T10:28:14.870Z,6.37
2018-07-24T10:30:42.433Z,6.03
2018-07-24T10:33:09.898Z,6.57
2018-07-24T10:35:37.343Z,6.50
2018-07-24T10:38:11.577Z,6.57
2018-07-24T10:40:40.569Z,6.30
2018-07-24T10:43:08.237Z,6.63
2018-07-24T10:45:35.513Z,6.80
2018-07-24T10:48:03.067Z,5.97
2018-07-24T10:50:30.608Z,6.30
2018-07-24T10:52:58.111Z,6.50
2018-07-24T10:55:25.606Z,6.10
2018-07-24T10:57:53.081Z,6.20
2018-07-24T11:00:20.660Z,6.40
2018-07-24T11:02:48.123Z,6.10
2018-07-24T11:05:15.746Z,6.00
2018-07-24T11:07:43.268Z,5.67
2018-07-24T11:10:10.855Z,5.77
2018-07-24T11:12:38.321Z,5.80
2018-07-24T11:15:05.984Z,6.23
2018-07-24T11:17:33.518Z,6.53
2018-07-24T11:20:01.317Z,6.97
2018-07-24T11:22:28.961Z,6.53
2018-07-24T11:24:56.410Z,5.83
2018-07-24T11:27:24.071Z,6.00
2018-07-24T11:29:51.546Z,5.60
2018-07-24T11:32:19.312Z,5.70
2018-07-24T11:34:46.901Z,5.60
2018-07-24T11:37:14.396Z,5.70
2018-07-24T11:39:42.238Z,5.83
2018-07-24T11:42:09.725Z,5.70
2018-07-24T11:44:37.214Z,6.20
2018-07-24T11:47:04.874Z,6.03
2018-07-24T11:49:32.613Z,5.87
2018-07-24T11:52:00.102Z,7.10
2018-07-24T11:54:27.764Z,6.43
2018-07-24T11:56:55.370Z,5.47
2018-07-24T11:59:22.999Z,5.60
2018-07-24T12:01:50.529Z,5.33
2018-07-24T12:04:18.178Z,5.23
2018-07-24T12:06:46.230Z,5.30
2018-07-24T12:09:13.887Z,6.20
2018-07-24T12:11:41.925Z,5.57
2018-07-24T12:14:10.203Z,5.83
2018-07-24T12:16:37.758Z,5.50
2018-07-24T12:19:06.584Z,5.57
2018-07-24T12:21:34.426Z,5.70
2018-07-24T12:24:01.881Z,5.53
2018-07-24T12:26:29.620Z,5.27
2018-07-24T12:28:57.166Z,5.60
2018-07-24T12:31:24.724Z,5.77
2018-07-24T12:33:52.298Z,6.13
2018-07-24T12:36:19.840Z,5.70
2018-07-24T12:38:47.342Z,5.53
2018-07-24T12:41:14.818Z,5.60
2018-07-24T12:43:42.364Z,5.33
2018-07-24T12:46:10.230Z,5.80
2018-07-24T12:48:37.725Z,5.80
2018-07-24T12:51:05.342Z,5.87
2018-07-24T12:53:32.901Z,5.73
2018-07-24T12:56:00.389Z,5.83
2018-07-24T12:58:28.723Z,5.67
2018-07-24T13:00:56.203Z,5.50
2018-07-24T13:03:23.718Z,5.30
2018-07-24T13:05:51.212Z,5.67
2018-07-24T13:08:18.827Z,5.57
2018-07-24T13:10:46.466Z,5.50
2018-07-24T13:13:13.959Z,5.73
2018-07-24T13:15:41.484Z,5.40
2018-07-24T13:18:09.034Z,5.57
2018-07-24T13:20:36.559Z,5.30
2018-07-24T13:23:04.322Z,5.17
2018-07-24T13:25:31.790Z,5.20
2018-07-24T13:27:59.323Z,5.37
2018-07-24T13:30:26.775Z,5.77
2018-07-24T13:32:54.274Z,5.53
2018-07-24T13:35:21.746Z,5.40
2018-07-24T13:37:49.249Z,5.40
2018-07-24T13:40:16.842Z,5.40
2018-07-24T13:42:44.606Z,5.53
2018-07-24T13:45:12.096Z,5.23
2018-07-24T13:47:39.590Z,4.80
2018-07-24T13:50:07.195Z,5.10
2018-07-24T13:52:34.738Z,5.07
2018-07-24T13:55:02.134Z,5.23
2018-07-24T13:57:29.693Z,5.03
2018-07-24T13:59:57.216Z,5.27
2018-07-24T14:02:24.774Z,5.37
2018-07-24T14:04:52.230Z,5.57
2018-07-24T14:07:19.747Z,5.57
2018-07-24T14:09:47.414Z,5.47
2018-07-24T14:12:14.948Z,5.07
2018-07-24T14:14:42.448Z,4.83
2018-07-24T14:17:09.887Z,5.03
2018-07-24T14:19:38.483Z,5.37
2018-07-24T14:22:06.070Z,4.87
2018-07-24T14:24:33.591Z,4.90
2018-07-24T14:27:01.116Z,4.77
2018-07-24T14:29:28.614Z,5.23
2018-07-24T14:31:56.205Z,5.20
2018-07-24T14:34:23.674Z,4.97
2018-07-24T14:36:51.139Z,4.47
2018-07-24T14:39:18.652Z,4.90
2018-07-24T14:41:46.135Z,4.90
2018-07-24T14:44:13.634Z,4.53
2018-07-24T14:46:41.125Z,4.83
2018-07-24T14:49:08.534Z,4.77
2018-07-24T14:51:36.098Z,5.20
2018-07-24T14:54:03.593Z,5.40
2018-07-24T14:56:31.044Z,5.07
2018-07-24T14:58:58.548Z,5.43
2018-07-24T15:01:26.131Z,4.80
2018-07-24T15:03:53.678Z,5.00
2018-07-24T15:06:21.239Z,5.03
2018-07-24T15:08:49.738Z,5.20
2018-07-24T15:11:17.596Z,4.73
2018-07-24T15:13:45.111Z,5.30
2018-07-24T15:16:12.612Z,5.00
2018-07-24T15:18:40.115Z,5.33
2018-07-24T15:21:07.626Z,5.03
2018-07-24T15:23:35.753Z,4.90
2018-07-24T15:26:03.764Z,5.07
2018-07-24T15:28:31.362Z,5.03
2018-07-24T15:30:58.859Z,4.90
2018-07-24T15:33:26.335Z,5.30
2018-07-24T15:35:53.874Z,5.17
2018-07-24T15:38:21.386Z,5.10
2018-07-24T15:40:49.372Z,4.90
2018-07-24T15:43:16.885Z,4.60
2018-07-24T15:45:44.436Z,4.83
2018-07-24T15:48:11.938Z,4.63
2018-07-24T15:50:39.410Z,4.97
2018-07-24T15:53:07.050Z,4.77
2018-07-24T15:55:34.554Z,5.00
2018-07-24T15:58:02.174Z,5.20
2018-07-24T16:00:29.656Z,5.17
2018-07-24T16:02:57.236Z,4.97
2018-07-24T16:05:24.822Z,5.27
2018-07-24T16:07:52.335Z,5.47
2018-07-24T16:10:19.832Z,4.93
2018-07-24T16:12:48.336Z,5.27
2018-07-24T16:15:15.767Z,4.93
2018-07-24T16:17:43.253Z,4.87
2018-07-24T16:20:10.819Z,4.87
2018-07-24T16:22:38.300Z,5.17
2018-07-24T16:25:05.942Z,5.50
2018-07-24T16:27:33.493Z,5.47
2018-07-24T16:30:00.996Z,5.10
2018-07-24T16:32:28.502Z,5.10
2018-07-24T16:34:55.944Z,5.40
2018-07-24T16:37:23.465Z,5.30
2018-07-24T16:39:50.970Z,5.80
2018-07-24T16:42:18.429Z,5.50
2018-07-24T16:44:45.948Z,5.40
2018-07-24T16:47:13.446Z,5.50
2018-07-24T16:49:40.853Z,5.30
2018-07-24T16:52:08.355Z,5.27
2018-07-24T16:54:35.913Z,5.00
2018-07-24T16:57:03.377Z,5.23
2018-07-24T16:59:30.810Z,5.07
2018-07-24T17:01:58.539Z,5.37
2018-07-24T17:04:26.058Z,6.53
2018-07-24T17:06:53.567Z,7.00
2018-07-24T17:09:21.101Z,7.10
2018-07-24T17:11:48.655Z,5.67
2018-07-24T17:14:16.169Z,5.80
2018-07-24T17:16:43.579Z,8.20
2018-07-24T17:19:11.113Z,6.07
2018-07-24T17:21:38.667Z,5.10
2018-07-24T17:24:06.189Z,5.33
2018-07-24T17:26:33.848Z,4.90
2018-07-24T17:29:01.371Z,5.23
2018-07-24T17:31:28.899Z,5.33
2018-07-24T17:33:56.364Z,5.00
2018-07-24T17:36:23.932Z,5.10
2018-07-24T17:38:51.520Z,5.17
2018-07-24T17:41:19.086Z,4.83
2018-07-24T17:43:46.798Z,5.10
2018-07-24T17:46:14.327Z,5.57
2018-07-24T17:48:41.726Z,5.87
2018-07-24T17:51:09.190Z,5.43
2018-07-24T17:53:36.812Z,6.13
2018-07-24T17:56:04.356Z,5.50
2018-07-24T17:58:31.850Z,5.57
2018-07-24T18:00:59.370Z,5.50
2018-07-24T18:03:26.806Z,5.70
2018-07-24T18:05:54.328Z,5.40
2018-07-24T18:08:21.802Z,5.40
2018-07-24T18:10:49.380Z,5.40
2018-07-24T18:13:16.916Z,5.27
2018-07-24T18:15:44.425Z,5.57
2018-07-24T18:18:12.042Z,5.73
2018-07-24T18:20:39.584Z,5.70
2018-07-24T18:23:07.658Z,5.60
2018-07-24T18:25:35.215Z,5.50
2018-07-24T18:28:02.783Z,5.47
2018-07-24T18:30:31.379Z,5.67
2018-07-24T18:32:58.887Z,5.77
2018-07-24T18:35:26.432Z,5.97
2018-07-24T18:37:53.846Z,5.47
2018-07-24T18:40:21.416Z,6.07
2018-07-24T18:42:48.966Z,5.00
2018-07-24T18:45:16.519Z,5.83
2018-07-24T18:47:44.100Z,5.43
2018-07-24T18:50:11.656Z,5.83
2018-07-24T18:52:39.231Z,5.87
2018-07-24T18:55:06.795Z,6.03
2018-07-24T18:57:34.315Z,5.77
2018-07-24T19:00:01.853Z,5.83
2018-07-24T19:02:29.758Z,5.87
2018-07-24T19:04:57.422Z,5.90
2018-07-24T19:07:24.920Z,6.00
2018-07-24T19:09:52.414Z,6.17
2018-07-24T19:12:19.998Z,6.63
2018-07-24T19:14:47.622Z,6.00
2018-07-24T19:17:15.218Z,6.43
2018-07-24T19:19:42.884Z,5.97
2018-07-24T19:22:10.482Z,5.83
2018-07-24T19:24:38.170Z,6.07
2018-07-24T19:27:05.922Z,6.03
2018-07-24T19:29:33.801Z,6.00
2018-07-24T19:32:02.376Z,6.43
2018-07-24T19:34:30.015Z,6.43
2018-07-24T19:36:57.714Z,6.37
2018-07-24T19:39:25.506Z,6.60
2018-07-24T19:41:53.333Z,6.40
2018-07-24T19:44:21.297Z,6.87
2018-07-24T19:46:49.097Z,7.00
2018-07-24T19:49:16.893Z,6.90
2018-07-24T19:51:44.593Z,7.40
2018-07-24T19:54:12.296Z,7.37
2018-07-24T19:56:40.028Z,7.20
2018-07-24T19:59:09.110Z,6.97
2018-07-24T20:01:36.976Z,7.10
2018-07-24T20:04:04.924Z,6.67
2018-07-24T20:06:32.807Z,6.67
2018-07-24T20:09:02.837Z,6.77
2018-07-24T20:11:30.583Z,6.63
2018-07-24T20:13:58.597Z,7.27
2018-07-24T20:16:26.390Z,6.83
2018-07-24T20:18:53.884Z,7.33
2018-07-24T20:21:21.518Z,7.97
2018-07-24T20:23:49.620Z,7.60
2018-07-24T20:26:18.877Z,7.87
2018-07-24T20:28:46.630Z,7.50
2018-07-24T20:31:14.386Z,7.47
2018-07-24T20:33:42.017Z,7.93
2018-07-24T20:36:09.705Z,8.00
2018-07-24T20:38:37.433Z,8.60
2018-07-24T20:41:05.144Z,8.70
2018-07-24T20:43:32.773Z,8.33
2018-07-24T20:46:00.779Z,7.83
2018-07-24T20:48:28.354Z,8.20
2018-07-24T20:50:55.924Z,8.37
2018-07-24T20:53:23.508Z,9.00
2018-07-24T20:55:52.484Z,8.27
2018-07-24T20:58:20.014Z,8.47
2018-07-24T21:00:47.617Z,8.33
2018-07-24T21:03:15.199Z,8.83
2018-07-24T21:05:44.634Z,8.67
2018-07-24T21:08:12.303Z,8.27
2018-07-24T21:10:39.885Z,8.97
2018-07-24T21:13:07.504Z,8.57
2018-07-24T21:15:35.044Z,8.77
2018-07-24T21:18:02.525Z,8.03
2018-07-24T21:20:30.697Z,8.20
2018-07-24T21:22:58.268Z,8.80
2018-07-24T21:25:25.863Z,9.00
2018-07-24T21:27:53.390Z,8.53
2018-07-24T21:30:20.887Z,9.23
2018-07-24T21:32:49.072Z,8.13
2018-07-24T21:35:16.482Z,8.83
2018-07-24T21:37:43.945Z,8.47
2018-07-24T21:40:11.649Z,8.57
2018-07-24T21:42:40.093Z,8.63
2018-07-24T21:45:07.714Z,8.87
2018-07-24T21:47:35.220Z,8.23
2018-07-24T21:50:02.881Z,8.63
2018-07-24T21:52:30.446Z,8.80
2018-07-24T21:54:57.993Z,8.63
2018-07-24T21:57:25.623Z,8.50
2018-07-24T21:59:53.106Z,8.23
2018-07-24T22:02:20.666Z,8.67
2018-07-24T22:04:48.202Z,8.47
2018-07-24T22:07:15.892Z,8.40
2018-07-24T22:09:43.385Z,8.50
2018-07-24T22:12:10.797Z,8.43
2018-07-24T22:14:38.278Z,8.53
2018-07-24T22:17:18.312Z,8.30
2018-07-24T22:19:46.159Z,9.37
2018-07-24T22:22:13.615Z,8.63
2018-07-24T22:24:41.059Z,8.57
2018-07-24T22:27:08.572Z,8.97
2018-07-24T22:29:36.112Z,8.27
2018-07-24T22:32:03.647Z,8.63
2018-07-24T22:34:31.130Z,8.20
2018-07-24T22:36:58.568Z,8.10
2018-07-24T22:39:26.071Z,7.87
2018-07-24T22:41:53.498Z,7.43
2018-07-24T22:44:20.998Z,7.83
2018-07-24T22:46:48.497Z,8.17
2018-07-24T22:49:15.972Z,8.20
2018-07-24T22:51:43.455Z,7.47
2018-07-24T22:54:10.973Z,7.80
2018-07-24T22:56:38.488Z,8.63
2018-07-24T22:59:05.952Z,7.60
2018-07-24T23:01:33.383Z,7.67
2018-07-24T23:04:00.835Z,7.53
2018-07-24T23:06:28.296Z,7.40
2018-07-24T23:08:55.765Z,7.63
2018-07-24T23:11:23.278Z,7.43
2018-07-24T23:13:50.782Z,7.20
2018-07-24T23:16:18.295Z,7.60
2018-07-24T23:18:45.798Z,7.83
2018-07-24T23:21:13.284Z,7.17
2018-07-24T23:23:40.725Z,7.33
2018-07-24T23:26:08.162Z,7.17
2018-07-24T23:28:35.672Z,7.40
2018-07-24T23:31:03.256Z,7.83
2018-07-24T23:33:30.660Z,7.43
2018-07-24T23:35:58.148Z,7.57
2018-07-24T23:38:25.656Z,7.70
2018-07-24T23:40:53.082Z,7.17
2018-07-24T23:43:20.606Z,7.83
2018-07-24T23:45:48.066Z,8.03
2018-07-24T23:48:15.592Z,7.77
2018-07-24T23:50:43.106Z,7.20
2018-07-24T23:53:10.503Z,8.00
2018-07-24T23:55:37.992Z,7.87
2018-07-24T23:58:05.983Z,7.33
