createdAt,value
2023-01-07T00:02:28.763Z,65.05
2023-01-07T00:05:13.957Z,65.02
2023-01-07T00:07:59.337Z,65.16
2023-01-07T00:10:43.073Z,63.78
2023-01-07T00:13:27.009Z,63.64
2023-01-07T00:16:13.032Z,63.51
2023-01-07T00:18:58.761Z,63.38
2023-01-07T00:21:44.120Z,62.67
2023-01-07T00:24:27.905Z,62.45
2023-01-07T00:27:11.712Z,62.51
2023-01-07T00:29:55.478Z,63.15
2023-01-07T00:32:57.834Z,63.31
2023-01-07T00:35:41.533Z,61.88
2023-01-07T00:38:26.747Z,61.81
2023-01-07T00:41:10.755Z,61.60
2023-01-07T00:43:55.001Z,61.80
2023-01-07T00:46:38.875Z,61.99
2023-01-07T00:49:24.526Z,61.87
2023-01-07T00:52:08.332Z,61.62
2023-01-07T00:54:53.588Z,62.17
2023-01-07T00:57:37.364Z,63.36
2023-01-07T01:00:23.242Z,63.15
2023-01-07T01:03:07.087Z,62.72
2023-01-07T01:05:52.004Z,62.72
2023-01-07T01:08:36.092Z,63.99
2023-01-07T01:11:21.269Z,62.87
2023-01-07T01:14:05.097Z,62.73
2023-01-07T01:16:49.159Z,63.77
2023-01-07T01:19:32.956Z,62.75
2023-01-07T01:22:16.805Z,61.70
2023-01-07T01:25:01.359Z,62.29
2023-01-07T01:27:46.878Z,62.19
2023-01-07T01:30:30.639Z,61.89
2023-01-07T01:33:16.943Z,62.16
2023-01-07T01:36:05.361Z,62.68
2023-01-07T01:38:49.172Z,62.23
2023-01-07T01:41:33.336Z,61.40
2023-01-07T01:44:46.915Z,60.23
2023-01-07T01:47:40.032Z,61.44
2023-01-07T01:50:28.813Z,61.46
2023-01-07T01:53:17.840Z,62.04
2023-01-07T01:56:10.314Z,62.25
2023-01-07T01:58:58.145Z,62.02
2023-01-07T02:01:43.914Z,62.67
2023-01-07T02:04:31.948Z,62.68
2023-01-07T02:07:18.735Z,62.82
2023-01-07T02:10:15.030Z,63.11
2023-01-07T02:13:16.879Z,63.50
2023-01-07T02:16:06.521Z,64.07
2023-01-07T02:19:11.068Z,63.83
2023-01-07T02:22:05.484Z,65.05
2023-01-07T02:25:15.448Z,65.68
2023-01-07T02:28:24.615Z,65.18
2023-01-07T02:31:37.655Z,65.46
2023-01-07T02:34:29.281Z,65.36
2023-01-07T02:37:18.546Z,66.72
2023-01-07T02:40:11.616Z,66.67
2023-01-07T02:43:08.410Z,66.67
2023-01-07T02:46:02.030Z,70.12
2023-01-07T02:48:47.222Z,69.03
2023-01-07T02:51:37.352Z,68.38
2023-01-07T02:54:24.853Z,67.88
2023-01-07T02:57:27.331Z,68.61
2023-01-07T03:00:18.754Z,69.25
2023-01-07T03:03:18.668Z,70.04
2023-01-07T03:06:16.148Z,70.07
2023-01-07T03:09:11.848Z,69.80
2023-01-07T03:12:06.650Z,70.06
2023-01-07T03:14:53.078Z,69.71
2023-01-07T03:17:42.394Z,70.68
2023-01-07T03:20:27.127Z,70.37
2023-01-07T03:23:14.135Z,70.56
2023-01-07T03:26:05.056Z,70.21
2023-01-07T03:28:51.215Z,70.57
2023-01-07T03:31:37.907Z,71.19
2023-01-07T03:34:26.313Z,70.51
2023-01-07T03:37:13.366Z,71.70
2023-01-07T03:39:58.546Z,71.53
2023-01-07T03:42:49.024Z,71.63
2023-01-07T03:45:39.251Z,71.56
2023-01-07T03:48:23.133Z,71.59
2023-01-07T03:51:06.850Z,71.85
2023-01-07T03:53:50.678Z,71.72
2023-01-07T03:56:34.563Z,71.24
2023-01-07T03:59:19.760Z,71.58
2023-01-07T04:02:04.849Z,71.46
2023-01-07T04:04:49.609Z,72.21
2023-01-07T04:07:33.895Z,71.89
2023-01-07T04:10:18.383Z,72.22
2023-01-07T04:13:02.419Z,72.00
2023-01-07T04:15:47.930Z,72.65
2023-01-07T04:18:32.145Z,72.32
2023-01-07T04:21:15.985Z,72.44
2023-01-07T04:23:59.827Z,73.95
2023-01-07T04:26:44.177Z,73.48
2023-01-07T04:29:29.078Z,73.56
2023-01-07T04:32:14.327Z,72.40
2023-01-07T04:34:58.578Z,73.88
2023-01-07T04:37:43.643Z,73.90
2023-01-07T04:40:27.798Z,74.42
2023-01-07T04:43:12.111Z,74.49
2023-01-07T04:45:55.942Z,74.55
2023-01-07T04:48:41.284Z,74.10
2023-01-07T04:51:25.340Z,76.15
2023-01-07T04:54:09.622Z,76.50
2023-01-07T04:56:53.634Z,76.04
2023-01-07T04:59:37.572Z,75.11
2023-01-07T05:02:21.487Z,75.04
2023-01-07T05:05:07.741Z,76.62
2023-01-07T05:07:52.574Z,76.71
2023-01-07T05:10:37.866Z,77.48
2023-01-07T05:13:24.468Z,77.99
2023-01-07T05:16:09.313Z,78.39
2023-01-07T05:18:53.545Z,78.60
2023-01-07T05:21:39.080Z,78.71
2023-01-07T05:24:23.850Z,78.44
2023-01-07T05:27:08.972Z,78.14
2023-01-07T05:29:54.464Z,78.54
2023-01-07T05:32:38.418Z,79.08
2023-01-07T05:35:22.218Z,79.41
2023-01-07T05:38:07.652Z,79.63
2023-01-07T05:40:51.944Z,78.92
2023-01-07T05:43:39.311Z,78.80
2023-01-07T05:46:23.239Z,79.03
2023-01-07T05:49:07.521Z,78.96
2023-01-07T05:51:51.368Z,78.93
2023-01-07T05:54:36.696Z,79.63
2023-01-07T05:57:20.568Z,80.57
2023-01-07T06:00:04.511Z,80.52
2023-01-07T06:02:55.966Z,80.52
2023-01-07T06:05:39.791Z,80.31
2023-01-07T06:08:24.212Z,81.34
2023-01-07T06:11:10.030Z,81.96
2023-01-07T06:13:53.831Z,81.84
2023-01-07T06:16:37.611Z,81.04
2023-01-07T06:19:22.986Z,80.24
2023-01-07T06:22:06.876Z,79.92
2023-01-07T06:24:50.725Z,79.51
2023-01-07T06:27:36.085Z,79.52
2023-01-07T06:30:20.052Z,78.58
2023-01-07T06:33:05.511Z,78.90
2023-01-07T06:35:49.429Z,78.08
2023-01-07T06:38:33.262Z,78.04
2023-01-07T06:41:16.995Z,77.92
2023-01-07T06:44:02.192Z,77.54
2023-01-07T06:46:47.495Z,76.53
2023-01-07T06:49:31.332Z,76.17
2023-01-07T06:52:15.038Z,76.69
2023-01-07T06:54:58.828Z,77.57
2023-01-07T06:57:42.640Z,77.03
2023-01-07T07:00:27.828Z,76.39
2023-01-07T07:03:12.008Z,76.12
2023-01-07T07:05:55.873Z,76.96
2023-01-07T07:08:39.896Z,76.53
2023-01-07T07:11:23.943Z,75.49
2023-01-07T07:14:07.942Z,75.73
2023-01-07T07:16:53.071Z,75.28
2023-01-07T07:19:36.871Z,74.74
2023-01-07T07:22:20.828Z,74.28
2023-01-07T07:25:05.068Z,74.41
2023-01-07T07:27:49.057Z,74.22
2023-01-07T07:30:46.326Z,73.73
2023-01-07T07:33:33.088Z,73.38
2023-01-07T07:36:16.923Z,73.93
2023-01-07T07:39:00.751Z,73.42
2023-01-07T07:41:44.640Z,72.84
2023-01-07T07:44:28.517Z,71.76
2023-01-07T07:47:12.452Z,71.79
2023-01-07T07:49:57.809Z,71.74
2023-01-07T07:52:41.834Z,71.52
2023-01-07T07:55:26.249Z,70.75
2023-01-07T07:58:10.616Z,70.34
2023-01-07T08:00:54.669Z,70.16
2023-01-07T08:03:38.562Z,70.21
2023-01-07T08:06:23.860Z,70.69
2023-01-07T08:09:07.566Z,70.83
2023-01-07T08:11:51.561Z,70.21
2023-01-07T08:14:35.399Z,70.56
2023-01-07T08:17:19.182Z,70.03
2023-01-07T08:20:03.089Z,69.40
2023-01-07T08:22:48.617Z,69.27
2023-01-07T08:25:33.511Z,69.13
2023-01-07T08:28:17.561Z,68.80
2023-01-07T08:31:03.327Z,68.98
2023-01-07T08:33:47.332Z,68.80
2023-01-07T08:36:31.032Z,67.63
2023-01-07T08:39:16.357Z,69.05
2023-01-07T08:42:00.235Z,67.78
2023-01-07T08:44:44.135Z,67.19
2023-01-07T08:47:28.434Z,66.74
2023-01-07T08:50:12.174Z,65.64
2023-01-07T08:52:56.259Z,65.00
2023-01-07T08:55:41.302Z,65.73
2023-01-07T08:58:25.947Z,65.63
2023-01-07T09:01:10.257Z,64.86
2023-01-07T09:03:54.211Z,64.22
2023-01-07T09:06:37.988Z,63.82
2023-01-07T09:09:22.651Z,63.01
2023-01-07T09:12:10.816Z,63.75
2023-01-07T09:14:54.979Z,63.86
2023-01-07T09:17:38.906Z,64.09
2023-01-07T09:20:22.727Z,63.27
2023-01-07T09:23:06.615Z,63.37
2023-01-07T09:25:50.409Z,63.59
2023-01-07T09:28:35.536Z,62.96
2023-01-07T09:31:19.459Z,62.22
2023-01-07T09:34:03.305Z,61.81
2023-01-07T09:36:47.064Z,61.47
2023-01-07T09:39:31.008Z,61.62
2023-01-07T09:42:24.210Z,61.88
2023-01-07T09:45:18.128Z,60.84
2023-01-07T09:48:06.146Z,60.83
2023-01-07T09:50:55.395Z,60.12
2023-01-07T09:53:44.105Z,59.42
2023-01-07T09:56:30.839Z,58.34
2023-01-07T09:59:15.623Z,58.69
2023-01-07T10:02:12.584Z,58.65
2023-01-07T10:05:03.524Z,57.82
2023-01-07T10:07:54.174Z,56.96
2023-01-07T10:11:06.417Z,56.89
2023-01-07T10:14:21.443Z,56.35
2023-01-07T10:17:19.612Z,55.89
2023-01-07T10:20:09.504Z,55.75
2023-01-07T10:22:57.957Z,55.58
2023-01-07T10:25:45.327Z,54.32
2023-01-07T10:28:35.609Z,54.24
2023-01-07T10:31:23.833Z,54.42
2023-01-07T10:34:15.566Z,53.68
2023-01-07T10:37:03.999Z,53.32
2023-01-07T10:39:57.887Z,53.71
2023-01-07T10:42:49.609Z,54.16
2023-01-07T10:45:58.577Z,54.02
2023-01-07T10:49:16.029Z,54.45
2023-01-07T10:52:14.250Z,53.61
2023-01-07T10:55:23.163Z,53.14
2023-01-07T10:58:10.754Z,52.46
2023-01-07T11:00:54.650Z,51.67
2023-01-07T11:03:40.277Z,51.84
2023-01-07T11:06:46.022Z,52.16
2023-01-07T11:09:33.653Z,52.22
2023-01-07T11:12:26.488Z,51.50
2023-01-07T11:15:18.081Z,51.70
2023-01-07T11:18:05.177Z,51.22
2023-01-07T11:20:51.021Z,50.77
2023-01-07T11:23:37.970Z,50.79
2023-01-07T11:26:27.579Z,50.70
2023-01-07T11:29:18.267Z,50.27
2023-01-07T11:32:05.623Z,51.10
2023-01-07T11:34:56.498Z,51.08
2023-01-07T11:37:42.321Z,50.84
2023-01-07T11:40:28.999Z,51.02
2023-01-07T11:43:23.502Z,51.00
2023-01-07T11:46:23.916Z,50.80
2023-01-07T11:49:23.285Z,50.45
2023-01-07T11:52:07.150Z,51.21
2023-01-07T11:54:52.457Z,50.47
2023-01-07T11:57:38.077Z,50.96
2023-01-07T12:00:22.472Z,51.30
2023-01-07T12:03:12.758Z,50.30
2023-01-07T12:05:59.090Z,50.28
2023-01-07T12:08:50.431Z,50.17
2023-01-07T12:11:36.735Z,50.19
2023-01-07T12:14:27.161Z,50.37
2023-01-07T12:17:16.635Z,50.81
2023-01-07T12:20:35.527Z,50.01
2023-01-07T12:23:29.968Z,49.51
2023-01-07T12:26:17.625Z,49.37
2023-01-07T12:29:14.210Z,49.86
2023-01-07T12:32:11.089Z,50.61
2023-01-07T12:35:14.704Z,49.61
2023-01-07T12:38:04.892Z,49.78
2023-01-07T12:40:52.778Z,49.83
2023-01-07T12:43:41.650Z,50.12
2023-01-07T12:46:28.137Z,49.46
2023-01-07T12:49:21.959Z,49.80
2023-01-07T12:52:12.029Z,50.31
2023-01-07T12:55:00.791Z,49.76
2023-01-07T12:57:52.132Z,49.58
2023-01-07T13:00:42.079Z,49.20
2023-01-07T13:03:44.512Z,49.19
2023-01-07T13:06:42.691Z,48.94
2023-01-07T13:09:31.884Z,48.80
2023-01-07T13:12:43.229Z,49.11
2023-01-07T13:15:29.026Z,49.34
2023-01-07T13:18:16.742Z,49.58
2023-01-07T13:21:08.507Z,49.26
2023-01-07T13:24:15.297Z,49.35
2023-01-07T13:27:11.763Z,49.80
2023-01-07T13:30:08.620Z,49.91
2023-01-07T13:33:16.878Z,49.96
2023-01-07T13:36:16.126Z,49.82
2023-01-07T13:39:27.220Z,50.06
2023-01-07T13:42:25.246Z,50.01
2023-01-07T13:45:14.835Z,49.95
2023-01-07T13:48:01.130Z,50.06
2023-01-07T13:50:55.315Z,50.08
2023-01-07T13:53:47.497Z,49.36
2023-01-07T13:56:37.142Z,49.27
2023-01-07T13:59:46.402Z,49.17
2023-01-07T14:02:31.357Z,49.41
2023-01-07T14:05:25.608Z,51.88
2023-01-07T14:08:09.629Z,52.41
2023-01-07T14:10:55.079Z,53.61
2023-01-07T14:13:46.561Z,53.79
2023-01-07T14:16:37.655Z,52.17
2023-01-07T14:19:33.236Z,53.05
2023-01-07T14:22:28.883Z,52.77
2023-01-07T14:25:37.730Z,52.15
2023-01-07T14:28:47.960Z,52.58
2023-01-07T14:31:32.603Z,52.78
2023-01-07T14:34:24.292Z,53.33
2023-01-07T14:37:18.472Z,53.37
2023-01-07T14:40:42.788Z,53.60
2023-01-07T14:44:06.751Z,54.25
2023-01-07T14:46:53.763Z,54.59
2023-01-07T14:50:11.511Z,54.28
2023-01-07T14:53:38.382Z,55.73
2023-01-07T14:56:32.836Z,55.48
2023-01-07T14:59:32.421Z,57.29
2023-01-07T15:02:46.192Z,58.53
2023-01-07T15:06:00.441Z,58.90
2023-01-07T15:09:08.134Z,59.15
2023-01-07T15:12:11.608Z,59.17
2023-01-07T15:15:21.651Z,58.66
2023-01-07T15:18:09.981Z,59.10
2023-01-07T15:21:09.039Z,58.98
2023-01-07T15:24:02.707Z,59.39
2023-01-07T15:26:51.933Z,59.16
2023-01-07T15:29:45.522Z,59.10
2023-01-07T15:32:40.351Z,59.37
2023-01-07T15:35:32.939Z,59.42
2023-01-07T15:38:28.859Z,60.28
2023-01-07T15:41:30.009Z,60.57
2023-01-07T15:44:19.136Z,60.84
2023-01-07T15:47:03.877Z,61.48
2023-01-07T15:49:47.732Z,61.60
2023-01-07T15:52:33.001Z,61.70
2023-01-07T15:55:24.316Z,62.38
2023-01-07T15:58:14.499Z,62.04
2023-01-07T16:01:00.875Z,64.16
2023-01-07T16:03:45.171Z,64.87
2023-01-07T16:06:36.004Z,66.52
2023-01-07T16:09:22.748Z,67.08
2023-01-07T16:12:21.429Z,67.17
2023-01-07T16:15:23.780Z,69.09
2023-01-07T16:18:19.481Z,68.58
2023-01-07T16:21:06.909Z,68.91
2023-01-07T16:23:50.869Z,68.92
2023-01-07T16:26:40.867Z,68.58
2023-01-07T16:29:28.063Z,68.25
2023-01-07T16:32:13.227Z,68.74
2023-01-07T16:35:03.684Z,68.59
2023-01-07T16:37:50.097Z,69.24
2023-01-07T16:40:37.231Z,68.38
2023-01-07T16:43:55.155Z,69.46
2023-01-07T16:46:42.911Z,69.15
2023-01-07T16:49:29.696Z,68.68
2023-01-07T16:52:18.066Z,69.00
2023-01-07T16:55:02.019Z,70.93
2023-01-07T16:57:48.060Z,70.79
2023-01-07T17:00:33.250Z,71.33
2023-01-07T17:03:17.793Z,71.51
2023-01-07T17:06:05.813Z,72.16
2023-01-07T17:08:51.831Z,71.46
2023-01-07T17:11:39.022Z,72.01
2023-01-07T17:14:45.453Z,71.57
2023-01-07T17:17:32.920Z,70.53
2023-01-07T17:20:22.463Z,72.53
2023-01-07T17:23:32.876Z,72.27
2023-01-07T17:26:23.064Z,72.17
2023-01-07T17:29:13.520Z,72.41
2023-01-07T17:31:57.406Z,73.30
2023-01-07T17:34:41.288Z,73.21
2023-01-07T17:37:25.038Z,72.35
2023-01-07T17:40:09.825Z,72.21
2023-01-07T17:43:12.184Z,72.13
2023-01-07T17:45:56.051Z,72.66
2023-01-07T17:48:40.660Z,72.40
2023-01-07T17:51:25.252Z,72.20
2023-01-07T17:54:17.457Z,72.16
2023-01-07T17:57:01.715Z,72.16
2023-01-07T17:59:48.267Z,72.45
2023-01-07T18:02:33.101Z,71.69
2023-01-07T18:05:19.574Z,71.20
2023-01-07T18:08:03.408Z,71.19
2023-01-07T18:11:14.247Z,70.61
2023-01-07T18:13:58.545Z,70.09
2023-01-07T18:16:44.462Z,70.34
2023-01-07T18:19:28.654Z,70.02
2023-01-07T18:22:12.629Z,69.65
2023-01-07T18:24:56.947Z,69.39
2023-01-07T18:27:40.989Z,69.67
2023-01-07T18:30:25.388Z,70.96
2023-01-07T18:33:12.902Z,71.12
2023-01-07T18:35:56.947Z,70.93
2023-01-07T18:38:41.240Z,71.47
2023-01-07T18:41:25.139Z,71.71
2023-01-07T18:44:09.014Z,71.93
2023-01-07T18:46:52.888Z,71.87
2023-01-07T18:49:38.077Z,71.72
2023-01-07T18:52:21.852Z,72.02
2023-01-07T18:55:06.406Z,71.77
2023-01-07T18:57:52.492Z,72.19
2023-01-07T19:00:36.624Z,71.91
2023-01-07T19:03:20.609Z,72.44
2023-01-07T19:06:08.964Z,71.91
2023-01-07T19:08:52.820Z,72.54
2023-01-07T19:11:38.428Z,73.87
2023-01-07T19:14:22.858Z,72.96
2023-01-07T19:17:07.653Z,73.17
2023-01-07T19:19:52.760Z,74.17
2023-01-07T19:22:38.009Z,74.11
2023-01-07T19:25:21.918Z,76.23
2023-01-07T19:28:06.148Z,77.67
2023-01-07T19:30:49.976Z,77.77
2023-01-07T19:33:34.118Z,78.49
2023-01-07T19:36:18.823Z,78.33
2023-01-07T19:39:04.180Z,79.04
2023-01-07T19:41:48.373Z,80.86
2023-01-07T19:44:34.442Z,81.23
2023-01-07T19:47:18.424Z,83.23
2023-01-07T19:50:02.423Z,84.93
2023-01-07T19:52:46.916Z,84.66
2023-01-07T19:55:32.201Z,84.10
2023-01-07T19:58:16.568Z,84.52
2023-01-07T20:01:03.431Z,84.88
2023-01-07T20:03:47.983Z,86.65
2023-01-07T20:06:34.880Z,85.49
2023-01-07T20:09:18.854Z,83.16
2023-01-07T20:12:04.392Z,86.54
2023-01-07T20:14:48.708Z,86.32
2023-01-07T20:17:33.333Z,85.25
2023-01-07T20:20:17.385Z,84.08
2023-01-07T20:23:01.195Z,83.96
2023-01-07T20:25:45.038Z,83.56
2023-01-07T20:28:30.283Z,83.78
2023-01-07T20:31:16.296Z,82.84
2023-01-07T20:34:00.799Z,83.73
2023-01-07T20:36:44.490Z,82.82
2023-01-07T20:39:28.343Z,83.16
2023-01-07T20:42:12.159Z,81.81
2023-01-07T20:44:57.514Z,82.03
2023-01-07T20:47:41.333Z,81.37
2023-01-07T20:50:25.437Z,81.22
2023-01-07T20:53:10.004Z,81.97
2023-01-07T20:55:57.472Z,81.47
2023-01-07T20:58:41.543Z,84.59
2023-01-07T21:01:27.057Z,84.39
2023-01-07T21:04:11.080Z,84.43
2023-01-07T21:06:55.211Z,87.04
2023-01-07T21:09:39.444Z,86.63
2023-01-07T21:12:23.665Z,86.84
2023-01-07T21:15:08.937Z,86.25
2023-01-07T21:17:55.843Z,86.14
2023-01-07T21:20:41.153Z,86.86
2023-01-07T21:23:26.292Z,86.62
2023-01-07T21:26:10.968Z,86.42
2023-01-07T21:28:56.808Z,85.62
2023-01-07T21:31:40.864Z,85.48
2023-01-07T21:34:26.270Z,84.15
2023-01-07T21:37:10.232Z,83.37
2023-01-07T21:39:54.194Z,84.13
2023-01-07T21:42:38.202Z,85.33
2023-01-07T21:45:22.124Z,85.56
2023-01-07T21:48:06.610Z,85.98
2023-01-07T21:50:52.209Z,85.49
2023-01-07T21:53:37.209Z,86.05
2023-01-07T21:56:21.282Z,86.87
2023-01-07T21:59:05.308Z,86.64
2023-01-07T22:01:49.431Z,86.33
2023-01-07T22:04:35.057Z,85.40
2023-01-07T22:07:20.966Z,85.70
2023-01-07T22:10:05.343Z,85.96
2023-01-07T22:12:49.229Z,86.06
2023-01-07T22:15:33.061Z,86.61
2023-01-07T22:18:17.372Z,85.89
2023-01-07T22:21:01.225Z,85.51
2023-01-07T22:23:47.448Z,86.10
2023-01-07T22:26:31.222Z,86.79
2023-01-07T22:29:16.162Z,88.15
2023-01-07T22:31:59.878Z,87.23
2023-01-07T22:34:43.639Z,85.15
2023-01-07T22:37:27.555Z,86.11
2023-01-07T22:40:13.876Z,86.23
2023-01-07T22:42:59.972Z,85.25
2023-01-07T22:45:50.962Z,85.85
2023-01-07T22:48:36.596Z,86.10
2023-01-07T22:51:25.133Z,85.71
2023-01-07T22:54:09.483Z,86.87
2023-01-07T22:56:55.399Z,86.34
2023-01-07T22:59:39.570Z,86.23
2023-01-07T23:02:23.496Z,87.09
2023-01-07T23:05:08.083Z,86.72
2023-01-07T23:07:51.886Z,87.09
2023-01-07T23:10:37.281Z,86.83
2023-01-07T23:13:22.530Z,85.72
2023-01-07T23:16:07.713Z,85.99
2023-01-07T23:18:51.702Z,86.53
2023-01-07T23:21:37.677Z,86.06
2023-01-07T23:24:22.291Z,85.24
2023-01-07T23:27:06.427Z,85.74
2023-01-07T23:29:51.778Z,86.00
2023-01-07T23:32:35.750Z,85.65
2023-01-07T23:35:19.734Z,86.41
2023-01-07T23:38:03.967Z,85.54
2023-01-07T23:40:47.831Z,87.70
2023-01-07T23:43:32.207Z,87.65
2023-01-07T23:46:17.529Z,86.62
2023-01-07T23:49:01.386Z,86.77
2023-01-07T23:51:45.343Z,86.88
2023-01-07T23:54:29.035Z,86.40
2023-01-07T23:57:12.959Z,86.38
2023-01-07T23:59:56.792Z,85.59
