createdAt,value
2018-09-01T00:00:26.379Z,13.2
2018-09-01T00:02:24.369Z,13.1
2018-09-01T00:03:23.585Z,13.1
2018-09-01T00:04:23.222Z,13.2
2018-09-01T00:05:22.315Z,13.2
2018-09-01T00:06:21.628Z,13.2
2018-09-01T00:07:20.626Z,13.2
2018-09-01T00:08:19.661Z,13.2
2018-09-01T00:09:18.873Z,13.2
2018-09-01T00:10:18.583Z,13.1
2018-09-01T00:10:48.814Z,13.1
2018-09-01T00:12:16.809Z,13.2
2018-09-01T00:13:15.905Z,13.2
2018-09-01T00:14:15.218Z,13.2
2018-09-01T00:15:14.533Z,13.2
2018-09-01T00:16:13.840Z,13.2
2018-09-01T00:17:13.154Z,13.2
2018-09-01T00:18:11.863Z,13.2
2018-09-01T00:20:10.572Z,13.2
2018-09-01T00:20:40.983Z,13.2
2018-09-01T00:21:11.726Z,13.2
2018-09-01T00:22:09.024Z,13.2
2018-09-01T00:23:08.440Z,13.3
2018-09-01T00:24:07.644Z,13.3
2018-09-01T00:25:06.851Z,13.3
2018-09-01T00:26:06.168Z,13.3
2018-09-01T00:27:04.863Z,13.3
2018-09-01T00:28:04.284Z,13.4
2018-09-01T00:29:03.603Z,13.3
2018-09-01T00:30:02.913Z,13.3
2018-09-01T00:31:02.113Z,13.3
2018-09-01T00:32:01.421Z,13.3
2018-09-01T00:33:00.627Z,13.3
2018-09-01T00:33:59.836Z,13.3
2018-09-01T00:34:59.151Z,13.4
2018-09-01T00:35:58.038Z,13.4
2018-09-01T00:37:56.628Z,13.4
2018-09-01T00:38:55.839Z,13.4
2018-09-01T00:39:54.952Z,13.4
2018-09-01T00:41:53.659Z,13.4
2018-09-01T00:42:52.860Z,13.4
2018-09-01T00:43:52.074Z,13.4
2018-09-01T00:44:51.184Z,13.4
2018-09-01T00:45:50.488Z,13.4
2018-09-01T00:46:49.797Z,13.4
2018-09-01T00:47:48.714Z,13.4
2018-09-01T00:49:47.414Z,13.3
2018-09-01T00:50:46.724Z,13.3
2018-09-01T00:51:45.632Z,13.3
2018-09-01T00:52:44.840Z,13.3
2018-09-01T00:53:44.155Z,13.3
2018-09-01T00:54:43.471Z,13.3
2018-09-01T00:55:42.785Z,13.3
2018-09-01T00:56:41.773Z,13.3
2018-09-01T00:57:41.207Z,13.3
2018-09-01T00:58:40.304Z,13.3
2018-09-01T00:59:39.408Z,13.2
2018-09-01T01:00:38.620Z,13.3
2018-09-01T01:01:37.936Z,13.2
2018-09-01T01:02:37.190Z,13.2
2018-09-01T01:03:36.399Z,13.2
2018-09-01T01:04:35.706Z,13.2
2018-09-01T01:05:06.235Z,13.2
2018-09-01T01:05:36.470Z,13.2
2018-09-01T01:06:06.989Z,13.2
2018-09-01T01:06:37.621Z,13.2
2018-09-01T01:07:33.411Z,13.2
2018-09-01T01:08:32.838Z,13.2
2018-09-01T01:09:31.652Z,13.2
2018-09-01T01:10:31.066Z,13.2
2018-09-01T01:11:30.378Z,13.2
2018-09-01T01:12:29.816Z,13.2
2018-09-01T01:13:28.643Z,13.1
2018-09-01T01:14:27.952Z,13.1
2018-09-01T01:15:27.156Z,13.1
2018-09-01T01:15:57.779Z,13.1
2018-09-01T01:16:28.200Z,13.1
2018-09-01T01:17:25.796Z,13.1
2018-09-01T01:19:23.998Z,13.1
2018-09-01T01:20:23.424Z,13.1
2018-09-01T01:21:22.630Z,13.1
2018-09-01T01:22:21.943Z,13.1
2018-09-01T01:24:20.249Z,13
2018-09-01T01:25:19.455Z,13.1
2018-09-01T01:26:18.667Z,13.1
2018-09-01T01:27:17.871Z,13.1
2018-09-01T01:28:17.187Z,13
2018-09-01T01:29:16.603Z,13
2018-09-01T01:30:15.916Z,13
2018-09-01T01:31:15.117Z,13
2018-09-01T01:32:14.321Z,13
2018-09-01T01:33:13.236Z,13
2018-09-01T01:34:12.661Z,13
2018-09-01T01:35:12.024Z,12.9
2018-09-01T01:36:10.948Z,12.9
2018-09-01T01:37:10.411Z,12.9
2018-09-01T01:38:09.722Z,12.9
2018-09-01T01:39:08.925Z,12.9
2018-09-01T01:40:07.730Z,12.9
2018-09-01T01:41:07.089Z,12.9
2018-09-01T01:42:06.402Z,12.9
2018-09-01T01:43:05.506Z,12.9
2018-09-01T01:44:04.821Z,12.9
2018-09-01T01:44:35.342Z,12.9
2018-09-01T01:45:05.971Z,12.9
2018-09-01T01:45:36.198Z,12.9
2018-09-01T01:46:06.715Z,12.9
2018-09-01T01:46:37.231Z,12.9
2018-09-01T01:47:07.746Z,12.9
2018-09-01T01:47:38.368Z,12.9
2018-09-01T01:49:00.728Z,12.9
2018-09-01T01:50:00.334Z,12.9
2018-09-01T01:50:59.434Z,12.9
2018-09-01T01:51:58.653Z,12.8
2018-09-01T01:52:57.981Z,12.8
2018-09-01T01:53:57.400Z,12.8
2018-09-01T01:55:55.602Z,12.8
2018-09-01T01:56:54.918Z,12.8
2018-09-01T01:57:25.438Z,12.8
2018-09-01T01:57:55.578Z,12.8
2018-09-01T01:58:26.101Z,12.8
2018-09-01T01:58:56.737Z,12.8
2018-09-01T01:59:26.856Z,12.8
2018-09-01T02:00:51.842Z,12.8
2018-09-01T02:01:50.646Z,12.8
2018-09-01T02:02:50.370Z,12.8
2018-09-01T02:03:48.967Z,12.8
2018-09-01T02:04:48.783Z,12.8
2018-09-01T02:05:47.991Z,12.8
2018-09-01T02:06:46.962Z,12.7
2018-09-01T02:07:46.275Z,12.7
2018-09-01T02:08:45.473Z,12.7
2018-09-01T02:09:44.884Z,12.7
2018-09-01T02:10:44.205Z,12.6
2018-09-01T02:11:43.015Z,12.6
2018-09-01T02:12:42.327Z,12.6
2018-09-01T02:14:40.919Z,12.6
2018-09-01T02:16:39.243Z,12.5
2018-09-01T02:17:38.614Z,12.5
2018-09-01T02:18:37.326Z,12.5
2018-09-01T02:19:37.038Z,12.5
2018-09-01T02:20:36.139Z,12.5
2018-09-01T02:21:35.453Z,12.5
2018-09-01T02:22:34.774Z,12.5
2018-09-01T02:24:33.075Z,12.5
2018-09-01T02:25:32.169Z,12.5
2018-09-01T02:26:31.268Z,12.5
2018-09-01T02:28:30.077Z,12.5
2018-09-01T02:29:00.596Z,12.5
2018-09-01T02:29:31.336Z,12.5
2018-09-01T02:30:28.140Z,12.5
2018-09-01T02:31:27.457Z,12.5
2018-09-01T02:32:26.565Z,12.5
2018-09-01T02:33:25.895Z,12.5
2018-09-01T02:34:25.219Z,12.5
2018-09-01T02:35:24.550Z,12.5
2018-09-01T02:36:23.860Z,12.5
2018-09-01T02:37:22.785Z,12.5
2018-09-01T02:37:53.414Z,12.5
2018-09-01T02:38:24.046Z,12.5
2018-09-01T02:38:54.745Z,12.5
2018-09-01T02:39:25.268Z,12.5
2018-09-01T02:39:55.851Z,12.5
2018-09-01T02:40:26.584Z,12.5
2018-09-01T02:41:19.864Z,12.5
2018-09-01T02:42:19.083Z,12.5
2018-09-01T02:43:18.528Z,12.5
2018-09-01T02:44:17.475Z,12.5
2018-09-01T02:45:16.796Z,12.5
2018-09-01T02:46:16.129Z,12.5
2018-09-01T02:47:15.362Z,12.5
2018-09-01T02:48:14.189Z,12.4
2018-09-01T02:49:13.628Z,12.4
2018-09-01T02:50:12.592Z,12.4
2018-09-01T02:51:11.927Z,12.4
2018-09-01T02:52:11.269Z,12.4
2018-09-01T02:53:10.391Z,12.3
2018-09-01T02:54:09.612Z,12.3
2018-09-01T02:55:08.941Z,12.3
2018-09-01T02:56:07.862Z,12.3
2018-09-01T02:57:07.084Z,12.3
2018-09-01T02:58:06.525Z,12.3
2018-09-01T02:59:05.855Z,12.3
2018-09-01T03:00:04.973Z,12.3
2018-09-01T03:01:04.411Z,12.3
2018-09-01T03:02:03.123Z,12.3
2018-09-01T03:03:02.346Z,12.2
2018-09-01T03:04:01.790Z,12.2
2018-09-01T03:05:01.240Z,12.2
2018-09-01T03:06:00.251Z,12.2
2018-09-01T03:06:59.691Z,12.1
2018-09-01T03:07:58.521Z,12.1
2018-09-01T03:08:57.740Z,12.1
2018-09-01T03:09:57.069Z,12.1
2018-09-01T03:10:56.294Z,12.1
2018-09-01T03:11:55.629Z,12.1
2018-09-01T03:12:54.457Z,12.1
2018-09-01T03:13:53.678Z,12.1
2018-09-01T03:14:53.021Z,12.1
2018-09-01T03:15:52.460Z,12.1
2018-09-01T03:16:51.689Z,12
2018-09-01T03:17:50.915Z,12
2018-09-01T03:18:49.841Z,12
2018-09-01T03:19:49.200Z,12
2018-09-01T03:20:48.533Z,12
2018-09-01T03:21:47.764Z,12
2018-09-01T03:22:46.704Z,12
2018-09-01T03:23:16.848Z,12
2018-09-01T03:23:47.495Z,12
2018-09-01T03:24:17.932Z,12
2018-09-01T03:24:48.472Z,11.9
2018-09-01T03:25:19.010Z,11.9
2018-09-01T03:26:43.792Z,11.9
2018-09-01T03:27:43.015Z,11.9
2018-09-01T03:28:42.229Z,11.9
2018-09-01T03:29:41.170Z,11.9
2018-09-01T03:30:40.411Z,11.9
2018-09-01T03:31:39.867Z,11.9
2018-09-01T03:32:39.101Z,11.8
2018-09-01T03:33:09.641Z,11.8
2018-09-01T03:33:40.178Z,11.9
2018-09-01T03:34:10.827Z,11.9
2018-09-01T03:34:40.995Z,11.9
2018-09-01T03:35:11.629Z,11.9
2018-09-01T03:35:41.882Z,11.8
2018-09-01T03:36:12.420Z,11.8
2018-09-01T03:37:35.189Z,11.8
2018-09-01T03:38:34.126Z,11.8
2018-09-01T03:39:33.460Z,11.8
2018-09-01T03:40:32.800Z,11.8
2018-09-01T03:41:32.147Z,11.9
2018-09-01T03:42:30.866Z,11.8
2018-09-01T03:43:29.987Z,11.8
2018-09-01T03:44:29.330Z,11.8
2018-09-01T03:45:28.673Z,11.8
2018-09-01T03:46:28.004Z,11.8
2018-09-01T03:47:27.119Z,11.8
2018-09-01T03:48:26.357Z,11.8
2018-09-01T03:49:25.336Z,11.8
2018-09-01T03:50:24.850Z,11.8
2018-09-01T03:51:23.777Z,11.8
2018-09-01T03:52:23.207Z,11.8
2018-09-01T03:54:21.452Z,11.7
2018-09-01T03:55:20.902Z,11.7
2018-09-01T03:56:20.136Z,11.7
2018-09-01T03:58:18.241Z,11.7
2018-09-01T03:59:17.590Z,11.7
2018-09-01T04:00:16.946Z,11.7
2018-09-01T04:01:16.064Z,11.7
2018-09-01T04:03:14.276Z,11.7
2018-09-01T04:03:44.811Z,11.7
2018-09-01T04:04:15.360Z,11.7
2018-09-01T04:04:45.922Z,11.7
2018-09-01T04:05:16.059Z,11.7
2018-09-01T04:05:46.808Z,11.7
2018-09-01T04:06:17.446Z,11.7
2018-09-01T04:06:47.478Z,11.7
2018-09-01T04:08:10.464Z,11.7
2018-09-01T04:09:09.703Z,11.7
2018-09-01T04:10:08.920Z,11.6
2018-09-01T04:11:08.147Z,11.6
2018-09-01T04:12:07.475Z,11.6
2018-09-01T04:13:06.318Z,11.6
2018-09-01T04:13:36.866Z,11.6
2018-09-01T04:14:07.553Z,11.6
2018-09-01T04:14:38.090Z,11.6
2018-09-01T04:15:08.628Z,11.6
2018-09-01T04:15:38.782Z,11.6
2018-09-01T04:16:09.534Z,11.6
2018-09-01T04:16:40.174Z,11.6
2018-09-01T04:17:10.709Z,11.6
2018-09-01T04:17:41.349Z,11.6
2018-09-01T04:19:01.822Z,11.6
2018-09-01T04:20:01.049Z,11.6
2018-09-01T04:21:59.160Z,11.5
2018-09-01T04:22:58.491Z,11.5
2018-09-01T04:23:57.926Z,11.5
2018-09-01T04:24:56.754Z,11.5
2018-09-01T04:25:56.083Z,11.5
2018-09-01T04:26:55.547Z,11.5
2018-09-01T04:27:54.369Z,11.5
2018-09-01T04:28:53.810Z,11.5
2018-09-01T04:29:52.748Z,11.5
2018-09-01T04:30:52.083Z,11.5
2018-09-01T04:31:51.390Z,11.5
2018-09-01T04:32:50.573Z,11.5
2018-09-01T04:34:48.731Z,11.5
2018-09-01T04:35:47.748Z,11.5
2018-09-01T04:36:47.078Z,11.5
2018-09-01T04:37:46.416Z,11.4
2018-09-01T04:38:45.636Z,11.4
2018-09-01T04:39:44.861Z,11.4
2018-09-01T04:40:44.084Z,11.4
2018-09-01T04:41:43.415Z,11.4
2018-09-01T04:42:42.749Z,11.4
2018-09-01T04:43:41.690Z,11.4
2018-09-01T04:44:41.016Z,11.4
2018-09-01T04:45:40.246Z,11.4
2018-09-01T04:46:10.503Z,11.4
2018-09-01T04:46:40.746Z,11.4
2018-09-01T04:47:11.162Z,11.4
2018-09-01T04:48:37.602Z,11.4
2018-09-01T04:49:37.053Z,11.4
2018-09-01T04:50:36.079Z,11.4
2018-09-01T04:51:35.095Z,11.4
2018-09-01T04:52:34.433Z,11.4
2018-09-01T04:53:33.662Z,11.4
2018-09-01T04:54:32.889Z,11.4
2018-09-01T04:55:32.339Z,11.4
2018-09-01T04:56:31.336Z,11.5
2018-09-01T04:57:01.581Z,11.5
2018-09-01T04:57:32.136Z,11.5
2018-09-01T04:58:29.486Z,11.5
2018-09-01T04:59:28.819Z,11.5
2018-09-01T05:00:28.051Z,11.5
2018-09-01T05:01:27.822Z,11.5
2018-09-01T05:01:57.513Z,11.5
2018-09-01T05:02:28.059Z,11.5
2018-09-01T05:03:25.559Z,11.5
2018-09-01T05:04:24.800Z,11.5
2018-09-01T05:05:24.038Z,11.5
2018-09-01T05:07:22.268Z,11.5
2018-09-01T05:10:19.868Z,11.5
2018-09-01T05:11:19.091Z,11.5
2018-09-01T05:12:18.201Z,11.5
2018-09-01T05:13:17.322Z,11.5
2018-09-01T05:14:17.054Z,11.5
2018-09-01T05:15:15.889Z,11.5
2018-09-01T05:16:15.259Z,11.5
2018-09-01T05:18:13.386Z,11.6
2018-09-01T05:20:11.892Z,11.5
2018-09-01T05:21:11.564Z,11.5
2018-09-01T05:22:10.194Z,11.5
2018-09-01T05:23:09.422Z,11.5
2018-09-01T05:24:08.752Z,11.5
2018-09-01T05:25:08.185Z,11.5
2018-09-01T05:27:06.285Z,11.5
2018-09-01T05:28:05.615Z,11.5
2018-09-01T05:29:04.945Z,11.5
2018-09-01T05:31:03.173Z,11.5
2018-09-01T05:32:02.287Z,11.5
2018-09-01T05:33:01.611Z,11.5
2018-09-01T05:35:00.334Z,11.6
2018-09-01T05:37:57.935Z,11.6
2018-09-01T05:38:57.153Z,11.6
2018-09-01T05:39:55.975Z,11.6
2018-09-01T05:40:55.304Z,11.6
2018-09-01T05:41:25.734Z,11.6
2018-09-01T05:41:56.180Z,11.6
2018-09-01T05:42:26.828Z,11.6
2018-09-01T05:43:52.827Z,11.7
2018-09-01T05:44:52.166Z,11.7
2018-09-01T05:45:51.098Z,11.7
2018-09-01T05:46:50.346Z,11.7
2018-09-01T05:47:49.360Z,11.8
2018-09-01T05:48:48.478Z,11.8
2018-09-01T05:49:48.100Z,11.8
2018-09-01T05:50:47.512Z,11.8
2018-09-01T05:51:17.907Z,11.8
2018-09-01T05:52:45.823Z,11.8
2018-09-01T05:53:44.938Z,11.8
2018-09-01T05:54:44.271Z,11.8
2018-09-01T05:55:43.207Z,11.8
2018-09-01T05:56:42.334Z,11.9
2018-09-01T05:57:41.767Z,11.9
2018-09-01T05:58:40.993Z,11.9
2018-09-01T05:59:40.212Z,11.9
2018-09-01T06:00:39.516Z,11.9
2018-09-01T06:01:38.077Z,11.9
2018-09-01T06:02:37.795Z,11.9
2018-09-01T06:03:37.127Z,11.9
2018-09-01T06:04:35.961Z,11.9
2018-09-01T06:05:35.289Z,11.9
2018-09-01T06:06:34.312Z,11.9
2018-09-01T06:07:33.763Z,11.9
2018-09-01T06:08:32.700Z,11.9
2018-09-01T06:10:31.210Z,11.9
2018-09-01T06:11:30.328Z,11.9
2018-09-01T06:12:29.555Z,11.9
2018-09-01T06:13:28.773Z,11.9
2018-09-01T06:14:27.998Z,11.9
2018-09-01T06:15:27.350Z,11.9
2018-09-01T06:16:26.235Z,11.9
2018-09-01T06:17:25.542Z,11.9
2018-09-01T06:18:24.809Z,11.9
2018-09-01T06:19:24.243Z,11.9
2018-09-01T06:20:23.473Z,11.9
2018-09-01T06:21:22.695Z,11.9
2018-09-01T06:22:22.025Z,11.9
2018-09-01T06:22:52.564Z,11.9
2018-09-01T06:25:19.577Z,12
2018-09-01T06:26:18.797Z,12
2018-09-01T06:27:17.517Z,12.1
2018-09-01T06:28:16.952Z,12.1
2018-09-01T06:29:16.179Z,12.1
2018-09-01T06:33:12.851Z,12.1
2018-09-01T06:33:43.488Z,12.1
2018-09-01T06:35:11.401Z,12.1
2018-09-01T06:36:10.407Z,12.1
2018-09-01T06:37:09.632Z,12.1
2018-09-01T06:38:08.856Z,12.1
2018-09-01T06:39:08.186Z,12.2
2018-09-01T06:40:07.621Z,12.2
2018-09-01T06:41:06.340Z,12.2
2018-09-01T06:42:05.671Z,12.2
2018-09-01T06:43:05.426Z,12.3
2018-09-01T06:44:04.173Z,12.3
2018-09-01T06:45:03.401Z,12.3
2018-09-01T06:46:02.742Z,12.4
2018-09-01T06:47:01.962Z,12.4
2018-09-01T06:48:01.083Z,12.5
2018-09-01T06:49:59.299Z,12.5
2018-09-01T06:50:58.431Z,12.6
2018-09-01T06:51:57.763Z,12.6
2018-09-01T06:52:57.199Z,12.7
2018-09-01T06:53:56.525Z,12.7
2018-09-01T06:54:55.743Z,12.7
2018-09-01T06:55:54.673Z,12.8
2018-09-01T06:56:54.115Z,12.8
2018-09-01T06:57:53.049Z,12.8
2018-09-01T06:58:52.271Z,12.8
2018-09-01T06:59:51.711Z,12.9
2018-09-01T07:00:22.354Z,12.9
2018-09-01T07:00:52.891Z,12.9
2018-09-01T07:01:50.214Z,12.9
2018-09-01T07:02:49.446Z,12.9
2018-09-01T07:03:48.470Z,13
2018-09-01T07:04:47.798Z,13.1
2018-09-01T07:05:46.526Z,13.1
2018-09-01T07:06:46.252Z,13.1
2018-09-01T07:07:45.579Z,13.1
2018-09-01T07:08:44.985Z,13.1
2018-09-01T07:09:43.631Z,13.2
2018-09-01T07:10:43.071Z,13.2
2018-09-01T07:11:42.503Z,13.2
2018-09-01T07:12:41.341Z,13.2
2018-09-01T07:13:40.784Z,13.3
2018-09-01T07:14:40.170Z,13.3
2018-09-01T07:15:38.997Z,13.3
2018-09-01T07:16:38.399Z,13.4
2018-09-01T07:17:37.727Z,13.5
2018-09-01T07:18:36.850Z,13.5
2018-09-01T07:20:35.252Z,13.6
2018-09-01T07:22:33.856Z,13.6
2018-09-01T07:23:33.188Z,13.7
2018-09-01T07:24:31.911Z,13.7
2018-09-01T07:25:31.232Z,13.7
2018-09-01T07:26:30.569Z,13.7
2018-09-01T07:27:29.903Z,13.7
2018-09-01T07:28:28.851Z,13.8
2018-09-01T07:29:28.188Z,13.8
2018-09-01T07:30:28.263Z,13.8
2018-09-01T07:31:28.595Z,13.9
2018-09-01T07:32:26.096Z,13.9
2018-09-01T07:33:24.809Z,14
2018-09-01T07:34:24.430Z,14.1
2018-09-01T07:35:23.774Z,14.1
2018-09-01T07:36:22.609Z,14.2
2018-09-01T07:37:21.834Z,14.2
2018-09-01T07:38:21.168Z,14.2
2018-09-01T07:39:20.508Z,14.2
2018-09-01T07:40:19.834Z,14.2
2018-09-01T07:41:19.270Z,14.2
2018-09-01T07:42:18.387Z,14.3
2018-09-01T07:43:17.825Z,14.3
2018-09-01T07:44:17.043Z,14.4
2018-09-01T07:45:16.050Z,14.4
2018-09-01T07:46:15.483Z,14.5
2018-09-01T07:47:14.703Z,14.5
2018-09-01T07:48:13.420Z,14.5
2018-09-01T07:49:12.748Z,14.5
2018-09-01T07:50:12.108Z,14.5
2018-09-01T07:51:11.436Z,14.6
2018-09-01T07:52:10.655Z,14.7
2018-09-01T07:53:09.976Z,14.7
2018-09-01T07:53:40.717Z,14.7
2018-09-01T07:55:08.631Z,14.8
2018-09-01T07:56:08.369Z,14.8
2018-09-01T07:57:06.838Z,14.8
2018-09-01T07:58:06.220Z,14.8
2018-09-01T07:59:05.671Z,14.8
2018-09-01T07:59:36.327Z,14.8
2018-09-01T08:00:06.968Z,14.8
2018-09-01T08:00:37.513Z,14.8
2018-09-01T08:01:08.066Z,14.8
2018-09-01T08:02:03.384Z,14.8
2018-09-01T08:03:02.098Z,14.9
2018-09-01T08:04:01.838Z,14.9
2018-09-01T08:05:00.848Z,14.9
2018-09-01T08:06:00.182Z,15
2018-09-01T08:06:59.514Z,15
2018-09-01T08:07:58.628Z,15
2018-09-01T08:09:57.452Z,15
2018-09-01T08:10:27.692Z,15
2018-09-01T08:10:58.336Z,15
2018-09-01T08:11:28.583Z,15
2018-09-01T08:11:59.121Z,15.1
2018-09-01T08:12:29.887Z,15.1
2018-09-01T08:13:54.663Z,15.1
2018-09-01T08:14:53.655Z,15.1
2018-09-01T08:15:52.884Z,15.1
2018-09-01T08:16:52.217Z,15.1
2018-09-01T08:17:51.159Z,15.1
2018-09-01T08:18:50.495Z,15.1
2018-09-01T08:19:49.830Z,15.1
2018-09-01T08:20:49.266Z,15.1
2018-09-01T08:21:48.489Z,15.2
2018-09-01T08:22:47.818Z,15.2
2018-09-01T08:23:46.927Z,15.3
2018-09-01T08:24:46.264Z,15.3
2018-09-01T08:25:45.488Z,15.3
2018-09-01T08:26:44.820Z,15.3
2018-09-01T08:27:44.045Z,15.4
2018-09-01T08:28:43.385Z,15.4
2018-09-01T08:29:42.251Z,15.4
2018-09-01T08:30:41.683Z,15.4
2018-09-01T08:31:41.010Z,15.4
2018-09-01T08:32:40.134Z,15.5
2018-09-01T08:34:38.955Z,15.6
2018-09-01T08:35:37.963Z,15.6
2018-09-01T08:36:37.474Z,15.7
2018-09-01T08:37:36.696Z,15.7
2018-09-01T08:38:35.928Z,15.8
2018-09-01T08:39:35.257Z,15.9
2018-09-01T08:40:34.201Z,15.9
2018-09-01T08:41:33.653Z,16
2018-09-01T08:42:32.883Z,16.1
2018-09-01T08:43:32.011Z,16.1
2018-09-01T08:44:31.497Z,16.1
2018-09-01T08:45:30.825Z,16.1
2018-09-01T08:46:30.164Z,16.1
2018-09-01T08:47:29.504Z,16.1
2018-09-01T08:48:28.439Z,16.1
2018-09-01T08:49:28.051Z,16.1
2018-09-01T08:50:27.377Z,16.1
2018-09-01T08:51:26.307Z,16.1
2018-09-01T08:52:25.747Z,16.1
2018-09-01T08:53:25.077Z,16.1
2018-09-01T08:53:55.613Z,16.1
2018-09-01T08:55:23.623Z,16.2
2018-09-01T08:57:22.243Z,16.2
2018-09-01T08:58:21.469Z,16.3
2018-09-01T08:59:20.899Z,16.3
2018-09-01T09:00:20.024Z,16.3
2018-09-01T09:01:19.252Z,16.3
2018-09-01T09:02:18.262Z,16.4
2018-09-01T09:03:18.103Z,16.4
2018-09-01T09:04:17.224Z,16.4
2018-09-01T09:05:16.333Z,16.4
2018-09-01T09:06:15.668Z,16.4
2018-09-01T09:07:14.896Z,16.5
2018-09-01T09:08:14.126Z,16.5
2018-09-01T09:09:13.361Z,16.6
2018-09-01T09:10:12.794Z,16.6
2018-09-01T09:11:12.123Z,16.7
2018-09-01T09:12:11.344Z,16.7
2018-09-01T09:13:10.782Z,16.8
2018-09-01T09:14:10.015Z,16.9
2018-09-01T09:15:09.126Z,16.9
2018-09-01T09:16:08.572Z,17
2018-09-01T09:17:08.014Z,17.1
2018-09-01T09:18:07.342Z,17.2
2018-09-01T09:19:06.573Z,17.3
2018-09-01T09:20:05.803Z,17.3
2018-09-01T09:21:04.925Z,17.3
2018-09-01T09:22:04.156Z,17.3
2018-09-01T09:23:03.512Z,17.3
2018-09-01T09:24:02.846Z,17.3
2018-09-01T09:25:02.079Z,17.3
2018-09-01T09:26:01.414Z,17.4
2018-09-01T09:27:00.756Z,17.4
2018-09-01T09:27:59.981Z,17.4
2018-09-01T09:28:59.312Z,17.5
2018-09-01T09:29:58.743Z,17.5
2018-09-01T09:30:29.326Z,17.5
2018-09-01T09:30:59.752Z,17.4
2018-09-01T09:31:30.282Z,17.4
2018-09-01T09:32:00.721Z,17.4
2018-09-01T09:32:31.359Z,17.4
2018-09-01T09:33:01.789Z,17.3
2018-09-01T09:33:55.881Z,17.3
2018-09-01T09:34:55.209Z,17.3
2018-09-01T09:35:54.443Z,17.3
2018-09-01T09:36:53.950Z,17.4
2018-09-01T09:37:53.070Z,17.4
2018-09-01T09:38:52.393Z,17.4
2018-09-01T09:39:52.195Z,17.5
2018-09-01T09:40:51.012Z,17.5
2018-09-01T09:41:50.584Z,17.6
2018-09-01T09:42:49.932Z,17.6
2018-09-01T09:43:49.165Z,17.8
2018-09-01T09:44:48.405Z,17.8
2018-09-01T09:45:47.639Z,17.9
2018-09-01T09:46:46.976Z,17.9
2018-09-01T09:47:46.310Z,18.1
2018-09-01T09:48:45.540Z,18.1
2018-09-01T09:49:44.877Z,18.1
2018-09-01T09:50:44.312Z,18.1
2018-09-01T09:51:43.426Z,18.1
2018-09-01T09:52:42.647Z,18.2
2018-09-01T09:53:41.974Z,18.2
2018-09-01T09:54:41.605Z,18.2
2018-09-01T09:55:40.723Z,18.3
2018-09-01T09:56:40.451Z,18.3
2018-09-01T09:57:39.184Z,18.3
2018-09-01T09:58:38.907Z,18.3
2018-09-01T09:59:38.375Z,18.4
2018-09-01T10:00:37.693Z,18.4
2018-09-01T10:01:37.130Z,18.3
2018-09-01T10:02:36.262Z,18.2
2018-09-01T10:04:35.092Z,18.2
2018-09-01T10:05:34.772Z,18.1
2018-09-01T10:06:33.336Z,18.1
2018-09-01T10:07:32.958Z,18.1
2018-09-01T10:08:32.292Z,18.1
2018-09-01T10:09:31.520Z,18.2
2018-09-01T10:10:30.845Z,18.1
2018-09-01T10:11:30.183Z,18.2
2018-09-01T10:12:29.402Z,18.2
2018-09-01T10:13:00.041Z,18.2
2018-09-01T10:13:30.475Z,18.2
2018-09-01T10:14:01.221Z,18.2
2018-09-01T10:14:31.862Z,18.3
2018-09-01T10:15:27.173Z,18.4
2018-09-01T10:16:26.792Z,18.4
2018-09-01T10:17:26.256Z,18.5
2018-09-01T10:18:25.696Z,18.5
2018-09-01T10:19:24.423Z,18.5
2018-09-01T10:20:24.686Z,18.5
2018-09-01T10:21:23.569Z,18.5
2018-09-01T10:22:23.025Z,18.5
2018-09-01T10:23:21.857Z,18.5
2018-09-01T10:24:21.583Z,18.6
2018-09-01T10:25:20.917Z,18.6
2018-09-01T10:26:20.141Z,18.6
2018-09-01T10:27:19.373Z,18.7
2018-09-01T10:28:18.713Z,18.8
2018-09-01T10:29:17.714Z,18.8
2018-09-01T10:30:17.663Z,18.8
2018-09-01T10:31:16.989Z,18.7
2018-09-01T10:32:16.100Z,18.7
2018-09-01T10:32:46.638Z,18.7
2018-09-01T10:33:17.288Z,18.7
2018-09-01T10:33:47.928Z,18.7
2018-09-01T10:35:14.340Z,18.7
2018-09-01T10:36:13.202Z,18.8
2018-09-01T10:37:12.929Z,18.9
2018-09-01T10:38:12.155Z,19
2018-09-01T10:39:11.484Z,19
2018-09-01T10:40:10.888Z,19.2
2018-09-01T10:41:10.212Z,19.2
2018-09-01T10:42:09.217Z,19.2
2018-09-01T10:43:08.869Z,19.3
2018-09-01T10:44:08.220Z,19.4
2018-09-01T10:45:07.446Z,19.3
2018-09-01T10:46:06.669Z,19.3
2018-09-01T10:47:06.503Z,19.2
2018-09-01T10:48:05.826Z,19.3
2018-09-01T10:49:04.923Z,19.2
2018-09-01T10:50:04.037Z,19.3
2018-09-01T10:51:03.559Z,19.2
2018-09-01T10:52:03.175Z,19.2
2018-09-01T10:53:02.297Z,19.2
2018-09-01T10:54:01.527Z,19.2
2018-09-01T10:55:01.249Z,19.2
2018-09-01T10:56:00.373Z,19.2
2018-09-01T10:56:59.707Z,19.3
2018-09-01T10:57:58.919Z,19.2
2018-09-01T10:58:59.362Z,19.2
2018-09-01T10:59:58.051Z,19.2
2018-09-01T11:00:57.385Z,19.2
2018-09-01T11:01:56.718Z,19.1
2018-09-01T11:02:56.040Z,19.2
2018-09-01T11:03:55.376Z,19.2
2018-09-01T11:04:54.710Z,19.2
2018-09-01T11:05:54.038Z,19.1
2018-09-01T11:06:53.159Z,19.1
2018-09-01T11:07:52.992Z,19.1
2018-09-01T11:08:52.219Z,19.2
2018-09-01T11:09:22.763Z,19.2
2018-09-01T11:09:53.010Z,19.1
2018-09-01T11:10:23.738Z,19.1
2018-09-01T11:10:54.002Z,19.1
2018-09-01T11:11:24.272Z,19.1
2018-09-01T11:11:54.621Z,19.2
2018-09-01T11:12:49.412Z,19.2
2018-09-01T11:13:48.633Z,19.3
2018-09-01T11:14:48.533Z,19.4
2018-09-01T11:15:47.761Z,19.3
2018-09-01T11:16:46.765Z,19.4
2018-09-01T11:17:46.543Z,19.3
2018-09-01T11:18:45.716Z,19.4
2018-09-01T11:19:44.934Z,19.4
2018-09-01T11:20:44.877Z,19.4
2018-09-01T11:21:44.139Z,19.4
2018-09-01T11:22:43.217Z,19.4
2018-09-01T11:23:42.576Z,19.5
2018-09-01T11:24:41.902Z,19.5
2018-09-01T11:25:41.229Z,19.5
2018-09-01T11:26:40.957Z,19.5
2018-09-01T11:27:40.602Z,19.5
2018-09-01T11:28:39.425Z,19.6
2018-09-01T11:29:38.763Z,19.6
2018-09-01T11:30:38.494Z,19.5
2018-09-01T11:32:37.102Z,19.6
2018-09-01T11:33:36.451Z,19.6
2018-09-01T11:34:35.853Z,19.7
2018-09-01T11:35:35.317Z,19.7
2018-09-01T11:36:34.640Z,19.7
2018-09-01T11:38:32.938Z,19.8
2018-09-01T11:39:32.786Z,19.8
2018-09-01T11:40:32.119Z,19.8
2018-09-01T11:41:31.552Z,19.7
2018-09-01T11:42:30.694Z,19.7
2018-09-01T11:43:30.244Z,19.7
2018-09-01T11:44:29.483Z,19.7
2018-09-01T11:45:28.829Z,19.6
2018-09-01T11:46:27.962Z,19.6
2018-09-01T11:47:27.688Z,19.5
2018-09-01T11:48:27.148Z,19.5
2018-09-01T11:49:26.620Z,19.5
2018-09-01T11:50:25.854Z,19.5
2018-09-01T11:51:25.184Z,19.5
2018-09-01T11:52:24.626Z,19.6
2018-09-01T11:53:24.449Z,19.6
2018-09-01T11:53:54.034Z,19.6
2018-09-01T11:54:24.726Z,19.6
2018-09-01T11:55:22.569Z,19.7
2018-09-01T11:56:21.908Z,19.7
2018-09-01T11:57:21.250Z,19.7
2018-09-01T11:58:20.493Z,19.7
2018-09-01T11:59:20.304Z,19.7
2018-09-01T12:00:19.632Z,19.8
2018-09-01T12:01:18.970Z,19.8
2018-09-01T12:02:18.250Z,19.9
2018-09-01T12:03:17.631Z,19.9
2018-09-01T12:04:16.855Z,19.9
2018-09-01T12:05:16.090Z,19.9
2018-09-01T12:06:15.923Z,19.9
2018-09-01T12:07:15.157Z,19.9
2018-09-01T12:08:14.386Z,19.8
2018-09-01T12:09:14.103Z,19.8
2018-09-01T12:10:13.233Z,19.8
2018-09-01T12:11:12.577Z,19.7
2018-09-01T12:11:43.015Z,19.7
2018-09-01T12:12:13.546Z,19.7
2018-09-01T12:12:44.083Z,19.7
2018-09-01T12:14:10.879Z,19.7
2018-09-01T12:15:10.344Z,19.5
2018-09-01T12:16:09.470Z,19.5
2018-09-01T12:17:08.695Z,19.5
2018-09-01T12:18:08.316Z,19.5
2018-09-01T12:19:07.641Z,19.5
2018-09-01T12:20:07.084Z,19.5
2018-09-01T12:21:06.420Z,19.6
2018-09-01T12:23:05.137Z,19.6
2018-09-01T12:24:04.362Z,19.7
2018-09-01T12:25:03.697Z,19.7
2018-09-01T12:27:02.706Z,19.8
2018-09-01T12:28:02.043Z,19.8
2018-09-01T12:29:01.452Z,19.8
2018-09-01T12:30:00.567Z,19.8
2018-09-01T12:31:00.303Z,19.8
2018-09-01T12:31:59.737Z,19.9
2018-09-01T12:32:59.068Z,19.9
2018-09-01T12:33:58.396Z,19.9
2018-09-01T12:34:57.624Z,19.9
2018-09-01T12:35:57.240Z,19.9
2018-09-01T12:36:56.460Z,19.9
2018-09-01T12:37:55.682Z,19.9
2018-09-01T12:38:55.122Z,19.8
2018-09-01T12:39:54.504Z,19.8
2018-09-01T12:40:53.735Z,19.8
2018-09-01T12:41:53.834Z,19.7
2018-09-01T12:42:52.830Z,19.6
2018-09-01T12:43:52.261Z,19.6
2018-09-01T12:44:51.706Z,19.6
2018-09-01T12:45:51.144Z,19.6
2018-09-01T12:46:50.371Z,19.6
2018-09-01T12:47:49.593Z,19.6
2018-09-01T12:48:48.924Z,19.6
2018-09-01T12:49:48.371Z,19.6
2018-09-01T12:50:47.694Z,19.6
2018-09-01T12:51:47.022Z,19.6
2018-09-01T12:52:46.866Z,19.6
2018-09-01T12:53:45.982Z,19.6
2018-09-01T12:54:45.314Z,19.6
2018-09-01T12:56:43.814Z,19.6
2018-09-01T12:57:43.549Z,19.7
2018-09-01T12:58:42.879Z,19.7
2018-09-01T12:59:42.324Z,19.7
2018-09-01T13:00:41.748Z,19.7
2018-09-01T13:01:40.996Z,19.8
2018-09-01T13:02:40.321Z,19.8
2018-09-01T13:03:39.650Z,19.8
2018-09-01T13:04:39.088Z,19.8
2018-09-01T13:05:38.424Z,19.9
2018-09-01T13:06:37.766Z,19.9
2018-09-01T13:07:37.101Z,20
2018-09-01T13:08:36.826Z,20
2018-09-01T13:09:36.154Z,20