createdAt,value
2022-11-17T00:01:21.425Z,98646.69
2022-11-17T00:03:49.181Z,98639.47
2022-11-17T00:06:16.417Z,98632.19
2022-11-17T00:08:43.115Z,98618.72
2022-11-17T00:11:09.573Z,98624.09
2022-11-17T00:13:54.346Z,98609.78
2022-11-17T00:16:21.569Z,98585.53
2022-11-17T00:19:07.689Z,98599.81
2022-11-17T00:21:34.400Z,98583.84
2022-11-17T00:24:01.148Z,98589.03
2022-11-17T00:26:32.742Z,98582.97
2022-11-17T00:29:05.351Z,98573.28
2022-11-17T00:31:52.099Z,98550.66
2022-11-17T00:34:21.208Z,98541.13
2022-11-17T00:36:52.654Z,98527.47
2022-11-17T00:39:21.475Z,98511.94
2022-11-17T00:41:48.318Z,98511.28
2022-11-17T00:44:15.529Z,98495.53
2022-11-17T00:46:43.023Z,98495.13
2022-11-17T00:49:10.954Z,98499.25
2022-11-17T00:51:38.381Z,98501.94
2022-11-17T00:54:06.436Z,98487.22
2022-11-17T00:56:33.761Z,98478.09
2022-11-17T00:59:00.649Z,98481.22
2022-11-17T01:01:27.601Z,98457.13
2022-11-17T01:04:03.203Z,98447.78
2022-11-17T01:06:49.404Z,98451.56
2022-11-17T01:09:19.481Z,98452.78
2022-11-17T01:11:47.048Z,98441.53
2022-11-17T01:14:20.076Z,98416.28
2022-11-17T01:16:46.923Z,98424.38
2022-11-17T01:19:14.808Z,98417.31
2022-11-17T01:21:41.580Z,98444.25
2022-11-17T01:24:11.397Z,98436.41
2022-11-17T01:26:39.389Z,98426.44
2022-11-17T01:29:07.158Z,98425.81
2022-11-17T01:31:37.543Z,98432.66
2022-11-17T01:34:04.521Z,98415.03
2022-11-17T01:36:52.473Z,98402.81
2022-11-17T01:39:19.127Z,98398.00
2022-11-17T01:41:45.693Z,98368.28
2022-11-17T01:44:48.236Z,98382.22
2022-11-17T01:47:23.383Z,98384.28
2022-11-17T01:49:54.313Z,98385.34
2022-11-17T01:52:20.932Z,98380.16
2022-11-17T01:54:48.893Z,98383.66
2022-11-17T01:57:27.103Z,98372.97
2022-11-17T02:00:04.738Z,98377.38
2022-11-17T02:02:32.947Z,98355.38
2022-11-17T02:04:59.315Z,98348.78
2022-11-17T02:07:29.716Z,98360.59
2022-11-17T02:09:57.151Z,98360.41
2022-11-17T02:12:26.708Z,98346.69
2022-11-17T02:14:54.465Z,98347.28
2022-11-17T02:17:23.415Z,98366.38
2022-11-17T02:20:22.530Z,98346.09
2022-11-17T02:22:58.077Z,98333.19
2022-11-17T02:25:42.650Z,98337.38
2022-11-17T02:28:17.625Z,98344.22
2022-11-17T02:31:18.068Z,98349.22
2022-11-17T02:34:02.904Z,98334.06
2022-11-17T02:36:58.650Z,98331.53
2022-11-17T02:39:47.252Z,98341.31
2022-11-17T02:42:45.530Z,98323.69
2022-11-17T02:45:20.782Z,98324.88
2022-11-17T02:47:53.498Z,98325.50
2022-11-17T02:50:27.894Z,98322.56
2022-11-17T02:52:54.921Z,98335.03
2022-11-17T02:55:21.488Z,98317.56
2022-11-17T02:57:49.540Z,98330.63
2022-11-17T03:00:18.764Z,98321.28
2022-11-17T03:02:59.506Z,98298.84
2022-11-17T03:05:59.095Z,98310.63
2022-11-17T03:08:35.771Z,98307.38
2022-11-17T03:11:05.278Z,98296.16
2022-11-17T03:13:46.276Z,98298.31
2022-11-17T03:16:12.682Z,98295.59
2022-11-17T03:19:22.052Z,98296.00
2022-11-17T03:21:55.446Z,98292.03
2022-11-17T03:24:29.678Z,98278.56
2022-11-17T03:27:06.635Z,98281.84
2022-11-17T03:29:35.789Z,98264.00
2022-11-17T03:32:05.785Z,98258.16
2022-11-17T03:34:38.030Z,98254.19
2022-11-17T03:37:07.539Z,98256.25
2022-11-17T03:39:40.120Z,98243.41
2022-11-17T03:42:19.090Z,98243.63
2022-11-17T03:44:51.111Z,98249.88
2022-11-17T03:47:20.783Z,98236.38
2022-11-17T03:49:47.131Z,98246.34
2022-11-17T03:52:13.685Z,98245.13
2022-11-17T03:54:40.774Z,98238.09
2022-11-17T03:57:12.711Z,98235.69
2022-11-17T03:59:53.697Z,98237.94
2022-11-17T04:02:22.152Z,98236.00
2022-11-17T04:05:06.642Z,98233.97
2022-11-17T04:07:37.555Z,98222.56
2022-11-17T04:10:05.209Z,98233.13
2022-11-17T04:12:49.980Z,98225.44
2022-11-17T04:15:35.520Z,98229.00
2022-11-17T04:18:03.416Z,98228.41
2022-11-17T04:20:36.029Z,98218.28
2022-11-17T04:23:11.418Z,98208.59
2022-11-17T04:25:58.132Z,98203.00
2022-11-17T04:28:38.296Z,98200.16
2022-11-17T04:31:19.717Z,98205.97
2022-11-17T04:33:48.579Z,98196.38
2022-11-17T04:36:18.178Z,98195.56
2022-11-17T04:38:46.572Z,98188.25
2022-11-17T04:41:32.924Z,98193.03
2022-11-17T04:44:00.192Z,98181.59
2022-11-17T04:46:27.598Z,98182.03
2022-11-17T04:48:54.823Z,98174.91
2022-11-17T04:51:22.205Z,98168.03
2022-11-17T04:53:49.276Z,98159.94
2022-11-17T04:56:16.536Z,98160.59
2022-11-17T04:58:43.017Z,98161.34
2022-11-17T05:01:12.915Z,98154.09
2022-11-17T05:03:49.718Z,98151.16
2022-11-17T05:06:20.487Z,98154.25
2022-11-17T05:08:47.659Z,98156.09
2022-11-17T05:11:34.704Z,98143.19
2022-11-17T05:14:01.798Z,98145.88
2022-11-17T05:16:47.388Z,98153.34
2022-11-17T05:19:18.975Z,98159.59
2022-11-17T05:21:45.716Z,98155.06
2022-11-17T05:24:14.322Z,98149.28
2022-11-17T05:26:42.745Z,98152.06
2022-11-17T05:29:10.400Z,98145.75
2022-11-17T05:31:37.501Z,98149.53
2022-11-17T05:34:05.731Z,98148.94
2022-11-17T05:36:32.889Z,98141.13
2022-11-17T05:38:59.913Z,98154.53
2022-11-17T05:41:28.710Z,98137.31
2022-11-17T05:43:56.012Z,98140.84
2022-11-17T05:46:22.990Z,98142.31
2022-11-17T05:48:50.298Z,98143.84
2022-11-17T05:51:18.942Z,98131.38
2022-11-17T05:53:45.793Z,98125.94
2022-11-17T05:56:31.096Z,98137.16
2022-11-17T05:59:09.598Z,98128.69
2022-11-17T06:01:42.267Z,98129.69
2022-11-17T06:04:09.133Z,98139.88
2022-11-17T06:06:37.551Z,98139.28
2022-11-17T06:09:04.610Z,98160.00
2022-11-17T06:11:31.067Z,98144.66
2022-11-17T06:13:57.543Z,98179.72
2022-11-17T06:16:27.530Z,98139.88
2022-11-17T06:19:07.791Z,98143.53
2022-11-17T06:22:04.408Z,98144.34
2022-11-17T06:24:22.361Z,98145.41
2022-11-17T06:26:49.017Z,98147.28
2022-11-17T06:29:16.401Z,98153.25
2022-11-17T06:31:44.834Z,98147.28
2022-11-17T06:34:11.851Z,98147.50
2022-11-17T06:36:38.292Z,98159.72
2022-11-17T06:39:04.795Z,98165.13
2022-11-17T06:41:31.296Z,98164.66
2022-11-17T06:43:57.741Z,98163.69
2022-11-17T06:46:24.164Z,98177.97
2022-11-17T06:48:50.588Z,98173.81
2022-11-17T06:51:17.075Z,98172.97
2022-11-17T06:53:43.494Z,98158.44
2022-11-17T06:56:10.854Z,98174.25
2022-11-17T06:58:39.832Z,98181.50
2022-11-17T07:01:09.092Z,98174.00
2022-11-17T07:03:37.510Z,98194.78
2022-11-17T07:06:06.255Z,98174.25
2022-11-17T07:08:34.193Z,98187.28
2022-11-17T07:11:05.877Z,98187.06
2022-11-17T07:13:34.283Z,98193.44
2022-11-17T07:16:06.075Z,98192.41
2022-11-17T07:18:33.565Z,98197.41
2022-11-17T07:21:02.947Z,98201.53
2022-11-17T07:23:30.521Z,98196.38
2022-11-17T07:25:56.968Z,98197.47
2022-11-17T07:28:23.616Z,98211.16
2022-11-17T07:30:50.124Z,98207.44
2022-11-17T07:33:16.710Z,98204.31
2022-11-17T07:35:43.176Z,98206.38
2022-11-17T07:38:09.727Z,98213.66
2022-11-17T07:40:36.385Z,98229.69
2022-11-17T07:43:02.802Z,98245.63
2022-11-17T07:45:31.797Z,98226.59
2022-11-17T07:48:01.079Z,98219.94
2022-11-17T07:50:28.149Z,98237.44
2022-11-17T07:52:56.060Z,98236.34
2022-11-17T07:55:23.922Z,98237.22
2022-11-17T07:58:00.688Z,98250.09
2022-11-17T08:00:29.256Z,98237.63
2022-11-17T08:02:56.018Z,98250.97
2022-11-17T08:05:22.508Z,98251.97
2022-11-17T08:07:56.042Z,98266.28
2022-11-17T08:10:23.046Z,98260.25
2022-11-17T08:12:55.544Z,98256.31
2022-11-17T08:15:22.349Z,98257.19
2022-11-17T08:17:56.287Z,98247.69
2022-11-17T08:20:23.788Z,98258.66
2022-11-17T08:22:51.645Z,98263.03
2022-11-17T08:25:19.413Z,98272.97
2022-11-17T08:27:46.049Z,98269.13
2022-11-17T08:30:12.882Z,98270.56
2022-11-17T08:32:39.561Z,98268.28
2022-11-17T08:35:07.237Z,98279.72
2022-11-17T08:37:33.628Z,98275.78
2022-11-17T08:40:00.188Z,98273.34
2022-11-17T08:42:26.619Z,98277.31
2022-11-17T08:44:53.186Z,98264.50
2022-11-17T08:47:19.669Z,98276.28
2022-11-17T08:49:46.060Z,98270.81
2022-11-17T08:52:12.514Z,98275.84
2022-11-17T08:54:38.998Z,98269.78
2022-11-17T08:57:05.516Z,98280.56
2022-11-17T08:59:32.118Z,98290.31
2022-11-17T09:01:58.532Z,98288.75
2022-11-17T09:04:25.031Z,98287.31
2022-11-17T09:06:51.540Z,98286.25
2022-11-17T09:09:18.631Z,98297.66
2022-11-17T09:11:45.181Z,98295.78
2022-11-17T09:14:11.636Z,98305.94
2022-11-17T09:16:38.094Z,98306.59
2022-11-17T09:19:05.123Z,98306.59
2022-11-17T09:21:33.011Z,98311.56
2022-11-17T09:23:59.543Z,98304.50
2022-11-17T09:26:25.922Z,98317.94
2022-11-17T09:28:52.438Z,98314.66
2022-11-17T09:31:21.806Z,98307.81
2022-11-17T09:33:48.390Z,98308.63
2022-11-17T09:36:16.487Z,98327.06
2022-11-17T09:38:43.813Z,98319.88
2022-11-17T09:41:16.532Z,98329.59
2022-11-17T09:44:28.286Z,98327.75
2022-11-17T09:47:06.089Z,98335.41
2022-11-17T09:50:02.301Z,98354.94
2022-11-17T09:52:35.911Z,98362.63
2022-11-17T09:55:08.343Z,98339.63
2022-11-17T09:57:50.416Z,98342.13
2022-11-17T10:00:19.321Z,98341.06
2022-11-17T10:02:46.307Z,98354.53
2022-11-17T10:05:15.447Z,98355.81
2022-11-17T10:07:49.561Z,98347.94
2022-11-17T10:10:21.536Z,98389.81
2022-11-17T10:12:55.229Z,98358.91
2022-11-17T10:15:28.531Z,98363.25
2022-11-17T10:17:55.262Z,98362.44
2022-11-17T10:20:22.380Z,98371.13
2022-11-17T10:22:51.941Z,98374.41
2022-11-17T10:25:34.940Z,98378.00
2022-11-17T10:28:01.478Z,98389.59
2022-11-17T10:30:28.162Z,98385.63
2022-11-17T10:32:59.245Z,98386.69
2022-11-17T10:35:36.647Z,98399.50
2022-11-17T10:38:17.481Z,98398.06
2022-11-17T10:40:43.878Z,98390.81
2022-11-17T10:43:13.081Z,98383.56
2022-11-17T10:45:45.807Z,98397.41
2022-11-17T10:48:28.352Z,98389.97
2022-11-17T10:51:03.951Z,98391.59
2022-11-17T10:53:46.027Z,98391.34
2022-11-17T10:56:18.072Z,98400.94
2022-11-17T10:58:58.232Z,98401.69
2022-11-17T11:01:32.431Z,98424.31
2022-11-17T11:03:59.387Z,98397.69
2022-11-17T11:06:29.698Z,98408.28
2022-11-17T11:09:21.517Z,98402.91
2022-11-17T11:11:56.372Z,98411.84
2022-11-17T11:14:39.146Z,98411.22
2022-11-17T11:17:13.608Z,98417.22
2022-11-17T11:19:42.103Z,98414.34
2022-11-17T11:22:34.394Z,98416.38
2022-11-17T11:25:09.970Z,98404.25
2022-11-17T11:28:11.423Z,98418.81
2022-11-17T11:30:47.238Z,98429.63
2022-11-17T11:33:36.928Z,98421.53
2022-11-17T11:36:03.361Z,98428.19
2022-11-17T11:38:56.612Z,98421.75
2022-11-17T11:41:54.127Z,98431.47
2022-11-17T11:44:26.278Z,98445.03
2022-11-17T11:47:00.116Z,98436.50
2022-11-17T11:49:30.681Z,98440.03
2022-11-17T11:51:57.443Z,98433.56
2022-11-17T11:54:49.405Z,98448.06
2022-11-17T11:57:22.336Z,98450.38
2022-11-17T12:00:03.702Z,98469.69
2022-11-17T12:02:41.962Z,98447.50
2022-11-17T12:05:23.862Z,98459.94
2022-11-17T12:08:10.566Z,98473.00
2022-11-17T12:10:54.447Z,98462.59
2022-11-17T12:13:22.985Z,98444.97
2022-11-17T12:15:49.548Z,98459.28
2022-11-17T12:18:18.881Z,98468.44
2022-11-17T12:20:55.807Z,98471.75
2022-11-17T12:23:22.173Z,98461.38
2022-11-17T12:25:54.347Z,98476.53
2022-11-17T12:28:31.524Z,98470.50
2022-11-17T12:31:31.480Z,98477.78
2022-11-17T12:34:00.705Z,98470.06
2022-11-17T12:36:31.216Z,98473.19
2022-11-17T12:39:03.443Z,98476.97
2022-11-17T12:41:48.267Z,98483.34
2022-11-17T12:44:44.219Z,98473.38
2022-11-17T12:47:13.972Z,98491.28
2022-11-17T12:50:14.859Z,98488.41
2022-11-17T12:52:56.890Z,98492.13
2022-11-17T12:55:29.267Z,98484.44
2022-11-17T12:58:10.802Z,98490.03
2022-11-17T13:00:53.152Z,98500.81
2022-11-17T13:03:32.874Z,98499.56
2022-11-17T13:06:33.890Z,98501.25
2022-11-17T13:09:06.377Z,98505.19
2022-11-17T13:11:33.795Z,98503.38
2022-11-17T13:14:10.549Z,98511.84
2022-11-17T13:16:46.818Z,98513.53
2022-11-17T13:19:33.873Z,98510.63
2022-11-17T13:22:15.694Z,98510.41
2022-11-17T13:24:44.779Z,98518.50
2022-11-17T13:27:29.995Z,98530.13
2022-11-17T13:30:35.191Z,98528.91
2022-11-17T13:33:03.895Z,98522.69
2022-11-17T13:35:33.426Z,98540.72
2022-11-17T13:38:01.179Z,98534.69
2022-11-17T13:40:28.520Z,98543.22
2022-11-17T13:42:55.980Z,98550.06
2022-11-17T13:45:22.482Z,98549.22
2022-11-17T13:47:50.243Z,98551.50
2022-11-17T13:50:43.244Z,98554.41
2022-11-17T13:53:12.775Z,98546.53
2022-11-17T13:55:46.904Z,98553.19
2022-11-17T13:58:28.865Z,98554.84
2022-11-17T14:00:58.042Z,98549.66
2022-11-17T14:03:42.005Z,98558.97
2022-11-17T14:06:11.065Z,98561.25
2022-11-17T14:08:39.853Z,98571.41
2022-11-17T14:11:12.535Z,98567.88
2022-11-17T14:13:40.084Z,98568.91
2022-11-17T14:16:20.448Z,98561.41
2022-11-17T14:19:00.208Z,98566.19
2022-11-17T14:21:27.688Z,98568.47
2022-11-17T14:24:13.096Z,98564.28
2022-11-17T14:26:44.767Z,98575.69
2022-11-17T14:29:12.947Z,98566.09
2022-11-17T14:31:39.815Z,98575.03
2022-11-17T14:34:06.291Z,98579.16
2022-11-17T14:36:33.427Z,98588.09
2022-11-17T14:39:01.032Z,98573.97
2022-11-17T14:41:27.476Z,98580.63
2022-11-17T14:43:54.045Z,98590.16
2022-11-17T14:46:25.476Z,98586.00
2022-11-17T14:48:53.250Z,98594.91
2022-11-17T14:51:20.621Z,98598.00
2022-11-17T14:53:47.899Z,98596.56
2022-11-17T14:56:16.474Z,98602.56
2022-11-17T14:58:42.983Z,98594.09
2022-11-17T15:01:17.475Z,98596.56
2022-11-17T15:03:44.511Z,98602.41
2022-11-17T15:06:18.205Z,98607.78
2022-11-17T15:08:46.476Z,98611.72
2022-11-17T15:11:16.497Z,98614.63
2022-11-17T15:13:43.320Z,98614.84
2022-11-17T15:16:10.114Z,98615.28
2022-11-17T15:18:36.586Z,98622.72
2022-11-17T15:21:05.669Z,98629.78
2022-11-17T15:23:33.021Z,98629.38
2022-11-17T15:26:03.436Z,98623.78
2022-11-17T15:28:30.514Z,98628.94
2022-11-17T15:30:57.236Z,98637.03
2022-11-17T15:33:23.892Z,98640.56
2022-11-17T15:36:07.290Z,98651.97
2022-11-17T15:38:33.744Z,98645.75
2022-11-17T15:41:00.168Z,98647.19
2022-11-17T15:43:32.173Z,98649.28
2022-11-17T15:46:09.035Z,98654.66
2022-11-17T15:48:40.179Z,98654.06
2022-11-17T15:51:08.056Z,98652.41
2022-11-17T15:53:36.748Z,98656.34
2022-11-17T15:56:05.119Z,98657.59
2022-11-17T15:58:31.784Z,98652.19
2022-11-17T16:01:12.979Z,98660.91
2022-11-17T16:03:41.255Z,98669.41
2022-11-17T16:06:08.596Z,98664.25
2022-11-17T16:08:35.806Z,98670.88
2022-11-17T16:11:02.478Z,98659.06
2022-11-17T16:13:29.005Z,98670.44
2022-11-17T16:15:56.160Z,98669.22
2022-11-17T16:18:22.988Z,98676.28
2022-11-17T16:20:49.874Z,98682.06
2022-11-17T16:23:17.314Z,98681.03
2022-11-17T16:25:45.876Z,98679.38
2022-11-17T16:28:13.311Z,98675.25
2022-11-17T16:30:40.951Z,98676.69
2022-11-17T16:33:12.454Z,98698.91
2022-11-17T16:35:40.452Z,98699.09
2022-11-17T16:38:12.693Z,98682.72
2022-11-17T16:40:39.906Z,98689.34
2022-11-17T16:43:06.383Z,98688.31
2022-11-17T16:45:47.269Z,98687.09
2022-11-17T16:48:13.791Z,98698.06
2022-11-17T16:50:42.111Z,98696.00
2022-11-17T16:53:08.754Z,98703.47
2022-11-17T16:55:38.609Z,98704.69
2022-11-17T16:58:06.675Z,98706.78
2022-11-17T17:00:34.855Z,98710.09
2022-11-17T17:03:02.311Z,98730.63
2022-11-17T17:05:31.477Z,98718.19
2022-11-17T17:07:57.984Z,98721.50
2022-11-17T17:10:24.910Z,98734.59
2022-11-17T17:12:52.149Z,98735.00
2022-11-17T17:15:18.639Z,98732.72
2022-11-17T17:17:45.065Z,98738.13
2022-11-17T17:20:11.895Z,98732.94
2022-11-17T17:22:38.316Z,98732.53
2022-11-17T17:25:05.276Z,98741.88
2022-11-17T17:27:31.840Z,98756.00
2022-11-17T17:29:58.347Z,98753.06
2022-11-17T17:32:24.791Z,98755.56
2022-11-17T17:34:51.642Z,98762.00
2022-11-17T17:37:18.270Z,98771.56
2022-11-17T17:39:44.733Z,98769.88
2022-11-17T17:42:12.690Z,98763.88
2022-11-17T17:44:39.239Z,98777.56
2022-11-17T17:47:05.814Z,98778.59
2022-11-17T17:49:32.253Z,98786.28
2022-11-17T17:51:58.726Z,98792.50
2022-11-17T17:54:25.455Z,98795.81
2022-11-17T17:56:52.828Z,98797.06
2022-11-17T17:59:19.818Z,98799.13
2022-11-17T18:01:47.650Z,98801.81
2022-11-17T18:04:16.262Z,98805.75
2022-11-17T18:06:46.974Z,98801.59
2022-11-17T18:09:15.711Z,98804.31
2022-11-17T18:11:45.913Z,98818.84
2022-11-17T18:14:13.311Z,98817.56
2022-11-17T18:16:40.001Z,98811.78
2022-11-17T18:19:08.435Z,98820.50
2022-11-17T18:21:35.398Z,98818.63
2022-11-17T18:24:03.367Z,98814.88
2022-11-17T18:26:32.674Z,98819.22
2022-11-17T18:29:02.149Z,98822.09
2022-11-17T18:31:30.935Z,98821.28
2022-11-17T18:34:21.654Z,98818.16
2022-11-17T18:36:52.437Z,98826.47
2022-11-17T18:39:19.837Z,98826.88
2022-11-17T18:41:47.039Z,98820.03
2022-11-17T18:44:15.362Z,98829.97
2022-11-17T18:46:41.855Z,98828.91
2022-11-17T18:49:08.913Z,98832.84
2022-11-17T18:51:35.936Z,98842.63
2022-11-17T18:54:03.358Z,98849.25
2022-11-17T18:56:37.206Z,98838.66
2022-11-17T18:59:12.541Z,98850.03
2022-11-17T19:01:41.124Z,98857.72
2022-11-17T19:04:09.870Z,98856.25
2022-11-17T19:06:37.395Z,98855.66
2022-11-17T19:09:04.101Z,98864.13
2022-11-17T19:11:34.528Z,98866.59
2022-11-17T19:14:02.435Z,98867.84
2022-11-17T19:16:29.250Z,98865.38
2022-11-17T19:18:56.581Z,98873.44
2022-11-17T19:21:25.979Z,98873.22
2022-11-17T19:23:54.159Z,98882.13
2022-11-17T19:26:23.566Z,98881.09
2022-11-17T19:28:50.781Z,98896.41
2022-11-17T19:31:19.748Z,98891.44
2022-11-17T19:33:47.938Z,98889.94
2022-11-17T19:36:23.443Z,98900.94
2022-11-17T19:38:51.846Z,98904.25
2022-11-17T19:41:23.996Z,98908.00
2022-11-17T19:43:59.224Z,98908.63
2022-11-17T19:46:27.355Z,98917.94
2022-11-17T19:48:55.342Z,98920.63
2022-11-17T19:51:27.204Z,98923.97
2022-11-17T19:53:56.324Z,98924.97
2022-11-17T19:56:24.030Z,98929.50
2022-11-17T19:58:51.469Z,98937.81
2022-11-17T20:01:29.117Z,98930.31
2022-11-17T20:03:57.372Z,98936.13
2022-11-17T20:06:27.295Z,98942.94
2022-11-17T20:08:54.818Z,98945.25
2022-11-17T20:11:23.449Z,98939.63
2022-11-17T20:13:50.239Z,98941.50
2022-11-17T20:16:22.074Z,98955.34
2022-11-17T20:18:50.913Z,98957.59
2022-11-17T20:21:17.705Z,98960.28
2022-11-17T20:23:44.241Z,98972.94
2022-11-17T20:26:12.775Z,98966.31
2022-11-17T20:28:39.368Z,98979.97
2022-11-17T20:31:11.001Z,98985.19
2022-11-17T20:33:38.386Z,98979.56
2022-11-17T20:36:06.393Z,98991.59
2022-11-17T20:38:33.639Z,98994.72
2022-11-17T20:41:00.907Z,98995.97
2022-11-17T20:43:28.667Z,98995.50
2022-11-17T20:45:56.722Z,99003.19
2022-11-17T20:48:24.588Z,99007.94
2022-11-17T20:51:04.873Z,99018.06
2022-11-17T20:53:32.249Z,99018.13
2022-11-17T20:55:59.881Z,99015.34
2022-11-17T20:58:27.177Z,99016.78
2022-11-17T21:00:54.185Z,99030.00
2022-11-17T21:03:20.840Z,99019.84
2022-11-17T21:05:59.052Z,99025.59
2022-11-17T21:08:27.782Z,99026.28
2022-11-17T21:11:00.414Z,99022.53
2022-11-17T21:13:27.338Z,99031.03
2022-11-17T21:16:14.736Z,99028.84
2022-11-17T21:18:46.628Z,99037.47
2022-11-17T21:21:13.746Z,99038.47
2022-11-17T21:23:41.215Z,99044.47
2022-11-17T21:26:09.909Z,99044.19
2022-11-17T21:28:37.515Z,99037.22
2022-11-17T21:31:06.914Z,99038.00
2022-11-17T21:33:33.918Z,99049.75
2022-11-17T21:36:01.856Z,99053.91
2022-11-17T21:38:30.123Z,99054.75
2022-11-17T21:41:01.999Z,99054.13
2022-11-17T21:43:29.144Z,99059.69
2022-11-17T21:46:00.909Z,99058.22
2022-11-17T21:48:27.344Z,99059.44
2022-11-17T21:50:53.818Z,99054.72
2022-11-17T21:53:20.393Z,99057.59
2022-11-17T21:55:46.894Z,99066.25
2022-11-17T21:58:13.460Z,99068.16
2022-11-17T22:00:39.930Z,99079.94
2022-11-17T22:03:06.452Z,99069.78
2022-11-17T22:05:32.922Z,99076.63
2022-11-17T22:07:59.908Z,99090.09
2022-11-17T22:10:26.595Z,99085.25
2022-11-17T22:12:53.107Z,99091.44
2022-11-17T22:15:19.572Z,99100.22
2022-11-17T22:17:46.055Z,99091.84
2022-11-17T22:20:12.508Z,99099.13
2022-11-17T22:22:39.128Z,99104.78
2022-11-17T22:25:29.839Z,99105.50
2022-11-17T22:27:52.173Z,99101.59
2022-11-17T22:30:18.649Z,99105.31
2022-11-17T22:32:45.507Z,99106.72
2022-11-17T22:35:12.092Z,99110.25
2022-11-17T22:37:38.582Z,99128.31
2022-11-17T22:40:05.486Z,99120.94
2022-11-17T22:42:31.899Z,99118.81
2022-11-17T22:44:58.332Z,99123.63
2022-11-17T22:47:24.736Z,99130.81
2022-11-17T22:49:51.183Z,99127.75
2022-11-17T22:52:17.640Z,99138.88
2022-11-17T22:54:44.401Z,99143.63
2022-11-17T22:57:10.939Z,99143.97
2022-11-17T22:59:37.615Z,99147.97
2022-11-17T23:02:04.117Z,99142.94
2022-11-17T23:04:31.010Z,99147.22
2022-11-17T23:06:57.608Z,99152.03
2022-11-17T23:09:24.104Z,99158.16
2022-11-17T23:11:50.536Z,99161.78
2022-11-17T23:14:16.943Z,99172.38
2022-11-17T23:16:43.526Z,99164.56
2022-11-17T23:19:12.963Z,99163.16
2022-11-17T23:21:39.817Z,99172.53
2022-11-17T23:24:09.372Z,99174.97
2022-11-17T23:26:36.457Z,99181.81
2022-11-17T23:29:03.004Z,99181.63
2022-11-17T23:31:29.504Z,99188.09
2022-11-17T23:33:56.416Z,99182.38
2022-11-17T23:36:23.655Z,99192.84
2022-11-17T23:38:51.247Z,99187.66
2022-11-17T23:41:20.535Z,99196.00
2022-11-17T23:43:50.885Z,99186.72
2022-11-17T23:46:18.966Z,99189.63
2022-11-17T23:48:45.549Z,99196.22
2022-11-17T23:51:15.454Z,99200.66
2022-11-17T23:53:42.369Z,99199.16
2022-11-17T23:56:10.058Z,99199.09
2022-11-17T23:58:37.413Z,99207.53
