createdAt,value
2017-10-03T00:00:16.152Z,95725
2017-10-03T00:02:49.003Z,95727
2017-10-03T00:05:18.476Z,95719
2017-10-03T00:07:47.421Z,95701
2017-10-03T00:10:16.168Z,95699
2017-10-03T00:12:51.293Z,95705
2017-10-03T00:15:21.120Z,95709
2017-10-03T00:17:49.849Z,95715
2017-10-03T00:20:18.624Z,95697
2017-10-03T00:22:57.243Z,95693
2017-10-03T00:25:27.082Z,95690
2017-10-03T00:28:01.828Z,95685
2017-10-03T00:30:31.424Z,95682
2017-10-03T00:33:06.346Z,95678
2017-10-03T00:35:35.248Z,95677
2017-10-03T00:38:04.859Z,95671
2017-10-03T00:40:33.539Z,95676
2017-10-03T00:43:02.244Z,95657
2017-10-03T00:45:30.935Z,95654
2017-10-03T00:47:59.637Z,95658
2017-10-03T00:50:28.315Z,95643
2017-10-03T00:52:57.957Z,95616
2017-10-03T00:55:27.420Z,95621
2017-10-03T00:58:02.395Z,95624
2017-10-03T01:00:31.858Z,95622
2017-10-03T01:03:00.549Z,95619
2017-10-03T01:05:29.254Z,95616
2017-10-03T01:08:04.015Z,95602
2017-10-03T01:10:32.732Z,95581
2017-10-03T01:13:03.379Z,95582
2017-10-03T01:15:33.086Z,95578
2017-10-03T01:18:05.750Z,95564
2017-10-03T01:20:40.616Z,95563
2017-10-03T01:23:09.309Z,95557
2017-10-03T01:25:39.936Z,95558
2017-10-03T01:28:14.260Z,95554
2017-10-03T01:30:42.940Z,95553
2017-10-03T01:33:11.633Z,95539
2017-10-03T01:35:46.507Z,95543
2017-10-03T01:38:15.209Z,95516
2017-10-03T01:40:43.887Z,95521
2017-10-03T01:43:17.600Z,95528
2017-10-03T01:45:54.860Z,95527
2017-10-03T01:48:23.552Z,95517
2017-10-03T01:50:53.886Z,95515
2017-10-03T01:53:22.576Z,95507
2017-10-03T01:55:51.263Z,95490
2017-10-03T01:58:19.959Z,95490
2017-10-03T02:00:48.663Z,95492
2017-10-03T02:03:21.348Z,95481
2017-10-03T02:05:52.877Z,95480
2017-10-03T02:08:21.948Z,95470
2017-10-03T02:10:50.648Z,95460
2017-10-03T02:13:25.640Z,95463
2017-10-03T02:15:54.328Z,95449
2017-10-03T02:18:27.061Z,95443
2017-10-03T02:20:55.760Z,95438
2017-10-03T02:23:24.442Z,95441
2017-10-03T02:26:22.815Z,95435
2017-10-03T02:28:51.503Z,95426
2017-10-03T02:31:26.303Z,95413
2017-10-03T02:33:54.979Z,95419
2017-10-03T02:36:23.676Z,95408
2017-10-03T02:38:54.000Z,95406
2017-10-03T02:41:26.512Z,95401
2017-10-03T02:43:55.199Z,95383
2017-10-03T02:46:23.884Z,95386
2017-10-03T02:48:53.460Z,95376
2017-10-03T02:51:22.152Z,95374
2017-10-03T02:53:50.844Z,95370
2017-10-03T02:56:19.528Z,95360
2017-10-03T02:58:54.500Z,95353
2017-10-03T03:01:23.970Z,95346
2017-10-03T03:03:58.916Z,95339
2017-10-03T03:06:28.373Z,95331
2017-10-03T03:08:57.145Z,95325
2017-10-03T03:11:31.724Z,95322
2017-10-03T03:14:00.411Z,95313
2017-10-03T03:16:29.109Z,95306
2017-10-03T03:18:58.571Z,95303
2017-10-03T03:21:27.283Z,95301
2017-10-03T03:23:55.971Z,95286
2017-10-03T03:26:24.660Z,95288
2017-10-03T03:28:53.355Z,95279
2017-10-03T03:31:22.803Z,95277
2017-10-03T03:33:57.851Z,95275
2017-10-03T03:36:26.993Z,95274
2017-10-03T03:38:56.476Z,95264
2017-10-03T03:41:25.171Z,95260
2017-10-03T03:43:54.715Z,95256
2017-10-03T03:46:23.540Z,95249
2017-10-03T03:48:52.634Z,95246
2017-10-03T03:51:21.305Z,95239
2017-10-03T03:53:51.642Z,95239
2017-10-03T03:56:20.351Z,95220
2017-10-03T03:58:49.044Z,95221
2017-10-03T04:01:17.727Z,95219
2017-10-03T04:03:52.552Z,95214
2017-10-03T04:06:27.724Z,95211
2017-10-03T04:08:56.460Z,95210
2017-10-03T04:11:25.171Z,95196
2017-10-03T04:13:53.916Z,95201
2017-10-03T04:16:28.860Z,95209
2017-10-03T04:18:57.586Z,95215
2017-10-03T04:21:27.182Z,95211
2017-10-03T04:23:55.864Z,95209
2017-10-03T04:26:25.363Z,95211
2017-10-03T04:28:54.069Z,95232
2017-10-03T04:31:23.545Z,95288
2017-10-03T04:33:52.261Z,95384
2017-10-03T04:36:20.993Z,95396
2017-10-03T04:38:55.848Z,95367
2017-10-03T04:41:24.549Z,95354
2017-10-03T04:43:54.007Z,95344
2017-10-03T04:46:22.696Z,95347
2017-10-03T04:48:57.247Z,95359
2017-10-03T04:51:32.268Z,95379
2017-10-03T04:54:01.008Z,95393
2017-10-03T04:56:35.863Z,95411
2017-10-03T04:59:10.796Z,95412
2017-10-03T05:01:41.127Z,95399
2017-10-03T05:04:09.823Z,95401
2017-10-03T05:06:38.514Z,95428
2017-10-03T05:09:07.239Z,95418
2017-10-03T05:11:35.971Z,95415
2017-10-03T05:14:04.684Z,95423
2017-10-03T05:16:33.370Z,95427
2017-10-03T05:19:02.840Z,95402
2017-10-03T05:21:31.534Z,95412
2017-10-03T05:24:00.247Z,95414
2017-10-03T05:26:29.736Z,95411
2017-10-03T05:28:58.454Z,95427
2017-10-03T05:31:27.917Z,95417
2017-10-03T05:33:56.612Z,95424
2017-10-03T05:36:31.610Z,95429
2017-10-03T05:39:00.299Z,95432
2017-10-03T05:41:35.271Z,95422
2017-10-03T05:44:05.895Z,95428
2017-10-03T05:46:34.615Z,95446
2017-10-03T05:49:03.307Z,95441
2017-10-03T05:51:32.001Z,95449
2017-10-03T05:54:00.713Z,95435
2017-10-03T05:56:29.559Z,95437
2017-10-03T05:58:58.286Z,95442
2017-10-03T06:01:28.984Z,95460
2017-10-03T06:03:57.699Z,95451
2017-10-03T06:06:26.418Z,95458
2017-10-03T06:08:55.121Z,95459
2017-10-03T06:11:23.863Z,95476
2017-10-03T06:14:06.596Z,95490
2017-10-03T06:16:36.093Z,95500
2017-10-03T06:19:05.593Z,95515
2017-10-03T06:21:35.089Z,95526
2017-10-03T06:24:05.698Z,95531
2017-10-03T06:26:34.686Z,95555
2017-10-03T06:29:03.464Z,95551
2017-10-03T06:31:33.148Z,95559
2017-10-03T06:34:01.874Z,95560
2017-10-03T06:36:30.572Z,95577
2017-10-03T06:39:00.053Z,95587
2017-10-03T06:41:28.767Z,95572
2017-10-03T06:44:01.856Z,95589
2017-10-03T06:46:31.482Z,95596
2017-10-03T06:49:02.032Z,95589
2017-10-03T06:51:30.816Z,95595
2017-10-03T06:54:05.673Z,95606
2017-10-03T06:56:35.173Z,95613
2017-10-03T06:59:09.979Z,95620
2017-10-03T07:01:38.663Z,95611
2017-10-03T07:04:08.352Z,95609
2017-10-03T07:06:37.515Z,95616
2017-10-03T07:09:06.247Z,95616
2017-10-03T07:11:35.937Z,95583
2017-10-03T07:14:04.704Z,95577
2017-10-03T07:16:33.412Z,95575
2017-10-03T07:19:02.115Z,95587
2017-10-03T07:21:49.469Z,95612
2017-10-03T07:24:19.150Z,95616
2017-10-03T07:26:48.073Z,95632
2017-10-03T07:29:16.882Z,95645
2017-10-03T07:31:45.939Z,95657
2017-10-03T07:34:14.954Z,95660
2017-10-03T07:36:44.737Z,95655
2017-10-03T07:39:13.467Z,95658
2017-10-03T07:41:48.427Z,95674
2017-10-03T07:44:17.482Z,95681
2017-10-03T07:46:52.416Z,95700
2017-10-03T07:49:28.020Z,95706
2017-10-03T07:51:56.716Z,95717
2017-10-03T07:54:26.971Z,95704
2017-10-03T07:57:02.655Z,95699
2017-10-03T07:59:36.573Z,95722
2017-10-03T08:02:05.284Z,95719
2017-10-03T08:04:34.992Z,95665
2017-10-03T08:07:03.675Z,95747
2017-10-03T08:09:32.403Z,95741
2017-10-03T08:12:01.596Z,95742
2017-10-03T08:14:30.475Z,95679
2017-10-03T08:17:05.678Z,95708
2017-10-03T08:19:34.410Z,95773
2017-10-03T08:22:03.120Z,95775
2017-10-03T08:24:31.815Z,95794
2017-10-03T08:27:00.614Z,95819
2017-10-03T08:29:29.477Z,95811
2017-10-03T08:31:58.203Z,95790
2017-10-03T08:34:27.829Z,95784
2017-10-03T08:36:56.539Z,95791
2017-10-03T08:39:25.278Z,95798
2017-10-03T08:41:53.995Z,95792
2017-10-03T08:44:23.444Z,95794
2017-10-03T08:46:58.303Z,95804
2017-10-03T08:49:26.993Z,95816
2017-10-03T08:51:56.535Z,95825
2017-10-03T08:54:39.143Z,95839
2017-10-03T08:57:07.835Z,95844
2017-10-03T08:59:37.360Z,95860
2017-10-03T09:02:12.157Z,95872
2017-10-03T09:04:40.852Z,95872
2017-10-03T09:07:09.540Z,95876
2017-10-03T09:09:38.223Z,95879
2017-10-03T09:12:06.957Z,95896
2017-10-03T09:14:41.902Z,95904
2017-10-03T09:17:11.363Z,95907
2017-10-03T09:19:47.135Z,95904
2017-10-03T09:22:16.624Z,95916
2017-10-03T09:24:45.409Z,95922
2017-10-03T09:27:14.991Z,95931
2017-10-03T09:29:43.708Z,95933
2017-10-03T09:32:12.391Z,95934
2017-10-03T09:34:41.111Z,95925
2017-10-03T09:37:10.864Z,95935
2017-10-03T09:39:40.357Z,95939
2017-10-03T09:42:09.155Z,95960
2017-10-03T09:44:43.929Z,95952
2017-10-03T09:47:12.679Z,95973
2017-10-03T09:49:42.191Z,95978
2017-10-03T09:52:17.764Z,95992
2017-10-03T09:54:47.226Z,95996
2017-10-03T09:57:22.104Z,95998
2017-10-03T09:59:51.831Z,96009
2017-10-03T10:02:21.278Z,96017
2017-10-03T10:04:49.989Z,96019
2017-10-03T10:07:25.511Z,96029
2017-10-03T10:09:55.234Z,96039
2017-10-03T10:12:31.182Z,96048
2017-10-03T10:14:59.900Z,96053
2017-10-03T10:17:34.816Z,96061
2017-10-03T10:20:03.527Z,96071
2017-10-03T10:22:38.299Z,96077
2017-10-03T10:25:06.983Z,96078
2017-10-03T10:27:35.698Z,96085
2017-10-03T10:30:10.704Z,96090
2017-10-03T10:32:39.407Z,96086
2017-10-03T10:35:08.796Z,96093
2017-10-03T10:37:37.483Z,96097
2017-10-03T10:40:06.169Z,96093
2017-10-03T10:42:34.852Z,96091
2017-10-03T10:45:05.228Z,96088
2017-10-03T10:47:33.916Z,96094
2017-10-03T10:50:03.428Z,96091
2017-10-03T10:52:32.876Z,96087
2017-10-03T10:55:01.555Z,96084
2017-10-03T10:57:30.246Z,96075
2017-10-03T11:00:05.900Z,96063
2017-10-03T11:02:40.867Z,96073
2017-10-03T11:05:09.544Z,96072
2017-10-03T11:07:45.094Z,96078
2017-10-03T11:10:20.720Z,96084
2017-10-03T11:12:55.633Z,96095
2017-10-03T11:15:25.191Z,96092
2017-10-03T11:18:00.354Z,96100
2017-10-03T11:20:29.919Z,96108
2017-10-03T11:23:16.744Z,96101
2017-10-03T11:25:45.429Z,96108
2017-10-03T11:28:20.403Z,96108
2017-10-03T11:30:52.166Z,96109
2017-10-03T11:33:21.140Z,96115
2017-10-03T11:35:49.893Z,96114
2017-10-03T11:38:18.600Z,96112
2017-10-03T11:40:47.299Z,96116
2017-10-03T11:43:16.784Z,96123
2017-10-03T11:45:45.499Z,96119
2017-10-03T11:48:15.052Z,96120
2017-10-03T11:50:50.959Z,96142
2017-10-03T11:53:19.649Z,96124
2017-10-03T11:55:48.340Z,96125
2017-10-03T11:58:23.256Z,96140
2017-10-03T12:00:53.600Z,96138
2017-10-03T12:03:22.422Z,96137
2017-10-03T12:05:51.112Z,96139
2017-10-03T12:08:19.792Z,96150
2017-10-03T12:10:54.675Z,96145
2017-10-03T12:13:29.677Z,96154
2017-10-03T12:15:58.355Z,96155
2017-10-03T12:18:33.539Z,96152
2017-10-03T12:21:08.511Z,96157
2017-10-03T12:23:37.195Z,96174
2017-10-03T12:26:05.919Z,96154
2017-10-03T12:28:35.380Z,96172
2017-10-03T12:31:04.942Z,96167
2017-10-03T12:33:39.623Z,96165
2017-10-03T12:36:14.404Z,96171
2017-10-03T12:38:43.108Z,96182
2017-10-03T12:41:12.013Z,96188
2017-10-03T12:43:40.712Z,96190
2017-10-03T12:46:09.399Z,96190
2017-10-03T12:48:38.088Z,96198
2017-10-03T12:51:06.775Z,96205
2017-10-03T12:53:35.459Z,96209
2017-10-03T12:56:04.148Z,96233
2017-10-03T12:58:32.831Z,96203
2017-10-03T13:01:01.608Z,96217
2017-10-03T13:03:30.291Z,96211
2017-10-03T13:05:58.972Z,96211
2017-10-03T13:08:28.435Z,96196
2017-10-03T13:11:03.311Z,96201
2017-10-03T13:13:38.774Z,96197
2017-10-03T13:16:10.456Z,96201
2017-10-03T13:18:45.604Z,96201
2017-10-03T13:21:20.516Z,96199
2017-10-03T13:23:49.191Z,96194
2017-10-03T13:26:17.888Z,96195
2017-10-03T13:28:46.569Z,96197
2017-10-03T13:31:15.263Z,96210
2017-10-03T13:33:50.329Z,96213
2017-10-03T13:36:19.021Z,96212
2017-10-03T13:38:54.559Z,96217
2017-10-03T13:41:23.266Z,96223
2017-10-03T13:43:51.953Z,96232
2017-10-03T13:46:23.294Z,96228
2017-10-03T13:48:52.865Z,96241
2017-10-03T13:51:21.551Z,96236
2017-10-03T13:53:50.231Z,96241
2017-10-03T13:56:18.922Z,96239
2017-10-03T13:58:53.768Z,96248
2017-10-03T14:01:28.556Z,96250
2017-10-03T14:04:03.529Z,96248
2017-10-03T14:06:38.347Z,96252
2017-10-03T14:09:07.046Z,96255
2017-10-03T14:11:35.736Z,96252
2017-10-03T14:14:04.419Z,96246
2017-10-03T14:16:40.203Z,96259
2017-10-03T14:19:08.887Z,96252
2017-10-03T14:21:37.591Z,96251
2017-10-03T14:24:06.303Z,96246
2017-10-03T14:26:42.015Z,96244
2017-10-03T14:29:10.695Z,96261
2017-10-03T14:31:45.544Z,96234
2017-10-03T14:34:20.539Z,96229
2017-10-03T14:36:49.347Z,96233
2017-10-03T14:39:24.359Z,96230
2017-10-03T14:41:53.063Z,96244
2017-10-03T14:44:21.748Z,96245
2017-10-03T14:46:56.720Z,96242
2017-10-03T14:49:28.469Z,96241
2017-10-03T14:51:57.943Z,96251
2017-10-03T14:54:32.744Z,96253
2017-10-03T14:57:07.754Z,96253
2017-10-03T14:59:36.423Z,96257
2017-10-03T15:02:18.246Z,96264
2017-10-03T15:04:46.928Z,96271
2017-10-03T15:07:21.835Z,96269
2017-10-03T15:09:56.786Z,96266
2017-10-03T15:12:30.262Z,96257
2017-10-03T15:14:58.949Z,96262
2017-10-03T15:17:34.611Z,96260
2017-10-03T15:20:10.153Z,96259
2017-10-03T15:22:45.107Z,96265
2017-10-03T15:25:13.791Z,96265
2017-10-03T15:27:42.511Z,96266
2017-10-03T15:30:17.488Z,96273
2017-10-03T15:32:46.165Z,96287
2017-10-03T15:35:14.859Z,96287
2017-10-03T15:37:49.691Z,96291
2017-10-03T15:40:23.533Z,96296
2017-10-03T15:42:52.213Z,96302
2017-10-03T15:45:22.560Z,96308
2017-10-03T15:47:51.318Z,96305
2017-10-03T15:50:20.079Z,96305
2017-10-03T15:52:48.763Z,96307
2017-10-03T15:55:24.988Z,96308
2017-10-03T15:57:53.722Z,96312
2017-10-03T16:00:22.522Z,96319
2017-10-03T16:02:51.321Z,96322
2017-10-03T16:05:23.007Z,96324
2017-10-03T16:07:51.700Z,96325
2017-10-03T16:10:21.144Z,96342
2017-10-03T16:12:49.835Z,96335
2017-10-03T16:15:18.531Z,96347
2017-10-03T16:17:47.219Z,96353
2017-10-03T16:20:16.715Z,96353
2017-10-03T16:22:45.428Z,96360
2017-10-03T16:25:20.387Z,96373
2017-10-03T16:27:49.103Z,96378
2017-10-03T16:30:23.998Z,96383
2017-10-03T16:32:58.906Z,96387
2017-10-03T16:35:28.407Z,96384
2017-10-03T16:38:05.299Z,96385
2017-10-03T16:40:41.067Z,96380
2017-10-03T16:43:10.133Z,96389
2017-10-03T16:45:38.808Z,96314
2017-10-03T16:48:08.264Z,96396
2017-10-03T16:50:43.233Z,96395
2017-10-03T16:53:11.916Z,96395
2017-10-03T16:55:41.477Z,96396
2017-10-03T16:58:11.106Z,96410
2017-10-03T17:00:40.302Z,96417
2017-10-03T17:03:10.009Z,96420
2017-10-03T17:05:39.499Z,96415
2017-10-03T17:08:08.947Z,96425
2017-10-03T17:10:40.704Z,96426
2017-10-03T17:13:16.251Z,96431
2017-10-03T17:15:51.208Z,96433
2017-10-03T17:18:26.144Z,96443
2017-10-03T17:21:01.214Z,96441
2017-10-03T17:23:30.136Z,96443
2017-10-03T17:25:58.844Z,96445
2017-10-03T17:28:27.537Z,96449
2017-10-03T17:30:56.239Z,96475
2017-10-03T17:33:25.917Z,96474
2017-10-03T17:35:54.637Z,96478
2017-10-03T17:38:23.340Z,96485
2017-10-03T17:40:52.072Z,96488
2017-10-03T17:43:20.914Z,96495
2017-10-03T17:45:50.379Z,96494
2017-10-03T17:48:25.395Z,96499
2017-10-03T17:50:54.087Z,96497
2017-10-03T17:53:29.083Z,96502
2017-10-03T17:55:58.532Z,96510
2017-10-03T17:58:27.370Z,96497
2017-10-03T18:00:56.259Z,96509
2017-10-03T18:03:31.163Z,96510
2017-10-03T18:05:59.864Z,96514
2017-10-03T18:08:29.696Z,96515
2017-10-03T18:10:59.201Z,96516
2017-10-03T18:13:34.041Z,96536
2017-10-03T18:16:02.739Z,96538
2017-10-03T18:18:31.428Z,96546
2017-10-03T18:21:00.115Z,96542
2017-10-03T18:23:29.634Z,96540
2017-10-03T18:26:04.536Z,96539
2017-10-03T18:28:39.538Z,96530
2017-10-03T18:31:08.285Z,96534
2017-10-03T18:33:43.296Z,96541
2017-10-03T18:36:18.256Z,96548
2017-10-03T18:38:53.185Z,96547
2017-10-03T18:41:28.076Z,96554
2017-10-03T18:43:56.782Z,96557
2017-10-03T18:46:31.616Z,96558
2017-10-03T18:49:06.408Z,96556
2017-10-03T18:51:35.191Z,96552
2017-10-03T18:54:04.727Z,96564
2017-10-03T18:56:39.703Z,96558
2017-10-03T18:59:14.740Z,96571
2017-10-03T19:01:43.462Z,96565
2017-10-03T19:04:12.160Z,96596
2017-10-03T19:06:46.966Z,96569
2017-10-03T19:09:21.902Z,96571
2017-10-03T19:11:50.623Z,96576
2017-10-03T19:14:25.617Z,96570
2017-10-03T19:16:54.516Z,96577
2017-10-03T19:19:23.181Z,96579
2017-10-03T19:21:52.823Z,96585
2017-10-03T19:24:27.636Z,96602
2017-10-03T19:27:02.651Z,96595
2017-10-03T19:29:31.445Z,96604
2017-10-03T19:32:06.501Z,96604
2017-10-03T19:34:36.267Z,96597
2017-10-03T19:37:04.940Z,96594
2017-10-03T19:39:39.880Z,96591
2017-10-03T19:42:14.929Z,96605
2017-10-03T19:44:43.620Z,96601
2017-10-03T19:47:19.296Z,96599
2017-10-03T19:49:54.656Z,96596
2017-10-03T19:52:23.509Z,96601
2017-10-03T19:54:52.284Z,96636
2017-10-03T19:57:20.969Z,96522
2017-10-03T19:59:50.378Z,96615
2017-10-03T20:02:20.004Z,96615
2017-10-03T20:04:49.581Z,96606
2017-10-03T20:07:24.709Z,96606
2017-10-03T20:09:54.179Z,96609
2017-10-03T20:12:29.259Z,96644
2017-10-03T20:14:58.355Z,96604
2017-10-03T20:17:28.012Z,96611
2017-10-03T20:19:56.768Z,96615
2017-10-03T20:22:31.926Z,96612
2017-10-03T20:25:01.383Z,96624
2017-10-03T20:27:30.266Z,96623
2017-10-03T20:29:59.127Z,96621
2017-10-03T20:32:32.075Z,96624
2017-10-03T20:35:00.964Z,96623
2017-10-03T20:37:35.975Z,96611
2017-10-03T20:40:05.013Z,96622
2017-10-03T20:42:34.483Z,96621
2017-10-03T20:45:09.748Z,96615
2017-10-03T20:47:45.334Z,96656
2017-10-03T20:50:14.202Z,96614
2017-10-03T20:52:43.911Z,96619
2017-10-03T20:55:19.140Z,96617
2017-10-03T20:57:48.837Z,96630
2017-10-03T21:00:18.735Z,96628
2017-10-03T21:02:49.401Z,96629
2017-10-03T21:05:18.284Z,96634
2017-10-03T21:07:47.868Z,96636
2017-10-03T21:10:16.807Z,96620
2017-10-03T21:12:45.488Z,96621
2017-10-03T21:15:20.520Z,96626
2017-10-03T21:17:49.487Z,96631
2017-10-03T21:20:19.277Z,96635
2017-10-03T21:22:48.279Z,96643
2017-10-03T21:25:17.841Z,96642
2017-10-03T21:27:52.816Z,96655
2017-10-03T21:30:21.499Z,96641
2017-10-03T21:32:50.253Z,96635
2017-10-03T21:35:18.949Z,96631
2017-10-03T21:37:47.644Z,96632
2017-10-03T21:40:16.352Z,96635
2017-10-03T21:43:09.940Z,96638
2017-10-03T21:45:44.791Z,96646
2017-10-03T21:48:13.475Z,96646
2017-10-03T21:50:42.256Z,96644
2017-10-03T21:53:12.701Z,96653
2017-10-03T21:55:44.535Z,96647
2017-10-03T21:58:14.072Z,96654
2017-10-03T22:00:42.751Z,96659
2017-10-03T22:03:11.423Z,96660
2017-10-03T22:05:40.989Z,96654
2017-10-03T22:08:10.525Z,96648
2017-10-03T22:10:50.182Z,96658
2017-10-03T22:13:21.971Z,96662
2017-10-03T22:15:50.659Z,96669
2017-10-03T22:18:19.423Z,96662
2017-10-03T22:20:48.083Z,96668
2017-10-03T22:23:16.772Z,96661
2017-10-03T22:25:45.477Z,96653
2017-10-03T22:28:21.143Z,96664
2017-10-03T22:30:49.823Z,96659
2017-10-03T22:33:18.512Z,96657
2017-10-03T22:35:53.347Z,96653
2017-10-03T22:38:22.895Z,96646
2017-10-03T22:40:52.336Z,96656
2017-10-03T22:43:21.026Z,96653
2017-10-03T22:45:49.696Z,96650
2017-10-03T22:48:18.386Z,96647
2017-10-03T22:50:53.307Z,96645
2017-10-03T22:53:28.797Z,96648
2017-10-03T22:56:22.026Z,96643
2017-10-03T22:58:50.708Z,96639
2017-10-03T23:01:19.380Z,96643
2017-10-03T23:03:48.071Z,96647
2017-10-03T23:06:16.744Z,96647
2017-10-03T23:08:45.427Z,96640
2017-10-03T23:11:14.875Z,96639
2017-10-03T23:13:43.565Z,96644
2017-10-03T23:16:18.459Z,96644
2017-10-03T23:18:47.144Z,96640
2017-10-03T23:21:15.815Z,96642
2017-10-03T23:23:45.271Z,96648
2017-10-03T23:26:20.092Z,96633
2017-10-03T23:28:48.780Z,96633
2017-10-03T23:31:21.358Z,96623
2017-10-03T23:33:50.056Z,96628
2017-10-03T23:36:18.727Z,96617
2017-10-03T23:38:47.416Z,96622
2017-10-03T23:41:16.262Z,96625
2017-10-03T23:43:44.914Z,96625
2017-10-03T23:46:13.600Z,96621
2017-10-03T23:48:42.273Z,96633
2017-10-03T23:51:10.955Z,96630
2017-10-03T23:53:41.567Z,96626
2017-10-03T23:56:16.383Z,96624
2017-10-03T23:58:45.056Z,96629
