createdAt,value
2023-04-02T00:00:34.959Z,7.05
2023-04-02T00:05:52.013Z,6.97
2023-04-02T00:11:00.351Z,6.93
2023-04-02T00:16:05.981Z,6.88
2023-04-02T00:21:21.461Z,6.87
2023-04-02T00:26:40.476Z,6.92
2023-04-02T00:31:47.062Z,6.94
2023-04-02T00:36:50.269Z,6.95
2023-04-02T00:42:04.250Z,6.99
2023-04-02T00:47:26.123Z,7.10
2023-04-02T00:52:30.281Z,7.01
2023-04-02T00:57:32.823Z,7.00
2023-04-02T01:02:39.940Z,7.07
2023-04-02T01:08:12.248Z,7.10
2023-04-02T01:13:25.584Z,7.26
2023-04-02T01:18:37.157Z,7.21
2023-04-02T01:24:25.646Z,7.22
2023-04-02T01:29:37.675Z,7.29
2023-04-02T01:34:39.223Z,7.23
2023-04-02T01:40:51.067Z,7.16
2023-04-02T01:45:51.895Z,7.24
2023-04-02T01:50:56.104Z,7.28
2023-04-02T01:56:01.085Z,7.30
2023-04-02T02:01:15.888Z,7.31
2023-04-02T02:06:19.160Z,7.36
2023-04-02T02:11:23.514Z,7.35
2023-04-02T02:16:27.452Z,7.25
2023-04-02T02:21:48.009Z,7.16
2023-04-02T02:26:56.877Z,7.10
2023-04-02T02:31:59.712Z,7.12
2023-04-02T02:38:47.835Z,7.20
2023-04-02T02:44:46.866Z,7.21
2023-04-02T02:49:58.936Z,6.92
2023-04-02T02:55:21.196Z,6.94
2023-04-02T03:00:31.262Z,6.78
2023-04-02T03:05:34.787Z,6.87
2023-04-02T03:10:53.406Z,6.98
2023-04-02T03:16:17.740Z,7.08
2023-04-02T03:22:02.349Z,7.13
2023-04-02T03:27:13.034Z,7.09
2023-04-02T03:32:26.266Z,7.06
2023-04-02T03:37:35.815Z,6.86
2023-04-02T03:42:43.723Z,6.89
2023-04-02T03:48:36.181Z,6.94
2023-04-02T03:53:38.355Z,7.06
2023-04-02T03:58:48.749Z,6.90
2023-04-02T04:03:53.584Z,6.88
2023-04-02T04:09:07.049Z,6.78
2023-04-02T04:14:14.563Z,6.85
2023-04-02T04:19:37.447Z,6.92
2023-04-02T04:24:38.561Z,6.93
2023-04-02T04:30:35.435Z,6.96
2023-04-02T04:35:39.538Z,6.96
2023-04-02T04:40:51.604Z,7.03
2023-04-02T04:46:02.991Z,6.99
2023-04-02T04:51:33.015Z,6.93
2023-04-02T04:56:36.521Z,6.93
2023-04-02T05:01:52.264Z,6.95
2023-04-02T05:07:42.092Z,7.01
2023-04-02T05:12:51.062Z,7.02
2023-04-02T05:18:34.039Z,7.08
2023-04-02T05:23:51.136Z,7.12
2023-04-02T05:29:41.452Z,7.19
2023-04-02T05:34:47.797Z,7.22
2023-04-02T05:39:57.445Z,7.20
2023-04-02T05:45:30.638Z,7.20
2023-04-02T05:50:36.606Z,7.06
2023-04-02T05:56:06.906Z,6.90
2023-04-02T06:02:21.584Z,6.96
2023-04-02T06:07:28.057Z,6.98
2023-04-02T06:12:43.908Z,7.07
2023-04-02T06:17:50.633Z,7.20
2023-04-02T06:23:19.633Z,7.31
2023-04-02T06:30:02.590Z,7.42
2023-04-02T06:35:05.559Z,7.47
2023-04-02T06:40:41.013Z,7.54
2023-04-02T06:46:05.365Z,7.65
2023-04-02T06:51:24.779Z,7.80
2023-04-02T06:57:26.287Z,7.66
2023-04-02T07:02:36.439Z,7.84
2023-04-02T07:07:39.416Z,7.72
2023-04-02T07:12:42.560Z,7.88
2023-04-02T07:17:43.569Z,7.78
2023-04-02T07:22:44.826Z,7.73
2023-04-02T07:27:46.088Z,7.85
2023-04-02T07:32:47.231Z,7.85
2023-04-02T07:37:48.076Z,7.79
2023-04-02T07:42:49.735Z,7.67
2023-04-02T07:47:50.580Z,7.66
2023-04-02T07:52:51.716Z,7.68
2023-04-02T07:57:57.673Z,7.58
2023-04-02T08:02:58.518Z,7.57
2023-04-02T08:07:59.816Z,7.60
2023-04-02T08:13:00.890Z,7.53
2023-04-02T08:18:01.742Z,7.43
2023-04-02T08:23:03.766Z,7.42
2023-04-02T08:28:04.746Z,7.46
2023-04-02T08:33:05.871Z,7.40
2023-04-02T08:38:06.992Z,7.41
2023-04-02T08:43:28.125Z,7.48
2023-04-02T08:48:31.898Z,7.27
2023-04-02T08:53:37.053Z,7.13
2023-04-02T08:58:49.810Z,7.22
2023-04-02T09:03:54.106Z,7.18
2023-04-02T09:08:57.584Z,7.08
2023-04-02T09:14:01.441Z,7.08
2023-04-02T09:19:14.101Z,7.12
2023-04-02T09:24:15.213Z,7.23
2023-04-02T09:29:39.992Z,7.34
2023-04-02T09:34:40.969Z,7.46
2023-04-02T09:39:42.278Z,7.42
2023-04-02T09:44:43.045Z,7.49
2023-04-02T09:49:43.839Z,7.44
2023-04-02T09:54:45.953Z,7.33
2023-04-02T09:59:46.700Z,7.26
2023-04-02T10:04:48.920Z,7.45
2023-04-02T10:09:58.088Z,7.47
2023-04-02T10:15:00.816Z,7.29
2023-04-02T10:20:48.610Z,7.25
2023-04-02T10:26:19.508Z,7.21
2023-04-02T10:31:27.827Z,7.09
2023-04-02T10:36:50.749Z,7.08
2023-04-02T10:42:00.232Z,7.09
2023-04-02T10:50:38.531Z,7.27
2023-04-02T10:55:44.694Z,7.37
2023-04-02T11:00:46.756Z,7.13
2023-04-02T11:05:50.046Z,6.93
2023-04-02T11:11:03.305Z,6.91
2023-04-02T11:16:05.948Z,6.80
2023-04-02T11:21:59.637Z,6.75
2023-04-02T11:27:35.996Z,6.66
2023-04-02T11:32:42.095Z,6.51
2023-04-02T11:37:45.030Z,6.34
2023-04-02T11:42:48.955Z,6.52
2023-04-02T11:48:50.584Z,6.36
2023-04-02T11:53:53.951Z,6.21
2023-04-02T11:59:40.160Z,6.12
2023-04-02T12:05:18.650Z,6.13
2023-04-02T12:10:23.179Z,6.10
2023-04-02T12:15:44.128Z,5.99
2023-04-02T12:20:47.280Z,5.72
2023-04-02T12:25:55.617Z,5.72
2023-04-02T12:31:16.908Z,5.69
2023-04-02T12:36:23.029Z,5.73
2023-04-02T12:41:36.068Z,5.75
2023-04-02T12:46:39.314Z,5.74
2023-04-02T12:51:40.585Z,5.73
2023-04-02T12:56:41.872Z,5.85
2023-04-02T13:01:55.885Z,5.72
2023-04-02T13:06:57.704Z,5.47
2023-04-02T13:11:59.025Z,5.34
2023-04-02T13:16:59.881Z,5.45
2023-04-02T13:22:03.062Z,5.41
2023-04-02T13:27:03.881Z,5.57
2023-04-02T13:32:11.426Z,5.44
2023-04-02T13:37:12.434Z,5.36
2023-04-02T13:42:13.294Z,5.75
2023-04-02T13:47:14.658Z,6.33
2023-04-02T13:52:16.341Z,6.58
2023-04-02T13:57:17.773Z,6.11
2023-04-02T14:02:23.644Z,5.45
2023-04-02T14:07:54.570Z,5.50
2023-04-02T14:21:06.256Z,5.41
2023-04-02T14:28:04.649Z,5.15
2023-04-02T14:33:36.828Z,5.05
2023-04-02T14:40:29.896Z,5.15
2023-04-02T14:46:12.962Z,4.96
2023-04-02T14:51:40.048Z,5.13
2023-04-02T14:56:49.965Z,5.15
2023-04-02T15:01:57.922Z,4.94
2023-04-02T15:07:05.675Z,4.94
2023-04-02T15:12:25.061Z,4.86
2023-04-02T15:17:25.880Z,4.97
2023-04-02T15:26:20.889Z,5.07
2023-04-02T15:31:25.492Z,4.89
2023-04-02T15:36:45.670Z,4.68
2023-04-02T15:42:17.802Z,4.61
2023-04-02T15:49:00.869Z,4.75
2023-04-02T15:55:54.663Z,4.76
2023-04-02T16:01:17.699Z,4.81
2023-04-02T16:06:38.865Z,4.49
2023-04-02T16:11:39.932Z,4.73
2023-04-02T16:16:45.892Z,4.59
2023-04-02T16:21:53.671Z,4.49
2023-04-02T16:29:58.442Z,4.37
2023-04-02T16:35:43.098Z,4.38
2023-04-02T16:41:08.225Z,4.30
2023-04-02T16:49:11.461Z,4.17
2023-04-02T16:54:26.425Z,4.09
2023-04-02T17:01:33.296Z,3.92
2023-04-02T17:06:41.749Z,3.96
2023-04-02T17:11:49.052Z,3.86
2023-04-02T17:16:54.130Z,3.85
2023-04-02T17:22:01.627Z,3.78
2023-04-02T17:28:02.650Z,3.78
2023-04-02T17:33:14.546Z,3.73
2023-04-02T17:39:56.595Z,3.66
2023-04-02T17:46:51.055Z,3.44
2023-04-02T17:54:56.984Z,3.38
2023-04-02T18:01:49.448Z,3.21
2023-04-02T18:07:31.016Z,3.24
2023-04-02T18:14:25.340Z,3.05
2023-04-02T18:23:17.164Z,3.14
2023-04-02T18:29:23.583Z,3.13
2023-04-02T18:34:52.360Z,3.05
2023-04-02T18:42:42.386Z,2.92
2023-04-02T18:48:08.739Z,2.82
2023-04-02T18:53:18.381Z,2.71
2023-04-02T18:59:48.025Z,2.86
2023-04-02T19:05:03.729Z,2.70
2023-04-02T19:10:22.503Z,2.75
2023-04-02T19:17:04.343Z,2.73
2023-04-02T19:23:25.763Z,2.74
2023-04-02T19:29:43.019Z,2.72
2023-04-02T19:37:57.796Z,2.55
2023-04-02T19:42:58.748Z,2.65
2023-04-02T19:48:05.848Z,2.47
2023-04-02T19:53:07.360Z,2.41
2023-04-02T19:58:22.779Z,2.50
2023-04-02T20:03:23.899Z,2.67
2023-04-02T20:08:28.170Z,2.74
2023-04-02T20:13:29.084Z,2.67
2023-04-02T20:18:31.247Z,2.59
2023-04-02T20:23:33.370Z,2.66
2023-04-02T20:28:34.496Z,2.85
2023-04-02T20:33:35.957Z,2.69
2023-04-02T20:38:41.133Z,2.75
2023-04-02T20:43:42.025Z,2.43
2023-04-02T20:48:43.858Z,2.32
2023-04-02T20:53:45.246Z,2.33
2023-04-02T20:58:46.076Z,2.35
2023-04-02T21:03:47.636Z,2.35
2023-04-02T21:08:49.265Z,2.33
2023-04-02T21:13:50.564Z,2.36
2023-04-02T21:18:52.243Z,2.25
2023-04-02T21:23:58.949Z,2.14
2023-04-02T21:29:03.303Z,2.09
2023-04-02T21:34:05.741Z,2.15
2023-04-02T21:39:10.362Z,2.03
2023-04-02T21:44:16.918Z,1.99
2023-04-02T21:49:21.390Z,1.90
2023-04-02T21:54:22.341Z,1.87
2023-04-02T21:59:23.284Z,1.91
2023-04-02T22:04:24.953Z,2.03
2023-04-02T22:09:26.332Z,1.92
2023-04-02T22:14:27.797Z,2.00
2023-04-02T22:19:28.597Z,2.00
2023-04-02T22:24:29.563Z,1.99
2023-04-02T22:29:30.302Z,2.00
2023-04-02T22:34:31.130Z,1.92
2023-04-02T22:39:31.852Z,2.03
2023-04-02T22:44:32.762Z,2.00
2023-04-02T22:49:33.544Z,1.98
2023-04-02T22:54:34.429Z,2.00
2023-04-02T22:59:35.173Z,2.10
2023-04-02T23:04:36.003Z,2.01
2023-04-02T23:09:36.749Z,1.97
2023-04-02T23:14:37.677Z,1.98
2023-04-02T23:19:38.632Z,1.98
2023-04-02T23:24:39.600Z,2.06
2023-04-02T23:29:40.314Z,2.08
2023-04-02T23:34:42.050Z,2.20
2023-04-02T23:39:43.249Z,2.20
2023-04-02T23:44:44.414Z,2.19
2023-04-02T23:49:47.013Z,2.21
2023-04-02T23:54:47.936Z,2.23
2023-04-02T23:59:48.715Z,2.26
