createdAt,value
2023-01-19T00:16:12.462Z,20.5
2023-01-19T00:26:14.193Z,20.4
2023-01-19T00:36:15.302Z,20.4
2023-01-19T01:46:26.389Z,20.2
2023-01-19T01:56:28.389Z,20.2
2023-01-19T02:36:35.275Z,20.1
2023-01-19T02:46:37.227Z,20
2023-01-19T03:16:41.183Z,20
2023-01-19T03:56:47.946Z,19.9
2023-01-19T04:06:49.048Z,19.9
2023-01-19T04:16:50.804Z,19.9
2023-01-19T04:26:52.736Z,19.9
2023-01-19T04:36:53.867Z,19.9
2023-01-19T04:46:55.736Z,19.9
2023-01-19T04:56:57.474Z,19.9
2023-01-19T05:06:58.745Z,19.9
2023-01-19T05:17:00.561Z,19.9
2023-01-19T05:37:04.103Z,19.9
2023-01-19T05:57:07.471Z,19.9
2023-01-19T06:07:09.049Z,19.9
2023-01-19T06:17:10.367Z,19.9
2023-01-19T06:27:12.400Z,19.9
2023-01-19T06:37:13.764Z,19.9
2023-01-19T06:47:16.296Z,19.9
2023-01-19T06:57:17.027Z,19.9
2023-01-19T07:07:18.427Z,19.9
2023-01-19T07:17:20.154Z,19.9
2023-01-19T07:27:21.292Z,19.9
2023-01-19T07:37:23.354Z,19.9
2023-01-19T07:47:24.565Z,19.9
2023-01-19T07:57:25.778Z,19.9
2023-01-19T08:07:27.480Z,19.9
2023-01-19T08:17:29.409Z,19.9
2023-01-19T08:27:31.292Z,19.9
2023-01-19T08:47:34.488Z,19.9
2023-01-19T08:57:36.337Z,19.9
2023-01-19T09:07:38.112Z,19.9
2023-01-19T09:17:40.151Z,19.9
2023-01-19T09:27:42.171Z,19.9
2023-01-19T09:37:43.743Z,19.9
2023-01-19T09:47:45.421Z,19.9
2023-01-19T09:57:47.545Z,19.9
2023-01-19T10:07:48.847Z,19.9
2023-01-19T10:17:50.037Z,19.8
2023-01-19T10:27:52.081Z,19.8
2023-01-19T10:37:53.826Z,19.8
2023-01-19T10:47:55.500Z,19.8
2023-01-19T10:57:56.923Z,19.8
2023-01-19T11:07:58.147Z,19.8
2023-01-19T11:17:59.989Z,19.8
2023-01-19T11:38:16.792Z,19.8
2023-01-19T11:48:18.722Z,19.8
2023-01-19T11:58:19.959Z,19.9
2023-01-19T12:08:21.777Z,19.9
2023-01-19T12:18:23.003Z,19.9
2023-01-19T12:28:24.668Z,19.9
2023-01-19T12:38:26.174Z,19.9
2023-01-19T12:48:28.018Z,19.9
2023-01-19T12:58:29.866Z,19.8
2023-01-19T13:08:31.567Z,19.8
2023-01-19T13:18:33.358Z,19.7
2023-01-19T13:28:34.759Z,19.6
2023-01-19T13:38:36.150Z,19.6
2023-01-19T13:48:37.970Z,19.6
2023-01-19T13:58:40.033Z,19.7
2023-01-19T14:08:41.368Z,19.8
2023-01-19T14:18:42.660Z,19.8
2023-01-19T14:28:43.797Z,19.9
2023-01-19T14:38:45.068Z,19.9
2023-01-19T14:58:48.210Z,20
2023-01-19T15:08:49.900Z,20
2023-01-19T15:18:51.543Z,20
2023-01-19T15:38:54.901Z,20
2023-01-19T15:48:55.972Z,20.1
2023-01-19T15:58:57.200Z,20.1
2023-01-19T16:08:58.746Z,20.1
2023-01-19T16:19:00.523Z,20.1
2023-01-19T16:29:01.871Z,20.1
2023-01-19T16:39:02.961Z,20.1
2023-01-19T16:49:04.698Z,20.1
2023-01-19T16:59:06.402Z,20.1
2023-01-19T17:09:08.393Z,20.1
2023-01-19T19:09:27.987Z,20.3
2023-01-19T19:19:29.688Z,20.3
2023-01-19T21:29:49.802Z,20.3
2023-01-19T21:49:53.044Z,20.3
2023-01-19T22:09:56.524Z,20.3
2023-01-19T22:29:59.741Z,20.3
2023-01-19T22:40:00.831Z,20.3
2023-01-19T22:50:01.931Z,20.3
