createdAt,value
2018-12-13T00:00:49.403Z,0.00
2018-12-13T00:01:49.426Z,0.00
2018-12-13T00:02:49.381Z,0.00
2018-12-13T00:03:49.367Z,0.00
2018-12-13T00:04:49.358Z,0.00
2018-12-13T00:05:49.344Z,0.00
2018-12-13T00:06:49.334Z,0.00
2018-12-13T00:07:49.351Z,0.00
2018-12-13T00:08:49.358Z,0.00
2018-12-13T00:09:49.302Z,0.00
2018-12-13T00:10:49.289Z,0.00
2018-12-13T00:11:49.276Z,0.00
2018-12-13T00:12:49.267Z,0.00
2018-12-13T00:13:49.287Z,0.00
2018-12-13T00:14:49.242Z,0.00
2018-12-13T00:15:49.231Z,0.00
2018-12-13T00:16:49.219Z,0.00
2018-12-13T00:17:49.210Z,0.00
2018-12-13T00:18:49.205Z,0.00
2018-12-13T00:19:49.218Z,0.00
2018-12-13T00:20:49.176Z,0.00
2018-12-13T00:21:49.169Z,0.00
2018-12-13T00:22:49.152Z,0.00
2018-12-13T00:23:49.142Z,0.00
2018-12-13T00:24:49.132Z,0.00
2018-12-13T00:25:49.149Z,0.00
2018-12-13T00:26:49.107Z,0.00
2018-12-13T00:27:49.098Z,0.00
2018-12-13T00:28:49.085Z,0.00
2018-12-13T00:29:49.074Z,0.00
2018-12-13T00:30:49.081Z,0.00
2018-12-13T00:31:49.051Z,0.00
2018-12-13T00:32:49.042Z,0.00
2018-12-13T00:33:49.033Z,0.00
2018-12-13T00:34:49.020Z,0.00
2018-12-13T00:35:49.035Z,0.00
2018-12-13T00:36:48.996Z,0.00
2018-12-13T00:37:48.982Z,0.00
2018-12-13T00:38:48.973Z,0.00
2018-12-13T00:39:48.960Z,0.00
2018-12-13T00:40:48.952Z,0.00
2018-12-13T00:41:48.966Z,0.00
2018-12-13T00:42:48.929Z,0.00
2018-12-13T00:43:48.917Z,0.00
2018-12-13T00:44:48.904Z,0.00
2018-12-13T00:45:48.893Z,0.00
2018-12-13T00:46:48.908Z,0.00
2018-12-13T00:47:48.900Z,0.00
2018-12-13T00:48:48.860Z,0.00
2018-12-13T00:49:48.854Z,0.00
2018-12-13T00:50:48.837Z,0.00
2018-12-13T00:51:48.827Z,0.00
2018-12-13T00:52:48.816Z,0.00
2018-12-13T00:53:48.834Z,0.00
2018-12-13T00:54:48.796Z,0.00
2018-12-13T00:55:48.780Z,0.00
2018-12-13T00:56:48.770Z,0.00
2018-12-13T00:57:48.758Z,0.00
2018-12-13T00:58:48.755Z,0.00
2018-12-13T00:59:48.768Z,0.00
2018-12-13T01:00:48.724Z,0.00
2018-12-13T01:01:48.717Z,0.00
2018-12-13T01:02:48.701Z,0.00
2018-12-13T01:03:48.691Z,0.00
2018-12-13T01:04:48.682Z,0.00
2018-12-13T01:05:48.691Z,0.00
2018-12-13T01:06:48.657Z,0.00
2018-12-13T01:07:48.648Z,0.00
2018-12-13T01:08:48.635Z,0.00
2018-12-13T01:09:48.625Z,0.00
2018-12-13T01:10:48.632Z,0.00
2018-12-13T01:11:48.602Z,0.00
2018-12-13T01:12:48.591Z,0.00
2018-12-13T01:13:48.578Z,0.00
2018-12-13T01:14:48.568Z,0.00
2018-12-13T01:15:48.573Z,0.00
2018-12-13T01:16:48.546Z,0.00
2018-12-13T01:17:48.536Z,0.00
2018-12-13T01:18:48.523Z,0.00
2018-12-13T01:19:48.510Z,0.00
2018-12-13T01:20:48.518Z,0.00
2018-12-13T01:21:48.489Z,0.00
2018-12-13T01:22:48.480Z,0.00
2018-12-13T01:23:48.468Z,0.00
2018-12-13T01:24:48.456Z,0.00
2018-12-13T01:25:48.476Z,0.00
2018-12-13T01:26:48.440Z,0.00
2018-12-13T01:27:48.423Z,0.00
2018-12-13T01:28:48.423Z,0.00
2018-12-13T01:29:48.403Z,0.00
2018-12-13T01:30:48.387Z,0.00
2018-12-13T01:31:48.406Z,0.00
2018-12-13T01:32:48.371Z,0.00
2018-12-13T01:33:48.356Z,0.00
2018-12-13T01:34:48.342Z,0.00
2018-12-13T01:35:48.334Z,0.00
2018-12-13T01:36:52.465Z,0.00
2018-12-13T01:37:48.338Z,0.00
2018-12-13T01:38:48.300Z,0.00
2018-12-13T01:39:48.289Z,0.00
2018-12-13T01:40:48.277Z,0.00
2018-12-13T01:41:48.266Z,0.00
2018-12-13T01:42:48.254Z,0.00
2018-12-13T01:43:48.270Z,0.00
2018-12-13T01:44:48.233Z,0.00
2018-12-13T01:45:48.222Z,0.00
2018-12-13T01:46:48.209Z,0.00
2018-12-13T01:47:48.197Z,0.00
2018-12-13T01:48:48.188Z,0.00
2018-12-13T01:49:48.202Z,0.00
2018-12-13T01:50:48.167Z,0.00
2018-12-13T01:51:48.153Z,0.00
2018-12-13T01:52:48.139Z,0.00
2018-12-13T01:53:48.128Z,0.00
2018-12-13T01:54:48.122Z,0.00
2018-12-13T01:55:48.131Z,0.00
2018-12-13T01:56:48.099Z,0.00
2018-12-13T01:57:48.085Z,0.00
2018-12-13T01:58:48.074Z,0.00
2018-12-13T01:59:48.063Z,0.00
2018-12-13T02:00:48.075Z,0.00
2018-12-13T02:01:48.045Z,0.00
2018-12-13T02:02:48.031Z,0.00
2018-12-13T02:03:48.018Z,0.00
2018-12-13T02:04:48.009Z,0.00
2018-12-13T02:05:48.025Z,0.00
2018-12-13T02:06:47.989Z,0.00
2018-12-13T02:07:47.974Z,0.00
2018-12-13T02:08:47.968Z,0.00
2018-12-13T02:09:47.951Z,0.00
2018-12-13T02:10:47.940Z,0.00
2018-12-13T02:11:47.961Z,0.00
2018-12-13T02:12:47.919Z,0.00
2018-12-13T02:13:47.914Z,0.00
2018-12-13T02:14:47.895Z,0.00
2018-12-13T02:15:47.885Z,0.00
2018-12-13T02:16:47.872Z,0.00
2018-12-13T02:17:47.894Z,0.00
2018-12-13T02:18:47.852Z,0.00
2018-12-13T02:19:47.839Z,0.00
2018-12-13T02:20:47.830Z,0.00
2018-12-13T02:21:47.816Z,0.00
2018-12-13T02:22:47.810Z,0.00
2018-12-13T02:23:47.825Z,0.00
2018-12-13T02:24:47.786Z,0.00
2018-12-13T02:25:47.775Z,0.00
2018-12-13T02:26:47.760Z,0.00
2018-12-13T02:27:47.751Z,0.00
2018-12-13T02:28:47.738Z,0.00
2018-12-13T02:29:47.757Z,0.00
2018-12-13T02:30:47.720Z,0.00
2018-12-13T02:31:47.704Z,0.00
2018-12-13T02:32:47.694Z,0.00
2018-12-13T02:33:47.684Z,0.00
2018-12-13T02:34:47.673Z,0.00
2018-12-13T02:35:47.680Z,0.00
2018-12-13T02:36:47.649Z,0.00
2018-12-13T02:37:47.640Z,0.00
2018-12-13T02:38:47.626Z,0.00
2018-12-13T02:39:47.615Z,0.00
2018-12-13T02:40:47.624Z,0.00
2018-12-13T02:41:47.593Z,0.00
2018-12-13T02:42:47.582Z,0.00
2018-12-13T02:43:47.569Z,0.00
2018-12-13T02:44:47.558Z,0.00
2018-12-13T02:45:47.565Z,0.00
2018-12-13T02:46:47.537Z,0.00
2018-12-13T02:47:47.524Z,0.00
2018-12-13T02:48:47.519Z,0.00
2018-12-13T02:49:47.504Z,0.00
2018-12-13T02:50:47.509Z,0.00
2018-12-13T02:51:47.481Z,0.00
2018-12-13T02:52:47.473Z,0.00
2018-12-13T02:53:47.458Z,0.00
2018-12-13T02:54:47.451Z,0.00
2018-12-13T02:55:47.466Z,0.00
2018-12-13T02:56:47.423Z,0.00
2018-12-13T02:57:47.417Z,0.00
2018-12-13T02:58:47.403Z,0.00
2018-12-13T02:59:47.399Z,0.00
2018-12-13T03:00:47.380Z,0.00
2018-12-13T03:01:55.704Z,0.00
2018-12-13T03:02:57.266Z,0.00
2018-12-13T03:03:55.782Z,0.00
2018-12-13T03:04:55.083Z,0.00
2018-12-13T03:05:55.824Z,0.00
2018-12-13T03:06:56.855Z,0.00
2018-12-13T03:07:56.889Z,0.00
2018-12-13T03:08:55.902Z,0.00
2018-12-13T03:09:56.223Z,0.00
2018-12-13T03:10:56.448Z,0.00
2018-12-13T03:11:47.256Z,0.00
2018-12-13T03:12:57.467Z,0.00
2018-12-13T03:13:47.236Z,0.00
2018-12-13T03:14:47.244Z,0.00
2018-12-13T03:15:47.220Z,0.00
2018-12-13T03:16:47.205Z,0.00
2018-12-13T03:17:47.192Z,0.00
2018-12-13T03:18:47.184Z,0.00
2018-12-13T03:19:47.235Z,0.00
2018-12-13T03:20:47.163Z,0.00
2018-12-13T03:21:47.156Z,0.00
2018-12-13T03:22:47.135Z,0.00
2018-12-13T03:23:47.132Z,0.00
2018-12-13T03:24:47.135Z,0.00
2018-12-13T03:25:47.105Z,0.00
2018-12-13T03:26:47.090Z,0.00
2018-12-13T03:27:47.079Z,0.00
2018-12-13T03:28:47.069Z,0.00
2018-12-13T03:29:47.077Z,0.00
2018-12-13T03:30:47.047Z,0.00
2018-12-13T03:31:47.060Z,0.00
2018-12-13T03:32:47.027Z,0.00
2018-12-13T03:33:47.013Z,0.00
2018-12-13T03:34:47.018Z,0.00
2018-12-13T03:35:46.988Z,0.00
2018-12-13T03:36:46.981Z,0.00
2018-12-13T03:37:46.966Z,0.00
2018-12-13T03:38:46.956Z,0.00
2018-12-13T03:39:46.960Z,0.00
2018-12-13T03:40:46.937Z,0.00
2018-12-13T03:41:46.923Z,0.00
2018-12-13T03:42:46.912Z,0.00
2018-12-13T03:43:46.899Z,0.00
2018-12-13T03:44:46.908Z,0.00
2018-12-13T03:45:46.879Z,0.00
2018-12-13T03:46:46.870Z,0.00
2018-12-13T03:47:46.858Z,0.00
2018-12-13T03:48:46.844Z,0.00
2018-12-13T03:49:46.852Z,0.00
2018-12-13T03:50:46.819Z,0.00
2018-12-13T03:51:46.811Z,0.00
2018-12-13T03:52:46.798Z,0.00
2018-12-13T03:53:46.789Z,0.00
2018-12-13T03:54:46.864Z,0.00
2018-12-13T03:55:46.766Z,0.00
2018-12-13T03:56:46.752Z,0.00
2018-12-13T03:57:46.742Z,0.00
2018-12-13T03:58:46.732Z,0.00
2018-12-13T03:59:46.744Z,0.00
2018-12-13T04:00:46.708Z,0.00
2018-12-13T04:01:46.699Z,0.00
2018-12-13T04:02:46.687Z,0.00
2018-12-13T04:03:46.687Z,0.00
2018-12-13T04:04:46.682Z,0.00
2018-12-13T04:05:46.649Z,0.00
2018-12-13T04:06:46.641Z,0.00
2018-12-13T04:07:46.630Z,0.00
2018-12-13T04:08:46.619Z,0.00
2018-12-13T04:09:46.623Z,0.00
2018-12-13T04:10:46.599Z,0.00
2018-12-13T04:11:46.584Z,0.00
2018-12-13T04:12:46.575Z,0.00
2018-12-13T04:13:46.566Z,0.00
2018-12-13T04:14:46.568Z,0.00
2018-12-13T04:15:46.536Z,0.00
2018-12-13T04:16:46.528Z,0.00
2018-12-13T04:17:46.517Z,0.00
2018-12-13T04:18:47.103Z,0.00
2018-12-13T04:19:46.518Z,0.00
2018-12-13T04:20:46.484Z,0.00
2018-12-13T04:21:46.475Z,0.00
2018-12-13T04:22:46.460Z,0.00
2018-12-13T04:23:46.449Z,0.00
2018-12-13T04:24:46.461Z,0.00
2018-12-13T04:25:46.426Z,0.00
2018-12-13T04:26:46.415Z,0.00
2018-12-13T04:27:46.405Z,0.00
2018-12-13T04:28:46.396Z,0.00
2018-12-13T04:29:46.404Z,0.00
2018-12-13T04:30:46.375Z,0.00
2018-12-13T04:31:46.373Z,0.00
2018-12-13T04:32:46.350Z,0.00
2018-12-13T04:33:46.347Z,0.00
2018-12-13T04:34:46.351Z,0.00
2018-12-13T04:35:46.314Z,0.00
2018-12-13T04:36:46.303Z,0.00
2018-12-13T04:37:46.291Z,0.00
2018-12-13T04:38:46.283Z,0.00
2018-12-13T04:39:46.291Z,0.00
2018-12-13T04:40:46.257Z,0.00
2018-12-13T04:41:46.248Z,0.00
2018-12-13T04:42:46.241Z,0.00
2018-12-13T04:43:46.228Z,0.00
2018-12-13T04:44:46.252Z,0.00
2018-12-13T04:45:46.202Z,0.00
2018-12-13T04:46:46.191Z,0.00
2018-12-13T04:47:46.181Z,0.00
2018-12-13T04:48:46.169Z,0.00
2018-12-13T04:49:46.157Z,0.00
2018-12-13T04:50:46.170Z,0.00
2018-12-13T04:51:46.140Z,0.00
2018-12-13T04:52:46.123Z,0.00
2018-12-13T04:53:46.113Z,0.00
2018-12-13T04:54:46.101Z,0.00
2018-12-13T04:55:46.119Z,0.00
2018-12-13T04:56:46.079Z,0.00
2018-12-13T04:57:46.066Z,0.00
2018-12-13T04:58:46.055Z,0.00
2018-12-13T04:59:46.045Z,0.00
2018-12-13T05:00:46.033Z,0.00
2018-12-13T05:01:46.041Z,0.00
2018-12-13T05:02:46.018Z,0.00
2018-12-13T05:03:46.000Z,0.00
2018-12-13T05:04:45.988Z,0.00
2018-12-13T05:05:45.977Z,0.00
2018-12-13T05:06:46.006Z,0.00
2018-12-13T05:07:45.956Z,0.00
2018-12-13T05:08:45.944Z,0.00
2018-12-13T05:09:45.933Z,0.00
2018-12-13T05:10:45.925Z,0.00
2018-12-13T05:11:45.910Z,0.00
2018-12-13T05:12:45.918Z,0.00
2018-12-13T05:13:45.887Z,0.00
2018-12-13T05:14:45.876Z,0.00
2018-12-13T05:15:45.866Z,0.00
2018-12-13T05:16:45.853Z,0.00
2018-12-13T05:17:45.896Z,0.00
2018-12-13T05:18:45.832Z,0.00
2018-12-13T05:19:45.823Z,0.00
2018-12-13T05:20:45.810Z,0.00
2018-12-13T05:21:45.798Z,0.00
2018-12-13T05:22:45.793Z,0.00
2018-12-13T05:23:45.792Z,0.00
2018-12-13T05:24:45.766Z,0.00
2018-12-13T05:25:45.756Z,0.00
2018-12-13T05:26:45.744Z,0.00
2018-12-13T05:27:45.730Z,0.00
2018-12-13T05:28:45.758Z,0.00
2018-12-13T05:29:45.710Z,0.00
2018-12-13T05:30:45.697Z,0.00
2018-12-13T05:31:45.686Z,0.00
2018-12-13T05:32:45.726Z,0.00
2018-12-13T05:33:45.665Z,0.00
2018-12-13T05:34:45.670Z,0.00
2018-12-13T05:35:45.641Z,0.00
2018-12-13T05:36:45.633Z,0.00
2018-12-13T05:37:48.379Z,0.00
2018-12-13T05:38:45.612Z,0.00
2018-12-13T05:39:45.630Z,0.00
2018-12-13T05:40:45.585Z,0.00
2018-12-13T05:41:45.575Z,0.00
2018-12-13T05:42:45.563Z,0.00
2018-12-13T05:43:45.551Z,0.00
2018-12-13T05:44:45.539Z,0.00
2018-12-13T05:45:45.546Z,0.00
2018-12-13T05:46:45.518Z,0.00
2018-12-13T05:47:45.506Z,0.00
2018-12-13T05:48:45.496Z,0.00
2018-12-13T05:49:45.485Z,0.00
2018-12-13T05:50:45.502Z,0.00
2018-12-13T05:51:45.464Z,0.00
2018-12-13T05:52:45.451Z,0.00
2018-12-13T05:53:45.441Z,0.00
2018-12-13T05:54:45.429Z,0.00
2018-12-13T05:55:45.416Z,0.00
2018-12-13T05:56:45.423Z,0.00
2018-12-13T05:57:45.396Z,0.00
2018-12-13T05:58:45.384Z,0.00
2018-12-13T05:59:45.372Z,0.00
2018-12-13T06:00:45.360Z,0.00
2018-12-13T06:01:45.375Z,0.00
2018-12-13T06:02:45.339Z,0.00
2018-12-13T06:03:45.327Z,0.00
2018-12-13T06:04:45.319Z,0.00
2018-12-13T06:05:45.303Z,0.00
2018-12-13T06:06:45.293Z,0.00
2018-12-13T06:07:45.297Z,0.00
2018-12-13T06:08:45.276Z,0.00
2018-12-13T06:09:45.261Z,0.00
2018-12-13T06:10:45.247Z,0.00
2018-12-13T06:11:45.235Z,0.00
2018-12-13T06:12:45.258Z,0.00
2018-12-13T06:13:45.217Z,0.00
2018-12-13T06:14:45.205Z,0.00
2018-12-13T06:15:45.193Z,0.00
2018-12-13T06:16:45.184Z,0.00
2018-12-13T06:17:45.169Z,0.00
2018-12-13T06:18:45.178Z,0.00
2018-12-13T06:19:45.148Z,0.00
2018-12-13T06:20:45.139Z,0.00
2018-12-13T06:21:45.124Z,0.00
2018-12-13T06:22:45.113Z,0.00
2018-12-13T06:23:45.130Z,0.00
2018-12-13T06:24:45.090Z,0.00
2018-12-13T06:25:45.084Z,0.00
2018-12-13T06:26:45.069Z,0.00
2018-12-13T06:27:45.058Z,0.00
2018-12-13T06:28:45.046Z,0.00
2018-12-13T06:29:48.822Z,0.00
2018-12-13T06:30:45.068Z,0.00
2018-12-13T06:31:45.017Z,0.00
2018-12-13T06:32:45.001Z,0.00
2018-12-13T06:33:44.992Z,0.00
2018-12-13T06:34:45.012Z,0.00
2018-12-13T06:35:44.966Z,0.00
2018-12-13T06:36:44.963Z,0.00
2018-12-13T06:37:44.947Z,0.00
2018-12-13T06:38:44.935Z,0.00
2018-12-13T06:39:44.923Z,0.00
2018-12-13T06:40:44.932Z,0.00
2018-12-13T06:41:44.904Z,0.00
2018-12-13T06:42:44.893Z,0.00
2018-12-13T06:43:44.878Z,0.00
2018-12-13T06:44:44.867Z,0.00
2018-12-13T06:45:44.886Z,0.00
2018-12-13T06:46:44.846Z,0.00
2018-12-13T06:47:44.833Z,0.00
2018-12-13T06:48:44.822Z,0.00
2018-12-13T06:49:44.810Z,0.00
2018-12-13T06:50:44.798Z,0.00
2018-12-13T06:51:44.806Z,0.00
2018-12-13T06:52:44.777Z,0.00
2018-12-13T06:53:44.766Z,0.00
2018-12-13T06:54:44.754Z,0.00
2018-12-13T06:55:44.744Z,0.00
2018-12-13T06:56:44.768Z,0.00
2018-12-13T06:57:44.722Z,0.00
2018-12-13T06:58:44.708Z,0.00
2018-12-13T06:59:44.699Z,0.00
2018-12-13T07:00:44.688Z,0.00
2018-12-13T07:01:44.676Z,0.00
2018-12-13T07:02:44.685Z,0.00
2018-12-13T07:03:44.654Z,0.00
2018-12-13T07:04:44.645Z,0.00
2018-12-13T07:05:44.637Z,0.00
2018-12-13T07:06:44.621Z,0.00
2018-12-13T07:07:44.643Z,0.00
2018-12-13T07:08:44.600Z,0.00
2018-12-13T07:09:44.589Z,0.00
2018-12-13T07:10:44.574Z,0.00
2018-12-13T07:11:44.563Z,0.00
2018-12-13T07:12:44.551Z,0.00
2018-12-13T07:13:44.563Z,0.00
2018-12-13T07:14:44.531Z,0.00
2018-12-13T07:15:44.518Z,0.00
2018-12-13T07:16:44.509Z,0.00
2018-12-13T07:17:44.494Z,0.00
2018-12-13T07:18:44.512Z,0.00
2018-12-13T07:19:44.475Z,0.00
2018-12-13T07:20:44.464Z,0.00
2018-12-13T07:21:44.456Z,0.00
2018-12-13T07:22:44.439Z,0.00
2018-12-13T07:23:44.431Z,0.00
2018-12-13T07:24:44.439Z,0.00
2018-12-13T07:25:44.405Z,0.00
2018-12-13T07:26:44.394Z,0.00
2018-12-13T07:27:44.385Z,0.00
2018-12-13T07:28:44.375Z,0.00
2018-12-13T07:29:44.390Z,0.00
2018-12-13T07:30:44.355Z,0.00
2018-12-13T07:31:44.340Z,0.00
2018-12-13T07:32:44.330Z,0.00
2018-12-13T07:33:44.317Z,0.00
2018-12-13T07:34:44.304Z,0.00
2018-12-13T07:35:44.311Z,0.00
2018-12-13T07:36:44.281Z,0.00
2018-12-13T07:37:44.276Z,0.00
2018-12-13T07:38:44.260Z,0.00
2018-12-13T07:39:44.250Z,0.00
2018-12-13T07:40:44.270Z,0.00
2018-12-13T07:41:44.237Z,0.00
2018-12-13T07:42:44.217Z,0.00
2018-12-13T07:43:44.210Z,0.00
2018-12-13T07:44:44.194Z,0.00
2018-12-13T07:45:44.186Z,0.00
2018-12-13T07:46:44.190Z,0.00
2018-12-13T07:47:44.169Z,0.00
2018-12-13T07:48:44.149Z,0.00
2018-12-13T07:49:44.140Z,0.00
2018-12-13T07:50:44.131Z,0.00
2018-12-13T07:51:44.142Z,0.00
2018-12-13T07:52:44.106Z,0.00
2018-12-13T07:53:44.093Z,0.00
2018-12-13T07:54:44.086Z,0.00
2018-12-13T07:55:44.074Z,0.00
2018-12-13T07:56:44.061Z,0.00
2018-12-13T07:57:44.075Z,5.62
2018-12-13T07:58:44.039Z,5.62
2018-12-13T07:59:44.028Z,5.62
2018-12-13T08:00:44.018Z,5.62
2018-12-13T08:01:44.007Z,5.62
2018-12-13T08:02:44.022Z,5.62
2018-12-13T08:03:43.983Z,5.62
2018-12-13T08:04:43.972Z,5.62
2018-12-13T08:05:43.961Z,5.62
2018-12-13T08:06:43.960Z,5.62
2018-12-13T08:07:43.939Z,5.62
2018-12-13T08:08:43.945Z,5.62
2018-12-13T08:09:43.917Z,5.62
2018-12-13T08:10:43.907Z,5.62
2018-12-13T08:11:43.895Z,5.62
2018-12-13T08:12:43.884Z,5.62
2018-12-13T08:13:43.907Z,5.62
2018-12-13T08:14:43.862Z,5.62
2018-12-13T08:15:43.851Z,5.62
2018-12-13T08:16:43.844Z,5.62
2018-12-13T08:17:43.831Z,5.62
2018-12-13T08:18:43.821Z,5.62
2018-12-13T08:19:43.824Z,5.62
2018-12-13T08:20:43.795Z,5.62
2018-12-13T08:21:43.783Z,5.62
2018-12-13T08:22:43.771Z,5.62
2018-12-13T08:23:43.767Z,5.62
2018-12-13T08:24:43.780Z,5.62
2018-12-13T08:25:43.740Z,5.62
2018-12-13T08:26:43.729Z,5.62
2018-12-13T08:27:43.718Z,5.62
2018-12-13T08:28:43.706Z,5.62
2018-12-13T08:29:43.698Z,5.62
2018-12-13T08:30:43.702Z,5.62
2018-12-13T08:31:43.674Z,5.62
2018-12-13T08:32:43.664Z,5.62
2018-12-13T08:33:43.651Z,5.62
2018-12-13T08:34:43.644Z,5.62
2018-12-13T08:35:43.661Z,5.62
2018-12-13T08:36:43.634Z,5.62
2018-12-13T08:37:43.606Z,11.25
2018-12-13T08:38:43.596Z,11.25
2018-12-13T08:39:43.586Z,5.62
2018-12-13T08:40:43.573Z,11.25
2018-12-13T08:41:43.578Z,11.25
2018-12-13T08:42:43.554Z,11.25
2018-12-13T08:43:43.538Z,11.25
2018-12-13T08:44:43.529Z,11.25
2018-12-13T08:45:43.518Z,11.25
2018-12-13T08:46:43.541Z,11.25
2018-12-13T08:47:43.496Z,11.25
2018-12-13T08:48:43.484Z,11.25
2018-12-13T08:49:43.474Z,11.25
2018-12-13T08:50:43.462Z,11.25
2018-12-13T08:51:43.451Z,11.25
2018-12-13T08:52:43.461Z,11.25
2018-12-13T08:53:43.433Z,11.25
2018-12-13T08:54:43.419Z,11.25
2018-12-13T08:55:43.406Z,11.25
2018-12-13T08:56:43.399Z,11.25
2018-12-13T08:57:43.413Z,11.25
2018-12-13T08:58:43.376Z,11.25
2018-12-13T08:59:43.363Z,11.25
2018-12-13T09:00:43.349Z,11.25
2018-12-13T09:01:43.339Z,11.25
2018-12-13T09:02:43.329Z,11.25
2018-12-13T09:03:43.336Z,11.25
2018-12-13T09:04:43.310Z,11.25
2018-12-13T09:05:43.304Z,5.62
2018-12-13T09:06:43.284Z,11.25
2018-12-13T09:07:43.274Z,11.25
2018-12-13T09:08:43.289Z,5.62
2018-12-13T09:09:43.252Z,5.62
2018-12-13T09:10:43.241Z,5.62
2018-12-13T09:11:43.233Z,11.25
2018-12-13T09:12:43.221Z,11.25
2018-12-13T09:13:43.208Z,11.25
2018-12-13T09:14:43.214Z,11.25
2018-12-13T09:15:43.190Z,11.25
2018-12-13T09:16:43.172Z,5.62
2018-12-13T09:17:43.162Z,5.62
2018-12-13T09:18:43.150Z,5.62
2018-12-13T09:19:43.170Z,5.62
2018-12-13T09:20:43.129Z,11.25
2018-12-13T09:21:43.117Z,11.25
2018-12-13T09:22:43.110Z,11.25
2018-12-13T09:23:43.096Z,11.25
2018-12-13T09:24:43.085Z,16.88
2018-12-13T09:25:43.119Z,16.88
2018-12-13T09:26:43.062Z,16.88
2018-12-13T09:27:43.051Z,16.88
2018-12-13T09:28:43.071Z,16.88
2018-12-13T09:29:43.029Z,16.88
2018-12-13T09:30:43.047Z,16.88
2018-12-13T09:31:43.005Z,22.50
2018-12-13T09:32:42.995Z,22.50
2018-12-13T09:33:42.984Z,22.50
2018-12-13T09:34:42.975Z,16.88
2018-12-13T09:35:42.970Z,16.88
2018-12-13T09:36:42.972Z,16.88
2018-12-13T09:37:47.541Z,22.50
2018-12-13T09:38:42.935Z,28.12
2018-12-13T09:39:42.917Z,28.12
2018-12-13T09:40:42.908Z,22.50
2018-12-13T09:41:42.923Z,22.50
2018-12-13T09:42:42.892Z,22.50
2018-12-13T09:43:42.873Z,28.12
2018-12-13T09:44:42.861Z,28.12
2018-12-13T09:45:42.852Z,28.12
2018-12-13T09:46:42.839Z,33.75
2018-12-13T09:47:42.845Z,33.75
2018-12-13T09:48:42.818Z,28.12
2018-12-13T09:49:42.810Z,28.12
2018-12-13T09:50:42.799Z,28.12
2018-12-13T09:51:42.793Z,28.12
2018-12-13T09:52:42.809Z,28.12
2018-12-13T09:53:42.771Z,22.50
2018-12-13T09:54:42.756Z,28.12
2018-12-13T09:55:42.738Z,28.12
2018-12-13T09:56:42.727Z,33.75
2018-12-13T09:57:42.720Z,28.12
2018-12-13T09:58:42.727Z,22.50
2018-12-13T09:59:42.695Z,22.50
2018-12-13T10:00:42.685Z,22.50
2018-12-13T10:01:42.678Z,22.50
2018-12-13T10:02:42.663Z,22.50
2018-12-13T10:03:42.682Z,22.50
2018-12-13T10:04:42.641Z,22.50
2018-12-13T10:05:42.630Z,22.50
2018-12-13T10:06:42.617Z,22.50
2018-12-13T10:07:42.606Z,16.88
2018-12-13T10:08:46.270Z,22.50
2018-12-13T10:09:42.601Z,16.88
2018-12-13T10:10:42.579Z,22.50
2018-12-13T10:11:42.564Z,22.50
2018-12-13T10:12:42.549Z,22.50
2018-12-13T10:13:42.538Z,22.50
2018-12-13T10:14:42.587Z,22.50
2018-12-13T10:15:42.527Z,16.88
2018-12-13T10:16:42.504Z,16.88
2018-12-13T10:17:42.494Z,22.50
2018-12-13T10:18:42.485Z,22.50
2018-12-13T10:19:42.474Z,16.88
2018-12-13T10:20:42.482Z,16.88
2018-12-13T10:21:42.450Z,16.88
2018-12-13T10:22:42.440Z,16.88
2018-12-13T10:23:42.429Z,16.88
2018-12-13T10:24:42.417Z,16.88
2018-12-13T10:25:42.436Z,16.88
2018-12-13T10:26:42.398Z,16.88
2018-12-13T10:27:42.388Z,16.88
2018-12-13T10:28:42.371Z,16.88
2018-12-13T10:29:42.361Z,16.88
2018-12-13T10:30:42.349Z,16.88
2018-12-13T10:31:42.353Z,16.88
2018-12-13T10:32:42.330Z,16.88
2018-12-13T10:33:42.318Z,16.88
2018-12-13T10:34:42.306Z,16.88
2018-12-13T10:35:42.295Z,16.88
2018-12-13T10:36:42.311Z,16.88
2018-12-13T10:37:42.273Z,16.88
2018-12-13T10:38:42.275Z,16.88
2018-12-13T10:39:42.250Z,22.50
2018-12-13T10:40:42.238Z,22.50
2018-12-13T10:41:42.226Z,16.88
2018-12-13T10:42:42.236Z,16.88
2018-12-13T10:43:42.208Z,16.88
2018-12-13T10:44:42.195Z,16.88
2018-12-13T10:45:42.183Z,11.25
2018-12-13T10:46:42.174Z,11.25
2018-12-13T10:47:42.188Z,16.88
2018-12-13T10:48:42.148Z,16.88
2018-12-13T10:49:42.142Z,16.88
2018-12-13T10:50:42.127Z,16.88
2018-12-13T10:51:42.117Z,16.88
2018-12-13T10:52:42.104Z,16.88
2018-12-13T10:53:42.113Z,16.88
2018-12-13T10:54:42.085Z,11.25
2018-12-13T10:55:42.084Z,11.25
2018-12-13T10:56:42.059Z,11.25
2018-12-13T10:57:42.049Z,11.25
2018-12-13T10:58:42.072Z,11.25
2018-12-13T10:59:42.028Z,11.25
2018-12-13T11:00:42.015Z,11.25
2018-12-13T11:01:42.006Z,11.25
2018-12-13T11:02:41.994Z,11.25
2018-12-13T11:03:41.983Z,11.25
2018-12-13T11:04:41.990Z,11.25
2018-12-13T11:05:41.960Z,11.25
2018-12-13T11:06:41.955Z,16.88
2018-12-13T11:07:41.935Z,16.88
2018-12-13T11:08:41.925Z,16.88
2018-12-13T11:09:41.947Z,11.25
2018-12-13T11:10:41.902Z,11.25
2018-12-13T11:11:41.893Z,11.25
2018-12-13T11:12:41.887Z,11.25
2018-12-13T11:13:41.872Z,11.25
2018-12-13T11:14:41.861Z,16.88
2018-12-13T11:15:41.867Z,16.88
2018-12-13T11:16:41.837Z,22.50
2018-12-13T11:17:41.830Z,22.50
2018-12-13T11:18:41.815Z,28.12
2018-12-13T11:19:41.805Z,28.12
2018-12-13T11:20:41.827Z,33.75
2018-12-13T11:21:41.785Z,33.75
2018-12-13T11:22:41.776Z,39.38
2018-12-13T11:23:41.760Z,45.00
2018-12-13T11:24:41.753Z,45.00
2018-12-13T11:25:41.735Z,50.62
2018-12-13T11:26:41.742Z,45.00
2018-12-13T11:27:41.714Z,33.75
2018-12-13T11:28:41.705Z,39.38
2018-12-13T11:29:41.692Z,50.62
2018-12-13T11:30:41.688Z,50.62
2018-12-13T11:31:41.702Z,56.25
2018-12-13T11:32:41.659Z,61.88
2018-12-13T11:33:41.647Z,67.50
2018-12-13T11:34:41.636Z,67.50
2018-12-13T11:35:41.626Z,56.25
2018-12-13T11:36:41.617Z,56.25
2018-12-13T11:37:41.623Z,56.25
2018-12-13T11:38:41.594Z,45.00
2018-12-13T11:39:41.579Z,33.75
2018-12-13T11:40:41.575Z,33.75
2018-12-13T11:41:41.558Z,33.75
2018-12-13T11:42:41.577Z,33.75
2018-12-13T11:43:41.542Z,28.12
2018-12-13T11:44:41.533Z,28.12
2018-12-13T11:45:41.514Z,22.50
2018-12-13T11:46:41.502Z,22.50
2018-12-13T11:47:41.491Z,22.50
2018-12-13T11:48:41.497Z,22.50
2018-12-13T11:49:41.470Z,28.12
2018-12-13T11:50:41.455Z,22.50
2018-12-13T11:51:41.448Z,22.50
2018-12-13T11:52:41.433Z,16.88
2018-12-13T11:53:41.449Z,22.50
2018-12-13T11:54:41.413Z,22.50
2018-12-13T11:55:41.400Z,16.88
2018-12-13T11:56:41.392Z,22.50
2018-12-13T11:57:41.378Z,22.50
2018-12-13T11:58:41.370Z,28.12
2018-12-13T11:59:41.374Z,28.12
2018-12-13T12:00:41.344Z,28.12
2018-12-13T12:01:41.334Z,33.75
2018-12-13T12:02:41.325Z,39.38
2018-12-13T12:03:41.311Z,45.00
2018-12-13T12:04:41.332Z,33.75
2018-12-13T12:05:41.290Z,33.75
2018-12-13T12:06:41.278Z,33.75
2018-12-13T12:07:41.266Z,33.75
2018-12-13T12:08:41.261Z,33.75
2018-12-13T12:09:41.244Z,33.75
2018-12-13T12:10:41.249Z,33.75
2018-12-13T12:11:41.223Z,33.75
2018-12-13T12:12:41.211Z,33.75
2018-12-13T12:13:41.202Z,33.75
2018-12-13T12:14:41.188Z,28.12
2018-12-13T12:15:41.211Z,28.12
2018-12-13T12:16:41.165Z,28.12
2018-12-13T12:17:41.155Z,28.12
2018-12-13T12:18:41.153Z,28.12
2018-12-13T12:19:41.133Z,28.12
2018-12-13T12:20:41.122Z,28.12
2018-12-13T12:21:41.128Z,33.75
2018-12-13T12:22:41.097Z,33.75
2018-12-13T12:23:41.087Z,28.12
2018-12-13T12:24:41.081Z,28.12
2018-12-13T12:25:41.064Z,22.50
2018-12-13T12:26:41.078Z,16.88
2018-12-13T12:27:41.044Z,22.50
2018-12-13T12:28:41.030Z,22.50
2018-12-13T12:29:41.030Z,22.50
2018-12-13T12:30:41.009Z,22.50
2018-12-13T12:31:40.996Z,28.12
2018-12-13T12:32:41.003Z,28.12
2018-12-13T12:33:40.974Z,28.12
2018-12-13T12:34:40.962Z,22.50
2018-12-13T12:35:40.951Z,16.88
2018-12-13T12:36:40.946Z,22.50
2018-12-13T12:37:40.959Z,22.50
2018-12-13T12:38:40.919Z,22.50
2018-12-13T12:39:40.906Z,22.50
2018-12-13T12:40:40.898Z,22.50
2018-12-13T12:41:40.884Z,16.88
2018-12-13T12:42:40.877Z,16.88
2018-12-13T12:43:40.883Z,16.88
2018-12-13T12:44:40.850Z,16.88
2018-12-13T12:45:40.843Z,16.88
2018-12-13T12:46:40.829Z,16.88
2018-12-13T12:47:40.818Z,16.88
2018-12-13T12:48:40.837Z,11.25
2018-12-13T12:49:40.794Z,11.25
2018-12-13T12:50:40.784Z,11.25
2018-12-13T12:51:40.778Z,11.25
2018-12-13T12:52:40.763Z,11.25
2018-12-13T12:53:40.749Z,5.62
2018-12-13T12:54:40.755Z,5.62
2018-12-13T12:55:40.727Z,11.25
2018-12-13T12:56:40.715Z,5.62
2018-12-13T12:57:40.705Z,5.62
2018-12-13T12:58:40.693Z,5.62
2018-12-13T12:59:40.714Z,5.62
2018-12-13T13:00:40.673Z,5.62
2018-12-13T13:01:40.658Z,5.62
2018-12-13T13:02:40.648Z,5.62
2018-12-13T13:03:40.636Z,5.62
2018-12-13T13:04:40.627Z,5.62
2018-12-13T13:05:40.633Z,5.62
2018-12-13T13:06:40.603Z,5.62
2018-12-13T13:07:40.592Z,5.62
2018-12-13T13:08:40.582Z,5.62
2018-12-13T13:09:40.571Z,5.62
2018-12-13T13:10:40.591Z,5.62