createdAt,value
2019-02-15T00:01:24.640Z,0.40
2019-02-15T00:04:05.054Z,0.40
2019-02-15T00:06:45.508Z,0.40
2019-02-15T00:09:26.144Z,0.40
2019-02-15T00:12:07.207Z,0.30
2019-02-15T00:14:47.779Z,0.30
2019-02-15T00:17:30.108Z,0.30
2019-02-15T00:20:12.550Z,0.30
2019-02-15T00:22:53.606Z,0.30
2019-02-15T00:25:34.150Z,0.20
2019-02-15T00:28:14.815Z,0.20
2019-02-15T00:30:55.536Z,0.20
2019-02-15T00:33:36.444Z,0.20
2019-02-15T00:36:16.807Z,0.20
2019-02-15T00:38:57.340Z,0.20
2019-02-15T00:41:37.851Z,0.10
2019-02-15T00:44:18.939Z,0.10
2019-02-15T00:50:05.665Z,0.10
2019-02-15T00:56:01.203Z,0.10
2019-02-15T00:58:44.068Z,0.00
2019-02-15T01:01:26.716Z,0.00
2019-02-15T01:04:09.501Z,0.00
2019-02-15T01:06:55.023Z,0.00
2019-02-15T01:09:56.496Z,0.00
2019-02-15T01:12:41.828Z,0.00
2019-02-15T01:15:22.424Z,-0.10
2019-02-15T01:18:03.637Z,-0.10
2019-02-15T01:20:44.063Z,-0.10
2019-02-15T01:23:24.399Z,-0.10
2019-02-15T01:26:06.704Z,-0.10
2019-02-15T01:28:49.452Z,-0.10
2019-02-15T01:31:35.444Z,-0.10
2019-02-15T01:34:35.666Z,-0.10
2019-02-15T01:37:18.405Z,-0.10
2019-02-15T01:40:03.754Z,-0.10
2019-02-15T01:45:48.795Z,-0.10
2019-02-15T01:48:29.964Z,-0.10
2019-02-15T01:51:10.760Z,-0.10
2019-02-15T01:53:51.688Z,-0.10
2019-02-15T01:56:32.467Z,-0.10
2019-02-15T01:59:13.109Z,-0.10
2019-02-15T02:01:53.881Z,-0.10
2019-02-15T02:04:34.672Z,-0.10
2019-02-15T02:07:15.480Z,0.00
2019-02-15T02:09:56.219Z,0.00
2019-02-15T02:12:37.291Z,0.10
2019-02-15T02:15:18.207Z,0.20
2019-02-15T02:17:58.720Z,0.20
2019-02-15T02:20:39.964Z,0.30
2019-02-15T02:23:20.992Z,0.30
2019-02-15T02:26:01.409Z,0.30
2019-02-15T02:28:41.953Z,0.40
2019-02-15T02:31:22.908Z,0.40
2019-02-15T02:34:03.309Z,0.40
2019-02-15T02:36:44.170Z,0.50
2019-02-15T02:39:25.182Z,0.50
2019-02-15T02:42:06.000Z,0.50
2019-02-15T02:44:46.850Z,0.60
2019-02-15T02:47:27.397Z,0.50
2019-02-15T02:50:08.091Z,0.50
2019-02-15T02:52:48.928Z,0.50
2019-02-15T02:55:29.706Z,0.50
2019-02-15T02:58:10.554Z,0.50
2019-02-15T03:00:51.355Z,0.60
2019-02-15T03:03:31.911Z,0.60
2019-02-15T03:06:12.687Z,0.60
2019-02-15T03:08:53.210Z,0.60
2019-02-15T03:11:33.707Z,0.60
2019-02-15T03:14:14.288Z,0.60
2019-02-15T03:16:55.082Z,0.60
2019-02-15T03:19:35.636Z,0.60
2019-02-15T03:22:16.331Z,0.60
2019-02-15T03:24:56.788Z,0.60
2019-02-15T03:27:37.039Z,0.60
2019-02-15T03:30:18.020Z,0.50
2019-02-15T03:32:59.012Z,0.60
2019-02-15T03:35:41.772Z,0.50
2019-02-15T03:41:28.446Z,0.50
2019-02-15T03:44:09.304Z,0.50
2019-02-15T03:46:50.045Z,0.50
2019-02-15T03:49:30.944Z,0.50
2019-02-15T03:52:11.712Z,0.50
2019-02-15T03:54:52.612Z,0.40
2019-02-15T03:57:33.232Z,0.40
2019-02-15T04:00:13.984Z,0.40
2019-02-15T04:02:54.405Z,0.40
2019-02-15T04:05:35.341Z,0.40
2019-02-15T04:08:15.952Z,0.40
2019-02-15T04:10:56.733Z,0.40
2019-02-15T04:13:37.277Z,0.30
2019-02-15T04:16:17.844Z,0.30
2019-02-15T04:18:58.328Z,0.30
2019-02-15T04:21:38.873Z,0.30
2019-02-15T04:24:19.976Z,0.20
2019-02-15T04:27:00.947Z,0.20
2019-02-15T04:29:41.403Z,0.20
2019-02-15T04:32:22.087Z,0.20
2019-02-15T04:35:02.700Z,0.10
2019-02-15T04:37:43.296Z,0.10
2019-02-15T04:40:24.048Z,0.10
2019-02-15T04:43:04.842Z,0.20
2019-02-15T04:45:45.485Z,0.20
2019-02-15T04:48:26.053Z,0.20
2019-02-15T04:51:06.509Z,0.20
2019-02-15T04:53:47.128Z,0.20
2019-02-15T04:56:27.951Z,0.20
2019-02-15T04:59:08.440Z,0.20
2019-02-15T05:01:49.179Z,0.20
2019-02-15T05:04:29.830Z,0.20
2019-02-15T05:07:10.635Z,0.20
2019-02-15T05:09:51.520Z,0.30
2019-02-15T05:12:32.196Z,0.30
2019-02-15T05:15:13.084Z,0.30
2019-02-15T05:17:53.905Z,0.30
2019-02-15T05:20:34.641Z,0.40
2019-02-15T05:23:15.432Z,0.30
2019-02-15T05:25:56.403Z,0.40
2019-02-15T05:28:35.049Z,0.40
2019-02-15T05:31:23.018Z,0.40
2019-02-15T05:34:10.969Z,0.40
2019-02-15T05:36:58.681Z,0.40
2019-02-15T05:39:46.399Z,0.40
2019-02-15T05:42:34.110Z,0.40
2019-02-15T05:45:22.163Z,0.50
2019-02-15T05:48:09.876Z,0.50
2019-02-15T05:50:57.863Z,0.50
2019-02-15T05:53:45.592Z,0.40
2019-02-15T05:56:33.307Z,0.40
2019-02-15T05:59:21.317Z,0.50
2019-02-15T06:02:09.041Z,0.50
2019-02-15T06:04:57.008Z,0.50
2019-02-15T06:07:44.715Z,0.50
2019-02-15T06:13:26.117Z,0.50
2019-02-15T06:16:13.846Z,0.40
2019-02-15T06:19:01.894Z,0.50
2019-02-15T06:21:49.608Z,0.50
2019-02-15T06:24:37.596Z,0.50
2019-02-15T06:27:25.544Z,0.50
2019-02-15T06:30:13.276Z,0.50
2019-02-15T06:33:00.983Z,0.50
2019-02-15T06:35:48.708Z,0.40
2019-02-15T06:38:36.746Z,0.40
2019-02-15T06:41:24.469Z,0.50
2019-02-15T06:47:20.758Z,0.50
2019-02-15T06:50:10.144Z,0.50
2019-02-15T06:52:57.868Z,0.50
2019-02-15T06:55:45.857Z,0.60
2019-02-15T06:58:33.571Z,0.60
2019-02-15T07:01:40.480Z,0.60
2019-02-15T07:04:47.382Z,0.70
2019-02-15T07:07:35.352Z,0.80
2019-02-15T07:13:16.979Z,1.00
2019-02-15T07:16:04.943Z,1.40
2019-02-15T07:18:52.899Z,1.70
2019-02-15T07:21:33.896Z,2.10
2019-02-15T07:24:14.856Z,2.30
2019-02-15T07:26:55.716Z,2.40
2019-02-15T07:29:36.528Z,2.40
2019-02-15T07:32:17.399Z,2.50
2019-02-15T07:34:57.920Z,2.60
2019-02-15T07:37:38.633Z,2.70
2019-02-15T07:40:19.280Z,2.80
2019-02-15T07:43:00.128Z,2.90
2019-02-15T07:45:42.833Z,3.00
2019-02-15T07:48:23.328Z,3.10
2019-02-15T07:51:09.626Z,3.20
2019-02-15T07:53:46.604Z,3.30
2019-02-15T07:56:27.371Z,3.30
2019-02-15T07:59:08.114Z,3.90
2019-02-15T08:01:49.312Z,4.40
2019-02-15T08:04:29.896Z,4.80
2019-02-15T08:07:10.504Z,5.10
2019-02-15T08:09:51.260Z,5.30
2019-02-15T08:12:31.668Z,5.50
2019-02-15T08:15:12.205Z,5.70
2019-02-15T08:17:52.554Z,5.80
2019-02-15T08:20:32.959Z,6.20
2019-02-15T08:23:13.467Z,7.20
2019-02-15T08:25:54.767Z,8.10
2019-02-15T08:28:35.588Z,8.40
2019-02-15T08:31:15.994Z,9.20
2019-02-15T08:33:56.575Z,10.50
2019-02-15T08:36:37.063Z,11.40
2019-02-15T08:39:17.987Z,12.40
2019-02-15T08:42:04.431Z,13.90
2019-02-15T08:44:41.549Z,15.30
2019-02-15T08:47:22.132Z,16.60
2019-02-15T08:50:02.513Z,17.80
2019-02-15T08:52:43.506Z,19.10
2019-02-15T08:55:23.840Z,20.50
2019-02-15T08:58:04.223Z,21.90
2019-02-15T09:00:44.757Z,23.40
2019-02-15T09:03:26.014Z,24.60
2019-02-15T09:06:06.260Z,25.70
2019-02-15T09:08:47.129Z,26.50
2019-02-15T09:11:27.491Z,27.40
2019-02-15T09:14:08.081Z,28.10
2019-02-15T09:16:48.747Z,28.50
2019-02-15T09:19:29.607Z,28.80
2019-02-15T09:22:10.087Z,29.50
2019-02-15T09:24:50.996Z,30.60
2019-02-15T09:27:33.241Z,30.80
2019-02-15T09:30:14.140Z,31.00
2019-02-15T09:32:55.119Z,31.60
2019-02-15T09:35:36.019Z,31.90
2019-02-15T09:38:16.862Z,32.00
2019-02-15T09:40:57.684Z,32.40
2019-02-15T09:43:38.427Z,32.90
2019-02-15T09:46:20.172Z,33.50
2019-02-15T09:49:01.347Z,34.20
2019-02-15T09:51:42.127Z,34.50
2019-02-15T09:54:22.915Z,34.60
2019-02-15T09:57:03.768Z,34.50
2019-02-15T09:59:44.770Z,35.10
2019-02-15T10:02:25.500Z,35.80
2019-02-15T10:05:05.960Z,36.10
2019-02-15T10:07:46.823Z,36.00
2019-02-15T10:10:27.299Z,36.20
2019-02-15T10:13:07.847Z,36.70
2019-02-15T10:15:48.376Z,36.80
2019-02-15T10:18:28.940Z,36.90
2019-02-15T10:21:09.176Z,37.40
2019-02-15T10:23:49.507Z,37.50
2019-02-15T10:26:30.358Z,37.70
2019-02-15T10:29:10.751Z,37.90
2019-02-15T10:31:51.488Z,38.30
2019-02-15T10:34:32.112Z,38.90
2019-02-15T10:37:12.942Z,37.40
2019-02-15T10:39:53.941Z,37.80
2019-02-15T10:42:34.759Z,38.50
2019-02-15T10:45:15.151Z,38.70
2019-02-15T10:47:56.107Z,39.20
2019-02-15T10:50:36.794Z,39.90
2019-02-15T10:53:17.471Z,40.40
2019-02-15T10:55:58.393Z,40.60
2019-02-15T10:58:38.700Z,40.80
2019-02-15T11:01:19.507Z,40.10
2019-02-15T11:03:59.848Z,40.00
2019-02-15T11:06:40.646Z,39.30
2019-02-15T11:09:21.140Z,39.70
2019-02-15T11:12:02.332Z,40.50
2019-02-15T11:14:41.196Z,41.10
2019-02-15T11:17:28.922Z,41.80
2019-02-15T11:20:09.660Z,41.90
2019-02-15T11:22:50.569Z,42.10
2019-02-15T11:25:30.891Z,42.40
2019-02-15T11:28:11.804Z,42.40
2019-02-15T11:30:52.540Z,41.60
2019-02-15T11:33:33.172Z,41.80
2019-02-15T11:36:13.929Z,42.10
2019-02-15T11:38:55.001Z,42.50
2019-02-15T11:41:35.609Z,42.30
2019-02-15T11:44:15.810Z,42.90
2019-02-15T11:46:57.007Z,43.00
2019-02-15T11:49:37.623Z,42.70
2019-02-15T11:52:18.187Z,42.30
2019-02-15T11:54:58.892Z,42.20
2019-02-15T11:57:39.275Z,42.60
2019-02-15T12:03:24.232Z,43.00
2019-02-15T12:06:04.631Z,42.70
2019-02-15T12:08:45.795Z,43.20
2019-02-15T12:11:26.787Z,43.50
2019-02-15T12:14:07.481Z,43.40
2019-02-15T12:16:47.981Z,43.60
2019-02-15T12:19:28.351Z,43.20
2019-02-15T12:22:09.178Z,42.40
2019-02-15T12:24:49.572Z,41.90
2019-02-15T12:27:30.580Z,42.00
2019-02-15T12:30:11.362Z,42.00
2019-02-15T12:32:51.993Z,41.80
2019-02-15T12:35:32.890Z,41.30
2019-02-15T12:38:13.203Z,41.40
2019-02-15T12:40:54.171Z,41.40
2019-02-15T12:43:34.887Z,41.30
2019-02-15T12:46:15.666Z,41.30
2019-02-15T12:48:56.477Z,41.10
2019-02-15T12:51:37.409Z,41.20
2019-02-15T12:54:18.005Z,40.80
2019-02-15T12:56:58.879Z,40.80
2019-02-15T12:59:39.924Z,40.90
2019-02-15T13:02:20.552Z,41.30
2019-02-15T13:05:01.595Z,41.30
2019-02-15T13:07:42.143Z,41.50
2019-02-15T13:10:27.467Z,41.50
2019-02-15T13:13:08.363Z,41.20
2019-02-15T13:15:49.089Z,41.20
2019-02-15T13:18:29.527Z,41.10
2019-02-15T13:21:10.688Z,41.20
2019-02-15T13:23:51.391Z,41.30
2019-02-15T13:26:31.985Z,39.90
2019-02-15T13:29:12.343Z,38.50
2019-02-15T13:31:53.512Z,38.50
2019-02-15T13:34:34.526Z,38.60
2019-02-15T13:37:15.719Z,39.10
2019-02-15T13:39:55.840Z,39.00
2019-02-15T13:42:36.427Z,38.70
2019-02-15T13:45:17.035Z,38.90
2019-02-15T13:47:58.009Z,38.90
2019-02-15T13:50:38.851Z,39.10
2019-02-15T13:53:19.619Z,39.00
2019-02-15T13:56:00.531Z,38.60
2019-02-15T13:58:41.143Z,38.60
2019-02-15T14:01:21.984Z,38.50
2019-02-15T14:04:02.248Z,38.10
2019-02-15T14:06:42.874Z,37.90
2019-02-15T14:09:23.875Z,37.80
2019-02-15T14:12:04.362Z,37.70
2019-02-15T14:14:44.835Z,37.80
2019-02-15T14:17:25.314Z,37.20
2019-02-15T14:20:06.267Z,36.90
2019-02-15T14:22:47.195Z,36.90
2019-02-15T14:25:27.759Z,36.70
2019-02-15T14:28:08.941Z,36.40
2019-02-15T14:30:49.623Z,35.70
2019-02-15T14:33:30.167Z,34.60
2019-02-15T14:36:10.773Z,34.60
2019-02-15T14:38:51.495Z,34.70
2019-02-15T14:41:32.179Z,34.60
2019-02-15T14:44:13.155Z,34.40
2019-02-15T14:46:53.915Z,34.10
2019-02-15T14:49:34.599Z,33.70
2019-02-15T14:52:15.400Z,33.50
2019-02-15T14:54:55.949Z,33.40
2019-02-15T14:57:36.623Z,33.30
2019-02-15T15:00:17.232Z,33.30
2019-02-15T15:02:58.007Z,33.10
2019-02-15T15:05:38.632Z,33.00
2019-02-15T15:08:19.454Z,32.70
2019-02-15T15:11:00.316Z,32.60
2019-02-15T15:13:40.792Z,32.30
2019-02-15T15:16:21.316Z,32.20
2019-02-15T15:19:01.812Z,32.00
2019-02-15T15:21:42.504Z,31.80
2019-02-15T15:24:23.396Z,31.40
2019-02-15T15:27:04.023Z,31.00
2019-02-15T15:29:44.820Z,30.80
2019-02-15T15:32:25.252Z,30.60
2019-02-15T15:35:05.943Z,30.10
2019-02-15T15:37:46.593Z,29.60
2019-02-15T15:40:27.659Z,29.00
2019-02-15T15:43:08.383Z,28.30
2019-02-15T15:45:49.528Z,27.70
2019-02-15T15:48:30.265Z,27.20
2019-02-15T15:51:10.700Z,26.80
2019-02-15T15:53:51.416Z,26.30
2019-02-15T15:56:31.939Z,25.80
2019-02-15T15:59:12.291Z,25.30
2019-02-15T16:01:53.560Z,24.70
2019-02-15T16:04:34.316Z,24.30
2019-02-15T16:07:14.892Z,23.80
2019-02-15T16:09:55.960Z,23.20
2019-02-15T16:12:36.494Z,22.60
2019-02-15T16:15:17.075Z,22.10
2019-02-15T16:17:58.003Z,21.70
2019-02-15T16:20:38.838Z,21.10
2019-02-15T16:23:19.371Z,20.60
2019-02-15T16:25:58.008Z,19.90
2019-02-15T16:28:45.739Z,19.30
2019-02-15T16:31:33.736Z,18.70
2019-02-15T16:34:21.455Z,17.90
2019-02-15T16:37:09.170Z,17.20
2019-02-15T16:39:57.188Z,16.60
2019-02-15T16:42:45.134Z,15.90
2019-02-15T16:45:32.863Z,15.50
2019-02-15T16:48:20.568Z,15.00
2019-02-15T16:51:08.303Z,14.60
2019-02-15T16:53:56.333Z,14.30
2019-02-15T16:56:44.087Z,13.90
2019-02-15T16:59:31.822Z,13.60
2019-02-15T17:02:19.779Z,13.30
2019-02-15T17:05:07.935Z,13.00
2019-02-15T17:07:55.883Z,12.70
2019-02-15T17:10:43.950Z,12.40
2019-02-15T17:13:31.891Z,12.20
2019-02-15T17:16:19.624Z,11.80
2019-02-15T17:19:07.334Z,11.50
2019-02-15T17:21:47.685Z,11.20
2019-02-15T17:24:28.399Z,10.90
2019-02-15T17:27:09.491Z,10.60
2019-02-15T17:29:50.351Z,10.40
2019-02-15T17:32:30.764Z,10.10
2019-02-15T17:35:11.244Z,9.90
2019-02-15T17:37:51.687Z,9.70
2019-02-15T17:40:32.187Z,9.50
2019-02-15T17:43:12.979Z,9.30
2019-02-15T17:45:53.967Z,9.20
2019-02-15T17:48:34.612Z,9.00
2019-02-15T17:51:14.915Z,8.80
2019-02-15T17:53:55.423Z,8.70
2019-02-15T17:56:35.995Z,8.60
2019-02-15T17:59:16.216Z,8.50
2019-02-15T18:01:56.745Z,8.40
2019-02-15T18:04:37.089Z,8.20
2019-02-15T18:07:17.911Z,8.10
2019-02-15T18:09:58.850Z,8.00
2019-02-15T18:12:39.515Z,7.90
2019-02-15T18:15:20.107Z,7.80
2019-02-15T18:18:00.883Z,7.70
2019-02-15T18:20:41.355Z,7.70
2019-02-15T18:23:22.528Z,7.60
2019-02-15T18:26:02.831Z,7.50
2019-02-15T18:28:43.496Z,7.40
2019-02-15T18:31:24.268Z,7.30
2019-02-15T18:34:04.976Z,7.20
2019-02-15T18:36:45.474Z,7.10
2019-02-15T18:39:26.570Z,7.00
2019-02-15T18:42:07.040Z,7.00
2019-02-15T18:44:47.519Z,6.90
2019-02-15T18:47:28.027Z,6.80
2019-02-15T18:50:08.213Z,6.70
2019-02-15T18:52:49.037Z,6.70
2019-02-15T18:55:29.520Z,6.60
2019-02-15T18:58:09.908Z,6.50
2019-02-15T19:00:50.163Z,6.40
2019-02-15T19:03:30.758Z,6.40
2019-02-15T19:06:12.076Z,6.30
2019-02-15T19:08:52.616Z,6.20
2019-02-15T19:11:33.540Z,6.10
2019-02-15T19:14:14.340Z,6.00
2019-02-15T19:16:55.056Z,6.00
2019-02-15T19:19:35.801Z,6.00
2019-02-15T19:22:16.884Z,6.00
2019-02-15T19:24:57.917Z,6.00
2019-02-15T19:27:39.103Z,6.00
2019-02-15T19:30:19.380Z,5.90
2019-02-15T19:33:00.183Z,5.90
2019-02-15T19:35:41.440Z,5.80
2019-02-15T19:38:22.115Z,5.80
2019-02-15T19:41:02.764Z,5.80
2019-02-15T19:43:43.499Z,5.70
2019-02-15T19:46:24.433Z,5.60
2019-02-15T19:49:05.043Z,5.60
2019-02-15T19:51:45.379Z,5.50
2019-02-15T19:54:26.139Z,5.50
2019-02-15T19:57:07.219Z,5.50
2019-02-15T19:59:53.777Z,5.40
2019-02-15T20:02:30.780Z,5.30
2019-02-15T20:05:11.153Z,5.30
2019-02-15T20:07:51.556Z,5.30
2019-02-15T20:10:32.023Z,5.20
2019-02-15T20:13:12.751Z,5.20
2019-02-15T20:15:53.199Z,5.10
2019-02-15T20:18:33.563Z,5.10
2019-02-15T20:21:14.356Z,5.10
2019-02-15T20:23:55.012Z,5.00
2019-02-15T20:26:35.202Z,5.00
2019-02-15T20:29:15.921Z,5.00
2019-02-15T20:31:56.371Z,5.00
2019-02-15T20:34:45.155Z,4.90
2019-02-15T20:37:18.968Z,4.90
2019-02-15T20:39:59.600Z,4.90
2019-02-15T20:42:40.347Z,4.80
2019-02-15T20:45:20.684Z,4.80
2019-02-15T20:48:00.948Z,4.80
2019-02-15T20:50:41.357Z,4.70
2019-02-15T20:53:21.719Z,4.70
2019-02-15T20:56:02.097Z,4.60
2019-02-15T20:58:42.598Z,4.50
2019-02-15T21:01:22.791Z,4.50
2019-02-15T21:04:03.255Z,4.50
2019-02-15T21:06:43.992Z,4.40
2019-02-15T21:09:24.798Z,4.30
2019-02-15T21:12:05.400Z,4.30
2019-02-15T21:14:45.867Z,4.20
2019-02-15T21:17:26.266Z,4.20
2019-02-15T21:20:08.212Z,4.10
2019-02-15T21:22:48.585Z,4.00
2019-02-15T21:25:29.293Z,4.00
2019-02-15T21:28:09.676Z,4.00
2019-02-15T21:30:50.187Z,3.90
2019-02-15T21:33:30.560Z,3.90
2019-02-15T21:36:11.360Z,3.90
2019-02-15T21:38:51.939Z,3.90
2019-02-15T21:41:32.399Z,3.90
2019-02-15T21:44:13.072Z,3.80
2019-02-15T21:46:53.615Z,3.80
2019-02-15T21:49:34.296Z,3.80
2019-02-15T21:52:15.187Z,3.80
2019-02-15T21:54:55.895Z,3.70
2019-02-15T21:57:36.484Z,3.70
2019-02-15T22:00:17.179Z,3.70
2019-02-15T22:02:58.091Z,3.60
2019-02-15T22:05:39.163Z,3.60
2019-02-15T22:08:19.917Z,3.50
2019-02-15T22:11:01.202Z,3.50
2019-02-15T22:13:42.008Z,3.40
2019-02-15T22:16:22.192Z,3.40
2019-02-15T22:19:02.829Z,3.40
2019-02-15T22:21:44.168Z,3.40
2019-02-15T22:24:24.592Z,3.30
2019-02-15T22:27:05.985Z,3.30
2019-02-15T22:29:46.997Z,3.30
2019-02-15T22:32:27.294Z,3.30
2019-02-15T22:35:07.808Z,3.30
2019-02-15T22:37:48.189Z,3.20
2019-02-15T22:40:28.819Z,3.20
2019-02-15T22:43:09.372Z,3.20
2019-02-15T22:45:49.609Z,3.20
2019-02-15T22:48:30.122Z,3.10
2019-02-15T22:51:10.563Z,3.10
2019-02-15T22:53:51.319Z,3.00
2019-02-15T22:56:32.110Z,2.90
2019-02-15T22:59:12.804Z,2.90
2019-02-15T23:01:53.039Z,2.90
2019-02-15T23:04:33.680Z,2.80
2019-02-15T23:07:14.286Z,2.80
2019-02-15T23:09:54.797Z,2.80
2019-02-15T23:12:35.759Z,2.70
2019-02-15T23:15:16.083Z,2.70
2019-02-15T23:17:56.541Z,2.70
2019-02-15T23:20:44.863Z,2.60
2019-02-15T23:23:19.617Z,2.60
2019-02-15T23:26:00.193Z,2.60
2019-02-15T23:28:40.716Z,2.60
2019-02-15T23:31:21.360Z,2.60
2019-02-15T23:34:01.999Z,2.50
2019-02-15T23:36:42.480Z,2.50
2019-02-15T23:39:23.211Z,2.40
2019-02-15T23:42:03.504Z,2.40
2019-02-15T23:44:43.887Z,2.30
2019-02-15T23:47:24.247Z,2.20
2019-02-15T23:50:05.188Z,2.10
2019-02-15T23:52:45.744Z,2.10
2019-02-15T23:55:26.164Z,2.10
2019-02-15T23:58:06.994Z,2.10
