createdAt,value
2017-04-05T00:03:16.875Z,21.48
2017-04-05T00:04:37.068Z,21.45
2017-04-05T00:05:22.244Z,21.46
2017-04-05T00:06:07.415Z,21.41
2017-04-05T00:10:29.160Z,21.34
2017-04-05T00:12:16.449Z,21.28
2017-04-05T00:17:25.358Z,21.27
2017-04-05T00:19:44.924Z,21.22
2017-04-05T00:21:53.037Z,21.13
2017-04-05T00:22:40.062Z,21.08
2017-04-05T00:23:52.710Z,21.18
2017-04-05T00:26:25.205Z,21.15
2017-04-05T00:29:30.121Z,21.08
2017-04-05T00:30:18.405Z,21.16
2017-04-05T00:31:35.031Z,21.12
2017-04-05T00:31:52.846Z,21.22
2017-04-05T00:32:07.929Z,21.19
2017-04-05T00:32:27.135Z,21.3
2017-04-05T00:33:14.796Z,21.18
2017-04-05T00:33:29.042Z,21.27
2017-04-05T00:33:44.384Z,21.31
2017-04-05T00:34:00.652Z,21.23
2017-04-05T00:34:47.313Z,21.28
2017-04-05T00:36:03.618Z,21.25
2017-04-05T00:37:34.292Z,21.23
2017-04-05T00:37:48.544Z,21.22
2017-04-05T00:38:02.816Z,21.25
2017-04-05T00:38:17.154Z,21.28
2017-04-05T00:39:02.694Z,21.27
2017-04-05T00:39:18.077Z,21.27
2017-04-05T00:39:33.190Z,21.23
2017-04-05T00:40:18.349Z,21.21
2017-04-05T00:41:03.547Z,21.19
2017-04-05T00:41:48.782Z,21.21
2017-04-05T00:42:03.056Z,21.19
2017-04-05T00:43:19.396Z,21.16
2017-04-05T00:44:04.791Z,21.22
2017-04-05T00:44:50.183Z,21.28
2017-04-05T00:45:04.760Z,21.36
2017-04-05T00:46:20.981Z,21.4
2017-04-05T00:47:06.202Z,21.43
2017-04-05T00:48:03.372Z,21.38
2017-04-05T00:48:50.122Z,21.37
2017-04-05T00:51:25.446Z,21.36
2017-04-05T00:53:32.838Z,21.4
2017-04-05T00:53:59.747Z,21.41
2017-04-05T00:56:02.005Z,21.37
2017-04-05T00:57:18.170Z,21.34
2017-04-05T00:57:46.088Z,21.3
2017-04-05T00:58:32.082Z,21.38
2017-04-05T00:59:50.770Z,21.23
2017-04-05T01:00:35.954Z,21.18
2017-04-05T01:06:33.103Z,21.11
2017-04-05T01:07:29.634Z,21.06
2017-04-05T01:10:40.346Z,20.96
2017-04-05T01:11:27.378Z,21.11
2017-04-05T01:12:43.532Z,20.98
2017-04-05T01:15:05.898Z,21.01
2017-04-05T01:16:26.910Z,21.03
2017-04-05T01:17:57.277Z,20.9
2017-04-05T01:18:42.443Z,20.96
2017-04-05T01:18:56.625Z,20.97
2017-04-05T01:19:13.475Z,20.93
2017-04-05T01:20:29.922Z,20.94
2017-04-05T01:21:46.080Z,20.85
2017-04-05T01:22:31.246Z,20.86
2017-04-05T01:23:16.647Z,20.88
2017-04-05T01:24:17.514Z,21.04
2017-04-05T01:27:46.509Z,21
2017-04-05T01:31:36.468Z,20.91
2017-04-05T01:33:34.319Z,20.9
2017-04-05T01:34:19.536Z,20.91
2017-04-05T01:37:41.707Z,20.79
2017-04-05T01:39:08.197Z,20.78
2017-04-05T01:40:25.512Z,20.79
2017-04-05T01:41:25.506Z,20.79
2017-04-05T01:44:18.245Z,20.74
2017-04-05T01:44:35.284Z,20.76
2017-04-05T01:47:50.594Z,20.71
2017-04-05T01:49:06.975Z,20.64
2017-04-05T01:51:39.362Z,20.74
2017-04-05T01:52:55.631Z,20.86
2017-04-05T01:53:09.828Z,20.82
2017-04-05T01:53:55.732Z,20.86
2017-04-05T01:55:31.245Z,20.76
2017-04-05T01:57:07.070Z,20.67
2017-04-05T01:57:52.207Z,20.64
2017-04-05T01:58:06.359Z,20.56
2017-04-05T01:58:20.587Z,20.71
2017-04-05T01:58:34.733Z,20.67
2017-04-05T01:59:25.402Z,20.64
2017-04-05T01:59:39.581Z,20.71
2017-04-05T02:01:26.043Z,20.64
2017-04-05T02:01:40.236Z,20.6
2017-04-05T02:02:25.449Z,20.61
2017-04-05T02:02:39.611Z,20.58
2017-04-05T02:03:55.736Z,20.54
2017-04-05T02:04:09.857Z,20.58
2017-04-05T02:05:46.051Z,20.42
2017-04-05T02:07:49.250Z,20.46
2017-04-05T02:08:51.263Z,20.51
2017-04-05T02:10:27.607Z,20.42
2017-04-05T02:13:14.098Z,20.64
2017-04-05T02:13:28.269Z,20.61
2017-04-05T02:14:13.410Z,20.6
2017-04-05T02:14:27.806Z,20.61
2017-04-05T02:14:41.903Z,20.61
2017-04-05T02:14:56.086Z,20.6
2017-04-05T02:15:41.277Z,20.61
2017-04-05T02:17:42.545Z,20.6
2017-04-05T02:18:27.724Z,20.64
2017-04-05T02:18:41.909Z,20.53
2017-04-05T02:18:56.119Z,20.56
2017-04-05T02:20:57.433Z,20.9
2017-04-05T02:21:11.713Z,20.83
2017-04-05T02:22:58.857Z,20.75
2017-04-05T02:23:44.142Z,20.6
2017-04-05T02:25:00.324Z,20.58
2017-04-05T02:25:14.565Z,20.64
2017-04-05T02:25:59.983Z,20.67
2017-04-05T02:26:45.112Z,20.66
2017-04-05T02:26:59.280Z,20.61
2017-04-05T02:28:25.936Z,20.6
2017-04-05T02:29:11.110Z,20.67
2017-04-05T02:29:25.301Z,20.66
2017-04-05T02:29:39.755Z,20.56
2017-04-05T02:30:28.176Z,20.71
2017-04-05T02:31:44.431Z,20.74
2017-04-05T02:32:29.661Z,20.68
2017-04-05T02:32:44.606Z,20.6
2017-04-05T02:32:58.900Z,20.63
2017-04-05T02:33:13.413Z,20.68
2017-04-05T02:33:58.577Z,20.67
2017-04-05T02:34:43.750Z,20.71
2017-04-05T02:35:59.933Z,20.63
2017-04-05T02:36:14.145Z,20.74
2017-04-05T02:36:29.814Z,20.74
2017-04-05T02:37:14.993Z,20.71
2017-04-05T02:38:00.203Z,20.75
2017-04-05T02:38:46.434Z,20.71
2017-04-05T02:39:31.767Z,20.74
2017-04-05T02:40:17.190Z,20.6
2017-04-05T02:41:02.415Z,20.58
2017-04-05T02:41:17.379Z,20.63
2017-04-05T02:45:06.561Z,20.63
2017-04-05T02:45:20.704Z,20.58
2017-04-05T02:45:34.871Z,20.74
2017-04-05T02:45:49.050Z,20.61
2017-04-05T02:47:05.201Z,20.79
2017-04-05T02:47:50.358Z,20.72
2017-04-05T02:48:04.581Z,20.71
2017-04-05T02:48:49.790Z,20.67
2017-04-05T02:49:04.022Z,20.66
2017-04-05T02:49:50.849Z,20.6
2017-04-05T02:50:05.035Z,20.58
2017-04-05T02:50:50.360Z,20.51
2017-04-05T02:51:15.053Z,20.46
2017-04-05T02:52:33.450Z,20.29
2017-04-05T02:53:25.389Z,20.19
2017-04-05T02:54:10.526Z,20.15
2017-04-05T02:54:24.702Z,20.19
2017-04-05T02:54:39.548Z,20.19
2017-04-05T02:55:38.908Z,20.15
2017-04-05T02:56:24.124Z,19.98
2017-04-05T02:57:09.256Z,20.02
2017-04-05T02:57:23.458Z,20.02
2017-04-05T02:58:08.614Z,19.93
2017-04-05T02:58:53.802Z,20.01
2017-04-05T02:59:38.915Z,19.98
2017-04-05T03:00:24.050Z,20
2017-04-05T03:01:09.200Z,19.95
2017-04-05T03:01:30.348Z,19.92
2017-04-05T03:01:44.534Z,19.93
2017-04-05T03:02:36.504Z,19.85
2017-04-05T03:02:50.700Z,19.92
2017-04-05T03:03:35.837Z,19.9
2017-04-05T03:04:20.988Z,19.89
2017-04-05T03:04:35.139Z,19.86
2017-04-05T03:07:07.379Z,19.75
2017-04-05T03:07:21.523Z,19.82
2017-04-05T03:12:55.347Z,19.49
2017-04-05T03:13:45.775Z,19.52
2017-04-05T03:15:20.463Z,19.43
2017-04-05T03:15:53.845Z,19.4
2017-04-05T03:16:35.834Z,19.46
2017-04-05T03:16:50.021Z,19.45
2017-04-05T03:18:20.584Z,19.46
2017-04-05T03:18:34.759Z,19.38
2017-04-05T03:18:50.706Z,19.4
2017-04-05T03:19:04.842Z,19.55
2017-04-05T03:19:19.433Z,19.5
2017-04-05T03:19:33.589Z,19.4
2017-04-05T03:19:47.740Z,19.43
2017-04-05T03:20:01.901Z,19.45
2017-04-05T03:20:47.130Z,19.42
2017-04-05T03:21:01.266Z,19.46
2017-04-05T03:21:16.339Z,19.46
2017-04-05T03:21:31.755Z,19.45
2017-04-05T03:21:45.928Z,19.47
2017-04-05T03:22:00.130Z,19.42
2017-04-05T03:22:16.552Z,19.42
2017-04-05T03:22:30.717Z,19.42
2017-04-05T03:22:52.757Z,19.45
2017-04-05T03:23:06.930Z,19.43
2017-04-05T03:23:21.072Z,19.49
2017-04-05T03:23:35.216Z,19.47
2017-04-05T03:23:49.444Z,19.49
2017-04-05T03:24:03.597Z,19.42
2017-04-05T03:24:19.247Z,19.43
2017-04-05T03:24:33.423Z,19.38
2017-04-05T03:24:47.611Z,19.49
2017-04-05T03:25:03.146Z,19.5
2017-04-05T03:25:17.349Z,19.43
2017-04-05T03:25:31.503Z,19.49
2017-04-05T03:25:45.646Z,19.47
2017-04-05T03:26:04.461Z,19.5
2017-04-05T03:26:43.987Z,19.49
2017-04-05T03:27:09.691Z,19.52
2017-04-05T03:27:24.511Z,19.56
2017-04-05T03:27:38.630Z,19.55
2017-04-05T03:27:52.812Z,19.45
2017-04-05T03:28:07.005Z,19.49
2017-04-05T03:28:21.238Z,19.46
2017-04-05T03:28:35.406Z,19.52
2017-04-05T03:28:49.545Z,19.45
2017-04-05T03:29:04.276Z,19.53
2017-04-05T03:29:18.432Z,19.46
2017-04-05T03:29:32.573Z,19.5
2017-04-05T03:29:46.673Z,19.53
2017-04-05T03:30:00.812Z,19.38
2017-04-05T03:30:14.978Z,19.56
2017-04-05T03:30:29.768Z,19.42
2017-04-05T03:30:48.115Z,19.43
2017-04-05T03:31:02.305Z,19.4
2017-04-05T03:31:19.686Z,19.34
2017-04-05T03:31:34.097Z,19.42
2017-04-05T03:31:48.328Z,19.43
2017-04-05T03:32:02.460Z,19.49
2017-04-05T03:32:16.616Z,19.46
2017-04-05T03:32:30.747Z,19.45
2017-04-05T03:32:45.150Z,19.37
2017-04-05T03:32:59.308Z,19.42
2017-04-05T03:33:13.445Z,19.37
2017-04-05T03:33:28.267Z,19.38
2017-04-05T03:33:42.479Z,19.46
2017-04-05T03:33:56.659Z,19.47
2017-04-05T03:34:10.803Z,19.45
2017-04-05T03:34:24.925Z,19.4
2017-04-05T03:34:39.070Z,19.34
2017-04-05T03:34:53.278Z,19.34
2017-04-05T03:35:07.444Z,19.34
2017-04-05T03:35:21.585Z,19.24
2017-04-05T03:35:35.751Z,19.23
2017-04-05T03:35:49.909Z,19.25
2017-04-05T03:36:04.080Z,19.28
2017-04-05T03:36:18.248Z,19.3
2017-04-05T03:36:32.391Z,19.2
2017-04-05T03:36:46.548Z,19.19
2017-04-05T03:37:00.664Z,19.2
2017-04-05T03:37:14.823Z,19.23
2017-04-05T03:37:28.996Z,19.17
2017-04-05T03:37:43.100Z,19.24
2017-04-05T03:37:57.219Z,19.2
2017-04-05T03:38:11.404Z,19.27
2017-04-05T03:38:25.594Z,19.17
2017-04-05T03:38:39.743Z,19.15
2017-04-05T03:38:53.916Z,19.19
2017-04-05T03:39:08.077Z,19.13
2017-04-05T03:39:22.318Z,19.16
2017-04-05T03:39:36.505Z,19.13
2017-04-05T03:39:50.671Z,19.15
2017-04-05T03:40:04.764Z,19.15
2017-04-05T03:40:18.899Z,19.12
2017-04-05T03:40:32.988Z,19.13
2017-04-05T03:40:47.108Z,19.1
2017-04-05T03:41:01.256Z,19.1
2017-04-05T03:41:15.456Z,19.19
2017-04-05T03:41:29.627Z,19.19
2017-04-05T03:41:43.836Z,19.15
2017-04-05T03:41:58.082Z,19.12
2017-04-05T03:42:12.248Z,19.19
2017-04-05T03:42:26.350Z,19.2
2017-04-05T03:42:40.545Z,19.15
2017-04-05T03:42:54.652Z,19.24
2017-04-05T03:43:08.814Z,19.24
2017-04-05T03:43:22.985Z,19.23
2017-04-05T03:43:37.160Z,19.2
2017-04-05T03:43:51.326Z,19.19
2017-04-05T03:44:05.490Z,19.24
2017-04-05T03:44:19.640Z,19.3
2017-04-05T03:44:33.843Z,19.3
2017-04-05T03:44:48.029Z,19.28
2017-04-05T03:45:02.163Z,19.32
2017-04-05T03:45:16.339Z,19.2
2017-04-05T03:45:30.574Z,19.2
2017-04-05T03:45:44.705Z,19.27
2017-04-05T03:45:58.916Z,19.25
2017-04-05T03:46:13.055Z,19.34
2017-04-05T03:46:27.256Z,19.27
2017-04-05T03:46:41.437Z,19.23
2017-04-05T03:46:55.633Z,19.27
2017-04-05T03:47:09.783Z,19.25
2017-04-05T03:47:23.897Z,19.24
2017-04-05T03:47:38.025Z,19.2
2017-04-05T03:47:52.157Z,19.31
2017-04-05T03:48:06.252Z,19.3
2017-04-05T03:48:20.397Z,19.28
2017-04-05T03:48:34.606Z,19.31
2017-04-05T03:48:48.767Z,19.27
2017-04-05T03:49:02.901Z,19.27
2017-04-05T03:49:17.043Z,19.25
2017-04-05T03:49:31.238Z,19.27
2017-04-05T03:49:45.393Z,19.37
2017-04-05T03:49:59.533Z,19.37
2017-04-05T03:50:13.687Z,19.27
2017-04-05T03:50:27.804Z,19.31
2017-04-05T03:50:41.928Z,19.3
2017-04-05T03:50:56.148Z,19.32
2017-04-05T03:51:10.263Z,19.37
2017-04-05T03:51:24.467Z,19.31
2017-04-05T03:51:38.660Z,19.35
2017-04-05T03:51:52.780Z,19.38
2017-04-05T03:52:06.940Z,19.27
2017-04-05T03:52:21.153Z,19.37
2017-04-05T03:52:35.275Z,19.2
2017-04-05T03:52:49.450Z,19.3
2017-04-05T03:53:03.575Z,19.34
2017-04-05T03:53:17.720Z,19.2
2017-04-05T03:53:31.883Z,19.34
2017-04-05T03:53:46.009Z,19.23
2017-04-05T03:54:00.154Z,19.42
2017-04-05T03:54:14.327Z,19.37
2017-04-05T03:54:28.490Z,19.37
2017-04-05T03:54:42.652Z,19.23
2017-04-05T03:54:56.896Z,19.28
2017-04-05T03:55:11.074Z,19.28
2017-04-05T03:55:25.237Z,19.28
2017-04-05T03:55:39.337Z,19.2
2017-04-05T03:55:53.468Z,19.3
2017-04-05T03:56:07.594Z,19.24
2017-04-05T03:56:21.720Z,19.2
2017-04-05T03:56:35.830Z,19.27
2017-04-05T03:56:49.908Z,19.27
2017-04-05T03:57:04.103Z,19.27
2017-04-05T03:57:18.262Z,19.27
2017-04-05T03:57:32.390Z,19.27
2017-04-05T03:57:46.527Z,19.24
2017-04-05T03:58:00.688Z,19.27
2017-04-05T03:58:14.865Z,19.3
2017-04-05T03:58:29.012Z,19.34
2017-04-05T03:58:43.144Z,19.34
2017-04-05T03:58:57.298Z,19.24
2017-04-05T03:59:11.495Z,19.32
2017-04-05T03:59:25.648Z,19.35
2017-04-05T03:59:39.848Z,19.37
2017-04-05T03:59:53.953Z,19.27
2017-04-05T04:00:08.071Z,19.3
2017-04-05T04:00:22.188Z,19.28
2017-04-05T04:00:36.364Z,19.27
2017-04-05T04:00:50.569Z,19.25
2017-04-05T04:01:04.722Z,19.35
2017-04-05T04:01:18.900Z,19.2
2017-04-05T04:01:33.079Z,19.27
2017-04-05T04:01:47.200Z,19.3
2017-04-05T04:02:01.356Z,19.25
2017-04-05T04:02:15.519Z,19.32
2017-04-05T04:02:29.661Z,19.37
2017-04-05T04:02:43.810Z,19.35
2017-04-05T04:02:57.983Z,19.35
2017-04-05T04:03:12.119Z,19.34
2017-04-05T04:03:26.230Z,19.38
2017-04-05T04:03:40.389Z,19.38
2017-04-05T04:03:54.493Z,19.35
2017-04-05T04:04:08.611Z,19.35
2017-04-05T04:04:22.886Z,19.34
2017-04-05T04:04:37.038Z,19.37
2017-04-05T04:04:51.158Z,19.38
2017-04-05T04:05:05.333Z,19.34
2017-04-05T04:05:19.502Z,19.37
2017-04-05T04:05:33.620Z,19.37
2017-04-05T04:05:47.742Z,19.37
2017-04-05T04:06:01.929Z,19.38
2017-04-05T04:06:16.101Z,19.35
2017-04-05T04:06:30.273Z,19.38
2017-04-05T04:06:44.470Z,19.43
2017-04-05T04:06:58.625Z,19.43
2017-04-05T04:07:12.816Z,19.43
2017-04-05T04:07:26.975Z,19.45
2017-04-05T04:07:41.115Z,19.42
2017-04-05T04:07:55.305Z,19.43
2017-04-05T04:08:09.493Z,19.45
2017-04-05T04:08:23.665Z,19.38
2017-04-05T04:08:37.862Z,19.47
2017-04-05T04:08:52.035Z,19.45
2017-04-05T04:09:06.145Z,19.45
2017-04-05T04:09:20.243Z,19.43
2017-04-05T04:09:34.369Z,19.45
2017-04-05T04:09:48.549Z,19.42
2017-04-05T04:10:02.720Z,19.43
2017-04-05T04:10:16.868Z,19.47
2017-04-05T04:10:31.011Z,19.45
2017-04-05T04:10:45.175Z,19.42
2017-04-05T04:10:59.329Z,19.38
2017-04-05T04:11:13.474Z,19.4
2017-04-05T04:11:27.642Z,19.31
2017-04-05T04:11:41.761Z,19.46
2017-04-05T04:11:55.929Z,19.43
2017-04-05T04:12:10.181Z,19.35
2017-04-05T04:12:24.348Z,19.45
2017-04-05T04:12:38.498Z,19.45
2017-04-05T04:12:52.639Z,19.38
2017-04-05T04:13:06.755Z,19.38
2017-04-05T04:13:20.972Z,19.34
2017-04-05T04:13:35.176Z,19.4
2017-04-05T04:13:49.353Z,19.37
2017-04-05T04:14:03.575Z,19.43
2017-04-05T04:14:17.749Z,19.45
2017-04-05T04:14:31.977Z,19.42
2017-04-05T04:14:46.176Z,19.46
2017-04-05T04:15:00.280Z,19.45
2017-04-05T04:15:14.432Z,19.46
2017-04-05T04:15:28.588Z,19.42
2017-04-05T04:15:42.745Z,19.45
2017-04-05T04:15:56.829Z,19.43
2017-04-05T04:16:10.990Z,19.47
2017-04-05T04:16:25.168Z,19.46
2017-04-05T04:16:39.337Z,19.42
2017-04-05T04:16:53.519Z,19.38
2017-04-05T04:17:07.669Z,19.45
2017-04-05T04:17:21.840Z,19.43
2017-04-05T04:17:35.922Z,19.45
2017-04-05T04:17:50.040Z,19.4
2017-04-05T04:18:04.168Z,19.43
2017-04-05T04:18:18.363Z,19.42
2017-04-05T04:18:32.492Z,19.43
2017-04-05T04:18:46.655Z,19.45
2017-04-05T04:19:00.794Z,19.43
2017-04-05T04:19:14.888Z,19.46
2017-04-05T04:19:29.009Z,19.4
2017-04-05T04:19:43.211Z,19.42
2017-04-05T04:19:57.346Z,19.47
2017-04-05T04:20:11.477Z,19.45
2017-04-05T04:20:25.632Z,19.47
2017-04-05T04:20:39.807Z,19.5
2017-04-05T04:20:53.917Z,19.42
2017-04-05T04:21:08.061Z,19.42
2017-04-05T04:21:22.192Z,19.43
2017-04-05T04:21:36.319Z,19.46
2017-04-05T04:21:50.487Z,19.46
2017-04-05T04:22:04.595Z,19.43
2017-04-05T04:22:18.751Z,19.42
2017-04-05T04:22:32.859Z,19.43
2017-04-05T04:22:47.067Z,19.46
2017-04-05T04:23:01.201Z,19.46
2017-04-05T04:23:15.345Z,19.47
2017-04-05T04:23:29.492Z,19.46
2017-04-05T04:23:43.655Z,19.45
2017-04-05T04:23:57.819Z,19.4
2017-04-05T04:24:11.929Z,19.4
2017-04-05T04:24:26.067Z,19.4
2017-04-05T04:24:40.161Z,19.45
2017-04-05T04:24:54.339Z,19.4
2017-04-05T04:25:08.477Z,19.47
2017-04-05T04:25:22.604Z,19.45
2017-04-05T04:25:36.797Z,19.43
2017-04-05T04:25:50.910Z,19.46
2017-04-05T04:26:05.036Z,19.45
2017-04-05T04:26:19.201Z,19.4
2017-04-05T04:26:33.325Z,19.38
2017-04-05T04:26:47.499Z,19.46
2017-04-05T04:27:01.691Z,19.45
2017-04-05T04:27:15.983Z,19.42
2017-04-05T04:27:30.165Z,19.42
2017-04-05T04:27:44.298Z,19.37
2017-04-05T04:27:58.453Z,19.38
2017-04-05T04:28:12.573Z,19.43
2017-04-05T04:28:26.722Z,19.45
2017-04-05T04:28:40.818Z,19.42
2017-04-05T04:28:54.979Z,19.49
2017-04-05T04:29:09.101Z,19.47
2017-04-05T04:29:23.240Z,19.46
2017-04-05T04:29:37.410Z,19.37
2017-04-05T04:29:51.566Z,19.4
2017-04-05T04:30:05.749Z,19.4
2017-04-05T04:30:19.854Z,19.35
2017-04-05T04:30:33.988Z,19.4
2017-04-05T04:30:48.185Z,19.35
2017-04-05T04:31:02.376Z,19.35
2017-04-05T04:31:16.475Z,19.4
2017-04-05T04:31:30.601Z,19.4
2017-04-05T04:31:44.713Z,19.25
2017-04-05T04:31:58.845Z,19.27
2017-04-05T04:32:12.999Z,19.27
2017-04-05T04:32:27.190Z,19.42
2017-04-05T04:32:41.348Z,19.34
2017-04-05T04:32:55.536Z,19.34
2017-04-05T04:33:09.690Z,19.34
2017-04-05T04:33:23.793Z,19.37
2017-04-05T04:33:37.959Z,19.35
2017-04-05T04:33:52.066Z,19.38
2017-04-05T04:34:06.173Z,19.31
2017-04-05T04:34:20.307Z,19.45
2017-04-05T04:34:34.381Z,19.35
2017-04-05T04:34:48.535Z,19.4
2017-04-05T04:35:02.703Z,19.43
2017-04-05T04:35:16.849Z,19.43
2017-04-05T04:35:31.043Z,19.42
2017-04-05T04:35:45.186Z,19.37
2017-04-05T04:35:59.334Z,19.38
2017-04-05T04:36:13.541Z,19.4
2017-04-05T04:36:27.708Z,19.37
2017-04-05T04:36:41.833Z,19.4
2017-04-05T04:36:55.941Z,19.35
2017-04-05T04:37:10.058Z,19.31
2017-04-05T04:37:24.182Z,19.38
2017-04-05T04:37:38.343Z,19.32
2017-04-05T04:37:52.530Z,19.24
2017-04-05T04:38:06.698Z,19.3
2017-04-05T04:38:20.832Z,19.24
2017-04-05T04:38:35.024Z,19.3
2017-04-05T04:38:49.171Z,19.27
2017-04-05T04:39:03.258Z,19.32
2017-04-05T04:39:17.347Z,19.4
2017-04-05T04:39:31.494Z,19.34
2017-04-05T04:39:45.726Z,19.28
2017-04-05T04:39:59.981Z,19.2
2017-04-05T04:40:14.099Z,19.28
2017-04-05T04:40:28.230Z,19.28
2017-04-05T04:40:42.388Z,19.3
2017-04-05T04:40:56.537Z,19.27
2017-04-05T04:41:10.686Z,19.27
2017-04-05T04:41:24.815Z,19.2
2017-04-05T04:41:38.972Z,19.2
2017-04-05T04:41:53.137Z,19.2
2017-04-05T04:42:07.275Z,19.19
2017-04-05T04:42:21.527Z,19.25
2017-04-05T04:42:35.697Z,19.16
2017-04-05T04:42:49.886Z,19.15
2017-04-05T04:43:04.005Z,19.19
2017-04-05T04:43:18.133Z,19.25
2017-04-05T04:43:32.310Z,19.19
2017-04-05T04:43:46.399Z,19.16
2017-04-05T04:44:00.596Z,19.16
2017-04-05T04:44:14.758Z,19.23
2017-04-05T04:44:28.884Z,19.19
2017-04-05T04:44:43.052Z,19.16
2017-04-05T04:44:57.244Z,19.07
2017-04-05T04:45:11.372Z,19.1
2017-04-05T04:45:25.497Z,19.06
2017-04-05T04:45:39.683Z,19.16
2017-04-05T04:45:53.893Z,19.1
2017-04-05T04:46:08.028Z,19.1
2017-04-05T04:46:22.218Z,19.13
2017-04-05T04:46:36.398Z,19.16
2017-04-05T04:46:50.508Z,19.1
2017-04-05T04:47:04.832Z,19.1
2017-04-05T04:47:18.963Z,19.1
2017-04-05T04:47:33.140Z,19.17
2017-04-05T04:47:47.281Z,19.16
2017-04-05T04:48:01.462Z,19.15
2017-04-05T04:48:15.582Z,19.13
2017-04-05T04:48:29.741Z,19.16
2017-04-05T04:48:43.943Z,19
2017-04-05T04:48:58.126Z,19.07
2017-04-05T04:49:12.309Z,19.09
2017-04-05T04:49:26.452Z,19.12
2017-04-05T04:49:40.546Z,19.06
2017-04-05T04:49:54.696Z,19.07
2017-04-05T04:50:08.821Z,19.1
2017-04-05T04:50:22.977Z,19.12
2017-04-05T04:50:37.074Z,19.06
2017-04-05T04:50:51.232Z,19.06
2017-04-05T04:51:05.373Z,19
2017-04-05T04:51:19.486Z,19.13
2017-04-05T04:51:33.660Z,19.05
2017-04-05T04:51:47.766Z,19.07
2017-04-05T04:52:01.901Z,18.99
2017-04-05T04:52:16.023Z,19.09
2017-04-05T04:52:30.131Z,19.02
2017-04-05T04:52:44.304Z,19
2017-04-05T04:52:58.440Z,18.99
2017-04-05T04:53:12.590Z,19.02
2017-04-05T04:53:26.703Z,18.96
2017-04-05T04:53:40.829Z,18.99
2017-04-05T04:53:54.903Z,19.05
2017-04-05T04:54:08.989Z,19.06
2017-04-05T04:54:23.148Z,19.06
2017-04-05T04:54:37.344Z,18.96
2017-04-05T04:54:51.484Z,19
2017-04-05T04:55:05.706Z,19.05
2017-04-05T04:55:19.886Z,18.99
2017-04-05T04:55:34.014Z,19.09
2017-04-05T04:55:48.181Z,19.02
2017-04-05T04:56:02.354Z,19.15
2017-04-05T04:56:16.528Z,19.16
2017-04-05T04:56:30.711Z,19.13
2017-04-05T04:56:44.892Z,19.1
2017-04-05T04:56:59.085Z,19.23
2017-04-05T04:57:13.205Z,19.17
2017-04-05T04:57:27.569Z,19.15
2017-04-05T04:57:41.686Z,19.19
2017-04-05T04:57:55.871Z,19.17
2017-04-05T04:58:10.017Z,19.07
2017-04-05T04:58:24.132Z,19.19
2017-04-05T04:58:38.330Z,19.2
2017-04-05T04:58:52.491Z,19.15
2017-04-05T04:59:06.653Z,19.17
2017-04-05T04:59:20.805Z,19.1
2017-04-05T04:59:34.952Z,19.16
2017-04-05T04:59:49.078Z,19.09
2017-04-05T05:00:03.244Z,19.16
2017-04-05T05:00:17.407Z,19.15
2017-04-05T05:00:31.587Z,19.13
2017-04-05T05:00:45.758Z,19.02
2017-04-05T05:01:00.136Z,19.17
2017-04-05T05:01:14.286Z,19.07
2017-04-05T05:01:28.364Z,19.06
2017-04-05T05:01:42.482Z,19.06
2017-04-05T05:01:56.669Z,18.97
2017-04-05T05:02:10.821Z,19.05
2017-04-05T05:02:24.952Z,19.02
2017-04-05T05:02:39.113Z,18.99
2017-04-05T05:02:53.212Z,19
2017-04-05T05:03:07.353Z,19.13
2017-04-05T05:03:21.483Z,19.07
2017-04-05T05:03:35.579Z,19.13
2017-04-05T05:03:49.733Z,18.96
2017-04-05T05:04:03.868Z,19.07
2017-04-05T05:04:17.973Z,19
2017-04-05T05:04:32.049Z,19.02
2017-04-05T05:04:46.220Z,19.1
2017-04-05T05:05:00.309Z,18.99
2017-04-05T05:05:14.450Z,19.06
2017-04-05T05:05:28.640Z,18.93
2017-04-05T05:05:42.871Z,19.02
2017-04-05T05:05:57.040Z,18.99
2017-04-05T05:06:11.214Z,18.99
2017-04-05T05:06:25.377Z,19.05
2017-04-05T05:06:39.584Z,19.12
2017-04-05T05:06:53.692Z,19.07
2017-04-05T05:07:07.840Z,19.06
2017-04-05T05:07:21.961Z,19.02
2017-04-05T05:07:36.072Z,19.12
2017-04-05T05:07:50.256Z,19.13
2017-04-05T05:08:04.453Z,19.12
2017-04-05T05:08:18.574Z,19.1
2017-04-05T05:08:32.706Z,19.09
2017-04-05T05:08:46.878Z,19
2017-04-05T05:09:01.054Z,18.99
2017-04-05T05:09:15.149Z,19.06
2017-04-05T05:09:29.302Z,19.06
2017-04-05T05:09:43.481Z,19.1
2017-04-05T05:09:57.681Z,19.02
2017-04-05T05:10:11.862Z,18.96
2017-04-05T05:10:26.024Z,18.99
2017-04-05T05:10:40.242Z,19.06
2017-04-05T05:10:54.407Z,19.07
2017-04-05T05:11:08.597Z,19.05
2017-04-05T05:11:22.775Z,19
2017-04-05T05:11:36.980Z,19.06
2017-04-05T05:11:51.178Z,18.97
2017-04-05T05:12:05.345Z,19.05
2017-04-05T05:12:19.495Z,18.99
2017-04-05T05:12:33.796Z,19
2017-04-05T05:12:47.984Z,18.9
2017-04-05T05:13:02.092Z,18.94
2017-04-05T05:13:16.251Z,18.93
2017-04-05T05:13:30.431Z,18.94
2017-04-05T05:13:44.606Z,18.96
2017-04-05T05:13:58.790Z,18.93
2017-04-05T05:14:12.949Z,18.94
2017-04-05T05:14:27.118Z,18.89
2017-04-05T05:14:41.284Z,18.86
2017-04-05T05:14:55.439Z,18.87
2017-04-05T05:15:09.583Z,18.93
2017-04-05T05:15:23.736Z,18.86
2017-04-05T05:15:37.900Z,18.91
2017-04-05T05:15:52.040Z,18.84
2017-04-05T05:16:06.220Z,18.84
2017-04-05T05:16:20.459Z,18.87
2017-04-05T05:16:34.615Z,18.84
2017-04-05T05:16:48.774Z,18.89
2017-04-05T05:17:02.945Z,18.79
2017-04-05T05:17:17.099Z,18.78
2017-04-05T05:17:31.295Z,18.82
2017-04-05T05:17:45.603Z,18.86
2017-04-05T05:17:59.747Z,18.78
2017-04-05T05:18:13.900Z,18.84
2017-04-05T05:18:28.053Z,18.82
2017-04-05T05:18:42.158Z,18.93
2017-04-05T05:18:56.324Z,18.9
2017-04-05T05:19:10.517Z,18.84
2017-04-05T05:19:24.681Z,18.84
2017-04-05T05:19:38.846Z,18.87
2017-04-05T05:19:52.983Z,18.84
2017-04-05T05:20:07.125Z,18.82
2017-04-05T05:20:21.251Z,18.9
2017-04-05T05:20:35.450Z,18.82
2017-04-05T05:20:49.618Z,18.82
2017-04-05T05:21:03.733Z,18.71
2017-04-05T05:21:17.823Z,18.69
2017-04-05T05:21:31.978Z,18.68
2017-04-05T05:21:46.150Z,18.69
2017-04-05T05:22:00.325Z,18.69
2017-04-05T05:22:14.497Z,18.72
2017-04-05T05:22:28.615Z,18.65
2017-04-05T05:22:42.799Z,18.68
2017-04-05T05:22:56.984Z,18.69
2017-04-05T05:23:11.157Z,18.69
2017-04-05T05:23:25.347Z,18.69
2017-04-05T05:23:39.477Z,18.69
2017-04-05T05:23:53.586Z,18.74
2017-04-05T05:24:07.696Z,18.65
2017-04-05T05:24:21.813Z,18.72
2017-04-05T05:24:35.982Z,18.71
2017-04-05T05:24:50.113Z,18.69
2017-04-05T05:25:04.223Z,18.71
2017-04-05T05:25:18.364Z,18.68
2017-04-05T05:25:32.525Z,18.66
2017-04-05T05:25:46.705Z,18.66
2017-04-05T05:26:00.822Z,18.71
2017-04-05T05:26:14.956Z,18.71
2017-04-05T05:26:29.129Z,18.65
2017-04-05T05:26:43.313Z,18.66
2017-04-05T05:26:57.414Z,18.63
2017-04-05T05:27:11.629Z,18.53
2017-04-05T05:27:25.805Z,18.56
2017-04-05T05:27:40.069Z,18.6
2017-04-05T05:27:54.242Z,18.5
2017-04-05T05:28:08.418Z,18.6
2017-04-05T05:28:22.608Z,18.5
2017-04-05T05:28:36.855Z,18.54
2017-04-05T05:28:51.017Z,18.53
2017-04-05T05:29:05.165Z,18.57
2017-04-05T05:29:19.345Z,18.56
2017-04-05T05:29:33.490Z,18.56
2017-04-05T05:29:47.688Z,18.63
2017-04-05T05:30:01.832Z,18.71
2017-04-05T05:30:16.017Z,18.71
2017-04-05T05:30:30.204Z,18.68
2017-04-05T05:30:44.327Z,18.68
2017-04-05T05:30:58.506Z,18.78
2017-04-05T05:31:12.659Z,18.84
2017-04-05T05:31:26.851Z,18.84
2017-04-05T05:31:41.042Z,18.86
2017-04-05T05:31:55.201Z,18.86
2017-04-05T05:32:09.356Z,18.86
2017-04-05T05:32:23.523Z,18.78
2017-04-05T05:32:37.717Z,18.75
2017-04-05T05:32:51.955Z,18.78
2017-04-05T05:33:06.100Z,18.78
2017-04-05T05:33:20.267Z,18.79
2017-04-05T05:33:34.403Z,18.76
2017-04-05T05:33:48.541Z,18.78
2017-04-05T05:34:02.688Z,18.71
2017-04-05T05:34:16.812Z,18.65
2017-04-05T05:34:30.948Z,18.72
2017-04-05T05:34:45.087Z,18.75
2017-04-05T05:34:59.294Z,18.74
2017-04-05T05:35:13.479Z,18.69
2017-04-05T05:35:27.632Z,18.71
2017-04-05T05:35:41.829Z,18.69
2017-04-05T05:35:55.998Z,18.68
2017-04-05T05:36:10.169Z,18.71
2017-04-05T05:36:24.311Z,18.65
2017-04-05T05:36:38.454Z,18.71
2017-04-05T05:36:52.606Z,18.72
2017-04-05T05:37:06.806Z,18.72
2017-04-05T05:37:20.917Z,18.69
2017-04-05T05:37:35.163Z,18.66
2017-04-05T05:37:49.294Z,18.72
2017-04-05T05:38:03.469Z,18.66
2017-04-05T05:38:17.677Z,18.68
2017-04-05T05:38:31.865Z,18.68
2017-04-05T05:38:46.021Z,18.66
2017-04-05T05:39:00.278Z,18.69
2017-04-05T05:39:14.443Z,18.71