createdAt,value
2022-07-28T00:10:06.603Z,68.0
2022-07-28T00:24:06.589Z,69.0
2022-07-28T00:38:06.624Z,70.0
2022-07-28T00:52:06.611Z,71.0
2022-07-28T01:06:06.630Z,71.0
2022-07-28T01:20:06.649Z,71.0
2022-07-28T01:34:06.642Z,74.0
2022-07-28T01:48:06.665Z,74.0
2022-07-28T02:02:06.755Z,74.0
2022-07-28T02:16:06.739Z,74.0
2022-07-28T02:30:06.708Z,72.0
2022-07-28T02:44:06.704Z,71.0
2022-07-28T02:58:06.708Z,70.0
2022-07-28T03:12:06.717Z,71.0
2022-07-28T03:26:06.713Z,70.0
2022-07-28T03:40:06.758Z,72.0
2022-07-28T03:55:06.759Z,73.0
2022-07-28T04:10:06.768Z,72.0
2022-07-28T04:26:06.779Z,71.0
2022-07-28T04:41:06.779Z,72.0
2022-07-28T04:56:06.770Z,73.0
2022-07-28T05:11:06.780Z,75.0
2022-07-28T05:26:06.795Z,75.0
2022-07-28T05:41:06.778Z,71.0
2022-07-28T05:57:06.856Z,69.0
2022-07-28T06:12:06.803Z,66.0
2022-07-28T06:28:06.825Z,55.0
2022-07-28T06:43:06.824Z,52.0
2022-07-28T06:58:06.886Z,47.0
2022-07-28T07:13:06.933Z,46.0
2022-07-28T07:28:06.917Z,46.0
2022-07-28T07:43:06.891Z,46.0
2022-07-28T07:58:06.883Z,46.0
2022-07-28T08:13:06.894Z,45.0
2022-07-28T08:28:06.915Z,43.0
2022-07-28T08:43:06.907Z,43.0
2022-07-28T08:58:07.123Z,40.0
2022-07-28T09:14:07.063Z,38.0
2022-07-28T09:29:07.075Z,38.0
2022-07-28T09:44:07.116Z,40.0
2022-07-28T09:59:07.108Z,40.0
2022-07-28T10:14:07.131Z,38.0
2022-07-28T10:30:07.121Z,37.0
2022-07-28T10:46:08.973Z,37.0
2022-07-28T11:01:08.570Z,36.0
2022-07-28T11:17:10.524Z,37.0
2022-07-28T11:33:07.191Z,35.0
2022-07-28T11:48:07.189Z,34.0
2022-07-28T12:04:07.178Z,36.0
2022-07-28T12:20:07.196Z,36.0
2022-07-28T12:36:07.190Z,34.0
2022-07-28T12:51:07.273Z,33.0
2022-07-28T13:06:07.273Z,33.0
2022-07-28T13:21:07.263Z,33.0
2022-07-28T13:36:07.278Z,32.0
2022-07-28T13:51:07.283Z,33.0
2022-07-28T14:06:07.355Z,33.0
2022-07-28T14:21:07.342Z,30.0
2022-07-28T14:36:07.507Z,34.0
2022-07-28T14:51:07.507Z,33.0
2022-07-28T15:06:07.385Z,35.0
2022-07-28T15:21:07.392Z,38.0
2022-07-28T15:36:07.471Z,41.0
2022-07-28T15:51:07.399Z,43.0
2022-07-28T16:06:07.454Z,45.0
2022-07-28T16:21:07.528Z,41.0
2022-07-28T16:36:07.532Z,41.0
2022-07-28T16:51:07.540Z,41.0
2022-07-28T17:06:07.542Z,41.0
2022-07-28T17:21:07.534Z,44.0
2022-07-28T17:36:07.542Z,48.0
2022-07-28T17:51:07.537Z,49.0
2022-07-28T18:06:07.536Z,50.0
2022-07-28T18:21:07.581Z,53.0
2022-07-28T18:37:07.573Z,57.0
2022-07-28T18:52:07.603Z,59.0
2022-07-28T19:07:07.620Z,62.0
2022-07-28T19:22:07.620Z,64.0
2022-07-28T19:37:07.636Z,64.0
2022-07-28T19:51:07.644Z,65.0
2022-07-28T20:05:07.643Z,66.0
2022-07-28T20:19:07.636Z,68.0
2022-07-28T20:33:07.650Z,68.0
2022-07-28T20:47:07.644Z,68.0
2022-07-28T21:01:07.692Z,69.0
2022-07-28T21:15:07.642Z,69.0
2022-07-28T21:29:07.717Z,68.0
2022-07-28T21:43:07.733Z,68.0
2022-07-28T21:57:15.076Z,68.0
2022-07-28T22:11:07.826Z,69.0
2022-07-28T22:25:07.892Z,70.0
2022-07-28T22:39:07.895Z,70.0
2022-07-28T22:58:03.407Z,68.0
2022-07-28T23:11:59.389Z,68.0
2022-07-28T23:25:59.413Z,70.0
2022-07-28T23:39:59.990Z,70.0
2022-07-28T23:53:59.850Z,66.0
