createdAt,value
2023-02-25T00:00:03.360Z,997.09
2023-02-25T00:05:03.466Z,997.04
2023-02-25T00:10:03.132Z,997.06
2023-02-25T00:15:02.934Z,997.05
2023-02-25T00:20:02.783Z,997.08
2023-02-25T00:25:03.558Z,997.18
2023-02-25T00:30:03.380Z,997.11
2023-02-25T00:35:03.346Z,997.06
2023-02-25T00:40:03.142Z,996.98
2023-02-25T00:45:02.922Z,997.06
2023-02-25T00:50:02.677Z,996.98
2023-02-25T00:55:03.950Z,996.9
2023-02-25T01:00:03.259Z,996.77
2023-02-25T01:05:03.398Z,996.8
2023-02-25T01:10:03.652Z,996.61
2023-02-25T01:15:03.293Z,996.67
2023-02-25T01:20:03.181Z,996.68
2023-02-25T01:25:02.878Z,996.64
2023-02-25T01:30:02.821Z,996.56
2023-02-25T01:35:02.866Z,996.51
2023-02-25T01:40:03.873Z,996.59
2023-02-25T01:45:03.360Z,996.73
2023-02-25T01:50:03.141Z,996.73
2023-02-25T01:55:02.791Z,997.04
2023-02-25T02:00:03.675Z,997.09
2023-02-25T02:05:03.398Z,997.1
2023-02-25T02:10:03.133Z,997.03
2023-02-25T02:15:03.385Z,997.21
2023-02-25T02:20:03.051Z,997.19
2023-02-25T02:25:02.867Z,997.14
2023-02-25T02:30:03.625Z,997.23
2023-02-25T02:35:03.178Z,997.22
2023-02-25T02:40:03.048Z,997.24
2023-02-25T02:45:03.654Z,997.26
2023-02-25T02:50:02.967Z,997.31
2023-02-25T02:55:03.168Z,997.34
2023-02-25T03:00:02.958Z,997.28
2023-02-25T03:05:02.898Z,997.36
2023-02-25T03:10:02.684Z,997.42
2023-02-25T03:15:03.471Z,997.45
2023-02-25T03:20:03.259Z,997.4
2023-02-25T03:25:03.144Z,997.47
2023-02-25T03:30:02.957Z,997.49
2023-02-25T03:35:02.764Z,997.44
2023-02-25T03:40:03.173Z,997.7
2023-02-25T03:45:02.852Z,997.73
2023-02-25T03:50:03.530Z,997.82
2023-02-25T03:55:03.655Z,997.86
2023-02-25T04:00:03.401Z,997.92
2023-02-25T04:05:03.271Z,998.14
2023-02-25T04:10:03.218Z,998.12
2023-02-25T04:15:03.390Z,998.21
2023-02-25T04:20:02.878Z,998.27
2023-02-25T04:25:02.701Z,998.2
2023-02-25T04:30:03.546Z,998.3
2023-02-25T04:35:03.784Z,998.4
2023-02-25T04:40:03.135Z,998.44
2023-02-25T04:45:02.779Z,998.38
2023-02-25T04:50:03.621Z,998.36
2023-02-25T04:55:03.503Z,998.37
2023-02-25T05:00:02.858Z,998.42
2023-02-25T05:05:03.873Z,998.62
2023-02-25T05:10:03.377Z,998.62
2023-02-25T05:15:03.474Z,998.64
2023-02-25T05:20:03.712Z,998.73
2023-02-25T05:25:03.036Z,998.75
2023-02-25T05:30:03.194Z,998.68
2023-02-25T05:35:03.719Z,998.69
2023-02-25T05:40:03.311Z,998.85
2023-02-25T05:45:03.139Z,998.9
2023-02-25T05:50:03.214Z,998.99
2023-02-25T05:55:03.222Z,999.17
2023-02-25T06:00:03.685Z,999.14
2023-02-25T06:05:03.672Z,999.22
2023-02-25T06:10:03.365Z,999.33
2023-02-25T06:15:03.172Z,999.35
2023-02-25T06:20:02.838Z,999.45
2023-02-25T06:25:03.540Z,999.37
2023-02-25T06:30:03.381Z,999.72
2023-02-25T06:35:03.283Z,999.71
2023-02-25T06:40:02.804Z,999.73
2023-02-25T06:45:03.574Z,999.83
2023-02-25T06:50:03.333Z,999.97
2023-02-25T06:55:03.882Z,1000.12
2023-02-25T07:00:03.430Z,1000.12
2023-02-25T07:05:03.151Z,1000.27
2023-02-25T07:10:02.815Z,1000.35
2023-02-25T07:15:03.682Z,1000.37
2023-02-25T07:20:03.452Z,1000.47
2023-02-25T07:25:03.601Z,1000.43
2023-02-25T07:30:03.420Z,1000.44
2023-02-25T07:35:02.972Z,1000.65
2023-02-25T07:40:02.667Z,1000.69
2023-02-25T07:45:03.412Z,1000.76
2023-02-25T07:50:02.983Z,1000.93
2023-02-25T07:55:02.816Z,1000.97
2023-02-25T08:00:03.685Z,1000.89
2023-02-25T08:05:03.585Z,1000.88
2023-02-25T08:10:03.547Z,1001.04
2023-02-25T08:15:03.321Z,1001.04
2023-02-25T08:20:03.213Z,1001.03
2023-02-25T08:25:02.959Z,1001.16
2023-02-25T08:30:03.677Z,1001.25
2023-02-25T08:35:03.498Z,1001.29
2023-02-25T08:40:03.220Z,1001.33
2023-02-25T08:45:03.497Z,1001.4
2023-02-25T08:50:03.159Z,1001.51
2023-02-25T08:55:03.689Z,1001.55
2023-02-25T09:00:06.327Z,1001.71
2023-02-25T09:05:02.828Z,1001.8
2023-02-25T09:10:02.827Z,1001.72
2023-02-25T09:15:03.077Z,1001.86
2023-02-25T09:20:02.767Z,1002.02
2023-02-25T09:25:03.472Z,1002.13
2023-02-25T09:30:03.217Z,1002.14
2023-02-25T09:35:03.172Z,1002.28
2023-02-25T09:40:03.134Z,1002.27
2023-02-25T09:45:02.923Z,1002.37
2023-02-25T09:50:03.555Z,1002.48
2023-02-25T09:55:03.191Z,1002.46
2023-02-25T10:00:03.474Z,1002.57
2023-02-25T10:05:02.984Z,1002.55
2023-02-25T10:10:02.640Z,1002.65
2023-02-25T10:15:03.699Z,1002.77
2023-02-25T10:20:03.531Z,1002.89
2023-02-25T10:25:03.421Z,1003.02
2023-02-25T10:30:03.114Z,1003.07
2023-02-25T10:35:02.823Z,1002.98
2023-02-25T10:40:05.343Z,1003.18
2023-02-25T10:45:03.686Z,1003.19
2023-02-25T10:50:03.549Z,1003.24
2023-02-25T10:55:03.193Z,1003.13
2023-02-25T11:00:02.816Z,1003.32
2023-02-25T11:05:03.428Z,1003.37
2023-02-25T11:10:03.206Z,1003.35
2023-02-25T11:15:03.266Z,1003.45
2023-02-25T11:20:02.725Z,1003.45
2023-02-25T11:25:03.398Z,1003.53
2023-02-25T11:30:03.603Z,1003.65
2023-02-25T11:35:03.179Z,1003.63
2023-02-25T11:40:03.156Z,1003.67
2023-02-25T11:45:03.585Z,1003.71
2023-02-25T11:50:03.436Z,1003.75
2023-02-25T11:55:03.560Z,1003.71
2023-02-25T12:00:02.819Z,1003.79
2023-02-25T12:05:03.032Z,1003.98
2023-02-25T12:10:03.419Z,1004.11
2023-02-25T12:15:03.327Z,1004.03
2023-02-25T12:20:02.941Z,1004.11
2023-02-25T12:25:03.631Z,1004.21
2023-02-25T12:30:03.543Z,1004.3
2023-02-25T12:35:03.274Z,1004.37
2023-02-25T12:40:03.275Z,1004.39
2023-02-25T12:45:03.077Z,1004.61
2023-02-25T12:50:02.695Z,1004.56
2023-02-25T12:55:02.947Z,1004.58
2023-02-25T13:00:02.760Z,1004.66
2023-02-25T13:05:03.434Z,1004.7
2023-02-25T13:10:03.221Z,1004.8
2023-02-25T13:15:02.965Z,1004.9
2023-02-25T13:20:02.896Z,1004.85
2023-02-25T13:25:02.666Z,1005.06
2023-02-25T13:30:03.492Z,1005.1
2023-02-25T13:35:03.379Z,1005.09
2023-02-25T13:40:03.162Z,1005.17
2023-02-25T13:45:02.959Z,1005.18
2023-02-25T13:50:02.621Z,1005.24
2023-02-25T13:55:03.400Z,1005.33
2023-02-25T14:00:03.140Z,1005.35
2023-02-25T14:05:02.816Z,1005.49
2023-02-25T14:10:03.477Z,1005.53
2023-02-25T14:15:03.604Z,1005.63
2023-02-25T14:20:03.298Z,1005.57
2023-02-25T14:25:02.968Z,1005.8
2023-02-25T14:30:02.823Z,1005.89
2023-02-25T14:35:03.449Z,1005.94
2023-02-25T14:40:03.276Z,1005.95
2023-02-25T14:45:02.985Z,1006.05
2023-02-25T14:50:02.709Z,1006.08
2023-02-25T14:55:03.793Z,1006.17
2023-02-25T15:00:03.250Z,1006.3
2023-02-25T15:05:02.971Z,1006.39
2023-02-25T15:10:03.617Z,1006.42
2023-02-25T15:15:03.501Z,1006.47
2023-02-25T15:20:03.442Z,1006.5
2023-02-25T15:25:02.958Z,1006.55
2023-02-25T15:30:02.805Z,1006.65
2023-02-25T15:35:03.602Z,1006.84
2023-02-25T15:40:03.265Z,1006.93
2023-02-25T15:45:03.127Z,1007.1
2023-02-25T15:50:03.886Z,1007.17
2023-02-25T15:55:03.046Z,1007.28
2023-02-25T16:00:03.070Z,1007.36
2023-02-25T16:05:03.481Z,1007.4
2023-02-25T16:10:03.356Z,1007.54
2023-02-25T16:15:03.291Z,1007.57
2023-02-25T16:20:03.470Z,1007.75
2023-02-25T16:25:03.282Z,1007.87
2023-02-25T16:30:03.058Z,1008
2023-02-25T16:35:02.976Z,1008.09
2023-02-25T16:40:02.930Z,1008.08
2023-02-25T16:45:03.027Z,1008.2
2023-02-25T16:50:02.714Z,1008.24
2023-02-25T16:55:03.381Z,1008.49
2023-02-25T17:00:03.150Z,1008.54
2023-02-25T17:05:02.778Z,1008.68
2023-02-25T17:10:03.505Z,1008.69
2023-02-25T17:15:03.797Z,1008.82
2023-02-25T17:20:03.479Z,1009
2023-02-25T17:25:03.209Z,1008.94
2023-02-25T17:30:02.740Z,1009.21
2023-02-25T17:35:03.561Z,1009.07
2023-02-25T17:40:03.288Z,1009.19
2023-02-25T17:45:03.034Z,1009.21
2023-02-25T17:50:02.735Z,1009.38
2023-02-25T17:55:03.959Z,1009.39
2023-02-25T18:00:03.213Z,1009.45
2023-02-25T18:05:02.799Z,1009.44
2023-02-25T18:10:02.687Z,1009.62
2023-02-25T18:15:03.435Z,1009.6
2023-02-25T18:20:03.237Z,1009.65
2023-02-25T18:25:03.106Z,1009.62
2023-02-25T18:30:03.068Z,1009.78
2023-02-25T18:35:03.523Z,1009.73
2023-02-25T18:40:03.480Z,1009.8
2023-02-25T18:45:03.214Z,1009.91
2023-02-25T18:50:03.224Z,1009.93
2023-02-25T18:55:03.765Z,1010.12
2023-02-25T19:00:03.104Z,1010.17
2023-02-25T19:05:02.928Z,1010.26
2023-02-25T19:10:02.784Z,1010.28
2023-02-25T19:15:03.194Z,1010.38
2023-02-25T19:20:02.774Z,1010.48
2023-02-25T19:25:03.651Z,1010.59
2023-02-25T19:30:03.312Z,1010.66
2023-02-25T19:35:03.217Z,1010.76
2023-02-25T19:40:03.405Z,1010.8
2023-02-25T19:45:02.767Z,1010.81
2023-02-25T19:50:03.445Z,1010.95
2023-02-25T19:55:03.669Z,1011.06
2023-02-25T20:00:03.336Z,1011.11
2023-02-25T20:05:03.266Z,1011.15
2023-02-25T20:10:02.981Z,1011.17
2023-02-25T20:15:02.810Z,1011.2
2023-02-25T20:20:03.488Z,1011.23
2023-02-25T20:25:03.572Z,1011.32
2023-02-25T20:30:03.380Z,1011.32
2023-02-25T20:35:02.773Z,1011.34
2023-02-25T20:40:03.486Z,1011.4
2023-02-25T20:45:03.578Z,1011.5
2023-02-25T20:50:03.556Z,1011.64
2023-02-25T20:55:05.952Z,1011.68
2023-02-25T21:00:03.312Z,1011.67
2023-02-25T21:05:02.892Z,1011.78
2023-02-25T21:10:02.865Z,1011.89
2023-02-25T21:15:02.762Z,1011.91
2023-02-25T21:20:03.483Z,1011.93
2023-02-25T21:25:03.124Z,1012.08
2023-02-25T21:30:03.242Z,1012.09
2023-02-25T21:35:02.806Z,1012.14
2023-02-25T21:40:03.490Z,1012.18
2023-02-25T21:45:02.718Z,1012.25
2023-02-25T21:50:03.380Z,1012.28
2023-02-25T21:55:03.444Z,1012.32
2023-02-25T22:00:03.341Z,1012.38
2023-02-25T22:05:03.202Z,1012.37
2023-02-25T22:10:03.108Z,1012.47
2023-02-25T22:15:02.904Z,1012.51
2023-02-25T22:20:02.692Z,1012.49
2023-02-25T22:25:03.442Z,1012.59
2023-02-25T22:30:03.557Z,1012.6
2023-02-25T22:35:03.129Z,1012.58
2023-02-25T22:40:03.131Z,1012.67
2023-02-25T22:45:02.941Z,1012.67
2023-02-25T22:50:02.718Z,1012.77
2023-02-25T22:55:03.954Z,1012.73
2023-02-25T23:00:03.319Z,1012.76
2023-02-25T23:05:03.162Z,1012.82
2023-02-25T23:10:03.023Z,1012.84
2023-02-25T23:15:02.909Z,1012.99
2023-02-25T23:20:03.518Z,1013.02
2023-02-25T23:25:03.191Z,1013
2023-02-25T23:30:03.192Z,1013.2
2023-02-25T23:35:02.955Z,1013.2
2023-02-25T23:40:02.792Z,1013.26
2023-02-25T23:45:03.455Z,1013.38
2023-02-25T23:50:03.392Z,1013.47
2023-02-25T23:55:03.546Z,1013.5
