createdAt,value
2019-01-30T00:00:41.611Z,67.30
2019-01-30T00:02:15.809Z,68.19
2019-01-30T00:03:49.757Z,67.19
2019-01-30T00:05:23.799Z,67.23
2019-01-30T00:06:58.028Z,67.53
2019-01-30T00:08:32.218Z,66.01
2019-01-30T00:10:06.143Z,67.62
2019-01-30T00:11:40.021Z,67.50
2019-01-30T00:13:12.978Z,66.95
2019-01-30T00:14:46.727Z,67.64
2019-01-30T00:16:20.417Z,67.68
2019-01-30T00:17:53.306Z,68.54
2019-01-30T00:19:27.234Z,69.34
2019-01-30T00:21:01.245Z,66.92
2019-01-30T00:22:35.002Z,67.58
2019-01-30T00:24:08.854Z,67.84
2019-01-30T00:25:43.116Z,66.65
2019-01-30T00:27:16.823Z,67.65
2019-01-30T00:28:50.924Z,67.99
2019-01-30T00:30:25.970Z,66.66
2019-01-30T00:32:00.977Z,68.73
2019-01-30T00:33:35.854Z,69.19
2019-01-30T00:35:09.730Z,68.85
2019-01-30T00:36:42.402Z,67.91
2019-01-30T00:38:16.389Z,68.68
2019-01-30T00:39:50.456Z,67.18
2019-01-30T00:41:23.443Z,65.58
2019-01-30T00:42:57.457Z,67.15
2019-01-30T00:44:31.451Z,67.76
2019-01-30T00:46:05.211Z,68.88
2019-01-30T00:47:38.272Z,68.52
2019-01-30T00:49:12.776Z,68.47
2019-01-30T00:50:46.954Z,66.82
2019-01-30T00:52:20.857Z,68.20
2019-01-30T00:54:10.133Z,68.03
2019-01-30T00:55:44.953Z,68.59
2019-01-30T00:57:18.945Z,68.12
2019-01-30T00:58:51.732Z,68.05
2019-01-30T01:00:28.739Z,68.11
2019-01-30T01:02:02.979Z,66.28
2019-01-30T01:03:37.035Z,67.34
2019-01-30T01:05:11.071Z,66.42
2019-01-30T01:06:45.030Z,67.13
2019-01-30T01:08:18.814Z,67.90
2019-01-30T01:09:52.726Z,68.34
2019-01-30T01:11:26.559Z,67.33
2019-01-30T01:13:01.351Z,68.75
2019-01-30T01:14:35.471Z,68.76
2019-01-30T01:16:09.149Z,64.64
2019-01-30T01:17:43.034Z,68.60
2019-01-30T01:19:16.942Z,68.39
2019-01-30T01:20:49.968Z,68.77
2019-01-30T01:22:23.618Z,66.31
2019-01-30T01:23:57.465Z,67.16
2019-01-30T01:25:32.573Z,66.03
2019-01-30T01:27:06.425Z,66.47
2019-01-30T01:28:39.395Z,65.86
2019-01-30T01:30:13.779Z,67.01
2019-01-30T01:31:46.871Z,67.35
2019-01-30T01:33:19.724Z,68.06
2019-01-30T01:35:56.362Z,68.05
2019-01-30T01:37:30.239Z,68.34
2019-01-30T01:39:04.127Z,68.70
2019-01-30T01:40:39.054Z,68.47
2019-01-30T01:42:13.303Z,68.56
2019-01-30T01:43:47.576Z,68.97
2019-01-30T01:45:22.587Z,68.92
2019-01-30T01:46:56.746Z,67.85
2019-01-30T01:48:30.775Z,67.95
2019-01-30T01:50:03.485Z,68.96
2019-01-30T01:51:36.266Z,68.87
2019-01-30T01:53:11.045Z,68.19
2019-01-30T01:54:44.829Z,68.06
2019-01-30T01:56:19.005Z,68.59
2019-01-30T01:57:52.902Z,68.70
2019-01-30T01:59:27.007Z,68.13
2019-01-30T02:01:01.077Z,68.74
2019-01-30T02:02:35.059Z,67.61
2019-01-30T02:04:09.132Z,68.41
2019-01-30T02:05:44.218Z,67.88
2019-01-30T02:07:18.054Z,68.55
2019-01-30T02:08:50.730Z,68.24
2019-01-30T02:10:25.860Z,68.73
2019-01-30T02:11:59.725Z,68.55
2019-01-30T02:13:33.865Z,68.56
2019-01-30T02:15:07.932Z,68.63
2019-01-30T02:16:42.080Z,68.52
2019-01-30T02:18:15.957Z,68.62
2019-01-30T02:19:49.980Z,68.48
2019-01-30T02:21:23.748Z,68.61
2019-01-30T02:22:56.734Z,68.51
2019-01-30T02:24:30.747Z,68.17
2019-01-30T02:26:04.746Z,67.39
2019-01-30T02:27:38.641Z,66.77
2019-01-30T02:29:12.555Z,68.59
2019-01-30T02:30:47.875Z,68.25
2019-01-30T02:32:21.183Z,68.53
2019-01-30T02:33:55.198Z,68.66
2019-01-30T02:35:29.293Z,68.38
2019-01-30T02:37:05.050Z,68.38
2019-01-30T02:38:38.972Z,68.36
2019-01-30T02:40:11.694Z,68.66
2019-01-30T02:41:45.559Z,68.66
2019-01-30T02:43:19.341Z,68.55
2019-01-30T02:44:53.305Z,68.30
2019-01-30T02:46:27.558Z,68.07
2019-01-30T02:48:01.416Z,67.83
2019-01-30T02:49:34.252Z,67.31
2019-01-30T02:51:07.401Z,67.67
2019-01-30T02:52:41.327Z,67.98
2019-01-30T02:54:15.406Z,67.96
2019-01-30T02:55:49.331Z,67.91
2019-01-30T02:57:23.524Z,67.88
2019-01-30T02:58:57.501Z,67.48
2019-01-30T03:00:33.617Z,67.32
2019-01-30T03:02:39.100Z,67.50
2019-01-30T03:04:12.182Z,68.02
2019-01-30T03:05:47.210Z,67.77
2019-01-30T03:07:21.323Z,67.52
2019-01-30T03:08:54.382Z,68.02
2019-01-30T03:10:30.472Z,68.08
2019-01-30T03:12:03.777Z,68.07
2019-01-30T03:13:38.162Z,64.68
2019-01-30T03:15:11.239Z,67.08
2019-01-30T03:16:45.084Z,67.74
2019-01-30T03:18:19.085Z,67.86
2019-01-30T03:19:52.746Z,67.58
2019-01-30T03:21:25.622Z,67.85
2019-01-30T03:22:59.785Z,67.94
2019-01-30T03:24:33.672Z,67.67
2019-01-30T03:26:07.412Z,67.61
2019-01-30T03:27:40.640Z,67.75
2019-01-30T03:29:13.576Z,67.43
2019-01-30T03:30:48.640Z,67.40
2019-01-30T03:32:22.639Z,67.52
2019-01-30T03:33:56.469Z,67.47
2019-01-30T03:35:30.456Z,67.67
2019-01-30T03:37:04.215Z,67.52
2019-01-30T03:38:38.077Z,67.42
2019-01-30T03:40:13.000Z,67.68
2019-01-30T03:41:45.786Z,67.81
2019-01-30T03:43:19.644Z,67.40
2019-01-30T03:44:53.452Z,67.18
2019-01-30T03:46:27.557Z,67.35
2019-01-30T03:48:01.383Z,67.60
2019-01-30T03:49:35.155Z,67.54
2019-01-30T03:51:09.953Z,67.12
2019-01-30T03:52:43.854Z,67.08
2019-01-30T03:54:17.609Z,67.04
2019-01-30T03:55:51.370Z,67.52
2019-01-30T03:57:25.473Z,67.13
2019-01-30T03:58:59.516Z,67.00
2019-01-30T04:00:36.578Z,67.01
2019-01-30T04:02:10.502Z,66.91
2019-01-30T04:03:44.602Z,67.08
2019-01-30T04:05:17.485Z,66.81
2019-01-30T04:06:51.550Z,67.22
2019-01-30T04:08:25.669Z,66.89
2019-01-30T04:09:59.574Z,66.66
2019-01-30T04:11:33.564Z,66.79
2019-01-30T04:13:07.777Z,66.78
2019-01-30T04:14:41.893Z,66.48
2019-01-30T04:16:16.103Z,66.94
2019-01-30T04:17:50.135Z,67.00
2019-01-30T04:19:22.938Z,66.83
2019-01-30T04:20:56.975Z,66.92
2019-01-30T04:22:30.970Z,66.52
2019-01-30T04:24:05.122Z,66.72
2019-01-30T04:25:39.212Z,66.57
2019-01-30T04:27:13.004Z,66.49
2019-01-30T04:28:46.906Z,66.46
2019-01-30T04:30:21.965Z,66.57
2019-01-30T04:31:55.544Z,66.29
2019-01-30T04:33:29.575Z,66.35
2019-01-30T04:35:03.651Z,66.43
2019-01-30T04:36:36.926Z,66.50
2019-01-30T04:38:10.676Z,66.53
2019-01-30T04:39:44.626Z,66.30
2019-01-30T04:41:18.456Z,66.56
2019-01-30T04:42:52.291Z,66.26
2019-01-30T04:44:25.206Z,66.07
2019-01-30T04:45:59.022Z,66.10
2019-01-30T04:47:31.840Z,65.97
2019-01-30T04:49:06.112Z,66.37
2019-01-30T04:50:39.902Z,66.18
2019-01-30T04:52:13.602Z,66.10
2019-01-30T04:53:47.489Z,65.75
2019-01-30T04:55:21.530Z,65.71
2019-01-30T04:56:55.409Z,65.83
2019-01-30T04:58:28.438Z,66.08
2019-01-30T05:00:01.654Z,65.53
2019-01-30T05:01:35.888Z,65.89
2019-01-30T05:03:08.625Z,65.85
2019-01-30T05:04:41.497Z,65.72
2019-01-30T05:06:15.597Z,65.60
2019-01-30T05:07:49.428Z,65.89
2019-01-30T05:09:24.354Z,65.78
2019-01-30T05:10:57.277Z,65.97
2019-01-30T05:12:31.052Z,65.70
2019-01-30T05:14:04.875Z,65.41
2019-01-30T05:15:39.701Z,65.52
2019-01-30T05:17:13.808Z,65.32
2019-01-30T05:18:47.811Z,65.73
2019-01-30T05:20:22.636Z,65.39
2019-01-30T05:21:56.621Z,65.20
2019-01-30T05:23:30.340Z,65.50
2019-01-30T05:25:04.420Z,65.27
2019-01-30T05:26:38.742Z,65.27
2019-01-30T05:28:12.661Z,65.12
2019-01-30T05:29:46.685Z,65.15
2019-01-30T05:31:22.030Z,65.33
2019-01-30T05:32:54.954Z,65.35
2019-01-30T05:34:28.816Z,65.51
2019-01-30T05:36:03.817Z,65.38
2019-01-30T05:37:36.754Z,65.16
2019-01-30T05:39:10.586Z,65.28
2019-01-30T05:40:44.387Z,65.19
2019-01-30T05:42:18.409Z,65.03
2019-01-30T05:43:52.288Z,65.27
2019-01-30T05:45:27.507Z,64.87
2019-01-30T05:47:02.329Z,65.04
2019-01-30T05:48:36.083Z,65.13
2019-01-30T05:50:09.793Z,65.13
2019-01-30T05:51:44.061Z,64.75
2019-01-30T05:53:17.922Z,64.64
2019-01-30T05:54:51.871Z,64.61
2019-01-30T05:56:25.629Z,64.67
2019-01-30T05:57:59.567Z,64.90
2019-01-30T05:59:33.548Z,64.53
2019-01-30T06:01:07.455Z,64.40
2019-01-30T06:02:41.355Z,64.35
2019-01-30T06:04:15.378Z,64.55
2019-01-30T06:05:49.446Z,64.32
2019-01-30T06:07:22.547Z,64.36
2019-01-30T06:08:55.647Z,64.28
2019-01-30T06:10:29.603Z,64.56
2019-01-30T06:12:03.681Z,64.51
2019-01-30T06:13:37.744Z,64.19
2019-01-30T06:15:11.446Z,64.25
2019-01-30T06:16:45.441Z,64.28
2019-01-30T06:18:19.457Z,64.28
2019-01-30T06:19:53.351Z,64.02
2019-01-30T06:21:27.279Z,64.37
2019-01-30T06:23:01.940Z,64.22
2019-01-30T06:24:35.499Z,63.88
2019-01-30T06:26:09.379Z,64.00
2019-01-30T06:27:43.573Z,63.96
2019-01-30T06:29:17.570Z,63.81
2019-01-30T06:30:51.486Z,63.71
2019-01-30T06:32:25.726Z,60.55
2019-01-30T06:33:59.728Z,63.40
2019-01-30T06:35:34.388Z,63.68
2019-01-30T06:37:08.488Z,62.50
2019-01-30T06:38:42.827Z,63.77
2019-01-30T06:40:16.796Z,63.53
2019-01-30T06:41:50.982Z,63.77
2019-01-30T06:43:24.942Z,63.23
2019-01-30T06:44:59.212Z,63.99
2019-01-30T06:46:31.942Z,64.18
2019-01-30T06:48:04.933Z,64.37
2019-01-30T06:49:39.161Z,64.23
2019-01-30T06:51:14.891Z,64.27
2019-01-30T06:52:48.824Z,64.13
2019-01-30T06:54:22.631Z,62.40
2019-01-30T06:55:55.647Z,63.59
2019-01-30T06:57:29.575Z,63.46
2019-01-30T06:59:03.568Z,63.82
2019-01-30T07:00:40.572Z,63.95
2019-01-30T07:02:14.682Z,64.04
2019-01-30T07:03:48.788Z,64.06
2019-01-30T07:05:21.697Z,63.68
2019-01-30T07:06:54.521Z,63.60
2019-01-30T07:08:29.443Z,63.88
2019-01-30T07:10:03.438Z,63.77
2019-01-30T07:11:37.356Z,63.61
2019-01-30T07:13:11.126Z,63.88
2019-01-30T07:14:45.160Z,63.77
2019-01-30T07:16:19.467Z,63.96
2019-01-30T07:17:53.511Z,63.56
2019-01-30T07:19:27.360Z,64.07
2019-01-30T07:21:01.199Z,63.05
2019-01-30T07:22:34.899Z,63.12
2019-01-30T07:24:08.922Z,62.80
2019-01-30T07:25:43.700Z,63.99
2019-01-30T07:27:17.522Z,63.98
2019-01-30T07:28:51.435Z,63.81
2019-01-30T07:30:29.528Z,63.25
2019-01-30T07:32:04.532Z,62.31
2019-01-30T07:33:37.615Z,62.51
2019-01-30T07:35:11.541Z,63.52
2019-01-30T07:36:45.445Z,63.29
2019-01-30T07:38:19.401Z,63.47
2019-01-30T07:39:53.349Z,63.59
2019-01-30T07:41:27.048Z,62.86
2019-01-30T07:43:01.152Z,63.59
2019-01-30T07:44:34.962Z,63.37
2019-01-30T07:46:08.722Z,63.78
2019-01-30T07:47:42.712Z,63.52
2019-01-30T07:49:16.708Z,63.63
2019-01-30T07:50:50.623Z,63.85
2019-01-30T07:52:39.526Z,64.17
2019-01-30T07:54:12.255Z,63.66
2019-01-30T07:55:44.895Z,63.94
2019-01-30T07:57:18.748Z,63.77
2019-01-30T07:58:53.074Z,63.67
2019-01-30T08:00:27.956Z,63.08
2019-01-30T08:02:01.945Z,63.68
2019-01-30T08:03:36.075Z,62.75
2019-01-30T08:05:10.119Z,63.31
2019-01-30T08:06:45.149Z,63.64
2019-01-30T08:08:19.823Z,62.73
2019-01-30T08:09:53.953Z,63.73
2019-01-30T08:11:27.624Z,63.99
2019-01-30T08:13:01.536Z,63.78
2019-01-30T08:14:34.485Z,63.61
2019-01-30T08:16:08.661Z,63.72
2019-01-30T08:17:42.543Z,64.28
2019-01-30T08:19:16.438Z,64.18
2019-01-30T08:20:50.242Z,64.39
2019-01-30T08:22:24.034Z,64.22
2019-01-30T08:23:57.100Z,64.17
2019-01-30T08:25:32.275Z,63.94
2019-01-30T08:27:05.789Z,64.02
2019-01-30T08:28:38.119Z,64.14
2019-01-30T08:30:22.042Z,64.04
2019-01-30T08:31:46.568Z,62.93
2019-01-30T08:33:21.700Z,64.13
2019-01-30T08:34:55.573Z,64.29
2019-01-30T08:36:28.354Z,63.26
2019-01-30T08:38:03.646Z,64.00
2019-01-30T08:39:36.377Z,64.28
2019-01-30T08:41:09.181Z,64.20
2019-01-30T08:42:43.033Z,64.16
2019-01-30T08:44:16.835Z,64.39
2019-01-30T08:45:50.534Z,63.88
2019-01-30T08:47:24.395Z,63.99
2019-01-30T08:48:57.206Z,64.10
2019-01-30T08:50:32.145Z,62.29
2019-01-30T08:52:06.958Z,62.92
2019-01-30T08:53:40.472Z,62.03
2019-01-30T08:55:13.489Z,63.92
2019-01-30T08:56:53.060Z,64.28
2019-01-30T08:58:22.285Z,64.23
2019-01-30T08:59:55.244Z,64.26
2019-01-30T09:01:29.062Z,64.34
2019-01-30T09:03:03.248Z,64.26
2019-01-30T09:04:38.196Z,64.35
2019-01-30T09:06:11.117Z,63.97
2019-01-30T09:07:45.593Z,64.11
2019-01-30T09:09:20.416Z,63.96
2019-01-30T09:10:53.230Z,64.21
2019-01-30T09:12:27.226Z,64.72
2019-01-30T09:14:01.068Z,64.13
2019-01-30T09:15:36.880Z,62.86
2019-01-30T09:17:09.784Z,62.93
2019-01-30T09:18:43.687Z,64.34
2019-01-30T09:20:17.729Z,63.92
2019-01-30T09:21:51.435Z,64.09
2019-01-30T09:23:25.119Z,64.36
2019-01-30T09:24:58.954Z,64.48
2019-01-30T09:26:33.030Z,63.96
2019-01-30T09:28:05.908Z,64.14
2019-01-30T09:29:39.875Z,63.80
2019-01-30T09:31:13.716Z,64.41
2019-01-30T09:32:47.527Z,64.05
2019-01-30T09:34:21.648Z,63.32
2019-01-30T09:35:55.686Z,64.19
2019-01-30T09:37:29.990Z,63.86
2019-01-30T09:39:03.869Z,61.39
2019-01-30T09:40:37.946Z,62.92
2019-01-30T09:42:12.131Z,63.09
2019-01-30T09:43:46.201Z,64.21
2019-01-30T09:45:21.217Z,64.28
2019-01-30T09:46:55.468Z,64.30
2019-01-30T09:48:30.595Z,64.64
2019-01-30T09:50:04.910Z,64.30
2019-01-30T09:51:38.626Z,64.80
2019-01-30T09:53:12.684Z,63.97
2019-01-30T09:54:46.614Z,64.39
2019-01-30T09:56:20.758Z,64.18
2019-01-30T09:57:54.866Z,64.06
2019-01-30T09:59:29.591Z,64.07
2019-01-30T10:01:03.388Z,61.59
2019-01-30T10:02:37.187Z,62.36
2019-01-30T10:04:11.151Z,62.78
2019-01-30T10:05:45.091Z,64.09
2019-01-30T10:07:19.073Z,64.24
2019-01-30T10:08:53.080Z,63.08
2019-01-30T10:10:28.668Z,63.92
2019-01-30T10:12:03.538Z,63.48
2019-01-30T10:13:37.579Z,64.06
2019-01-30T10:15:12.191Z,64.54
2019-01-30T10:16:45.967Z,65.33
2019-01-30T10:18:19.765Z,63.72
2019-01-30T10:19:53.692Z,64.19
2019-01-30T10:21:27.602Z,64.64
2019-01-30T10:23:01.621Z,63.70
2019-01-30T10:24:35.468Z,60.57
2019-01-30T10:26:09.411Z,63.28
2019-01-30T10:27:43.198Z,62.84
2019-01-30T10:29:17.223Z,62.56
2019-01-30T10:30:53.987Z,61.86
2019-01-30T10:32:28.095Z,62.52
2019-01-30T10:34:02.887Z,63.39
2019-01-30T10:35:36.914Z,64.04
2019-01-30T10:37:10.795Z,63.44
2019-01-30T10:38:44.656Z,64.68
2019-01-30T10:40:18.308Z,64.11
2019-01-30T10:41:52.215Z,64.42
2019-01-30T10:43:26.219Z,64.51
2019-01-30T10:45:01.003Z,64.55
2019-01-30T10:46:34.895Z,63.93
2019-01-30T10:48:08.846Z,63.86
2019-01-30T10:49:43.263Z,64.42
2019-01-30T10:51:17.777Z,63.50
2019-01-30T10:52:51.991Z,64.28
2019-01-30T10:54:25.836Z,64.12
2019-01-30T10:55:59.964Z,64.30
2019-01-30T10:57:34.700Z,64.57
2019-01-30T10:59:08.623Z,64.12
2019-01-30T11:00:45.492Z,64.02
2019-01-30T11:02:19.315Z,64.55
2019-01-30T11:03:57.335Z,63.70
2019-01-30T11:05:27.569Z,64.35
2019-01-30T11:07:01.312Z,64.57
2019-01-30T11:08:35.065Z,62.39
2019-01-30T11:10:09.022Z,63.99
2019-01-30T11:11:43.434Z,64.35
2019-01-30T11:13:17.262Z,64.65
2019-01-30T11:14:51.396Z,64.84
2019-01-30T11:16:25.539Z,64.37
2019-01-30T11:17:59.619Z,64.36
2019-01-30T11:19:33.554Z,64.67
2019-01-30T11:21:07.629Z,64.75
2019-01-30T11:22:41.459Z,64.76
2019-01-30T11:24:15.324Z,64.80
2019-01-30T11:25:51.074Z,64.82
2019-01-30T11:27:25.778Z,64.61
2019-01-30T11:28:59.830Z,64.43
2019-01-30T11:30:35.057Z,63.80
2019-01-30T11:32:09.849Z,64.61
2019-01-30T11:33:43.600Z,64.44
2019-01-30T11:35:17.689Z,64.71
2019-01-30T11:36:52.576Z,64.90
2019-01-30T11:38:26.725Z,64.89
2019-01-30T11:40:00.709Z,64.39
2019-01-30T11:41:34.432Z,64.47
2019-01-30T11:43:07.482Z,64.62
2019-01-30T11:44:41.312Z,64.74
2019-01-30T11:46:15.955Z,64.98
2019-01-30T11:47:48.768Z,64.23
2019-01-30T11:49:22.791Z,61.45
2019-01-30T11:50:57.823Z,63.97
2019-01-30T11:52:31.820Z,64.15
2019-01-30T11:54:06.558Z,64.53
2019-01-30T11:55:40.449Z,64.62
2019-01-30T11:57:14.302Z,64.72
2019-01-30T11:58:48.044Z,64.58
2019-01-30T12:00:24.060Z,64.53
2019-01-30T12:01:58.199Z,63.85
2019-01-30T12:03:32.231Z,64.11
2019-01-30T12:05:06.219Z,64.22
2019-01-30T12:06:39.279Z,63.95
2019-01-30T12:08:13.279Z,64.63
2019-01-30T12:09:47.442Z,64.15
2019-01-30T12:11:21.436Z,64.10
2019-01-30T12:12:55.207Z,64.45
2019-01-30T12:14:28.417Z,62.63
2019-01-30T12:16:02.203Z,64.40
2019-01-30T12:17:35.995Z,63.86
2019-01-30T12:19:10.000Z,64.71
2019-01-30T12:20:43.746Z,64.02
2019-01-30T12:22:17.828Z,64.42
2019-01-30T12:23:51.702Z,64.72
2019-01-30T12:25:26.558Z,62.83
2019-01-30T12:26:59.535Z,64.21
2019-01-30T12:28:34.269Z,63.82
2019-01-30T12:30:08.033Z,63.70
2019-01-30T12:31:42.115Z,64.00
2019-01-30T12:33:16.081Z,63.91
2019-01-30T12:34:50.140Z,64.43
2019-01-30T12:36:23.922Z,64.37
2019-01-30T12:37:57.668Z,64.65
2019-01-30T12:39:32.672Z,64.33
2019-01-30T12:41:06.538Z,64.67
2019-01-30T12:42:40.279Z,64.68
2019-01-30T12:44:14.171Z,64.67
2019-01-30T12:45:51.099Z,64.40
2019-01-30T12:47:24.938Z,64.81
2019-01-30T12:48:59.031Z,64.81
2019-01-30T12:50:32.914Z,65.15
2019-01-30T12:52:06.659Z,65.15
2019-01-30T12:53:40.687Z,65.04
2019-01-30T12:55:14.579Z,65.14
2019-01-30T12:56:48.558Z,64.95
2019-01-30T12:58:22.370Z,65.10
2019-01-30T12:59:57.071Z,64.82
2019-01-30T13:01:31.093Z,64.75
2019-01-30T13:03:05.012Z,64.96
2019-01-30T13:04:40.022Z,64.70
2019-01-30T13:06:13.026Z,65.00
2019-01-30T13:07:46.926Z,64.61
2019-01-30T13:09:22.630Z,64.87
2019-01-30T13:10:56.720Z,64.94
2019-01-30T13:12:30.745Z,64.74
2019-01-30T13:14:04.668Z,65.12
2019-01-30T13:15:40.948Z,65.17
2019-01-30T13:17:15.465Z,65.11
2019-01-30T13:18:49.117Z,65.06
2019-01-30T13:20:25.109Z,64.96
2019-01-30T13:21:58.739Z,65.14
2019-01-30T13:23:32.787Z,65.31
2019-01-30T13:25:06.686Z,64.56
2019-01-30T13:26:40.593Z,64.78
2019-01-30T13:28:14.530Z,65.23
2019-01-30T13:29:47.249Z,65.27
2019-01-30T13:31:22.280Z,65.33
2019-01-30T13:32:56.127Z,65.28
2019-01-30T13:34:29.721Z,65.16
2019-01-30T13:36:03.724Z,65.43
2019-01-30T13:37:37.428Z,65.12
2019-01-30T13:39:11.226Z,65.01
2019-01-30T13:41:02.160Z,65.37
2019-01-30T13:42:36.026Z,65.07
2019-01-30T13:44:09.919Z,65.39
2019-01-30T13:45:44.731Z,65.26
2019-01-30T13:47:18.637Z,65.06
2019-01-30T13:48:52.669Z,64.79
2019-01-30T13:50:29.749Z,64.90
2019-01-30T13:52:03.554Z,65.21
2019-01-30T13:53:37.544Z,65.13
2019-01-30T13:55:12.332Z,65.34
2019-01-30T13:56:46.442Z,65.18
2019-01-30T13:58:21.190Z,65.41
2019-01-30T13:59:55.133Z,65.17
2019-01-30T14:01:29.916Z,65.58
2019-01-30T14:03:03.820Z,65.38
2019-01-30T14:04:37.727Z,65.04
2019-01-30T14:06:11.551Z,65.48
2019-01-30T14:07:45.563Z,65.17
2019-01-30T14:09:22.173Z,65.32
2019-01-30T14:10:56.051Z,65.26
2019-01-30T14:12:29.998Z,65.07
2019-01-30T14:14:03.750Z,64.71
2019-01-30T14:15:39.758Z,64.94
2019-01-30T14:17:13.520Z,64.88
2019-01-30T14:18:47.836Z,65.31
2019-01-30T14:20:22.900Z,64.52
2019-01-30T14:21:56.578Z,64.77
2019-01-30T14:23:31.547Z,64.65
2019-01-30T14:25:05.849Z,64.61
2019-01-30T14:26:39.966Z,63.84
2019-01-30T14:28:13.684Z,64.88
2019-01-30T14:29:57.913Z,63.75
2019-01-30T14:31:22.120Z,63.46
2019-01-30T14:32:56.164Z,64.21
2019-01-30T14:34:29.912Z,64.62
2019-01-30T14:36:04.836Z,64.39
2019-01-30T14:37:38.733Z,64.79
2019-01-30T14:39:13.642Z,64.88
2019-01-30T14:40:47.408Z,65.21
2019-01-30T14:42:21.480Z,65.09
2019-01-30T14:43:55.323Z,64.62
2019-01-30T14:45:31.198Z,64.71
2019-01-30T14:47:05.176Z,64.97
2019-01-30T14:48:39.373Z,64.89
2019-01-30T14:50:13.491Z,65.03
2019-01-30T14:51:47.386Z,64.90
2019-01-30T14:53:52.702Z,65.26
2019-01-30T14:55:25.826Z,64.95
2019-01-30T14:56:59.698Z,65.01
2019-01-30T14:58:34.600Z,64.75
2019-01-30T15:00:09.075Z,65.00
2019-01-30T15:01:43.079Z,65.43
2019-01-30T15:03:16.823Z,64.82
2019-01-30T15:04:50.832Z,65.00
2019-01-30T15:06:24.657Z,65.04
2019-01-30T15:07:58.661Z,65.05
2019-01-30T15:09:33.563Z,65.21
2019-01-30T15:11:07.488Z,64.77
2019-01-30T15:12:41.507Z,64.95
2019-01-30T15:14:15.499Z,65.35
2019-01-30T15:15:52.301Z,65.32
2019-01-30T15:17:26.370Z,64.89
2019-01-30T15:19:01.844Z,65.18
2019-01-30T15:20:40.690Z,65.48
2019-01-30T15:22:14.743Z,65.27
2019-01-30T15:23:49.671Z,65.40
2019-01-30T15:25:24.667Z,65.07
2019-01-30T15:26:58.700Z,65.13
2019-01-30T15:28:33.723Z,64.95
2019-01-30T15:30:07.817Z,65.12
2019-01-30T15:31:41.640Z,64.96
2019-01-30T15:33:15.562Z,64.96
2019-01-30T15:34:51.975Z,64.87
2019-01-30T15:36:26.022Z,65.39
2019-01-30T15:37:59.883Z,65.23
2019-01-30T15:39:34.170Z,65.36
2019-01-30T15:41:07.966Z,65.27
2019-01-30T15:42:49.143Z,65.36
2019-01-30T15:44:17.706Z,65.36
2019-01-30T15:45:51.667Z,65.33
2019-01-30T15:47:25.773Z,65.03
2019-01-30T15:48:59.809Z,65.26
2019-01-30T15:50:36.831Z,65.31
2019-01-30T15:52:10.595Z,64.86
2019-01-30T15:53:45.406Z,64.68
2019-01-30T15:55:20.735Z,65.26
2019-01-30T15:56:55.331Z,65.45
2019-01-30T15:58:31.690Z,64.79
2019-01-30T16:00:06.734Z,65.58
2019-01-30T16:01:46.681Z,65.54
2019-01-30T16:03:21.489Z,65.60
2019-01-30T16:04:55.413Z,65.49
2019-01-30T16:06:30.522Z,65.59
2019-01-30T16:08:04.294Z,65.51
2019-01-30T16:09:37.911Z,65.65
2019-01-30T16:11:12.808Z,65.44
2019-01-30T16:12:46.766Z,65.45
2019-01-30T16:14:20.554Z,65.54
2019-01-30T16:15:59.684Z,65.96
2019-01-30T16:17:34.338Z,65.71
2019-01-30T16:19:08.291Z,65.58
2019-01-30T16:20:42.238Z,65.68
2019-01-30T16:22:17.187Z,65.77
2019-01-30T16:23:52.223Z,65.59
2019-01-30T16:25:26.050Z,65.49
2019-01-30T16:27:00.567Z,65.55
2019-01-30T16:28:34.475Z,65.66
2019-01-30T16:30:08.329Z,65.88
2019-01-30T16:31:42.250Z,65.34
2019-01-30T16:33:16.366Z,65.33
2019-01-30T16:34:50.294Z,65.62
2019-01-30T16:36:25.294Z,65.82
2019-01-30T16:37:59.198Z,65.68
2019-01-30T16:39:34.143Z,65.71
2019-01-30T16:41:07.883Z,65.34
2019-01-30T16:42:42.051Z,65.97
2019-01-30T16:44:16.006Z,65.58
2019-01-30T16:45:52.206Z,65.62
2019-01-30T16:47:26.200Z,63.89
2019-01-30T16:49:00.296Z,65.41
2019-01-30T16:50:35.350Z,65.94
2019-01-30T16:52:09.574Z,65.55
2019-01-30T16:53:43.722Z,65.61
2019-01-30T16:55:17.503Z,65.80
2019-01-30T16:56:51.647Z,65.65
2019-01-30T16:58:26.451Z,65.72
2019-01-30T17:00:01.199Z,66.08
2019-01-30T17:01:35.665Z,65.29
2019-01-30T17:03:09.658Z,65.59
2019-01-30T17:04:43.622Z,65.36
2019-01-30T17:06:17.851Z,66.04
2019-01-30T17:07:52.654Z,65.71
2019-01-30T17:09:26.807Z,65.69
2019-01-30T17:11:01.194Z,65.64
2019-01-30T17:12:34.823Z,65.56
2019-01-30T17:14:08.897Z,65.40
2019-01-30T17:15:44.817Z,65.65
2019-01-30T17:17:18.793Z,65.60
2019-01-30T17:18:53.571Z,65.67
2019-01-30T17:20:32.296Z,65.99
2019-01-30T17:22:06.241Z,65.48
2019-01-30T17:23:40.086Z,65.58
2019-01-30T17:25:14.106Z,65.49
2019-01-30T17:26:48.710Z,65.70
2019-01-30T17:28:22.713Z,65.60
2019-01-30T17:29:56.931Z,65.39
2019-01-30T17:31:40.871Z,65.64
2019-01-30T17:33:14.708Z,65.77
2019-01-30T17:34:51.725Z,65.99
2019-01-30T17:36:23.368Z,65.31
2019-01-30T17:37:57.216Z,65.65
2019-01-30T17:39:31.835Z,65.48
2019-01-30T17:41:05.727Z,65.57
2019-01-30T17:42:39.801Z,65.33
2019-01-30T17:44:13.619Z,66.00
2019-01-30T17:45:47.385Z,65.57
2019-01-30T17:47:22.458Z,66.05
2019-01-30T17:48:56.220Z,65.35
2019-01-30T17:50:32.036Z,65.91
2019-01-30T17:52:05.898Z,65.66
2019-01-30T17:53:39.802Z,65.60
2019-01-30T17:55:14.110Z,65.70
2019-01-30T17:56:48.320Z,65.87
2019-01-30T17:58:22.221Z,65.31
2019-01-30T17:59:56.230Z,65.82
2019-01-30T18:01:31.251Z,65.66
2019-01-30T18:03:05.157Z,65.32
2019-01-30T18:04:39.181Z,65.69
2019-01-30T18:06:14.150Z,65.87
2019-01-30T18:07:48.278Z,65.63
2019-01-30T18:09:24.348Z,65.64
2019-01-30T18:10:58.352Z,65.24
2019-01-30T18:12:32.138Z,65.48
2019-01-30T18:14:06.153Z,65.68
2019-01-30T18:15:41.275Z,65.87
2019-01-30T18:17:14.295Z,65.52
2019-01-30T18:18:49.067Z,65.54
2019-01-30T18:20:24.275Z,65.88
2019-01-30T18:21:59.150Z,65.92
2019-01-30T18:23:32.949Z,65.79
2019-01-30T18:25:06.756Z,65.64
2019-01-30T18:26:40.828Z,65.73
2019-01-30T18:28:14.825Z,64.94
2019-01-30T18:29:48.848Z,65.80
2019-01-30T18:31:22.885Z,66.01
2019-01-30T18:32:57.782Z,65.40
2019-01-30T18:34:31.683Z,65.25
2019-01-30T18:36:05.907Z,65.35
2019-01-30T18:37:40.909Z,65.77
2019-01-30T18:39:15.933Z,65.84
2019-01-30T18:40:49.560Z,65.29
2019-01-30T18:42:23.296Z,65.63
2019-01-30T18:43:56.341Z,65.58
2019-01-30T18:45:33.436Z,65.64
2019-01-30T18:47:08.240Z,65.96
2019-01-30T18:48:41.925Z,65.76
2019-01-30T18:50:16.115Z,66.00
2019-01-30T18:51:50.865Z,65.35
2019-01-30T18:53:24.857Z,66.01
2019-01-30T18:54:58.959Z,65.37
2019-01-30T18:56:36.491Z,65.41
2019-01-30T18:58:08.108Z,65.33
2019-01-30T18:59:42.024Z,65.91
2019-01-30T19:01:15.702Z,65.46
2019-01-30T19:02:49.720Z,65.28
2019-01-30T19:04:23.416Z,65.28
2019-01-30T19:05:57.417Z,65.98
2019-01-30T19:07:32.153Z,65.27
2019-01-30T19:09:06.555Z,64.15
2019-01-30T19:10:40.259Z,64.87
2019-01-30T19:12:14.357Z,64.75
2019-01-30T19:13:48.539Z,65.36
2019-01-30T19:15:25.072Z,63.93
2019-01-30T19:16:59.126Z,65.05
2019-01-30T19:18:34.068Z,64.06
2019-01-30T19:20:08.174Z,64.49
2019-01-30T19:21:42.082Z,64.65
2019-01-30T19:23:15.875Z,65.17
2019-01-30T19:24:49.884Z,65.97
2019-01-30T19:26:23.735Z,65.76
2019-01-30T19:27:57.791Z,65.28
2019-01-30T19:29:31.671Z,65.35
2019-01-30T19:31:05.679Z,65.71
2019-01-30T19:32:39.904Z,65.39
2019-01-30T19:34:14.112Z,65.56
2019-01-30T19:35:47.908Z,65.33
2019-01-30T19:37:21.847Z,65.58
2019-01-30T19:38:55.799Z,65.11
2019-01-30T19:40:30.683Z,65.24
2019-01-30T19:42:04.627Z,65.19
2019-01-30T19:43:38.701Z,65.14
2019-01-30T19:45:12.550Z,65.35
2019-01-30T19:46:46.424Z,65.70
2019-01-30T19:50:02.302Z,65.66
2019-01-30T19:51:36.135Z,65.13
2019-01-30T19:53:12.027Z,65.62
2019-01-30T19:54:45.903Z,65.34
2019-01-30T19:56:19.886Z,64.60
2019-01-30T19:57:53.796Z,65.37
2019-01-30T19:59:27.817Z,65.06
2019-01-30T20:01:04.593Z,65.64
2019-01-30T20:02:38.477Z,65.46
2019-01-30T20:04:12.592Z,65.09
2019-01-30T20:05:46.599Z,65.53
2019-01-30T20:07:21.416Z,65.55
2019-01-30T20:08:56.414Z,65.38
2019-01-30T20:10:33.484Z,65.12
2019-01-30T20:12:07.454Z,65.46
2019-01-30T20:13:41.414Z,65.05
2019-01-30T20:15:15.418Z,65.55
2019-01-30T20:16:49.638Z,65.70