createdAt,value
2023-03-25T00:00:15.795Z,9.70
2023-03-25T00:02:48.309Z,9.70
2023-03-25T00:05:16.789Z,9.60
2023-03-25T00:07:45.438Z,9.70
2023-03-25T00:10:13.695Z,9.60
2023-03-25T00:12:42.823Z,9.60
2023-03-25T00:15:11.221Z,9.50
2023-03-25T00:17:38.791Z,9.50
2023-03-25T00:20:09.977Z,9.50
2023-03-25T00:22:44.823Z,9.40
2023-03-25T00:25:20.502Z,9.40
2023-03-25T00:27:49.021Z,9.40
2023-03-25T00:30:17.576Z,9.40
2023-03-25T00:32:53.289Z,9.30
2023-03-25T00:35:21.765Z,9.30
2023-03-25T00:37:57.746Z,9.30
2023-03-25T00:40:24.826Z,9.30
2023-03-25T00:42:51.902Z,9.30
2023-03-25T00:45:18.773Z,9.30
2023-03-25T00:47:45.784Z,9.30
2023-03-25T00:50:13.029Z,9.30
2023-03-25T00:52:40.026Z,9.30
2023-03-25T00:55:07.629Z,9.30
2023-03-25T00:57:34.890Z,9.30
2023-03-25T01:00:02.342Z,9.30
2023-03-25T01:02:29.334Z,9.30
2023-03-25T01:04:57.704Z,9.30
2023-03-25T01:07:24.575Z,9.30
2023-03-25T01:09:51.539Z,9.30
2023-03-25T01:12:19.864Z,9.40
2023-03-25T01:14:46.809Z,9.40
2023-03-25T01:17:13.714Z,9.40
2023-03-25T01:19:40.852Z,9.30
2023-03-25T01:22:07.993Z,9.30
2023-03-25T01:24:35.033Z,9.30
2023-03-25T01:27:01.924Z,9.30
2023-03-25T01:29:28.974Z,9.30
2023-03-25T01:31:56.343Z,9.30
2023-03-25T01:34:23.716Z,9.30
2023-03-25T01:36:50.960Z,9.30
2023-03-25T01:39:19.227Z,9.30
2023-03-25T01:41:50.745Z,9.30
2023-03-25T01:44:43.972Z,9.30
2023-03-25T01:47:10.966Z,9.30
2023-03-25T01:49:44.280Z,9.30
2023-03-25T01:52:24.584Z,9.30
2023-03-25T01:54:53.796Z,9.30
2023-03-25T01:57:23.244Z,9.20
2023-03-25T01:59:51.717Z,9.20
2023-03-25T02:02:19.216Z,9.20
2023-03-25T02:05:03.860Z,9.20
2023-03-25T02:07:34.520Z,9.20
2023-03-25T02:10:06.105Z,9.20
2023-03-25T02:12:32.965Z,9.10
2023-03-25T02:15:02.865Z,9.10
2023-03-25T02:18:02.770Z,9.00
2023-03-25T02:21:23.692Z,8.90
2023-03-25T02:24:43.787Z,8.90
2023-03-25T02:27:52.239Z,8.90
2023-03-25T02:30:49.067Z,8.90
2023-03-25T02:34:06.600Z,9.00
2023-03-25T02:40:11.668Z,9.00
2023-03-25T02:42:47.698Z,9.00
2023-03-25T02:45:29.494Z,9.00
2023-03-25T02:48:02.749Z,9.10
2023-03-25T02:50:35.857Z,9.10
2023-03-25T02:53:09.310Z,9.10
2023-03-25T02:55:37.866Z,9.10
2023-03-25T02:58:09.950Z,9.00
2023-03-25T03:00:38.442Z,8.90
2023-03-25T03:03:08.004Z,8.80
2023-03-25T03:05:44.387Z,8.80
2023-03-25T03:08:35.374Z,8.80
2023-03-25T03:11:28.333Z,8.90
2023-03-25T03:14:41.436Z,8.90
2023-03-25T03:17:20.309Z,9.00
2023-03-25T03:20:32.726Z,9.00
2023-03-25T03:23:33.869Z,9.00
2023-03-25T03:26:13.128Z,9.00
2023-03-25T03:29:19.319Z,9.00
2023-03-25T03:32:09.236Z,9.00
2023-03-25T03:34:52.825Z,9.00
2023-03-25T03:37:43.545Z,9.10
2023-03-25T03:40:17.270Z,9.10
2023-03-25T03:43:09.660Z,9.00
2023-03-25T03:45:43.318Z,9.00
2023-03-25T03:48:17.547Z,9.00
2023-03-25T03:50:53.769Z,9.00
2023-03-25T03:53:29.755Z,9.00
2023-03-25T03:56:09.250Z,9.00
2023-03-25T03:58:43.230Z,9.00
2023-03-25T04:01:35.075Z,9.00
2023-03-25T04:04:10.715Z,9.00
2023-03-25T04:06:50.950Z,9.00
2023-03-25T04:09:28.098Z,9.00
2023-03-25T04:12:11.460Z,9.00
2023-03-25T04:14:39.583Z,9.00
2023-03-25T04:17:06.646Z,9.00
2023-03-25T04:19:34.191Z,9.00
2023-03-25T04:22:02.479Z,9.00
2023-03-25T04:24:32.811Z,9.00
2023-03-25T04:27:04.420Z,8.80
2023-03-25T04:29:32.119Z,8.60
2023-03-25T04:31:59.845Z,8.40
2023-03-25T04:34:27.745Z,8.30
2023-03-25T04:36:57.298Z,8.30
2023-03-25T04:39:25.840Z,8.20
2023-03-25T04:41:53.906Z,8.30
2023-03-25T04:44:21.998Z,8.30
2023-03-25T04:46:49.093Z,8.30
2023-03-25T04:49:23.525Z,8.20
2023-03-25T04:51:51.848Z,8.20
2023-03-25T04:54:23.567Z,8.30
2023-03-25T04:56:51.984Z,8.30
2023-03-25T04:59:19.584Z,8.30
2023-03-25T05:01:47.280Z,8.30
2023-03-25T05:04:17.654Z,8.30
2023-03-25T05:06:47.471Z,8.30
2023-03-25T05:09:17.221Z,8.30
2023-03-25T05:11:44.113Z,8.20
2023-03-25T05:14:12.727Z,8.30
2023-03-25T05:16:40.366Z,8.30
2023-03-25T05:19:07.844Z,8.30
2023-03-25T05:21:36.336Z,8.30
2023-03-25T05:24:08.463Z,8.40
2023-03-25T05:26:36.237Z,8.40
2023-03-25T05:29:08.522Z,8.50
2023-03-25T05:31:36.148Z,8.50
2023-03-25T05:34:06.762Z,8.40
2023-03-25T05:36:33.735Z,8.30
2023-03-25T05:39:00.984Z,8.20
2023-03-25T05:41:38.810Z,8.20
2023-03-25T05:44:10.425Z,8.20
2023-03-25T05:46:37.795Z,8.30
2023-03-25T05:49:04.750Z,8.40
2023-03-25T05:51:37.679Z,8.50
2023-03-25T05:54:11.498Z,8.50
2023-03-25T05:56:38.865Z,8.50
2023-03-25T05:59:05.808Z,8.50
2023-03-25T06:01:34.416Z,8.50
2023-03-25T06:04:03.196Z,8.50
2023-03-25T06:06:32.365Z,8.50
2023-03-25T06:08:59.604Z,8.60
2023-03-25T06:11:26.518Z,8.60
2023-03-25T06:13:53.442Z,8.60
2023-03-25T06:16:30.060Z,8.60
2023-03-25T06:19:00.372Z,8.50
2023-03-25T06:21:35.596Z,8.50
2023-03-25T06:24:03.278Z,8.50
2023-03-25T06:26:30.725Z,8.50
2023-03-25T06:28:58.619Z,8.60
2023-03-25T06:31:27.116Z,8.60
2023-03-25T06:33:55.032Z,8.60
2023-03-25T06:36:22.039Z,8.70
2023-03-25T06:38:50.588Z,8.70
2023-03-25T06:41:20.727Z,8.70
2023-03-25T06:43:48.449Z,8.80
2023-03-25T06:46:15.829Z,8.80
2023-03-25T06:48:42.778Z,8.80
2023-03-25T06:51:09.864Z,8.80
2023-03-25T06:53:36.862Z,8.80
2023-03-25T06:56:03.836Z,8.90
2023-03-25T06:58:35.414Z,8.90
2023-03-25T07:01:07.551Z,8.90
2023-03-25T07:03:36.515Z,9.00
2023-03-25T07:06:04.428Z,9.00
2023-03-25T07:08:31.437Z,9.00
2023-03-25T07:11:07.383Z,9.10
2023-03-25T07:13:34.965Z,9.10
2023-03-25T07:16:02.286Z,9.30
2023-03-25T07:18:29.344Z,9.70
2023-03-25T07:20:56.260Z,10.20
2023-03-25T07:23:23.257Z,10.50
2023-03-25T07:25:50.281Z,10.50
2023-03-25T07:28:17.276Z,10.10
2023-03-25T07:30:44.437Z,9.90
2023-03-25T07:33:11.388Z,9.90
2023-03-25T07:35:38.428Z,9.90
2023-03-25T07:38:05.384Z,10.30
2023-03-25T07:40:32.308Z,10.90
2023-03-25T07:42:59.156Z,10.90
2023-03-25T07:45:26.109Z,10.70
2023-03-25T07:47:53.871Z,10.80
2023-03-25T07:50:25.043Z,10.90
2023-03-25T07:52:53.897Z,10.90
2023-03-25T07:55:21.134Z,10.70
2023-03-25T07:57:48.014Z,10.60
2023-03-25T08:00:15.150Z,10.50
2023-03-25T08:02:42.203Z,10.50
2023-03-25T08:05:09.616Z,10.70
2023-03-25T08:07:36.593Z,11.20
2023-03-25T08:10:03.952Z,12.00
2023-03-25T08:12:30.966Z,11.90
2023-03-25T08:14:58.010Z,12.00
2023-03-25T08:17:24.953Z,11.80
2023-03-25T08:19:51.801Z,11.30
2023-03-25T08:22:18.745Z,11.00
2023-03-25T08:24:45.611Z,10.80
2023-03-25T08:27:14.017Z,10.80
2023-03-25T08:29:44.537Z,10.60
2023-03-25T08:32:11.751Z,10.50
2023-03-25T08:34:40.210Z,10.50
2023-03-25T08:37:08.165Z,10.70
2023-03-25T08:39:39.764Z,10.70
2023-03-25T08:42:08.059Z,10.50
2023-03-25T08:44:35.636Z,10.40
2023-03-25T08:47:02.595Z,10.30
2023-03-25T08:49:29.564Z,10.30
2023-03-25T08:51:58.328Z,10.40
2023-03-25T08:54:26.209Z,10.40
2023-03-25T08:56:53.651Z,10.50
2023-03-25T08:59:20.623Z,10.80
2023-03-25T09:01:48.177Z,11.10
2023-03-25T09:04:15.177Z,11.10
2023-03-25T09:06:47.914Z,10.90
2023-03-25T09:09:30.020Z,10.80
2023-03-25T09:11:57.008Z,10.70
2023-03-25T09:14:23.856Z,10.70
2023-03-25T09:16:50.899Z,10.60
2023-03-25T09:19:17.833Z,10.50
2023-03-25T09:21:44.704Z,10.50
2023-03-25T09:24:12.862Z,10.50
2023-03-25T09:26:40.043Z,10.50
2023-03-25T09:29:06.923Z,10.90
2023-03-25T09:31:33.962Z,11.30
2023-03-25T09:34:02.320Z,11.90
2023-03-25T09:36:29.245Z,11.80
2023-03-25T09:38:56.117Z,11.40
2023-03-25T09:41:41.844Z,11.10
2023-03-25T09:44:47.672Z,10.80
2023-03-25T09:47:15.894Z,10.80
2023-03-25T09:49:46.138Z,10.80
2023-03-25T09:52:20.715Z,10.90
2023-03-25T09:54:52.545Z,10.90
2023-03-25T09:57:24.752Z,10.90
2023-03-25T09:59:52.669Z,10.90
2023-03-25T10:02:28.134Z,11.10
2023-03-25T10:05:16.811Z,11.40
2023-03-25T10:08:17.937Z,11.70
2023-03-25T10:11:12.905Z,11.80
2023-03-25T10:14:27.600Z,12.50
2023-03-25T10:17:21.511Z,12.70
2023-03-25T10:20:06.406Z,12.50
2023-03-25T10:25:31.595Z,11.80
2023-03-25T10:30:47.191Z,11.20
2023-03-25T10:33:36.295Z,10.80
2023-03-25T10:38:51.549Z,10.40
2023-03-25T10:44:14.691Z,10.30
2023-03-25T10:47:03.774Z,10.20
2023-03-25T10:49:33.870Z,10.10
2023-03-25T10:52:01.675Z,10.00
2023-03-25T10:54:39.447Z,9.90
2023-03-25T10:57:09.809Z,9.80
2023-03-25T10:59:52.627Z,9.80
2023-03-25T11:02:27.987Z,9.90
2023-03-25T11:05:05.205Z,9.90
2023-03-25T11:07:46.085Z,9.80
2023-03-25T11:10:32.454Z,9.70
2023-03-25T11:13:04.000Z,9.90
2023-03-25T11:15:38.562Z,10.30
2023-03-25T11:18:29.883Z,10.60
2023-03-25T11:21:15.765Z,10.70
2023-03-25T11:23:48.588Z,11.00
2023-03-25T11:26:30.347Z,11.00
2023-03-25T11:29:04.405Z,11.10
2023-03-25T11:31:37.154Z,11.20
2023-03-25T11:34:36.405Z,11.10
2023-03-25T11:37:14.917Z,10.80
2023-03-25T11:39:43.478Z,10.70
2023-03-25T11:42:16.179Z,10.60
2023-03-25T11:44:49.831Z,10.40
2023-03-25T11:47:25.259Z,10.10
2023-03-25T11:49:53.663Z,10.10
2023-03-25T11:52:27.654Z,10.00
2023-03-25T11:54:56.082Z,10.00
2023-03-25T11:57:39.150Z,10.00
2023-03-25T12:00:28.949Z,10.10
2023-03-25T12:03:03.165Z,10.20
2023-03-25T12:05:30.950Z,10.40
2023-03-25T12:08:16.152Z,10.50
2023-03-25T12:11:21.908Z,10.40
2023-03-25T12:14:12.462Z,10.70
2023-03-25T12:17:25.653Z,11.00
2023-03-25T12:20:24.457Z,11.40
2023-03-25T12:23:24.724Z,11.60
2023-03-25T12:29:24.702Z,12.20
2023-03-25T13:10:13.365Z,10.70
2023-03-25T13:12:46.693Z,10.80
2023-03-25T13:15:31.181Z,11.10
2023-03-25T13:18:39.150Z,11.40
2023-03-25T13:21:52.794Z,11.70
2023-03-25T13:24:24.862Z,12.00
2023-03-25T13:26:55.652Z,12.20
2023-03-25T13:29:29.791Z,12.20
2023-03-25T13:32:00.823Z,12.30
2023-03-25T13:34:52.220Z,12.50
2023-03-25T13:37:42.332Z,12.60
2023-03-25T13:40:34.248Z,12.50
2023-03-25T13:43:31.152Z,12.40
2023-03-25T13:46:13.492Z,12.40
2023-03-25T13:49:06.890Z,12.30
2023-03-25T13:51:34.528Z,12.20
2023-03-25T13:54:27.879Z,12.00
2023-03-25T13:57:18.283Z,12.00
2023-03-25T14:00:21.071Z,12.20
2023-03-25T14:03:27.422Z,12.50
2023-03-25T14:06:18.579Z,12.60
2023-03-25T14:09:20.627Z,12.60
2023-03-25T14:12:02.126Z,12.60
2023-03-25T14:14:38.789Z,12.60
2023-03-25T14:17:07.909Z,12.50
2023-03-25T14:19:41.574Z,12.40
2023-03-25T14:22:14.295Z,12.50
2023-03-25T14:24:41.799Z,12.70
2023-03-25T14:27:35.357Z,12.70
2023-03-25T14:30:08.612Z,12.70
2023-03-25T14:32:40.371Z,12.60
2023-03-25T14:35:32.013Z,12.40
2023-03-25T14:38:50.164Z,12.30
2023-03-25T14:41:17.333Z,12.30
2023-03-25T14:44:09.822Z,12.40
2023-03-25T14:46:37.464Z,12.30
2023-03-25T14:49:13.619Z,12.20
2023-03-25T14:51:46.079Z,12.10
2023-03-25T14:54:32.371Z,12.10
2023-03-25T14:57:16.299Z,12.00
2023-03-25T14:59:56.312Z,11.90
2023-03-25T15:02:31.484Z,11.90
2023-03-25T15:05:20.535Z,11.90
2023-03-25T15:07:51.858Z,11.90
2023-03-25T15:10:26.619Z,11.80
2023-03-25T15:13:06.593Z,11.80
2023-03-25T15:16:00.297Z,11.80
2023-03-25T15:18:56.430Z,11.60
2023-03-25T15:21:26.191Z,11.40
2023-03-25T15:24:32.363Z,11.40
2023-03-25T15:27:42.872Z,11.50
2023-03-25T15:30:56.887Z,11.40
2023-03-25T15:33:35.020Z,11.30
2023-03-25T15:36:32.135Z,11.40
2023-03-25T15:39:35.849Z,11.30
2023-03-25T15:42:37.697Z,11.20
2023-03-25T15:45:16.658Z,10.90
2023-03-25T15:48:07.784Z,10.90
2023-03-25T15:51:13.180Z,10.90
2023-03-25T15:54:37.102Z,11.00
2023-03-25T16:00:26.636Z,11.10
2023-03-25T16:03:02.667Z,11.10
2023-03-25T16:05:32.299Z,11.00
2023-03-25T16:08:05.265Z,10.90
2023-03-25T16:10:36.465Z,10.90
2023-03-25T16:13:06.616Z,10.90
2023-03-25T16:15:36.948Z,10.90
2023-03-25T16:18:10.132Z,10.90
2023-03-25T16:20:37.707Z,10.90
2023-03-25T16:23:07.746Z,10.90
2023-03-25T16:25:40.640Z,10.90
2023-03-25T16:28:18.889Z,10.90
2023-03-25T16:30:53.525Z,10.90
2023-03-25T16:33:29.898Z,10.80
2023-03-25T16:36:04.627Z,10.80
2023-03-25T16:38:32.817Z,10.80
2023-03-25T16:41:02.179Z,10.80
2023-03-25T16:43:31.094Z,10.70
2023-03-25T16:46:07.296Z,10.50
2023-03-25T16:48:40.480Z,10.40
2023-03-25T16:51:17.555Z,10.40
2023-03-25T16:53:48.454Z,10.30
2023-03-25T16:56:32.021Z,10.30
2023-03-25T16:59:06.972Z,10.30
2023-03-25T17:01:43.173Z,10.20
2023-03-25T17:04:42.192Z,10.00
2023-03-25T17:07:14.596Z,9.80
2023-03-25T17:09:43.233Z,9.70
2023-03-25T17:12:17.099Z,9.60
2023-03-25T17:14:46.733Z,9.50
2023-03-25T17:17:29.819Z,9.40
2023-03-25T17:20:05.944Z,9.40
2023-03-25T17:22:39.415Z,9.30
2023-03-25T17:25:24.793Z,9.20
2023-03-25T17:27:59.606Z,9.20
2023-03-25T17:30:29.278Z,9.20
2023-03-25T17:33:14.793Z,9.20
2023-03-25T17:35:44.005Z,9.20
2023-03-25T17:38:24.230Z,9.20
2023-03-25T17:40:59.660Z,9.20
2023-03-25T17:43:29.864Z,9.20
2023-03-25T17:45:56.888Z,9.20
2023-03-25T17:48:23.869Z,9.20
2023-03-25T17:50:56.149Z,9.30
2023-03-25T17:53:23.742Z,9.30
2023-03-25T17:55:51.311Z,9.30
2023-03-25T17:58:20.490Z,9.30
2023-03-25T18:00:48.803Z,9.40
2023-03-25T18:03:19.167Z,9.30
2023-03-25T18:05:51.016Z,9.30
2023-03-25T18:08:18.286Z,9.30
2023-03-25T18:10:45.578Z,9.40
2023-03-25T18:13:12.617Z,9.40
2023-03-25T18:15:40.616Z,8.60
2023-03-25T18:18:08.016Z,7.60
2023-03-25T18:20:37.411Z,6.90
2023-03-25T18:23:04.599Z,6.70
2023-03-25T18:25:34.046Z,6.70
2023-03-25T18:28:01.368Z,6.80
2023-03-25T18:30:34.685Z,6.80
2023-03-25T18:33:01.921Z,6.80
2023-03-25T18:35:28.967Z,6.80
2023-03-25T18:37:56.332Z,6.70
2023-03-25T18:40:27.296Z,6.60
2023-03-25T18:42:57.315Z,6.50
2023-03-25T18:45:25.933Z,6.50
2023-03-25T18:47:53.375Z,6.40
2023-03-25T18:50:35.140Z,6.50
2023-03-25T18:53:02.181Z,6.50
2023-03-25T18:55:31.294Z,6.50
2023-03-25T18:57:58.437Z,6.60
2023-03-25T19:00:34.950Z,6.70
2023-03-25T19:03:02.207Z,6.70
2023-03-25T19:05:29.219Z,6.90
2023-03-25T19:07:56.361Z,7.00
2023-03-25T19:10:26.378Z,7.10
2023-03-25T19:12:53.635Z,7.20
2023-03-25T19:15:23.309Z,7.20
2023-03-25T19:17:50.827Z,7.20
2023-03-25T19:20:21.215Z,7.10
2023-03-25T19:22:48.801Z,7.10
2023-03-25T19:25:17.030Z,7.20
2023-03-25T19:27:45.286Z,7.20
2023-03-25T19:30:16.052Z,7.20
2023-03-25T19:32:43.212Z,7.10
2023-03-25T19:35:12.735Z,7.10
2023-03-25T19:37:47.590Z,7.10
2023-03-25T19:40:17.034Z,7.10
2023-03-25T19:42:43.976Z,7.10
2023-03-25T19:45:15.430Z,7.10
2023-03-25T19:47:43.016Z,7.10
2023-03-25T19:50:11.161Z,7.20
2023-03-25T19:52:38.196Z,7.20
2023-03-25T19:55:07.328Z,7.30
2023-03-25T19:57:34.503Z,7.30
2023-03-25T20:00:02.462Z,7.30
2023-03-25T20:02:31.422Z,7.30
2023-03-25T20:04:58.412Z,7.30
2023-03-25T20:07:26.597Z,7.30
2023-03-25T20:09:53.546Z,7.20
2023-03-25T20:12:20.591Z,7.20
2023-03-25T20:14:48.238Z,7.20
2023-03-25T20:17:15.203Z,7.20
2023-03-25T20:19:42.254Z,7.20
2023-03-25T20:22:22.045Z,7.20
2023-03-25T20:24:51.516Z,7.20
2023-03-25T20:27:19.072Z,7.20
2023-03-25T20:29:46.365Z,7.30
2023-03-25T20:32:13.790Z,7.30
2023-03-25T20:34:40.726Z,7.30
2023-03-25T20:37:09.621Z,7.30
2023-03-25T20:39:36.901Z,7.30
2023-03-25T20:42:04.776Z,7.30
2023-03-25T20:44:31.728Z,7.30
2023-03-25T20:46:59.086Z,7.30
2023-03-25T20:49:26.356Z,7.30
2023-03-25T20:51:55.966Z,7.30
2023-03-25T20:54:23.663Z,7.30
2023-03-25T20:56:51.836Z,7.30
2023-03-25T20:59:20.234Z,7.30
2023-03-25T21:01:53.880Z,7.40
2023-03-25T21:04:22.154Z,7.40
2023-03-25T21:06:50.264Z,7.40
2023-03-25T21:09:18.477Z,7.40
2023-03-25T21:11:45.861Z,7.50
2023-03-25T21:14:13.475Z,7.50
2023-03-25T21:16:41.990Z,7.50
2023-03-25T21:19:09.074Z,7.40
2023-03-25T21:21:36.887Z,7.40
2023-03-25T21:24:04.443Z,7.40
2023-03-25T21:26:32.547Z,7.40
2023-03-25T21:28:59.948Z,7.40
2023-03-25T21:31:28.147Z,7.40
2023-03-25T21:33:56.914Z,7.30
2023-03-25T21:36:26.765Z,7.30
2023-03-25T21:38:59.110Z,7.40
2023-03-25T21:41:29.959Z,7.40
2023-03-25T21:43:57.355Z,7.50
2023-03-25T21:46:27.716Z,7.50
2023-03-25T21:48:58.894Z,7.60
2023-03-25T21:51:26.761Z,7.60
2023-03-25T21:53:53.811Z,7.60
2023-03-25T21:56:24.753Z,7.60
2023-03-25T21:58:52.383Z,7.60
2023-03-25T22:01:23.551Z,7.70
2023-03-25T22:03:54.282Z,7.70
2023-03-25T22:06:26.909Z,7.70
2023-03-25T22:08:54.103Z,7.80
2023-03-25T22:11:24.516Z,7.80
2023-03-25T22:13:52.236Z,7.80
2023-03-25T22:16:20.889Z,7.80
2023-03-25T22:18:49.036Z,7.90
2023-03-25T22:21:24.539Z,7.90
2023-03-25T22:23:54.870Z,7.90
2023-03-25T22:26:24.242Z,7.80
2023-03-25T22:29:00.894Z,7.80
2023-03-25T22:31:31.283Z,7.80
2023-03-25T22:34:03.743Z,7.80
2023-03-25T22:36:33.185Z,7.80
2023-03-25T22:39:00.971Z,7.80
2023-03-25T22:41:28.127Z,7.80
2023-03-25T22:43:56.362Z,7.80
2023-03-25T22:46:24.059Z,7.80
2023-03-25T22:48:51.291Z,7.80
2023-03-25T22:51:20.378Z,7.80
2023-03-25T22:53:47.624Z,7.80
2023-03-25T22:56:14.939Z,7.80
2023-03-25T22:58:42.259Z,7.80
2023-03-25T23:01:22.458Z,7.80
2023-03-25T23:03:50.272Z,7.80
2023-03-25T23:06:17.326Z,7.80
2023-03-25T23:08:44.458Z,7.80
2023-03-25T23:11:20.596Z,7.80
2023-03-25T23:14:00.228Z,7.80
2023-03-25T23:16:34.377Z,7.80
2023-03-25T23:19:02.834Z,7.80
2023-03-25T23:21:31.338Z,7.80
2023-03-25T23:24:00.928Z,7.80
2023-03-25T23:26:37.447Z,7.70
2023-03-25T23:29:09.227Z,7.80
2023-03-25T23:31:38.108Z,7.80
2023-03-25T23:34:07.512Z,7.80
2023-03-25T23:36:39.464Z,7.80
2023-03-25T23:39:08.533Z,7.70
2023-03-25T23:41:35.891Z,7.70
2023-03-25T23:44:03.171Z,7.70
2023-03-25T23:46:30.334Z,7.70
2023-03-25T23:49:02.608Z,7.70
2023-03-25T23:51:35.152Z,7.70
2023-03-25T23:54:02.981Z,7.70
2023-03-25T23:56:30.447Z,7.70
2023-03-25T23:58:59.333Z,7.70
