createdAt,value
2023-01-02T00:01:10.916Z,22.40
2023-01-02T00:03:38.386Z,22.05
2023-01-02T00:06:06.561Z,22.95
2023-01-02T00:08:33.708Z,21.48
2023-01-02T00:11:01.089Z,22.05
2023-01-02T00:13:28.140Z,22.05
2023-01-02T00:15:55.277Z,23.23
2023-01-02T00:18:22.767Z,22.02
2023-01-02T00:20:49.847Z,22.25
2023-01-02T00:23:16.890Z,22.37
2023-01-02T00:25:44.296Z,21.67
2023-01-02T00:28:11.358Z,22.98
2023-01-02T00:30:39.133Z,22.17
2023-01-02T00:33:07.279Z,22.23
2023-01-02T00:35:37.627Z,21.40
2023-01-02T00:38:05.385Z,22.05
2023-01-02T00:40:32.757Z,21.15
2023-01-02T00:42:59.867Z,21.40
2023-01-02T00:45:27.067Z,22.33
2023-01-02T00:47:54.436Z,21.73
2023-01-02T00:50:21.697Z,21.35
2023-01-02T00:52:48.781Z,21.52
2023-01-02T00:55:16.908Z,21.45
2023-01-02T00:57:43.966Z,22.90
2023-01-02T01:00:11.613Z,23.90
2023-01-02T01:02:38.970Z,22.33
2023-01-02T01:05:06.717Z,22.80
2023-01-02T01:07:33.768Z,22.13
2023-01-02T01:10:01.123Z,23.02
2023-01-02T01:12:28.122Z,24.08
2023-01-02T01:14:55.126Z,21.98
2023-01-02T01:17:22.461Z,23.35
2023-01-02T01:19:49.463Z,23.65
2023-01-02T01:22:16.433Z,23.83
2023-01-02T01:24:43.767Z,24.05
2023-01-02T01:27:10.812Z,25.37
2023-01-02T01:29:37.818Z,24.48
2023-01-02T01:32:05.221Z,23.52
2023-01-02T01:34:32.257Z,24.12
2023-01-02T01:36:59.323Z,22.75
2023-01-02T01:39:26.705Z,24.00
2023-01-02T01:41:53.823Z,23.65
2023-01-02T01:44:45.184Z,24.10
2023-01-02T01:47:23.554Z,22.77
2023-01-02T01:50:05.283Z,25.55
2023-01-02T01:52:35.687Z,23.35
2023-01-02T01:55:10.539Z,24.23
2023-01-02T01:57:42.343Z,22.48
2023-01-02T02:00:10.084Z,22.80
2023-01-02T02:02:40.430Z,25.02
2023-01-02T02:05:10.101Z,25.33
2023-01-02T02:07:40.486Z,23.73
2023-01-02T02:10:10.219Z,24.00
2023-01-02T02:12:37.357Z,24.30
2023-01-02T02:15:08.986Z,24.30
2023-01-02T02:17:53.955Z,24.15
2023-01-02T02:20:39.794Z,22.87
2023-01-02T02:23:44.803Z,23.67
2023-01-02T02:26:45.139Z,23.20
2023-01-02T02:29:21.672Z,24.42
2023-01-02T02:31:55.610Z,22.42
2023-01-02T02:34:28.834Z,22.55
2023-01-02T02:37:06.194Z,21.98
2023-01-02T02:40:07.882Z,22.77
2023-01-02T02:42:49.987Z,22.00
2023-01-02T02:45:32.071Z,22.62
2023-01-02T02:48:23.454Z,22.33
2023-01-02T02:50:56.355Z,23.85
2023-01-02T02:53:28.809Z,22.65
2023-01-02T02:55:58.426Z,28.02
2023-01-02T02:58:26.600Z,27.02
2023-01-02T03:01:03.116Z,25.92
2023-01-02T03:03:30.541Z,27.20
2023-01-02T03:06:18.513Z,26.23
2023-01-02T03:09:10.031Z,26.83
2023-01-02T03:12:12.302Z,29.30
2023-01-02T03:14:58.412Z,25.10
2023-01-02T03:18:00.891Z,33.25
2023-01-02T03:20:33.913Z,30.08
2023-01-02T03:23:05.789Z,31.85
2023-01-02T03:25:36.244Z,34.03
2023-01-02T03:28:05.627Z,32.83
2023-01-02T03:30:34.763Z,33.00
2023-01-02T03:33:11.862Z,27.55
2023-01-02T03:35:46.076Z,39.45
2023-01-02T03:38:22.699Z,26.73
2023-01-02T03:41:07.588Z,32.10
2023-01-02T03:43:35.775Z,31.60
2023-01-02T03:46:10.592Z,29.58
2023-01-02T03:48:40.410Z,28.10
2023-01-02T03:51:08.034Z,30.50
2023-01-02T03:53:36.936Z,34.28
2023-01-02T03:56:12.709Z,29.30
2023-01-02T03:59:05.505Z,36.33
2023-01-02T04:01:45.229Z,29.27
2023-01-02T04:04:28.184Z,31.12
2023-01-02T04:07:00.965Z,29.98
2023-01-02T04:09:30.184Z,36.05
2023-01-02T04:12:01.797Z,31.62
2023-01-02T04:14:35.343Z,32.55
2023-01-02T04:17:04.077Z,30.77
2023-01-02T04:20:06.523Z,27.83
2023-01-02T04:22:38.377Z,28.92
2023-01-02T04:25:17.321Z,30.65
2023-01-02T04:28:01.227Z,36.53
2023-01-02T04:30:30.050Z,36.13
2023-01-02T04:32:59.633Z,33.30
2023-01-02T04:35:26.887Z,30.95
2023-01-02T04:37:54.244Z,39.78
2023-01-02T04:40:29.657Z,32.05
2023-01-02T04:42:57.181Z,35.13
2023-01-02T04:45:24.312Z,30.83
2023-01-02T04:47:51.395Z,31.12
2023-01-02T04:50:18.929Z,32.22
2023-01-02T04:52:46.036Z,29.08
2023-01-02T04:55:13.130Z,39.38
2023-01-02T04:57:40.448Z,30.95
2023-01-02T05:00:08.836Z,36.72
2023-01-02T05:02:37.301Z,28.48
2023-01-02T05:05:06.071Z,31.50
2023-01-02T05:07:33.994Z,26.67
2023-01-02T05:10:01.081Z,33.05
2023-01-02T05:12:28.467Z,34.30
2023-01-02T05:14:55.571Z,27.27
2023-01-02T05:17:22.630Z,25.25
2023-01-02T05:19:49.996Z,28.80
2023-01-02T05:22:35.624Z,25.73
2023-01-02T05:25:02.991Z,25.05
2023-01-02T05:27:30.061Z,29.20
2023-01-02T05:29:57.046Z,26.73
2023-01-02T05:32:24.374Z,24.17
2023-01-02T05:34:51.384Z,27.17
2023-01-02T05:37:18.361Z,28.87
2023-01-02T05:39:45.719Z,28.85
2023-01-02T05:42:12.749Z,26.42
2023-01-02T05:44:39.745Z,27.48
2023-01-02T05:47:08.325Z,24.77
2023-01-02T05:49:37.192Z,24.83
2023-01-02T05:52:04.273Z,24.67
2023-01-02T05:54:31.631Z,26.62
2023-01-02T05:56:58.777Z,25.17
2023-01-02T05:59:25.822Z,28.33
2023-01-02T06:01:53.236Z,25.25
2023-01-02T06:04:20.713Z,27.60
2023-01-02T06:06:47.817Z,27.27
2023-01-02T06:09:15.659Z,29.85
2023-01-02T06:11:43.448Z,34.85
2023-01-02T06:14:10.911Z,24.63
2023-01-02T06:16:38.864Z,27.45
2023-01-02T06:19:06.764Z,25.92
2023-01-02T06:21:34.134Z,27.90
2023-01-02T06:24:01.138Z,23.48
2023-01-02T06:26:34.264Z,26.02
2023-01-02T06:29:02.396Z,24.42
2023-01-02T06:31:30.161Z,23.20
2023-01-02T06:33:58.477Z,23.10
2023-01-02T06:36:26.445Z,27.87
2023-01-02T06:38:53.931Z,24.17
2023-01-02T06:41:20.926Z,29.42
2023-01-02T06:43:49.104Z,26.52
2023-01-02T06:46:18.375Z,26.45
2023-01-02T06:48:45.916Z,23.98
2023-01-02T06:51:22.011Z,25.08
2023-01-02T06:53:50.349Z,24.25
2023-01-02T06:56:18.828Z,26.02
2023-01-02T06:58:45.922Z,23.12
2023-01-02T07:01:15.648Z,30.05
2023-01-02T07:03:43.008Z,25.75
2023-01-02T07:06:12.997Z,25.88
2023-01-02T07:08:40.845Z,21.77
2023-01-02T07:11:16.008Z,29.27
2023-01-02T07:13:46.349Z,21.67
2023-01-02T07:16:15.266Z,26.67
2023-01-02T07:18:42.795Z,27.92
2023-01-02T07:21:11.459Z,22.95
2023-01-02T07:23:38.798Z,24.00
2023-01-02T07:26:07.114Z,21.85
2023-01-02T07:28:35.670Z,27.45
2023-01-02T07:31:05.626Z,23.95
2023-01-02T07:33:33.024Z,23.83
2023-01-02T07:36:01.660Z,22.95
2023-01-02T07:38:29.156Z,27.58
2023-01-02T07:40:56.263Z,23.00
2023-01-02T07:43:24.008Z,27.70
2023-01-02T07:45:51.247Z,24.85
2023-01-02T07:48:19.125Z,23.60
2023-01-02T07:50:49.503Z,22.62
2023-01-02T07:53:16.593Z,23.58
2023-01-02T07:55:43.693Z,26.02
2023-01-02T07:58:11.113Z,25.95
2023-01-02T08:00:38.281Z,26.65
2023-01-02T08:03:05.731Z,22.73
2023-01-02T08:05:34.482Z,26.08
2023-01-02T08:08:01.557Z,21.85
2023-01-02T08:10:29.132Z,24.85
2023-01-02T08:12:57.390Z,22.50
2023-01-02T08:15:25.194Z,23.10
2023-01-02T08:17:56.523Z,27.67
2023-01-02T08:20:26.904Z,24.52
2023-01-02T08:22:56.709Z,26.80
2023-01-02T08:25:23.762Z,26.27
2023-01-02T08:27:50.883Z,22.98
2023-01-02T08:30:18.384Z,24.83
2023-01-02T08:32:45.476Z,26.92
2023-01-02T08:35:12.559Z,20.90
2023-01-02T08:37:39.937Z,24.58
2023-01-02T08:40:07.383Z,27.10
2023-01-02T08:42:34.472Z,20.58
2023-01-02T08:45:01.849Z,20.77
2023-01-02T08:47:28.921Z,21.45
2023-01-02T08:49:55.983Z,19.77
2023-01-02T08:52:23.357Z,26.65
2023-01-02T08:54:50.438Z,18.80
2023-01-02T08:57:17.488Z,19.92
2023-01-02T08:59:44.845Z,19.65
2023-01-02T09:02:15.546Z,21.00
2023-01-02T09:04:42.750Z,21.73
2023-01-02T09:07:10.169Z,20.58
2023-01-02T09:09:37.350Z,20.88
2023-01-02T09:12:04.793Z,18.42
2023-01-02T09:14:32.062Z,18.70
2023-01-02T09:16:59.308Z,19.23
2023-01-02T09:19:26.907Z,23.48
2023-01-02T09:21:54.227Z,26.23
2023-01-02T09:24:21.225Z,23.87
2023-01-02T09:26:48.318Z,23.90
2023-01-02T09:29:16.241Z,20.73
2023-01-02T09:31:43.453Z,30.08
2023-01-02T09:34:10.541Z,24.80
2023-01-02T09:36:38.284Z,23.15
2023-01-02T09:39:06.021Z,24.87
2023-01-02T09:41:35.774Z,30.83
2023-01-02T09:44:06.035Z,22.25
2023-01-02T09:46:36.164Z,24.05
2023-01-02T09:49:03.943Z,20.80
2023-01-02T09:51:32.550Z,19.30
2023-01-02T09:53:59.638Z,21.05
2023-01-02T09:56:37.724Z,25.95
2023-01-02T09:59:14.917Z,20.00
2023-01-02T10:02:08.715Z,17.23
2023-01-02T10:04:47.467Z,22.80
2023-01-02T10:07:20.584Z,20.75
2023-01-02T10:10:01.153Z,20.12
2023-01-02T10:12:34.439Z,21.08
2023-01-02T10:15:04.506Z,20.05
2023-01-02T10:17:37.894Z,21.70
2023-01-02T10:20:09.026Z,18.80
2023-01-02T10:22:42.411Z,21.33
2023-01-02T10:25:22.334Z,21.75
2023-01-02T10:28:24.718Z,15.07
2023-01-02T10:31:06.755Z,18.58
2023-01-02T10:33:36.736Z,16.48
2023-01-02T10:36:04.419Z,16.52
2023-01-02T10:38:35.351Z,19.30
2023-01-02T10:41:03.109Z,17.02
2023-01-02T10:43:32.291Z,17.08
2023-01-02T10:46:01.155Z,17.62
2023-01-02T10:48:31.859Z,18.37
2023-01-02T10:51:03.393Z,17.75
2023-01-02T10:53:37.074Z,18.05
2023-01-02T10:56:16.464Z,16.98
2023-01-02T10:58:50.691Z,18.15
2023-01-02T11:01:20.448Z,16.15
2023-01-02T11:03:57.634Z,16.05
2023-01-02T11:06:39.479Z,14.98
2023-01-02T11:09:36.527Z,15.70
2023-01-02T11:12:13.914Z,15.40
2023-01-02T11:14:41.168Z,15.18
2023-01-02T11:17:17.979Z,15.90
2023-01-02T11:19:47.838Z,17.02
2023-01-02T11:22:18.114Z,18.65
2023-01-02T11:25:00.598Z,18.30
2023-01-02T11:27:33.803Z,15.83
2023-01-02T11:30:01.137Z,16.33
2023-01-02T11:32:40.883Z,14.98
2023-01-02T11:35:34.480Z,15.30
2023-01-02T11:38:02.485Z,16.93
2023-01-02T11:40:31.231Z,15.88
2023-01-02T11:43:22.081Z,15.30
2023-01-02T11:45:49.958Z,17.12
2023-01-02T11:48:21.253Z,15.65
2023-01-02T11:50:48.818Z,16.92
2023-01-02T11:53:21.957Z,15.88
2023-01-02T11:55:51.996Z,14.07
2023-01-02T11:58:27.163Z,14.75
2023-01-02T12:01:19.683Z,13.38
2023-01-02T12:03:47.305Z,13.65
2023-01-02T12:06:14.320Z,14.20
2023-01-02T12:09:03.539Z,13.15
2023-01-02T12:12:03.719Z,13.43
2023-01-02T12:14:33.673Z,14.23
2023-01-02T12:17:06.873Z,13.45
2023-01-02T12:19:49.286Z,14.23
2023-01-02T12:22:50.952Z,15.35
2023-01-02T12:25:39.533Z,14.23
2023-01-02T12:28:36.147Z,14.63
2023-01-02T12:31:51.711Z,15.43
2023-01-02T12:34:21.849Z,12.00
2023-01-02T12:37:18.013Z,12.13
2023-01-02T12:40:22.715Z,12.93
2023-01-02T12:43:08.446Z,14.20
2023-01-02T12:46:08.399Z,13.30
2023-01-02T12:48:46.460Z,14.23
2023-01-02T12:51:17.978Z,14.02
2023-01-02T12:54:18.915Z,13.27
2023-01-02T12:57:05.063Z,12.73
2023-01-02T12:59:35.496Z,13.23
2023-01-02T13:02:34.529Z,12.85
2023-01-02T13:05:05.968Z,12.70
2023-01-02T13:07:54.645Z,13.52
2023-01-02T13:10:24.864Z,12.60
2023-01-02T13:12:52.859Z,13.48
2023-01-02T13:15:23.705Z,14.30
2023-01-02T13:17:54.820Z,15.18
2023-01-02T13:20:58.508Z,15.93
2023-01-02T13:23:39.641Z,14.48
2023-01-02T13:26:24.820Z,16.80
2023-01-02T13:29:18.815Z,17.33
2023-01-02T13:31:52.662Z,15.75
2023-01-02T13:34:29.090Z,14.23
2023-01-02T13:37:10.760Z,13.77
2023-01-02T13:39:47.429Z,14.23
2023-01-02T13:42:50.999Z,13.68
2023-01-02T13:45:22.804Z,14.95
2023-01-02T13:47:56.418Z,16.30
2023-01-02T13:50:31.522Z,16.25
2023-01-02T13:53:10.802Z,17.52
2023-01-02T13:55:40.645Z,17.30
2023-01-02T13:58:17.560Z,15.73
2023-01-02T14:00:53.564Z,20.37
2023-01-02T14:03:24.393Z,21.08
2023-01-02T14:06:00.666Z,17.62
2023-01-02T14:08:33.377Z,15.85
2023-01-02T14:11:08.013Z,17.42
2023-01-02T14:13:50.498Z,17.23
2023-01-02T14:16:47.827Z,15.95
2023-01-02T14:19:15.347Z,16.77
2023-01-02T14:22:04.538Z,18.75
2023-01-02T14:24:45.072Z,21.23
2023-01-02T14:27:15.175Z,23.62
2023-01-02T14:29:53.315Z,20.10
2023-01-02T14:32:42.874Z,17.08
2023-01-02T14:35:13.075Z,17.45
2023-01-02T14:37:46.443Z,17.05
2023-01-02T14:40:23.050Z,16.52
2023-01-02T14:43:17.770Z,17.73
2023-01-02T14:45:51.468Z,17.70
2023-01-02T14:48:30.678Z,18.42
2023-01-02T14:51:07.357Z,18.83
2023-01-02T14:53:54.692Z,18.58
2023-01-02T14:56:27.245Z,19.15
2023-01-02T14:58:54.712Z,19.58
2023-01-02T15:01:42.398Z,20.02
2023-01-02T15:04:25.852Z,20.12
2023-01-02T15:07:09.885Z,18.37
2023-01-02T15:09:43.369Z,20.33
2023-01-02T15:12:44.311Z,18.92
2023-01-02T15:15:17.084Z,18.15
2023-01-02T15:17:46.729Z,19.55
2023-01-02T15:20:34.209Z,22.35
2023-01-02T15:23:01.780Z,21.02
2023-01-02T15:25:35.018Z,20.90
2023-01-02T15:28:02.436Z,22.08
2023-01-02T15:30:34.548Z,20.25
2023-01-02T15:33:01.696Z,22.70
2023-01-02T15:35:32.600Z,22.15
2023-01-02T15:37:59.710Z,21.35
2023-01-02T15:40:32.030Z,20.37
2023-01-02T15:43:31.192Z,20.90
2023-01-02T15:45:58.509Z,20.58
2023-01-02T15:48:27.721Z,20.48
2023-01-02T15:50:56.751Z,20.08
2023-01-02T15:53:31.581Z,21.40
2023-01-02T15:56:00.523Z,22.40
2023-01-02T15:58:32.267Z,21.23
2023-01-02T16:01:20.883Z,21.45
2023-01-02T16:03:59.952Z,21.58
2023-01-02T16:06:34.314Z,21.12
2023-01-02T16:09:07.388Z,20.83
2023-01-02T16:11:55.517Z,24.00
2023-01-02T16:14:31.453Z,24.48
2023-01-02T16:16:58.469Z,25.15
2023-01-02T16:19:38.806Z,23.98
2023-01-02T16:22:11.880Z,24.73
2023-01-02T16:25:05.350Z,25.83
2023-01-02T16:27:36.061Z,23.20
2023-01-02T16:30:37.160Z,24.40
2023-01-02T16:33:26.981Z,24.25
2023-01-02T16:36:05.034Z,23.08
2023-01-02T16:38:55.862Z,23.58
2023-01-02T16:41:37.171Z,22.35
2023-01-02T16:44:12.863Z,23.52
2023-01-02T16:46:41.750Z,22.37
2023-01-02T16:49:12.137Z,21.70
2023-01-02T16:51:42.799Z,22.80
2023-01-02T16:54:14.723Z,24.20
2023-01-02T16:56:42.360Z,21.10
2023-01-02T16:59:09.650Z,22.45
2023-01-02T17:01:37.154Z,23.20
2023-01-02T17:04:04.722Z,24.17
2023-01-02T17:06:31.954Z,24.63
2023-01-02T17:08:58.996Z,23.75
2023-01-02T17:11:26.441Z,24.42
2023-01-02T17:13:54.620Z,25.58
2023-01-02T17:16:21.802Z,29.48
2023-01-02T17:18:54.670Z,24.85
2023-01-02T17:21:24.137Z,23.30
2023-01-02T17:23:54.829Z,23.58
2023-01-02T17:26:22.872Z,22.83
2023-01-02T17:28:49.984Z,23.10
2023-01-02T17:31:22.544Z,21.60
2023-01-02T17:33:52.540Z,22.73
2023-01-02T17:36:19.928Z,24.08
2023-01-02T17:38:47.108Z,24.02
2023-01-02T17:41:14.218Z,23.95
2023-01-02T17:44:02.024Z,22.42
2023-01-02T17:47:04.423Z,21.83
2023-01-02T17:49:17.638Z,21.62
2023-01-02T17:51:44.731Z,22.23
2023-01-02T17:54:14.698Z,22.20
2023-01-02T17:56:42.064Z,22.35
2023-01-02T17:59:09.253Z,21.62
2023-01-02T18:01:36.459Z,22.08
2023-01-02T18:04:03.991Z,21.50
2023-01-02T18:06:31.048Z,22.70
2023-01-02T18:08:58.121Z,22.80
2023-01-02T18:11:26.184Z,21.83
2023-01-02T18:13:55.215Z,21.15
2023-01-02T18:16:26.827Z,22.37
2023-01-02T18:18:54.582Z,22.92
2023-01-02T18:21:23.603Z,24.40
2023-01-02T18:23:55.002Z,23.87
2023-01-02T18:26:22.711Z,24.37
2023-01-02T18:29:02.855Z,23.90
2023-01-02T18:31:42.402Z,23.00
2023-01-02T18:34:12.510Z,22.42
2023-01-02T18:36:59.832Z,23.00
2023-01-02T18:39:33.733Z,22.10
2023-01-02T18:42:12.473Z,22.95
2023-01-02T18:44:42.548Z,22.55
2023-01-02T18:47:15.830Z,22.23
2023-01-02T18:49:43.841Z,23.67
2023-01-02T18:52:10.816Z,23.60
2023-01-02T18:54:42.075Z,22.90
2023-01-02T18:57:13.990Z,22.00
2023-01-02T18:59:43.446Z,22.75
2023-01-02T19:02:57.205Z,22.95
2023-01-02T19:05:40.412Z,22.30
2023-01-02T19:08:24.483Z,23.33
2023-01-02T19:13:34.595Z,21.83
2023-01-02T19:16:03.077Z,22.35
2023-01-02T19:18:33.780Z,21.25
2023-01-02T19:21:17.625Z,20.62
2023-01-02T19:23:58.039Z,20.33
2023-01-02T19:26:25.088Z,21.98
2023-01-02T19:29:02.864Z,21.87
2023-01-02T19:32:03.707Z,20.60
2023-01-02T19:34:44.601Z,21.42
2023-01-02T19:37:11.618Z,20.92
2023-01-02T19:39:51.370Z,23.35
2023-01-02T19:42:24.003Z,22.70
2023-01-02T19:44:54.129Z,24.17
2023-01-02T19:47:22.846Z,21.65
2023-01-02T19:49:51.145Z,23.10
2023-01-02T19:52:19.633Z,21.58
2023-01-02T19:54:47.228Z,27.20
2023-01-02T19:57:19.456Z,25.08
2023-01-02T19:59:48.224Z,28.40
2023-01-02T20:02:17.914Z,27.90
2023-01-02T20:04:46.032Z,33.92
2023-01-02T20:07:13.138Z,36.13
2023-01-02T20:09:40.210Z,37.78
2023-01-02T20:12:26.334Z,28.58
2023-01-02T20:14:53.618Z,29.20
2023-01-02T20:17:21.794Z,31.92
2023-01-02T20:19:49.098Z,34.28
2023-01-02T20:22:18.365Z,32.60
2023-01-02T20:24:46.080Z,29.73
2023-01-02T20:27:15.303Z,37.08
2023-01-02T20:29:43.137Z,31.33
2023-01-02T20:32:10.819Z,35.70
2023-01-02T20:34:37.939Z,32.95
2023-01-02T20:37:05.240Z,37.17
2023-01-02T20:39:32.719Z,25.30
2023-01-02T20:41:59.856Z,24.63
2023-01-02T20:44:27.021Z,25.02
2023-01-02T20:46:56.273Z,27.05
2023-01-02T20:49:26.221Z,25.65
2023-01-02T20:51:55.814Z,22.25
2023-01-02T20:54:24.277Z,27.77
2023-01-02T20:56:51.960Z,23.17
2023-01-02T20:59:19.948Z,29.17
2023-01-02T21:01:47.519Z,23.92
2023-01-02T21:04:18.637Z,27.60
2023-01-02T21:06:47.928Z,24.27
2023-01-02T21:09:15.046Z,24.63
2023-01-02T21:11:42.284Z,28.00
2023-01-02T21:14:09.694Z,28.30
2023-01-02T21:16:36.838Z,29.33
2023-01-02T21:19:04.080Z,31.35
2023-01-02T21:21:31.442Z,24.48
2023-01-02T21:23:58.613Z,24.25
2023-01-02T21:26:25.651Z,25.08
2023-01-02T21:28:52.956Z,28.73
2023-01-02T21:31:20.417Z,26.17
2023-01-02T21:33:47.910Z,26.42
2023-01-02T21:36:15.824Z,23.75
2023-01-02T21:38:43.635Z,25.70
2023-01-02T21:41:30.011Z,21.73
2023-01-02T21:43:57.459Z,20.92
2023-01-02T21:46:24.511Z,21.90
2023-01-02T21:48:51.554Z,23.30
2023-01-02T21:51:18.865Z,21.58
2023-01-02T21:53:46.066Z,23.40
2023-01-02T21:56:13.937Z,23.45
2023-01-02T21:58:41.325Z,22.10
2023-01-02T22:01:08.412Z,18.70
2023-01-02T22:03:35.831Z,16.20
2023-01-02T22:06:02.968Z,17.25
2023-01-02T22:08:30.089Z,18.62
2023-01-02T22:11:17.423Z,19.33
2023-01-02T22:13:44.489Z,18.77
2023-01-02T22:16:11.900Z,18.05
2023-01-02T22:18:38.967Z,17.62
2023-01-02T22:21:06.285Z,17.62
2023-01-02T22:23:34.410Z,18.00
2023-01-02T22:26:01.505Z,21.30
2023-01-02T22:28:28.611Z,24.50
2023-01-02T22:30:55.984Z,20.10
2023-01-02T22:33:23.118Z,17.55
2023-01-02T22:35:50.176Z,15.43
2023-01-02T22:38:17.570Z,15.90
2023-01-02T22:40:44.666Z,15.68
2023-01-02T22:43:16.808Z,14.98
2023-01-02T22:45:51.587Z,14.55
2023-01-02T22:48:25.008Z,15.50
2023-01-02T22:50:55.105Z,14.00
2023-01-02T22:53:32.111Z,13.35
2023-01-02T22:56:00.951Z,19.25
2023-01-02T22:58:28.678Z,19.30
2023-01-02T23:01:04.696Z,24.30
2023-01-02T23:03:38.224Z,19.35
2023-01-02T23:06:05.468Z,20.00
2023-01-02T23:08:33.152Z,16.05
2023-01-02T23:11:00.943Z,16.62
2023-01-02T23:13:28.111Z,15.98
2023-01-02T23:16:14.176Z,16.12
2023-01-02T23:18:59.708Z,15.07
2023-01-02T23:21:28.235Z,15.27
2023-01-02T23:23:55.334Z,14.30
2023-01-02T23:26:24.411Z,14.85
2023-01-02T23:29:08.676Z,15.90
2023-01-02T23:31:38.051Z,14.80
2023-01-02T23:34:05.901Z,14.68
2023-01-02T23:36:32.992Z,13.48
2023-01-02T23:39:00.185Z,13.05
2023-01-02T23:41:27.565Z,14.40
2023-01-02T23:43:54.613Z,17.08
2023-01-02T23:46:21.682Z,15.30
2023-01-02T23:48:49.253Z,12.55
2023-01-02T23:51:16.860Z,13.98
2023-01-02T23:53:44.549Z,12.73
2023-01-02T23:56:17.731Z,11.32
2023-01-02T23:58:45.140Z,11.70
