createdAt,value
2023-04-01T00:00:52.423Z,22.22
2023-04-01T00:01:52.458Z,22.24
2023-04-01T00:02:52.575Z,22.26
2023-04-01T00:03:52.655Z,22.26
2023-04-01T00:04:52.575Z,22.26
2023-04-01T00:05:52.624Z,22.26
2023-04-01T00:06:52.674Z,22.27
2023-04-01T00:07:52.720Z,22.27
2023-04-01T00:08:52.763Z,22.28
2023-04-01T00:09:52.817Z,22.28
2023-04-01T00:10:52.863Z,22.29
2023-04-01T00:11:53.516Z,22.29
2023-04-01T00:12:53.542Z,22.29
2023-04-01T00:13:52.995Z,22.28
2023-04-01T00:14:53.041Z,22.29
2023-04-01T00:15:53.535Z,22.29
2023-04-01T00:16:53.172Z,22.29
2023-04-01T00:17:53.204Z,22.29
2023-04-01T00:18:53.240Z,22.28
2023-04-01T00:19:53.268Z,22.28
2023-04-01T00:20:53.320Z,22.29
2023-04-01T00:21:53.356Z,22.28
2023-04-01T00:22:53.393Z,22.28
2023-04-01T00:23:53.431Z,22.28
2023-04-01T00:24:53.481Z,22.28
2023-04-01T00:25:53.519Z,22.28
2023-04-01T00:26:53.573Z,22.27
2023-04-01T00:27:53.601Z,22.27
2023-04-01T00:28:53.698Z,22.27
2023-04-01T00:29:53.712Z,22.27
2023-04-01T00:30:53.748Z,22.26
2023-04-01T00:31:54.223Z,22.27
2023-04-01T00:32:54.213Z,22.26
2023-04-01T00:33:54.181Z,22.26
2023-04-01T00:34:54.188Z,22.27
2023-04-01T00:35:54.216Z,22.27
2023-04-01T00:36:54.184Z,22.26
2023-04-01T00:37:55.114Z,22.27
2023-04-01T00:38:54.179Z,22.26
2023-04-01T00:39:54.191Z,22.26
2023-04-01T00:40:54.198Z,22.26
2023-04-01T00:41:54.250Z,22.26
2023-04-01T00:42:54.285Z,22.26
2023-04-01T00:43:54.337Z,22.25
2023-04-01T00:44:54.406Z,22.26
2023-04-01T00:45:54.438Z,22.26
2023-04-01T00:46:54.525Z,22.26
2023-04-01T00:47:54.617Z,22.25
2023-04-01T00:48:54.591Z,22.25
2023-04-01T00:49:54.635Z,22.25
2023-04-01T00:50:54.683Z,22.25
2023-04-01T00:51:55.093Z,22.25
2023-04-01T00:52:55.122Z,22.25
2023-04-01T00:53:55.126Z,22.25
2023-04-01T00:54:55.127Z,22.26
2023-04-01T00:55:55.123Z,22.25
2023-04-01T00:56:55.170Z,22.25
2023-04-01T00:57:55.123Z,22.25
2023-04-01T00:58:55.121Z,22.25
2023-04-01T00:59:55.154Z,22.24
2023-04-01T01:00:55.269Z,22.25
2023-04-01T01:01:55.261Z,22.26
2023-04-01T01:02:55.283Z,22.26
2023-04-01T01:03:55.321Z,22.25
2023-04-01T01:04:55.373Z,22.25
2023-04-01T01:05:55.449Z,22.25
2023-04-01T01:06:55.475Z,22.24
2023-04-01T01:07:55.526Z,22.25
2023-04-01T01:08:55.572Z,22.23
2023-04-01T01:09:55.631Z,22.23
2023-04-01T01:10:55.681Z,22.24
2023-04-01T01:11:55.743Z,22.24
2023-04-01T01:12:55.789Z,22.23
2023-04-01T01:13:55.840Z,22.24
2023-04-01T01:14:55.909Z,22.24
2023-04-01T01:15:55.949Z,22.23
2023-04-01T01:16:56.233Z,22.23
2023-04-01T01:17:56.116Z,22.23
2023-04-01T01:18:56.130Z,22.23
2023-04-01T01:19:56.153Z,22.23
2023-04-01T01:20:56.207Z,22.23
2023-04-01T01:21:56.255Z,22.23
2023-04-01T01:22:56.310Z,22.23
2023-04-01T01:23:56.368Z,22.23
2023-04-01T01:24:56.423Z,22.23
2023-04-01T01:25:56.468Z,22.23
2023-04-01T01:26:56.518Z,22.23
2023-04-01T01:27:56.580Z,22.23
2023-04-01T01:28:56.620Z,22.23
2023-04-01T01:29:56.743Z,22.22
2023-04-01T01:30:56.743Z,22.21
2023-04-01T01:31:56.794Z,22.21
2023-04-01T01:32:56.935Z,22.22
2023-04-01T01:33:56.904Z,22.21
2023-04-01T01:34:56.952Z,22.21
2023-04-01T01:35:57.047Z,22.22
2023-04-01T01:36:57.056Z,22.22
2023-04-01T01:37:57.118Z,22.21
2023-04-01T01:38:57.199Z,22.21
2023-04-01T01:39:57.239Z,22.20
2023-04-01T01:40:57.298Z,22.20
2023-04-01T01:41:58.055Z,22.20
2023-04-01T01:42:57.404Z,22.21
2023-04-01T01:43:57.469Z,22.21
2023-04-01T01:44:57.522Z,22.21
2023-04-01T01:45:57.614Z,22.21
2023-04-01T01:46:57.626Z,22.20
2023-04-01T01:47:57.728Z,22.20
2023-04-01T01:48:57.772Z,22.19
2023-04-01T01:49:57.821Z,22.19
2023-04-01T01:50:57.867Z,22.18
2023-04-01T01:51:57.934Z,22.19
2023-04-01T01:52:57.993Z,22.18
2023-04-01T01:53:58.069Z,22.18
2023-04-01T01:54:58.115Z,22.19
2023-04-01T01:55:58.172Z,22.18
2023-04-01T01:56:58.236Z,22.18
2023-04-01T01:57:58.283Z,22.19
2023-04-01T01:58:58.349Z,22.18
2023-04-01T01:59:58.398Z,22.17
2023-04-01T02:00:58.451Z,22.18
2023-04-01T02:01:58.635Z,22.18
2023-04-01T02:02:58.594Z,22.19
2023-04-01T02:03:58.632Z,22.19
2023-04-01T02:04:58.775Z,22.18
2023-04-01T02:05:58.734Z,22.18
2023-04-01T02:06:59.065Z,22.17
2023-04-01T02:07:58.849Z,22.17
2023-04-01T02:08:59.563Z,22.18
2023-04-01T02:09:58.969Z,22.19
2023-04-01T02:10:59.042Z,22.18
2023-04-01T02:11:59.086Z,22.20
2023-04-01T02:13:00.185Z,22.19
2023-04-01T02:13:59.206Z,22.19
2023-04-01T02:14:59.273Z,22.18
2023-04-01T02:15:59.360Z,22.18
2023-04-01T02:16:59.387Z,22.18
2023-04-01T02:17:59.514Z,22.18
2023-04-01T02:18:59.496Z,22.18
2023-04-01T02:19:59.564Z,22.18
2023-04-01T02:20:59.634Z,22.19
2023-04-01T02:21:59.667Z,22.19
2023-04-01T02:22:59.735Z,22.18
2023-04-01T02:24:00.182Z,22.18
2023-04-01T02:25:00.217Z,22.18
2023-04-01T02:26:00.174Z,22.19
2023-04-01T02:27:00.176Z,22.19
2023-04-01T02:28:00.176Z,22.19
2023-04-01T02:29:00.178Z,22.19
2023-04-01T02:30:00.191Z,22.19
2023-04-01T02:31:00.217Z,22.20
2023-04-01T02:32:00.241Z,22.20
2023-04-01T02:33:00.347Z,22.19
2023-04-01T02:34:00.344Z,22.20
2023-04-01T02:35:00.396Z,22.19
2023-04-01T02:36:00.478Z,22.21
2023-04-01T02:37:00.533Z,22.20
2023-04-01T02:38:00.547Z,22.20
2023-04-01T02:39:01.569Z,22.20
2023-04-01T02:40:00.661Z,22.19
2023-04-01T02:41:00.713Z,22.18
2023-04-01T02:42:00.766Z,22.18
2023-04-01T02:43:01.175Z,22.18
2023-04-01T02:44:01.178Z,22.19
2023-04-01T02:45:01.180Z,22.18
2023-04-01T02:46:01.177Z,22.18
2023-04-01T02:47:01.256Z,22.18
2023-04-01T02:48:01.197Z,22.18
2023-04-01T02:49:01.182Z,22.18
2023-04-01T02:50:01.231Z,22.18
2023-04-01T02:51:02.074Z,22.18
2023-04-01T02:52:01.333Z,22.18
2023-04-01T02:53:01.406Z,22.18
2023-04-01T02:54:01.427Z,22.19
2023-04-01T02:55:01.504Z,22.19
2023-04-01T02:56:01.537Z,22.20
2023-04-01T02:57:01.610Z,22.20
2023-04-01T02:58:01.657Z,22.21
2023-04-01T02:59:01.695Z,22.20
2023-04-01T03:00:01.774Z,22.20
2023-04-01T03:01:01.902Z,22.19
2023-04-01T03:02:01.910Z,22.19
2023-04-01T03:03:02.002Z,22.19
2023-04-01T03:04:01.986Z,22.19
2023-04-01T03:05:02.039Z,22.19
2023-04-01T03:06:02.091Z,22.20
2023-04-01T03:07:02.135Z,22.21
2023-04-01T03:08:02.187Z,22.21
2023-04-01T03:09:02.268Z,22.21
2023-04-01T03:10:02.303Z,22.22
2023-04-01T03:11:02.377Z,22.21
2023-04-01T03:12:02.410Z,22.21
2023-04-01T03:13:02.512Z,22.22
2023-04-01T03:14:02.522Z,22.22
2023-04-01T03:15:11.363Z,22.21
2023-04-01T03:16:02.577Z,22.20
2023-04-01T03:17:02.751Z,22.20
2023-04-01T03:18:02.641Z,22.21
2023-04-01T03:19:02.591Z,22.21
2023-04-01T03:20:03.586Z,22.21
2023-04-01T03:21:02.621Z,22.22
2023-04-01T03:22:02.616Z,22.23
2023-04-01T03:23:02.625Z,22.22
2023-04-01T03:24:02.657Z,22.21
2023-04-01T03:25:02.665Z,22.20
2023-04-01T03:26:02.655Z,22.21
2023-04-01T03:27:02.665Z,22.21
2023-04-01T03:28:02.673Z,22.21
2023-04-01T03:29:02.683Z,22.21
2023-04-01T03:30:02.730Z,22.22
2023-04-01T03:31:02.743Z,22.22
2023-04-01T03:32:02.741Z,22.22
2023-04-01T03:33:02.804Z,22.22
2023-04-01T03:34:02.792Z,22.21
2023-04-01T03:35:02.858Z,22.21
2023-04-01T03:36:02.940Z,22.22
2023-04-01T03:37:02.991Z,22.22
2023-04-01T03:38:03.016Z,22.22
2023-04-01T03:39:05.604Z,22.23
2023-04-01T03:40:03.070Z,22.23
2023-04-01T03:41:03.113Z,22.22
2023-04-01T03:42:03.091Z,22.23
2023-04-01T03:43:04.135Z,22.23
2023-04-01T03:44:04.096Z,22.24
2023-04-01T03:45:03.123Z,22.23
2023-04-01T03:46:03.197Z,22.22
2023-04-01T03:47:03.159Z,22.23
2023-04-01T03:48:04.137Z,22.23
2023-04-01T03:49:03.153Z,22.22
2023-04-01T03:50:03.155Z,22.23
2023-04-01T03:51:03.168Z,22.23
2023-04-01T03:52:03.184Z,22.23
2023-04-01T03:53:03.229Z,22.23
2023-04-01T03:54:03.272Z,22.23
2023-04-01T03:55:04.103Z,22.24
2023-04-01T03:56:03.391Z,22.24
2023-04-01T03:57:03.525Z,22.25
2023-04-01T03:58:04.106Z,22.24
2023-04-01T03:59:06.222Z,22.24
2023-04-01T04:00:03.655Z,22.24
2023-04-01T04:01:03.544Z,22.24
2023-04-01T04:02:03.560Z,22.24
2023-04-01T04:03:03.746Z,22.23
2023-04-01T04:04:04.126Z,22.23
2023-04-01T04:05:03.613Z,22.23
2023-04-01T04:06:03.549Z,22.23
2023-04-01T04:07:03.640Z,22.23
2023-04-01T04:08:03.562Z,22.23
2023-04-01T04:09:03.575Z,22.24
2023-04-01T04:10:03.559Z,22.23
2023-04-01T04:11:04.113Z,22.23
2023-04-01T04:12:03.572Z,22.24
2023-04-01T04:13:06.254Z,22.24
2023-04-01T04:14:03.576Z,22.24
2023-04-01T04:15:03.585Z,22.24
2023-04-01T04:16:03.691Z,22.24
2023-04-01T04:17:03.599Z,22.24
2023-04-01T04:18:03.624Z,22.24
2023-04-01T04:19:04.110Z,22.23
2023-04-01T04:20:03.607Z,22.23
2023-04-01T04:21:04.609Z,22.23
2023-04-01T04:22:03.620Z,22.23
2023-04-01T04:23:03.640Z,22.23
2023-04-01T04:24:03.624Z,22.24
2023-04-01T04:25:03.637Z,22.24
2023-04-01T04:26:03.641Z,22.24
2023-04-01T04:27:03.646Z,22.24
2023-04-01T04:28:03.658Z,22.24
2023-04-01T04:29:10.640Z,22.24
2023-04-01T04:30:03.676Z,22.23
2023-04-01T04:31:03.676Z,22.23
2023-04-01T04:32:03.729Z,22.23
2023-04-01T04:33:03.761Z,22.23
2023-04-01T04:34:03.701Z,22.24
2023-04-01T04:35:04.609Z,22.24
2023-04-01T04:36:03.710Z,22.25
2023-04-01T04:37:03.714Z,22.24
2023-04-01T04:38:03.710Z,22.24
2023-04-01T04:39:03.717Z,22.24
2023-04-01T04:40:03.726Z,22.24
2023-04-01T04:41:03.752Z,22.25
2023-04-01T04:42:03.825Z,22.24
2023-04-01T04:43:03.859Z,22.23
2023-04-01T04:44:04.644Z,22.22
2023-04-01T04:45:04.642Z,22.23
2023-04-01T04:46:04.022Z,22.22
2023-04-01T04:47:04.094Z,22.22
2023-04-01T04:48:04.184Z,22.22
2023-04-01T04:49:04.186Z,22.22
2023-04-01T04:50:04.254Z,22.22
2023-04-01T04:51:04.288Z,22.22
2023-04-01T04:52:04.623Z,22.22
2023-04-01T04:53:04.404Z,22.22
2023-04-01T04:54:04.456Z,22.23
2023-04-01T04:55:04.516Z,22.22
2023-04-01T04:56:04.568Z,22.22
2023-04-01T04:57:04.673Z,22.21
2023-04-01T04:58:05.620Z,22.21
2023-04-01T04:59:05.620Z,22.21
2023-04-01T05:00:04.801Z,22.21
2023-04-01T05:01:04.890Z,22.21
2023-04-01T05:02:04.926Z,22.22
2023-04-01T05:03:05.083Z,22.22
2023-04-01T05:04:05.008Z,22.21
2023-04-01T05:05:05.038Z,22.22
2023-04-01T05:06:05.086Z,22.21
2023-04-01T05:07:05.142Z,22.21
2023-04-01T05:08:05.202Z,22.20
2023-04-01T05:09:05.254Z,22.21
2023-04-01T05:10:05.636Z,22.20
2023-04-01T05:11:06.260Z,22.20
2023-04-01T05:12:06.263Z,22.20
2023-04-01T05:13:06.269Z,22.20
2023-04-01T05:14:06.257Z,22.20
2023-04-01T05:15:05.599Z,22.20
2023-04-01T05:16:05.657Z,22.19
2023-04-01T05:17:05.917Z,22.19
2023-04-01T05:18:05.793Z,22.19
2023-04-01T05:19:06.632Z,22.19
2023-04-01T05:20:06.263Z,22.20
2023-04-01T05:21:06.270Z,22.19
2023-04-01T05:22:06.270Z,22.19
2023-04-01T05:23:06.272Z,22.19
2023-04-01T05:24:06.269Z,22.19
2023-04-01T05:25:06.265Z,22.20
2023-04-01T05:26:06.268Z,22.19
2023-04-01T05:27:06.273Z,22.20
2023-04-01T05:28:06.327Z,22.21
2023-04-01T05:29:06.385Z,22.20
2023-04-01T05:30:06.429Z,22.20
2023-04-01T05:31:13.310Z,22.19
2023-04-01T05:32:06.494Z,22.17
2023-04-01T05:33:06.571Z,22.17
2023-04-01T05:34:06.509Z,22.18
2023-04-01T05:35:07.288Z,22.18
2023-04-01T05:36:07.299Z,22.18
2023-04-01T05:37:06.497Z,22.19
2023-04-01T05:38:07.622Z,22.19
2023-04-01T05:39:06.760Z,22.18
2023-04-01T05:40:06.800Z,22.18
2023-04-01T05:41:06.840Z,22.18
2023-04-01T05:42:07.277Z,22.19
2023-04-01T05:43:07.291Z,22.19
2023-04-01T05:44:07.279Z,22.19
2023-04-01T05:45:07.284Z,22.19
2023-04-01T05:46:07.309Z,22.20
2023-04-01T05:47:07.279Z,22.20
2023-04-01T05:48:07.408Z,22.20
2023-04-01T05:49:07.331Z,22.19
2023-04-01T05:50:07.352Z,22.20
2023-04-01T05:51:07.402Z,22.19
2023-04-01T05:52:07.465Z,22.19
2023-04-01T05:53:07.530Z,22.18
2023-04-01T05:54:14.140Z,22.18
2023-04-01T05:55:07.577Z,22.17
2023-04-01T05:56:07.588Z,22.17
2023-04-01T05:57:07.625Z,22.18
2023-04-01T05:58:07.644Z,22.18
2023-04-01T05:59:07.576Z,22.18
2023-04-01T06:00:07.651Z,22.17
2023-04-01T06:01:11.642Z,22.18
2023-04-01T06:02:08.142Z,22.17
2023-04-01T06:03:08.213Z,22.17
2023-04-01T06:04:14.241Z,22.17
2023-04-01T06:05:07.595Z,22.15
2023-04-01T06:06:07.597Z,22.16
2023-04-01T06:07:10.144Z,22.17
2023-04-01T06:08:07.606Z,22.17
2023-04-01T06:09:08.147Z,22.18
2023-04-01T06:10:07.644Z,22.17
2023-04-01T06:11:07.615Z,22.18
2023-04-01T06:12:07.615Z,22.17
2023-04-01T06:13:07.626Z,22.17
2023-04-01T06:14:07.631Z,22.18
2023-04-01T06:15:07.638Z,22.17
2023-04-01T06:16:07.678Z,22.18
2023-04-01T06:17:07.639Z,22.17
2023-04-01T06:18:07.770Z,22.17
2023-04-01T06:19:07.643Z,22.17
2023-04-01T06:20:07.680Z,22.17
2023-04-01T06:21:07.737Z,22.17
2023-04-01T06:22:07.680Z,22.16
2023-04-01T06:23:07.708Z,22.17
2023-04-01T06:24:07.684Z,22.16
2023-04-01T06:25:07.686Z,22.17
2023-04-01T06:26:07.738Z,22.17
2023-04-01T06:27:07.697Z,22.16
2023-04-01T06:28:09.090Z,22.15
2023-04-01T06:29:07.982Z,22.16
2023-04-01T06:30:07.982Z,22.15
2023-04-01T06:31:08.023Z,22.15
2023-04-01T06:32:08.109Z,22.15
2023-04-01T06:33:08.171Z,22.15
2023-04-01T06:34:08.186Z,22.15
2023-04-01T06:35:08.244Z,22.15
2023-04-01T06:36:08.385Z,22.14
2023-04-01T06:37:08.354Z,22.15
2023-04-01T06:38:08.405Z,22.15
2023-04-01T06:39:11.075Z,22.15
2023-04-01T06:40:08.465Z,22.15
2023-04-01T06:41:08.464Z,22.15
2023-04-01T06:42:11.160Z,22.14
2023-04-01T06:43:11.158Z,22.14
2023-04-01T06:44:09.160Z,22.13
2023-04-01T06:45:08.454Z,22.13
2023-04-01T06:46:08.686Z,22.13
2023-04-01T06:47:08.465Z,22.13
2023-04-01T06:48:08.509Z,22.14
2023-04-01T06:49:08.478Z,22.15
2023-04-01T06:50:08.484Z,22.14
2023-04-01T06:51:08.489Z,22.14
2023-04-01T06:52:08.698Z,22.14
2023-04-01T06:53:08.508Z,22.14
2023-04-01T06:54:08.502Z,22.15
2023-04-01T06:55:08.672Z,22.14
2023-04-01T06:56:08.544Z,22.14
2023-04-01T06:57:09.239Z,22.14
2023-04-01T06:58:08.522Z,22.15
2023-04-01T06:59:08.534Z,22.14
2023-04-01T07:00:08.566Z,22.14
2023-04-01T07:01:08.652Z,22.14
2023-04-01T07:02:08.680Z,22.12
2023-04-01T07:03:09.371Z,22.13
2023-04-01T07:04:08.802Z,22.12
2023-04-01T07:05:08.856Z,22.12
2023-04-01T07:06:08.918Z,22.12
2023-04-01T07:07:09.665Z,22.12
2023-04-01T07:08:09.053Z,22.12
2023-04-01T07:09:09.098Z,22.13
2023-04-01T07:10:09.151Z,22.12
2023-04-01T07:11:10.169Z,22.12
2023-04-01T07:12:09.264Z,22.11
2023-04-01T07:13:09.327Z,22.12
2023-04-01T07:14:09.400Z,22.12
2023-04-01T07:15:09.449Z,22.12
2023-04-01T07:16:16.189Z,22.11
2023-04-01T07:17:09.732Z,22.11
2023-04-01T07:18:09.568Z,22.12
2023-04-01T07:19:09.675Z,22.11
2023-04-01T07:20:09.538Z,22.12
2023-04-01T07:21:12.371Z,22.12
2023-04-01T07:22:09.529Z,22.12
2023-04-01T07:23:09.533Z,22.11
2023-04-01T07:24:09.609Z,22.11
2023-04-01T07:25:09.551Z,22.11
2023-04-01T07:26:09.559Z,22.11
2023-04-01T07:27:16.169Z,22.12
2023-04-01T07:28:09.598Z,22.12
2023-04-01T07:29:09.583Z,22.12
2023-04-01T07:30:09.621Z,22.12
2023-04-01T07:31:09.658Z,22.13
2023-04-01T07:32:10.174Z,22.13
2023-04-01T07:33:09.647Z,22.13
2023-04-01T07:34:09.636Z,22.14
2023-04-01T07:35:09.608Z,22.13
2023-04-01T07:36:09.684Z,22.13
2023-04-01T07:37:09.629Z,22.14
2023-04-01T07:38:09.650Z,22.14
2023-04-01T07:39:09.639Z,22.14
2023-04-01T07:40:09.682Z,22.14
2023-04-01T07:41:09.650Z,22.14
2023-04-01T07:42:09.655Z,22.14
2023-04-01T07:43:09.672Z,22.14
2023-04-01T07:44:10.678Z,22.14
2023-04-01T07:45:09.763Z,22.13
2023-04-01T07:46:09.835Z,22.14
2023-04-01T07:47:09.883Z,22.14
2023-04-01T07:48:09.974Z,22.14
2023-04-01T07:49:10.021Z,22.14
2023-04-01T07:50:10.067Z,22.14
2023-04-01T07:51:10.186Z,22.14
2023-04-01T07:52:10.203Z,22.14
2023-04-01T07:53:11.181Z,22.14
2023-04-01T07:54:10.304Z,22.15
2023-04-01T07:55:10.362Z,22.14
2023-04-01T07:56:12.222Z,22.15
2023-04-01T07:57:10.446Z,22.14
2023-04-01T07:58:10.436Z,22.14
2023-04-01T07:59:10.698Z,22.14
2023-04-01T08:00:10.452Z,22.15
2023-04-01T08:01:11.186Z,22.14
2023-04-01T08:02:11.189Z,22.15
2023-04-01T08:03:10.557Z,22.15
2023-04-01T08:04:10.807Z,22.15
2023-04-01T08:05:10.498Z,22.15
2023-04-01T08:06:10.511Z,22.15
2023-04-01T08:07:10.530Z,22.15
2023-04-01T08:08:11.193Z,22.15
2023-04-01T08:09:10.529Z,22.15
2023-04-01T08:10:10.531Z,22.16
2023-04-01T08:11:10.549Z,22.17
2023-04-01T08:12:10.558Z,22.16
2023-04-01T08:13:10.543Z,22.16
2023-04-01T08:14:10.564Z,22.16
2023-04-01T08:15:11.196Z,22.15
2023-04-01T08:16:11.241Z,22.15
2023-04-01T08:17:10.667Z,22.16
2023-04-01T08:18:10.725Z,22.16
2023-04-01T08:19:10.799Z,22.17
2023-04-01T08:20:10.861Z,22.17
2023-04-01T08:21:10.904Z,22.17
2023-04-01T08:22:11.026Z,22.17
2023-04-01T08:23:11.029Z,22.17
2023-04-01T08:24:11.089Z,22.16
2023-04-01T08:25:11.152Z,22.17
2023-04-01T08:26:11.205Z,22.16
2023-04-01T08:27:11.274Z,22.17
2023-04-01T08:28:18.390Z,22.16
2023-04-01T08:29:11.397Z,22.15
2023-04-01T08:30:11.353Z,22.16
2023-04-01T08:31:11.359Z,22.16
2023-04-01T08:32:11.408Z,22.16
2023-04-01T08:33:11.413Z,22.17
2023-04-01T08:34:11.398Z,22.17
2023-04-01T08:35:11.398Z,22.17
2023-04-01T08:36:12.466Z,22.17
2023-04-01T08:37:11.401Z,22.17
2023-04-01T08:38:11.441Z,22.17
2023-04-01T08:39:11.501Z,22.18
2023-04-01T08:40:11.552Z,22.18
2023-04-01T08:41:11.609Z,22.17
2023-04-01T08:42:11.675Z,22.18
2023-04-01T08:43:11.728Z,22.18
2023-04-01T08:44:11.838Z,22.18
2023-04-01T08:45:14.850Z,22.18
2023-04-01T08:46:18.736Z,22.18
2023-04-01T08:47:11.871Z,22.17
2023-04-01T08:48:12.728Z,22.18
2023-04-01T08:49:11.886Z,22.19
2023-04-01T08:50:11.901Z,22.18
2023-04-01T08:51:11.887Z,22.19
2023-04-01T08:52:11.893Z,22.18
2023-04-01T08:53:11.901Z,22.19
2023-04-01T08:54:11.917Z,22.19
2023-04-01T08:55:12.392Z,22.20
2023-04-01T08:56:11.939Z,22.19
2023-04-01T08:57:12.006Z,22.20
2023-04-01T08:58:11.957Z,22.19
2023-04-01T08:59:12.395Z,22.21
2023-04-01T09:00:12.409Z,22.21
2023-04-01T09:01:12.394Z,22.21
2023-04-01T09:02:12.437Z,22.21
2023-04-01T09:03:12.498Z,22.21
2023-04-01T09:04:12.438Z,22.22
2023-04-01T09:05:12.392Z,22.22
2023-04-01T09:06:12.386Z,22.22
2023-04-01T09:07:13.029Z,22.21
2023-04-01T09:08:12.498Z,22.21
2023-04-01T09:09:12.556Z,22.22
2023-04-01T09:10:12.609Z,22.22
2023-04-01T09:11:12.658Z,22.23
2023-04-01T09:12:12.794Z,22.22
2023-04-01T09:13:12.764Z,22.22
2023-04-01T09:14:12.821Z,22.23
2023-04-01T09:15:13.398Z,22.23
2023-04-01T09:16:12.972Z,22.23
2023-04-01T09:17:12.993Z,22.23
2023-04-01T09:18:13.394Z,22.23
2023-04-01T09:19:13.414Z,22.23
2023-04-01T09:20:13.406Z,22.24
2023-04-01T09:21:13.418Z,22.25
2023-04-01T09:22:13.422Z,22.24
2023-04-01T09:23:14.210Z,22.25
2023-04-01T09:24:13.400Z,22.25
2023-04-01T09:25:13.408Z,22.25
2023-04-01T09:26:13.463Z,22.25
2023-04-01T09:27:14.217Z,22.26
2023-04-01T09:28:13.558Z,22.27
2023-04-01T09:29:13.635Z,22.26
2023-04-01T09:30:13.665Z,22.27
2023-04-01T09:31:13.721Z,22.28
2023-04-01T09:32:13.779Z,22.28
2023-04-01T09:33:13.802Z,22.28
2023-04-01T09:34:13.847Z,22.28
2023-04-01T09:35:13.905Z,22.28
2023-04-01T09:36:14.777Z,22.29
2023-04-01T09:37:13.997Z,22.29
2023-04-01T09:38:14.411Z,22.29
2023-04-01T09:39:14.418Z,22.30
2023-04-01T09:40:14.424Z,22.30
2023-04-01T09:41:14.426Z,22.30
2023-04-01T09:42:14.425Z,22.30
2023-04-01T09:43:14.414Z,22.31
2023-04-01T09:44:14.424Z,22.32
2023-04-01T09:45:14.423Z,22.31
2023-04-01T09:46:14.450Z,22.31
2023-04-01T09:47:15.253Z,22.32
2023-04-01T09:48:14.585Z,22.33
2023-04-01T09:49:14.563Z,22.33
2023-04-01T09:50:14.609Z,22.33
2023-04-01T09:51:14.649Z,22.33
2023-04-01T09:52:14.696Z,22.33
2023-04-01T09:53:17.730Z,22.34
2023-04-01T09:54:14.739Z,22.34
2023-04-01T09:55:14.745Z,22.34
2023-04-01T09:56:14.745Z,22.35
2023-04-01T09:57:14.769Z,22.34
2023-04-01T09:58:14.826Z,22.35
2023-04-01T09:59:14.766Z,22.35
2023-04-01T10:00:14.762Z,22.35
2023-04-01T10:01:14.778Z,22.35
2023-04-01T10:02:14.752Z,22.36
2023-04-01T10:03:14.777Z,22.36
2023-04-01T10:04:14.952Z,22.36
2023-04-01T10:05:15.295Z,22.36
2023-04-01T10:06:14.889Z,22.37
2023-04-01T10:07:14.764Z,22.37
2023-04-01T10:08:14.777Z,22.37
2023-04-01T10:09:14.776Z,22.38
2023-04-01T10:10:14.800Z,22.38
2023-04-01T10:11:14.796Z,22.38
2023-04-01T10:12:14.791Z,22.38
2023-04-01T10:13:17.740Z,22.38
2023-04-01T10:14:14.797Z,22.37
2023-04-01T10:15:14.817Z,22.38
2023-04-01T10:16:15.780Z,22.38
2023-04-01T10:17:21.738Z,22.38
2023-04-01T10:18:14.822Z,22.38
2023-04-01T10:19:14.834Z,22.38
2023-04-01T10:20:14.814Z,22.39
2023-04-01T10:21:14.813Z,22.39
2023-04-01T10:22:14.812Z,22.40
2023-04-01T10:23:14.805Z,22.40
2023-04-01T10:24:14.810Z,22.40
2023-04-01T10:25:14.807Z,22.40
2023-04-01T10:26:14.809Z,22.41
2023-04-01T10:27:15.733Z,22.41
2023-04-01T10:28:14.827Z,22.41
2023-04-01T10:29:14.814Z,22.42
2023-04-01T10:30:14.831Z,22.42
2023-04-01T10:31:14.863Z,22.42
2023-04-01T10:32:14.950Z,22.42
2023-04-01T10:33:14.832Z,22.42
2023-04-01T10:34:14.867Z,22.42
2023-04-01T10:35:14.928Z,22.43
2023-04-01T10:36:15.005Z,22.43
2023-04-01T10:37:14.987Z,22.43
2023-04-01T10:38:15.027Z,22.43
2023-04-01T10:39:15.058Z,22.43
2023-04-01T10:40:15.139Z,22.43
2023-04-01T10:41:15.172Z,22.44
2023-04-01T10:42:15.174Z,22.44
2023-04-01T10:43:15.281Z,22.44
2023-04-01T10:44:15.255Z,22.44
2023-04-01T10:45:15.286Z,22.45
2023-04-01T10:46:16.442Z,22.45
2023-04-01T10:47:15.584Z,22.45
2023-04-01T10:48:15.742Z,22.46
2023-04-01T10:49:15.616Z,22.45
2023-04-01T10:50:15.722Z,22.45
2023-04-01T10:51:15.768Z,22.46
2023-04-01T10:52:15.720Z,22.46
2023-04-01T10:53:15.759Z,22.46
2023-04-01T10:54:15.791Z,22.47
2023-04-01T10:55:15.861Z,22.46
2023-04-01T10:56:15.850Z,22.47
2023-04-01T10:57:15.910Z,22.48
2023-04-01T10:58:16.788Z,22.47
2023-04-01T10:59:15.940Z,22.47
2023-04-01T11:00:16.044Z,22.48
2023-04-01T11:01:16.790Z,22.47
2023-04-01T11:02:16.221Z,22.47
2023-04-01T11:03:16.141Z,22.48
2023-04-01T11:04:16.090Z,22.47
2023-04-01T11:05:17.229Z,22.48
2023-04-01T11:06:16.121Z,22.47
2023-04-01T11:07:16.147Z,22.48
2023-04-01T11:08:16.150Z,22.47
2023-04-01T11:09:16.120Z,22.48
2023-04-01T11:10:16.125Z,22.48
2023-04-01T11:11:16.126Z,22.48
2023-04-01T11:12:16.117Z,22.48
2023-04-01T11:13:16.126Z,22.48
2023-04-01T11:14:16.135Z,22.48
2023-04-01T11:15:16.258Z,22.48
2023-04-01T11:16:17.744Z,22.48
2023-04-01T11:17:16.136Z,22.48
2023-04-01T11:18:16.174Z,22.48
2023-04-01T11:19:16.146Z,22.49
2023-04-01T11:20:16.154Z,22.49
2023-04-01T11:21:16.148Z,22.49
2023-04-01T11:22:16.155Z,22.49
2023-04-01T11:23:16.187Z,22.49
2023-04-01T11:24:16.166Z,22.48
2023-04-01T11:25:16.164Z,22.49
2023-04-01T11:26:16.263Z,22.48
2023-04-01T11:27:16.214Z,22.48
2023-04-01T11:28:16.161Z,22.48
2023-04-01T11:29:16.165Z,22.49
2023-04-01T11:30:22.757Z,22.49
2023-04-01T11:31:16.174Z,22.47
2023-04-01T11:32:16.166Z,22.48
2023-04-01T11:33:16.477Z,22.49
2023-04-01T11:34:16.759Z,22.48
2023-04-01T11:35:16.162Z,22.49
2023-04-01T11:36:16.188Z,22.49
2023-04-01T11:37:16.170Z,22.49
2023-04-01T11:38:16.169Z,22.49
2023-04-01T11:39:16.207Z,22.48
2023-04-01T11:40:16.772Z,22.49
2023-04-01T11:41:16.177Z,22.49
2023-04-01T11:42:16.178Z,22.49
2023-04-01T11:43:32.956Z,22.49
2023-04-01T11:44:16.176Z,22.48
2023-04-01T11:45:16.758Z,22.49
2023-04-01T11:46:16.267Z,22.49
2023-04-01T11:47:16.194Z,22.49
2023-04-01T11:48:17.021Z,22.49
2023-04-01T11:49:16.194Z,22.49
2023-04-01T11:50:16.192Z,22.49
2023-04-01T11:51:16.196Z,22.48
2023-04-01T11:52:16.199Z,22.49
2023-04-01T11:53:16.202Z,22.49
2023-04-01T11:54:16.209Z,22.48
2023-04-01T11:55:16.801Z,22.49
2023-04-01T11:56:16.272Z,22.49
2023-04-01T11:57:16.202Z,22.50
2023-04-01T11:58:16.212Z,22.49
2023-04-01T11:59:16.212Z,22.50
2023-04-01T12:00:16.214Z,22.50
2023-04-01T12:01:16.215Z,22.50
2023-04-01T12:02:16.300Z,22.50
2023-04-01T12:03:16.283Z,22.51
2023-04-01T12:04:16.263Z,22.51
2023-04-01T12:05:16.214Z,22.51
2023-04-01T12:06:16.214Z,22.50
2023-04-01T12:07:16.213Z,22.50
2023-04-01T12:08:16.277Z,22.49
2023-04-01T12:09:16.231Z,22.50
2023-04-01T12:10:22.846Z,22.50
2023-04-01T12:11:16.219Z,22.49
2023-04-01T12:12:16.223Z,22.49
2023-04-01T12:13:16.228Z,22.50
2023-04-01T12:14:16.233Z,22.50
2023-04-01T12:15:16.241Z,22.49
2023-04-01T12:16:16.317Z,22.50
2023-04-01T12:17:16.236Z,22.49
2023-04-01T12:18:16.235Z,22.50
2023-04-01T12:19:16.235Z,22.49
2023-04-01T12:20:16.240Z,22.50
2023-04-01T12:21:16.247Z,22.49
2023-04-01T12:22:16.246Z,22.50
2023-04-01T12:23:16.254Z,22.49
2023-04-01T12:24:16.257Z,22.49
2023-04-01T12:25:22.784Z,22.49
2023-04-01T12:26:16.289Z,22.48
2023-04-01T12:27:16.785Z,22.49
2023-04-01T12:28:16.244Z,22.48
2023-04-01T12:29:16.777Z,22.48
2023-04-01T12:30:16.248Z,22.49
2023-04-01T12:31:16.247Z,22.48
2023-04-01T12:32:16.398Z,22.49
2023-04-01T12:33:16.331Z,22.49
2023-04-01T12:34:16.236Z,22.49
2023-04-01T12:35:16.260Z,22.48
2023-04-01T12:36:16.243Z,22.48
2023-04-01T12:37:16.245Z,22.48
2023-04-01T12:38:16.276Z,22.48
2023-04-01T12:39:16.249Z,22.48
2023-04-01T12:40:16.258Z,22.48
2023-04-01T12:41:16.289Z,22.48
2023-04-01T12:42:18.807Z,22.48
2023-04-01T12:43:16.786Z,22.49
2023-04-01T12:44:16.260Z,22.48
2023-04-01T12:45:16.262Z,22.48
2023-04-01T12:46:16.304Z,22.49
2023-04-01T12:47:16.265Z,22.49
2023-04-01T12:48:16.264Z,22.48
2023-04-01T12:49:16.264Z,22.49
2023-04-01T12:50:16.258Z,22.49
2023-04-01T12:51:16.284Z,22.49
2023-04-01T12:52:16.260Z,22.49
2023-04-01T12:53:16.252Z,22.49