createdAt,value
2023-05-25T00:04:03.707Z,100973.97
2023-05-25T00:09:00.700Z,100966.91
2023-05-25T00:13:57.599Z,100970.91
2023-05-25T00:18:57.605Z,100971.03
2023-05-25T00:23:55.370Z,100977.34
2023-05-25T00:28:52.438Z,100979.00
2023-05-25T00:33:50.018Z,100979.41
2023-05-25T00:38:46.629Z,100979.13
2023-05-25T00:43:45.312Z,100989.81
2023-05-25T00:48:42.595Z,100987.16
2023-05-25T00:53:39.454Z,100987.78
2023-05-25T00:58:40.606Z,100988.16
2023-05-25T01:03:39.646Z,100987.59
2023-05-25T01:08:37.362Z,100993.03
2023-05-25T01:13:34.548Z,100984.31
2023-05-25T01:18:34.388Z,100983.69
2023-05-25T01:23:35.270Z,100979.69
2023-05-25T01:28:35.565Z,100974.91
2023-05-25T01:33:34.977Z,100975.69
2023-05-25T01:38:34.479Z,100995.78
2023-05-25T01:43:31.188Z,100988.13
2023-05-25T01:48:36.436Z,100981.63
2023-05-25T01:53:36.618Z,100985.34
2023-05-25T01:58:35.547Z,100989.03
2023-05-25T02:03:33.374Z,100978.78
2023-05-25T02:08:30.184Z,100981.88
2023-05-25T02:13:30.605Z,100988.50
2023-05-25T02:18:27.332Z,100986.03
2023-05-25T02:23:24.255Z,100984.34
2023-05-25T02:28:20.922Z,101000.75
2023-05-25T02:33:20.732Z,100991.56
2023-05-25T02:38:17.383Z,100995.81
2023-05-25T02:43:14.256Z,101005.09
2023-05-25T02:48:10.972Z,101010.28
2023-05-25T02:53:09.889Z,101018.03
2023-05-25T02:58:06.769Z,101033.25
2023-05-25T03:03:21.067Z,101032.66
2023-05-25T03:08:18.570Z,101026.72
2023-05-25T03:13:15.645Z,101034.34
2023-05-25T03:18:12.694Z,101031.00
2023-05-25T03:23:09.609Z,101041.06
2023-05-25T03:28:10.621Z,101030.63
2023-05-25T03:33:08.516Z,101034.31
2023-05-25T03:38:11.996Z,101040.69
2023-05-25T03:43:09.647Z,101048.25
2023-05-25T03:48:06.626Z,101041.38
2023-05-25T03:53:03.485Z,101035.06
2023-05-25T03:58:00.267Z,101044.53
2023-05-25T04:02:58.220Z,101045.50
2023-05-25T04:07:55.457Z,101042.81
2023-05-25T04:12:52.094Z,101062.88
2023-05-25T04:17:49.358Z,101069.03
2023-05-25T04:22:47.037Z,101077.03
2023-05-25T04:27:47.413Z,101077.75
2023-05-25T04:32:48.812Z,101085.59
2023-05-25T04:38:02.462Z,101090.03
2023-05-25T04:43:00.160Z,101090.13
2023-05-25T04:48:01.176Z,101101.16
2023-05-25T04:52:58.048Z,101102.91
2023-05-25T04:57:55.542Z,101107.78
2023-05-25T05:02:56.244Z,101110.28
2023-05-25T05:07:53.686Z,101111.44
2023-05-25T05:12:50.508Z,101116.34
2023-05-25T05:17:48.424Z,101118.25
2023-05-25T05:22:45.860Z,101119.84
2023-05-25T05:27:42.879Z,101126.41
2023-05-25T05:32:55.845Z,101126.84
2023-05-25T05:38:02.406Z,101115.91
2023-05-25T05:42:59.068Z,101132.69
2023-05-25T05:47:57.867Z,101154.00
2023-05-25T05:52:54.623Z,101158.66
2023-05-25T05:57:51.728Z,101158.06
2023-05-25T06:02:49.374Z,101162.19
2023-05-25T06:07:52.617Z,101164.91
2023-05-25T06:12:52.330Z,101162.00
2023-05-25T06:17:49.792Z,101164.94
2023-05-25T06:22:47.653Z,101167.97
2023-05-25T06:27:45.307Z,101169.31
2023-05-25T06:32:43.415Z,101168.53
2023-05-25T06:37:44.250Z,101173.41
2023-05-25T06:42:41.566Z,101183.47
2023-05-25T06:47:58.230Z,101180.72
2023-05-25T06:52:55.648Z,101179.81
2023-05-25T06:57:52.629Z,101166.66
2023-05-25T07:02:50.845Z,101181.09
2023-05-25T07:07:49.963Z,101178.19
2023-05-25T07:12:47.066Z,101174.94
2023-05-25T07:17:45.333Z,101174.47
2023-05-25T07:22:43.087Z,101178.00
2023-05-25T07:27:42.333Z,101180.75
2023-05-25T07:32:39.435Z,101177.75
2023-05-25T07:37:36.783Z,101178.72
2023-05-25T07:42:34.683Z,101170.72
2023-05-25T07:47:33.331Z,101173.44
2023-05-25T07:52:30.533Z,101184.53
2023-05-25T07:57:29.794Z,101175.69
2023-05-25T08:02:27.272Z,101176.72
2023-05-25T08:07:25.195Z,101167.81
2023-05-25T08:12:38.615Z,101170.28
2023-05-25T08:17:39.725Z,101184.31
2023-05-25T08:22:37.450Z,101173.47
2023-05-25T08:27:35.997Z,101173.88
2023-05-25T08:32:34.125Z,101172.06
2023-05-25T08:37:31.648Z,101161.19
2023-05-25T08:42:30.489Z,101171.09
2023-05-25T08:47:36.487Z,101174.38
2023-05-25T08:52:34.423Z,101165.03
2023-05-25T08:57:50.097Z,101168.25
2023-05-25T09:02:51.146Z,101157.94
2023-05-25T09:07:48.674Z,101158.50
2023-05-25T09:12:47.645Z,101150.13
2023-05-25T09:17:46.677Z,101146.44
2023-05-25T09:22:44.863Z,101140.66
2023-05-25T09:27:42.179Z,101126.09
2023-05-25T09:32:39.698Z,101123.31
2023-05-25T09:37:37.402Z,101126.03
2023-05-25T09:42:34.475Z,101113.94
2023-05-25T09:47:31.797Z,101125.56
2023-05-25T09:52:29.567Z,101100.06
2023-05-25T09:57:27.360Z,101109.66
2023-05-25T10:02:24.526Z,101106.00
2023-05-25T10:07:22.269Z,101087.94
2023-05-25T10:12:24.249Z,101102.78
2023-05-25T10:17:23.458Z,101093.25
2023-05-25T10:22:57.565Z,101070.72
2023-05-25T10:27:59.853Z,101066.19
2023-05-25T10:33:00.089Z,101048.34
2023-05-25T10:37:58.601Z,101035.31
2023-05-25T10:42:55.908Z,101054.50
2023-05-25T10:47:53.681Z,101045.19
2023-05-25T10:53:00.920Z,101033.66
2023-05-25T10:58:17.044Z,101029.59
2023-05-25T11:03:14.980Z,101036.38
2023-05-25T11:08:44.677Z,101021.81
2023-05-25T11:13:46.087Z,101021.38
2023-05-25T11:18:54.358Z,101010.47
2023-05-25T11:23:55.444Z,101012.78
2023-05-25T11:28:53.143Z,101003.56
2023-05-25T11:33:51.441Z,100997.81
2023-05-25T11:39:02.465Z,100995.13
2023-05-25T11:44:03.864Z,100977.88
2023-05-25T11:49:00.829Z,100984.31
2023-05-25T11:53:58.538Z,100970.84
2023-05-25T11:58:55.574Z,100967.03
2023-05-25T12:03:53.584Z,100959.16
2023-05-25T12:08:50.762Z,100963.63
2023-05-25T12:13:48.460Z,100955.06
2023-05-25T12:18:47.432Z,100954.69
2023-05-25T12:23:44.535Z,100956.38
2023-05-25T12:28:41.376Z,100942.63
2023-05-25T12:33:40.418Z,100944.88
2023-05-25T12:38:38.906Z,100948.19
2023-05-25T12:43:40.804Z,100950.75
2023-05-25T12:49:39.351Z,100953.84
2023-05-25T12:54:50.051Z,100959.47
2023-05-25T13:05:17.401Z,100983.91
2023-05-25T13:10:49.992Z,100979.22
2023-05-25T13:15:49.915Z,100987.78
2023-05-25T13:20:50.637Z,100979.66
2023-05-25T13:25:49.404Z,100984.97
2023-05-25T13:30:46.637Z,100983.66
2023-05-25T13:35:57.862Z,100988.38
2023-05-25T13:40:57.733Z,100983.41
2023-05-25T13:45:59.473Z,100987.25
2023-05-25T13:50:56.962Z,100993.44
2023-05-25T13:55:53.898Z,100996.94
2023-05-25T14:00:50.945Z,100985.34
2023-05-25T14:05:47.900Z,100977.47
2023-05-25T14:10:45.642Z,100965.63
2023-05-25T14:15:43.871Z,100956.81
2023-05-25T14:20:42.328Z,100960.19
2023-05-25T14:25:39.421Z,100970.09
2023-05-25T14:30:37.415Z,100980.44
2023-05-25T14:35:34.763Z,100982.28
2023-05-25T14:40:31.551Z,100998.28
2023-05-25T14:45:35.206Z,101012.22
2023-05-25T14:50:33.034Z,101026.66
2023-05-25T14:55:30.481Z,101068.84
2023-05-25T15:00:27.438Z,101079.69
2023-05-25T15:05:24.401Z,101059.41
2023-05-25T15:10:24.356Z,101044.81
2023-05-25T15:15:23.981Z,101059.63
2023-05-25T15:20:24.249Z,101049.53
2023-05-25T15:25:35.035Z,101040.31
2023-05-25T15:30:33.958Z,101050.16
2023-05-25T15:35:33.492Z,101052.09
2023-05-25T15:40:31.166Z,101056.47
2023-05-25T15:45:28.262Z,101063.56
2023-05-25T15:50:25.432Z,101039.44
2023-05-25T15:55:23.331Z,101059.41
2023-05-25T16:00:21.201Z,101063.41
2023-05-25T16:05:18.194Z,101062.56
2023-05-25T16:10:16.629Z,101059.28
2023-05-25T16:15:13.277Z,101055.34
2023-05-25T16:20:10.921Z,101047.09
2023-05-25T16:25:10.589Z,101069.59
2023-05-25T16:30:13.465Z,101072.31
2023-05-25T16:35:11.412Z,101067.22
2023-05-25T16:40:13.887Z,101068.59
2023-05-25T16:45:10.919Z,101071.50
2023-05-25T16:50:08.245Z,101059.81
2023-05-25T16:55:06.654Z,101058.09
2023-05-25T17:00:03.714Z,101059.38
2023-05-25T17:05:00.666Z,101060.03
2023-05-25T17:09:57.728Z,101057.63
2023-05-25T17:14:55.194Z,101062.97
2023-05-25T17:19:55.679Z,101059.34
2023-05-25T17:24:52.559Z,101061.28
2023-05-25T17:29:49.431Z,101065.16
2023-05-25T17:34:49.530Z,101061.44
2023-05-25T17:39:46.369Z,101058.59
2023-05-25T17:44:43.381Z,101060.44
2023-05-25T17:49:40.484Z,101050.97
2023-05-25T17:54:38.223Z,101059.59
2023-05-25T17:59:35.964Z,101051.09
2023-05-25T18:04:32.925Z,101053.25
2023-05-25T18:09:29.985Z,101057.81
2023-05-25T18:14:28.648Z,101054.56
2023-05-25T18:19:25.647Z,101063.19
2023-05-25T18:24:22.661Z,101075.50
2023-05-25T18:29:22.334Z,101077.72
2023-05-25T18:34:20.221Z,101095.75
2023-05-25T18:39:17.534Z,101107.84
2023-05-25T18:44:15.847Z,101104.00
2023-05-25T18:49:12.903Z,101113.72
2023-05-25T18:54:12.718Z,101115.84
2023-05-25T18:59:09.844Z,101122.53
2023-05-25T19:04:06.825Z,101123.00
2023-05-25T19:09:04.410Z,101142.22
2023-05-25T19:14:02.036Z,101137.78
2023-05-25T19:18:58.948Z,101131.03
2023-05-25T19:23:57.491Z,101129.16
2023-05-25T19:28:54.627Z,101148.72
2023-05-25T19:33:52.236Z,101142.03
2023-05-25T19:38:50.298Z,101125.41
2023-05-25T19:43:48.998Z,101146.81
2023-05-25T19:48:48.431Z,101152.06
2023-05-25T19:53:47.492Z,101156.28
2023-05-25T19:58:44.233Z,101153.41
2023-05-25T20:03:42.037Z,101162.03
2023-05-25T20:08:39.159Z,101169.44
2023-05-25T20:13:36.918Z,101168.88
2023-05-25T20:18:33.818Z,101167.34
2023-05-25T20:23:30.597Z,101161.22
2023-05-25T20:28:27.873Z,101158.41
2023-05-25T20:33:28.213Z,101150.09
2023-05-25T20:38:25.906Z,101151.38
2023-05-25T20:43:22.934Z,101146.53
2023-05-25T20:48:19.945Z,101174.97
2023-05-25T20:53:18.794Z,101179.63
2023-05-25T20:58:15.700Z,101186.50
2023-05-25T21:03:12.609Z,101178.91
2023-05-25T21:08:09.824Z,101184.84
2023-05-25T21:13:07.432Z,101260.06
2023-05-25T21:18:06.379Z,101255.38
2023-05-25T21:23:03.424Z,101241.03
2023-05-25T21:28:00.730Z,101241.69
2023-05-25T21:32:58.493Z,101243.16
2023-05-25T21:37:55.332Z,101230.72
2023-05-25T21:42:53.043Z,101232.84
2023-05-25T21:47:50.001Z,101223.00
2023-05-25T21:52:47.324Z,101224.00
2023-05-25T21:57:44.315Z,101203.91
2023-05-25T22:02:41.413Z,101202.72
2023-05-25T22:07:38.491Z,101186.00
2023-05-25T22:12:36.075Z,101179.69
2023-05-25T22:17:32.916Z,101172.75
2023-05-25T22:22:30.507Z,101146.28
2023-05-25T22:27:27.314Z,101164.94
2023-05-25T22:32:26.620Z,101152.69
2023-05-25T22:37:23.413Z,101156.44
2023-05-25T22:42:20.105Z,101149.66
2023-05-25T22:47:17.000Z,101155.56
2023-05-25T22:52:14.916Z,101148.03
2023-05-25T22:57:13.158Z,101136.72
2023-05-25T23:02:09.987Z,101134.16
2023-05-25T23:07:06.958Z,101137.03
2023-05-25T23:12:04.675Z,101120.28
2023-05-25T23:17:01.740Z,101138.81
2023-05-25T23:21:58.551Z,101136.88
2023-05-25T23:26:55.380Z,101137.69
2023-05-25T23:31:53.030Z,101121.13
2023-05-25T23:36:54.633Z,101133.84
2023-05-25T23:41:51.651Z,101139.66
2023-05-25T23:46:48.216Z,101141.06
2023-05-25T23:51:45.586Z,101132.78
2023-05-25T23:56:42.340Z,101141.56
