createdAt,value
2018-06-08T00:00:51.721Z,27.83
2018-06-08T00:03:18.837Z,25.10
2018-06-08T00:05:45.955Z,26.03
2018-06-08T00:08:13.072Z,27.60
2018-06-08T00:10:46.953Z,24.33
2018-06-08T00:13:14.077Z,22.33
2018-06-08T00:15:41.225Z,20.80
2018-06-08T00:18:08.382Z,20.53
2018-06-08T00:20:35.493Z,20.00
2018-06-08T00:23:02.629Z,21.03
2018-06-08T00:25:29.777Z,22.10
2018-06-08T00:27:56.933Z,25.57
2018-06-08T00:30:24.224Z,23.43
2018-06-08T00:32:51.355Z,23.90
2018-06-08T00:35:18.486Z,24.00
2018-06-08T00:37:45.637Z,21.40
2018-06-08T00:40:12.773Z,21.47
2018-06-08T00:42:39.925Z,23.33
2018-06-08T00:45:07.046Z,22.53
2018-06-08T00:47:34.156Z,28.83
2018-06-08T00:50:01.314Z,23.77
2018-06-08T00:52:28.446Z,27.10
2018-06-08T00:54:55.568Z,28.37
2018-06-08T00:57:22.698Z,23.80
2018-06-08T00:59:49.838Z,26.53
2018-06-08T01:02:16.956Z,25.97
2018-06-08T01:04:44.102Z,26.83
2018-06-08T01:07:11.232Z,26.70
2018-06-08T01:09:38.345Z,28.70
2018-06-08T01:12:05.573Z,27.90
2018-06-08T01:14:33.642Z,26.40
2018-06-08T01:17:00.896Z,32.43
2018-06-08T01:19:28.433Z,26.13
2018-06-08T01:21:55.545Z,24.33
2018-06-08T01:24:22.725Z,24.07
2018-06-08T01:26:49.867Z,23.07
2018-06-08T01:29:16.970Z,25.00
2018-06-08T01:31:44.090Z,26.70
2018-06-08T01:34:11.222Z,32.60
2018-06-08T01:36:38.553Z,30.90
2018-06-08T01:39:06.918Z,31.00
2018-06-08T01:41:35.291Z,34.90
2018-06-08T01:44:02.485Z,35.93
2018-06-08T01:46:29.612Z,39.00
2018-06-08T01:48:56.748Z,36.20
2018-06-08T01:51:23.973Z,63.77
2018-06-08T01:53:51.089Z,51.20
2018-06-08T01:56:18.206Z,42.20
2018-06-08T01:58:45.310Z,44.63
2018-06-08T02:01:12.421Z,44.07
2018-06-08T02:03:39.541Z,39.00
2018-06-08T02:06:06.649Z,39.23
2018-06-08T02:10:13.332Z,41.73
2018-06-08T02:12:40.489Z,42.63
2018-06-08T02:15:07.624Z,40.73
2018-06-08T02:20:08.342Z,41.23
2018-06-08T02:22:35.512Z,38.77
2018-06-08T02:25:02.666Z,46.63
2018-06-08T02:27:29.833Z,44.53
2018-06-08T02:29:56.953Z,48.23
2018-06-08T02:32:24.094Z,48.17
2018-06-08T02:34:51.245Z,45.83
2018-06-08T02:37:18.376Z,41.90
2018-06-08T02:39:45.484Z,39.57
2018-06-08T02:42:12.640Z,38.70
2018-06-08T02:44:39.739Z,49.50
2018-06-08T02:47:06.949Z,44.87
2018-06-08T02:49:34.065Z,42.43
2018-06-08T02:52:01.202Z,43.30
2018-06-08T02:54:28.454Z,41.17
2018-06-08T02:56:55.577Z,40.00
2018-06-08T02:59:22.685Z,41.53
2018-06-08T03:01:49.806Z,39.23
2018-06-08T03:04:16.944Z,40.10
2018-06-08T03:06:44.138Z,39.40
2018-06-08T03:09:11.324Z,40.97
2018-06-08T03:11:38.495Z,40.17
2018-06-08T03:14:05.600Z,37.20
2018-06-08T03:16:34.288Z,44.90
2018-06-08T03:19:01.410Z,39.67
2018-06-08T03:21:28.517Z,39.60
2018-06-08T03:23:55.631Z,39.57
2018-06-08T03:26:22.733Z,43.37
2018-06-08T03:28:49.852Z,50.83
2018-06-08T03:31:16.992Z,43.63
2018-06-08T03:33:44.177Z,47.23
2018-06-08T03:36:11.307Z,52.53
2018-06-08T03:38:38.442Z,50.63
2018-06-08T03:41:05.560Z,48.37
2018-06-08T03:43:32.678Z,51.00
2018-06-08T03:45:59.814Z,52.00
2018-06-08T03:48:26.911Z,51.67
2018-06-08T03:50:54.030Z,52.23
2018-06-08T03:53:21.176Z,50.87
2018-06-08T03:55:48.285Z,48.07
2018-06-08T03:58:15.728Z,51.10
2018-06-08T04:00:42.885Z,48.57
2018-06-08T04:03:10.032Z,48.80
2018-06-08T04:05:37.146Z,47.97
2018-06-08T04:08:04.256Z,47.33
2018-06-08T04:10:31.361Z,44.33
2018-06-08T04:12:58.485Z,46.53
2018-06-08T04:15:25.580Z,45.57
2018-06-08T04:17:52.685Z,39.33
2018-06-08T04:20:20.122Z,41.77
2018-06-08T04:22:47.276Z,38.70
2018-06-08T04:25:14.388Z,35.07
2018-06-08T04:27:41.504Z,33.43
2018-06-08T04:30:08.655Z,35.00
2018-06-08T04:32:35.785Z,38.43
2018-06-08T04:35:02.913Z,44.90
2018-06-08T04:37:30.034Z,45.00
2018-06-08T04:39:57.208Z,44.80
2018-06-08T04:42:24.414Z,52.70
2018-06-08T04:44:51.561Z,50.07
2018-06-08T04:47:18.681Z,47.13
2018-06-08T04:49:45.782Z,49.10
2018-06-08T04:52:12.905Z,46.30
2018-06-08T04:54:40.082Z,44.80
2018-06-08T04:57:07.202Z,47.20
2018-06-08T04:59:34.407Z,42.60
2018-06-08T05:02:01.801Z,41.70
2018-06-08T05:04:28.946Z,41.77
2018-06-08T05:06:56.061Z,45.40
2018-06-08T05:09:23.210Z,45.77
2018-06-08T05:11:50.328Z,46.40
2018-06-08T05:14:17.453Z,49.83
2018-06-08T05:16:44.652Z,49.57
2018-06-08T05:19:11.773Z,49.70
2018-06-08T05:21:38.998Z,52.00
2018-06-08T05:24:06.113Z,49.30
2018-06-08T05:26:33.221Z,53.77
2018-06-08T05:29:00.345Z,58.60
2018-06-08T05:31:27.449Z,58.20
2018-06-08T05:33:54.556Z,53.50
2018-06-08T05:36:21.682Z,52.97
2018-06-08T05:38:48.816Z,53.07
2018-06-08T05:41:15.950Z,51.37
2018-06-08T05:43:43.068Z,53.87
2018-06-08T05:46:10.176Z,54.17
2018-06-08T05:48:37.405Z,53.63
2018-06-08T05:51:04.414Z,53.90
2018-06-08T05:53:31.521Z,57.00
2018-06-08T05:55:58.646Z,57.87
2018-06-08T05:58:25.780Z,58.27
2018-06-08T06:00:52.918Z,55.70
2018-06-08T06:03:20.025Z,56.40
2018-06-08T06:05:47.146Z,64.93
2018-06-08T06:08:14.280Z,62.03
2018-06-08T06:10:41.459Z,63.50
2018-06-08T06:13:08.567Z,64.73
2018-06-08T06:15:35.698Z,59.17
2018-06-08T06:18:02.805Z,67.07
2018-06-08T06:20:29.945Z,62.00
2018-06-08T06:22:57.083Z,64.03
2018-06-08T06:25:24.325Z,64.17
2018-06-08T06:27:51.497Z,66.47
2018-06-08T06:30:18.673Z,81.37
2018-06-08T06:32:45.810Z,83.07
2018-06-08T06:35:12.917Z,84.47
2018-06-08T06:37:40.321Z,85.23
2018-06-08T06:40:07.436Z,96.07
2018-06-08T06:42:34.565Z,86.97
2018-06-08T06:45:01.679Z,87.40
2018-06-08T06:47:28.854Z,84.20
2018-06-08T06:49:55.973Z,87.03
2018-06-08T06:52:23.080Z,82.60
2018-06-08T06:54:50.188Z,95.67
2018-06-08T06:57:17.337Z,86.00
2018-06-08T06:59:44.464Z,88.37
2018-06-08T07:02:11.585Z,96.30
2018-06-08T07:04:38.686Z,93.43
2018-06-08T07:07:05.852Z,93.27
2018-06-08T07:09:32.979Z,89.20
2018-06-08T07:12:00.382Z,93.40
2018-06-08T07:14:27.342Z,84.00
2018-06-08T07:16:54.488Z,86.60
2018-06-08T07:19:21.640Z,88.37
2018-06-08T07:21:48.737Z,88.27
2018-06-08T07:24:16.040Z,84.23
2018-06-08T07:26:43.126Z,87.40
2018-06-08T07:29:10.255Z,82.60
2018-06-08T07:31:37.463Z,82.97
2018-06-08T07:34:04.594Z,77.33
2018-06-08T07:36:31.717Z,72.23
2018-06-08T07:38:58.835Z,85.30
2018-06-08T07:41:25.952Z,87.10
2018-06-08T07:43:53.062Z,80.03
2018-06-08T07:46:20.169Z,77.67
2018-06-08T07:48:47.297Z,78.30
2018-06-08T07:51:14.412Z,79.00
2018-06-08T07:53:41.598Z,73.30
2018-06-08T07:56:08.713Z,82.00
2018-06-08T07:58:36.317Z,77.70
2018-06-08T08:01:03.433Z,80.83
2018-06-08T08:03:30.557Z,78.30
2018-06-08T08:05:57.661Z,77.47
2018-06-08T08:08:24.782Z,82.03
2018-06-08T08:10:51.888Z,75.77
2018-06-08T08:13:19.017Z,78.70
2018-06-08T08:15:46.151Z,93.93
2018-06-08T08:18:13.280Z,99.87
2018-06-08T08:20:40.389Z,124.87
2018-06-08T08:23:07.560Z,107.27
2018-06-08T08:25:34.718Z,94.97
2018-06-08T08:28:01.829Z,102.67
2018-06-08T08:30:28.972Z,102.73
2018-06-08T08:32:56.095Z,98.17
2018-06-08T08:35:23.208Z,93.60
2018-06-08T08:37:50.324Z,106.50
2018-06-08T08:40:17.477Z,90.40
2018-06-08T08:42:44.624Z,91.50
2018-06-08T08:45:11.762Z,93.50
2018-06-08T08:47:38.922Z,78.20
2018-06-08T08:50:06.043Z,62.17
2018-06-08T08:52:33.184Z,63.03
2018-06-08T08:55:00.300Z,69.80
2018-06-08T08:57:27.405Z,71.23
2018-06-08T08:59:54.526Z,73.77
2018-06-08T09:02:21.635Z,69.47
2018-06-08T09:04:49.120Z,69.70
2018-06-08T09:07:16.333Z,66.47
2018-06-08T09:09:43.488Z,63.53
2018-06-08T09:12:10.680Z,72.93
2018-06-08T09:14:37.795Z,62.00
2018-06-08T09:17:04.982Z,68.30
2018-06-08T09:19:32.089Z,71.30
2018-06-08T09:21:59.237Z,74.27
2018-06-08T09:24:26.365Z,68.93
2018-06-08T09:26:53.584Z,58.90
2018-06-08T09:29:20.736Z,72.77
2018-06-08T09:31:47.951Z,69.60
2018-06-08T09:34:15.074Z,60.27
2018-06-08T09:36:42.173Z,59.97
2018-06-08T09:39:09.301Z,62.60
2018-06-08T09:41:36.429Z,54.27
2018-06-08T09:44:03.544Z,52.40
2018-06-08T09:46:30.695Z,51.70
2018-06-08T09:48:57.807Z,46.20
2018-06-08T09:51:24.898Z,53.73
2018-06-08T09:53:52.012Z,48.47
2018-06-08T09:56:19.142Z,47.50
2018-06-08T09:58:46.357Z,51.10
2018-06-08T10:01:13.473Z,53.10
2018-06-08T10:03:40.919Z,54.13
2018-06-08T10:06:08.145Z,51.40
2018-06-08T10:08:35.282Z,52.50
2018-06-08T10:11:02.504Z,54.33
2018-06-08T10:13:29.617Z,55.20
2018-06-08T10:15:56.744Z,60.73
2018-06-08T10:18:23.860Z,66.90
2018-06-08T10:20:51.005Z,51.00
2018-06-08T10:23:18.116Z,55.50
2018-06-08T10:25:45.494Z,55.67
2018-06-08T10:28:12.656Z,57.37
2018-06-08T10:30:39.777Z,54.10
2018-06-08T10:33:06.918Z,47.13
2018-06-08T10:35:34.020Z,48.73
2018-06-08T10:38:01.148Z,49.93
2018-06-08T10:40:28.260Z,46.17
2018-06-08T10:42:55.421Z,55.70
2018-06-08T10:45:22.580Z,52.17
2018-06-08T10:47:49.689Z,49.23
2018-06-08T10:50:16.825Z,46.50
2018-06-08T10:52:43.921Z,45.00
2018-06-08T10:55:11.036Z,43.40
2018-06-08T10:57:38.153Z,47.60
2018-06-08T11:00:05.265Z,41.60
2018-06-08T11:02:32.380Z,41.80
2018-06-08T11:04:59.492Z,44.40
2018-06-08T11:07:26.703Z,39.50
2018-06-08T11:09:53.801Z,41.13
2018-06-08T11:12:21.043Z,39.53
2018-06-08T11:14:48.157Z,42.90
2018-06-08T11:17:15.301Z,41.27
2018-06-08T11:19:42.418Z,43.30
2018-06-08T11:22:09.518Z,39.33
2018-06-08T11:24:36.641Z,41.37
2018-06-08T11:27:03.744Z,41.10
2018-06-08T11:29:30.860Z,42.70
2018-06-08T11:31:57.973Z,40.97
2018-06-08T11:34:25.137Z,44.67
2018-06-08T11:36:52.285Z,47.70
2018-06-08T11:39:19.450Z,51.07
2018-06-08T11:41:46.500Z,52.57
2018-06-08T11:44:13.636Z,46.23
2018-06-08T11:46:40.786Z,52.13
2018-06-08T11:49:07.888Z,48.60
2018-06-08T11:51:34.996Z,43.93
2018-06-08T11:54:02.125Z,44.30
2018-06-08T11:56:29.291Z,51.30
2018-06-08T11:58:56.411Z,46.10
2018-06-08T12:01:23.550Z,41.27
2018-06-08T12:03:50.687Z,48.97
2018-06-08T12:06:17.776Z,45.27
2018-06-08T12:08:44.890Z,49.47
2018-06-08T12:11:12.361Z,45.17
2018-06-08T12:13:39.450Z,46.77
2018-06-08T12:16:06.690Z,39.87
2018-06-08T12:18:33.868Z,42.73
2018-06-08T12:21:00.976Z,38.60
2018-06-08T12:23:28.088Z,36.10
2018-06-08T12:25:55.222Z,43.77
2018-06-08T12:28:22.341Z,33.97
2018-06-08T12:30:49.607Z,36.97
2018-06-08T12:33:16.620Z,36.47
2018-06-08T12:35:43.723Z,35.30
2018-06-08T12:38:10.849Z,29.83
2018-06-08T12:40:38.037Z,27.03
2018-06-08T12:43:05.195Z,28.73
2018-06-08T12:45:32.301Z,28.60
2018-06-08T12:47:59.425Z,31.33
2018-06-08T12:50:26.517Z,31.97
2018-06-08T12:52:53.661Z,30.90
2018-06-08T12:55:20.784Z,30.30
2018-06-08T12:57:47.891Z,34.37
2018-06-08T13:00:14.993Z,32.20
2018-06-08T13:02:42.137Z,35.23
2018-06-08T13:05:09.243Z,29.80
2018-06-08T13:07:36.378Z,34.87
2018-06-08T13:10:03.518Z,30.77
2018-06-08T13:12:30.618Z,37.80
2018-06-08T13:14:57.769Z,31.90
2018-06-08T13:17:24.940Z,32.87
2018-06-08T13:19:52.078Z,32.37
2018-06-08T13:22:19.193Z,31.47
2018-06-08T13:24:46.289Z,32.83
2018-06-08T13:27:13.437Z,32.30
2018-06-08T13:29:40.572Z,32.47
2018-06-08T13:32:08.567Z,30.77
2018-06-08T13:34:35.665Z,28.30
2018-06-08T13:37:02.825Z,29.80
2018-06-08T13:39:30.067Z,26.57
2018-06-08T13:41:57.193Z,31.50
2018-06-08T13:44:24.305Z,29.50
2018-06-08T13:46:51.534Z,30.73
2018-06-08T13:49:19.335Z,33.00
2018-06-08T13:51:46.455Z,30.47
2018-06-08T13:54:13.686Z,29.40
2018-06-08T13:56:40.811Z,29.33
2018-06-08T13:59:07.979Z,28.97
2018-06-08T14:01:35.073Z,28.57
2018-06-08T14:04:02.517Z,30.47
2018-06-08T14:06:29.613Z,28.87
2018-06-08T14:08:56.729Z,29.73
2018-06-08T14:11:23.830Z,28.70
2018-06-08T14:13:50.965Z,26.10
2018-06-08T14:16:18.110Z,26.00
2018-06-08T14:18:45.301Z,28.07
2018-06-08T14:21:12.408Z,31.27
2018-06-08T14:23:39.560Z,27.33
2018-06-08T14:26:06.676Z,29.47
2018-06-08T14:28:33.821Z,27.10
2018-06-08T14:31:00.941Z,26.33
2018-06-08T14:33:28.052Z,26.90
2018-06-08T14:35:55.220Z,26.43
2018-06-08T14:38:22.415Z,27.07
2018-06-08T14:40:49.480Z,27.30
2018-06-08T14:43:16.648Z,27.90
2018-06-08T14:45:43.796Z,27.13
2018-06-08T14:48:10.908Z,28.20
2018-06-08T14:50:38.100Z,26.40
2018-06-08T14:53:05.246Z,25.03
2018-06-08T14:55:32.370Z,25.03
2018-06-08T14:57:59.486Z,26.10
2018-06-08T15:00:26.614Z,27.60
2018-06-08T15:02:53.737Z,27.50
2018-06-08T15:05:20.884Z,28.63
2018-06-08T15:07:48.073Z,31.40
2018-06-08T15:10:15.184Z,26.73
2018-06-08T15:12:42.314Z,24.60
2018-06-08T15:15:09.441Z,26.87
2018-06-08T15:17:36.652Z,25.73
2018-06-08T15:20:03.819Z,29.37
2018-06-08T15:22:30.977Z,29.97
2018-06-08T15:24:58.117Z,26.57
2018-06-08T15:27:25.266Z,27.27
2018-06-08T15:29:52.446Z,24.10
2018-06-08T15:32:19.560Z,26.10
2018-06-08T15:34:46.690Z,25.23
2018-06-08T15:37:13.847Z,25.00
2018-06-08T15:39:40.957Z,22.60
2018-06-08T15:42:08.073Z,22.93
2018-06-08T15:44:35.226Z,25.50
2018-06-08T15:47:02.345Z,24.93
2018-06-08T15:49:29.472Z,32.07
2018-06-08T15:51:56.594Z,24.93
2018-06-08T15:54:23.736Z,26.27
2018-06-08T15:56:50.861Z,26.93
2018-06-08T15:59:17.985Z,28.90
2018-06-08T16:01:45.109Z,28.83
2018-06-08T16:04:12.261Z,29.93
2018-06-08T16:06:39.375Z,29.90
2018-06-08T16:09:06.597Z,27.50
2018-06-08T16:11:33.752Z,30.03
2018-06-08T16:14:01.021Z,30.50
2018-06-08T16:16:28.202Z,32.20
2018-06-08T16:18:55.431Z,37.30
2018-06-08T16:21:22.548Z,30.20
2018-06-08T16:23:50.184Z,31.87
2018-06-08T16:26:17.314Z,32.53
2018-06-08T16:28:44.569Z,31.77
2018-06-08T16:31:11.688Z,32.80
2018-06-08T16:33:38.793Z,32.80
2018-06-08T16:36:05.954Z,33.57
2018-06-08T16:38:33.116Z,30.93
2018-06-08T16:41:00.228Z,33.90
2018-06-08T16:43:27.509Z,32.17
2018-06-08T16:45:54.622Z,39.37
2018-06-08T16:48:21.745Z,40.07
2018-06-08T16:50:48.879Z,34.37
2018-06-08T16:53:15.994Z,31.70
2018-06-08T16:55:43.097Z,31.47
2018-06-08T16:58:10.204Z,36.20
2018-06-08T17:00:37.481Z,35.67
2018-06-08T17:03:04.685Z,37.43
2018-06-08T17:05:31.801Z,38.93
2018-06-08T17:07:58.917Z,37.00
2018-06-08T17:10:26.445Z,42.60
2018-06-08T17:12:54.072Z,36.70
2018-06-08T17:15:21.193Z,42.47
2018-06-08T17:17:48.311Z,37.80
2018-06-08T17:20:15.424Z,38.87
2018-06-08T17:22:42.537Z,39.70
2018-06-08T17:25:09.652Z,37.47
2018-06-08T17:27:36.785Z,42.67
2018-06-08T17:30:04.037Z,39.80
2018-06-08T17:32:31.121Z,41.10
2018-06-08T17:34:58.248Z,41.87
2018-06-08T17:37:25.381Z,37.40
2018-06-08T17:39:53.367Z,39.50
2018-06-08T17:42:20.482Z,40.67
2018-06-08T17:44:47.606Z,42.93
2018-06-08T17:47:14.821Z,43.33
2018-06-08T17:49:41.932Z,40.73
2018-06-08T17:52:09.069Z,40.97
2018-06-08T17:54:36.189Z,43.50
2018-06-08T17:57:03.352Z,47.20
2018-06-08T17:59:30.439Z,43.90
2018-06-08T18:01:57.558Z,44.37
2018-06-08T18:04:24.661Z,43.10
2018-06-08T18:06:51.820Z,45.67
2018-06-08T18:09:18.936Z,47.03
2018-06-08T18:11:46.097Z,45.60
2018-06-08T18:14:13.213Z,45.37
2018-06-08T18:16:40.446Z,48.03
2018-06-08T18:19:07.569Z,47.40
2018-06-08T18:21:34.688Z,49.00
2018-06-08T18:24:01.837Z,50.30
2018-06-08T18:26:28.940Z,48.30
2018-06-08T18:28:56.056Z,54.13
2018-06-08T18:31:23.185Z,55.77
2018-06-08T18:33:50.306Z,49.73
2018-06-08T18:36:17.488Z,52.13
2018-06-08T18:38:44.639Z,57.20
2018-06-08T18:41:11.876Z,54.27
2018-06-08T18:43:38.995Z,54.60
2018-06-08T18:46:06.108Z,55.67
2018-06-08T18:48:33.293Z,52.10
2018-06-08T18:51:00.413Z,52.83
2018-06-08T18:53:27.803Z,51.73
2018-06-08T18:55:54.917Z,55.07
2018-06-08T18:58:22.042Z,50.93
2018-06-08T19:00:49.236Z,53.23
2018-06-08T19:03:16.385Z,57.23
2018-06-08T19:05:43.513Z,54.67
2018-06-08T19:08:10.613Z,60.70
2018-06-08T19:10:37.779Z,56.10
2018-06-08T19:13:04.913Z,57.50
2018-06-08T19:15:32.045Z,57.83
2018-06-08T19:17:59.154Z,55.87
2018-06-08T19:20:26.292Z,58.77
2018-06-08T19:22:53.456Z,54.33
2018-06-08T19:25:20.585Z,62.30
2018-06-08T19:27:47.734Z,56.77
2018-06-08T19:30:14.852Z,57.97
2018-06-08T19:32:41.973Z,58.23
2018-06-08T19:35:09.127Z,58.23
2018-06-08T19:37:36.255Z,63.13
2018-06-08T19:40:03.389Z,61.40
2018-06-08T19:42:30.503Z,59.73
2018-06-08T19:44:57.660Z,58.03
2018-06-08T19:47:24.776Z,58.73
2018-06-08T19:49:51.968Z,64.33
2018-06-08T19:52:19.093Z,61.77
2018-06-08T19:54:46.292Z,65.60
2018-06-08T19:57:13.393Z,67.23
2018-06-08T19:59:40.517Z,65.40
2018-06-08T20:02:07.632Z,66.07
2018-06-08T20:04:34.853Z,64.13
2018-06-08T20:07:01.987Z,65.00
2018-06-08T20:09:29.230Z,69.00
2018-06-08T20:11:56.393Z,60.73
2018-06-08T20:14:23.500Z,62.03
2018-06-08T20:16:50.596Z,67.83
2018-06-08T20:19:17.744Z,67.40
2018-06-08T20:21:44.881Z,64.97
2018-06-08T20:24:11.997Z,64.43
2018-06-08T20:26:39.194Z,75.00
2018-06-08T20:29:06.332Z,65.50
2018-06-08T20:31:33.478Z,66.40
2018-06-08T20:34:00.599Z,65.00
2018-06-08T20:36:27.705Z,68.13
2018-06-08T20:38:54.833Z,69.47
2018-06-08T20:41:21.956Z,62.13
2018-06-08T20:43:49.085Z,70.10
2018-06-08T20:46:16.182Z,63.73
2018-06-08T20:48:43.300Z,67.23
2018-06-08T20:51:10.439Z,66.83
2018-06-08T20:53:37.596Z,70.50
2018-06-08T20:56:04.809Z,70.30
2018-06-08T20:58:31.919Z,68.47
2018-06-08T21:00:59.035Z,65.67
2018-06-08T21:03:26.165Z,78.93
2018-06-08T21:05:53.533Z,74.93
2018-06-08T21:08:20.651Z,78.17
2018-06-08T21:10:47.762Z,74.43
2018-06-08T21:13:14.874Z,70.77
2018-06-08T21:15:42.010Z,70.60
2018-06-08T21:18:09.143Z,64.90
2018-06-08T21:20:36.262Z,75.77
2018-06-08T21:23:03.362Z,71.43
2018-06-08T21:25:30.492Z,70.50
2018-06-08T21:27:57.617Z,77.17
2018-06-08T21:30:24.725Z,72.43
2018-06-08T21:32:51.840Z,73.10
2018-06-08T21:35:19.004Z,83.10
2018-06-08T21:37:46.225Z,83.70
2018-06-08T21:40:13.381Z,85.93
2018-06-08T21:42:40.529Z,72.30
2018-06-08T21:45:07.644Z,76.77
2018-06-08T21:47:34.765Z,75.47
2018-06-08T21:50:01.909Z,75.77
2018-06-08T21:52:29.020Z,68.17
2018-06-08T21:54:56.127Z,75.93
2018-06-08T21:57:23.238Z,75.83
2018-06-08T21:59:50.392Z,72.77
2018-06-08T22:02:17.520Z,74.30
2018-06-08T22:04:44.659Z,69.03
2018-06-08T22:07:11.861Z,73.53
2018-06-08T22:09:38.981Z,74.27
2018-06-08T22:12:06.156Z,71.87
2018-06-08T22:14:33.286Z,75.10
2018-06-08T22:17:00.401Z,75.07
2018-06-08T22:19:27.514Z,76.93
2018-06-08T22:21:54.640Z,73.67
2018-06-08T22:24:21.758Z,90.23
2018-06-08T22:26:48.873Z,74.10
2018-06-08T22:29:15.984Z,81.87
2018-06-08T22:31:43.097Z,77.80
2018-06-08T22:34:10.197Z,77.37
2018-06-08T22:36:37.323Z,80.17
2018-06-08T22:39:05.797Z,77.90
2018-06-08T22:41:32.917Z,82.13
2018-06-08T22:44:00.031Z,82.23
2018-06-08T22:46:27.161Z,85.17
2018-06-08T22:48:54.285Z,79.47
2018-06-08T22:51:21.436Z,80.07
2018-06-08T22:53:48.614Z,83.10
2018-06-08T22:56:17.523Z,84.30
2018-06-08T22:58:44.636Z,81.80
2018-06-08T23:01:11.753Z,88.50
2018-06-08T23:03:38.888Z,86.70
2018-06-08T23:06:06.083Z,86.50
2018-06-08T23:08:33.193Z,83.10
2018-06-08T23:11:00.298Z,85.70
2018-06-08T23:13:27.428Z,81.77
2018-06-08T23:15:54.564Z,86.70
2018-06-08T23:18:21.775Z,83.63
2018-06-08T23:20:48.873Z,88.93
2018-06-08T23:23:15.969Z,85.07
2018-06-08T23:25:43.081Z,81.83
2018-06-08T23:28:10.237Z,81.23
2018-06-08T23:30:37.353Z,79.47
2018-06-08T23:33:04.464Z,81.77
2018-06-08T23:35:31.578Z,77.70
2018-06-08T23:37:58.678Z,84.47
2018-06-08T23:40:26.902Z,81.43
2018-06-08T23:42:54.018Z,83.93
2018-06-08T23:45:21.208Z,84.33
2018-06-08T23:47:48.326Z,77.17
2018-06-08T23:50:15.505Z,87.30
2018-06-08T23:52:42.662Z,80.23
2018-06-08T23:55:09.822Z,81.67
2018-06-08T23:57:36.968Z,83.17
