createdAt,value
2022-08-28T00:01:08.319Z,12.80
2022-08-28T00:03:36.975Z,9.15
2022-08-28T00:06:08.319Z,14.07
2022-08-28T00:08:36.717Z,11.05
2022-08-28T00:11:05.426Z,14.02
2022-08-28T00:13:34.170Z,14.77
2022-08-28T00:16:02.760Z,10.43
2022-08-28T00:18:32.474Z,10.93
2022-08-28T00:21:01.190Z,8.68
2022-08-28T00:23:42.939Z,12.50
2022-08-28T00:26:32.706Z,13.85
2022-08-28T00:29:00.045Z,10.73
2022-08-28T00:31:28.365Z,15.48
2022-08-28T00:33:56.819Z,11.18
2022-08-28T00:36:25.568Z,10.82
2022-08-28T00:38:55.837Z,8.70
2022-08-28T00:41:25.023Z,14.30
2022-08-28T00:46:38.534Z,9.85
2022-08-28T00:49:09.736Z,13.35
2022-08-28T00:51:56.983Z,12.57
2022-08-28T00:54:29.619Z,10.15
2022-08-28T00:56:58.818Z,13.90
2022-08-28T00:59:28.323Z,7.20
2022-08-28T01:01:59.641Z,11.20
2022-08-28T01:04:32.431Z,12.65
2022-08-28T01:07:03.593Z,9.65
2022-08-28T01:09:34.897Z,7.95
2022-08-28T01:12:08.719Z,8.60
2022-08-28T01:14:40.382Z,8.70
2022-08-28T01:17:10.592Z,10.45
2022-08-28T01:19:42.821Z,8.80
2022-08-28T01:22:19.664Z,7.55
2022-08-28T01:24:51.657Z,11.85
2022-08-28T01:27:20.405Z,10.45
2022-08-28T01:29:52.309Z,10.98
2022-08-28T01:32:36.069Z,13.13
2022-08-28T01:35:06.304Z,8.15
2022-08-28T01:37:34.513Z,11.80
2022-08-28T01:40:05.266Z,9.20
2022-08-28T01:42:38.759Z,8.38
2022-08-28T01:45:11.315Z,6.70
2022-08-28T01:47:40.260Z,8.65
2022-08-28T01:50:11.250Z,13.90
2022-08-28T01:55:12.055Z,11.65
2022-08-28T01:57:45.170Z,7.97
2022-08-28T02:00:14.989Z,8.70
2022-08-28T02:02:43.654Z,8.65
2022-08-28T02:05:12.842Z,8.80
2022-08-28T02:07:41.381Z,5.95
2022-08-28T02:10:12.195Z,9.77
2022-08-28T02:12:41.254Z,7.93
2022-08-28T02:15:10.317Z,8.02
2022-08-28T02:17:39.251Z,8.30
2022-08-28T02:20:08.661Z,5.45
2022-08-28T02:22:37.589Z,9.65
2022-08-28T02:25:07.690Z,5.95
2022-08-28T02:27:38.447Z,6.55
2022-08-28T02:30:09.700Z,5.85
2022-08-28T02:32:38.230Z,10.43
2022-08-28T02:35:11.905Z,6.18
2022-08-28T02:37:44.472Z,4.82
2022-08-28T02:40:18.479Z,6.35
2022-08-28T02:42:48.475Z,5.78
2022-08-28T02:45:17.956Z,7.18
2022-08-28T02:47:48.892Z,5.25
2022-08-28T02:50:19.815Z,11.98
2022-08-28T02:52:51.693Z,7.30
2022-08-28T02:55:21.536Z,10.65
2022-08-28T02:57:51.512Z,6.50
2022-08-28T03:00:23.211Z,4.57
2022-08-28T03:02:53.316Z,7.18
2022-08-28T03:05:25.000Z,10.15
2022-08-28T03:07:54.554Z,9.20
2022-08-28T03:10:23.015Z,9.73
2022-08-28T03:12:53.176Z,8.18
2022-08-28T03:15:22.031Z,7.55
2022-08-28T03:17:51.231Z,5.13
2022-08-28T03:20:19.678Z,9.45
2022-08-28T03:23:05.719Z,9.43
2022-08-28T03:25:34.581Z,13.18
2022-08-28T03:28:06.399Z,9.95
2022-08-28T03:30:34.920Z,7.30
2022-08-28T03:33:03.474Z,9.52
2022-08-28T03:35:34.332Z,9.35
2022-08-28T03:38:03.269Z,8.15
2022-08-28T03:40:32.375Z,4.75
2022-08-28T03:43:00.889Z,9.27
2022-08-28T03:45:30.816Z,7.43
2022-08-28T03:47:59.249Z,9.25
2022-08-28T03:50:27.510Z,6.72
2022-08-28T03:52:57.735Z,6.47
2022-08-28T03:55:26.784Z,5.32
2022-08-28T03:57:55.038Z,5.05
2022-08-28T04:00:23.637Z,9.43
2022-08-28T04:02:56.377Z,7.22
2022-08-28T04:05:25.012Z,5.28
2022-08-28T04:07:53.485Z,5.07
2022-08-28T04:10:21.704Z,8.80
2022-08-28T04:12:49.932Z,10.68
2022-08-28T04:15:18.374Z,7.82
2022-08-28T04:17:47.785Z,9.68
2022-08-28T04:20:17.607Z,7.80
2022-08-28T04:22:45.909Z,19.92
2022-08-28T04:25:14.591Z,8.63
2022-08-28T04:27:43.405Z,7.45
2022-08-28T04:30:13.046Z,7.38
2022-08-28T04:32:42.243Z,8.60
2022-08-28T04:35:13.757Z,9.50
2022-08-28T04:37:44.288Z,9.63
2022-08-28T04:40:16.554Z,14.93
2022-08-28T04:45:14.727Z,9.55
2022-08-28T04:47:43.517Z,8.88
2022-08-28T04:50:13.346Z,6.70
2022-08-28T04:52:43.263Z,7.68
2022-08-28T04:55:13.305Z,9.20
2022-08-28T04:57:43.555Z,9.73
2022-08-28T05:00:12.720Z,5.95
2022-08-28T05:02:41.269Z,7.95
2022-08-28T05:05:10.328Z,8.68
2022-08-28T05:07:38.722Z,8.93
2022-08-28T05:10:08.272Z,8.13
2022-08-28T05:12:38.443Z,6.95
2022-08-28T05:15:08.085Z,10.40
2022-08-28T05:17:37.475Z,9.07
2022-08-28T05:20:06.866Z,9.38
2022-08-28T05:22:35.395Z,8.77
2022-08-28T05:25:03.907Z,8.00
2022-08-28T05:27:32.237Z,11.88
2022-08-28T05:30:02.324Z,7.82
2022-08-28T05:32:30.931Z,6.80
2022-08-28T05:34:59.687Z,9.80
2022-08-28T05:37:28.126Z,8.82
2022-08-28T05:39:56.420Z,6.97
2022-08-28T05:42:28.846Z,7.53
2022-08-28T05:45:00.115Z,7.53
2022-08-28T05:47:32.736Z,8.80
2022-08-28T05:50:01.052Z,6.93
2022-08-28T05:52:29.965Z,9.77
2022-08-28T05:54:58.643Z,6.18
2022-08-28T05:57:26.940Z,10.05
2022-08-28T05:59:55.224Z,7.97
2022-08-28T06:02:23.488Z,7.47
2022-08-28T06:04:54.764Z,12.18
2022-08-28T06:07:23.065Z,5.78
2022-08-28T06:09:52.122Z,10.77
2022-08-28T06:12:21.240Z,8.02
2022-08-28T06:14:49.708Z,9.65
2022-08-28T06:17:23.654Z,6.22
2022-08-28T06:19:53.804Z,9.45
2022-08-28T06:22:22.331Z,9.60
2022-08-28T06:24:50.561Z,15.32
2022-08-28T06:27:18.967Z,11.13
2022-08-28T06:29:47.321Z,7.90
2022-08-28T06:32:15.738Z,7.43
2022-08-28T06:34:44.010Z,6.85
2022-08-28T06:37:13.732Z,6.20
2022-08-28T06:39:41.956Z,7.55
2022-08-28T06:42:10.709Z,7.38
2022-08-28T06:44:39.763Z,8.63
2022-08-28T06:47:08.051Z,10.60
2022-08-28T06:49:36.271Z,7.70
2022-08-28T06:52:06.285Z,11.02
2022-08-28T06:54:37.616Z,7.25
2022-08-28T06:57:07.523Z,5.07
2022-08-28T06:59:35.742Z,5.90
2022-08-28T07:02:05.819Z,6.53
2022-08-28T07:04:34.298Z,7.18
2022-08-28T07:07:02.998Z,9.05
2022-08-28T07:09:31.575Z,7.20
2022-08-28T07:12:02.532Z,7.45
2022-08-28T07:14:31.299Z,3.33
2022-08-28T07:17:00.234Z,3.63
2022-08-28T07:19:28.628Z,6.22
2022-08-28T07:21:56.939Z,4.53
2022-08-28T07:24:25.145Z,4.93
2022-08-28T07:26:54.435Z,5.40
2022-08-28T07:29:24.334Z,3.75
2022-08-28T07:31:56.002Z,4.50
2022-08-28T07:34:26.887Z,3.63
2022-08-28T07:36:56.411Z,4.60
2022-08-28T07:39:24.673Z,4.03
2022-08-28T07:41:53.239Z,4.85
2022-08-28T07:44:41.958Z,7.15
2022-08-28T07:47:12.199Z,5.65
2022-08-28T07:49:41.738Z,4.03
2022-08-28T07:52:11.299Z,3.38
2022-08-28T07:54:40.736Z,4.13
2022-08-28T07:57:11.052Z,6.82
2022-08-28T07:59:42.990Z,5.20
2022-08-28T08:02:12.189Z,5.30
2022-08-28T08:04:42.074Z,6.65
2022-08-28T08:07:12.984Z,4.95
2022-08-28T08:09:43.661Z,2.20
2022-08-28T08:12:13.592Z,3.80
2022-08-28T08:14:44.165Z,4.50
2022-08-28T08:17:13.868Z,6.15
2022-08-28T08:19:42.232Z,5.50
2022-08-28T08:22:10.716Z,3.15
2022-08-28T08:24:39.123Z,4.40
2022-08-28T08:27:07.773Z,6.22
2022-08-28T08:29:38.350Z,4.07
2022-08-28T08:32:10.664Z,4.40
2022-08-28T08:34:45.878Z,4.57
2022-08-28T08:37:15.077Z,3.25
2022-08-28T08:39:45.051Z,4.20
2022-08-28T08:42:23.578Z,5.93
2022-08-28T08:44:53.400Z,1.88
2022-08-28T08:47:29.718Z,3.63
2022-08-28T08:50:01.204Z,5.57
2022-08-28T08:52:37.711Z,3.00
2022-08-28T08:55:17.201Z,4.40
2022-08-28T08:57:49.362Z,4.95
2022-08-28T09:00:20.436Z,3.17
2022-08-28T09:03:01.374Z,2.63
2022-08-28T09:05:42.684Z,4.73
2022-08-28T09:08:22.784Z,3.58
2022-08-28T09:11:02.367Z,2.17
2022-08-28T09:13:44.077Z,2.33
2022-08-28T09:16:22.160Z,3.38
2022-08-28T09:18:55.108Z,7.10
2022-08-28T09:21:30.280Z,5.50
2022-08-28T09:24:05.854Z,3.40
2022-08-28T09:26:40.346Z,6.43
2022-08-28T09:29:16.026Z,3.45
2022-08-28T09:31:44.575Z,3.53
2022-08-28T09:34:27.473Z,2.42
2022-08-28T09:36:57.549Z,3.50
2022-08-28T09:39:28.313Z,5.28
2022-08-28T09:42:21.401Z,1.77
2022-08-28T09:44:56.352Z,3.47
2022-08-28T09:47:49.488Z,9.40
2022-08-28T09:50:32.716Z,5.15
2022-08-28T09:53:16.078Z,3.20
2022-08-28T09:55:54.790Z,4.53
2022-08-28T09:58:24.515Z,2.95
2022-08-28T10:01:02.127Z,2.80
2022-08-28T10:03:35.379Z,3.92
2022-08-28T10:06:12.445Z,4.05
2022-08-28T10:08:56.060Z,6.18
2022-08-28T10:11:33.435Z,3.78
2022-08-28T10:14:12.906Z,4.07
2022-08-28T10:16:47.888Z,3.38
2022-08-28T10:19:28.205Z,2.30
2022-08-28T10:22:12.160Z,3.15
2022-08-28T10:25:03.484Z,4.10
2022-08-28T10:27:45.532Z,3.35
2022-08-28T10:30:17.747Z,1.83
2022-08-28T10:33:07.075Z,5.05
2022-08-28T10:35:45.160Z,4.47
2022-08-28T10:38:18.361Z,3.70
2022-08-28T10:40:55.196Z,2.53
2022-08-28T10:43:31.693Z,3.88
2022-08-28T10:46:04.983Z,9.73
2022-08-28T10:48:40.228Z,4.13
2022-08-28T10:51:14.790Z,3.75
2022-08-28T10:53:50.210Z,3.63
2022-08-28T10:56:21.841Z,3.55
2022-08-28T10:58:54.054Z,3.35
2022-08-28T11:01:30.404Z,2.20
2022-08-28T11:04:01.466Z,2.42
2022-08-28T11:06:35.173Z,3.93
2022-08-28T11:09:23.813Z,2.72
2022-08-28T11:11:56.449Z,2.85
2022-08-28T11:14:33.858Z,4.72
2022-08-28T11:17:07.390Z,2.65
2022-08-28T11:19:58.923Z,4.93
2022-08-28T11:22:30.287Z,3.65
2022-08-28T11:25:13.174Z,3.42
2022-08-28T11:28:01.900Z,3.85
2022-08-28T11:30:36.388Z,7.15
2022-08-28T11:33:07.913Z,3.13
2022-08-28T11:35:59.952Z,2.80
2022-08-28T11:39:05.095Z,3.88
2022-08-28T11:41:37.020Z,3.22
2022-08-28T11:44:39.651Z,4.45
2022-08-28T11:47:44.196Z,3.58
2022-08-28T11:50:28.373Z,4.05
2022-08-28T11:53:27.270Z,2.95
2022-08-28T11:56:10.739Z,3.63
2022-08-28T11:58:48.902Z,3.45
2022-08-28T12:01:29.335Z,3.72
2022-08-28T12:04:04.957Z,3.80
2022-08-28T12:06:54.598Z,3.58
2022-08-28T12:09:43.757Z,2.33
2022-08-28T12:12:34.108Z,1.98
2022-08-28T12:15:10.347Z,2.78
2022-08-28T12:17:48.524Z,2.83
2022-08-28T12:20:35.908Z,3.72
2022-08-28T12:23:25.854Z,2.92
2022-08-28T12:26:02.385Z,2.45
2022-08-28T12:28:33.744Z,3.58
2022-08-28T12:31:44.657Z,1.83
2022-08-28T12:34:19.969Z,1.90
2022-08-28T12:36:56.163Z,1.25
2022-08-28T12:39:24.849Z,2.50
2022-08-28T12:42:00.422Z,4.47
2022-08-28T12:44:47.807Z,2.15
2022-08-28T12:47:37.931Z,3.75
2022-08-28T12:50:30.038Z,2.17
2022-08-28T12:56:07.812Z,2.90
2022-08-28T12:59:03.812Z,3.67
2022-08-28T13:01:52.293Z,3.28
2022-08-28T13:04:40.808Z,2.95
2022-08-28T13:07:34.021Z,8.65
2022-08-28T13:10:27.759Z,1.45
2022-08-28T13:13:18.250Z,3.50
2022-08-28T13:16:03.766Z,1.75
2022-08-28T13:19:03.814Z,3.42
2022-08-28T13:22:02.200Z,4.18
2022-08-28T13:24:52.732Z,3.90
2022-08-28T13:27:41.768Z,9.27
2022-08-28T13:30:39.803Z,5.95
2022-08-28T13:33:23.758Z,5.78
2022-08-28T13:36:11.747Z,5.95
2022-08-28T13:39:01.866Z,3.92
2022-08-28T13:41:43.953Z,3.67
2022-08-28T13:44:38.741Z,4.90
2022-08-28T13:47:19.971Z,3.50
2022-08-28T13:50:08.834Z,7.05
2022-08-28T13:52:49.941Z,1.60
2022-08-28T13:55:39.734Z,3.33
2022-08-28T13:58:20.940Z,6.35
2022-08-28T14:01:09.756Z,6.22
2022-08-28T14:03:50.134Z,2.17
2022-08-28T14:06:38.733Z,1.25
2022-08-28T14:09:21.223Z,3.30
2022-08-28T14:12:10.850Z,3.97
2022-08-28T14:14:52.635Z,3.75
2022-08-28T14:17:41.701Z,6.32
2022-08-28T14:20:36.697Z,3.08
2022-08-28T14:23:24.925Z,4.22
2022-08-28T14:26:05.753Z,9.30
2022-08-28T14:28:54.953Z,4.70
2022-08-28T14:31:36.754Z,3.15
2022-08-28T14:34:27.673Z,4.18
2022-08-28T14:37:15.675Z,3.97
2022-08-28T14:40:03.726Z,4.10
2022-08-28T14:42:44.902Z,3.80
2022-08-28T14:45:34.679Z,5.47
2022-08-28T14:48:22.640Z,4.40
2022-08-28T14:51:11.658Z,2.90
2022-08-28T14:53:52.861Z,4.05
2022-08-28T14:56:40.675Z,3.77
2022-08-28T14:59:24.882Z,4.05
2022-08-28T15:02:15.639Z,3.15
2022-08-28T15:05:03.647Z,4.55
2022-08-28T15:07:52.033Z,3.05
2022-08-28T15:10:33.628Z,5.10
2022-08-28T15:13:21.962Z,5.30
2022-08-28T15:16:15.549Z,7.30
2022-08-28T15:19:13.598Z,4.78
2022-08-28T15:22:03.594Z,7.18
2022-08-28T15:24:51.635Z,5.05
2022-08-28T15:27:58.616Z,3.53
2022-08-28T15:30:47.217Z,2.83
2022-08-28T15:33:28.619Z,8.13
2022-08-28T15:36:18.822Z,3.90
2022-08-28T15:39:17.599Z,9.00
2022-08-28T15:42:00.488Z,7.30
2022-08-28T15:44:48.591Z,8.70
2022-08-28T15:47:37.561Z,4.13
2022-08-28T15:50:19.944Z,6.50
2022-08-28T15:55:58.580Z,10.93
2022-08-28T15:58:40.501Z,6.55
2022-08-28T16:04:16.799Z,5.28
2022-08-28T16:07:00.806Z,6.50
2022-08-28T16:09:49.835Z,4.75
2022-08-28T16:12:32.570Z,4.28
2022-08-28T16:15:27.552Z,9.02
2022-08-28T16:18:15.641Z,2.92
2022-08-28T16:21:05.038Z,6.00
2022-08-28T16:23:46.657Z,4.47
2022-08-28T16:29:17.534Z,9.13
2022-08-28T16:31:59.350Z,5.85
2022-08-28T16:34:49.534Z,6.25
2022-08-28T16:37:40.170Z,5.32
2022-08-28T16:40:28.681Z,4.22
2022-08-28T16:43:12.166Z,5.05
2022-08-28T16:46:00.505Z,4.63
2022-08-28T16:48:48.727Z,6.15
2022-08-28T16:51:33.510Z,9.23
2022-08-28T16:54:23.707Z,3.85
2022-08-28T16:57:05.493Z,7.72
2022-08-28T16:59:58.528Z,5.72
2022-08-28T17:02:46.546Z,10.63
2022-08-28T17:05:34.600Z,8.52
2022-08-28T17:08:15.900Z,3.75
2022-08-28T17:11:05.487Z,4.38
2022-08-28T17:13:48.670Z,6.18
2022-08-28T17:16:38.501Z,4.70
2022-08-28T17:19:34.463Z,6.05
2022-08-28T17:22:40.633Z,4.53
2022-08-28T17:25:21.857Z,5.07
2022-08-28T17:28:10.493Z,6.25
2022-08-28T17:30:51.670Z,6.80
2022-08-28T17:33:41.445Z,6.03
2022-08-28T17:36:33.983Z,6.25
2022-08-28T17:39:17.930Z,8.40
2022-08-28T17:42:05.441Z,7.70
2022-08-28T17:44:47.366Z,6.50
2022-08-28T17:47:35.542Z,9.77
2022-08-28T17:50:18.669Z,7.03
2022-08-28T17:53:06.423Z,4.00
2022-08-28T17:55:54.393Z,9.55
2022-08-28T17:58:37.538Z,5.65
2022-08-28T18:01:26.442Z,6.50
2022-08-28T18:04:18.009Z,10.60
2022-08-28T18:07:11.655Z,6.15
2022-08-28T18:09:53.372Z,3.25
2022-08-28T18:12:42.399Z,4.07
2022-08-28T18:15:24.624Z,7.20
2022-08-28T18:18:12.759Z,5.40
2022-08-28T18:21:01.315Z,3.55
2022-08-28T18:23:44.370Z,4.47
2022-08-28T18:26:33.412Z,8.73
2022-08-28T18:29:14.570Z,5.47
2022-08-28T18:32:02.370Z,4.72
2022-08-28T18:34:43.554Z,4.85
2022-08-28T18:37:31.374Z,8.20
2022-08-28T18:40:15.794Z,7.03
2022-08-28T18:43:03.343Z,6.38
2022-08-28T18:45:44.607Z,6.68
2022-08-28T18:48:33.364Z,5.45
2022-08-28T18:51:16.530Z,9.55
2022-08-28T18:54:10.365Z,7.60
2022-08-28T18:57:01.375Z,5.85
2022-08-28T18:59:53.354Z,10.05
2022-08-28T19:02:42.458Z,20.90
2022-08-28T19:05:24.794Z,7.90
2022-08-28T19:08:12.507Z,9.32
2022-08-28T19:11:01.338Z,8.43
2022-08-28T19:13:44.534Z,10.80
2022-08-28T19:16:32.428Z,14.35
2022-08-28T19:19:13.852Z,10.05
2022-08-28T19:22:01.305Z,9.13
2022-08-28T19:24:42.643Z,9.48
2022-08-28T19:27:30.289Z,4.75
2022-08-28T19:30:22.280Z,9.75
2022-08-28T19:33:13.212Z,7.82
2022-08-28T19:35:54.252Z,8.60
2022-08-28T19:38:49.287Z,9.57
2022-08-28T19:41:39.262Z,9.63
2022-08-28T19:44:20.505Z,8.25
2022-08-28T19:47:10.257Z,11.65
2022-08-28T19:49:58.250Z,10.90
2022-08-28T19:52:40.506Z,9.70
2022-08-28T19:55:32.241Z,6.78
2022-08-28T19:58:21.241Z,8.52
2022-08-28T20:01:02.682Z,13.82
2022-08-28T20:03:52.243Z,14.65
2022-08-28T20:06:41.452Z,14.70
2022-08-28T20:09:29.485Z,6.43
2022-08-28T20:12:11.219Z,10.60
2022-08-28T20:15:03.280Z,11.90
2022-08-28T20:17:50.140Z,8.45
2022-08-28T20:20:40.245Z,5.20
2022-08-28T20:23:21.525Z,14.93
2022-08-28T20:26:09.221Z,12.85
2022-08-28T20:28:52.704Z,12.65
2022-08-28T20:31:42.333Z,5.70
2022-08-28T20:34:25.434Z,12.88
2022-08-28T20:37:15.332Z,10.40
2022-08-28T20:39:56.484Z,9.30
2022-08-28T20:42:44.221Z,19.70
2022-08-28T20:45:27.483Z,14.48
2022-08-28T20:48:15.347Z,7.25
2022-08-28T20:50:56.667Z,20.05
2022-08-28T20:53:37.609Z,10.50
2022-08-28T20:56:08.474Z,13.35
2022-08-28T20:58:37.228Z,15.50
2022-08-28T21:01:06.010Z,8.05
2022-08-28T21:03:34.438Z,11.10
2022-08-28T21:06:02.948Z,9.73
2022-08-28T21:08:32.725Z,9.65
2022-08-28T21:11:00.975Z,7.45
2022-08-28T21:13:29.411Z,7.93
2022-08-28T21:15:57.732Z,9.50
2022-08-28T21:18:26.036Z,10.02
2022-08-28T21:20:56.611Z,10.88
2022-08-28T21:23:25.192Z,13.43
2022-08-28T21:25:54.972Z,17.08
2022-08-28T21:28:23.323Z,19.23
2022-08-28T21:30:52.469Z,14.57
2022-08-28T21:33:20.757Z,10.73
2022-08-28T21:35:49.881Z,12.90
2022-08-28T21:38:18.475Z,13.90
2022-08-28T21:40:47.111Z,8.23
2022-08-28T21:43:16.827Z,8.48
2022-08-28T21:45:45.344Z,16.05
2022-08-28T21:48:13.801Z,22.20
2022-08-28T21:50:43.925Z,17.45
2022-08-28T21:53:12.564Z,14.88
2022-08-28T21:55:49.106Z,7.63
2022-08-28T21:58:19.450Z,15.50
2022-08-28T22:00:48.777Z,11.35
2022-08-28T22:03:18.661Z,12.80
2022-08-28T22:05:49.954Z,14.75
2022-08-28T22:08:19.799Z,12.02
2022-08-28T22:10:48.508Z,11.93
2022-08-28T22:13:18.911Z,13.35
2022-08-28T22:15:48.806Z,13.27
2022-08-28T22:18:17.961Z,12.60
2022-08-28T22:21:05.741Z,11.35
2022-08-28T22:23:37.323Z,11.10
2022-08-28T22:26:07.112Z,14.05
2022-08-28T22:28:37.057Z,19.27
2022-08-28T22:31:05.647Z,12.60
2022-08-28T22:33:34.713Z,18.70
2022-08-28T22:36:03.598Z,11.60
2022-08-28T22:38:32.925Z,15.35
2022-08-28T22:41:01.182Z,10.55
2022-08-28T22:43:29.999Z,22.67
2022-08-28T22:46:01.804Z,13.70
2022-08-28T22:48:31.516Z,10.32
2022-08-28T22:51:06.042Z,12.55
2022-08-28T22:53:35.653Z,11.57
2022-08-28T22:56:05.873Z,14.55
2022-08-28T22:58:35.265Z,10.00
2022-08-28T23:01:09.270Z,21.92
2022-08-28T23:03:38.107Z,13.75
2022-08-28T23:06:06.693Z,18.13
2022-08-28T23:08:35.291Z,12.48
2022-08-28T23:11:04.410Z,11.02
2022-08-28T23:13:33.770Z,18.88
2022-08-28T23:16:03.679Z,20.40
2022-08-28T23:18:51.882Z,15.80
2022-08-28T23:21:23.300Z,21.50
2022-08-28T23:23:55.479Z,12.63
2022-08-28T23:26:26.941Z,18.25
2022-08-28T23:28:55.209Z,12.50
2022-08-28T23:31:24.183Z,16.90
2022-08-28T23:33:53.994Z,14.95
2022-08-28T23:36:24.047Z,16.60
2022-08-28T23:38:53.336Z,10.05
2022-08-28T23:41:22.412Z,13.70
2022-08-28T23:43:50.964Z,19.85
2022-08-28T23:46:21.425Z,15.63
2022-08-28T23:48:49.901Z,13.27
2022-08-28T23:51:21.919Z,11.90
2022-08-28T23:53:51.079Z,18.27
2022-08-28T23:56:20.918Z,18.08
2022-08-28T23:58:53.214Z,13.95
