createdAt,value
2022-11-26T00:02:30.015Z,80.88
2022-11-26T00:04:58.816Z,80.66
2022-11-26T00:07:28.735Z,80.12
2022-11-26T00:09:57.121Z,79.75
2022-11-26T00:12:31.188Z,80.17
2022-11-26T00:15:00.179Z,77.99
2022-11-26T00:17:27.197Z,77.65
2022-11-26T00:19:54.079Z,77.15
2022-11-26T00:22:31.859Z,75.34
2022-11-26T00:24:58.860Z,76.97
2022-11-26T00:27:27.703Z,76.96
2022-11-26T00:29:55.442Z,76.83
2022-11-26T00:32:24.837Z,76.75
2022-11-26T00:34:52.940Z,76.87
2022-11-26T00:37:26.182Z,78.28
2022-11-26T00:39:53.438Z,77.92
2022-11-26T00:42:20.557Z,78.20
2022-11-26T00:44:47.789Z,77.70
2022-11-26T00:47:14.763Z,78.22
2022-11-26T00:49:41.715Z,78.50
2022-11-26T00:52:34.391Z,78.11
2022-11-26T00:55:07.327Z,79.15
2022-11-26T00:57:34.633Z,80.46
2022-11-26T01:00:01.648Z,80.27
2022-11-26T01:02:28.580Z,80.48
2022-11-26T01:04:55.509Z,79.95
2022-11-26T01:07:22.542Z,80.62
2022-11-26T01:09:50.317Z,80.44
2022-11-26T01:12:17.164Z,80.98
2022-11-26T01:14:44.209Z,80.09
2022-11-26T01:17:12.369Z,80.50
2022-11-26T01:19:39.308Z,79.07
2022-11-26T01:22:06.200Z,79.41
2022-11-26T01:24:33.079Z,78.14
2022-11-26T01:26:59.992Z,78.31
2022-11-26T01:29:26.898Z,77.75
2022-11-26T01:31:53.861Z,77.77
2022-11-26T01:34:20.792Z,78.21
2022-11-26T01:36:47.688Z,78.27
2022-11-26T01:39:19.973Z,78.72
2022-11-26T01:42:11.450Z,80.00
2022-11-26T01:44:38.741Z,79.85
2022-11-26T01:47:27.127Z,80.24
2022-11-26T01:50:31.031Z,81.04
2022-11-26T01:53:14.654Z,80.13
2022-11-26T01:55:58.932Z,79.78
2022-11-26T01:58:49.728Z,80.01
2022-11-26T02:01:18.022Z,80.26
2022-11-26T02:04:16.338Z,79.80
2022-11-26T02:06:45.168Z,80.25
2022-11-26T02:09:12.961Z,80.93
2022-11-26T02:11:39.955Z,80.83
2022-11-26T02:14:18.152Z,80.54
2022-11-26T02:16:57.731Z,79.98
2022-11-26T02:19:43.073Z,79.80
2022-11-26T02:22:10.099Z,80.34
2022-11-26T02:25:04.064Z,80.41
2022-11-26T02:27:57.468Z,80.05
2022-11-26T02:30:24.577Z,79.73
2022-11-26T02:33:05.447Z,79.21
2022-11-26T02:35:48.734Z,79.17
2022-11-26T02:38:23.047Z,79.61
2022-11-26T02:40:51.834Z,79.82
2022-11-26T02:43:20.652Z,79.49
2022-11-26T02:45:52.798Z,79.31
2022-11-26T02:48:27.890Z,79.72
2022-11-26T02:51:02.223Z,80.49
2022-11-26T02:53:31.324Z,79.79
2022-11-26T02:56:11.364Z,79.71
2022-11-26T02:58:38.930Z,80.28
2022-11-26T03:01:12.820Z,80.23
2022-11-26T03:03:46.673Z,80.16
2022-11-26T03:06:15.133Z,80.21
2022-11-26T03:08:45.296Z,80.59
2022-11-26T03:11:13.149Z,79.69
2022-11-26T03:13:40.018Z,80.33
2022-11-26T03:16:07.196Z,80.17
2022-11-26T03:18:34.144Z,79.98
2022-11-26T03:21:01.060Z,79.82
2022-11-26T03:23:27.920Z,80.06
2022-11-26T03:25:54.785Z,79.85
2022-11-26T03:28:21.695Z,78.46
2022-11-26T03:30:52.519Z,79.31
2022-11-26T03:33:19.650Z,79.10
2022-11-26T03:35:48.933Z,79.48
2022-11-26T03:38:17.076Z,79.89
2022-11-26T03:40:44.084Z,80.28
2022-11-26T03:43:10.970Z,79.74
2022-11-26T03:45:37.916Z,80.25
2022-11-26T03:48:05.206Z,79.73
2022-11-26T03:50:32.118Z,80.53
2022-11-26T03:52:59.083Z,81.01
2022-11-26T03:55:26.041Z,81.03
2022-11-26T03:57:52.895Z,80.06
2022-11-26T04:00:20.443Z,80.35
2022-11-26T04:02:47.344Z,80.07
2022-11-26T04:05:14.465Z,80.69
2022-11-26T04:07:41.489Z,80.94
2022-11-26T04:10:09.017Z,80.66
2022-11-26T04:12:35.923Z,80.08
2022-11-26T04:15:03.362Z,79.58
2022-11-26T04:17:30.248Z,80.08
2022-11-26T04:19:57.197Z,80.48
2022-11-26T04:22:24.174Z,80.22
2022-11-26T04:24:51.082Z,80.09
2022-11-26T04:27:18.050Z,80.22
2022-11-26T04:29:44.921Z,80.07
2022-11-26T04:32:11.862Z,80.73
2022-11-26T04:34:39.000Z,80.62
2022-11-26T04:37:06.041Z,81.13
2022-11-26T04:39:32.914Z,81.01
2022-11-26T04:41:59.877Z,81.16
2022-11-26T04:44:26.926Z,80.25
2022-11-26T04:46:53.815Z,80.29
2022-11-26T04:49:20.650Z,80.49
2022-11-26T04:51:47.502Z,80.82
2022-11-26T04:54:14.438Z,81.14
2022-11-26T04:56:41.348Z,81.04
2022-11-26T04:59:08.291Z,80.74
2022-11-26T05:01:35.221Z,80.97
2022-11-26T05:04:02.153Z,80.95
2022-11-26T05:06:29.063Z,81.48
2022-11-26T05:08:55.912Z,81.47
2022-11-26T05:11:22.777Z,81.07
2022-11-26T05:13:49.624Z,80.89
2022-11-26T05:16:16.577Z,81.39
2022-11-26T05:18:43.866Z,80.95
2022-11-26T05:21:10.768Z,80.76
2022-11-26T05:23:37.683Z,80.94
2022-11-26T05:26:04.604Z,82.06
2022-11-26T05:28:31.466Z,82.19
2022-11-26T05:31:03.138Z,82.74
2022-11-26T05:33:30.811Z,82.86
2022-11-26T05:35:57.766Z,83.08
2022-11-26T05:38:24.775Z,83.59
2022-11-26T05:40:51.802Z,83.30
2022-11-26T05:43:18.889Z,82.84
2022-11-26T05:45:45.957Z,83.05
2022-11-26T05:48:13.024Z,82.92
2022-11-26T05:50:39.968Z,83.73
2022-11-26T05:53:06.942Z,83.69
2022-11-26T05:55:34.027Z,83.18
2022-11-26T05:58:00.974Z,83.17
2022-11-26T06:00:28.124Z,83.47
2022-11-26T06:02:55.129Z,83.41
2022-11-26T06:05:22.182Z,82.11
2022-11-26T06:07:49.905Z,83.29
2022-11-26T06:10:17.005Z,81.79
2022-11-26T06:12:43.859Z,81.22
2022-11-26T06:15:10.981Z,80.52
2022-11-26T06:17:37.913Z,79.19
2022-11-26T06:20:05.503Z,77.77
2022-11-26T06:22:37.354Z,76.59
2022-11-26T06:25:05.390Z,75.78
2022-11-26T06:27:34.145Z,76.18
2022-11-26T06:30:02.156Z,76.28
2022-11-26T06:32:30.111Z,74.58
2022-11-26T06:34:57.120Z,75.03
2022-11-26T06:37:25.243Z,74.84
2022-11-26T06:39:52.652Z,74.91
2022-11-26T06:42:19.768Z,74.34
2022-11-26T06:44:46.781Z,75.09
2022-11-26T06:47:14.445Z,74.91
2022-11-26T06:49:41.310Z,74.69
2022-11-26T06:52:08.279Z,75.66
2022-11-26T06:54:35.202Z,75.37
2022-11-26T06:57:02.239Z,75.08
2022-11-26T06:59:29.272Z,75.90
2022-11-26T07:01:56.253Z,73.92
2022-11-26T07:04:23.299Z,74.43
2022-11-26T07:06:50.262Z,73.54
2022-11-26T07:09:17.270Z,73.30
2022-11-26T07:11:44.278Z,71.64
2022-11-26T07:14:11.194Z,72.61
2022-11-26T07:16:38.142Z,72.05
2022-11-26T07:19:05.651Z,72.10
2022-11-26T07:21:32.955Z,72.14
2022-11-26T07:24:00.008Z,72.01
2022-11-26T07:26:26.910Z,72.15
2022-11-26T07:28:54.007Z,71.83
2022-11-26T07:31:22.392Z,71.22
2022-11-26T07:33:49.943Z,72.36
2022-11-26T07:36:26.591Z,69.83
2022-11-26T07:38:55.070Z,71.11
2022-11-26T07:41:22.071Z,69.69
2022-11-26T07:43:49.897Z,69.75
2022-11-26T07:46:21.112Z,69.96
2022-11-26T07:48:48.403Z,69.78
2022-11-26T07:51:25.009Z,69.46
2022-11-26T07:53:52.243Z,69.08
2022-11-26T07:56:19.149Z,68.67
2022-11-26T07:58:47.192Z,68.90
2022-11-26T08:01:16.720Z,68.72
2022-11-26T08:03:46.273Z,69.09
2022-11-26T08:06:15.580Z,68.21
2022-11-26T08:08:42.773Z,69.05
2022-11-26T08:11:23.044Z,67.52
2022-11-26T08:13:54.240Z,68.33
2022-11-26T08:16:21.519Z,68.97
2022-11-26T08:18:48.831Z,67.18
2022-11-26T08:21:15.658Z,67.92
2022-11-26T08:23:42.651Z,67.01
2022-11-26T08:26:23.868Z,66.26
2022-11-26T08:28:55.063Z,67.22
2022-11-26T08:31:24.844Z,66.32
2022-11-26T08:33:52.020Z,66.17
2022-11-26T08:36:18.991Z,67.12
2022-11-26T08:38:45.864Z,66.88
2022-11-26T08:41:13.938Z,66.84
2022-11-26T08:46:28.489Z,66.52
2022-11-26T08:48:56.783Z,65.92
2022-11-26T08:51:24.433Z,65.25
2022-11-26T08:53:51.397Z,65.12
2022-11-26T08:56:18.351Z,66.02
2022-11-26T08:58:45.701Z,65.06
2022-11-26T09:01:20.382Z,65.19
2022-11-26T09:03:52.062Z,65.33
2022-11-26T09:06:20.466Z,66.92
2022-11-26T09:09:06.308Z,65.87
2022-11-26T09:11:36.332Z,66.21
2022-11-26T09:14:03.665Z,64.62
2022-11-26T09:16:31.163Z,64.44
2022-11-26T09:19:01.120Z,65.50
2022-11-26T09:21:28.203Z,65.79
2022-11-26T09:23:55.454Z,64.56
2022-11-26T09:26:22.689Z,64.88
2022-11-26T09:28:49.647Z,65.05
2022-11-26T09:31:17.182Z,65.86
2022-11-26T09:33:44.920Z,64.13
2022-11-26T09:36:14.677Z,65.52
2022-11-26T09:38:41.942Z,64.24
2022-11-26T09:41:24.120Z,64.44
2022-11-26T09:44:12.461Z,63.68
2022-11-26T10:17:57.746Z,60.23
2022-11-26T10:21:01.648Z,60.87
2022-11-26T10:23:45.584Z,59.27
2022-11-26T10:26:15.434Z,60.76
2022-11-26T10:28:49.629Z,61.51
2022-11-26T10:31:26.491Z,61.13
2022-11-26T10:34:04.398Z,61.17
2022-11-26T10:36:42.559Z,61.86
2022-11-26T10:39:14.953Z,61.28
2022-11-26T10:41:41.886Z,59.97
2022-11-26T10:44:40.240Z,61.12
2022-11-26T10:47:28.949Z,62.12
2022-11-26T10:50:46.211Z,60.41
2022-11-26T10:53:06.624Z,61.53
2022-11-26T10:55:41.355Z,60.06
2022-11-26T10:58:16.848Z,61.57
2022-11-26T11:01:04.103Z,60.40
2022-11-26T11:04:07.455Z,59.44
2022-11-26T11:06:29.094Z,60.82
2022-11-26T11:08:56.085Z,61.68
2022-11-26T11:11:31.262Z,62.87
2022-11-26T11:13:58.606Z,62.82
2022-11-26T11:16:27.423Z,61.00
2022-11-26T11:19:01.494Z,61.78
2022-11-26T11:21:37.614Z,62.88
2022-11-26T11:24:09.545Z,61.25
2022-11-26T11:26:43.550Z,60.46
2022-11-26T11:29:29.289Z,59.57
2022-11-26T11:31:57.794Z,60.26
2022-11-26T11:34:31.974Z,59.19
2022-11-26T11:37:21.527Z,62.79
2022-11-26T11:40:18.153Z,60.86
2022-11-26T11:42:51.946Z,59.60
2022-11-26T11:45:29.616Z,60.00
2022-11-26T11:48:01.514Z,60.02
2022-11-26T11:50:36.414Z,59.50
2022-11-26T11:53:15.162Z,61.76
2022-11-26T11:56:00.957Z,60.71
2022-11-26T11:58:43.307Z,60.85
2022-11-26T12:01:18.086Z,62.81
2022-11-26T12:03:53.614Z,61.22
2022-11-26T12:06:49.111Z,60.68
2022-11-26T12:09:27.824Z,61.22
2022-11-26T12:12:12.647Z,61.42
2022-11-26T12:14:44.596Z,59.48
2022-11-26T12:17:41.085Z,58.97
2022-11-26T12:20:22.650Z,60.13
2022-11-26T12:23:16.050Z,60.39
2022-11-26T12:25:49.584Z,59.23
2022-11-26T12:28:22.761Z,61.39
2022-11-26T12:31:13.332Z,59.88
2022-11-26T12:33:49.903Z,61.43
2022-11-26T12:36:22.503Z,60.26
2022-11-26T12:38:55.936Z,61.87
2022-11-26T12:41:32.063Z,61.18
2022-11-26T12:44:22.111Z,60.54
2022-11-26T12:47:17.988Z,59.86
2022-11-26T12:50:23.131Z,59.39
2022-11-26T12:53:32.064Z,59.18
2022-11-26T12:56:14.485Z,58.24
2022-11-26T12:58:52.567Z,58.60
2022-11-26T13:01:19.921Z,59.93
2022-11-26T13:03:46.913Z,60.59
2022-11-26T13:06:41.289Z,59.35
2022-11-26T13:09:26.124Z,59.09
2022-11-26T13:12:12.995Z,58.77
2022-11-26T13:14:52.364Z,58.29
2022-11-26T13:17:43.075Z,60.62
2022-11-26T13:20:43.696Z,60.00
2022-11-26T13:23:41.076Z,59.55
2022-11-26T13:26:17.428Z,59.28
2022-11-26T13:29:02.974Z,59.48
2022-11-26T13:31:54.658Z,60.54
2022-11-26T13:34:46.128Z,61.00
2022-11-26T13:37:46.867Z,59.89
2022-11-26T13:40:19.591Z,61.93
2022-11-26T13:43:11.641Z,61.47
2022-11-26T13:45:58.086Z,60.81
2022-11-26T13:48:47.122Z,59.93
2022-11-26T13:51:21.490Z,62.29
2022-11-26T13:54:12.214Z,61.39
2022-11-26T13:56:41.269Z,62.09
2022-11-26T13:59:26.884Z,62.03
2022-11-26T14:01:55.774Z,61.30
2022-11-26T14:04:22.642Z,62.84
2022-11-26T14:07:04.581Z,63.17
2022-11-26T14:09:43.209Z,63.86
2022-11-26T14:12:17.957Z,65.09
2022-11-26T14:14:47.961Z,64.60
2022-11-26T14:17:24.855Z,64.49
2022-11-26T14:19:58.754Z,63.75
2022-11-26T14:22:34.321Z,61.53
2022-11-26T14:25:07.329Z,62.60
2022-11-26T14:27:37.082Z,62.63
2022-11-26T14:30:06.536Z,64.20
2022-11-26T14:33:11.947Z,63.29
2022-11-26T14:35:41.208Z,63.92
2022-11-26T14:38:24.634Z,64.61
2022-11-26T14:41:01.807Z,63.30
2022-11-26T14:43:29.764Z,64.06
2022-11-26T14:46:13.283Z,64.98
2022-11-26T14:48:48.834Z,65.71
2022-11-26T14:51:24.954Z,65.03
2022-11-26T14:53:53.053Z,65.53
2022-11-26T14:56:23.109Z,65.29
2022-11-26T14:58:54.001Z,65.46
2022-11-26T15:01:24.673Z,66.52
2022-11-26T15:04:01.187Z,67.48
2022-11-26T15:06:38.506Z,68.91
2022-11-26T15:09:15.326Z,68.75
2022-11-26T15:11:49.803Z,68.34
2022-11-26T15:14:22.862Z,67.90
2022-11-26T15:16:57.043Z,68.31
2022-11-26T15:19:25.000Z,67.51
2022-11-26T15:21:52.293Z,66.76
2022-11-26T15:24:19.308Z,66.56
2022-11-26T15:26:47.604Z,66.24
2022-11-26T15:29:36.285Z,66.41
2022-11-26T15:32:04.433Z,65.54
2022-11-26T15:34:33.199Z,66.69
2022-11-26T15:37:00.438Z,66.83
2022-11-26T15:39:30.741Z,66.93
2022-11-26T15:42:04.239Z,67.05
2022-11-26T15:44:39.028Z,67.37
2022-11-26T15:47:18.656Z,67.27
2022-11-26T15:49:52.106Z,67.77
2022-11-26T15:52:24.177Z,68.24
2022-11-26T15:55:16.572Z,68.01
2022-11-26T15:57:44.225Z,68.38
2022-11-26T16:00:21.887Z,68.83
2022-11-26T16:02:49.299Z,69.57
2022-11-26T16:05:42.554Z,69.09
2022-11-26T16:08:32.907Z,69.20
2022-11-26T16:11:21.334Z,69.94
2022-11-26T16:13:48.186Z,70.22
2022-11-26T16:16:23.414Z,70.84
2022-11-26T16:18:59.562Z,71.48
2022-11-26T16:21:34.447Z,71.86
2022-11-26T16:24:26.404Z,71.72
2022-11-26T16:27:01.952Z,72.52
2022-11-26T16:29:30.291Z,73.86
2022-11-26T16:31:57.497Z,74.33
2022-11-26T16:34:27.839Z,75.53
2022-11-26T16:37:18.168Z,74.80
2022-11-26T16:39:45.627Z,75.30
2022-11-26T16:42:18.089Z,75.48
2022-11-26T16:44:45.054Z,75.07
2022-11-26T16:47:22.368Z,74.18
2022-11-26T16:49:49.374Z,73.95
2022-11-26T16:52:18.541Z,74.26
2022-11-26T16:54:45.693Z,74.92
2022-11-26T16:57:20.725Z,74.58
2022-11-26T16:59:51.969Z,75.07
2022-11-26T17:02:21.415Z,75.35
2022-11-26T17:04:48.556Z,77.03
2022-11-26T17:07:29.215Z,78.35
2022-11-26T17:09:56.865Z,79.60
2022-11-26T17:12:25.430Z,79.32
2022-11-26T17:17:25.045Z,79.64
2022-11-26T17:19:52.795Z,79.88
2022-11-26T17:22:20.401Z,78.44
2022-11-26T17:24:47.388Z,78.60
2022-11-26T17:27:16.842Z,77.97
2022-11-26T17:29:45.188Z,78.50
2022-11-26T17:32:22.997Z,79.08
2022-11-26T17:34:50.103Z,79.41
2022-11-26T17:37:25.000Z,79.88
2022-11-26T17:39:52.444Z,79.98
2022-11-26T17:42:20.056Z,79.98
2022-11-26T17:44:48.016Z,80.39
2022-11-26T17:47:17.968Z,81.15
2022-11-26T17:49:46.418Z,81.38
2022-11-26T17:52:14.893Z,81.82
2022-11-26T17:54:41.978Z,81.58
2022-11-26T17:57:10.749Z,80.74
2022-11-26T17:59:37.924Z,80.52
2022-11-26T18:02:05.607Z,80.87
2022-11-26T18:04:32.721Z,80.67
2022-11-26T18:07:12.491Z,80.07
2022-11-26T18:09:40.942Z,79.62
2022-11-26T18:12:17.960Z,80.02
2022-11-26T18:14:47.259Z,79.54
2022-11-26T18:17:14.300Z,79.92
2022-11-26T18:19:43.696Z,79.59
2022-11-26T18:22:15.560Z,79.91
2022-11-26T18:24:49.210Z,80.16
2022-11-26T18:27:22.863Z,79.28
2022-11-26T18:29:49.881Z,77.82
2022-11-26T18:32:17.431Z,78.34
2022-11-26T18:34:44.789Z,78.97
2022-11-26T18:37:13.104Z,79.59
2022-11-26T18:39:40.209Z,79.62
2022-11-26T18:42:36.621Z,79.77
2022-11-26T18:44:54.314Z,80.04
2022-11-26T18:47:21.198Z,79.75
2022-11-26T18:49:48.408Z,79.62
2022-11-26T18:52:15.609Z,80.04
2022-11-26T18:54:42.626Z,80.19
2022-11-26T18:57:09.522Z,80.08
2022-11-26T18:59:36.601Z,80.77
2022-11-26T19:02:03.950Z,80.31
2022-11-26T19:04:30.973Z,80.48
2022-11-26T19:06:57.919Z,80.02
2022-11-26T19:09:24.838Z,80.26
2022-11-26T19:11:54.541Z,80.42
2022-11-26T19:14:21.774Z,80.07
2022-11-26T19:16:51.368Z,80.60
2022-11-26T19:19:18.488Z,80.50
2022-11-26T19:21:45.539Z,80.90
2022-11-26T19:24:12.829Z,80.98
2022-11-26T19:26:43.203Z,80.75
2022-11-26T19:29:12.444Z,81.22
2022-11-26T19:31:40.059Z,80.52
2022-11-26T19:34:12.684Z,79.98
2022-11-26T19:36:39.933Z,79.91
2022-11-26T19:39:07.679Z,80.03
2022-11-26T19:41:34.713Z,80.12
2022-11-26T19:44:03.717Z,80.25
2022-11-26T19:46:32.035Z,79.45
2022-11-26T19:48:59.000Z,79.50
2022-11-26T19:51:27.854Z,78.98
2022-11-26T19:53:56.233Z,79.62
2022-11-26T19:56:24.523Z,79.35
2022-11-26T19:58:54.051Z,79.92
2022-11-26T20:01:22.253Z,79.45
2022-11-26T20:03:49.820Z,78.97
2022-11-26T20:08:47.447Z,80.01
2022-11-26T20:11:16.059Z,79.95
2022-11-26T20:13:44.736Z,79.77
2022-11-26T20:16:29.700Z,79.51
2022-11-26T20:18:58.137Z,79.94
2022-11-26T20:21:27.827Z,79.21
2022-11-26T20:23:57.469Z,79.41
2022-11-26T20:26:27.963Z,79.46
2022-11-26T20:28:55.879Z,79.63
2022-11-26T20:31:24.443Z,79.29
2022-11-26T20:33:53.020Z,79.70
2022-11-26T20:36:22.996Z,79.12
2022-11-26T20:39:01.659Z,79.94
2022-11-26T20:41:29.539Z,79.40
2022-11-26T20:43:59.480Z,78.50
2022-11-26T20:46:28.315Z,79.04
2022-11-26T20:48:55.819Z,78.66
2022-11-26T20:51:23.477Z,78.30
2022-11-26T20:53:51.782Z,78.30
2022-11-26T20:56:20.580Z,78.35
2022-11-26T20:58:47.669Z,78.57
2022-11-26T21:01:26.156Z,78.70
2022-11-26T21:03:53.891Z,77.82
2022-11-26T21:06:29.706Z,78.10
2022-11-26T21:09:01.904Z,78.25
2022-11-26T21:11:29.940Z,78.38
2022-11-26T21:13:58.799Z,77.30
2022-11-26T21:16:26.197Z,77.19
2022-11-26T21:18:56.689Z,76.40
2022-11-26T21:21:25.369Z,75.97
2022-11-26T21:23:52.454Z,76.23
2022-11-26T21:26:24.669Z,75.91
2022-11-26T21:28:52.903Z,75.85
2022-11-26T21:31:21.057Z,76.28
2022-11-26T21:33:54.288Z,76.40
2022-11-26T21:36:23.023Z,76.51
2022-11-26T21:38:50.603Z,76.89
2022-11-26T21:41:20.064Z,77.65
2022-11-26T21:43:48.073Z,78.03
2022-11-26T21:46:22.527Z,77.99
2022-11-26T21:48:49.543Z,77.40
2022-11-26T21:51:17.966Z,77.78
2022-11-26T21:53:45.791Z,78.15
2022-11-26T21:56:20.729Z,77.80
2022-11-26T21:58:48.870Z,77.38
2022-11-26T22:01:24.977Z,77.43
2022-11-26T22:03:55.664Z,77.14
2022-11-26T22:06:24.821Z,77.12
2022-11-26T22:08:52.142Z,77.02
2022-11-26T22:11:21.963Z,77.20
2022-11-26T22:13:49.321Z,76.92
2022-11-26T22:16:17.980Z,77.38
2022-11-26T22:18:46.398Z,77.19
2022-11-26T22:21:19.846Z,77.19
2022-11-26T22:23:46.867Z,77.41
2022-11-26T22:26:14.153Z,77.40
2022-11-26T22:28:41.936Z,77.43
2022-11-26T22:31:29.227Z,77.53
2022-11-26T22:33:59.636Z,77.72
2022-11-26T22:36:27.128Z,77.49
2022-11-26T22:38:54.597Z,77.57
2022-11-26T22:41:22.049Z,77.70
2022-11-26T22:43:49.076Z,77.12
2022-11-26T22:46:18.949Z,77.11
2022-11-26T22:48:57.272Z,77.49
2022-11-26T22:51:26.870Z,77.79
2022-11-26T22:53:56.489Z,77.82
2022-11-26T22:56:24.239Z,77.57
2022-11-26T22:58:51.366Z,78.02
2022-11-26T23:01:23.924Z,78.68
2022-11-26T23:03:51.736Z,79.15
2022-11-26T23:06:21.162Z,79.29
2022-11-26T23:08:49.044Z,79.09
2022-11-26T23:11:20.348Z,78.53
2022-11-26T23:13:49.777Z,78.55
2022-11-26T23:16:18.370Z,79.07
2022-11-26T23:18:45.358Z,79.31
2022-11-26T23:21:15.982Z,79.42
2022-11-26T23:23:43.930Z,78.98
2022-11-26T23:26:14.370Z,78.88
2022-11-26T23:28:41.417Z,79.49
2022-11-26T23:31:15.156Z,79.55
2022-11-26T23:33:42.369Z,79.62
2022-11-26T23:36:09.705Z,79.73
2022-11-26T23:38:36.625Z,79.71
2022-11-26T23:41:05.419Z,79.90
2022-11-26T23:43:34.496Z,79.77
2022-11-26T23:46:19.360Z,79.92
2022-11-26T23:48:47.123Z,79.50
2022-11-26T23:51:17.545Z,79.78
2022-11-26T23:53:46.743Z,79.64
2022-11-26T23:56:20.134Z,79.81
2022-11-26T23:58:57.429Z,80.25
