createdAt,value
2024-02-08T05:01:42.730Z,97302.38
2024-02-08T05:05:55.523Z,97302.97
2024-02-08T05:10:09.926Z,97296.38
2024-02-08T05:14:23.528Z,97295.19
2024-02-08T05:18:37.932Z,97294.16
2024-02-08T05:22:58.090Z,97295.59
2024-02-08T05:27:12.392Z,97299.78
2024-02-08T05:31:24.497Z,97297.56
2024-02-08T05:35:36.291Z,97298.97
2024-02-08T05:39:49.348Z,97296.78
2024-02-08T05:44:06.398Z,97290.41
2024-02-08T05:48:18.468Z,97298.00
2024-02-08T05:52:34.360Z,97291.78
2024-02-08T05:56:46.005Z,97283.97
2024-02-08T06:01:02.496Z,97292.00
2024-02-08T06:05:19.433Z,97284.56
2024-02-08T06:09:43.321Z,97280.94
2024-02-08T06:14:01.619Z,97281.38
2024-02-08T06:18:20.574Z,97281.75
2024-02-08T06:22:34.086Z,97274.13
2024-02-08T06:26:45.662Z,97281.38
2024-02-08T06:31:00.105Z,97284.41
2024-02-08T06:35:20.684Z,97276.75
2024-02-08T06:39:45.718Z,97271.53
2024-02-08T06:44:08.818Z,97266.09
2024-02-08T06:48:41.885Z,97263.88
2024-02-08T06:53:12.218Z,97270.69
2024-02-08T06:57:42.395Z,97276.88
2024-02-08T07:02:12.708Z,97269.91
2024-02-08T07:06:42.860Z,97272.69
2024-02-08T07:11:13.084Z,97268.09
2024-02-08T07:15:43.415Z,97271.28
2024-02-08T07:20:13.739Z,97277.91
2024-02-08T07:24:44.086Z,97286.34
2024-02-08T07:29:14.236Z,97282.56
2024-02-08T07:33:44.422Z,97277.94
2024-02-08T07:37:57.109Z,97269.97
2024-02-08T07:42:21.382Z,97275.56
2024-02-08T07:46:33.236Z,97267.53
2024-02-08T07:50:47.817Z,97275.16
2024-02-08T07:55:18.149Z,97281.56
2024-02-08T07:59:29.706Z,97276.75
2024-02-08T08:03:42.430Z,97279.97
2024-02-08T08:08:00.896Z,97273.56
2024-02-08T08:12:15.214Z,97276.75
2024-02-08T08:16:33.222Z,97271.75
2024-02-08T08:20:57.462Z,97267.16
2024-02-08T08:25:13.260Z,97268.38
2024-02-08T08:29:29.103Z,97269.19
2024-02-08T08:34:05.396Z,97259.97
2024-02-08T08:38:20.182Z,97262.81
2024-02-08T08:42:31.935Z,97253.97
2024-02-08T08:46:43.939Z,97247.59
2024-02-08T08:50:58.386Z,97252.78
2024-02-08T08:55:18.453Z,97242.41
2024-02-08T08:59:30.561Z,97247.00
2024-02-08T09:03:57.011Z,97231.59
2024-02-08T09:08:12.029Z,97247.81
2024-02-08T09:12:37.314Z,97235.59
2024-02-08T09:16:53.769Z,97234.19
2024-02-08T09:21:06.253Z,97232.78
2024-02-08T09:25:27.677Z,97228.19
2024-02-08T09:29:57.919Z,97223.22
2024-02-08T09:34:16.771Z,97222.78
2024-02-08T09:38:44.698Z,97220.00
2024-02-08T09:43:17.708Z,97223.22
2024-02-08T09:47:32.969Z,97201.16
2024-02-08T09:51:55.970Z,97208.56
2024-02-08T09:56:26.598Z,97198.38
2024-02-08T10:00:58.852Z,97200.81
2024-02-08T10:05:29.269Z,97191.19
2024-02-08T10:09:54.368Z,97197.59
2024-02-08T10:14:26.086Z,97193.59
2024-02-08T10:18:40.811Z,97186.78
2024-02-08T10:22:59.013Z,97183.59
2024-02-08T10:27:16.435Z,97182.38
2024-02-08T10:31:29.426Z,97175.16
2024-02-08T10:35:44.482Z,97178.78
2024-02-08T10:40:01.044Z,97177.38
2024-02-08T10:44:19.877Z,97174.38
2024-02-08T10:48:31.860Z,97175.00
2024-02-08T10:52:50.166Z,97173.41
2024-02-08T10:57:08.446Z,97171.59
2024-02-08T11:01:39.431Z,97173.38
2024-02-08T11:05:54.488Z,97161.16
2024-02-08T11:10:06.425Z,97162.56
2024-02-08T11:14:20.339Z,97154.31
2024-02-08T11:18:36.623Z,97148.53
2024-02-08T11:22:58.534Z,97133.69
2024-02-08T11:27:14.428Z,97138.31
2024-02-08T11:31:37.225Z,97139.69
2024-02-08T11:36:12.013Z,97139.91
2024-02-08T11:40:34.593Z,97127.06
2024-02-08T11:44:46.722Z,97125.44
2024-02-08T11:49:11.069Z,97117.00
2024-02-08T11:53:32.965Z,97108.97
2024-02-08T11:57:48.340Z,97100.50
2024-02-08T12:02:04.622Z,97104.50
2024-02-08T12:06:18.612Z,97112.34
2024-02-08T12:10:30.726Z,97112.34
2024-02-08T12:14:42.687Z,97104.50
2024-02-08T12:19:07.280Z,97109.31
2024-02-08T12:23:24.519Z,97087.88
2024-02-08T12:27:37.114Z,97096.91
2024-02-08T12:31:49.724Z,97095.69
2024-02-08T12:36:01.691Z,97083.22
2024-02-08T12:40:14.977Z,97079.63
2024-02-08T12:44:27.721Z,97072.16
2024-02-08T12:48:41.596Z,97054.28
2024-02-08T12:52:57.454Z,97051.84
2024-02-08T12:57:11.871Z,97050.25
2024-02-08T13:01:23.757Z,97046.25
2024-02-08T13:05:43.668Z,97043.44
2024-02-08T13:10:04.815Z,97023.19
2024-02-08T13:14:19.709Z,97019.94
2024-02-08T13:18:31.953Z,97003.69
2024-02-08T13:22:47.418Z,97012.09
2024-02-08T13:27:04.062Z,97021.13
2024-02-08T13:31:19.653Z,97024.97
2024-02-08T13:35:31.738Z,97016.53
2024-02-08T13:39:43.904Z,97020.75
2024-02-08T13:43:56.248Z,97002.69
2024-02-08T13:48:17.633Z,96990.88
2024-02-08T13:52:31.938Z,96999.50
2024-02-08T13:56:44.363Z,96986.25
2024-02-08T14:00:58.603Z,96990.22
2024-02-08T14:05:18.324Z,96984.63
2024-02-08T14:09:32.824Z,96978.19
2024-02-08T14:13:45.670Z,96973.56
2024-02-08T14:18:40.206Z,96973.19
2024-02-08T14:23:04.141Z,96975.00
2024-02-08T14:27:15.938Z,96961.09
2024-02-08T14:31:27.689Z,96969.16
2024-02-08T14:35:40.012Z,96959.94
2024-02-08T14:39:51.782Z,96959.56
2024-02-08T14:44:08.275Z,96948.75
2024-02-08T14:48:28.260Z,96946.13
2024-02-08T14:52:45.736Z,96939.53
2024-02-08T14:57:07.304Z,96948.94
2024-02-08T15:01:39.391Z,96934.72
2024-02-08T15:06:01.583Z,96933.09
2024-02-08T15:10:16.340Z,96933.13
2024-02-08T15:14:37.533Z,96923.06
2024-02-08T15:18:50.276Z,96925.88
2024-02-08T15:23:11.248Z,96908.81
2024-02-08T15:27:32.772Z,96890.69
2024-02-08T15:31:48.259Z,96898.53
2024-02-08T15:36:11.654Z,96884.06
2024-02-08T15:40:26.107Z,96892.13
2024-02-08T15:44:45.019Z,96887.13
2024-02-08T15:48:56.988Z,96879.69
2024-02-08T15:53:19.872Z,96889.97
2024-02-08T15:57:34.087Z,96889.34
2024-02-08T16:01:53.419Z,96863.28
2024-02-08T16:06:25.420Z,96878.34
2024-02-08T16:10:37.160Z,96873.72
2024-02-08T16:15:00.804Z,96868.06
2024-02-08T16:19:24.526Z,96859.28
2024-02-08T16:23:47.481Z,96860.09
2024-02-08T16:28:03.615Z,96852.09
2024-02-08T16:32:21.409Z,96845.66
2024-02-08T16:36:35.691Z,96846.50
2024-02-08T16:40:53.662Z,96840.63
2024-02-08T16:45:19.107Z,96848.88
2024-02-08T16:49:32.045Z,96831.66
2024-02-08T16:53:51.041Z,96832.28
2024-02-08T16:58:18.016Z,96833.09
2024-02-08T17:02:40.530Z,96823.88
2024-02-08T17:07:11.826Z,96824.44
2024-02-08T17:11:25.721Z,96827.06
2024-02-08T17:16:00.735Z,96823.81
2024-02-08T17:20:33.432Z,96810.78
2024-02-08T17:24:54.111Z,96809.22
2024-02-08T17:29:20.734Z,96810.66
2024-02-08T17:33:40.454Z,96806.03
2024-02-08T17:38:01.397Z,96815.25
2024-02-08T17:42:13.826Z,96802.03
2024-02-08T17:46:25.723Z,96812.09
2024-02-08T17:50:40.346Z,96798.28
2024-02-08T17:54:57.726Z,96793.63
2024-02-08T17:59:16.625Z,96801.06
2024-02-08T18:03:28.319Z,96803.69
2024-02-08T18:07:40.159Z,96792.47
2024-02-08T18:11:52.775Z,96795.88
2024-02-08T18:16:11.126Z,96801.31
2024-02-08T18:20:30.963Z,96794.66
2024-02-08T18:24:45.705Z,96802.88
2024-02-08T18:28:57.747Z,96801.31
2024-02-08T18:33:10.053Z,96796.09
2024-02-08T18:37:28.323Z,96788.84
2024-02-08T18:41:40.701Z,96780.03
2024-02-08T18:45:53.495Z,96775.78
2024-02-08T18:50:09.192Z,96770.56
2024-02-08T18:54:29.963Z,96769.59
2024-02-08T18:58:42.833Z,96775.22
2024-02-08T19:02:56.340Z,96754.94
2024-02-08T19:07:12.873Z,96752.31
2024-02-08T19:11:24.771Z,96761.59
2024-02-08T19:15:36.384Z,96749.16
2024-02-08T19:19:51.253Z,96741.34
2024-02-08T19:24:04.158Z,96727.91
2024-02-08T19:28:23.030Z,96727.09
2024-02-08T19:32:35.009Z,96712.06
2024-02-08T19:36:53.656Z,96712.25
2024-02-08T19:41:08.517Z,96727.09
2024-02-08T19:45:26.632Z,96723.94
2024-02-08T19:49:39.910Z,96698.28
2024-02-08T19:53:56.071Z,96699.88
2024-02-08T19:58:10.924Z,96699.44
2024-02-08T20:02:28.632Z,96691.03
2024-02-08T20:06:48.698Z,96677.44
2024-02-08T20:11:02.986Z,96664.59
2024-02-08T20:15:18.163Z,96681.63
2024-02-08T20:19:30.192Z,96682.66
2024-02-08T20:23:41.926Z,96677.63
2024-02-08T20:27:55.239Z,96669.00
2024-02-08T20:32:09.898Z,96659.19
2024-02-08T20:36:22.558Z,96652.34
2024-02-08T20:40:35.183Z,96635.72
2024-02-08T20:44:47.613Z,96618.47
2024-02-08T20:49:02.678Z,96615.22
2024-02-08T20:53:17.747Z,96598.78
2024-02-08T20:57:30.696Z,96598.78
2024-02-08T21:01:42.513Z,96597.53
2024-02-08T21:05:56.096Z,96593.34
2024-02-08T21:10:11.632Z,96599.59
2024-02-08T21:14:23.307Z,96592.31
2024-02-08T21:18:38.255Z,96591.31
2024-02-08T21:22:49.931Z,96587.50
2024-02-08T21:27:02.382Z,96583.16
2024-02-08T21:31:20.404Z,96578.66
2024-02-08T21:35:32.123Z,96578.06
2024-02-08T21:39:47.953Z,96571.69
2024-02-08T21:43:59.749Z,96565.81
2024-02-08T21:48:12.029Z,96568.28
2024-02-08T21:52:24.912Z,96569.53
2024-02-08T21:56:39.334Z,96565.88
2024-02-08T22:05:23.298Z,96553.22
2024-02-08T22:09:35.295Z,96550.31
2024-02-08T22:13:47.308Z,96543.72
2024-02-08T22:18:00.040Z,96540.50
2024-02-08T22:22:13.702Z,96543.88
2024-02-08T22:26:27.354Z,96534.47
