createdAt,value
2022-10-01T00:00:28.939Z,55.90
2022-10-01T00:02:55.434Z,66.75
2022-10-01T00:05:22.404Z,60.33
2022-10-01T00:07:48.899Z,66.82
2022-10-01T00:10:15.438Z,63.90
2022-10-01T00:12:46.722Z,62.95
2022-10-01T00:15:13.983Z,63.00
2022-10-01T00:17:41.001Z,66.80
2022-10-01T00:20:13.980Z,65.28
2022-10-01T00:22:40.913Z,62.72
2022-10-01T00:25:07.559Z,58.80
2022-10-01T00:27:35.939Z,58.92
2022-10-01T00:30:03.828Z,51.05
2022-10-01T00:32:32.343Z,45.97
2022-10-01T00:35:00.249Z,51.00
2022-10-01T00:37:26.842Z,53.03
2022-10-01T00:39:53.281Z,50.60
2022-10-01T00:42:21.044Z,49.65
2022-10-01T00:44:47.500Z,48.40
2022-10-01T00:47:27.301Z,51.60
2022-10-01T00:49:59.202Z,52.63
2022-10-01T00:52:26.413Z,52.17
2022-10-01T00:54:53.689Z,51.83
2022-10-01T00:57:20.899Z,50.65
2022-10-01T00:59:47.451Z,49.65
2022-10-01T01:02:14.039Z,49.78
2022-10-01T01:04:40.505Z,48.08
2022-10-01T01:07:07.262Z,48.38
2022-10-01T01:09:34.806Z,51.55
2022-10-01T01:12:01.561Z,48.22
2022-10-01T01:14:29.728Z,46.63
2022-10-01T01:16:57.674Z,44.55
2022-10-01T01:19:37.981Z,47.95
2022-10-01T01:22:05.014Z,49.70
2022-10-01T01:24:31.564Z,50.05
2022-10-01T01:27:03.316Z,50.80
2022-10-01T01:29:53.143Z,50.20
2022-10-01T01:32:24.290Z,48.70
2022-10-01T01:34:51.275Z,50.47
2022-10-01T01:37:18.293Z,48.83
2022-10-01T01:39:46.216Z,54.00
2022-10-01T01:42:21.491Z,51.80
2022-10-01T01:44:47.977Z,53.53
2022-10-01T01:47:14.599Z,48.72
2022-10-01T01:49:41.141Z,53.63
2022-10-01T01:52:15.200Z,55.40
2022-10-01T01:54:42.118Z,58.60
2022-10-01T01:57:08.571Z,58.40
2022-10-01T01:59:35.486Z,55.58
2022-10-01T02:02:02.384Z,58.17
2022-10-01T02:04:29.056Z,61.17
2022-10-01T02:07:17.510Z,60.67
2022-10-01T02:09:49.644Z,54.03
2022-10-01T02:12:24.775Z,56.00
2022-10-01T02:15:11.469Z,51.50
2022-10-01T02:17:41.044Z,56.28
2022-10-01T02:20:10.174Z,60.15
2022-10-01T02:22:48.017Z,59.53
2022-10-01T02:25:14.457Z,61.03
2022-10-01T02:27:48.810Z,56.28
2022-10-01T02:30:15.437Z,56.07
2022-10-01T02:32:43.556Z,54.63
2022-10-01T02:35:10.930Z,61.55
2022-10-01T02:37:38.009Z,54.87
2022-10-01T02:40:05.338Z,63.47
2022-10-01T02:42:31.753Z,61.45
2022-10-01T02:45:00.305Z,62.55
2022-10-01T02:47:27.226Z,56.20
2022-10-01T02:49:53.694Z,58.88
2022-10-01T02:52:20.146Z,65.13
2022-10-01T02:54:46.584Z,64.03
2022-10-01T02:57:23.128Z,64.80
2022-10-01T02:59:50.229Z,67.03
2022-10-01T03:02:16.808Z,65.57
2022-10-01T03:04:43.409Z,64.30
2022-10-01T03:07:09.857Z,61.45
2022-10-01T03:09:39.307Z,67.22
2022-10-01T03:12:06.747Z,61.00
2022-10-01T03:14:34.107Z,62.67
2022-10-01T03:17:00.556Z,62.23
2022-10-01T03:19:27.031Z,61.63
2022-10-01T03:21:53.507Z,67.57
2022-10-01T03:24:20.060Z,63.73
2022-10-01T03:26:46.504Z,62.17
2022-10-01T03:29:13.461Z,63.63
2022-10-01T03:31:40.026Z,67.20
2022-10-01T03:34:06.618Z,61.70
2022-10-01T03:36:33.056Z,58.93
2022-10-01T03:38:59.586Z,63.07
2022-10-01T03:41:26.008Z,61.17
2022-10-01T03:43:55.065Z,59.33
2022-10-01T03:46:23.604Z,56.47
2022-10-01T03:48:50.767Z,57.50
2022-10-01T03:51:19.891Z,58.63
2022-10-01T03:53:47.404Z,57.73
2022-10-01T03:56:14.239Z,56.10
2022-10-01T03:58:40.821Z,63.43
2022-10-01T04:01:07.275Z,56.13
2022-10-01T04:03:33.848Z,66.53
2022-10-01T04:06:00.298Z,65.17
2022-10-01T04:08:26.821Z,66.88
2022-10-01T04:10:53.260Z,68.73
2022-10-01T04:13:19.743Z,72.50
2022-10-01T04:15:46.287Z,62.10
2022-10-01T04:18:12.779Z,65.27
2022-10-01T04:20:39.341Z,61.87
2022-10-01T04:23:05.810Z,61.20
2022-10-01T04:25:32.287Z,53.53
2022-10-01T04:27:59.645Z,75.27
2022-10-01T04:30:27.242Z,54.40
2022-10-01T04:32:53.718Z,53.13
2022-10-01T04:35:20.281Z,51.80
2022-10-01T04:37:46.765Z,54.70
2022-10-01T04:40:13.345Z,51.70
2022-10-01T04:42:43.723Z,50.37
2022-10-01T04:45:10.587Z,55.83
2022-10-01T04:47:37.799Z,58.13
2022-10-01T04:50:04.467Z,54.07
2022-10-01T04:52:30.974Z,55.23
2022-10-01T04:54:57.427Z,59.83
2022-10-01T04:57:23.913Z,59.97
2022-10-01T04:59:51.088Z,54.42
2022-10-01T05:02:18.272Z,56.33
2022-10-01T05:04:44.824Z,52.20
2022-10-01T05:07:11.249Z,63.80
2022-10-01T05:09:37.763Z,52.17
2022-10-01T05:12:04.279Z,57.10
2022-10-01T05:14:31.444Z,59.37
2022-10-01T05:16:58.537Z,52.53
2022-10-01T05:19:29.057Z,54.73
2022-10-01T05:21:55.656Z,55.43
2022-10-01T05:24:22.149Z,50.87
2022-10-01T05:26:48.666Z,52.50
2022-10-01T05:29:19.055Z,51.65
2022-10-01T05:31:45.643Z,48.40
2022-10-01T05:34:12.810Z,48.67
2022-10-01T05:36:39.270Z,54.92
2022-10-01T05:39:05.830Z,51.53
2022-10-01T05:41:32.799Z,54.87
2022-10-01T05:43:59.531Z,49.40
2022-10-01T05:46:26.011Z,52.53
2022-10-01T05:48:52.843Z,50.53
2022-10-01T05:51:19.396Z,51.77
2022-10-01T05:53:50.502Z,52.05
2022-10-01T05:56:17.196Z,50.53
2022-10-01T05:58:43.653Z,51.53
2022-10-01T06:01:10.125Z,48.40
2022-10-01T06:03:36.601Z,51.57
2022-10-01T06:06:05.525Z,50.20
2022-10-01T06:08:35.353Z,50.00
2022-10-01T06:11:02.454Z,47.93
2022-10-01T06:13:29.748Z,47.70
2022-10-01T06:15:56.311Z,50.17
2022-10-01T06:18:22.829Z,49.50
2022-10-01T06:20:49.369Z,56.10
2022-10-01T06:23:16.159Z,47.73
2022-10-01T06:25:42.854Z,51.53
2022-10-01T06:28:10.158Z,49.60
2022-10-01T06:30:37.419Z,48.23
2022-10-01T06:33:08.584Z,49.42
2022-10-01T06:35:35.503Z,46.80
2022-10-01T06:38:02.500Z,48.00
2022-10-01T06:40:30.555Z,51.77
2022-10-01T06:42:58.634Z,53.23
2022-10-01T06:45:25.611Z,54.60
2022-10-01T06:47:59.843Z,53.53
2022-10-01T06:50:26.413Z,50.63
2022-10-01T06:52:53.033Z,52.97
2022-10-01T06:55:20.085Z,47.77
2022-10-01T06:57:46.635Z,50.30
2022-10-01T07:00:13.498Z,49.20
2022-10-01T07:02:40.605Z,49.10
2022-10-01T07:05:07.471Z,55.30
2022-10-01T07:07:37.527Z,45.55
2022-10-01T07:10:07.610Z,47.67
2022-10-01T07:12:34.579Z,46.17
2022-10-01T07:15:01.174Z,49.15
2022-10-01T07:17:27.704Z,58.83
2022-10-01T07:19:54.186Z,53.47
2022-10-01T07:22:21.096Z,57.13
2022-10-01T07:24:47.639Z,53.85
2022-10-01T07:27:14.257Z,55.97
2022-10-01T07:29:41.954Z,51.40
2022-10-01T07:32:09.583Z,51.23
2022-10-01T07:34:37.045Z,53.38
2022-10-01T07:37:03.768Z,52.35
2022-10-01T07:39:30.866Z,53.97
2022-10-01T07:41:57.431Z,50.43
2022-10-01T07:44:23.947Z,51.30
2022-10-01T07:46:50.493Z,58.90
2022-10-01T07:49:16.999Z,56.23
2022-10-01T07:51:44.071Z,54.30
2022-10-01T07:54:10.619Z,52.58
2022-10-01T07:56:37.289Z,48.85
2022-10-01T07:59:03.846Z,52.40
2022-10-01T08:01:32.084Z,53.27
2022-10-01T08:03:59.034Z,49.05
2022-10-01T08:06:25.887Z,49.63
2022-10-01T08:08:52.384Z,49.37
2022-10-01T08:11:19.059Z,50.25
2022-10-01T08:13:45.963Z,46.38
2022-10-01T08:16:12.625Z,47.50
2022-10-01T08:18:40.739Z,51.85
2022-10-01T08:21:07.340Z,54.50
2022-10-01T08:23:34.198Z,48.38
2022-10-01T08:26:01.087Z,51.63
2022-10-01T08:28:27.658Z,47.95
2022-10-01T08:30:54.714Z,47.85
2022-10-01T08:33:21.200Z,53.28
2022-10-01T08:35:47.719Z,47.88
2022-10-01T08:38:14.313Z,51.70
2022-10-01T08:40:46.639Z,42.83
2022-10-01T08:43:18.271Z,48.33
2022-10-01T08:45:49.239Z,51.65
2022-10-01T08:48:16.798Z,46.60
2022-10-01T08:50:43.315Z,45.80
2022-10-01T08:53:12.241Z,48.65
2022-10-01T08:55:38.749Z,49.25
2022-10-01T08:58:06.125Z,45.42
2022-10-01T09:00:33.900Z,45.60
2022-10-01T09:03:01.333Z,51.15
2022-10-01T09:05:36.932Z,50.75
2022-10-01T09:08:22.208Z,53.25
2022-10-01T09:10:48.728Z,45.83
2022-10-01T09:13:20.964Z,51.17
2022-10-01T09:15:53.722Z,47.80
2022-10-01T09:18:43.102Z,45.97
2022-10-01T09:21:13.892Z,48.97
2022-10-01T09:23:43.303Z,49.70
2022-10-01T09:26:10.196Z,47.45
2022-10-01T09:28:37.491Z,44.90
2022-10-01T09:31:07.291Z,41.83
2022-10-01T09:33:35.381Z,46.92
2022-10-01T09:36:08.024Z,43.53
2022-10-01T09:38:41.550Z,40.58
2022-10-01T09:41:08.628Z,45.15
2022-10-01T09:43:36.959Z,40.13
2022-10-01T09:46:04.601Z,41.35
2022-10-01T09:48:49.769Z,39.13
2022-10-01T09:51:22.320Z,43.22
2022-10-01T09:53:52.174Z,42.92
2022-10-01T09:56:23.598Z,42.45
2022-10-01T09:58:53.015Z,42.83
2022-10-01T10:01:38.806Z,42.72
2022-10-01T10:04:05.469Z,40.75
2022-10-01T10:06:32.363Z,42.78
2022-10-01T10:08:59.753Z,41.83
2022-10-01T10:11:27.508Z,43.17
2022-10-01T10:14:00.274Z,38.78
2022-10-01T10:16:30.662Z,40.65
2022-10-01T10:19:01.027Z,41.35
2022-10-01T10:21:28.735Z,42.08
2022-10-01T10:23:56.369Z,39.00
2022-10-01T10:26:42.573Z,44.15
2022-10-01T10:29:24.624Z,47.22
2022-10-01T10:31:51.706Z,48.10
2022-10-01T10:34:18.786Z,47.85
2022-10-01T10:36:45.759Z,45.20
2022-10-01T10:39:18.239Z,44.35
2022-10-01T10:41:44.932Z,51.63
2022-10-01T10:44:14.668Z,42.05
2022-10-01T10:46:45.899Z,45.67
2022-10-01T10:49:17.027Z,47.67
2022-10-01T10:51:56.120Z,45.85
2022-10-01T10:54:30.338Z,46.85
2022-10-01T10:57:02.541Z,42.33
2022-10-01T10:59:31.841Z,39.15
2022-10-01T11:02:02.256Z,42.60
2022-10-01T11:04:44.935Z,37.75
2022-10-01T11:07:11.684Z,36.13
2022-10-01T11:09:43.538Z,37.80
2022-10-01T11:12:19.153Z,38.17
2022-10-01T11:14:49.242Z,32.85
2022-10-01T11:17:34.552Z,35.33
2022-10-01T11:20:02.535Z,30.70
2022-10-01T11:22:36.447Z,25.63
2022-10-01T11:25:14.850Z,24.65
2022-10-01T11:27:59.368Z,27.63
2022-10-01T11:30:46.182Z,23.67
2022-10-01T11:33:15.717Z,22.73
2022-10-01T11:36:01.035Z,22.65
2022-10-01T11:38:42.623Z,19.67
2022-10-01T11:41:19.169Z,20.08
2022-10-01T11:44:09.030Z,17.67
2022-10-01T11:46:49.717Z,18.80
2022-10-01T11:49:37.369Z,17.17
2022-10-01T11:52:28.022Z,20.48
2022-10-01T11:54:56.504Z,20.63
2022-10-01T11:57:42.234Z,18.90
2022-10-01T12:00:09.800Z,18.45
2022-10-01T12:02:40.776Z,17.13
2022-10-01T12:05:09.879Z,18.23
2022-10-01T12:08:09.505Z,20.42
2022-10-01T12:10:39.019Z,16.95
2022-10-01T12:13:11.266Z,18.08
2022-10-01T12:15:45.171Z,15.13
2022-10-01T12:18:13.634Z,16.85
2022-10-01T12:20:50.903Z,18.15
2022-10-01T12:23:25.009Z,15.73
2022-10-01T12:26:00.090Z,18.48
2022-10-01T12:28:38.507Z,19.35
2022-10-01T12:31:08.232Z,17.58
2022-10-01T12:33:43.828Z,14.85
2022-10-01T12:36:17.174Z,16.15
2022-10-01T12:38:49.718Z,23.17
2022-10-01T12:41:30.090Z,21.15
2022-10-01T12:44:03.411Z,23.35
2022-10-01T12:46:50.495Z,23.55
2022-10-01T12:49:25.906Z,21.70
2022-10-01T12:51:59.293Z,18.77
2022-10-01T12:54:31.083Z,21.42
2022-10-01T12:57:04.131Z,19.98
2022-10-01T12:59:50.828Z,19.30
2022-10-01T13:02:39.465Z,19.98
2022-10-01T13:05:20.301Z,16.35
2022-10-01T13:08:05.474Z,18.70
2022-10-01T13:10:45.679Z,18.15
2022-10-01T13:13:13.393Z,17.55
2022-10-01T13:15:40.830Z,16.85
2022-10-01T13:18:07.363Z,17.75
2022-10-01T13:20:33.798Z,13.80
2022-10-01T13:23:03.180Z,16.02
2022-10-01T13:25:36.449Z,15.07
2022-10-01T13:28:10.885Z,13.48
2022-10-01T13:30:45.059Z,14.25
2022-10-01T13:33:24.668Z,12.48
2022-10-01T13:35:58.094Z,15.00
2022-10-01T13:38:43.943Z,15.75
2022-10-01T13:41:17.969Z,14.02
2022-10-01T13:43:48.579Z,13.43
2022-10-01T13:46:17.516Z,15.48
2022-10-01T13:48:47.244Z,16.13
2022-10-01T13:51:13.735Z,13.57
2022-10-01T13:53:43.184Z,17.08
2022-10-01T13:56:12.351Z,17.63
2022-10-01T13:58:39.510Z,18.58
2022-10-01T14:01:11.305Z,15.02
2022-10-01T14:03:56.040Z,13.88
2022-10-01T14:06:30.718Z,17.27
2022-10-01T14:09:04.877Z,16.80
2022-10-01T14:11:51.077Z,16.80
2022-10-01T14:14:40.248Z,16.45
2022-10-01T14:17:07.193Z,15.23
2022-10-01T14:19:33.687Z,14.82
2022-10-01T14:22:15.514Z,11.07
2022-10-01T14:24:57.188Z,10.82
2022-10-01T14:27:30.366Z,10.73
2022-10-01T14:30:07.141Z,11.32
2022-10-01T14:32:37.360Z,10.88
2022-10-01T14:35:08.338Z,9.00
2022-10-01T14:37:38.709Z,9.15
2022-10-01T14:40:14.284Z,7.82
2022-10-01T14:42:40.828Z,7.93
2022-10-01T14:45:14.456Z,6.00
2022-10-01T14:47:40.983Z,6.03
2022-10-01T14:50:11.527Z,5.38
2022-10-01T14:52:38.607Z,6.68
2022-10-01T14:55:23.288Z,5.55
2022-10-01T14:57:50.548Z,5.57
2022-10-01T15:00:18.330Z,5.88
2022-10-01T15:02:52.154Z,5.68
2022-10-01T15:05:29.612Z,5.72
2022-10-01T15:07:56.056Z,5.50
2022-10-01T15:10:24.685Z,5.35
2022-10-01T15:12:54.128Z,5.40
2022-10-01T15:15:22.068Z,4.32
2022-10-01T15:17:48.574Z,7.05
2022-10-01T15:20:15.368Z,6.95
2022-10-01T15:22:41.857Z,6.20
2022-10-01T15:25:10.804Z,6.57
2022-10-01T15:27:37.303Z,9.20
2022-10-01T15:30:03.844Z,6.90
2022-10-01T15:32:30.722Z,7.25
2022-10-01T15:34:58.492Z,8.20
2022-10-01T15:37:32.188Z,8.98
2022-10-01T15:39:58.752Z,7.20
2022-10-01T15:42:26.612Z,5.93
2022-10-01T15:45:08.446Z,6.65
2022-10-01T15:48:01.346Z,9.00
2022-10-01T15:50:36.677Z,9.30
2022-10-01T15:53:08.778Z,8.57
2022-10-01T15:55:42.594Z,8.43
2022-10-01T15:58:20.160Z,9.57
2022-10-01T16:00:47.708Z,7.68
2022-10-01T16:03:18.691Z,7.75
2022-10-01T16:05:45.913Z,6.97
2022-10-01T16:08:18.926Z,7.65
2022-10-01T16:10:45.552Z,8.32
2022-10-01T16:13:30.921Z,7.75
2022-10-01T16:16:12.936Z,8.40
2022-10-01T16:18:39.907Z,7.60
2022-10-01T16:21:07.049Z,7.78
2022-10-01T16:23:43.748Z,7.80
2022-10-01T16:26:25.586Z,9.18
2022-10-01T16:28:53.861Z,11.00
2022-10-01T16:31:20.357Z,9.48
2022-10-01T16:33:47.033Z,8.57
2022-10-01T16:36:16.754Z,11.27
2022-10-01T16:38:43.514Z,13.20
2022-10-01T16:43:50.934Z,13.20
2022-10-01T16:46:17.674Z,11.05
2022-10-01T16:48:44.893Z,14.25
2022-10-01T16:51:12.524Z,18.70
2022-10-01T16:53:42.872Z,15.15
2022-10-01T16:56:10.898Z,16.48
2022-10-01T16:58:38.715Z,16.42
2022-10-01T17:01:08.751Z,17.30
2022-10-01T17:03:35.599Z,18.15
2022-10-01T17:06:02.627Z,17.95
2022-10-01T17:08:29.215Z,17.63
2022-10-01T17:11:00.243Z,20.92
2022-10-01T17:13:27.608Z,19.13
2022-10-01T17:15:54.353Z,18.15
2022-10-01T17:18:20.939Z,15.68
2022-10-01T17:20:47.868Z,17.00
2022-10-01T17:23:15.117Z,15.68
2022-10-01T17:25:42.695Z,16.42
2022-10-01T17:28:14.127Z,17.27
2022-10-01T17:30:41.299Z,20.15
2022-10-01T17:33:11.311Z,17.75
2022-10-01T17:35:44.549Z,18.83
2022-10-01T17:38:11.218Z,17.77
2022-10-01T17:40:41.820Z,16.80
2022-10-01T17:43:10.764Z,15.48
2022-10-01T17:45:37.274Z,15.93
2022-10-01T17:48:03.969Z,15.20
2022-10-01T17:50:30.425Z,16.80
2022-10-01T17:53:00.948Z,16.30
2022-10-01T17:55:27.905Z,17.30
2022-10-01T17:57:54.578Z,18.30
2022-10-01T18:00:21.229Z,19.08
2022-10-01T18:02:54.754Z,16.58
2022-10-01T18:05:23.993Z,11.93
2022-10-01T18:07:50.624Z,12.00
2022-10-01T18:10:18.260Z,9.68
2022-10-01T18:12:46.858Z,8.50
2022-10-01T18:15:13.948Z,7.28
2022-10-01T18:17:43.551Z,3.13
2022-10-01T18:20:17.410Z,2.45
2022-10-01T18:22:44.595Z,2.03
2022-10-01T18:25:13.253Z,2.63
2022-10-01T18:27:39.931Z,2.97
2022-10-01T18:30:06.781Z,2.58
2022-10-01T18:32:37.285Z,2.78
2022-10-01T18:35:04.031Z,3.22
2022-10-01T18:37:37.712Z,2.85
2022-10-01T18:40:13.350Z,2.40
2022-10-01T18:42:55.426Z,2.28
2022-10-01T18:45:40.421Z,3.05
2022-10-01T18:48:25.573Z,3.42
2022-10-01T18:50:58.207Z,2.97
2022-10-01T18:53:29.900Z,4.07
2022-10-01T18:56:18.024Z,2.92
2022-10-01T18:58:53.904Z,5.30
2022-10-01T19:01:20.478Z,7.00
2022-10-01T19:03:54.279Z,4.18
2022-10-01T19:06:30.306Z,2.78
2022-10-01T19:09:09.112Z,3.00
2022-10-01T19:11:38.717Z,2.30
2022-10-01T19:14:08.339Z,2.10
2022-10-01T19:16:41.130Z,1.98
2022-10-01T19:19:08.283Z,1.70
2022-10-01T19:21:41.131Z,2.35
2022-10-01T19:24:27.931Z,2.40
2022-10-01T19:27:14.456Z,1.20
2022-10-01T19:29:56.987Z,4.13
2022-10-01T19:32:24.824Z,1.88
2022-10-01T19:34:51.542Z,1.40
2022-10-01T19:37:37.448Z,1.27
2022-10-01T19:40:13.371Z,1.92
2022-10-01T19:42:40.391Z,3.30
2022-10-01T19:45:19.568Z,3.17
2022-10-01T19:47:48.509Z,3.22
2022-10-01T19:50:22.281Z,3.15
2022-10-01T19:52:51.726Z,3.97
2022-10-01T19:55:19.663Z,4.20
2022-10-01T19:57:46.452Z,3.67
2022-10-01T20:00:17.861Z,2.45
2022-10-01T20:03:05.694Z,6.38
2022-10-01T20:05:38.427Z,3.38
2022-10-01T20:08:15.476Z,3.95
2022-10-01T20:10:45.346Z,5.70
2022-10-01T20:13:12.053Z,3.80
2022-10-01T20:15:40.182Z,3.25
2022-10-01T20:18:17.739Z,3.75
2022-10-01T20:21:06.024Z,2.90
2022-10-01T20:23:36.957Z,4.93
2022-10-01T20:26:17.821Z,8.25
2022-10-01T20:28:52.592Z,5.55
2022-10-01T20:31:20.761Z,5.20
2022-10-01T20:34:02.128Z,5.28
2022-10-01T20:36:38.178Z,4.70
2022-10-01T20:39:11.368Z,6.38
2022-10-01T20:41:42.497Z,6.63
2022-10-01T20:44:10.051Z,6.93
2022-10-01T20:46:43.565Z,5.50
2022-10-01T20:49:29.833Z,6.15
2022-10-01T20:51:56.319Z,7.15
2022-10-01T20:54:24.322Z,4.97
2022-10-01T20:57:17.182Z,4.68
2022-10-01T20:59:44.246Z,6.40
2022-10-01T21:02:10.800Z,6.65
2022-10-01T21:04:41.360Z,4.72
2022-10-01T21:07:28.124Z,8.35
2022-10-01T21:09:55.081Z,6.97
2022-10-01T21:12:22.049Z,5.50
2022-10-01T21:14:52.882Z,6.65
2022-10-01T21:17:38.160Z,6.72
2022-10-01T21:20:07.827Z,7.60
2022-10-01T21:22:46.952Z,7.95
2022-10-01T21:25:16.552Z,5.82
2022-10-01T21:27:49.774Z,5.93
2022-10-01T21:30:19.763Z,7.13
2022-10-01T21:33:02.489Z,5.22
2022-10-01T21:35:49.434Z,6.28
2022-10-01T21:38:18.998Z,6.37
2022-10-01T21:41:04.501Z,6.43
2022-10-01T21:43:49.709Z,5.37
2022-10-01T21:46:33.194Z,5.15
2022-10-01T21:49:03.529Z,5.57
2022-10-01T21:51:53.493Z,5.70
2022-10-01T21:54:38.310Z,6.60
2022-10-01T21:57:25.067Z,5.20
2022-10-01T21:59:51.520Z,4.30
2022-10-01T22:02:19.437Z,4.30
2022-10-01T22:04:59.536Z,5.38
2022-10-01T22:07:28.278Z,5.30
2022-10-01T22:09:55.295Z,4.75
2022-10-01T22:12:21.735Z,4.80
2022-10-01T22:14:49.448Z,6.30
2022-10-01T22:17:16.917Z,6.03
2022-10-01T22:19:46.898Z,5.60
2022-10-01T22:22:33.742Z,5.53
2022-10-01T22:25:00.400Z,7.18
2022-10-01T22:27:37.680Z,5.53
2022-10-01T22:30:11.947Z,7.10
2022-10-01T22:32:58.700Z,4.20
2022-10-01T22:35:33.163Z,4.63
2022-10-01T22:38:05.595Z,3.80
2022-10-01T22:40:58.293Z,4.60
2022-10-01T22:43:24.779Z,4.53
2022-10-01T22:46:03.564Z,4.77
2022-10-01T22:48:39.337Z,3.20
2022-10-01T22:51:05.782Z,7.07
2022-10-01T22:53:36.702Z,3.60
2022-10-01T22:56:03.263Z,4.13
2022-10-01T22:58:29.793Z,3.10
2022-10-01T23:01:15.140Z,3.85
2022-10-01T23:03:42.104Z,5.47
2022-10-01T23:06:15.438Z,5.53
2022-10-01T23:08:46.813Z,4.82
2022-10-01T23:11:22.325Z,3.58
2022-10-01T23:13:48.922Z,4.60
2022-10-01T23:16:28.126Z,3.40
2022-10-01T23:19:11.852Z,3.25
2022-10-01T23:21:50.637Z,4.75
2022-10-01T23:24:27.635Z,3.60
2022-10-01T23:27:01.191Z,5.67
2022-10-01T23:29:39.925Z,10.65
2022-10-01T23:32:10.005Z,3.70
2022-10-01T23:34:48.699Z,5.20
2022-10-01T23:37:21.167Z,4.30
2022-10-01T23:40:14.255Z,2.93
2022-10-01T23:42:46.195Z,3.30
2022-10-01T23:45:24.225Z,3.33
2022-10-01T23:48:02.029Z,3.00
2022-10-01T23:50:34.681Z,4.00
2022-10-01T23:53:13.024Z,3.03
2022-10-01T23:56:14.162Z,3.43
2022-10-01T23:58:42.481Z,3.90
