createdAt,value
2018-04-17T00:00:56.959Z,0.00
2018-04-17T00:01:56.948Z,0.00
2018-04-17T00:02:56.933Z,0.00
2018-04-17T00:03:56.923Z,0.00
2018-04-17T00:04:56.916Z,0.00
2018-04-17T00:05:56.892Z,0.00
2018-04-17T00:06:56.879Z,0.00
2018-04-17T00:07:56.875Z,0.00
2018-04-17T00:08:56.861Z,0.00
2018-04-17T00:09:56.845Z,0.00
2018-04-17T00:10:56.841Z,0.00
2018-04-17T00:11:56.826Z,0.00
2018-04-17T00:12:56.813Z,0.00
2018-04-17T00:13:56.804Z,0.00
2018-04-17T00:14:56.784Z,0.00
2018-04-17T00:15:56.776Z,0.00
2018-04-17T00:16:56.762Z,0.00
2018-04-17T00:17:56.746Z,0.00
2018-04-17T00:18:56.735Z,0.00
2018-04-17T00:19:56.731Z,0.00
2018-04-17T00:20:56.717Z,0.00
2018-04-17T00:21:56.704Z,0.00
2018-04-17T00:22:56.699Z,0.00
2018-04-17T00:23:56.679Z,0.00
2018-04-17T00:24:56.671Z,0.00
2018-04-17T00:25:56.650Z,0.00
2018-04-17T00:26:56.647Z,0.00
2018-04-17T00:27:56.633Z,0.00
2018-04-17T00:28:56.618Z,0.00
2018-04-17T00:29:56.606Z,0.00
2018-04-17T00:30:56.588Z,0.00
2018-04-17T00:31:56.581Z,0.00
2018-04-17T00:32:56.561Z,0.00
2018-04-17T00:33:56.558Z,0.00
2018-04-17T00:34:56.540Z,0.00
2018-04-17T00:35:56.523Z,0.00
2018-04-17T00:36:56.516Z,0.00
2018-04-17T00:37:56.506Z,0.00
2018-04-17T00:38:56.494Z,0.00
2018-04-17T00:39:56.482Z,0.00
2018-04-17T00:40:56.481Z,0.00
2018-04-17T00:41:56.464Z,0.00
2018-04-17T00:42:56.442Z,0.00
2018-04-17T00:43:56.441Z,0.00
2018-04-17T00:44:56.416Z,0.00
2018-04-17T00:45:56.406Z,0.00
2018-04-17T00:46:56.398Z,0.00
2018-04-17T00:47:56.385Z,0.00
2018-04-17T00:48:56.367Z,0.00
2018-04-17T00:49:56.362Z,0.00
2018-04-17T00:50:56.358Z,0.00
2018-04-17T00:51:56.335Z,0.00
2018-04-17T00:52:56.321Z,0.00
2018-04-17T00:53:56.305Z,0.00
2018-04-17T00:54:56.294Z,0.00
2018-04-17T00:55:56.285Z,0.00
2018-04-17T00:56:56.271Z,0.00
2018-04-17T00:57:56.260Z,0.00
2018-04-17T00:58:56.248Z,0.00
2018-04-17T00:59:56.231Z,0.00
2018-04-17T01:00:56.224Z,0.00
2018-04-17T01:01:56.214Z,0.00
2018-04-17T01:02:56.199Z,0.00
2018-04-17T01:03:56.187Z,0.00
2018-04-17T01:04:56.175Z,0.00
2018-04-17T01:05:56.161Z,0.00
2018-04-17T01:06:56.151Z,0.00
2018-04-17T01:07:56.139Z,0.00
2018-04-17T01:08:56.126Z,0.00
2018-04-17T01:09:56.115Z,0.00
2018-04-17T01:10:56.101Z,0.00
2018-04-17T01:11:56.087Z,0.00
2018-04-17T01:12:56.074Z,0.00
2018-04-17T01:13:56.065Z,0.00
2018-04-17T01:14:56.046Z,0.00
2018-04-17T01:15:56.040Z,0.00
2018-04-17T01:16:56.025Z,0.00
2018-04-17T01:17:56.015Z,0.00
2018-04-17T01:18:56.004Z,0.00
2018-04-17T01:19:55.991Z,0.00
2018-04-17T01:20:55.971Z,0.00
2018-04-17T01:21:55.970Z,0.00
2018-04-17T01:22:55.951Z,0.00
2018-04-17T01:23:55.935Z,0.00
2018-04-17T01:24:55.932Z,0.00
2018-04-17T01:25:55.925Z,0.00
2018-04-17T01:26:55.909Z,0.00
2018-04-17T01:27:55.894Z,0.00
2018-04-17T01:28:55.877Z,0.00
2018-04-17T01:29:55.871Z,0.00
2018-04-17T01:30:55.853Z,0.00
2018-04-17T01:31:55.842Z,0.00
2018-04-17T01:32:55.826Z,0.00
2018-04-17T01:33:55.815Z,0.00
2018-04-17T01:34:55.803Z,0.00
2018-04-17T01:35:55.814Z,0.00
2018-04-17T01:36:55.782Z,0.00
2018-04-17T01:37:55.769Z,0.00
2018-04-17T01:38:55.757Z,0.00
2018-04-17T01:39:55.739Z,0.00
2018-04-17T01:40:55.726Z,0.00
2018-04-17T01:41:55.722Z,0.00
2018-04-17T01:42:55.700Z,0.00
2018-04-17T01:43:55.693Z,0.00
2018-04-17T01:44:55.678Z,0.00
2018-04-17T01:45:55.666Z,0.00
2018-04-17T01:46:55.658Z,0.00
2018-04-17T01:47:55.648Z,0.00
2018-04-17T01:48:55.623Z,0.00
2018-04-17T01:49:55.613Z,0.00
2018-04-17T01:50:55.603Z,0.00
2018-04-17T01:51:55.591Z,0.00
2018-04-17T01:52:55.580Z,0.00
2018-04-17T01:53:55.571Z,0.00
2018-04-17T01:54:55.558Z,0.00
2018-04-17T01:55:55.544Z,0.00
2018-04-17T01:56:55.529Z,0.00
2018-04-17T01:57:55.517Z,0.00
2018-04-17T01:58:55.509Z,0.00
2018-04-17T01:59:55.498Z,0.00
2018-04-17T02:00:55.485Z,0.00
2018-04-17T02:01:55.479Z,0.00
2018-04-17T02:02:55.458Z,0.00
2018-04-17T02:03:55.448Z,0.00
2018-04-17T02:04:55.433Z,0.00
2018-04-17T02:05:55.421Z,0.00
2018-04-17T02:06:55.412Z,0.00
2018-04-17T02:07:55.404Z,0.00
2018-04-17T02:08:55.386Z,0.00
2018-04-17T02:09:55.371Z,0.00
2018-04-17T02:10:55.361Z,0.00
2018-04-17T02:11:55.363Z,0.00
2018-04-17T02:12:55.336Z,0.00
2018-04-17T02:13:55.330Z,0.00
2018-04-17T02:14:55.320Z,0.00
2018-04-17T02:15:55.314Z,0.00
2018-04-17T02:16:55.287Z,0.00
2018-04-17T02:17:55.280Z,0.00
2018-04-17T02:18:55.261Z,0.00
2018-04-17T02:19:55.253Z,0.00
2018-04-17T02:20:55.237Z,0.00
2018-04-17T02:21:55.230Z,0.00
2018-04-17T02:22:55.213Z,0.00
2018-04-17T02:23:55.200Z,0.00
2018-04-17T02:24:55.201Z,0.00
2018-04-17T02:25:55.177Z,0.00
2018-04-17T02:26:55.161Z,0.00
2018-04-17T02:27:55.151Z,0.00
2018-04-17T02:28:55.142Z,0.00
2018-04-17T02:29:55.130Z,0.00
2018-04-17T02:30:55.113Z,0.00
2018-04-17T02:31:55.109Z,0.00
2018-04-17T02:32:55.093Z,0.00
2018-04-17T02:33:55.078Z,0.00
2018-04-17T02:34:55.065Z,0.00
2018-04-17T02:35:55.053Z,0.00
2018-04-17T02:36:55.054Z,0.00
2018-04-17T02:37:55.027Z,0.00
2018-04-17T02:38:55.014Z,0.00
2018-04-17T02:39:55.009Z,0.00
2018-04-17T02:40:54.988Z,0.00
2018-04-17T02:41:54.978Z,0.00
2018-04-17T02:42:54.967Z,0.00
2018-04-17T02:43:54.954Z,0.00
2018-04-17T02:44:54.945Z,0.00
2018-04-17T02:45:54.937Z,0.00
2018-04-17T02:46:54.915Z,0.00
2018-04-17T02:47:54.913Z,0.00
2018-04-17T02:48:54.890Z,0.00
2018-04-17T02:49:54.873Z,0.00
2018-04-17T02:50:54.865Z,0.00
2018-04-17T02:51:54.853Z,0.00
2018-04-17T02:52:54.845Z,0.00
2018-04-17T02:53:54.833Z,0.00
2018-04-17T02:54:54.818Z,0.00
2018-04-17T02:55:54.808Z,0.00
2018-04-17T02:56:54.793Z,0.00
2018-04-17T02:57:54.774Z,0.00
2018-04-17T02:58:54.763Z,0.00
2018-04-17T02:59:54.756Z,0.00
2018-04-17T03:00:54.740Z,0.00
2018-04-17T03:01:54.735Z,0.00
2018-04-17T03:02:54.717Z,0.00
2018-04-17T03:03:54.703Z,0.00
2018-04-17T03:04:54.697Z,0.00
2018-04-17T03:05:54.674Z,0.00
2018-04-17T03:06:54.663Z,0.00
2018-04-17T03:07:54.651Z,0.00
2018-04-17T03:08:54.640Z,0.00
2018-04-17T03:09:54.629Z,0.00
2018-04-17T03:10:54.616Z,0.00
2018-04-17T03:11:54.606Z,0.00
2018-04-17T03:12:54.589Z,0.00
2018-04-17T03:13:54.579Z,0.00
2018-04-17T03:14:54.571Z,0.00
2018-04-17T03:15:54.554Z,0.00
2018-04-17T03:16:54.543Z,0.00
2018-04-17T03:17:54.529Z,0.00
2018-04-17T03:18:54.521Z,0.00
2018-04-17T03:19:54.510Z,0.00
2018-04-17T03:20:54.497Z,0.00
2018-04-17T03:21:54.478Z,0.00
2018-04-17T03:22:54.474Z,0.00
2018-04-17T03:23:54.457Z,0.00
2018-04-17T03:24:54.442Z,0.00
2018-04-17T03:25:54.468Z,0.00
2018-04-17T03:26:54.420Z,0.00
2018-04-17T03:27:54.412Z,0.00
2018-04-17T03:28:54.403Z,0.00
2018-04-17T03:29:54.387Z,0.00
2018-04-17T03:30:54.365Z,0.00
2018-04-17T03:31:54.353Z,0.00
2018-04-17T03:32:54.355Z,0.00
2018-04-17T03:33:54.331Z,0.00
2018-04-17T03:34:54.324Z,0.00
2018-04-17T03:35:54.307Z,0.00
2018-04-17T03:36:54.295Z,0.00
2018-04-17T03:37:54.285Z,0.00
2018-04-17T03:38:54.273Z,0.00
2018-04-17T03:39:54.261Z,0.00
2018-04-17T03:40:54.242Z,0.00
2018-04-17T03:41:54.236Z,0.00
2018-04-17T03:42:54.220Z,0.00
2018-04-17T03:43:54.210Z,0.00
2018-04-17T03:44:54.194Z,0.00
2018-04-17T03:45:54.184Z,0.00
2018-04-17T03:46:54.168Z,0.00
2018-04-17T03:47:54.153Z,0.00
2018-04-17T03:48:54.148Z,0.00
2018-04-17T03:49:54.140Z,0.00
2018-04-17T03:50:54.126Z,0.00
2018-04-17T03:51:54.110Z,0.00
2018-04-17T03:52:54.096Z,0.00
2018-04-17T03:53:54.084Z,0.00
2018-04-17T03:54:54.072Z,0.00
2018-04-17T03:55:54.063Z,0.00
2018-04-17T03:56:54.051Z,0.00
2018-04-17T03:57:54.034Z,0.00
2018-04-17T03:58:54.017Z,0.00
2018-04-17T03:59:54.013Z,0.00
2018-04-17T04:00:53.995Z,0.00
2018-04-17T04:01:53.985Z,0.00
2018-04-17T04:02:53.971Z,0.00
2018-04-17T04:03:53.966Z,0.00
2018-04-17T04:04:53.941Z,0.00
2018-04-17T04:05:53.931Z,0.00
2018-04-17T04:06:53.916Z,0.00
2018-04-17T04:07:53.907Z,0.00
2018-04-17T04:08:53.897Z,0.00
2018-04-17T04:09:53.897Z,0.00
2018-04-17T04:10:53.891Z,0.00
2018-04-17T04:11:53.859Z,0.00
2018-04-17T04:12:53.860Z,0.00
2018-04-17T04:13:53.842Z,0.00
2018-04-17T04:14:53.818Z,0.00
2018-04-17T04:15:53.810Z,0.00
2018-04-17T04:16:53.793Z,0.00
2018-04-17T04:17:53.780Z,0.00
2018-04-17T04:18:53.778Z,0.00
2018-04-17T04:19:53.756Z,0.00
2018-04-17T04:20:53.751Z,0.00
2018-04-17T04:21:53.731Z,0.00
2018-04-17T04:22:53.720Z,0.00
2018-04-17T04:23:53.714Z,0.00
2018-04-17T04:24:53.705Z,0.00
2018-04-17T04:25:53.681Z,0.00
2018-04-17T04:26:53.666Z,0.00
2018-04-17T04:27:53.663Z,0.00
2018-04-17T04:28:53.647Z,0.00
2018-04-17T04:29:53.632Z,0.00
2018-04-17T04:30:53.621Z,0.00
2018-04-17T04:31:53.605Z,0.00
2018-04-17T04:32:53.595Z,0.00
2018-04-17T04:33:53.583Z,0.00
2018-04-17T04:34:53.588Z,0.00
2018-04-17T04:35:53.557Z,0.00
2018-04-17T04:36:53.544Z,0.00
2018-04-17T04:37:53.531Z,0.00
2018-04-17T04:38:53.521Z,0.00
2018-04-17T04:39:53.515Z,0.00
2018-04-17T04:40:53.493Z,0.00
2018-04-17T04:41:53.478Z,0.00
2018-04-17T04:42:53.471Z,0.00
2018-04-17T04:43:53.455Z,0.00
2018-04-17T04:44:53.446Z,0.00
2018-04-17T04:45:53.442Z,0.00
2018-04-17T04:46:53.423Z,0.00
2018-04-17T04:47:53.401Z,0.00
2018-04-17T04:48:53.394Z,0.00
2018-04-17T04:49:53.380Z,0.00
2018-04-17T04:50:53.371Z,0.00
2018-04-17T04:51:53.367Z,0.00
2018-04-17T04:52:53.341Z,0.00
2018-04-17T04:53:53.336Z,0.00
2018-04-17T04:54:53.316Z,0.00
2018-04-17T04:55:53.301Z,0.00
2018-04-17T04:56:53.299Z,0.00
2018-04-17T04:57:53.277Z,0.00
2018-04-17T04:58:53.263Z,0.00
2018-04-17T04:59:53.253Z,0.00
2018-04-17T05:00:53.243Z,0.00
2018-04-17T05:01:53.227Z,0.00
2018-04-17T05:02:53.212Z,0.00
2018-04-17T05:03:53.202Z,0.00
2018-04-17T05:04:53.226Z,0.00
2018-04-17T05:05:53.171Z,0.00
2018-04-17T05:06:53.159Z,0.00
2018-04-17T05:07:53.152Z,0.00
2018-04-17T05:08:53.138Z,0.00
2018-04-17T05:09:53.126Z,0.00
2018-04-17T05:10:53.110Z,0.00
2018-04-17T05:11:53.097Z,0.00
2018-04-17T05:12:53.121Z,0.00
2018-04-17T05:13:53.072Z,0.00
2018-04-17T05:14:53.062Z,0.00
2018-04-17T05:15:53.050Z,0.00
2018-04-17T05:16:53.016Z,0.00
2018-04-17T05:17:53.020Z,0.00
2018-04-17T05:18:53.001Z,0.00
2018-04-17T05:19:52.974Z,0.00
2018-04-17T05:20:52.974Z,0.00
2018-04-17T05:21:52.948Z,0.00
2018-04-17T05:22:52.937Z,0.00
2018-04-17T05:23:52.961Z,0.00
2018-04-17T05:24:52.919Z,0.00
2018-04-17T05:25:52.903Z,5.63
2018-04-17T05:26:52.890Z,5.63
2018-04-17T05:27:52.881Z,5.63
2018-04-17T05:28:52.863Z,5.63
2018-04-17T05:29:52.854Z,5.63
2018-04-17T05:30:52.843Z,5.63
2018-04-17T05:31:52.821Z,5.63
2018-04-17T05:32:52.812Z,5.63
2018-04-17T05:33:52.792Z,5.63
2018-04-17T05:34:52.790Z,5.63
2018-04-17T05:35:52.781Z,5.63
2018-04-17T05:36:52.778Z,5.63
2018-04-17T05:37:52.745Z,5.63
2018-04-17T05:38:52.735Z,5.63
2018-04-17T05:39:52.725Z,5.63
2018-04-17T05:40:52.710Z,5.63
2018-04-17T05:41:52.694Z,5.63
2018-04-17T05:42:52.682Z,5.63
2018-04-17T05:43:52.674Z,5.63
2018-04-17T05:44:52.659Z,5.63
2018-04-17T05:45:52.647Z,5.63
2018-04-17T05:46:52.637Z,5.63
2018-04-17T05:47:52.619Z,5.63
2018-04-17T05:48:52.609Z,5.63
2018-04-17T05:49:52.590Z,5.63
2018-04-17T05:50:52.582Z,5.63
2018-04-17T05:51:52.566Z,5.63
2018-04-17T05:52:52.554Z,5.63
2018-04-17T05:53:52.549Z,5.63
2018-04-17T05:54:52.533Z,5.63
2018-04-17T05:55:52.540Z,5.63
2018-04-17T05:56:52.508Z,5.63
2018-04-17T05:57:52.488Z,5.63
2018-04-17T05:58:52.479Z,5.63
2018-04-17T05:59:52.466Z,5.63
2018-04-17T06:00:52.453Z,5.63
2018-04-17T06:01:52.441Z,5.63
2018-04-17T06:02:52.431Z,5.63
2018-04-17T06:03:52.414Z,5.63
2018-04-17T06:04:52.407Z,5.63
2018-04-17T06:05:52.391Z,5.63
2018-04-17T06:06:52.383Z,5.63
2018-04-17T06:07:52.368Z,5.63
2018-04-17T06:08:52.349Z,5.63
2018-04-17T06:09:52.341Z,5.63
2018-04-17T06:10:52.329Z,5.63
2018-04-17T06:11:52.319Z,5.63
2018-04-17T06:12:52.305Z,5.63
2018-04-17T06:13:52.291Z,5.63
2018-04-17T06:14:52.284Z,5.63
2018-04-17T06:15:52.264Z,5.63
2018-04-17T06:16:52.250Z,5.63
2018-04-17T06:17:52.244Z,5.63
2018-04-17T06:18:52.222Z,5.63
2018-04-17T06:19:52.238Z,5.63
2018-04-17T06:20:52.205Z,5.63
2018-04-17T06:21:52.185Z,5.63
2018-04-17T06:22:52.181Z,5.63
2018-04-17T06:23:52.170Z,5.63
2018-04-17T06:24:52.155Z,5.63
2018-04-17T06:25:52.142Z,5.63
2018-04-17T06:26:52.123Z,11.25
2018-04-17T06:27:52.113Z,16.88
2018-04-17T06:28:52.102Z,33.75
2018-04-17T06:29:52.086Z,33.75
2018-04-17T06:30:52.074Z,39.38
2018-04-17T06:31:52.062Z,33.75
2018-04-17T06:32:52.047Z,39.38
2018-04-17T06:33:52.030Z,39.38
2018-04-17T06:34:52.026Z,39.38
2018-04-17T06:35:52.012Z,39.38
2018-04-17T06:36:52.001Z,45.00
2018-04-17T06:37:51.987Z,39.38
2018-04-17T06:38:51.977Z,39.38
2018-04-17T06:39:51.959Z,39.38
2018-04-17T06:40:51.954Z,39.38
2018-04-17T06:41:51.947Z,45.00
2018-04-17T06:42:51.928Z,45.00
2018-04-17T06:43:51.919Z,45.00
2018-04-17T06:44:51.899Z,33.75
2018-04-17T06:45:51.889Z,33.75
2018-04-17T06:46:51.877Z,45.00
2018-04-17T06:47:51.862Z,45.00
2018-04-17T06:48:51.852Z,45.00
2018-04-17T06:49:51.838Z,50.63
2018-04-17T06:50:51.825Z,50.63
2018-04-17T06:51:51.812Z,50.63
2018-04-17T06:52:51.845Z,50.63
2018-04-17T06:53:51.787Z,50.63
2018-04-17T06:54:51.783Z,50.63
2018-04-17T06:55:51.791Z,50.63
2018-04-17T06:56:51.763Z,50.63
2018-04-17T06:57:51.743Z,50.63
2018-04-17T06:58:51.738Z,56.25
2018-04-17T06:59:51.722Z,56.25
2018-04-17T07:00:51.708Z,56.25
2018-04-17T07:01:51.696Z,56.25
2018-04-17T07:02:51.704Z,56.25
2018-04-17T07:03:51.672Z,56.25
2018-04-17T07:04:51.662Z,56.25
2018-04-17T07:05:51.663Z,56.25
2018-04-17T07:06:51.647Z,61.88
2018-04-17T07:07:51.648Z,61.88
2018-04-17T07:08:51.621Z,61.88
2018-04-17T07:09:51.603Z,61.88
2018-04-17T07:10:51.597Z,61.88
2018-04-17T07:11:51.583Z,61.88
2018-04-17T07:12:51.570Z,61.88
2018-04-17T07:13:51.562Z,61.88
2018-04-17T07:14:51.542Z,61.88
2018-04-17T07:15:51.535Z,61.88
2018-04-17T07:16:51.528Z,61.88
2018-04-17T07:17:51.512Z,61.88
2018-04-17T07:18:51.510Z,61.88
2018-04-17T07:19:51.494Z,61.88
2018-04-17T07:20:51.478Z,61.88
2018-04-17T07:21:51.468Z,61.88
2018-04-17T07:22:51.466Z,67.50
2018-04-17T07:23:51.445Z,67.50
2018-04-17T07:24:51.437Z,67.50
2018-04-17T07:25:51.428Z,67.50
2018-04-17T07:26:51.415Z,67.50
2018-04-17T07:27:51.403Z,67.50
2018-04-17T07:28:51.393Z,67.50
2018-04-17T07:29:51.381Z,67.50
2018-04-17T07:30:51.371Z,67.50
2018-04-17T07:31:51.353Z,67.50
2018-04-17T07:32:51.346Z,73.13
2018-04-17T07:33:51.342Z,73.13
2018-04-17T07:34:51.332Z,73.13
2018-04-17T07:35:51.320Z,73.13
2018-04-17T07:36:51.308Z,73.13
2018-04-17T07:37:51.291Z,73.13
2018-04-17T07:38:51.290Z,73.13
2018-04-17T07:39:51.276Z,78.75
2018-04-17T07:40:51.265Z,78.75
2018-04-17T07:41:51.258Z,78.75
2018-04-17T07:42:51.245Z,78.75
2018-04-17T07:43:51.233Z,78.75
2018-04-17T07:44:51.221Z,78.75
2018-04-17T07:45:51.214Z,78.75
2018-04-17T07:46:51.204Z,84.38
2018-04-17T07:47:51.190Z,90.00
2018-04-17T07:48:51.183Z,84.38
2018-04-17T07:49:51.167Z,84.38
2018-04-17T07:50:51.163Z,84.38
2018-04-17T07:51:51.151Z,84.38
2018-04-17T07:52:51.139Z,90.00
2018-04-17T07:53:51.122Z,90.00
2018-04-17T07:54:51.115Z,90.00
2018-04-17T07:55:51.114Z,90.00
2018-04-17T07:56:51.096Z,90.00
2018-04-17T07:57:51.080Z,95.63
2018-04-17T07:58:51.074Z,95.63
2018-04-17T07:59:51.069Z,95.63
2018-04-17T08:00:51.056Z,95.63
2018-04-17T08:01:51.042Z,95.63
2018-04-17T08:02:51.029Z,95.63
2018-04-17T08:03:51.026Z,95.63
2018-04-17T08:04:51.016Z,101.25
2018-04-17T08:05:50.999Z,101.25
2018-04-17T08:06:50.993Z,90.00
2018-04-17T08:07:50.985Z,95.63
2018-04-17T08:08:50.969Z,101.25
2018-04-17T08:09:50.962Z,101.25
2018-04-17T08:10:50.949Z,101.25
2018-04-17T08:11:50.955Z,101.25
2018-04-17T08:12:50.925Z,101.25
2018-04-17T08:13:50.916Z,101.25
2018-04-17T08:14:50.916Z,101.25
2018-04-17T08:15:50.904Z,106.88
2018-04-17T08:16:50.889Z,106.88
2018-04-17T08:17:50.879Z,106.88
2018-04-17T08:18:50.863Z,106.88
2018-04-17T08:19:50.853Z,106.88
2018-04-17T08:20:50.850Z,106.88
2018-04-17T08:21:50.839Z,106.88
2018-04-17T08:22:50.829Z,106.88
2018-04-17T08:23:50.817Z,106.88
2018-04-17T08:24:50.805Z,112.50
2018-04-17T08:25:50.798Z,112.50
2018-04-17T08:26:50.791Z,112.50
2018-04-17T08:27:50.782Z,112.50
2018-04-17T08:28:50.770Z,112.50
2018-04-17T08:29:50.755Z,112.50
2018-04-17T08:30:50.751Z,112.50
2018-04-17T08:31:50.732Z,112.50
2018-04-17T08:32:50.736Z,112.50
2018-04-17T08:33:50.712Z,112.50
2018-04-17T08:34:50.703Z,112.50
2018-04-17T08:35:50.701Z,118.13
2018-04-17T08:36:50.703Z,118.13
2018-04-17T08:37:50.683Z,118.13
2018-04-17T08:38:50.670Z,118.13
2018-04-17T08:39:50.659Z,118.13
2018-04-17T08:40:50.649Z,118.13
2018-04-17T08:41:50.638Z,118.13
2018-04-17T08:42:50.675Z,118.13
2018-04-17T08:43:50.632Z,118.13
2018-04-17T08:44:50.614Z,118.13
2018-04-17T08:45:50.609Z,118.13
2018-04-17T08:46:50.594Z,118.13
2018-04-17T08:47:50.583Z,118.13
2018-04-17T08:48:50.596Z,118.13
2018-04-17T08:49:50.561Z,118.13
2018-04-17T08:50:50.557Z,118.13
2018-04-17T08:51:50.542Z,118.13
2018-04-17T08:52:50.533Z,118.13
2018-04-17T08:53:50.525Z,118.13
2018-04-17T08:54:50.517Z,118.13
2018-04-17T08:55:50.505Z,118.13
2018-04-17T08:56:50.498Z,118.13
2018-04-17T08:57:50.485Z,118.13
2018-04-17T08:58:50.478Z,118.13
2018-04-17T08:59:50.478Z,118.13
2018-04-17T09:00:50.460Z,118.13
2018-04-17T09:01:50.447Z,118.13
2018-04-17T09:02:50.438Z,118.13
2018-04-17T09:03:50.431Z,118.13
2018-04-17T09:04:50.418Z,118.13
2018-04-17T09:05:50.418Z,118.13
2018-04-17T09:06:50.409Z,118.13
2018-04-17T09:07:50.396Z,123.75
2018-04-17T09:08:50.384Z,123.75
2018-04-17T09:09:50.377Z,123.75
2018-04-17T09:10:50.363Z,123.75
2018-04-17T09:11:50.378Z,123.75
2018-04-17T09:12:50.349Z,123.75
2018-04-17T09:13:50.343Z,123.75
2018-04-17T09:14:50.327Z,123.75
2018-04-17T09:15:50.319Z,123.75
2018-04-17T09:16:50.314Z,123.75
2018-04-17T09:17:50.302Z,123.75
2018-04-17T09:18:50.294Z,123.75
2018-04-17T09:19:50.292Z,123.75
2018-04-17T09:20:50.275Z,123.75
2018-04-17T09:21:50.268Z,123.75
2018-04-17T09:22:50.255Z,123.75
2018-04-17T09:23:50.252Z,123.75
2018-04-17T09:24:50.240Z,123.75
2018-04-17T09:25:50.233Z,129.38
2018-04-17T09:26:50.221Z,129.38
2018-04-17T09:27:50.208Z,129.38
2018-04-17T09:28:50.221Z,129.38
2018-04-17T09:29:50.194Z,129.38
2018-04-17T09:30:50.184Z,129.38
2018-04-17T09:31:50.175Z,129.38
2018-04-17T09:32:50.170Z,129.38
2018-04-17T09:33:50.158Z,129.38
2018-04-17T09:34:50.152Z,129.38
2018-04-17T09:35:50.163Z,129.38
2018-04-17T09:36:50.133Z,135.00
2018-04-17T09:37:50.126Z,135.00
2018-04-17T09:38:50.118Z,135.00
2018-04-17T09:39:50.104Z,135.00
2018-04-17T09:40:50.097Z,135.00
2018-04-17T09:41:50.089Z,135.00
2018-04-17T09:42:50.081Z,135.00
2018-04-17T09:43:50.077Z,129.38
2018-04-17T09:44:50.065Z,123.75
2018-04-17T09:45:50.057Z,129.38
2018-04-17T09:46:50.045Z,135.00
2018-04-17T09:47:50.041Z,129.38
2018-04-17T09:48:50.026Z,129.38
2018-04-17T09:49:50.024Z,129.38
2018-04-17T09:50:50.007Z,129.38
2018-04-17T09:51:50.011Z,129.38
2018-04-17T09:52:49.995Z,129.38
2018-04-17T09:53:49.985Z,140.63
2018-04-17T09:54:49.976Z,135.00
2018-04-17T09:55:49.971Z,135.00
2018-04-17T09:56:49.961Z,135.00
2018-04-17T09:57:49.957Z,135.00
2018-04-17T09:58:49.944Z,135.00
2018-04-17T09:59:49.936Z,135.00
2018-04-17T10:00:49.930Z,135.00
2018-04-17T10:01:49.918Z,135.00
2018-04-17T10:02:49.911Z,135.00
2018-04-17T10:03:49.901Z,135.00
2018-04-17T10:04:49.895Z,135.00
2018-04-17T10:05:49.877Z,135.00
2018-04-17T10:06:49.875Z,135.00
2018-04-17T10:07:49.870Z,135.00
2018-04-17T10:08:49.924Z,135.00
2018-04-17T10:09:49.846Z,135.00
2018-04-17T10:10:49.842Z,135.00
2018-04-17T10:11:49.836Z,135.00
2018-04-17T10:12:49.825Z,135.00
2018-04-17T10:13:49.818Z,135.00
2018-04-17T10:14:49.811Z,140.63
2018-04-17T10:15:49.799Z,140.63
2018-04-17T10:16:49.799Z,146.25
2018-04-17T10:17:49.788Z,146.25
2018-04-17T10:18:49.772Z,146.25
2018-04-17T10:19:49.769Z,151.88
2018-04-17T10:20:49.761Z,151.88
2018-04-17T10:21:49.753Z,146.25
2018-04-17T10:22:49.742Z,146.25
2018-04-17T10:23:49.735Z,146.25
2018-04-17T10:24:49.730Z,151.88
2018-04-17T10:25:49.723Z,151.88
2018-04-17T10:26:49.715Z,151.88
2018-04-17T10:27:49.714Z,151.88
2018-04-17T10:28:49.699Z,151.88
2018-04-17T10:29:49.715Z,135.00
2018-04-17T10:30:49.679Z,90.00
2018-04-17T10:31:49.675Z,118.13
2018-04-17T10:32:49.671Z,146.25
2018-04-17T10:33:49.657Z,146.25
2018-04-17T10:34:49.652Z,146.25
2018-04-17T10:35:49.642Z,146.25
2018-04-17T10:36:49.636Z,146.25
2018-04-17T10:37:49.627Z,146.25
2018-04-17T10:38:49.617Z,146.25
2018-04-17T10:39:49.647Z,146.25
2018-04-17T10:40:49.607Z,151.88
2018-04-17T10:41:49.610Z,151.88
2018-04-17T10:42:49.597Z,45.00
2018-04-17T10:43:49.583Z,78.75
2018-04-17T10:44:49.584Z,151.88
2018-04-17T10:45:49.568Z,151.88
2018-04-17T10:46:49.559Z,157.50
2018-04-17T10:47:49.555Z,157.50
2018-04-17T10:48:49.548Z,151.88
2018-04-17T10:49:49.552Z,151.88
2018-04-17T10:50:49.530Z,151.88
2018-04-17T10:51:49.523Z,151.88
2018-04-17T10:52:49.515Z,157.50
2018-04-17T10:53:49.510Z,151.88
2018-04-17T10:54:49.494Z,157.50
2018-04-17T10:55:49.493Z,157.50
2018-04-17T10:56:49.487Z,157.50
2018-04-17T10:57:49.469Z,157.50
2018-04-17T10:58:49.473Z,157.50
2018-04-17T10:59:49.496Z,163.13
2018-04-17T11:00:49.451Z,163.13
2018-04-17T11:01:49.450Z,157.50
2018-04-17T11:02:49.442Z,157.50
2018-04-17T11:03:49.435Z,157.50
2018-04-17T11:04:49.428Z,163.13
2018-04-17T11:05:49.414Z,163.13
2018-04-17T11:06:49.418Z,163.13
2018-04-17T11:07:49.408Z,163.13
2018-04-17T11:08:49.396Z,163.13
2018-04-17T11:09:49.387Z,163.13
2018-04-17T11:10:49.383Z,168.75
2018-04-17T11:11:49.373Z,163.13
2018-04-17T11:12:49.371Z,163.13
2018-04-17T11:13:49.359Z,163.13
2018-04-17T11:14:49.363Z,163.13
2018-04-17T11:15:49.345Z,163.13
2018-04-17T11:16:49.337Z,168.75
2018-04-17T11:17:49.336Z,168.75
2018-04-17T11:18:49.329Z,118.13
2018-04-17T11:19:49.320Z,168.75
2018-04-17T11:20:49.309Z,168.75
2018-04-17T11:21:49.305Z,168.75
2018-04-17T11:22:49.297Z,168.75
2018-04-17T11:23:49.296Z,168.75
2018-04-17T11:24:49.281Z,168.75
2018-04-17T11:25:49.277Z,168.75
2018-04-17T11:26:49.273Z,168.75
2018-04-17T11:27:49.263Z,168.75
2018-04-17T11:28:49.260Z,168.75
2018-04-17T11:29:49.252Z,168.75
2018-04-17T11:30:49.242Z,168.75
2018-04-17T11:31:49.236Z,168.75
2018-04-17T11:32:49.229Z,174.38
2018-04-17T11:33:49.221Z,168.75
2018-04-17T11:34:49.217Z,174.38
2018-04-17T11:35:49.213Z,174.38
2018-04-17T11:36:49.201Z,180.00
2018-04-17T11:37:49.190Z,174.38
2018-04-17T11:38:49.187Z,174.38
2018-04-17T11:39:49.185Z,56.25
2018-04-17T11:40:49.177Z,106.88
2018-04-17T11:41:49.168Z,180.00
2018-04-17T11:42:49.171Z,185.63
2018-04-17T11:43:49.158Z,146.25
2018-04-17T11:44:49.148Z,191.25
2018-04-17T11:45:49.144Z,191.25
2018-04-17T11:46:49.136Z,196.88
2018-04-17T11:47:49.137Z,56.25
2018-04-17T11:48:49.123Z,146.25
2018-04-17T11:49:49.121Z,50.63
2018-04-17T11:50:49.109Z,196.88
2018-04-17T11:51:49.107Z,123.75
2018-04-17T11:52:49.097Z,112.50
2018-04-17T11:53:49.093Z,185.63
2018-04-17T11:54:49.081Z,202.50
2018-04-17T11:55:49.081Z,208.13
2018-04-17T11:56:49.076Z,185.63
2018-04-17T11:57:49.070Z,202.50
2018-04-17T11:58:49.066Z,202.50
2018-04-17T11:59:49.056Z,202.50
2018-04-17T12:00:49.043Z,202.50
2018-04-17T12:01:49.037Z,202.50
2018-04-17T12:02:49.031Z,202.50
2018-04-17T12:03:49.027Z,67.50
2018-04-17T12:04:49.022Z,61.88
2018-04-17T12:05:49.018Z,50.63
2018-04-17T12:06:49.051Z,140.63
2018-04-17T12:07:49.008Z,73.13
2018-04-17T12:08:48.996Z,67.50
2018-04-17T12:09:48.985Z,106.88
2018-04-17T12:10:48.980Z,219.38
2018-04-17T12:11:48.978Z,219.38
2018-04-17T12:12:48.969Z,56.25
2018-04-17T12:13:48.959Z,50.63
2018-04-17T12:14:48.961Z,50.63
2018-04-17T12:15:48.947Z,50.63
2018-04-17T12:16:48.941Z,50.63
2018-04-17T12:17:48.932Z,50.63
2018-04-17T12:18:48.929Z,50.63
2018-04-17T12:19:48.921Z,50.63
2018-04-17T12:20:48.917Z,50.63
2018-04-17T12:21:48.915Z,50.63
2018-04-17T12:22:48.903Z,50.63
2018-04-17T12:23:48.901Z,50.63
2018-04-17T12:24:48.899Z,50.63
2018-04-17T12:25:48.884Z,50.63
2018-04-17T12:26:48.876Z,50.63
2018-04-17T12:27:48.877Z,50.63
2018-04-17T12:28:48.866Z,191.25
2018-04-17T12:29:48.860Z,180.00
2018-04-17T12:30:48.845Z,180.00
2018-04-17T12:31:48.840Z,225.00
2018-04-17T12:32:48.840Z,163.13
2018-04-17T12:33:48.830Z,202.50
2018-04-17T12:34:48.825Z,219.38
2018-04-17T12:35:48.816Z,225.00
2018-04-17T12:36:48.812Z,225.00
2018-04-17T12:37:48.802Z,219.38
2018-04-17T12:38:48.789Z,219.38
2018-04-17T12:39:48.790Z,219.38
2018-04-17T12:40:48.783Z,219.38
2018-04-17T12:41:48.769Z,219.38
2018-04-17T12:42:48.769Z,225.00
2018-04-17T12:43:48.759Z,225.00
2018-04-17T12:44:48.757Z,225.00
2018-04-17T12:45:48.744Z,225.00
2018-04-17T12:46:48.746Z,225.00
2018-04-17T12:47:48.734Z,225.00
2018-04-17T12:48:48.729Z,225.00
2018-04-17T12:49:48.734Z,146.25
2018-04-17T12:50:48.724Z,225.00
2018-04-17T12:51:48.722Z,101.25
2018-04-17T12:52:48.701Z,90.00
2018-04-17T12:53:48.695Z,84.38
2018-04-17T12:54:48.693Z,61.88
2018-04-17T12:55:48.687Z,56.25
2018-04-17T12:56:48.680Z,56.25