createdAt,value
2022-11-05T00:00:38.306Z,5.33
2022-11-05T00:03:24.486Z,6.63
2022-11-05T00:06:12.225Z,5.10
2022-11-05T00:08:59.589Z,5.40
2022-11-05T00:11:46.343Z,6.00
2022-11-05T00:14:32.249Z,6.67
2022-11-05T00:16:59.044Z,5.90
2022-11-05T00:19:25.804Z,5.57
2022-11-05T00:22:10.881Z,5.90
2022-11-05T00:24:56.126Z,5.50
2022-11-05T00:27:22.903Z,5.33
2022-11-05T00:29:49.674Z,7.53
2022-11-05T00:32:16.428Z,6.27
2022-11-05T00:34:43.212Z,6.87
2022-11-05T00:37:09.973Z,6.50
2022-11-05T00:39:37.021Z,7.30
2022-11-05T00:42:22.805Z,7.63
2022-11-05T00:45:01.548Z,6.37
2022-11-05T00:47:47.643Z,6.03
2022-11-05T00:50:14.627Z,6.27
2022-11-05T00:52:56.924Z,6.33
2022-11-05T00:55:30.685Z,7.77
2022-11-05T00:57:58.135Z,6.37
2022-11-05T01:00:28.500Z,6.27
2022-11-05T01:02:59.368Z,7.00
2022-11-05T01:05:26.196Z,6.70
2022-11-05T01:07:53.609Z,6.50
2022-11-05T01:10:21.459Z,6.83
2022-11-05T01:12:48.851Z,10.33
2022-11-05T01:15:17.177Z,6.67
2022-11-05T01:17:44.141Z,7.20
2022-11-05T01:20:11.731Z,7.27
2022-11-05T01:22:38.531Z,6.23
2022-11-05T01:25:07.426Z,6.87
2022-11-05T01:27:35.964Z,8.17
2022-11-05T01:30:04.456Z,6.90
2022-11-05T01:32:31.332Z,5.90
2022-11-05T01:34:58.126Z,8.30
2022-11-05T01:38:08.526Z,6.23
2022-11-05T01:40:35.355Z,5.80
2022-11-05T01:43:02.198Z,6.90
2022-11-05T01:45:29.363Z,6.40
2022-11-05T01:48:10.991Z,6.50
2022-11-05T01:51:03.202Z,7.30
2022-11-05T01:53:50.875Z,7.07
2022-11-05T01:56:41.639Z,6.90
2022-11-05T01:59:22.377Z,7.83
2022-11-05T02:01:49.389Z,6.63
2022-11-05T02:04:35.538Z,6.80
2022-11-05T02:07:04.464Z,7.53
2022-11-05T02:09:44.134Z,6.93
2022-11-05T02:12:12.606Z,6.80
2022-11-05T02:14:39.490Z,7.13
2022-11-05T02:17:34.055Z,6.57
2022-11-05T02:20:33.781Z,8.13
2022-11-05T02:23:31.210Z,6.80
2022-11-05T02:26:33.090Z,6.57
2022-11-05T02:29:42.559Z,7.63
2022-11-05T02:32:26.310Z,7.10
2022-11-05T02:35:07.023Z,6.93
2022-11-05T02:38:00.298Z,6.27
2022-11-05T02:40:59.416Z,6.37
2022-11-05T02:44:10.415Z,6.67
2022-11-05T02:46:57.754Z,7.97
2022-11-05T02:49:42.602Z,6.03
2022-11-05T02:52:25.959Z,6.70
2022-11-05T02:55:27.065Z,6.73
2022-11-05T02:57:53.982Z,6.60
2022-11-05T03:00:42.009Z,6.83
2022-11-05T03:03:31.204Z,6.73
2022-11-05T03:06:40.888Z,7.03
2022-11-05T03:09:35.201Z,8.37
2022-11-05T03:12:28.003Z,7.93
2022-11-05T03:15:29.703Z,9.07
2022-11-05T03:18:07.307Z,7.40
2022-11-05T03:20:57.181Z,7.43
2022-11-05T03:23:52.089Z,7.67
2022-11-05T03:26:32.126Z,8.07
2022-11-05T03:29:19.552Z,8.60
2022-11-05T03:31:49.426Z,7.63
2022-11-05T03:34:20.084Z,7.87
2022-11-05T03:36:52.433Z,7.87
2022-11-05T03:39:42.421Z,8.13
2022-11-05T03:42:14.046Z,7.07
2022-11-05T03:44:46.660Z,7.07
2022-11-05T03:47:22.974Z,8.20
2022-11-05T03:50:18.089Z,7.00
2022-11-05T03:53:09.987Z,8.37
2022-11-05T03:55:56.556Z,7.93
2022-11-05T03:58:24.269Z,7.37
2022-11-05T04:00:51.576Z,7.23
2022-11-05T04:03:18.564Z,8.13
2022-11-05T04:06:05.635Z,7.40
2022-11-05T04:08:50.884Z,6.33
2022-11-05T04:11:36.167Z,7.23
2022-11-05T04:14:02.950Z,7.17
2022-11-05T04:16:48.065Z,6.87
2022-11-05T04:19:34.825Z,6.80
2022-11-05T04:22:19.893Z,7.57
2022-11-05T04:24:46.679Z,7.33
2022-11-05T04:27:13.439Z,7.50
2022-11-05T04:29:58.600Z,7.70
2022-11-05T04:32:25.366Z,9.67
2022-11-05T04:34:52.180Z,7.30
2022-11-05T04:37:18.950Z,7.07
2022-11-05T04:39:45.716Z,7.67
2022-11-05T04:42:12.502Z,7.97
2022-11-05T04:44:39.300Z,6.20
2022-11-05T04:47:06.129Z,7.13
2022-11-05T04:49:32.906Z,7.67
2022-11-05T04:51:59.675Z,7.27
2022-11-05T04:54:26.467Z,6.30
2022-11-05T04:56:53.258Z,7.37
2022-11-05T04:59:20.140Z,6.93
2022-11-05T05:01:51.459Z,6.87
2022-11-05T05:04:18.358Z,6.63
2022-11-05T05:06:45.754Z,6.77
2022-11-05T05:09:12.611Z,8.33
2022-11-05T05:11:40.976Z,7.00
2022-11-05T05:14:08.615Z,7.30
2022-11-05T05:16:35.400Z,7.40
2022-11-05T05:19:02.179Z,6.87
2022-11-05T05:21:41.509Z,7.73
2022-11-05T05:24:16.172Z,9.50
2022-11-05T05:26:49.027Z,10.07
2022-11-05T05:29:17.052Z,7.17
2022-11-05T05:31:44.571Z,12.00
2022-11-05T05:34:13.345Z,7.73
2022-11-05T05:36:40.478Z,8.47
2022-11-05T05:39:11.052Z,7.43
2022-11-05T05:41:38.107Z,9.03
2022-11-05T05:44:06.274Z,7.80
2022-11-05T05:46:33.104Z,8.97
2022-11-05T05:48:59.896Z,8.80
2022-11-05T05:51:26.668Z,10.23
2022-11-05T05:53:54.804Z,9.93
2022-11-05T05:56:21.828Z,8.97
2022-11-05T05:58:48.845Z,9.50
2022-11-05T06:01:19.576Z,8.63
2022-11-05T06:03:48.452Z,9.43
2022-11-05T06:06:21.174Z,9.57
2022-11-05T06:08:48.996Z,9.13
2022-11-05T06:11:16.184Z,8.77
2022-11-05T06:13:43.019Z,10.57
2022-11-05T06:16:10.327Z,10.93
2022-11-05T06:18:37.968Z,10.97
2022-11-05T06:21:11.612Z,9.37
2022-11-05T06:23:41.951Z,10.13
2022-11-05T06:26:13.182Z,11.97
2022-11-05T06:28:42.023Z,10.03
2022-11-05T06:31:10.590Z,11.43
2022-11-05T06:33:37.713Z,14.50
2022-11-05T06:36:06.675Z,11.17
2022-11-05T06:38:36.527Z,13.33
2022-11-05T06:41:09.021Z,11.57
2022-11-05T06:43:37.690Z,10.77
2022-11-05T06:46:04.962Z,10.73
2022-11-05T06:48:31.837Z,11.43
2022-11-05T06:50:58.823Z,11.50
2022-11-05T06:53:26.018Z,10.30
2022-11-05T06:55:52.831Z,11.33
2022-11-05T06:58:19.614Z,10.60
2022-11-05T07:00:46.880Z,12.67
2022-11-05T07:03:14.391Z,12.57
2022-11-05T07:05:48.555Z,11.37
2022-11-05T07:08:16.402Z,10.67
2022-11-05T07:10:43.380Z,10.80
2022-11-05T07:13:10.552Z,12.37
2022-11-05T07:15:38.052Z,12.07
2022-11-05T07:18:07.394Z,11.17
2022-11-05T07:20:34.854Z,10.30
2022-11-05T07:23:07.554Z,9.90
2022-11-05T07:25:35.447Z,10.57
2022-11-05T07:28:03.564Z,10.53
2022-11-05T07:30:32.164Z,10.30
2022-11-05T07:32:59.020Z,11.00
2022-11-05T07:35:26.560Z,10.20
2022-11-05T07:37:55.024Z,9.67
2022-11-05T07:40:24.975Z,9.97
2022-11-05T07:42:58.206Z,11.93
2022-11-05T07:45:27.271Z,9.13
2022-11-05T07:47:57.193Z,9.60
2022-11-05T07:50:27.077Z,9.47
2022-11-05T07:52:54.069Z,10.03
2022-11-05T07:55:21.135Z,9.30
2022-11-05T07:57:50.727Z,9.83
2022-11-05T08:00:21.738Z,10.37
2022-11-05T08:03:08.381Z,8.93
2022-11-05T08:05:44.358Z,8.00
2022-11-05T08:08:19.138Z,9.47
2022-11-05T08:10:46.423Z,8.97
2022-11-05T08:13:14.495Z,8.23
2022-11-05T08:15:42.615Z,8.47
2022-11-05T08:18:13.988Z,8.53
2022-11-05T08:20:42.756Z,9.23
2022-11-05T08:23:10.683Z,8.07
2022-11-05T08:25:37.929Z,8.10
2022-11-05T08:28:08.257Z,8.63
2022-11-05T08:30:35.766Z,6.97
2022-11-05T08:33:06.707Z,7.83
2022-11-05T08:35:35.829Z,6.97
2022-11-05T08:38:10.015Z,7.80
2022-11-05T08:40:37.752Z,7.47
2022-11-05T08:43:07.142Z,7.93
2022-11-05T08:45:38.341Z,7.50
2022-11-05T08:48:12.955Z,8.13
2022-11-05T08:50:39.864Z,7.17
2022-11-05T08:53:08.732Z,7.27
2022-11-05T08:55:36.301Z,7.33
2022-11-05T08:58:06.763Z,8.93
2022-11-05T09:00:36.233Z,7.90
2022-11-05T09:03:05.053Z,6.80
2022-11-05T09:05:38.013Z,6.90
2022-11-05T09:08:19.295Z,6.73
2022-11-05T09:10:47.555Z,6.10
2022-11-05T09:13:18.897Z,6.27
2022-11-05T09:15:48.510Z,6.53
2022-11-05T09:18:16.787Z,6.93
2022-11-05T09:20:43.848Z,6.43
2022-11-05T09:23:14.733Z,6.87
2022-11-05T09:25:42.039Z,6.83
2022-11-05T09:28:17.978Z,6.13
2022-11-05T09:30:49.265Z,6.37
2022-11-05T09:33:19.069Z,6.17
2022-11-05T09:35:46.415Z,5.90
2022-11-05T09:38:14.351Z,5.43
2022-11-05T09:40:58.098Z,5.37
2022-11-05T09:43:46.907Z,5.93
2022-11-05T09:46:26.279Z,5.47
2022-11-05T09:49:02.164Z,5.63
2022-11-05T09:51:29.752Z,5.30
2022-11-05T09:53:59.458Z,5.20
2022-11-05T09:56:40.519Z,5.40
2022-11-05T09:59:22.725Z,5.87
2022-11-05T10:01:52.305Z,5.20
2022-11-05T10:04:24.074Z,5.50
2022-11-05T10:07:01.031Z,5.63
2022-11-05T10:09:40.056Z,6.20
2022-11-05T10:12:17.482Z,6.53
2022-11-05T10:14:50.574Z,5.50
2022-11-05T10:17:28.542Z,6.23
2022-11-05T10:20:08.539Z,5.43
2022-11-05T10:22:36.502Z,5.53
2022-11-05T10:25:21.408Z,6.33
2022-11-05T10:27:53.572Z,5.80
2022-11-05T10:30:21.646Z,5.60
2022-11-05T10:32:53.060Z,6.30
2022-11-05T10:35:22.627Z,5.37
2022-11-05T10:37:50.790Z,5.60
2022-11-05T10:40:55.178Z,5.10
2022-11-05T10:43:48.643Z,5.40
2022-11-05T10:46:40.076Z,5.53
2022-11-05T10:49:42.443Z,6.17
2022-11-05T10:52:31.676Z,4.90
2022-11-05T10:55:02.952Z,3.90
2022-11-05T10:57:38.707Z,3.90
2022-11-05T11:00:21.577Z,4.50
2022-11-05T11:03:01.883Z,3.00
2022-11-05T11:05:40.310Z,2.93
2022-11-05T11:08:13.395Z,3.67
2022-11-05T11:10:49.074Z,3.10
2022-11-05T11:13:26.744Z,3.60
2022-11-05T11:15:55.159Z,4.20
2022-11-05T11:18:41.852Z,3.20
2022-11-05T11:21:22.988Z,3.40
2022-11-05T11:24:06.830Z,3.20
2022-11-05T11:26:37.778Z,3.43
2022-11-05T11:29:26.187Z,3.50
2022-11-05T11:32:00.017Z,3.10
2022-11-05T11:34:31.474Z,3.50
2022-11-05T11:37:19.781Z,3.50
2022-11-05T11:39:56.204Z,3.83
2022-11-05T11:42:34.994Z,4.17
2022-11-05T11:45:14.572Z,4.40
2022-11-05T11:47:47.693Z,4.60
2022-11-05T11:50:43.081Z,4.40
2022-11-05T11:53:19.775Z,4.40
2022-11-05T11:56:14.556Z,4.10
2022-11-05T11:58:53.625Z,4.60
2022-11-05T12:01:52.133Z,4.03
2022-11-05T12:04:56.961Z,4.40
2022-11-05T12:07:44.520Z,4.57
2022-11-05T12:11:10.932Z,4.00
2022-11-05T12:13:55.218Z,4.57
2022-11-05T12:16:58.783Z,4.10
2022-11-05T12:19:43.349Z,4.70
2022-11-05T12:22:34.559Z,3.33
2022-11-05T12:25:16.526Z,3.90
2022-11-05T12:27:46.384Z,3.73
2022-11-05T12:30:21.836Z,4.30
2022-11-05T12:33:26.281Z,4.10
2022-11-05T12:36:03.686Z,3.90
2022-11-05T12:39:09.846Z,4.33
2022-11-05T12:42:28.571Z,4.60
2022-11-05T12:45:29.918Z,4.40
2022-11-05T12:48:24.863Z,5.23
2022-11-05T12:51:51.156Z,5.50
2022-11-05T12:54:54.659Z,6.20
2022-11-05T12:57:24.225Z,5.80
2022-11-05T13:00:06.226Z,5.37
2022-11-05T13:03:01.364Z,5.17
2022-11-05T13:05:54.121Z,4.97
2022-11-05T13:08:49.712Z,4.23
2022-11-05T13:11:38.884Z,4.10
2022-11-05T13:14:15.129Z,4.30
2022-11-05T13:16:53.276Z,4.57
2022-11-05T13:19:52.069Z,7.17
2022-11-05T13:22:43.295Z,4.30
2022-11-05T13:25:32.137Z,4.30
2022-11-05T13:28:29.725Z,4.30
2022-11-05T13:31:01.504Z,4.17
2022-11-05T13:33:41.029Z,4.20
2022-11-05T13:36:37.882Z,4.27
2022-11-05T13:39:24.794Z,3.93
2022-11-05T13:42:19.165Z,3.80
2022-11-05T13:44:59.848Z,3.37
2022-11-05T13:47:26.527Z,3.50
2022-11-05T13:50:39.930Z,3.17
2022-11-05T13:53:26.291Z,3.07
2022-11-05T13:56:20.241Z,3.27
2022-11-05T13:58:58.789Z,5.00
2022-11-05T14:01:39.338Z,3.73
2022-11-05T14:04:06.554Z,4.73
2022-11-05T14:06:36.495Z,3.43
2022-11-05T14:09:12.184Z,2.90
2022-11-05T14:11:44.140Z,2.43
2022-11-05T14:14:21.578Z,2.40
2022-11-05T14:17:13.115Z,3.07
2022-11-05T14:20:06.675Z,3.50
2022-11-05T14:22:33.382Z,2.63
2022-11-05T14:25:18.957Z,2.63
2022-11-05T14:27:50.334Z,2.73
2022-11-05T14:30:44.825Z,2.73
2022-11-05T14:33:38.333Z,3.37
2022-11-05T14:36:34.027Z,3.50
2022-11-05T14:39:23.897Z,2.83
2022-11-05T14:42:12.916Z,2.93
2022-11-05T14:45:30.835Z,2.63
2022-11-05T14:48:04.303Z,2.90
2022-11-05T14:50:41.267Z,2.70
2022-11-05T14:53:35.799Z,2.80
2022-11-05T14:56:08.812Z,2.83
2022-11-05T14:58:40.959Z,2.70
2022-11-05T15:01:15.053Z,2.70
2022-11-05T15:03:46.298Z,2.70
2022-11-05T15:06:35.470Z,3.33
2022-11-05T15:09:27.269Z,2.70
2022-11-05T15:11:57.103Z,2.77
2022-11-05T15:14:40.845Z,2.57
2022-11-05T15:17:21.970Z,2.50
2022-11-05T15:19:49.193Z,2.50
2022-11-05T15:22:37.852Z,2.63
2022-11-05T15:25:06.581Z,2.70
2022-11-05T15:28:03.793Z,2.70
2022-11-05T15:30:31.651Z,3.33
2022-11-05T15:33:19.808Z,2.63
2022-11-05T15:35:46.647Z,3.30
2022-11-05T15:38:35.952Z,3.70
2022-11-05T15:41:29.243Z,3.40
2022-11-05T15:43:56.031Z,3.93
2022-11-05T15:46:28.022Z,2.93
2022-11-05T15:49:07.084Z,2.50
2022-11-05T15:51:35.492Z,2.73
2022-11-05T15:56:58.373Z,5.60
2022-11-05T15:59:27.670Z,7.30
2022-11-05T16:02:15.296Z,5.10
2022-11-05T16:04:47.482Z,4.20
2022-11-05T16:07:15.693Z,4.00
2022-11-05T16:09:52.153Z,4.37
2022-11-05T16:12:19.294Z,4.50
2022-11-05T16:15:10.736Z,4.57
2022-11-05T16:17:52.556Z,3.40
2022-11-05T16:20:32.731Z,4.60
2022-11-05T16:23:07.082Z,4.97
2022-11-05T16:25:42.414Z,3.90
2022-11-05T16:28:29.332Z,3.33
2022-11-05T16:30:57.943Z,3.40
2022-11-05T16:33:32.072Z,3.83
2022-11-05T16:35:59.002Z,3.77
2022-11-05T16:38:25.894Z,3.57
2022-11-05T16:40:52.683Z,3.13
2022-11-05T16:43:25.111Z,3.43
2022-11-05T16:45:59.285Z,2.97
2022-11-05T16:48:27.256Z,2.80
2022-11-05T16:50:54.716Z,3.27
2022-11-05T16:53:21.604Z,3.30
2022-11-05T16:55:49.264Z,4.03
2022-11-05T16:58:25.401Z,3.20
2022-11-05T17:00:59.678Z,3.00
2022-11-05T17:03:26.479Z,4.00
2022-11-05T17:05:53.278Z,5.03
2022-11-05T17:08:20.040Z,3.60
2022-11-05T17:10:46.886Z,3.27
2022-11-05T17:13:16.391Z,3.30
2022-11-05T17:15:45.758Z,3.77
2022-11-05T17:18:18.120Z,3.73
2022-11-05T17:20:50.066Z,3.87
2022-11-05T17:23:20.475Z,4.30
2022-11-05T17:25:50.856Z,4.23
2022-11-05T17:28:19.214Z,4.40
2022-11-05T17:30:52.245Z,4.10
2022-11-05T17:33:20.757Z,4.10
2022-11-05T17:35:47.599Z,3.53
2022-11-05T17:38:14.729Z,3.90
2022-11-05T17:40:41.764Z,3.63
2022-11-05T17:43:09.535Z,3.63
2022-11-05T17:45:46.884Z,3.77
2022-11-05T17:48:14.952Z,4.20
2022-11-05T17:50:49.377Z,3.90
2022-11-05T17:53:18.600Z,3.63
2022-11-05T17:55:46.956Z,3.53
2022-11-05T17:58:14.048Z,3.73
2022-11-05T18:00:42.370Z,3.37
2022-11-05T18:03:11.338Z,4.53
2022-11-05T18:05:39.908Z,3.57
2022-11-05T18:08:08.078Z,4.73
2022-11-05T18:10:39.617Z,4.03
2022-11-05T18:13:07.227Z,4.83
2022-11-05T18:15:35.436Z,4.30
2022-11-05T18:18:02.262Z,4.77
2022-11-05T18:20:29.555Z,5.03
2022-11-05T18:22:56.401Z,5.40
2022-11-05T18:25:23.225Z,5.67
2022-11-05T18:27:49.998Z,5.17
2022-11-05T18:30:17.006Z,5.07
2022-11-05T18:32:44.768Z,4.37
2022-11-05T18:35:13.345Z,5.00
2022-11-05T18:37:40.810Z,4.07
2022-11-05T18:40:08.320Z,4.43
2022-11-05T18:42:35.138Z,4.63
2022-11-05T18:45:02.010Z,5.00
2022-11-05T18:47:29.508Z,4.70
2022-11-05T18:49:56.299Z,7.40
2022-11-05T18:52:23.087Z,4.80
2022-11-05T18:54:49.919Z,5.03
2022-11-05T18:57:16.756Z,5.87
2022-11-05T18:59:46.647Z,4.40
2022-11-05T19:02:14.708Z,4.73
2022-11-05T19:05:00.439Z,4.83
2022-11-05T19:07:30.415Z,4.67
2022-11-05T19:09:57.216Z,5.13
2022-11-05T19:12:23.995Z,5.37
2022-11-05T19:14:50.781Z,5.23
2022-11-05T19:17:17.587Z,4.70
2022-11-05T19:19:44.390Z,5.03
2022-11-05T19:22:11.361Z,5.17
2022-11-05T19:24:38.152Z,5.23
2022-11-05T19:27:05.141Z,5.80
2022-11-05T19:29:32.037Z,5.37
2022-11-05T19:31:58.838Z,5.20
2022-11-05T19:34:25.762Z,4.43
2022-11-05T19:36:52.579Z,4.30
2022-11-05T19:39:19.362Z,4.97
2022-11-05T19:41:47.766Z,4.77
2022-11-05T19:44:14.528Z,4.90
2022-11-05T19:46:41.904Z,5.23
2022-11-05T19:49:08.679Z,5.03
2022-11-05T19:51:35.547Z,5.57
2022-11-05T19:54:09.599Z,5.30
2022-11-05T19:56:38.272Z,5.30
2022-11-05T19:59:10.530Z,7.13
2022-11-05T20:01:37.544Z,5.27
2022-11-05T20:04:05.692Z,5.80
2022-11-05T20:06:38.823Z,5.63
2022-11-05T20:09:22.135Z,4.93
2022-11-05T20:11:53.627Z,5.87
2022-11-05T20:14:20.667Z,6.43
2022-11-05T20:16:48.455Z,5.87
2022-11-05T20:19:18.497Z,8.63
2022-11-05T20:21:46.012Z,7.67
2022-11-05T20:24:22.072Z,6.70
2022-11-05T20:26:51.299Z,5.93
2022-11-05T20:29:18.159Z,7.47
2022-11-05T20:31:44.973Z,8.23
2022-11-05T20:34:11.861Z,8.20
2022-11-05T20:36:39.518Z,8.40
2022-11-05T20:39:06.345Z,7.63
2022-11-05T20:41:33.218Z,6.77
2022-11-05T20:44:00.111Z,7.87
2022-11-05T20:46:27.475Z,7.77
2022-11-05T20:48:54.791Z,7.27
2022-11-05T20:51:24.253Z,7.20
2022-11-05T20:53:56.473Z,7.23
2022-11-05T20:56:29.632Z,7.10
2022-11-05T20:58:58.690Z,9.43
2022-11-05T21:01:27.549Z,8.10
2022-11-05T21:03:54.621Z,8.70
2022-11-05T21:06:21.948Z,8.40
2022-11-05T21:08:50.425Z,9.10
2022-11-05T21:11:20.095Z,10.10
2022-11-05T21:13:47.540Z,8.37
2022-11-05T21:16:18.451Z,8.60
2022-11-05T21:18:46.580Z,8.50
2022-11-05T21:21:20.266Z,8.17
2022-11-05T21:23:47.672Z,7.23
2022-11-05T21:26:16.853Z,7.27
2022-11-05T21:28:43.809Z,6.53
2022-11-05T21:31:11.226Z,8.30
2022-11-05T21:33:38.596Z,8.67
2022-11-05T21:36:12.045Z,12.40
2022-11-05T21:38:40.685Z,8.73
2022-11-05T21:41:10.661Z,8.37
2022-11-05T21:43:39.331Z,8.63
2022-11-05T21:46:07.115Z,17.97
2022-11-05T21:48:34.019Z,9.20
2022-11-05T21:51:19.273Z,9.03
2022-11-05T21:54:04.716Z,8.90
2022-11-05T21:56:50.966Z,8.87
2022-11-05T21:59:42.756Z,10.57
2022-11-05T22:02:12.074Z,10.57
2022-11-05T22:04:42.213Z,7.90
2022-11-05T22:07:11.645Z,9.93
2022-11-05T22:09:38.615Z,9.63
2022-11-05T22:12:06.091Z,8.13
2022-11-05T22:14:33.252Z,8.63
2022-11-05T22:17:00.264Z,9.33
2022-11-05T22:19:27.961Z,8.53
2022-11-05T22:21:54.755Z,8.90
2022-11-05T22:24:21.819Z,9.20
2022-11-05T22:26:49.426Z,9.67
2022-11-05T22:29:17.220Z,8.40
2022-11-05T22:31:44.475Z,9.50
2022-11-05T22:34:11.913Z,8.47
2022-11-05T22:36:38.836Z,7.63
2022-11-05T22:39:06.498Z,7.63
2022-11-05T22:41:33.839Z,6.73
2022-11-05T22:44:00.720Z,10.37
2022-11-05T22:46:27.856Z,7.67
2022-11-05T22:48:56.154Z,13.33
2022-11-05T22:51:26.697Z,26.13
2022-11-05T22:53:57.548Z,7.80
2022-11-05T22:56:28.049Z,18.13
2022-11-05T22:58:55.852Z,28.10
2022-11-05T23:01:24.422Z,8.40
2022-11-05T23:03:54.015Z,23.73
2022-11-05T23:06:47.675Z,14.93
2022-11-05T23:09:43.007Z,9.60
2022-11-05T23:12:26.026Z,12.43
2022-11-05T23:14:53.796Z,14.90
2022-11-05T23:17:39.806Z,11.37
2022-11-05T23:20:15.334Z,46.40
2022-11-05T23:23:00.457Z,10.10
2022-11-05T23:25:27.247Z,11.23
2022-11-05T23:27:55.305Z,32.37
2022-11-05T23:30:26.242Z,27.07
2022-11-05T23:32:53.672Z,9.17
2022-11-05T23:35:40.808Z,9.17
2022-11-05T23:38:26.014Z,6.53
2022-11-05T23:41:11.520Z,9.30
2022-11-05T23:43:56.818Z,8.27
2022-11-05T23:46:42.109Z,5.57
2022-11-05T23:49:08.910Z,7.97
2022-11-05T23:51:35.703Z,5.67
2022-11-05T23:54:02.531Z,5.17
2022-11-05T23:56:31.668Z,4.90
2022-11-05T23:58:58.572Z,5.30
