createdAt,value
2023-05-25T00:00:31.433Z,5.87
2023-05-25T00:01:54.749Z,6.77
2023-05-25T00:03:17.043Z,5.77
2023-05-25T00:04:39.389Z,5.43
2023-05-25T00:06:02.164Z,5.27
2023-05-25T00:07:24.401Z,5.60
2023-05-25T00:08:46.617Z,5.57
2023-05-25T00:10:09.243Z,5.60
2023-05-25T00:11:31.398Z,5.90
2023-05-25T00:12:56.963Z,5.30
2023-05-25T00:14:19.870Z,5.83
2023-05-25T00:15:42.227Z,5.53
2023-05-25T00:17:05.975Z,5.90
2023-05-25T00:18:28.161Z,5.80
2023-05-25T00:19:50.615Z,5.33
2023-05-25T00:21:14.071Z,5.27
2023-05-25T00:22:37.009Z,5.33
2023-05-25T00:23:59.081Z,5.80
2023-05-25T00:25:21.400Z,6.10
2023-05-25T00:26:43.469Z,6.03
2023-05-25T00:28:06.274Z,5.70
2023-05-25T00:29:28.627Z,6.20
2023-05-25T00:30:51.027Z,5.13
2023-05-25T00:32:13.619Z,5.50
2023-05-25T00:33:35.800Z,5.10
2023-05-25T00:34:57.864Z,5.50
2023-05-25T00:36:20.090Z,5.07
2023-05-25T00:37:42.231Z,6.43
2023-05-25T00:39:04.616Z,5.33
2023-05-25T00:40:26.782Z,6.37
2023-05-25T00:41:49.352Z,6.07
2023-05-25T00:43:12.840Z,6.13
2023-05-25T00:44:35.236Z,5.43
2023-05-25T00:45:58.047Z,5.07
2023-05-25T00:47:20.185Z,5.33
2023-05-25T00:48:43.030Z,5.77
2023-05-25T00:50:08.665Z,5.03
2023-05-25T00:51:38.310Z,6.30
2023-05-25T00:53:00.531Z,5.63
2023-05-25T00:54:22.732Z,5.87
2023-05-25T00:56:06.212Z,6.20
2023-05-25T00:57:34.105Z,5.70
2023-05-25T00:58:59.061Z,6.07
2023-05-25T01:00:22.224Z,6.13
2023-05-25T01:01:46.600Z,6.20
2023-05-25T01:03:17.776Z,5.77
2023-05-25T01:04:45.630Z,6.50
2023-05-25T01:06:13.132Z,6.03
2023-05-25T01:07:37.107Z,5.43
2023-05-25T01:09:03.247Z,6.07
2023-05-25T01:10:28.637Z,5.87
2023-05-25T01:11:52.870Z,5.63
2023-05-25T01:13:18.528Z,5.73
2023-05-25T01:14:41.622Z,6.00
2023-05-25T01:16:04.959Z,5.23
2023-05-25T01:17:29.043Z,5.87
2023-05-25T01:18:52.876Z,5.80
2023-05-25T01:20:15.748Z,6.33
2023-05-25T01:22:19.495Z,5.40
2023-05-25T01:23:50.924Z,5.60
2023-05-25T01:25:21.758Z,6.70
2023-05-25T01:27:30.593Z,5.50
2023-05-25T01:28:54.002Z,6.30
2023-05-25T01:30:17.729Z,5.63
2023-05-25T01:31:41.041Z,5.90
2023-05-25T01:33:05.123Z,5.60
2023-05-25T01:34:28.565Z,5.50
2023-05-25T01:35:51.396Z,6.87
2023-05-25T01:37:13.689Z,5.87
2023-05-25T01:38:36.977Z,5.17
2023-05-25T01:39:59.133Z,5.60
2023-05-25T01:41:21.533Z,5.17
2023-05-25T01:42:43.913Z,5.60
2023-05-25T01:44:07.639Z,5.93
2023-05-25T01:45:32.834Z,6.13
2023-05-25T01:47:03.980Z,6.50
2023-05-25T01:48:37.622Z,6.63
2023-05-25T01:50:07.862Z,5.33
2023-05-25T01:51:59.519Z,5.97
2023-05-25T01:53:35.907Z,6.27
2023-05-25T01:55:04.822Z,6.40
2023-05-25T01:56:29.131Z,5.47
2023-05-25T01:57:53.531Z,6.10
2023-05-25T01:59:18.431Z,5.97
2023-05-25T02:00:41.762Z,6.50
2023-05-25T02:02:05.587Z,6.07
2023-05-25T02:03:27.884Z,6.43
2023-05-25T02:04:50.249Z,5.80
2023-05-25T02:06:12.612Z,5.50
2023-05-25T02:07:36.361Z,6.00
2023-05-25T02:08:58.476Z,5.20
2023-05-25T02:10:20.961Z,5.90
2023-05-25T02:11:43.075Z,5.90
2023-05-25T02:13:05.199Z,5.80
2023-05-25T02:14:27.353Z,5.70
2023-05-25T02:15:49.581Z,5.60
2023-05-25T02:17:12.807Z,7.27
2023-05-25T02:18:34.976Z,5.90
2023-05-25T02:19:57.525Z,5.80
2023-05-25T02:21:20.690Z,5.30
2023-05-25T02:22:42.798Z,5.77
2023-05-25T02:24:05.144Z,5.30
2023-05-25T02:25:27.320Z,6.47
2023-05-25T02:26:49.516Z,5.40
2023-05-25T02:28:11.796Z,5.50
2023-05-25T02:29:34.233Z,5.80
2023-05-25T02:30:56.652Z,5.30
2023-05-25T02:32:18.937Z,6.13
2023-05-25T02:33:41.113Z,5.83
2023-05-25T02:35:03.719Z,5.93
2023-05-25T02:36:26.157Z,6.20
2023-05-25T02:37:50.872Z,6.40
2023-05-25T02:39:13.789Z,5.80
2023-05-25T02:40:35.867Z,5.17
2023-05-25T02:41:57.982Z,5.87
2023-05-25T02:43:20.094Z,4.83
2023-05-25T02:44:48.154Z,5.33
2023-05-25T02:46:10.326Z,5.67
2023-05-25T02:47:32.497Z,5.93
2023-05-25T02:48:54.722Z,5.67
2023-05-25T02:50:16.796Z,4.97
2023-05-25T02:51:38.859Z,5.20
2023-05-25T02:53:01.552Z,5.57
2023-05-25T02:54:23.625Z,5.37
2023-05-25T02:55:45.957Z,5.87
2023-05-25T02:57:08.570Z,6.50
2023-05-25T02:58:31.083Z,6.00
2023-05-25T02:59:53.177Z,5.07
2023-05-25T03:01:19.025Z,5.23
2023-05-25T03:02:41.504Z,5.70
2023-05-25T03:04:03.842Z,6.37
2023-05-25T03:05:26.303Z,6.07
2023-05-25T03:06:48.399Z,5.77
2023-05-25T03:08:10.620Z,5.80
2023-05-25T03:09:32.777Z,6.27
2023-05-25T03:10:54.844Z,5.63
2023-05-25T03:12:16.952Z,5.67
2023-05-25T03:13:39.035Z,5.67
2023-05-25T03:15:01.257Z,5.90
2023-05-25T03:16:23.661Z,7.03
2023-05-25T03:17:45.892Z,5.63
2023-05-25T03:19:08.508Z,6.77
2023-05-25T03:20:30.912Z,5.47
2023-05-25T03:21:53.055Z,6.30
2023-05-25T03:23:15.225Z,5.50
2023-05-25T03:24:41.428Z,5.30
2023-05-25T03:26:03.559Z,5.37
2023-05-25T03:27:25.808Z,6.17
2023-05-25T03:28:47.969Z,5.60
2023-05-25T03:30:10.465Z,6.70
2023-05-25T03:31:33.027Z,6.03
2023-05-25T03:32:55.596Z,6.00
2023-05-25T03:34:17.920Z,5.40
2023-05-25T03:35:40.435Z,5.10
2023-05-25T03:37:02.518Z,5.10
2023-05-25T03:38:24.686Z,4.63
2023-05-25T03:39:46.828Z,6.47
2023-05-25T03:41:08.916Z,5.60
2023-05-25T03:42:31.085Z,4.50
2023-05-25T03:43:53.241Z,5.37
2023-05-25T03:45:15.697Z,4.80
2023-05-25T03:46:38.538Z,4.37
2023-05-25T03:48:00.960Z,4.93
2023-05-25T03:49:23.204Z,5.10
2023-05-25T03:50:45.334Z,4.63
2023-05-25T03:52:07.540Z,5.60
2023-05-25T03:53:30.180Z,4.40
2023-05-25T03:54:52.325Z,4.57
2023-05-25T03:56:14.481Z,4.50
2023-05-25T03:57:36.654Z,4.37
2023-05-25T03:59:00.220Z,4.57
2023-05-25T04:00:22.401Z,4.33
2023-05-25T04:01:45.504Z,3.90
2023-05-25T04:03:11.023Z,4.37
2023-05-25T04:04:33.468Z,4.90
2023-05-25T04:05:57.454Z,4.20
2023-05-25T04:07:20.358Z,4.07
2023-05-25T04:08:42.486Z,3.80
2023-05-25T04:10:05.196Z,5.03
2023-05-25T04:11:29.259Z,4.10
2023-05-25T04:12:51.970Z,4.30
2023-05-25T04:14:14.207Z,4.00
2023-05-25T04:15:36.582Z,4.13
2023-05-25T04:16:58.688Z,4.30
2023-05-25T04:18:20.996Z,4.63
2023-05-25T04:19:43.228Z,3.97
2023-05-25T04:21:05.680Z,4.60
2023-05-25T04:22:27.873Z,4.17
2023-05-25T04:23:50.072Z,4.30
2023-05-25T04:25:12.216Z,5.00
2023-05-25T04:26:34.388Z,4.47
2023-05-25T04:27:56.831Z,5.13
2023-05-25T04:29:19.000Z,4.90
2023-05-25T04:30:41.708Z,3.43
2023-05-25T04:32:04.049Z,4.63
2023-05-25T04:33:29.602Z,4.93
2023-05-25T04:34:52.238Z,4.97
2023-05-25T04:36:14.386Z,4.80
2023-05-25T04:37:37.066Z,4.40
2023-05-25T04:39:02.660Z,5.03
2023-05-25T04:40:24.772Z,4.97
2023-05-25T04:41:48.352Z,4.90
2023-05-25T04:43:11.350Z,5.20
2023-05-25T04:44:33.673Z,5.80
2023-05-25T04:45:57.786Z,4.87
2023-05-25T04:47:20.013Z,5.00
2023-05-25T04:48:42.385Z,4.83
2023-05-25T04:50:04.932Z,4.60
2023-05-25T04:51:27.083Z,4.83
2023-05-25T04:52:49.203Z,5.03
2023-05-25T04:54:11.485Z,4.83
2023-05-25T04:55:33.669Z,4.97
2023-05-25T04:56:55.749Z,4.80
2023-05-25T04:58:17.841Z,4.90
2023-05-25T04:59:40.077Z,4.23
2023-05-25T05:01:02.403Z,4.93
2023-05-25T05:02:24.755Z,4.60
2023-05-25T05:03:46.932Z,4.47
2023-05-25T05:05:09.683Z,5.47
2023-05-25T05:06:32.202Z,4.90
2023-05-25T05:07:54.389Z,4.90
2023-05-25T05:09:16.569Z,4.83
2023-05-25T05:10:38.762Z,4.43
2023-05-25T05:12:01.755Z,4.70
2023-05-25T05:13:23.862Z,4.37
2023-05-25T05:14:46.031Z,5.10
2023-05-25T05:16:08.544Z,5.07
2023-05-25T05:17:31.133Z,5.40
2023-05-25T05:18:53.398Z,4.70
2023-05-25T05:20:15.591Z,4.60
2023-05-25T05:21:37.723Z,4.43
2023-05-25T05:22:59.839Z,5.10
2023-05-25T05:24:22.038Z,5.00
2023-05-25T05:25:44.504Z,5.50
2023-05-25T05:27:06.763Z,5.33
2023-05-25T05:28:29.959Z,5.80
2023-05-25T05:29:52.236Z,5.27
2023-05-25T05:31:17.178Z,5.00
2023-05-25T05:32:39.365Z,4.60
2023-05-25T05:34:01.571Z,4.80
2023-05-25T05:35:23.735Z,5.97
2023-05-25T05:36:57.156Z,5.83
2023-05-25T05:38:20.227Z,5.30
2023-05-25T05:39:42.415Z,5.10
2023-05-25T05:41:07.929Z,5.90
2023-05-25T05:42:30.025Z,5.40
2023-05-25T05:43:52.205Z,5.63
2023-05-25T05:45:14.324Z,4.93
2023-05-25T05:46:37.347Z,5.10
2023-05-25T05:47:59.466Z,4.30
2023-05-25T05:49:21.644Z,4.87
2023-05-25T05:50:43.855Z,4.87
2023-05-25T05:52:06.753Z,4.00
2023-05-25T05:53:28.837Z,4.43
2023-05-25T05:54:51.081Z,3.60
2023-05-25T05:56:22.320Z,4.37
2023-05-25T05:57:44.521Z,4.10
2023-05-25T05:59:06.601Z,3.60
2023-05-25T06:00:28.747Z,4.33
2023-05-25T06:01:50.980Z,3.97
2023-05-25T06:03:13.147Z,3.40
2023-05-25T06:04:35.417Z,3.40
2023-05-25T06:05:57.644Z,3.30
2023-05-25T06:07:20.983Z,2.90
2023-05-25T06:08:43.620Z,3.40
2023-05-25T06:10:06.522Z,2.60
2023-05-25T06:11:28.584Z,3.40
2023-05-25T06:12:50.817Z,3.80
2023-05-25T06:14:13.012Z,3.50
2023-05-25T06:15:35.976Z,2.77
2023-05-25T06:16:58.689Z,2.97
2023-05-25T06:18:20.974Z,3.27
2023-05-25T06:19:43.412Z,3.40
2023-05-25T06:21:06.417Z,3.37
2023-05-25T06:22:28.899Z,2.77
2023-05-25T06:23:51.057Z,2.30
2023-05-25T06:25:14.018Z,3.33
2023-05-25T06:26:36.190Z,2.60
2023-05-25T06:27:58.379Z,2.60
2023-05-25T06:29:20.517Z,3.10
2023-05-25T06:30:42.648Z,2.80
2023-05-25T06:32:05.044Z,3.20
2023-05-25T06:33:27.269Z,2.70
2023-05-25T06:34:49.423Z,2.40
2023-05-25T06:36:11.825Z,2.73
2023-05-25T06:37:35.447Z,2.87
2023-05-25T06:38:57.698Z,3.93
2023-05-25T06:40:19.813Z,3.03
2023-05-25T06:41:41.940Z,3.60
2023-05-25T06:43:04.138Z,4.00
2023-05-25T06:44:26.238Z,3.93
2023-05-25T06:45:48.701Z,2.40
2023-05-25T06:47:10.859Z,2.90
2023-05-25T06:48:33.005Z,2.70
2023-05-25T06:49:55.227Z,2.47
2023-05-25T06:51:17.355Z,3.30
2023-05-25T06:52:39.532Z,3.20
2023-05-25T06:54:01.656Z,2.97
2023-05-25T06:55:23.786Z,4.10
2023-05-25T06:56:46.470Z,3.60
2023-05-25T06:58:08.836Z,3.10
2023-05-25T06:59:31.049Z,3.67
2023-05-25T07:00:53.271Z,2.90
2023-05-25T07:02:15.419Z,3.07
2023-05-25T07:03:38.709Z,3.90
2023-05-25T07:05:02.531Z,3.43
2023-05-25T07:06:24.698Z,3.70
2023-05-25T07:07:46.753Z,3.23
2023-05-25T07:09:08.900Z,3.20
2023-05-25T07:10:31.074Z,3.23
2023-05-25T07:11:53.296Z,3.60
2023-05-25T07:13:15.438Z,4.13
2023-05-25T07:14:40.701Z,3.90
2023-05-25T07:16:02.833Z,4.30
2023-05-25T07:17:25.085Z,4.47
2023-05-25T07:18:47.803Z,3.73
2023-05-25T07:20:10.647Z,4.00
2023-05-25T07:21:33.775Z,3.33
2023-05-25T07:22:55.839Z,3.80
2023-05-25T07:24:18.899Z,3.80
2023-05-25T07:25:41.955Z,3.83
2023-05-25T07:27:04.594Z,4.10
2023-05-25T07:28:26.680Z,4.30
2023-05-25T07:29:48.754Z,4.27
2023-05-25T07:31:11.981Z,4.10
2023-05-25T07:32:34.424Z,4.77
2023-05-25T07:33:56.570Z,4.63
2023-05-25T07:35:18.764Z,3.60
2023-05-25T07:36:40.893Z,4.67
2023-05-25T07:38:07.061Z,3.90
2023-05-25T07:39:29.231Z,4.40
2023-05-25T07:40:52.514Z,4.20
2023-05-25T07:42:20.682Z,5.00
2023-05-25T07:43:42.791Z,4.90
2023-05-25T07:45:05.284Z,4.00
2023-05-25T07:46:27.481Z,4.50
2023-05-25T07:47:49.744Z,4.10
2023-05-25T07:49:15.898Z,4.90
2023-05-25T07:50:38.031Z,4.87
2023-05-25T07:52:00.135Z,5.10
2023-05-25T07:53:22.418Z,4.73
2023-05-25T07:54:45.378Z,5.20
2023-05-25T07:56:10.397Z,3.63
2023-05-25T07:57:32.836Z,4.40
2023-05-25T07:58:55.025Z,4.67
2023-05-25T08:00:17.963Z,4.30
2023-05-25T08:01:40.043Z,4.23
2023-05-25T08:03:02.700Z,4.10
2023-05-25T08:04:25.059Z,4.60
2023-05-25T08:05:47.198Z,3.80
2023-05-25T08:07:09.409Z,4.00
2023-05-25T08:08:31.513Z,3.90
2023-05-25T08:09:53.602Z,4.20
2023-05-25T08:11:17.128Z,4.13
2023-05-25T08:12:48.893Z,4.30
2023-05-25T08:14:11.893Z,4.10
2023-05-25T08:15:34.007Z,4.00
2023-05-25T08:16:56.496Z,3.60
2023-05-25T08:18:19.325Z,4.10
2023-05-25T08:19:41.377Z,3.60
2023-05-25T08:21:03.748Z,3.00
2023-05-25T08:22:25.849Z,4.00
2023-05-25T08:23:48.650Z,3.37
2023-05-25T08:25:11.203Z,3.37
2023-05-25T08:26:53.026Z,3.23
2023-05-25T08:28:16.466Z,3.80
2023-05-25T08:29:38.580Z,3.20
2023-05-25T08:31:01.275Z,3.20
2023-05-25T08:32:23.472Z,2.83
2023-05-25T08:33:45.541Z,3.40
2023-05-25T08:35:08.037Z,3.13
2023-05-25T08:36:30.201Z,3.13
2023-05-25T08:37:54.621Z,3.17
2023-05-25T08:39:16.843Z,3.00
2023-05-25T08:40:43.069Z,3.40
2023-05-25T08:42:07.136Z,3.83
2023-05-25T08:43:29.456Z,3.77
2023-05-25T08:44:51.569Z,3.77
2023-05-25T08:46:14.928Z,3.67
2023-05-25T08:47:46.046Z,3.70
2023-05-25T08:49:13.548Z,3.50
2023-05-25T08:50:36.457Z,4.17
2023-05-25T08:51:58.969Z,4.30
2023-05-25T08:53:22.331Z,3.70
2023-05-25T08:54:45.768Z,3.60
2023-05-25T08:56:14.138Z,3.37
2023-05-25T08:57:39.298Z,3.10
2023-05-25T08:59:16.358Z,3.40
2023-05-25T09:00:47.974Z,3.67
2023-05-25T09:02:31.771Z,3.97
2023-05-25T09:03:57.153Z,3.80
2023-05-25T09:05:19.732Z,4.07
2023-05-25T09:06:42.485Z,4.07
2023-05-25T09:08:09.692Z,3.70
2023-05-25T09:09:32.988Z,3.80
2023-05-25T09:10:56.930Z,3.80
2023-05-25T09:12:20.403Z,3.57
2023-05-25T09:13:42.907Z,4.07
2023-05-25T09:15:05.646Z,3.40
2023-05-25T09:16:28.150Z,4.07
2023-05-25T09:17:50.298Z,3.20
2023-05-25T09:19:12.677Z,3.50
2023-05-25T09:20:34.892Z,3.67
2023-05-25T09:22:10.681Z,3.60
2023-05-25T09:23:37.700Z,3.80
2023-05-25T09:25:00.484Z,3.70
2023-05-25T09:26:22.621Z,3.23
2023-05-25T09:27:45.817Z,3.17
2023-05-25T09:29:07.952Z,3.17
2023-05-25T09:30:32.977Z,3.13
2023-05-25T09:31:56.353Z,3.30
2023-05-25T09:33:19.417Z,3.30
2023-05-25T09:34:44.054Z,3.43
2023-05-25T09:36:07.329Z,3.87
2023-05-25T09:37:29.679Z,4.00
2023-05-25T09:38:54.618Z,3.37
2023-05-25T09:40:17.748Z,3.50
2023-05-25T09:41:43.312Z,3.93
2023-05-25T09:43:05.606Z,3.17
2023-05-25T09:44:28.202Z,3.90
2023-05-25T09:45:53.228Z,3.57
2023-05-25T09:47:17.002Z,3.50
2023-05-25T09:48:39.978Z,4.10
2023-05-25T09:50:03.689Z,3.97
2023-05-25T09:51:26.800Z,3.67
2023-05-25T09:52:49.402Z,4.00
2023-05-25T09:54:11.860Z,3.47
2023-05-25T09:55:51.590Z,3.60
2023-05-25T09:57:20.433Z,3.90
2023-05-25T09:58:42.506Z,3.93
2023-05-25T10:00:06.351Z,3.60
2023-05-25T10:01:28.820Z,3.63
2023-05-25T10:02:51.918Z,3.50
2023-05-25T10:04:16.746Z,3.53
2023-05-25T10:05:39.048Z,3.67
2023-05-25T10:07:01.512Z,3.60
2023-05-25T10:08:27.847Z,3.97
2023-05-25T10:09:53.513Z,3.60
2023-05-25T10:11:16.579Z,3.10
2023-05-25T10:12:42.235Z,3.40
2023-05-25T10:14:07.599Z,3.30
2023-05-25T10:15:30.805Z,3.80
2023-05-25T10:16:54.755Z,3.83
2023-05-25T10:18:21.251Z,4.07
2023-05-25T10:19:56.520Z,4.60
2023-05-25T10:21:20.479Z,4.27
2023-05-25T10:22:51.345Z,3.03
2023-05-25T10:24:34.265Z,3.20
2023-05-25T10:26:00.515Z,3.07
2023-05-25T10:27:32.977Z,3.40
2023-05-25T10:29:01.301Z,3.37
2023-05-25T10:30:25.499Z,3.10
2023-05-25T10:31:48.552Z,3.67
2023-05-25T10:33:10.920Z,4.20
2023-05-25T10:34:33.815Z,3.87
2023-05-25T10:36:09.168Z,3.60
2023-05-25T10:37:34.344Z,4.10
2023-05-25T10:38:57.877Z,3.20
2023-05-25T10:40:22.652Z,3.10
2023-05-25T10:41:44.983Z,2.80
2023-05-25T10:43:07.768Z,3.27
2023-05-25T10:44:30.762Z,4.67
2023-05-25T10:45:54.962Z,3.23
2023-05-25T10:47:18.318Z,3.67
2023-05-25T10:48:51.734Z,4.03
2023-05-25T10:50:22.827Z,3.90
2023-05-25T10:51:58.587Z,3.70
2023-05-25T10:53:23.935Z,3.73
2023-05-25T10:54:47.836Z,4.60
2023-05-25T10:56:10.728Z,4.63
2023-05-25T10:57:33.053Z,3.53
2023-05-25T10:58:55.267Z,3.40
2023-05-25T11:00:19.362Z,3.37
2023-05-25T11:01:51.787Z,4.07
2023-05-25T11:03:14.537Z,3.03
2023-05-25T11:04:37.735Z,3.97
2023-05-25T11:06:00.422Z,3.40
2023-05-25T11:07:23.001Z,3.67
2023-05-25T11:08:49.987Z,4.30
2023-05-25T11:10:15.183Z,5.17
2023-05-25T11:11:44.402Z,4.23
2023-05-25T11:13:33.740Z,4.00
2023-05-25T11:15:18.185Z,3.57
2023-05-25T11:16:40.798Z,3.30
2023-05-25T11:18:03.425Z,3.17
2023-05-25T11:19:39.054Z,3.70
2023-05-25T11:21:13.590Z,4.10
2023-05-25T11:22:37.517Z,3.73
2023-05-25T11:24:04.434Z,4.17
2023-05-25T11:25:37.403Z,3.60
2023-05-25T11:27:06.013Z,3.97
2023-05-25T11:28:32.573Z,3.83
2023-05-25T11:29:57.756Z,3.63
2023-05-25T11:31:36.025Z,3.50
2023-05-25T11:33:04.889Z,4.10
2023-05-25T11:34:28.091Z,4.10
2023-05-25T11:35:51.287Z,4.03
2023-05-25T11:37:17.327Z,4.10
2023-05-25T11:38:52.876Z,4.20
2023-05-25T11:40:24.943Z,5.17
2023-05-25T11:41:49.607Z,4.03
2023-05-25T11:43:13.052Z,3.90
2023-05-25T11:44:36.840Z,3.30
2023-05-25T11:46:00.395Z,3.30
2023-05-25T11:47:24.936Z,4.40
2023-05-25T11:48:52.068Z,3.83
2023-05-25T11:50:17.604Z,3.90
2023-05-25T11:51:40.120Z,4.30
2023-05-25T11:53:06.129Z,3.40
2023-05-25T11:54:29.640Z,3.83
2023-05-25T11:55:55.631Z,4.00
2023-05-25T11:57:26.458Z,4.13
2023-05-25T11:58:50.626Z,4.20
2023-05-25T12:00:13.779Z,4.03
2023-05-25T12:01:36.411Z,3.97
2023-05-25T12:02:58.950Z,3.27
2023-05-25T12:04:24.049Z,3.90
2023-05-25T12:05:47.165Z,4.40
2023-05-25T12:07:09.739Z,4.73
2023-05-25T12:08:33.055Z,3.40
2023-05-25T12:10:08.371Z,4.73
2023-05-25T12:11:32.251Z,3.83
2023-05-25T12:12:58.377Z,3.47
2023-05-25T12:14:20.971Z,4.23
2023-05-25T12:15:44.541Z,4.10
2023-05-25T12:17:07.482Z,4.43
2023-05-25T12:18:30.292Z,4.57
2023-05-25T12:19:52.857Z,4.17
2023-05-25T12:21:15.482Z,4.20
2023-05-25T12:22:39.354Z,5.20
2023-05-25T12:24:02.804Z,3.67
2023-05-25T12:25:26.011Z,4.47
2023-05-25T12:26:57.378Z,4.40
2023-05-25T12:28:20.248Z,4.17
2023-05-25T12:29:49.056Z,4.70
2023-05-25T12:31:34.863Z,3.93
2023-05-25T12:33:04.996Z,4.50
2023-05-25T12:34:28.782Z,4.10
2023-05-25T12:35:51.426Z,4.40
2023-05-25T12:37:23.439Z,4.67
2023-05-25T12:38:59.179Z,4.67
2023-05-25T12:40:24.547Z,4.10
2023-05-25T12:41:48.578Z,5.40
2023-05-25T12:43:12.027Z,5.10
2023-05-25T12:44:37.950Z,4.60
2023-05-25T12:46:00.898Z,4.77
2023-05-25T12:47:23.744Z,5.40
2023-05-25T12:48:46.725Z,4.13
2023-05-25T12:50:13.141Z,5.23
2023-05-25T12:51:39.257Z,5.33
2023-05-25T12:53:02.369Z,4.70
2023-05-25T12:54:44.910Z,5.33
2023-05-25T12:56:12.635Z,4.03
2023-05-25T12:57:36.262Z,4.10
2023-05-25T12:59:14.589Z,4.50
2023-05-25T13:00:41.103Z,3.43
2023-05-25T13:02:06.241Z,4.60
2023-05-25T13:03:28.879Z,4.60
2023-05-25T13:04:51.559Z,5.43
2023-05-25T13:06:14.411Z,3.83
2023-05-25T13:07:36.903Z,4.63
2023-05-25T13:08:59.531Z,4.57
2023-05-25T13:10:22.445Z,5.00
2023-05-25T13:11:45.088Z,4.70
2023-05-25T13:13:07.848Z,5.20
2023-05-25T13:14:30.667Z,4.40
2023-05-25T13:15:53.840Z,5.10
2023-05-25T13:17:16.375Z,4.47
2023-05-25T13:18:38.906Z,4.13
2023-05-25T13:20:01.468Z,3.80
2023-05-25T13:21:23.982Z,3.87
2023-05-25T13:22:47.167Z,4.13
2023-05-25T13:24:09.706Z,4.17
2023-05-25T13:25:32.387Z,4.87
2023-05-25T13:26:54.950Z,4.30
2023-05-25T13:28:17.500Z,4.00
2023-05-25T13:29:39.993Z,4.33
2023-05-25T13:31:02.694Z,5.00
2023-05-25T13:32:25.314Z,4.43
2023-05-25T13:33:47.906Z,4.93
2023-05-25T13:35:18.363Z,5.27
2023-05-25T13:36:41.281Z,4.07
2023-05-25T13:38:03.942Z,4.87
2023-05-25T13:39:26.455Z,4.30
2023-05-25T13:40:49.107Z,4.17
2023-05-25T13:42:11.585Z,4.60
2023-05-25T13:43:34.108Z,4.93
2023-05-25T13:44:57.141Z,4.50
2023-05-25T13:46:33.483Z,4.97
2023-05-25T13:47:57.126Z,4.93
2023-05-25T13:49:20.900Z,4.50
2023-05-25T13:50:45.219Z,4.30
2023-05-25T13:52:07.917Z,4.57
2023-05-25T13:53:30.369Z,3.57
2023-05-25T13:54:52.885Z,4.60
2023-05-25T13:56:16.038Z,4.40
2023-05-25T13:57:38.525Z,3.57
2023-05-25T13:59:01.030Z,4.90
2023-05-25T14:00:23.613Z,3.50
2023-05-25T14:01:46.622Z,4.43
2023-05-25T14:03:09.377Z,5.23
2023-05-25T14:04:32.318Z,4.30
2023-05-25T14:05:54.868Z,4.60
2023-05-25T14:07:17.553Z,4.50
2023-05-25T14:08:40.050Z,4.53
2023-05-25T14:10:02.602Z,4.27
2023-05-25T14:11:28.486Z,4.80
2023-05-25T14:12:51.470Z,4.30
2023-05-25T14:14:27.153Z,3.77
2023-05-25T14:15:53.849Z,4.67
2023-05-25T14:17:16.331Z,4.50
2023-05-25T14:18:38.888Z,5.17
2023-05-25T14:20:04.684Z,4.00
2023-05-25T14:21:28.159Z,4.93
2023-05-25T14:22:50.648Z,4.47
2023-05-25T14:24:13.717Z,3.73
2023-05-25T14:25:36.260Z,4.60
2023-05-25T14:26:58.737Z,4.43
2023-05-25T14:28:21.284Z,4.30
2023-05-25T14:29:43.752Z,4.33
2023-05-25T14:31:06.591Z,4.60
2023-05-25T14:32:29.175Z,3.80
2023-05-25T14:33:51.694Z,3.70
2023-05-25T14:35:14.231Z,3.93
2023-05-25T14:36:38.170Z,4.50
2023-05-25T14:38:00.634Z,4.23
2023-05-25T14:39:22.759Z,3.97
2023-05-25T14:40:45.267Z,4.40
2023-05-25T14:42:08.110Z,4.20
2023-05-25T14:43:31.187Z,4.13
2023-05-25T14:44:53.690Z,4.97
2023-05-25T14:46:16.347Z,4.30
2023-05-25T14:47:38.961Z,3.73
2023-05-25T14:49:01.662Z,4.23
2023-05-25T14:50:24.207Z,4.47
2023-05-25T14:51:46.707Z,4.20
2023-05-25T14:53:09.197Z,3.90
2023-05-25T14:54:31.694Z,4.97
2023-05-25T14:55:54.178Z,4.53
2023-05-25T14:57:16.925Z,4.07
2023-05-25T14:58:39.462Z,4.80
2023-05-25T15:00:02.404Z,4.27
2023-05-25T15:01:25.633Z,4.03
2023-05-25T15:02:48.290Z,4.53
2023-05-25T15:04:11.150Z,4.50
2023-05-25T15:05:33.720Z,4.37
2023-05-25T15:06:56.316Z,4.57
2023-05-25T15:08:18.882Z,4.70
2023-05-25T15:09:42.249Z,4.17
2023-05-25T15:11:04.856Z,5.70
2023-05-25T15:12:27.392Z,4.10
2023-05-25T15:13:49.922Z,4.70
2023-05-25T15:15:12.895Z,3.67
2023-05-25T15:16:35.636Z,4.60
2023-05-25T15:17:58.237Z,4.50
2023-05-25T15:19:20.764Z,4.80
2023-05-25T15:20:43.285Z,3.90
2023-05-25T15:22:05.926Z,4.50
2023-05-25T15:23:28.402Z,4.33
2023-05-25T15:24:50.896Z,4.30
2023-05-25T15:26:14.186Z,4.20
2023-05-25T15:27:36.678Z,4.57
2023-05-25T15:28:59.234Z,4.60
2023-05-25T15:30:21.897Z,4.70
2023-05-25T15:31:44.451Z,4.47
2023-05-25T15:33:07.049Z,4.27
2023-05-25T15:34:29.620Z,4.47
2023-05-25T15:35:52.090Z,4.63
2023-05-25T15:37:14.672Z,4.73
2023-05-25T15:38:37.156Z,4.60
2023-05-25T15:39:59.704Z,4.27
2023-05-25T15:41:23.237Z,4.10
2023-05-25T15:42:45.796Z,4.73
2023-05-25T15:44:08.421Z,5.00
2023-05-25T15:45:30.962Z,5.40
2023-05-25T15:46:53.855Z,4.80
2023-05-25T15:48:17.426Z,4.93
2023-05-25T15:49:40.719Z,5.23
2023-05-25T15:51:03.272Z,4.27
2023-05-25T15:52:25.775Z,4.17
2023-05-25T15:53:48.491Z,3.97
2023-05-25T15:55:11.006Z,5.23
2023-05-25T15:56:33.496Z,4.53
2023-05-25T15:57:56.013Z,4.70
2023-05-25T15:59:18.600Z,4.77
2023-05-25T16:00:41.181Z,5.20
2023-05-25T16:02:03.718Z,5.67
2023-05-25T16:03:26.309Z,4.00
2023-05-25T16:04:48.819Z,4.30
2023-05-25T16:06:11.696Z,4.27
2023-05-25T16:07:34.347Z,6.03
2023-05-25T16:08:58.709Z,5.80
2023-05-25T16:10:21.325Z,5.00
2023-05-25T16:11:43.880Z,5.10
2023-05-25T16:13:06.403Z,5.47
2023-05-25T16:14:28.986Z,5.50
2023-05-25T16:15:51.534Z,4.87
2023-05-25T16:17:14.513Z,5.10
2023-05-25T16:18:37.058Z,4.83
2023-05-25T16:19:59.584Z,4.30
2023-05-25T16:21:22.065Z,6.20
2023-05-25T16:22:44.764Z,5.77
2023-05-25T16:24:07.790Z,4.90
2023-05-25T16:25:30.289Z,5.57
2023-05-25T16:26:52.859Z,4.60
2023-05-25T16:28:15.527Z,4.80
2023-05-25T16:29:38.027Z,5.83
2023-05-25T16:31:00.506Z,4.50
2023-05-25T16:32:23.099Z,5.37
2023-05-25T16:33:46.245Z,5.70
2023-05-25T16:35:08.916Z,4.73
2023-05-25T16:36:31.581Z,4.77
2023-05-25T16:37:54.044Z,5.83
2023-05-25T16:39:16.253Z,4.30
2023-05-25T16:40:38.433Z,5.23
2023-05-25T16:42:00.639Z,4.90
2023-05-25T16:43:25.173Z,4.90
2023-05-25T16:44:47.382Z,4.80
2023-05-25T16:46:09.581Z,4.50
2023-05-25T16:47:31.746Z,5.23
2023-05-25T16:48:53.879Z,5.20
2023-05-25T16:50:16.051Z,4.60
2023-05-25T16:51:38.172Z,5.03
2023-05-25T16:53:00.396Z,5.57
2023-05-25T16:54:22.557Z,5.20
2023-05-25T16:55:44.878Z,4.83
2023-05-25T16:57:11.126Z,4.80
2023-05-25T16:58:33.497Z,4.67
2023-05-25T16:59:55.657Z,4.27
2023-05-25T17:01:18.025Z,4.17
2023-05-25T17:02:40.320Z,5.20
2023-05-25T17:04:02.713Z,4.43
2023-05-25T17:05:24.973Z,4.70
2023-05-25T17:06:47.037Z,5.03
2023-05-25T17:08:09.589Z,4.40
2023-05-25T17:09:31.714Z,4.37
2023-05-25T17:10:53.981Z,4.87
2023-05-25T17:12:16.966Z,4.40
2023-05-25T17:13:40.206Z,4.03
2023-05-25T17:15:03.166Z,4.00
2023-05-25T17:16:25.613Z,4.73
2023-05-25T17:17:47.806Z,4.43
2023-05-25T17:19:11.012Z,5.33
2023-05-25T17:20:33.145Z,4.07
2023-05-25T17:21:55.697Z,4.40
2023-05-25T17:23:17.807Z,4.13
2023-05-25T17:24:39.988Z,4.90
2023-05-25T17:26:02.120Z,4.87
2023-05-25T17:27:24.225Z,4.40
2023-05-25T17:28:46.351Z,5.00
2023-05-25T17:30:09.231Z,4.37
2023-05-25T17:31:31.467Z,3.90
2023-05-25T17:32:54.527Z,4.87
2023-05-25T17:34:16.957Z,5.00
2023-05-25T17:35:39.100Z,5.03
2023-05-25T17:37:01.240Z,4.57
2023-05-25T17:38:23.421Z,5.23
2023-05-25T17:39:45.500Z,4.03
2023-05-25T17:41:07.656Z,5.30
2023-05-25T17:42:29.754Z,5.40
2023-05-25T17:43:51.892Z,4.80
2023-05-25T17:45:14.301Z,4.70
2023-05-25T17:46:36.531Z,5.30
2023-05-25T17:47:58.857Z,5.00
2023-05-25T17:49:21.037Z,5.07
2023-05-25T17:50:43.551Z,5.60
2023-05-25T17:52:07.431Z,5.90
2023-05-25T17:53:29.486Z,4.30
2023-05-25T17:54:51.576Z,5.03
2023-05-25T17:56:13.678Z,4.80
2023-05-25T17:57:36.212Z,4.70
2023-05-25T17:58:58.444Z,8.33
2023-05-25T18:00:23.011Z,4.80
2023-05-25T18:01:45.400Z,5.47
2023-05-25T18:03:07.728Z,4.50
2023-05-25T18:04:29.928Z,5.50
2023-05-25T18:05:52.096Z,4.60
2023-05-25T18:07:14.267Z,4.70
2023-05-25T18:08:36.346Z,4.70
2023-05-25T18:09:58.444Z,5.37
2023-05-25T18:11:20.496Z,5.57
2023-05-25T18:12:44.426Z,5.90
2023-05-25T18:14:06.866Z,6.40
2023-05-25T18:15:28.966Z,4.27
2023-05-25T18:16:51.172Z,4.70
2023-05-25T18:18:15.592Z,4.93
2023-05-25T18:19:37.860Z,4.90
2023-05-25T18:21:00.051Z,4.30
2023-05-25T18:22:22.113Z,4.10
2023-05-25T18:23:44.256Z,4.90
2023-05-25T18:25:06.948Z,5.27
2023-05-25T18:26:29.138Z,4.83
2023-05-25T18:27:51.291Z,6.17
2023-05-25T18:29:13.536Z,5.47
2023-05-25T18:30:35.625Z,5.00
2023-05-25T18:31:57.808Z,5.07
2023-05-25T18:33:19.900Z,4.43
2023-05-25T18:34:42.067Z,4.17
2023-05-25T18:36:04.416Z,5.33