createdAt,value
2018-04-23T00:01:55.896Z,17.80
2018-04-23T00:04:00.174Z,17.80
2018-04-23T00:06:03.496Z,17.80
2018-04-23T00:08:06.844Z,17.80
2018-04-23T00:10:10.167Z,17.70
2018-04-23T00:12:13.538Z,17.70
2018-04-23T00:14:16.863Z,17.70
2018-04-23T00:16:20.229Z,17.60
2018-04-23T00:18:23.544Z,17.60
2018-04-23T00:20:26.889Z,17.60
2018-04-23T00:22:30.235Z,17.60
2018-04-23T00:24:34.348Z,17.50
2018-04-23T00:26:38.436Z,17.50
2018-04-23T00:28:41.768Z,17.50
2018-04-23T00:30:45.101Z,17.50
2018-04-23T00:32:48.428Z,17.50
2018-04-23T00:34:52.551Z,17.40
2018-04-23T00:36:55.904Z,17.40
2018-04-23T00:38:59.263Z,17.40
2018-04-23T00:41:02.594Z,17.40
2018-04-23T00:43:05.957Z,17.40
2018-04-23T00:45:09.309Z,17.30
2018-04-23T00:47:12.643Z,17.30
2018-04-23T00:49:16.002Z,17.30
2018-04-23T00:51:20.548Z,17.30
2018-04-23T00:53:40.545Z,17.30
2018-04-23T00:55:43.892Z,17.30
2018-04-23T00:57:47.215Z,17.30
2018-04-23T00:59:50.573Z,17.30
2018-04-23T01:01:53.903Z,17.30
2018-04-23T01:03:57.240Z,17.30
2018-04-23T01:06:00.605Z,17.30
2018-04-23T01:08:03.945Z,17.30
2018-04-23T01:10:08.083Z,17.30
2018-04-23T01:12:12.213Z,17.20
2018-04-23T01:14:15.543Z,17.20
2018-04-23T01:16:18.878Z,17.20
2018-04-23T01:18:22.268Z,17.10
2018-04-23T01:20:25.637Z,17.10
2018-04-23T01:22:28.959Z,17.10
2018-04-23T01:24:32.331Z,17.00
2018-04-23T01:26:35.652Z,17.00
2018-04-23T01:28:39.008Z,17.00
2018-04-23T01:30:42.348Z,17.00
2018-04-23T01:32:45.690Z,17.00
2018-04-23T01:34:49.040Z,16.90
2018-04-23T01:36:53.139Z,16.90
2018-04-23T01:38:56.485Z,16.90
2018-04-23T01:40:59.814Z,16.90
2018-04-23T01:43:03.164Z,16.90
2018-04-23T01:45:06.510Z,16.90
2018-04-23T01:47:09.840Z,16.90
2018-04-23T01:49:13.173Z,16.90
2018-04-23T01:51:17.286Z,16.80
2018-04-23T01:53:20.612Z,16.80
2018-04-23T01:55:23.941Z,16.80
2018-04-23T01:57:27.264Z,16.80
2018-04-23T01:59:30.599Z,16.80
2018-04-23T02:01:33.917Z,16.70
2018-04-23T02:03:37.256Z,16.70
2018-04-23T02:05:40.634Z,16.70
2018-04-23T02:07:43.961Z,16.70
2018-04-23T02:09:47.438Z,16.70
2018-04-23T02:11:51.710Z,16.60
2018-04-23T02:13:55.134Z,16.60
2018-04-23T02:15:58.542Z,16.60
2018-04-23T02:18:01.952Z,16.60
2018-04-23T02:20:05.330Z,16.60
2018-04-23T02:22:08.784Z,16.60
2018-04-23T02:24:12.297Z,16.60
2018-04-23T02:26:16.403Z,16.50
2018-04-23T02:28:20.557Z,16.50
2018-04-23T02:30:23.929Z,16.50
2018-04-23T02:32:27.366Z,16.40
2018-04-23T02:34:30.808Z,16.40
2018-04-23T02:36:34.310Z,16.50
2018-04-23T02:38:38.612Z,16.50
2018-04-23T02:40:42.001Z,16.40
2018-04-23T02:42:46.111Z,16.40
2018-04-23T02:44:50.296Z,16.50
2018-04-23T02:46:54.579Z,16.40
2018-04-23T02:48:58.831Z,16.40
2018-04-23T02:51:02.148Z,16.40
2018-04-23T02:53:05.483Z,16.30
2018-04-23T02:55:08.933Z,16.30
2018-04-23T02:57:13.021Z,16.20
2018-04-23T02:59:16.341Z,16.20
2018-04-23T03:01:19.668Z,16.30
2018-04-23T03:03:22.987Z,16.20
2018-04-23T03:05:26.378Z,16.20
2018-04-23T03:07:29.722Z,16.20
2018-04-23T03:09:33.809Z,16.20
2018-04-23T03:11:37.164Z,16.20
2018-04-23T03:13:40.518Z,16.20
2018-04-23T03:15:44.657Z,16.10
2018-04-23T03:17:47.966Z,16.10
2018-04-23T03:19:52.077Z,16.00
2018-04-23T03:21:55.418Z,16.00
2018-04-23T03:23:58.760Z,16.00
2018-04-23T03:26:02.885Z,15.90
2018-04-23T03:28:06.979Z,15.90
2018-04-23T03:30:10.317Z,15.90
2018-04-23T03:32:13.650Z,15.90
2018-04-23T03:34:17.809Z,15.80
2018-04-23T03:36:21.200Z,15.80
2018-04-23T03:38:24.562Z,15.80
2018-04-23T03:40:27.908Z,15.80
2018-04-23T03:42:31.235Z,15.70
2018-04-23T03:44:34.567Z,15.70
2018-04-23T03:46:37.929Z,15.70
2018-04-23T03:48:42.032Z,15.60
2018-04-23T03:50:46.121Z,15.60
2018-04-23T03:52:49.440Z,15.60
2018-04-23T03:54:53.553Z,15.60
2018-04-23T03:56:58.099Z,15.60
2018-04-23T03:59:01.462Z,15.60
2018-04-23T04:01:04.811Z,15.60
2018-04-23T04:03:08.181Z,15.50
2018-04-23T04:05:11.498Z,15.50
2018-04-23T04:07:14.887Z,15.60
2018-04-23T04:09:18.271Z,15.50
2018-04-23T04:11:21.625Z,15.50
2018-04-23T04:13:36.690Z,15.50
2018-04-23T04:15:52.005Z,15.50
2018-04-23T04:20:48.983Z,15.40
2018-04-23T04:22:52.323Z,15.40
2018-04-23T04:24:55.640Z,15.40
2018-04-23T04:26:59.002Z,15.40
2018-04-23T04:29:02.351Z,15.30
2018-04-23T04:31:05.692Z,15.30
2018-04-23T04:33:09.020Z,15.30
2018-04-23T04:35:12.369Z,15.30
2018-04-23T04:37:15.706Z,15.30
2018-04-23T04:39:19.115Z,15.30
2018-04-23T04:41:22.448Z,15.30
2018-04-23T04:43:25.778Z,15.30
2018-04-23T04:45:29.097Z,15.30
2018-04-23T04:47:33.194Z,15.40
2018-04-23T04:49:36.552Z,15.40
2018-04-23T04:51:39.873Z,15.40
2018-04-23T04:53:43.271Z,15.40
2018-04-23T04:55:46.643Z,15.40
2018-04-23T04:57:51.854Z,15.50
2018-04-23T04:59:55.211Z,15.50
2018-04-23T05:01:59.400Z,15.50
2018-04-23T05:04:02.731Z,15.50
2018-04-23T05:06:06.086Z,15.50
2018-04-23T05:08:09.430Z,15.50
2018-04-23T05:10:12.782Z,15.50
2018-04-23T05:12:16.881Z,15.40
2018-04-23T05:14:20.205Z,15.40
2018-04-23T05:16:24.519Z,15.50
2018-04-23T05:18:27.860Z,15.50
2018-04-23T05:20:31.226Z,15.40
2018-04-23T05:22:34.566Z,15.40
2018-04-23T05:24:38.655Z,15.40
2018-04-23T05:26:42.071Z,15.30
2018-04-23T05:28:46.163Z,15.30
2018-04-23T05:30:50.344Z,15.30
2018-04-23T05:32:53.672Z,15.30
2018-04-23T05:34:57.007Z,15.30
2018-04-23T05:37:00.367Z,15.10
2018-04-23T05:39:04.459Z,14.90
2018-04-23T05:41:07.799Z,14.90
2018-04-23T05:43:12.001Z,14.90
2018-04-23T05:45:15.356Z,14.90
2018-04-23T05:47:19.757Z,14.90
2018-04-23T05:49:23.121Z,14.90
2018-04-23T05:51:27.301Z,14.90
2018-04-23T05:53:30.674Z,15.00
2018-04-23T05:55:34.042Z,15.00
2018-04-23T05:57:37.684Z,15.10
2018-04-23T05:59:41.051Z,15.20
2018-04-23T06:01:44.491Z,15.30
2018-04-23T06:03:48.081Z,15.30
2018-04-23T06:05:51.404Z,15.40
2018-04-23T06:07:54.751Z,15.40
2018-04-23T06:09:58.077Z,15.50
2018-04-23T06:12:01.417Z,15.50
2018-04-23T06:14:04.781Z,15.50
2018-04-23T06:16:08.104Z,15.50
2018-04-23T06:18:11.464Z,15.50
2018-04-23T06:20:14.796Z,15.60
2018-04-23T06:22:18.135Z,15.60
2018-04-23T06:24:21.502Z,15.60
2018-04-23T06:26:24.829Z,15.60
2018-04-23T06:28:28.160Z,15.60
2018-04-23T06:30:31.524Z,15.70
2018-04-23T06:32:34.852Z,15.70
2018-04-23T06:34:38.225Z,15.80
2018-04-23T06:36:41.593Z,15.80
2018-04-23T06:38:44.919Z,15.90
2018-04-23T06:40:48.302Z,16.00
2018-04-23T06:42:51.639Z,16.10
2018-04-23T06:44:55.010Z,16.10
2018-04-23T06:46:58.354Z,16.10
2018-04-23T06:49:01.697Z,16.20
2018-04-23T06:51:05.063Z,16.30
2018-04-23T06:53:08.415Z,16.30
2018-04-23T06:55:12.573Z,16.10
2018-04-23T06:57:15.900Z,16.10
2018-04-23T06:59:19.228Z,16.10
2018-04-23T07:01:23.357Z,16.10
2018-04-23T07:03:26.682Z,16.00
2018-04-23T07:05:30.025Z,16.00
2018-04-23T07:07:34.880Z,16.10
2018-04-23T07:09:38.222Z,16.10
2018-04-23T07:11:41.577Z,16.20
2018-04-23T07:13:44.919Z,16.10
2018-04-23T07:15:48.229Z,16.10
2018-04-23T07:17:51.559Z,16.20
2018-04-23T07:19:54.894Z,16.20
2018-04-23T07:21:58.246Z,16.30
2018-04-23T07:24:01.632Z,16.40
2018-04-23T07:26:04.954Z,16.50
2018-04-23T07:28:08.318Z,16.60
2018-04-23T07:30:11.653Z,16.70
2018-04-23T07:32:15.804Z,16.80
2018-04-23T07:34:19.153Z,16.80
2018-04-23T07:36:22.489Z,16.90
2018-04-23T07:38:25.850Z,17.00
2018-04-23T07:40:29.197Z,17.00
2018-04-23T07:42:32.539Z,17.10
2018-04-23T07:44:35.872Z,17.10
2018-04-23T07:46:39.222Z,17.20
2018-04-23T07:48:42.584Z,17.30
2018-04-23T07:50:45.904Z,17.50
2018-04-23T07:52:49.295Z,17.50
2018-04-23T07:54:52.640Z,17.70
2018-04-23T07:56:55.994Z,17.70
2018-04-23T07:58:59.365Z,17.90
2018-04-23T08:01:03.489Z,18.30
2018-04-23T08:03:06.879Z,18.30
2018-04-23T08:05:10.183Z,18.50
2018-04-23T08:07:13.524Z,18.50
2018-04-23T08:09:16.894Z,18.80
2018-04-23T08:11:20.229Z,18.90
2018-04-23T08:13:23.584Z,19.00
2018-04-23T08:15:26.904Z,19.30
2018-04-23T08:17:30.987Z,19.90
2018-04-23T08:19:34.363Z,19.80
2018-04-23T08:21:37.688Z,20.10
2018-04-23T08:23:41.780Z,20.30
2018-04-23T08:25:45.099Z,20.30
2018-04-23T08:27:49.190Z,20.30
2018-04-23T08:29:53.312Z,20.30
2018-04-23T08:31:56.673Z,20.20
2018-04-23T08:34:00.015Z,20.30
2018-04-23T08:36:03.355Z,20.40
2018-04-23T08:38:06.702Z,20.40
2018-04-23T08:40:10.061Z,20.40
2018-04-23T08:42:13.432Z,20.60
2018-04-23T08:44:17.547Z,20.80
2018-04-23T08:46:20.937Z,20.80
2018-04-23T08:48:24.301Z,20.70
2018-04-23T08:50:27.717Z,20.80
2018-04-23T08:52:31.030Z,20.90
2018-04-23T08:54:35.144Z,21.10
2018-04-23T08:56:39.303Z,21.30
2018-04-23T08:58:42.634Z,21.30
2018-04-23T09:00:46.778Z,21.70
2018-04-23T09:02:50.107Z,21.70
2018-04-23T09:04:53.439Z,21.90
2018-04-23T09:06:57.556Z,22.20
2018-04-23T09:09:01.644Z,22.20
2018-04-23T09:11:05.757Z,22.30
2018-04-23T09:13:09.114Z,22.20
2018-04-23T09:15:12.435Z,22.40
2018-04-23T09:17:15.793Z,22.00
2018-04-23T09:19:19.105Z,21.80
2018-04-23T09:21:22.435Z,21.90
2018-04-23T09:23:26.556Z,22.00
2018-04-23T09:25:29.890Z,21.90
2018-04-23T09:27:33.288Z,21.50
2018-04-23T09:29:36.617Z,21.00
2018-04-23T09:31:40.735Z,20.90
2018-04-23T09:33:44.836Z,21.00
2018-04-23T09:35:48.185Z,21.00
2018-04-23T09:37:51.553Z,21.20
2018-04-23T09:39:54.899Z,21.40
2018-04-23T09:41:58.979Z,21.70
2018-04-23T09:44:02.335Z,21.70
2018-04-23T09:46:05.662Z,21.70
2018-04-23T09:48:09.036Z,21.60
2018-04-23T09:50:12.397Z,21.60
2018-04-23T09:52:15.728Z,21.60
2018-04-23T09:54:19.079Z,21.60
2018-04-23T09:56:22.424Z,21.50
2018-04-23T09:58:25.777Z,21.40
2018-04-23T10:00:31.042Z,21.30
2018-04-23T10:02:34.441Z,21.20
2018-04-23T10:04:37.797Z,21.10
2018-04-23T10:06:41.888Z,21.20
2018-04-23T10:08:45.215Z,21.20
2018-04-23T10:10:48.580Z,21.30
2018-04-23T10:12:51.901Z,21.30
2018-04-23T10:14:55.245Z,21.30
2018-04-23T10:16:58.616Z,21.40
2018-04-23T10:19:03.996Z,21.40
2018-04-23T10:21:07.369Z,21.40
2018-04-23T10:23:10.699Z,21.40
2018-04-23T10:25:14.039Z,21.50
2018-04-23T10:27:18.166Z,21.50
2018-04-23T10:29:21.513Z,21.60
2018-04-23T10:31:24.899Z,21.70
2018-04-23T10:33:28.245Z,22.10
2018-04-23T10:35:31.577Z,22.20
2018-04-23T10:37:34.940Z,22.00
2018-04-23T10:39:38.292Z,22.00
2018-04-23T10:41:41.651Z,22.10
2018-04-23T10:43:45.028Z,22.20
2018-04-23T10:45:48.356Z,22.30
2018-04-23T10:47:51.731Z,22.30
2018-04-23T10:49:55.067Z,22.10
2018-04-23T10:51:58.400Z,22.10
2018-04-23T10:54:01.769Z,22.00
2018-04-23T10:56:05.106Z,21.60
2018-04-23T10:58:08.498Z,21.40
2018-04-23T11:00:11.826Z,21.40
2018-04-23T11:02:15.154Z,21.50
2018-04-23T11:04:18.532Z,21.70
2018-04-23T11:06:21.898Z,21.80
2018-04-23T11:08:25.234Z,21.80
2018-04-23T11:10:28.584Z,21.80
2018-04-23T11:12:31.922Z,21.90
2018-04-23T11:14:35.297Z,21.80
2018-04-23T11:16:38.639Z,21.90
2018-04-23T11:18:42.735Z,22.10
2018-04-23T11:20:46.895Z,22.10
2018-04-23T11:22:50.220Z,22.10
2018-04-23T11:24:54.385Z,22.00
2018-04-23T11:26:57.743Z,22.00
2018-04-23T11:29:01.066Z,21.80
2018-04-23T11:31:04.422Z,21.60
2018-04-23T11:33:08.523Z,21.40
2018-04-23T11:35:11.897Z,21.40
2018-04-23T11:37:15.657Z,21.60
2018-04-23T11:39:18.968Z,21.70
2018-04-23T11:41:22.312Z,21.90
2018-04-23T11:43:25.637Z,22.20
2018-04-23T11:45:29.033Z,22.30
2018-04-23T11:47:32.352Z,22.20
2018-04-23T11:49:35.680Z,22.00
2018-04-23T11:51:39.041Z,21.80
2018-04-23T11:53:42.377Z,21.70
2018-04-23T11:55:45.734Z,21.60
2018-04-23T11:57:49.089Z,21.50
2018-04-23T11:59:52.429Z,21.50
2018-04-23T12:01:56.009Z,21.30
2018-04-23T12:03:59.351Z,21.10
2018-04-23T12:06:02.691Z,20.90
2018-04-23T12:08:06.094Z,20.90
2018-04-23T12:10:09.443Z,20.90
2018-04-23T12:12:13.622Z,20.70
2018-04-23T12:14:17.710Z,20.90
2018-04-23T12:16:22.012Z,20.90
2018-04-23T12:18:25.372Z,21.30
2018-04-23T12:20:28.722Z,21.60
2018-04-23T12:22:32.827Z,21.60
2018-04-23T12:24:36.986Z,21.20
2018-04-23T12:26:40.323Z,21.20
2018-04-23T12:28:43.657Z,21.10
2018-04-23T12:30:47.020Z,21.00
2018-04-23T12:32:51.124Z,20.60
2018-04-23T12:34:55.232Z,20.60
2018-04-23T12:36:58.562Z,20.50
2018-04-23T12:39:01.902Z,20.50
2018-04-23T12:41:06.014Z,20.60
2018-04-23T12:43:09.333Z,20.60
2018-04-23T12:45:12.662Z,20.60
2018-04-23T12:47:15.988Z,20.70
2018-04-23T12:49:19.322Z,20.80
2018-04-23T12:51:22.643Z,20.90
2018-04-23T12:53:26.042Z,21.00
2018-04-23T12:55:29.364Z,21.10
2018-04-23T12:57:33.479Z,21.20
2018-04-23T12:59:37.576Z,21.40
2018-04-23T13:01:40.907Z,21.30
2018-04-23T13:03:44.228Z,21.50
2018-04-23T13:05:47.553Z,21.70
2018-04-23T13:07:50.874Z,21.90
2018-04-23T13:09:54.206Z,21.90
2018-04-23T13:11:58.346Z,21.70
2018-04-23T13:14:01.689Z,21.70
2018-04-23T13:16:05.015Z,21.50
2018-04-23T13:18:08.336Z,21.30
2018-04-23T13:20:11.675Z,21.20
2018-04-23T13:22:15.027Z,21.30
2018-04-23T13:24:18.378Z,21.30
2018-04-23T13:26:21.697Z,21.10
2018-04-23T13:28:25.025Z,21.10
2018-04-23T13:30:28.365Z,21.20
2018-04-23T13:32:32.456Z,21.40
2018-04-23T13:34:35.825Z,21.40
2018-04-23T13:36:39.210Z,21.30
2018-04-23T13:38:42.545Z,21.10
2018-04-23T13:40:46.626Z,21.20
2018-04-23T13:42:50.087Z,21.40
2018-04-23T13:44:53.443Z,21.60
2018-04-23T13:46:56.811Z,21.70
2018-04-23T13:49:00.215Z,21.60
2018-04-23T13:53:49.091Z,21.50
2018-04-23T13:55:52.419Z,21.40
2018-04-23T13:57:56.515Z,21.30
2018-04-23T13:59:59.864Z,21.30
2018-04-23T14:02:03.173Z,21.40
2018-04-23T14:04:06.514Z,21.60
2018-04-23T14:06:10.028Z,21.70
2018-04-23T14:08:13.422Z,21.80
2018-04-23T14:10:16.801Z,21.80
2018-04-23T14:12:20.937Z,21.70
2018-04-23T14:14:25.076Z,21.70
2018-04-23T14:16:28.597Z,21.70
2018-04-23T14:18:32.694Z,22.10
2018-04-23T14:20:37.877Z,22.20
2018-04-23T14:22:41.215Z,22.20
2018-04-23T14:24:44.564Z,22.30
2018-04-23T14:26:47.900Z,22.40
2018-04-23T14:28:51.288Z,22.50
2018-04-23T14:30:54.676Z,22.50
2018-04-23T14:32:58.033Z,22.40
2018-04-23T14:35:01.383Z,22.30
2018-04-23T14:37:04.697Z,22.30
2018-04-23T14:39:08.851Z,22.30
2018-04-23T14:41:12.172Z,22.30
2018-04-23T14:43:15.552Z,22.30
2018-04-23T14:45:18.939Z,22.30
2018-04-23T14:47:22.257Z,22.20
2018-04-23T14:49:25.634Z,22.20
2018-04-23T14:51:29.826Z,22.30
2018-04-23T14:53:34.089Z,22.40
2018-04-23T14:55:38.310Z,22.40
2018-04-23T14:57:42.481Z,22.40
2018-04-23T14:59:45.900Z,22.40
2018-04-23T15:01:49.988Z,22.30
2018-04-23T15:03:53.358Z,22.30
2018-04-23T15:05:56.687Z,22.30
2018-04-23T15:08:00.770Z,22.10
2018-04-23T15:10:04.194Z,22.10
2018-04-23T15:12:08.315Z,21.90
2018-04-23T15:14:12.397Z,21.80
2018-04-23T15:16:16.537Z,21.80
2018-04-23T15:18:19.878Z,21.80
2018-04-23T15:20:24.056Z,22.00
2018-04-23T15:22:28.532Z,22.00
2018-04-23T15:24:33.066Z,22.20
2018-04-23T15:26:36.486Z,22.10
2018-04-23T15:28:39.825Z,22.30
2018-04-23T15:30:43.970Z,22.50
2018-04-23T15:32:47.318Z,22.50
2018-04-23T15:34:51.438Z,22.40
2018-04-23T15:36:54.861Z,22.40
2018-04-23T15:38:58.220Z,22.00
2018-04-23T15:41:02.429Z,21.70
2018-04-23T15:43:05.738Z,21.60
2018-04-23T15:45:09.134Z,21.60
2018-04-23T15:47:13.349Z,21.60
2018-04-23T15:49:16.685Z,21.60
2018-04-23T15:51:20.043Z,21.50
2018-04-23T15:53:23.371Z,21.20
2018-04-23T15:55:26.723Z,21.20
2018-04-23T15:57:30.100Z,21.10
2018-04-23T15:59:33.449Z,20.90
2018-04-23T16:01:36.788Z,20.90
2018-04-23T16:03:40.164Z,20.70
2018-04-23T16:05:43.519Z,20.50
2018-04-23T16:07:46.888Z,20.40
2018-04-23T16:09:50.231Z,20.20
2018-04-23T16:11:53.550Z,20.20
2018-04-23T16:13:56.901Z,20.00
2018-04-23T16:16:00.228Z,19.90
2018-04-23T16:18:03.619Z,19.90
2018-04-23T16:20:07.738Z,19.90
2018-04-23T16:22:11.126Z,19.90
2018-04-23T16:24:14.518Z,19.80
2018-04-23T16:26:17.857Z,19.70
2018-04-23T16:28:21.234Z,19.70
2018-04-23T16:30:24.599Z,19.70
2018-04-23T16:32:28.707Z,19.80
2018-04-23T16:34:32.086Z,19.80
2018-04-23T16:36:36.206Z,19.90
2018-04-23T16:38:39.565Z,19.80
2018-04-23T16:40:42.924Z,19.90
2018-04-23T16:42:46.272Z,19.90
2018-04-23T16:44:50.544Z,19.80
2018-04-23T16:46:53.007Z,19.80
2018-04-23T16:48:56.341Z,19.90
2018-04-23T16:51:00.481Z,19.70
2018-04-23T16:53:03.837Z,19.70
2018-04-23T16:55:07.983Z,19.40
2018-04-23T16:57:11.353Z,19.40
2018-04-23T16:59:14.697Z,19.30
2018-04-23T17:01:18.051Z,19.30
2018-04-23T17:03:21.380Z,19.30
2018-04-23T17:05:24.771Z,19.30
2018-04-23T17:07:28.130Z,19.40
2018-04-23T17:09:31.488Z,19.30
2018-04-23T17:11:35.635Z,19.30
2018-04-23T17:13:38.985Z,19.30
2018-04-23T17:15:43.128Z,19.30
2018-04-23T17:17:46.461Z,19.30
2018-04-23T17:19:49.790Z,19.30
2018-04-23T17:21:53.126Z,19.20
2018-04-23T17:23:56.462Z,19.30
2018-04-23T17:26:01.357Z,19.30
2018-04-23T17:28:04.694Z,19.30
2018-04-23T17:30:08.073Z,19.30
2018-04-23T17:32:12.163Z,19.30
2018-04-23T17:34:15.524Z,19.20
2018-04-23T17:36:18.949Z,19.30
2018-04-23T17:38:22.264Z,19.30
2018-04-23T17:40:26.386Z,19.30
2018-04-23T17:42:29.721Z,19.30
2018-04-23T17:44:33.056Z,19.40
2018-04-23T17:46:37.189Z,19.50
2018-04-23T17:48:40.540Z,19.40
2018-04-23T17:50:43.905Z,19.50
2018-04-23T17:52:47.283Z,19.40
2018-04-23T17:54:50.618Z,19.50
2018-04-23T17:56:54.009Z,19.40
2018-04-23T17:58:57.420Z,19.30
2018-04-23T18:01:01.553Z,19.20
2018-04-23T18:03:04.891Z,19.20
2018-04-23T18:05:08.233Z,19.20
2018-04-23T18:07:12.429Z,19.00
2018-04-23T18:09:15.991Z,19.00
2018-04-23T18:11:20.278Z,18.90
2018-04-23T18:13:23.646Z,18.90
2018-04-23T18:15:27.064Z,18.80
2018-04-23T18:17:30.665Z,18.80
2018-04-23T18:19:34.107Z,18.70
2018-04-23T18:21:38.340Z,18.50
2018-04-23T18:23:41.794Z,18.50
2018-04-23T18:25:45.683Z,18.50
2018-04-23T18:29:58.749Z,18.30
2018-04-23T18:32:02.994Z,18.20
2018-04-23T18:34:06.414Z,18.20
2018-04-23T18:36:09.953Z,18.20
2018-04-23T18:38:13.318Z,18.10
2018-04-23T18:40:16.642Z,18.10
2018-04-23T18:42:20.732Z,17.90
2018-04-23T18:44:24.886Z,17.80
2018-04-23T18:46:28.249Z,17.80
2018-04-23T18:48:32.392Z,17.70
2018-04-23T18:50:37.658Z,17.70
2018-04-23T18:52:41.044Z,17.70
2018-04-23T18:54:44.429Z,17.70
2018-04-23T18:56:47.801Z,17.60
2018-04-23T18:58:51.198Z,17.60
2018-04-23T19:00:54.587Z,17.50
2018-04-23T19:02:57.963Z,17.50
2018-04-23T19:05:01.452Z,17.40
2018-04-23T19:07:04.998Z,17.40
2018-04-23T19:09:09.105Z,17.40
2018-04-23T19:11:13.277Z,17.40
2018-04-23T19:13:16.666Z,17.40
2018-04-23T19:15:20.170Z,17.40
2018-04-23T19:17:24.381Z,17.30
2018-04-23T19:19:28.520Z,17.30
2018-04-23T19:21:31.900Z,17.20
2018-04-23T19:23:35.293Z,17.20
2018-04-23T19:25:38.667Z,17.20
2018-04-23T19:27:42.043Z,17.10
2018-04-23T19:29:45.428Z,17.10
2018-04-23T19:31:48.847Z,17.00
2018-04-23T19:33:52.192Z,17.00
2018-04-23T19:35:55.553Z,16.90
2018-04-23T19:37:59.019Z,16.80
2018-04-23T19:40:02.283Z,16.80
2018-04-23T19:42:06.458Z,16.70
2018-04-23T19:44:09.786Z,16.60
2018-04-23T19:46:13.976Z,16.70
2018-04-23T19:48:17.405Z,16.60
2018-04-23T19:50:20.738Z,16.60
2018-04-23T19:52:24.124Z,16.60
2018-04-23T19:54:27.475Z,16.50
2018-04-23T19:56:30.836Z,16.50
2018-04-23T19:58:35.206Z,16.50
2018-04-23T20:00:39.235Z,16.50
2018-04-23T20:02:43.328Z,16.40
2018-04-23T20:04:46.659Z,16.40
2018-04-23T20:06:50.035Z,16.40
2018-04-23T20:08:53.424Z,16.40
2018-04-23T20:10:56.735Z,16.30
2018-04-23T20:13:00.694Z,16.20
2018-04-23T20:17:13.620Z,16.20
2018-04-23T20:19:16.950Z,16.20
2018-04-23T20:21:20.327Z,16.20
2018-04-23T20:23:23.754Z,16.10
2018-04-23T20:25:27.023Z,16.10
2018-04-23T20:27:30.379Z,16.00
2018-04-23T20:29:33.766Z,15.90
2018-04-23T20:31:37.108Z,15.90
2018-04-23T20:33:40.611Z,16.00
2018-04-23T20:35:44.710Z,15.90
2018-04-23T20:37:48.030Z,15.90
2018-04-23T20:39:51.378Z,15.90
2018-04-23T20:41:54.774Z,15.90
2018-04-23T20:43:58.131Z,15.80
2018-04-23T20:46:01.550Z,15.80
2018-04-23T20:48:04.885Z,15.70
2018-04-23T20:50:08.215Z,15.60
2018-04-23T20:52:11.590Z,15.60
2018-04-23T20:54:14.928Z,15.60
2018-04-23T20:56:18.316Z,15.60
2018-04-23T20:58:21.653Z,15.50
2018-04-23T21:00:25.006Z,15.40
2018-04-23T21:02:28.348Z,15.40
2018-04-23T21:04:31.720Z,15.30
2018-04-23T21:06:35.814Z,15.20
2018-04-23T21:08:39.911Z,15.30
2018-04-23T21:10:43.267Z,15.30
2018-04-23T21:12:46.757Z,15.30
2018-04-23T21:14:50.083Z,15.30
2018-04-23T21:16:53.558Z,15.20
2018-04-23T21:18:56.972Z,15.20
2018-04-23T21:21:00.296Z,15.10
2018-04-23T21:23:04.398Z,15.00
2018-04-23T21:25:08.519Z,15.10
2018-04-23T21:27:11.851Z,15.10
2018-04-23T21:29:15.179Z,15.10
2018-04-23T21:31:18.497Z,15.20
2018-04-23T21:33:21.824Z,15.10
2018-04-23T21:35:25.165Z,15.10
2018-04-23T21:37:28.523Z,15.10
2018-04-23T21:39:31.860Z,15.10
2018-04-23T21:41:35.197Z,15.10
2018-04-23T21:43:38.543Z,15.10
2018-04-23T21:45:41.885Z,15.10
2018-04-23T21:47:46.014Z,15.00
2018-04-23T21:49:50.844Z,15.00
2018-04-23T21:51:55.698Z,15.00
2018-04-23T21:53:59.988Z,15.00
2018-04-23T21:56:04.069Z,15.00
2018-04-23T21:58:07.415Z,15.00
2018-04-23T22:00:10.845Z,15.00
2018-04-23T22:02:14.207Z,15.00
2018-04-23T22:04:17.552Z,14.90
2018-04-23T22:06:20.885Z,15.00
2018-04-23T22:08:24.225Z,15.00
2018-04-23T22:10:27.645Z,15.00
2018-04-23T22:12:31.727Z,14.90
2018-04-23T22:14:35.059Z,14.90
2018-04-23T22:16:38.390Z,14.90
2018-04-23T22:18:41.715Z,14.90
2018-04-23T22:20:45.058Z,14.90
2018-04-23T22:22:48.385Z,14.80
2018-04-23T22:24:51.739Z,14.80
2018-04-23T22:26:55.131Z,14.80
2018-04-23T22:28:58.516Z,14.70
2018-04-23T22:31:01.850Z,14.70
2018-04-23T22:33:05.436Z,14.60
2018-04-23T22:35:08.788Z,14.60
2018-04-23T22:37:12.145Z,14.60
2018-04-23T22:39:16.281Z,14.50
2018-04-23T22:41:19.643Z,14.50
2018-04-23T22:43:22.973Z,14.50
2018-04-23T22:45:26.358Z,14.40
2018-04-23T22:47:29.772Z,14.40
2018-04-23T22:49:33.161Z,14.40
2018-04-23T22:51:36.492Z,14.40
2018-04-23T22:53:39.906Z,14.30
2018-04-23T22:55:43.334Z,14.30
2018-04-23T22:57:47.563Z,14.20
2018-04-23T22:59:50.953Z,14.20
2018-04-23T23:01:54.296Z,14.20
2018-04-23T23:03:58.408Z,14.10
2018-04-23T23:06:01.787Z,14.10
2018-04-23T23:08:05.151Z,14.10
2018-04-23T23:10:08.479Z,14.00
2018-04-23T23:12:12.591Z,13.90
2018-04-23T23:14:15.950Z,13.90
2018-04-23T23:16:19.345Z,13.80
2018-04-23T23:18:22.673Z,13.80
2018-04-23T23:20:26.018Z,13.70
2018-04-23T23:22:29.382Z,13.70
2018-04-23T23:24:32.740Z,13.60
2018-04-23T23:26:36.884Z,13.50
2018-04-23T23:28:40.225Z,13.50
2018-04-23T23:30:43.540Z,13.50
2018-04-23T23:32:47.705Z,13.40
2018-04-23T23:34:51.027Z,13.40
2018-04-23T23:36:54.439Z,13.30
2018-04-23T23:38:57.769Z,13.30
2018-04-23T23:41:01.101Z,13.30
2018-04-23T23:43:05.249Z,13.20
2018-04-23T23:45:08.581Z,13.20
2018-04-23T23:47:11.928Z,13.10
2018-04-23T23:49:15.243Z,13.10
2018-04-23T23:51:18.599Z,13.10
2018-04-23T23:53:21.979Z,13.10
2018-04-23T23:55:25.311Z,13.10
2018-04-23T23:57:28.660Z,13.10
2018-04-23T23:59:32.838Z,13.00
