createdAt,value
2019-03-17T00:00:40.792Z,5.50
2019-03-17T00:03:10.452Z,5.73
2019-03-17T00:05:40.120Z,3.60
2019-03-17T00:08:09.788Z,3.53
2019-03-17T00:10:39.458Z,4.77
2019-03-17T00:13:09.186Z,2.40
2019-03-17T00:15:38.869Z,4.37
2019-03-17T00:18:08.531Z,3.60
2019-03-17T00:20:38.178Z,3.47
2019-03-17T00:23:07.688Z,4.83
2019-03-17T00:25:37.417Z,4.37
2019-03-17T00:28:07.064Z,4.17
2019-03-17T00:30:36.727Z,5.00
2019-03-17T00:33:06.384Z,5.80
2019-03-17T00:35:55.369Z,5.43
2019-03-17T00:38:25.057Z,4.97
2019-03-17T00:40:54.645Z,7.67
2019-03-17T00:43:24.254Z,5.03
2019-03-17T00:45:53.866Z,3.73
2019-03-17T00:48:23.512Z,7.47
2019-03-17T00:50:53.172Z,6.70
2019-03-17T00:53:22.815Z,4.03
2019-03-17T00:55:52.499Z,6.23
2019-03-17T00:58:22.127Z,7.80
2019-03-17T01:00:51.818Z,5.80
2019-03-17T01:03:21.584Z,7.33
2019-03-17T01:05:51.224Z,7.97
2019-03-17T01:08:20.909Z,4.10
2019-03-17T01:10:50.652Z,5.83
2019-03-17T01:13:20.294Z,9.67
2019-03-17T01:15:49.974Z,7.60
2019-03-17T01:18:19.646Z,9.80
2019-03-17T01:20:49.281Z,5.93
2019-03-17T01:23:18.878Z,5.50
2019-03-17T01:25:48.524Z,5.90
2019-03-17T01:28:19.265Z,5.40
2019-03-17T01:30:48.933Z,7.40
2019-03-17T01:33:18.646Z,4.70
2019-03-17T01:35:48.316Z,7.83
2019-03-17T01:38:17.965Z,5.73
2019-03-17T01:40:47.679Z,9.17
2019-03-17T01:43:17.360Z,6.23
2019-03-17T01:45:47.043Z,6.80
2019-03-17T01:48:16.668Z,7.77
2019-03-17T01:50:46.255Z,5.33
2019-03-17T01:53:15.962Z,2.30
2019-03-17T01:55:45.538Z,4.83
2019-03-17T01:58:15.198Z,7.13
2019-03-17T02:00:44.938Z,3.97
2019-03-17T02:03:14.647Z,6.17
2019-03-17T02:05:44.377Z,3.50
2019-03-17T02:08:14.123Z,3.60
2019-03-17T02:10:43.864Z,3.37
2019-03-17T02:13:13.611Z,4.23
2019-03-17T02:15:43.194Z,5.63
2019-03-17T02:18:12.852Z,3.53
2019-03-17T02:20:42.522Z,3.70
2019-03-17T02:23:12.174Z,4.70
2019-03-17T02:25:41.882Z,4.53
2019-03-17T02:28:11.494Z,2.70
2019-03-17T02:30:41.126Z,3.43
2019-03-17T02:33:10.739Z,2.77
2019-03-17T02:35:40.454Z,5.13
2019-03-17T02:38:10.143Z,2.47
2019-03-17T02:40:39.910Z,2.63
2019-03-17T02:43:09.671Z,1.97
2019-03-17T02:45:39.377Z,2.20
2019-03-17T02:48:09.059Z,3.10
2019-03-17T02:50:38.721Z,1.30
2019-03-17T02:53:08.445Z,2.83
2019-03-17T02:55:38.128Z,0.70
2019-03-17T02:58:07.721Z,1.10
2019-03-17T03:00:37.437Z,3.20
2019-03-17T03:03:07.179Z,2.30
2019-03-17T03:05:53.105Z,1.17
2019-03-17T03:08:08.085Z,1.07
2019-03-17T03:10:37.733Z,2.40
2019-03-17T03:13:07.401Z,2.00
2019-03-17T03:15:37.003Z,1.87
2019-03-17T03:18:06.661Z,0.87
2019-03-17T03:20:36.332Z,1.93
2019-03-17T03:23:06.056Z,2.37
2019-03-17T03:25:35.713Z,1.93
2019-03-17T03:28:05.366Z,1.33
2019-03-17T03:30:35.102Z,0.87
2019-03-17T03:33:04.765Z,0.40
2019-03-17T03:35:34.509Z,2.93
2019-03-17T03:38:04.237Z,1.10
2019-03-17T03:40:34.041Z,1.80
2019-03-17T03:43:05.129Z,0.73
2019-03-17T03:45:34.824Z,0.53
2019-03-17T03:48:04.376Z,0.40
2019-03-17T03:50:33.976Z,0.87
2019-03-17T03:53:03.715Z,0.87
2019-03-17T03:55:33.365Z,1.27
2019-03-17T03:58:03.031Z,1.23
2019-03-17T04:00:32.772Z,1.60
2019-03-17T04:03:02.385Z,0.37
2019-03-17T04:05:32.976Z,0.20
2019-03-17T04:08:02.864Z,1.00
2019-03-17T04:10:32.525Z,0.30
2019-03-17T04:13:02.154Z,0.13
2019-03-17T04:15:31.894Z,0.30
2019-03-17T04:18:01.557Z,0.10
2019-03-17T04:20:31.282Z,0.10
2019-03-17T04:23:00.871Z,0.10
2019-03-17T04:25:30.607Z,1.27
2019-03-17T04:28:00.321Z,0.10
2019-03-17T04:30:30.068Z,0.10
2019-03-17T04:32:59.713Z,0.10
2019-03-17T04:35:29.388Z,0.33
2019-03-17T04:37:59.194Z,0.10
2019-03-17T04:40:28.886Z,0.10
2019-03-17T04:42:58.843Z,0.10
2019-03-17T04:45:28.415Z,0.10
2019-03-17T04:47:58.288Z,0.20
2019-03-17T04:50:27.961Z,0.63
2019-03-17T04:52:57.663Z,0.13
2019-03-17T04:55:27.404Z,0.20
2019-03-17T04:57:57.107Z,0.13
2019-03-17T05:00:26.703Z,0.20
2019-03-17T05:02:56.379Z,0.00
2019-03-17T05:05:26.101Z,0.17
2019-03-17T05:07:55.841Z,0.10
2019-03-17T05:10:25.498Z,0.20
2019-03-17T05:12:55.279Z,0.00
2019-03-17T05:15:24.929Z,1.50
2019-03-17T05:17:54.593Z,1.23
2019-03-17T05:20:24.286Z,0.27
2019-03-17T05:22:54.060Z,0.20
2019-03-17T05:25:23.785Z,0.20
2019-03-17T05:27:53.442Z,0.30
2019-03-17T05:30:23.109Z,0.20
2019-03-17T05:32:52.876Z,0.23
2019-03-17T05:35:22.618Z,0.60
2019-03-17T05:37:52.261Z,1.53
2019-03-17T05:40:22.014Z,0.37
2019-03-17T05:42:51.679Z,0.40
2019-03-17T05:45:21.262Z,0.30
2019-03-17T05:47:51.011Z,0.60
2019-03-17T05:50:20.709Z,1.20
2019-03-17T05:52:50.434Z,0.50
2019-03-17T05:55:20.110Z,0.50
2019-03-17T05:57:49.764Z,0.60
2019-03-17T06:00:19.791Z,0.60
2019-03-17T06:02:49.441Z,1.20
2019-03-17T06:05:19.365Z,0.70
2019-03-17T06:07:49.004Z,0.70
2019-03-17T06:10:18.827Z,0.60
2019-03-17T06:12:48.499Z,0.80
2019-03-17T06:15:18.052Z,0.77
2019-03-17T06:17:47.707Z,0.53
2019-03-17T06:20:17.362Z,0.60
2019-03-17T06:22:47.064Z,1.90
2019-03-17T06:25:16.799Z,0.87
2019-03-17T06:27:46.538Z,0.67
2019-03-17T06:30:16.251Z,0.73
2019-03-17T06:32:45.920Z,0.67
2019-03-17T06:35:15.607Z,0.50
2019-03-17T06:37:45.318Z,0.60
2019-03-17T06:40:15.023Z,0.80
2019-03-17T06:42:44.760Z,0.70
2019-03-17T06:45:14.492Z,0.70
2019-03-17T06:47:44.141Z,0.70
2019-03-17T06:50:16.708Z,0.73
2019-03-17T06:52:46.374Z,0.90
2019-03-17T06:55:17.336Z,1.10
2019-03-17T06:57:47.058Z,1.60
2019-03-17T07:00:16.721Z,0.73
2019-03-17T07:02:46.430Z,1.63
2019-03-17T07:05:16.102Z,1.00
2019-03-17T07:07:45.882Z,1.30
2019-03-17T07:10:15.553Z,1.50
2019-03-17T07:12:45.139Z,1.30
2019-03-17T07:15:14.747Z,1.30
2019-03-17T07:17:44.384Z,2.57
2019-03-17T07:20:14.760Z,2.20
2019-03-17T07:22:44.356Z,0.87
2019-03-17T07:25:13.948Z,1.77
2019-03-17T07:27:43.672Z,1.37
2019-03-17T07:30:16.814Z,1.13
2019-03-17T07:32:46.482Z,1.40
2019-03-17T07:35:17.141Z,1.63
2019-03-17T07:37:56.060Z,1.50
2019-03-17T07:40:18.137Z,1.10
2019-03-17T07:42:47.877Z,1.70
2019-03-17T07:45:17.607Z,1.27
2019-03-17T07:47:47.291Z,1.07
2019-03-17T07:50:17.050Z,0.97
2019-03-17T07:52:46.722Z,1.10
2019-03-17T07:55:16.339Z,1.70
2019-03-17T07:57:46.041Z,1.00
2019-03-17T08:00:15.690Z,1.00
2019-03-17T08:02:45.303Z,1.43
2019-03-17T08:05:15.006Z,1.77
2019-03-17T08:07:44.654Z,1.00
2019-03-17T08:10:35.152Z,0.80
2019-03-17T08:13:04.740Z,1.40
2019-03-17T08:15:34.489Z,0.63
2019-03-17T08:18:04.137Z,0.77
2019-03-17T08:20:34.851Z,0.70
2019-03-17T08:23:04.572Z,0.70
2019-03-17T08:25:34.152Z,0.70
2019-03-17T08:28:03.820Z,0.87
2019-03-17T08:30:33.641Z,0.70
2019-03-17T08:33:03.355Z,0.80
2019-03-17T08:35:33.024Z,0.93
2019-03-17T08:38:02.762Z,0.50
2019-03-17T08:40:32.398Z,0.80
2019-03-17T08:43:01.996Z,0.50
2019-03-17T08:45:31.573Z,0.60
2019-03-17T08:48:01.218Z,0.53
2019-03-17T08:50:30.869Z,1.80
2019-03-17T08:53:00.589Z,1.80
2019-03-17T08:55:30.317Z,0.37
2019-03-17T08:57:59.976Z,0.67
2019-03-17T09:00:29.704Z,0.50
2019-03-17T09:02:59.363Z,0.33
2019-03-17T09:05:29.128Z,0.53
2019-03-17T09:07:58.792Z,0.50
2019-03-17T09:10:28.377Z,0.40
2019-03-17T09:12:58.031Z,0.33
2019-03-17T09:15:27.662Z,0.73
2019-03-17T09:17:57.420Z,0.33
2019-03-17T09:20:39.305Z,0.50
2019-03-17T09:23:09.922Z,0.40
2019-03-17T09:25:39.517Z,0.60
2019-03-17T09:28:09.204Z,0.50
2019-03-17T09:30:38.931Z,0.40
2019-03-17T09:33:08.580Z,0.40
2019-03-17T09:35:38.236Z,0.40
2019-03-17T09:38:10.334Z,0.80
2019-03-17T09:40:40.066Z,0.40
2019-03-17T09:43:10.702Z,0.30
2019-03-17T09:45:40.363Z,0.43
2019-03-17T09:48:10.016Z,1.05
2019-03-17T09:50:39.742Z,1.43
2019-03-17T09:53:09.344Z,0.30
2019-03-17T09:55:39.025Z,0.50
2019-03-17T09:58:08.705Z,0.50
2019-03-17T10:00:38.393Z,0.50
2019-03-17T10:03:08.040Z,0.27
2019-03-17T10:05:37.632Z,0.70
2019-03-17T10:08:07.316Z,0.50
2019-03-17T10:10:38.024Z,0.70
2019-03-17T10:13:07.684Z,1.23
2019-03-17T10:15:37.401Z,1.17
2019-03-17T10:18:07.110Z,0.53
2019-03-17T10:20:36.719Z,0.33
2019-03-17T10:23:06.420Z,0.50
2019-03-17T10:25:36.021Z,0.80
2019-03-17T10:28:05.682Z,0.50
2019-03-17T10:30:35.254Z,0.77
2019-03-17T10:33:04.831Z,1.17
2019-03-17T10:35:34.470Z,0.37
2019-03-17T10:38:04.082Z,0.80
2019-03-17T10:40:33.690Z,1.30
2019-03-17T10:43:03.310Z,2.10
2019-03-17T10:45:32.980Z,1.30
2019-03-17T10:48:02.626Z,1.60
2019-03-17T10:50:32.304Z,1.30
2019-03-17T10:53:01.930Z,1.70
2019-03-17T10:55:31.690Z,1.23
2019-03-17T10:58:01.352Z,2.13
2019-03-17T11:00:30.963Z,0.70
2019-03-17T11:03:01.703Z,1.43
2019-03-17T11:05:31.402Z,1.93
2019-03-17T11:08:01.147Z,1.23
2019-03-17T11:10:30.738Z,0.93
2019-03-17T11:13:00.331Z,2.10
2019-03-17T11:15:30.001Z,2.53
2019-03-17T11:17:59.616Z,2.20
2019-03-17T11:20:29.346Z,1.63
2019-03-17T11:22:59.012Z,1.67
2019-03-17T11:25:28.784Z,1.50
2019-03-17T11:27:58.370Z,1.60
2019-03-17T11:30:27.968Z,1.33
2019-03-17T11:32:57.612Z,3.03
2019-03-17T11:35:27.201Z,2.17
2019-03-17T11:37:56.874Z,2.03
2019-03-17T11:40:26.447Z,2.03
2019-03-17T11:42:56.044Z,2.57
2019-03-17T11:45:26.208Z,3.93
2019-03-17T11:47:56.776Z,2.83
2019-03-17T11:50:26.437Z,2.03
2019-03-17T11:52:56.093Z,1.40
2019-03-17T11:55:25.743Z,2.33
2019-03-17T11:57:55.492Z,1.83
2019-03-17T12:00:25.070Z,2.50
2019-03-17T12:02:54.729Z,3.07
2019-03-17T12:05:24.409Z,3.03
2019-03-17T12:07:53.974Z,2.23
2019-03-17T12:10:24.266Z,4.00
2019-03-17T12:12:53.878Z,3.57
2019-03-17T12:15:26.311Z,2.10
2019-03-17T12:17:57.026Z,1.23
2019-03-17T12:20:26.730Z,2.13
2019-03-17T12:22:56.411Z,2.23
2019-03-17T12:25:26.060Z,2.50
2019-03-17T12:27:55.820Z,2.13
2019-03-17T12:30:28.839Z,2.40
2019-03-17T12:32:58.491Z,3.30
2019-03-17T12:35:28.063Z,2.67
2019-03-17T12:37:57.685Z,1.17
2019-03-17T12:40:27.250Z,2.97
2019-03-17T12:42:56.970Z,2.20
2019-03-17T12:45:26.637Z,2.67
2019-03-17T12:47:56.350Z,2.50
2019-03-17T12:50:27.157Z,3.57
2019-03-17T12:52:56.902Z,5.03
2019-03-17T12:55:26.589Z,2.80
2019-03-17T12:57:56.408Z,4.80
2019-03-17T13:00:28.996Z,2.80
2019-03-17T13:02:58.671Z,4.67
2019-03-17T13:05:28.386Z,1.67
2019-03-17T13:07:58.161Z,1.73
2019-03-17T13:10:27.816Z,3.13
2019-03-17T13:12:57.404Z,3.63
2019-03-17T13:15:27.066Z,2.70
2019-03-17T13:17:56.778Z,2.40
2019-03-17T13:20:29.459Z,2.70
2019-03-17T13:22:57.799Z,1.47
2019-03-17T13:25:27.526Z,2.30
2019-03-17T13:27:57.263Z,2.60
2019-03-17T13:30:26.980Z,3.03
2019-03-17T13:32:56.642Z,4.33
2019-03-17T13:35:26.303Z,4.00
2019-03-17T13:37:55.934Z,3.33
2019-03-17T13:40:44.887Z,4.23
2019-03-17T13:43:14.527Z,2.83
2019-03-17T13:45:44.201Z,5.93
2019-03-17T13:48:13.868Z,3.20
2019-03-17T13:50:43.510Z,3.00
2019-03-17T13:53:13.119Z,2.90
2019-03-17T13:55:42.781Z,3.93
2019-03-17T13:58:12.621Z,2.63
2019-03-17T14:00:42.300Z,4.90
2019-03-17T14:03:11.975Z,3.10
2019-03-17T14:05:41.628Z,3.67
2019-03-17T14:08:11.351Z,4.47
2019-03-17T14:10:41.707Z,6.03
2019-03-17T14:13:11.553Z,3.10
2019-03-17T14:15:41.275Z,1.83
2019-03-17T14:18:10.983Z,1.87
2019-03-17T14:20:40.661Z,2.33
2019-03-17T14:23:10.236Z,2.13
2019-03-17T14:25:39.879Z,4.43
2019-03-17T14:28:09.477Z,3.53
2019-03-17T14:30:39.255Z,4.60
2019-03-17T14:33:08.932Z,2.73
2019-03-17T14:35:38.656Z,3.63
2019-03-17T14:38:08.381Z,8.87
2019-03-17T14:40:37.983Z,2.17
2019-03-17T14:43:07.666Z,5.50
2019-03-17T14:45:37.328Z,2.40
2019-03-17T14:48:06.984Z,2.93
2019-03-17T14:50:36.671Z,6.00
2019-03-17T14:53:06.261Z,3.90
2019-03-17T14:55:35.985Z,3.27
2019-03-17T14:58:05.716Z,5.00
2019-03-17T15:00:35.373Z,3.60
2019-03-17T15:03:05.023Z,1.93
2019-03-17T15:05:34.609Z,2.27
2019-03-17T15:08:04.272Z,3.53
2019-03-17T15:10:33.958Z,3.40
2019-03-17T15:13:03.708Z,2.10
2019-03-17T15:15:33.407Z,4.10
2019-03-17T15:18:03.151Z,6.07
2019-03-17T15:20:33.624Z,1.90
2019-03-17T15:23:03.372Z,2.47
2019-03-17T15:25:33.054Z,1.77
2019-03-17T15:28:02.636Z,2.83
2019-03-17T15:30:34.020Z,3.93
2019-03-17T15:33:03.672Z,9.03
2019-03-17T15:35:33.390Z,5.83
2019-03-17T15:38:03.085Z,3.40
2019-03-17T15:40:32.816Z,1.60
2019-03-17T15:43:02.584Z,2.37
2019-03-17T15:45:34.955Z,3.87
2019-03-17T15:48:04.656Z,4.13
2019-03-17T15:50:34.600Z,9.53
2019-03-17T15:53:04.278Z,3.40
2019-03-17T15:55:33.936Z,2.57
2019-03-17T15:58:03.543Z,3.40
2019-03-17T16:00:33.198Z,3.33
2019-03-17T16:03:02.907Z,4.17
2019-03-17T16:05:34.318Z,4.23
2019-03-17T16:08:04.036Z,6.07
2019-03-17T16:10:33.746Z,2.33
2019-03-17T16:13:03.482Z,2.97
2019-03-17T16:15:33.252Z,2.57
2019-03-17T16:18:02.987Z,5.33
2019-03-17T16:20:32.657Z,2.90
2019-03-17T16:23:02.417Z,1.73
2019-03-17T16:25:36.974Z,2.40
2019-03-17T16:28:06.658Z,2.50
2019-03-17T16:30:36.328Z,1.43
2019-03-17T16:33:06.060Z,1.87
2019-03-17T16:35:35.719Z,1.67
2019-03-17T16:38:05.502Z,2.57
2019-03-17T16:40:36.009Z,2.43
2019-03-17T16:43:06.161Z,2.53
2019-03-17T16:45:35.726Z,2.50
2019-03-17T16:48:05.410Z,3.47
2019-03-17T16:50:35.107Z,2.50
2019-03-17T16:53:04.827Z,3.23
2019-03-17T16:55:34.489Z,2.07
2019-03-17T16:58:04.213Z,3.10
2019-03-17T17:00:34.261Z,1.73
2019-03-17T17:03:03.934Z,1.70
2019-03-17T17:05:35.090Z,7.33
2019-03-17T17:08:04.999Z,2.40
2019-03-17T17:10:34.886Z,1.83
2019-03-17T17:13:04.628Z,4.40
2019-03-17T17:15:35.262Z,2.27
2019-03-17T17:18:04.903Z,1.57
2019-03-17T17:20:36.125Z,1.97
2019-03-17T17:23:05.704Z,4.40
2019-03-17T17:25:35.759Z,1.40
2019-03-17T17:28:05.487Z,3.10
2019-03-17T17:30:36.178Z,1.93
2019-03-17T17:33:05.904Z,3.47
2019-03-17T17:35:35.654Z,1.27
2019-03-17T17:38:05.310Z,4.13
2019-03-17T17:40:34.969Z,2.73
2019-03-17T17:43:04.568Z,2.03
2019-03-17T17:45:34.290Z,3.63
2019-03-17T17:48:04.078Z,4.67
2019-03-17T17:50:33.952Z,1.90
2019-03-17T17:53:03.702Z,2.37
2019-03-17T17:55:33.322Z,1.80
2019-03-17T17:58:03.078Z,3.87
2019-03-17T18:00:40.153Z,3.50
2019-03-17T18:03:09.931Z,2.67
2019-03-17T18:05:39.657Z,3.60
2019-03-17T18:08:09.298Z,5.23
2019-03-17T18:10:38.923Z,2.40
2019-03-17T18:13:08.634Z,5.43
2019-03-17T18:15:38.376Z,3.23
2019-03-17T18:18:08.037Z,3.63
2019-03-17T18:20:37.775Z,3.53
2019-03-17T18:23:17.327Z,2.93
2019-03-17T18:25:40.021Z,4.93
2019-03-17T18:28:09.709Z,1.93
2019-03-17T18:30:39.440Z,0.73
2019-03-17T18:33:09.233Z,3.97
2019-03-17T18:35:38.962Z,2.67
2019-03-17T18:38:08.756Z,2.27
2019-03-17T18:40:42.267Z,4.07
2019-03-17T18:43:11.228Z,2.70
2019-03-17T18:45:42.615Z,1.43
2019-03-17T18:48:12.212Z,4.07
2019-03-17T18:50:41.820Z,3.93
2019-03-17T18:53:11.462Z,2.43
2019-03-17T18:55:41.167Z,3.17
2019-03-17T18:58:10.868Z,2.63
2019-03-17T19:00:40.512Z,5.83
2019-03-17T19:03:10.238Z,3.57
2019-03-17T19:05:39.913Z,3.77
2019-03-17T19:08:09.556Z,5.87
2019-03-17T19:10:39.243Z,8.67
2019-03-17T19:13:28.176Z,4.50
2019-03-17T19:15:57.856Z,3.00
2019-03-17T19:18:27.491Z,3.80
2019-03-17T19:20:57.169Z,4.67
2019-03-17T19:23:26.946Z,2.57
2019-03-17T19:25:56.596Z,5.47
2019-03-17T19:28:26.249Z,2.47
2019-03-17T19:30:55.993Z,4.47
2019-03-17T19:33:25.634Z,2.80
2019-03-17T19:35:55.473Z,2.87
2019-03-17T19:38:25.200Z,3.00
2019-03-17T19:40:54.926Z,4.50
2019-03-17T19:43:24.594Z,2.60
2019-03-17T19:45:54.244Z,3.47
2019-03-17T19:48:23.948Z,4.33
2019-03-17T19:50:53.599Z,2.00
2019-03-17T19:53:24.292Z,2.13
2019-03-17T19:55:53.951Z,2.60
2019-03-17T19:58:23.592Z,1.80
2019-03-17T20:00:54.356Z,1.10
2019-03-17T20:03:24.019Z,7.10
2019-03-17T20:06:02.146Z,3.03
2019-03-17T20:08:25.180Z,2.70
2019-03-17T20:10:54.839Z,1.90
2019-03-17T20:13:24.589Z,2.10
2019-03-17T20:15:54.258Z,1.03
2019-03-17T20:18:23.971Z,3.97
2019-03-17T20:20:53.731Z,2.07
2019-03-17T20:23:23.461Z,0.87
2019-03-17T20:25:54.135Z,3.43
2019-03-17T20:28:23.803Z,2.23
2019-03-17T20:30:53.537Z,2.50
2019-03-17T20:33:23.207Z,0.90
2019-03-17T20:35:53.090Z,1.07
2019-03-17T20:38:23.119Z,1.17
2019-03-17T20:40:52.749Z,1.53
2019-03-17T20:43:34.282Z,2.63
2019-03-17T20:45:54.146Z,0.67
2019-03-17T20:48:23.946Z,4.57
2019-03-17T20:50:53.686Z,1.20
2019-03-17T20:53:23.438Z,0.83
2019-03-17T20:55:53.123Z,1.87
2019-03-17T20:58:22.701Z,0.93
2019-03-17T21:00:52.358Z,2.27
2019-03-17T21:03:21.998Z,1.13
2019-03-17T21:05:51.769Z,3.37
2019-03-17T21:08:21.912Z,2.27
2019-03-17T21:10:51.575Z,0.77
2019-03-17T21:13:21.290Z,0.97
2019-03-17T21:15:51.019Z,1.73
2019-03-17T21:18:21.837Z,2.67
2019-03-17T21:20:51.568Z,2.97
2019-03-17T21:23:21.251Z,2.00
2019-03-17T21:25:50.932Z,0.90
2019-03-17T21:28:20.677Z,1.97
2019-03-17T21:30:50.316Z,2.90
2019-03-17T21:33:20.061Z,2.63
2019-03-17T21:35:49.647Z,2.80
2019-03-17T21:38:19.344Z,2.40
2019-03-17T21:41:06.180Z,2.43
2019-03-17T21:43:20.209Z,1.80
2019-03-17T21:45:49.946Z,2.63
2019-03-17T21:48:19.606Z,3.77
2019-03-17T21:50:49.241Z,2.97
2019-03-17T21:53:18.910Z,1.27
2019-03-17T21:55:48.573Z,0.97
2019-03-17T21:58:18.228Z,1.57
2019-03-17T22:00:47.906Z,2.00
2019-03-17T22:03:20.964Z,2.80
2019-03-17T22:05:50.601Z,2.67
2019-03-17T22:08:20.282Z,1.40
2019-03-17T22:10:49.947Z,3.97
2019-03-17T22:13:20.598Z,3.43
2019-03-17T22:15:50.253Z,1.37
2019-03-17T22:18:20.022Z,2.13
2019-03-17T22:20:49.728Z,2.90
2019-03-17T22:23:20.523Z,2.67
2019-03-17T22:25:50.236Z,1.43
2019-03-17T22:28:19.924Z,2.00
2019-03-17T22:30:49.582Z,1.03
2019-03-17T22:33:19.298Z,1.63
2019-03-17T22:35:48.949Z,2.77
2019-03-17T22:38:18.557Z,4.13
2019-03-17T22:40:48.202Z,3.30
2019-03-17T22:43:17.796Z,0.63
2019-03-17T22:45:47.386Z,0.67
2019-03-17T22:48:18.030Z,1.70
2019-03-17T22:50:47.627Z,1.40
2019-03-17T22:53:17.322Z,2.00
2019-03-17T22:55:46.974Z,1.47
2019-03-17T22:58:16.619Z,1.40
2019-03-17T23:00:46.355Z,1.07
2019-03-17T23:03:16.172Z,1.73
2019-03-17T23:05:45.815Z,2.80
2019-03-17T23:08:16.382Z,0.63
2019-03-17T23:10:46.028Z,1.30
2019-03-17T23:13:15.797Z,2.53
2019-03-17T23:15:45.380Z,0.73
2019-03-17T23:18:15.034Z,2.87
2019-03-17T23:20:44.737Z,2.10
2019-03-17T23:23:14.400Z,1.17
2019-03-17T23:25:44.083Z,0.73
2019-03-17T23:28:13.852Z,2.00
2019-03-17T23:30:43.499Z,0.80
2019-03-17T23:33:13.223Z,1.20
2019-03-17T23:35:42.816Z,2.20
2019-03-17T23:38:12.532Z,4.13
2019-03-17T23:40:42.204Z,2.97
2019-03-17T23:43:11.870Z,3.50
2019-03-17T23:45:41.525Z,3.80
2019-03-17T23:48:11.112Z,2.80
2019-03-17T23:50:41.774Z,5.07
2019-03-17T23:53:11.376Z,6.87
2019-03-17T23:55:41.057Z,7.03
2019-03-17T23:58:10.619Z,4.33
