createdAt,value
2022-09-20T00:03:42.003Z,98945.88
2022-09-20T00:06:36.726Z,99004.28
2022-09-20T00:09:31.078Z,99007.69
2022-09-20T00:12:16.884Z,98946.63
2022-09-20T00:13:32.385Z,98957.50
2022-09-20T00:15:16.381Z,99010.97
2022-09-20T00:18:22.803Z,98987.13
2022-09-20T00:19:29.687Z,98983.63
2022-09-20T00:20:37.211Z,98964.03
2022-09-20T00:21:44.463Z,98959.06
2022-09-20T00:22:51.656Z,98979.75
2022-09-20T00:24:03.001Z,99017.13
2022-09-20T00:25:10.498Z,98954.34
2022-09-20T00:26:15.192Z,99015.31
2022-09-20T00:27:22.915Z,98973.72
2022-09-20T00:28:29.954Z,98992.22
2022-09-20T00:29:34.556Z,98984.59
2022-09-20T00:30:39.719Z,98982.78
2022-09-20T00:31:50.731Z,99017.66
2022-09-20T00:32:57.834Z,98984.47
2022-09-20T00:34:20.882Z,98973.59
2022-09-20T00:35:25.913Z,98993.91
2022-09-20T00:36:32.688Z,98958.34
2022-09-20T00:37:47.799Z,98993.53
2022-09-20T00:39:01.282Z,98996.09
2022-09-20T00:40:15.331Z,98986.53
2022-09-20T00:41:24.543Z,98988.34
2022-09-20T00:42:33.656Z,98988.34
2022-09-20T00:44:04.014Z,99015.72
2022-09-20T00:45:27.073Z,98987.00
2022-09-20T00:46:51.985Z,98973.38
2022-09-20T00:48:22.574Z,99009.53
2022-09-20T00:49:32.443Z,98968.38
2022-09-20T00:50:38.885Z,99015.59
2022-09-20T00:51:58.165Z,98957.88
2022-09-20T00:53:29.363Z,98964.88
2022-09-20T00:54:37.537Z,98980.13
2022-09-20T00:56:19.077Z,98963.66
2022-09-20T00:57:24.210Z,99014.41
2022-09-20T00:58:42.307Z,98967.06
2022-09-20T00:59:58.174Z,98993.53
2022-09-20T01:01:03.167Z,99020.31
2022-09-20T01:02:14.179Z,98984.50
2022-09-20T01:03:23.194Z,98977.13
2022-09-20T01:04:45.526Z,98968.38
2022-09-20T01:05:59.267Z,98976.88
2022-09-20T01:07:10.196Z,98997.81
2022-09-20T01:08:17.791Z,98970.81
2022-09-20T01:09:38.357Z,98953.53
2022-09-20T01:10:47.719Z,98963.94
2022-09-20T01:12:05.448Z,98962.00
2022-09-20T01:13:18.951Z,99002.06
2022-09-20T01:14:26.955Z,98962.59
2022-09-20T01:15:36.046Z,99003.50
2022-09-20T01:16:52.330Z,98972.88
2022-09-20T01:18:17.823Z,98970.34
2022-09-20T01:20:02.835Z,98972.25
2022-09-20T01:21:11.993Z,98961.28
2022-09-20T01:22:38.423Z,99007.50
2022-09-20T01:24:29.335Z,99013.66
2022-09-20T01:26:18.861Z,99009.91
2022-09-20T01:27:45.036Z,99013.66
2022-09-20T01:29:51.007Z,98999.03
2022-09-20T01:31:17.458Z,99017.03
2022-09-20T01:32:35.734Z,99013.66
2022-09-20T01:34:13.938Z,98982.13
2022-09-20T01:35:23.567Z,98995.78
2022-09-20T01:37:22.909Z,98977.88
2022-09-20T01:39:10.195Z,98982.94
2022-09-20T01:41:00.103Z,98981.13
2022-09-20T01:42:16.291Z,99005.19
2022-09-20T01:43:31.292Z,99014.38
2022-09-20T01:45:01.447Z,99014.28
2022-09-20T01:46:30.542Z,98977.63
2022-09-20T01:48:34.104Z,99013.31
2022-09-20T01:50:04.637Z,99010.66
2022-09-20T01:51:39.305Z,98996.88
2022-09-20T01:53:16.840Z,99007.75
2022-09-20T01:54:58.481Z,98962.00
2022-09-20T01:58:15.716Z,99016.56
2022-09-20T02:00:04.564Z,98968.41
2022-09-20T02:01:26.780Z,99013.91
2022-09-20T02:03:14.551Z,99019.22
2022-09-20T02:05:00.437Z,99023.47
2022-09-20T02:06:35.225Z,98981.25
2022-09-20T02:07:57.680Z,99019.09
2022-09-20T02:09:56.246Z,99016.44
2022-09-20T02:11:50.441Z,98979.44
2022-09-20T02:13:27.187Z,99020.19
2022-09-20T02:14:57.851Z,99021.88
2022-09-20T02:16:08.023Z,99015.72
2022-09-20T02:17:55.922Z,98981.41
2022-09-20T02:19:31.229Z,99014.50
2022-09-20T02:21:27.760Z,99011.25
2022-09-20T02:24:28.746Z,99030.97
2022-09-20T02:26:13.879Z,99032.66
2022-09-20T02:27:48.534Z,98993.47
2022-09-20T02:29:17.629Z,99031.69
2022-09-20T02:30:49.596Z,99039.78
2022-09-20T02:32:52.746Z,99033.63
2022-09-20T02:34:23.839Z,99024.31
2022-09-20T02:35:31.222Z,99042.44
2022-09-20T02:37:01.625Z,98997.41
2022-09-20T02:38:12.115Z,99047.66
2022-09-20T03:05:16.235Z,99003.09
2022-09-20T03:06:45.166Z,99034.44
2022-09-20T03:08:15.680Z,99032.63
2022-09-20T03:10:38.443Z,99060.22
2022-09-20T03:12:37.775Z,99061.06
2022-09-20T03:14:21.305Z,99033.59
2022-09-20T03:16:03.261Z,99052.25
2022-09-20T03:17:44.898Z,99059.25
2022-09-20T03:19:16.331Z,99013.63
2022-09-20T03:21:14.196Z,99056.34
2022-09-20T03:22:55.052Z,98997.06
2022-09-20T03:24:39.851Z,99055.50
2022-09-20T03:26:12.371Z,99053.22
2022-09-20T03:27:50.783Z,99054.53
2022-09-20T03:29:12.512Z,99019.34
2022-09-20T03:30:49.530Z,99012.66
2022-09-20T03:32:19.608Z,99063.38
2022-09-20T03:33:51.955Z,99061.66
2022-09-20T03:35:44.766Z,99065.91
2022-09-20T03:37:36.962Z,99062.28
2022-09-20T03:39:22.058Z,99023.34
2022-09-20T03:41:13.447Z,99065.91
2022-09-20T03:42:30.355Z,99067.63
2022-09-20T03:44:19.913Z,99029.72
2022-09-20T03:45:58.981Z,99070.16
2022-09-20T03:47:41.213Z,99009.16
2022-09-20T03:48:56.614Z,99067.63
2022-09-20T03:50:29.133Z,99074.50
2022-09-20T03:52:22.615Z,99033.13
2022-09-20T03:54:59.923Z,99073.44
2022-09-20T03:56:47.508Z,99078.84
2022-09-20T03:58:32.068Z,99075.34
2022-09-20T04:00:22.253Z,99075.34
2022-09-20T04:02:04.012Z,99040.88
2022-09-20T04:03:51.372Z,99075.34
2022-09-20T04:05:07.474Z,99080.66
2022-09-20T04:06:46.414Z,99079.81
2022-09-20T04:08:40.232Z,99081.75
2022-09-20T04:10:37.394Z,99067.50
2022-09-20T04:12:25.056Z,99090.47
2022-09-20T04:13:38.488Z,99070.16
2022-09-20T04:15:08.974Z,99056.94
2022-09-20T04:16:44.303Z,99046.78
2022-09-20T04:18:27.687Z,99078.13
2022-09-20T04:19:48.603Z,99084.28
2022-09-20T04:21:27.115Z,99087.56
2022-09-20T04:22:43.570Z,99043.97
2022-09-20T04:24:23.225Z,99091.78
2022-09-20T04:25:54.337Z,99074.47
2022-09-20T04:27:13.698Z,99061.41
2022-09-20T04:29:07.447Z,99097.22
2022-09-20T04:30:24.453Z,99059.09
2022-09-20T04:32:02.355Z,99068.44
2022-09-20T04:37:52.597Z,99095.53
2022-09-20T04:39:26.893Z,99095.53
2022-09-20T04:41:17.427Z,99092.88
2022-09-20T04:42:52.176Z,99103.50
2022-09-20T04:44:44.520Z,99101.94
2022-09-20T04:46:33.471Z,99101.94
2022-09-20T04:48:22.141Z,99107.16
2022-09-20T04:50:39.062Z,99060.00
2022-09-20T04:52:09.948Z,99108.13
2022-09-20T04:53:53.962Z,99116.81
2022-09-20T04:55:57.621Z,99110.06
2022-09-20T04:57:23.124Z,99114.53
2022-09-20T04:58:39.169Z,99066.19
2022-09-20T05:02:36.955Z,99107.03
2022-09-20T05:04:19.500Z,99115.84
2022-09-20T05:05:45.911Z,99115.13
2022-09-20T05:07:29.251Z,99120.19
2022-09-20T05:09:19.801Z,99119.25
2022-09-20T05:10:49.255Z,99122.13
2022-09-20T05:12:44.008Z,99125.28
2022-09-20T05:14:26.188Z,99128.69
2022-09-20T05:15:50.620Z,99109.22
2022-09-20T05:17:05.188Z,99129.66
2022-09-20T05:18:42.605Z,99129.53
2022-09-20T05:20:44.381Z,99130.03
2022-09-20T05:22:19.076Z,99128.22
2022-09-20T05:24:15.720Z,99125.41
2022-09-20T05:26:03.952Z,99105.69
2022-09-20T05:27:42.506Z,99134.03
2022-09-20T05:29:30.102Z,99125.91
2022-09-20T05:31:09.856Z,99132.81
2022-09-20T05:33:01.587Z,99104.22
2022-09-20T05:34:45.146Z,99125.22
2022-09-20T05:36:10.313Z,99133.56
2022-09-20T05:37:55.854Z,99119.25
2022-09-20T05:39:32.560Z,99139.72
2022-09-20T05:41:14.576Z,99096.63
2022-09-20T05:43:39.091Z,99121.19
2022-09-20T05:45:44.706Z,99144.22
2022-09-20T05:47:24.322Z,99120.94
2022-09-20T05:49:16.925Z,99095.53
2022-09-20T05:51:25.494Z,99136.94
2022-09-20T05:53:25.834Z,99141.28
2022-09-20T05:55:10.570Z,99143.25
2022-09-20T05:56:29.874Z,99140.44
2022-09-20T05:58:08.935Z,99144.69
2022-09-20T06:00:21.679Z,99147.13
2022-09-20T06:01:33.116Z,99144.53
2022-09-20T06:04:39.592Z,99147.13
2022-09-20T06:04:58.026Z,99092.88
2022-09-20T06:06:55.867Z,99124.34
2022-09-20T06:08:49.369Z,99122.63
2022-09-20T06:23:00.609Z,99112.75
2022-09-20T06:24:54.341Z,99162.59
2022-09-20T06:26:11.377Z,99166.84
2022-09-20T06:27:30.124Z,99136.34
2022-09-20T06:28:46.220Z,99117.69
2022-09-20T06:30:04.125Z,99125.59
2022-09-20T06:31:10.457Z,99126.41
2022-09-20T06:32:18.907Z,99134.66
2022-09-20T06:33:26.267Z,99167.22
2022-09-20T06:34:30.910Z,99127.38
2022-09-20T06:36:40.212Z,99121.69
2022-09-20T06:38:46.773Z,99174.72
2022-09-20T06:41:08.797Z,99165.03
2022-09-20T06:42:15.516Z,99152.31
2022-09-20T06:43:20.058Z,99162.50
2022-09-20T06:44:24.718Z,99170.84
2022-09-20T06:45:29.347Z,99157.00
2022-09-20T06:46:36.586Z,99182.34
2022-09-20T06:47:40.735Z,99181.72
2022-09-20T06:48:45.000Z,99161.63
2022-09-20T06:49:51.734Z,99148.56
2022-09-20T06:50:56.426Z,99185.84
2022-09-20T06:52:01.890Z,99138.38
2022-09-20T06:53:10.774Z,99138.72
2022-09-20T06:56:36.983Z,99139.81
2022-09-20T06:58:11.404Z,99172.97
2022-09-20T06:59:38.650Z,99152.03
2022-09-20T07:00:42.789Z,99197.09
2022-09-20T07:01:46.955Z,99138.97
2022-09-20T07:02:51.886Z,99192.38
2022-09-20T07:03:56.245Z,99132.44
2022-09-20T07:05:00.497Z,99140.41
2022-09-20T07:06:04.804Z,99152.66
2022-09-20T07:07:18.387Z,99143.13
2022-09-20T07:08:25.205Z,99199.41
2022-09-20T07:09:29.094Z,99168.66
2022-09-20T07:10:44.531Z,99172.66
2022-09-20T07:11:48.395Z,99190.69
2022-09-20T07:12:55.259Z,99199.16
2022-09-20T07:13:59.573Z,99200.84
2022-09-20T07:15:03.777Z,99214.16
2022-09-20T07:16:11.874Z,99206.16
2022-09-20T07:17:15.593Z,99204.97
2022-09-20T07:18:20.180Z,99200.97
2022-09-20T07:19:23.937Z,99209.34
2022-09-20T07:20:28.970Z,99192.53
2022-09-20T07:21:34.692Z,99218.03
2022-09-20T07:22:38.489Z,99205.31
2022-09-20T07:23:42.915Z,99220.59
2022-09-20T07:24:52.545Z,99219.50
2022-09-20T07:26:01.517Z,99207.78
2022-09-20T07:27:06.316Z,99220.47
2022-09-20T07:28:10.243Z,99202.56
2022-09-20T07:29:13.956Z,99232.47
2022-09-20T07:30:21.745Z,99209.13
2022-09-20T07:31:28.129Z,99226.91
2022-09-20T07:32:31.938Z,99210.81
2022-09-20T07:33:43.503Z,99219.25
2022-09-20T07:34:47.333Z,99224.94
2022-09-20T07:35:58.234Z,99225.44
2022-09-20T07:37:02.690Z,99226.53
2022-09-20T07:38:10.628Z,99226.78
2022-09-20T07:39:14.849Z,99229.19
2022-09-20T07:40:20.295Z,99221.19
2022-09-20T07:41:25.150Z,99232.00
2022-09-20T07:42:29.938Z,99227.13
2022-09-20T07:43:34.659Z,99228.63
2022-09-20T07:44:41.070Z,99222.06
2022-09-20T07:45:44.751Z,99231.88
2022-09-20T07:46:54.017Z,99231.25
2022-09-20T07:48:05.609Z,99218.16
2022-09-20T07:49:10.869Z,99236.19
2022-09-20T07:50:15.171Z,99236.34
2022-09-20T07:51:19.698Z,99235.47
2022-09-20T07:52:23.419Z,99236.19
2022-09-20T07:53:26.974Z,99232.09
2022-09-20T07:54:31.444Z,99238.19
2022-09-20T07:55:36.049Z,99231.81
2022-09-20T07:56:41.493Z,99228.69
2022-09-20T07:57:48.408Z,99232.09
2022-09-20T07:58:52.723Z,99237.91
2022-09-20T07:59:57.257Z,99229.81
2022-09-20T08:01:09.581Z,99232.72
2022-09-20T08:02:16.512Z,99231.03
2022-09-20T08:03:20.556Z,99233.53
2022-09-20T08:04:24.639Z,99222.88
2022-09-20T08:05:28.745Z,99233.34
2022-09-20T08:06:37.230Z,99239.31
2022-09-20T08:07:40.965Z,99230.59
2022-09-20T08:08:45.237Z,99238.41
2022-09-20T08:09:49.078Z,99243.25
2022-09-20T08:10:55.737Z,99239.91
2022-09-20T08:11:59.446Z,99237.03
2022-09-20T08:14:29.703Z,99233.56
2022-09-20T08:15:40.152Z,99237.97
2022-09-20T08:16:50.729Z,99254.28
2022-09-20T08:17:55.009Z,99248.50
2022-09-20T08:19:03.489Z,99250.75
2022-09-20T08:20:08.290Z,99247.81
2022-09-20T08:21:11.967Z,99246.13
2022-09-20T08:22:15.910Z,99240.28
2022-09-20T08:23:24.043Z,99244.84
2022-09-20T08:24:28.284Z,99239.13
2022-09-20T08:25:33.383Z,99246.47
2022-09-20T08:26:42.511Z,99255.13
2022-09-20T08:27:53.624Z,99243.84
2022-09-20T08:29:00.103Z,99243.72
2022-09-20T08:30:04.807Z,99252.88
2022-09-20T08:31:13.527Z,99247.25
2022-09-20T08:32:19.963Z,99238.66
2022-09-20T08:33:24.266Z,99239.34
2022-09-20T08:34:28.356Z,99248.69
2022-09-20T08:35:38.215Z,99250.94
2022-09-20T08:36:47.167Z,99253.19
2022-09-20T08:37:55.205Z,99249.34
2022-09-20T08:40:24.997Z,99241.22
2022-09-20T08:41:34.325Z,99257.84
2022-09-20T08:42:43.732Z,99251.75
2022-09-20T08:44:03.810Z,99242.25
2022-09-20T08:45:34.522Z,99252.94
2022-09-20T08:46:51.934Z,99253.63
2022-09-20T08:48:05.845Z,99251.91
2022-09-20T08:49:23.518Z,99269.03
2022-09-20T08:50:28.926Z,99255.50
2022-09-20T08:51:41.964Z,99260.97
2022-09-20T08:52:49.806Z,99261.63
2022-09-20T08:53:56.395Z,99263.47
2022-09-20T08:55:07.457Z,99249.78
2022-09-20T08:56:11.913Z,99264.34
2022-09-20T08:57:20.548Z,99238.81
2022-09-20T08:58:28.358Z,99273.53
2022-09-20T08:59:33.769Z,99259.94
2022-09-20T09:00:45.071Z,99250.25
2022-09-20T09:01:55.291Z,99262.41
2022-09-20T09:03:12.960Z,99254.94
2022-09-20T09:04:24.414Z,99252.13
2022-09-20T09:05:53.125Z,99247.91
2022-09-20T09:06:57.837Z,99253.72
2022-09-20T09:08:16.995Z,99259.59
2022-09-20T09:09:28.048Z,99250.88
2022-09-20T09:11:16.622Z,99257.63
2022-09-20T09:12:30.831Z,99255.72
2022-09-20T09:13:54.062Z,99243.50
2022-09-20T09:15:18.183Z,99249.44
2022-09-20T09:16:33.648Z,99254.91
2022-09-20T09:17:38.946Z,99251.53
2022-09-20T09:18:45.975Z,99257.50
2022-09-20T09:19:57.328Z,99251.22
2022-09-20T09:21:04.342Z,99237.97
2022-09-20T09:22:08.277Z,99234.94
2022-09-20T09:23:26.545Z,99240.34
2022-09-20T09:24:34.080Z,99239.94
2022-09-20T09:25:42.148Z,99228.88
2022-09-20T09:26:47.163Z,99226.66
2022-09-20T09:27:57.967Z,99228.75
2022-09-20T09:29:21.868Z,99224.41
2022-09-20T09:30:47.897Z,99224.22
2022-09-20T09:32:31.313Z,99231.28
2022-09-20T09:33:35.169Z,99230.97
2022-09-20T09:34:39.020Z,99219.84
2022-09-20T09:35:45.489Z,99226.72
2022-09-20T09:36:57.484Z,99232.47
2022-09-20T09:38:03.103Z,99229.41
2022-09-20T09:39:39.453Z,99223.44
2022-09-20T09:40:59.097Z,99218.84
2022-09-20T09:42:30.171Z,99220.66
2022-09-20T09:43:41.063Z,99209.06
2022-09-20T09:44:50.558Z,99218.72
2022-09-20T09:46:21.163Z,99228.81
2022-09-20T09:47:41.167Z,99220.16
2022-09-20T09:48:54.421Z,99223.69
2022-09-20T09:50:06.255Z,99224.00
2022-09-20T09:51:23.736Z,99225.81
2022-09-20T09:52:33.387Z,99228.38
2022-09-20T09:53:39.482Z,99234.63
2022-09-20T09:54:55.252Z,99234.59
2022-09-20T09:57:03.079Z,99231.38
2022-09-20T09:58:22.003Z,99233.72
2022-09-20T09:59:51.836Z,99240.09
2022-09-20T10:00:59.781Z,99222.78
2022-09-20T10:02:41.320Z,99231.00
2022-09-20T10:04:11.222Z,99227.50
2022-09-20T10:05:41.423Z,99223.88
2022-09-20T10:07:23.702Z,99234.53
2022-09-20T10:09:33.685Z,99231.88
2022-09-20T10:11:12.301Z,99229.34
2022-09-20T10:12:33.577Z,99238.53
2022-09-20T10:13:46.305Z,99229.66
2022-09-20T10:15:35.202Z,99242.03
2022-09-20T10:17:16.749Z,99236.09
2022-09-20T10:18:51.051Z,99233.56
2022-09-20T10:20:30.121Z,99234.06
2022-09-20T10:22:31.474Z,99237.41
2022-09-20T10:25:40.714Z,99236.53
2022-09-20T10:27:29.996Z,99229.03
2022-09-20T10:29:15.868Z,99229.00
2022-09-20T10:30:48.702Z,99231.91
2022-09-20T10:31:52.538Z,99219.34
2022-09-20T10:33:01.155Z,99227.38
2022-09-20T10:34:45.912Z,99234.31
2022-09-20T10:36:15.500Z,99226.00
2022-09-20T10:37:53.084Z,99229.78
2022-09-20T10:39:27.373Z,99233.81
2022-09-20T10:41:06.676Z,99225.09
2022-09-20T10:43:16.103Z,99228.75
2022-09-20T10:44:19.702Z,99231.66
2022-09-20T10:46:31.373Z,99234.63
2022-09-20T10:47:59.330Z,99236.34
2022-09-20T10:49:25.069Z,99235.50
2022-09-20T10:51:06.289Z,99237.44
2022-09-20T10:52:16.115Z,99239.41
2022-09-20T10:53:35.490Z,99181.25
2022-09-20T10:54:41.796Z,99239.78
2022-09-20T10:56:16.911Z,99244.16
2022-09-20T10:57:53.072Z,99243.06
2022-09-20T10:59:40.384Z,99245.44
2022-09-20T11:01:04.003Z,99251.25
2022-09-20T11:02:26.738Z,99242.91
2022-09-20T11:04:04.235Z,99241.66
2022-09-20T11:05:33.317Z,99245.47
2022-09-20T11:07:03.735Z,99248.34
2022-09-20T11:08:26.423Z,99232.31
2022-09-20T11:09:42.912Z,99247.69
2022-09-20T11:10:55.221Z,99251.78
2022-09-20T11:12:42.743Z,99246.06
2022-09-20T11:13:59.433Z,99238.63
2022-09-20T11:15:21.701Z,99221.47
2022-09-20T11:17:00.607Z,99226.41
2022-09-20T11:18:15.096Z,99226.81
2022-09-20T11:20:12.894Z,99227.66
2022-09-20T11:21:48.635Z,99224.59
2022-09-20T11:23:19.368Z,99217.84
2022-09-20T11:24:45.350Z,99223.47
2022-09-20T11:25:58.796Z,99225.75
2022-09-20T11:27:33.175Z,99226.06
2022-09-20T11:28:52.577Z,99226.50
2022-09-20T11:30:04.620Z,99222.16
2022-09-20T11:31:22.559Z,99224.84
2022-09-20T11:32:39.764Z,99227.84
2022-09-20T11:34:02.632Z,99226.31
2022-09-20T11:35:12.053Z,99231.16
2022-09-20T11:36:28.725Z,99243.97
2022-09-20T11:37:46.797Z,99231.75
2022-09-20T11:39:07.825Z,99218.38
2022-09-20T11:40:28.943Z,99233.88
2022-09-20T11:41:36.258Z,99229.34
2022-09-20T11:42:42.689Z,99231.03
2022-09-20T11:43:49.043Z,99230.22
2022-09-20T11:44:55.296Z,99231.03
2022-09-20T11:46:14.142Z,99233.88
2022-09-20T11:47:52.849Z,99226.69
2022-09-20T11:49:20.900Z,99229.78
2022-09-20T11:51:10.253Z,99236.53
2022-09-20T11:53:06.637Z,99234.84
2022-09-20T11:54:56.073Z,99234.16
2022-09-20T11:56:20.787Z,99233.75
2022-09-20T11:57:25.882Z,99220.91
2022-09-20T11:58:31.667Z,99220.91
2022-09-20T11:59:51.591Z,99233.06
2022-09-20T12:00:59.539Z,99236.44
2022-09-20T12:02:18.366Z,99224.88
2022-09-20T12:03:36.418Z,99221.91
2022-09-20T12:04:49.662Z,99224.44
2022-09-20T12:06:01.924Z,99228.09
2022-09-20T12:07:19.760Z,99230.38
2022-09-20T12:08:35.817Z,99239.38
2022-09-20T12:09:45.675Z,99243.88
2022-09-20T12:11:11.473Z,99237.97
2022-09-20T12:12:28.369Z,99240.66
2022-09-20T12:13:39.111Z,99235.16
2022-09-20T12:14:55.229Z,99233.47
2022-09-20T12:16:05.780Z,99235.28
2022-09-20T12:17:47.789Z,99231.19
2022-09-20T12:18:54.097Z,99238.38
2022-09-20T12:19:57.649Z,99229.50
2022-09-20T12:21:16.590Z,99228.66
2022-09-20T12:22:30.154Z,99222.59
2022-09-20T12:23:46.127Z,99225.13
2022-09-20T12:25:39.305Z,99224.84
2022-09-20T12:26:45.078Z,99221.03
2022-09-20T12:27:48.724Z,99230.50
2022-09-20T12:28:55.343Z,99216.41
2022-09-20T12:30:24.072Z,99226.72
2022-09-20T12:31:34.335Z,99219.81
2022-09-20T12:32:58.942Z,99216.28
2022-09-20T12:34:10.204Z,99205.13
2022-09-20T12:35:45.498Z,99217.94
2022-09-20T12:36:54.843Z,99216.97
2022-09-20T12:38:33.225Z,99219.78
2022-09-20T12:39:52.692Z,99216.41
2022-09-20T12:41:06.710Z,99216.41
2022-09-20T12:42:10.681Z,99220.38
2022-09-20T12:43:22.900Z,99213.88
2022-09-20T12:44:45.667Z,99223.88
2022-09-20T12:46:02.887Z,99210.75
2022-09-20T12:47:11.017Z,99225.00
2022-09-20T12:48:20.196Z,99216.41
2022-09-20T12:50:06.141Z,99216.13
2022-09-20T12:51:44.197Z,99214.44
2022-09-20T12:52:54.221Z,99219.50
2022-09-20T12:54:03.010Z,99200.63
2022-09-20T12:55:11.004Z,99211.22
2022-09-20T12:56:28.136Z,99207.53
2022-09-20T12:57:35.848Z,99208.22
2022-09-20T12:58:58.003Z,99213.72
2022-09-20T13:00:06.321Z,99219.78
2022-09-20T13:01:14.080Z,99216.81
2022-09-20T13:02:52.645Z,99220.03
2022-09-20T13:04:55.503Z,99225.69
2022-09-20T13:06:12.477Z,99228.78
2022-09-20T13:07:44.046Z,99223.28
2022-09-20T13:09:02.017Z,99224.00
2022-09-20T13:10:30.652Z,99227.53
2022-09-20T13:11:47.740Z,99238.94
2022-09-20T13:13:02.685Z,99239.50
2022-09-20T13:14:09.417Z,99243.31
2022-09-20T13:15:21.646Z,99236.16
2022-09-20T13:16:37.331Z,99244.31
2022-09-20T13:17:43.568Z,99242.06
2022-09-20T13:18:48.946Z,99246.00
2022-09-20T13:19:54.908Z,99251.66
2022-09-20T13:21:07.114Z,99252.06
2022-09-20T13:22:37.961Z,99241.91
2022-09-20T13:23:54.364Z,99251.63
2022-09-20T13:25:05.787Z,99249.81
2022-09-20T13:26:13.510Z,99244.03
2022-09-20T13:27:51.115Z,99247.97
2022-09-20T13:28:59.208Z,99242.63
2022-09-20T13:30:25.523Z,99244.00
2022-09-20T13:31:33.813Z,99246.56
2022-09-20T13:32:41.786Z,99237.81
2022-09-20T13:33:45.454Z,99230.38
2022-09-20T13:35:19.033Z,99256.69
2022-09-20T13:36:30.558Z,99248.97
2022-09-20T13:37:37.039Z,99248.69
2022-09-20T13:38:41.795Z,99247.69
2022-09-20T13:39:45.364Z,99254.72
2022-09-20T13:40:51.749Z,99260.38
2022-09-20T13:42:02.659Z,99252.50
2022-09-20T13:43:25.438Z,99252.75
2022-09-20T13:44:34.552Z,99246.13
2022-09-20T13:45:53.662Z,99248.78
2022-09-20T13:46:57.420Z,99251.47
2022-09-20T13:48:02.310Z,99246.56
2022-09-20T13:49:24.962Z,99234.56
2022-09-20T13:50:40.943Z,99244.56
2022-09-20T13:51:49.033Z,99249.47
2022-09-20T13:52:58.146Z,99245.03
2022-09-20T13:54:28.670Z,99245.91
2022-09-20T13:55:42.140Z,99245.72
2022-09-20T13:56:46.146Z,99243.63
2022-09-20T13:57:49.833Z,99238.81
2022-09-20T13:58:55.965Z,99243.28
2022-09-20T14:00:01.887Z,99238.47
2022-09-20T14:01:31.265Z,99250.03
2022-09-20T14:02:35.173Z,99245.31
2022-09-20T14:03:39.631Z,99243.38
2022-09-20T14:04:44.372Z,99241.09
2022-09-20T14:06:00.294Z,99231.53
2022-09-20T14:07:08.444Z,99246.75
2022-09-20T14:08:29.036Z,99250.13
2022-09-20T14:09:39.527Z,99237.75
2022-09-20T14:10:43.901Z,99229.88
2022-09-20T14:11:48.846Z,99242.28
2022-09-20T14:12:54.700Z,99243.00
2022-09-20T14:14:05.157Z,99245.56
2022-09-20T14:15:11.497Z,99241.88
2022-09-20T14:16:18.646Z,99247.53
2022-09-20T14:17:25.084Z,99245.56
2022-09-20T14:18:28.897Z,99232.63
2022-09-20T14:19:41.623Z,99236.00
2022-09-20T14:20:46.606Z,99240.50
2022-09-20T14:21:50.625Z,99239.13
2022-09-20T14:22:59.064Z,99243.34
2022-09-20T14:24:28.893Z,99248.97
2022-09-20T14:25:33.920Z,99243.75
2022-09-20T14:26:40.407Z,99255.44
2022-09-20T14:27:44.571Z,99252.03
2022-09-20T14:28:48.882Z,99250.50
2022-09-20T14:29:55.082Z,99251.34
2022-09-20T14:31:14.344Z,99253.03
2022-09-20T14:32:18.069Z,99244.88
2022-09-20T14:33:21.870Z,99247.25
2022-09-20T14:34:26.401Z,99255.84
2022-09-20T14:35:31.379Z,99253.75
2022-09-20T14:36:34.914Z,99257.00
2022-09-20T14:37:50.789Z,99261.91
2022-09-20T14:39:06.814Z,99242.75
2022-09-20T14:40:21.958Z,99264.44
2022-09-20T14:41:31.831Z,99257.56
2022-09-20T14:42:42.650Z,99258.25
2022-09-20T14:43:46.184Z,99260.81
2022-09-20T14:44:53.181Z,99263.75
2022-09-20T14:46:01.647Z,99248.97
2022-09-20T14:47:16.142Z,99261.53
2022-09-20T14:48:19.674Z,99263.22
2022-09-20T14:49:26.235Z,99269.25
2022-09-20T14:50:43.853Z,99254.19
2022-09-20T14:51:49.630Z,99262.94
2022-09-20T14:53:11.444Z,99266.34
2022-09-20T14:54:22.595Z,99270.00
2022-09-20T14:55:33.794Z,99260.25
2022-09-20T14:56:51.268Z,99267.56
2022-09-20T14:58:11.416Z,99259.84
2022-09-20T14:59:14.893Z,99260.53
2022-09-20T15:00:19.650Z,99266.03
2022-09-20T15:01:26.004Z,99263.59
2022-09-20T15:02:29.899Z,99273.47
2022-09-20T15:03:40.251Z,99272.63
2022-09-20T15:05:00.381Z,99272.91
2022-09-20T15:06:04.297Z,99277.41
2022-09-20T15:07:11.673Z,99276.25
2022-09-20T15:08:15.925Z,99274.13
2022-09-20T15:09:22.049Z,99278.19
2022-09-20T15:10:25.771Z,99287.34
2022-09-20T15:11:30.202Z,99285.53
2022-09-20T15:12:33.880Z,99284.81
2022-09-20T15:13:38.057Z,99282.41
2022-09-20T15:14:42.429Z,99278.31
2022-09-20T15:15:52.785Z,99285.50
2022-09-20T15:16:58.844Z,99278.44
2022-09-20T15:18:03.449Z,99270.81
2022-09-20T15:19:08.685Z,99279.44
2022-09-20T15:20:24.362Z,99284.66
2022-09-20T15:21:28.553Z,99281.00
2022-09-20T15:22:32.753Z,99281.97
2022-09-20T15:23:37.140Z,99271.41
2022-09-20T15:24:41.677Z,99279.31
2022-09-20T15:25:45.795Z,99267.88
2022-09-20T15:26:49.553Z,99274.78
2022-09-20T15:27:53.340Z,99281.84
2022-09-20T15:28:56.958Z,99291.41
2022-09-20T15:30:00.999Z,99281.84
2022-09-20T15:31:05.137Z,99271.66
2022-09-20T15:32:11.388Z,99279.56
2022-09-20T15:33:15.551Z,99280.41
2022-09-20T15:34:19.671Z,99278.56
2022-09-20T15:35:23.617Z,99288.31
2022-09-20T15:36:32.026Z,99287.19
2022-09-20T15:37:36.311Z,99289.16
2022-09-20T15:38:39.828Z,99298.16
2022-09-20T15:39:43.593Z,99291.09
2022-09-20T15:40:50.130Z,99302.63
2022-09-20T15:41:54.425Z,99289.53
2022-09-20T15:42:59.563Z,99294.56
2022-09-20T15:44:07.243Z,99284.88
2022-09-20T15:45:12.718Z,99302.91
2022-09-20T15:46:23.011Z,99301.22
2022-09-20T15:47:28.522Z,99309.09
2022-09-20T15:48:32.143Z,99303.91
2022-09-20T15:49:35.774Z,99310.09
2022-09-20T15:50:40.521Z,99314.44
2022-09-20T15:51:44.171Z,99314.31
2022-09-20T15:52:49.242Z,99304.75
2022-09-20T15:54:06.427Z,99295.69
2022-09-20T15:55:10.216Z,99308.53
2022-09-20T15:56:32.100Z,99308.78
2022-09-20T15:57:36.351Z,99300.31
2022-09-20T15:58:45.767Z,99302.88
2022-09-20T15:59:50.219Z,99300.31
2022-09-20T16:00:54.053Z,99288.47
2022-09-20T16:01:57.648Z,99313.41
2022-09-20T16:03:01.983Z,99302.97
2022-09-20T16:04:10.462Z,99310.47
2022-09-20T16:05:16.828Z,99300.59
2022-09-20T16:06:26.360Z,99311.59
2022-09-20T16:07:30.142Z,99316.94
2022-09-20T16:08:36.190Z,99315.38
2022-09-20T16:09:39.893Z,99318.06
2022-09-20T16:10:46.085Z,99320.28
2022-09-20T16:11:49.946Z,99310.25
2022-09-20T16:12:53.588Z,99318.41
2022-09-20T16:14:01.326Z,99315.41
2022-09-20T16:15:05.455Z,99316.50
2022-09-20T16:16:15.853Z,99322.97
2022-09-20T16:17:39.976Z,99321.41
2022-09-20T16:19:02.110Z,99328.25
2022-09-20T16:20:07.027Z,99337.34
2022-09-20T16:21:13.725Z,99334.34
2022-09-20T16:22:19.479Z,99335.84
2022-09-20T16:23:26.016Z,99338.50
2022-09-20T16:24:33.689Z,99342.16
2022-09-20T16:25:37.408Z,99336.38
2022-09-20T16:26:41.756Z,99329.69
2022-09-20T16:27:45.423Z,99343.53
2022-09-20T16:28:49.981Z,99344.72
2022-09-20T16:29:53.887Z,99340.59
2022-09-20T16:30:59.428Z,99349.34
2022-09-20T16:32:03.889Z,99339.88
2022-09-20T16:33:11.914Z,99344.38
2022-09-20T16:34:19.741Z,99339.31
2022-09-20T16:35:23.361Z,99344.03
2022-09-20T16:36:27.754Z,99353.16
2022-09-20T16:37:32.899Z,99343.84
2022-09-20T16:38:39.795Z,99353.66
2022-09-20T16:39:44.401Z,99333.91