createdAt,value
2018-09-25T00:00:13.815Z,0.00
2018-09-25T00:01:13.683Z,0.00
2018-09-25T00:02:13.669Z,0.00
2018-09-25T00:03:13.680Z,0.00
2018-09-25T00:04:13.668Z,0.00
2018-09-25T00:05:13.664Z,0.00
2018-09-25T00:06:13.958Z,0.00
2018-09-25T00:07:13.596Z,0.00
2018-09-25T00:08:13.627Z,0.00
2018-09-25T00:09:13.619Z,0.00
2018-09-25T00:10:13.624Z,0.00
2018-09-25T00:11:13.606Z,0.00
2018-09-25T00:12:13.968Z,0.00
2018-09-25T00:13:13.567Z,0.00
2018-09-25T00:14:13.570Z,0.00
2018-09-25T00:15:13.584Z,0.00
2018-09-25T00:16:13.565Z,0.00
2018-09-25T00:17:13.515Z,0.00
2018-09-25T00:18:13.588Z,0.00
2018-09-25T00:19:13.500Z,0.00
2018-09-25T00:20:13.512Z,0.00
2018-09-25T00:21:13.495Z,0.00
2018-09-25T00:22:13.486Z,0.00
2018-09-25T00:23:13.636Z,0.00
2018-09-25T00:24:13.501Z,0.00
2018-09-25T00:25:13.461Z,0.00
2018-09-25T00:26:13.417Z,0.00
2018-09-25T00:27:13.405Z,0.00
2018-09-25T00:28:13.422Z,0.00
2018-09-25T00:29:13.594Z,0.00
2018-09-25T00:30:13.377Z,0.00
2018-09-25T00:31:13.374Z,0.00
2018-09-25T00:32:13.377Z,0.00
2018-09-25T00:33:13.364Z,0.00
2018-09-25T00:34:13.627Z,0.00
2018-09-25T00:35:13.399Z,0.00
2018-09-25T00:36:13.360Z,0.00
2018-09-25T00:37:13.335Z,0.00
2018-09-25T00:38:13.343Z,0.00
2018-09-25T00:39:13.322Z,0.00
2018-09-25T00:40:13.612Z,0.00
2018-09-25T00:41:13.316Z,0.00
2018-09-25T00:42:13.313Z,0.00
2018-09-25T00:43:13.333Z,0.00
2018-09-25T00:44:13.292Z,0.00
2018-09-25T00:45:13.253Z,0.00
2018-09-25T00:46:13.496Z,0.00
2018-09-25T00:47:13.259Z,0.00
2018-09-25T00:48:13.233Z,0.00
2018-09-25T00:49:13.254Z,0.00
2018-09-25T00:50:13.217Z,0.00
2018-09-25T00:51:13.359Z,0.00
2018-09-25T00:52:13.210Z,0.00
2018-09-25T00:53:13.184Z,0.00
2018-09-25T00:54:13.163Z,0.00
2018-09-25T00:55:13.194Z,0.00
2018-09-25T00:56:13.452Z,0.00
2018-09-25T00:57:13.151Z,0.00
2018-09-25T00:58:13.124Z,0.00
2018-09-25T00:59:13.112Z,0.00
2018-09-25T01:00:13.113Z,0.00
2018-09-25T01:01:13.129Z,0.00
2018-09-25T01:02:13.141Z,0.00
2018-09-25T01:03:13.088Z,0.00
2018-09-25T01:04:13.100Z,0.00
2018-09-25T01:05:13.087Z,0.00
2018-09-25T01:06:13.357Z,0.00
2018-09-25T01:07:13.037Z,0.00
2018-09-25T01:08:13.010Z,0.00
2018-09-25T01:09:13.029Z,0.00
2018-09-25T01:10:13.029Z,0.00
2018-09-25T01:11:13.254Z,0.00
2018-09-25T01:12:12.991Z,0.00
2018-09-25T01:13:12.965Z,0.00
2018-09-25T01:14:12.960Z,0.00
2018-09-25T01:15:12.993Z,0.00
2018-09-25T01:16:12.980Z,0.00
2018-09-25T01:17:12.964Z,0.00
2018-09-25T01:18:12.939Z,0.00
2018-09-25T01:19:13.017Z,0.00
2018-09-25T01:20:12.920Z,0.00
2018-09-25T01:21:12.918Z,0.00
2018-09-25T01:22:12.923Z,0.00
2018-09-25T01:23:12.884Z,0.00
2018-09-25T01:24:12.924Z,0.00
2018-09-25T01:25:12.873Z,0.00
2018-09-25T01:26:12.864Z,0.00
2018-09-25T01:27:12.878Z,0.00
2018-09-25T01:28:12.839Z,0.00
2018-09-25T01:29:12.841Z,0.00
2018-09-25T01:30:12.842Z,0.00
2018-09-25T01:31:12.887Z,0.00
2018-09-25T01:32:12.871Z,0.00
2018-09-25T01:33:12.979Z,0.00
2018-09-25T01:34:12.823Z,0.00
2018-09-25T01:35:12.817Z,0.00
2018-09-25T01:36:12.809Z,0.00
2018-09-25T01:37:12.748Z,0.00
2018-09-25T01:38:12.757Z,0.00
2018-09-25T01:39:12.887Z,0.00
2018-09-25T01:40:12.727Z,0.00
2018-09-25T01:41:12.700Z,0.00
2018-09-25T01:42:12.746Z,0.00
2018-09-25T01:43:12.690Z,0.00
2018-09-25T01:44:12.681Z,0.00
2018-09-25T01:45:12.779Z,0.00
2018-09-25T01:46:12.678Z,0.00
2018-09-25T01:47:12.676Z,0.00
2018-09-25T01:48:12.664Z,0.00
2018-09-25T01:49:12.655Z,0.00
2018-09-25T01:50:12.658Z,0.00
2018-09-25T01:51:12.684Z,0.00
2018-09-25T01:52:12.633Z,0.00
2018-09-25T01:53:12.603Z,0.00
2018-09-25T01:54:12.596Z,0.00
2018-09-25T01:55:12.573Z,0.00
2018-09-25T01:56:12.565Z,0.00
2018-09-25T01:57:12.553Z,0.00
2018-09-25T01:58:12.574Z,0.00
2018-09-25T01:59:12.554Z,0.00
2018-09-25T02:00:12.551Z,0.00
2018-09-25T02:01:12.521Z,0.00
2018-09-25T02:02:12.529Z,0.00
2018-09-25T02:03:12.533Z,0.00
2018-09-25T02:04:12.507Z,0.00
2018-09-25T02:05:12.497Z,0.00
2018-09-25T02:06:12.486Z,0.00
2018-09-25T02:07:12.487Z,0.00
2018-09-25T02:08:12.474Z,0.00
2018-09-25T02:09:12.473Z,0.00
2018-09-25T02:10:12.423Z,0.00
2018-09-25T02:11:12.677Z,0.00
2018-09-25T02:12:12.417Z,0.00
2018-09-25T02:13:12.418Z,0.00
2018-09-25T02:14:12.403Z,0.00
2018-09-25T02:15:12.379Z,0.00
2018-09-25T02:16:12.369Z,0.00
2018-09-25T02:17:12.394Z,0.00
2018-09-25T02:18:12.365Z,0.00
2018-09-25T02:19:12.343Z,0.00
2018-09-25T02:20:12.358Z,0.00
2018-09-25T02:21:12.332Z,0.00
2018-09-25T02:22:12.348Z,0.00
2018-09-25T02:23:12.311Z,0.00
2018-09-25T02:24:12.358Z,0.00
2018-09-25T02:25:12.315Z,0.00
2018-09-25T02:26:12.273Z,0.00
2018-09-25T02:27:12.375Z,0.00
2018-09-25T02:28:12.273Z,0.00
2018-09-25T02:29:12.262Z,0.00
2018-09-25T02:30:12.249Z,0.00
2018-09-25T02:31:12.235Z,0.00
2018-09-25T02:32:12.524Z,0.00
2018-09-25T02:33:12.212Z,0.00
2018-09-25T02:34:12.206Z,0.00
2018-09-25T02:35:12.173Z,0.00
2018-09-25T02:36:12.193Z,0.00
2018-09-25T02:37:12.270Z,0.00
2018-09-25T02:38:12.189Z,0.00
2018-09-25T02:39:12.179Z,0.00
2018-09-25T02:40:12.170Z,0.00
2018-09-25T02:41:12.158Z,0.00
2018-09-25T02:42:12.151Z,0.00
2018-09-25T02:43:12.468Z,0.00
2018-09-25T02:44:12.185Z,0.00
2018-09-25T02:45:12.122Z,0.00
2018-09-25T02:46:12.093Z,0.00
2018-09-25T02:47:12.104Z,0.00
2018-09-25T02:48:12.186Z,0.00
2018-09-25T02:49:12.056Z,0.00
2018-09-25T02:50:12.046Z,0.00
2018-09-25T02:51:12.048Z,0.00
2018-09-25T02:52:12.050Z,0.00
2018-09-25T02:53:12.031Z,0.00
2018-09-25T02:54:12.033Z,0.00
2018-09-25T02:55:12.029Z,0.00
2018-09-25T02:56:12.026Z,0.00
2018-09-25T02:57:12.010Z,0.00
2018-09-25T02:58:11.973Z,0.00
2018-09-25T02:59:12.014Z,0.00
2018-09-25T03:00:11.951Z,0.00
2018-09-25T03:01:11.950Z,0.00
2018-09-25T03:02:11.953Z,0.00
2018-09-25T03:03:11.930Z,0.00
2018-09-25T03:04:11.929Z,0.00
2018-09-25T03:05:11.932Z,0.00
2018-09-25T03:06:11.928Z,0.00
2018-09-25T03:07:11.943Z,0.00
2018-09-25T03:08:11.905Z,0.00
2018-09-25T03:09:11.894Z,0.00
2018-09-25T03:10:11.866Z,0.00
2018-09-25T03:11:11.872Z,0.00
2018-09-25T03:12:11.918Z,0.00
2018-09-25T03:13:11.849Z,0.00
2018-09-25T03:14:11.840Z,0.00
2018-09-25T03:15:11.853Z,0.00
2018-09-25T03:16:11.839Z,0.00
2018-09-25T03:17:11.802Z,0.00
2018-09-25T03:18:11.803Z,0.00
2018-09-25T03:19:11.842Z,0.00
2018-09-25T03:20:11.787Z,0.00
2018-09-25T03:21:11.773Z,0.00
2018-09-25T03:22:11.751Z,0.00
2018-09-25T03:23:11.773Z,0.00
2018-09-25T03:24:11.805Z,0.00
2018-09-25T03:25:11.854Z,0.00
2018-09-25T03:26:11.743Z,0.00
2018-09-25T03:27:11.740Z,0.00
2018-09-25T03:28:11.715Z,0.00
2018-09-25T03:29:11.710Z,0.00
2018-09-25T03:30:11.979Z,0.00
2018-09-25T03:31:11.696Z,0.00
2018-09-25T03:32:11.718Z,0.00
2018-09-25T03:33:11.683Z,0.00
2018-09-25T03:34:11.644Z,0.00
2018-09-25T03:35:11.650Z,0.00
2018-09-25T03:36:11.649Z,0.00
2018-09-25T03:37:11.614Z,0.00
2018-09-25T03:38:11.630Z,0.00
2018-09-25T03:39:11.616Z,0.00
2018-09-25T03:40:11.610Z,0.00
2018-09-25T03:41:11.584Z,0.00
2018-09-25T03:42:11.575Z,0.00
2018-09-25T03:43:11.574Z,0.00
2018-09-25T03:44:11.584Z,0.00
2018-09-25T03:45:11.560Z,0.00
2018-09-25T03:46:11.831Z,0.00
2018-09-25T03:47:11.551Z,0.00
2018-09-25T03:48:11.527Z,0.00
2018-09-25T03:49:11.515Z,0.00
2018-09-25T03:50:11.524Z,0.00
2018-09-25T03:51:11.504Z,0.00
2018-09-25T03:52:11.497Z,0.00
2018-09-25T03:53:11.491Z,0.00
2018-09-25T03:54:11.517Z,0.00
2018-09-25T03:55:11.468Z,0.00
2018-09-25T03:56:11.458Z,0.00
2018-09-25T03:57:11.455Z,0.00
2018-09-25T03:58:11.434Z,0.00
2018-09-25T03:59:11.430Z,0.00
2018-09-25T04:00:11.427Z,0.00
2018-09-25T04:01:11.410Z,0.00
2018-09-25T04:02:11.399Z,0.00
2018-09-25T04:03:11.378Z,0.00
2018-09-25T04:04:11.405Z,0.00
2018-09-25T04:05:11.407Z,0.00
2018-09-25T04:06:11.427Z,0.00
2018-09-25T04:07:11.363Z,0.00
2018-09-25T04:08:11.390Z,0.00
2018-09-25T04:09:11.331Z,0.00
2018-09-25T04:10:11.309Z,0.00
2018-09-25T04:11:11.359Z,0.00
2018-09-25T04:12:11.317Z,0.00
2018-09-25T04:13:11.363Z,0.00
2018-09-25T04:14:11.300Z,0.00
2018-09-25T04:15:11.292Z,0.00
2018-09-25T04:16:11.277Z,0.00
2018-09-25T04:17:11.265Z,0.00
2018-09-25T04:18:11.255Z,0.00
2018-09-25T04:19:11.243Z,0.00
2018-09-25T04:20:11.223Z,0.00
2018-09-25T04:21:11.214Z,0.00
2018-09-25T04:22:11.319Z,0.00
2018-09-25T04:23:11.245Z,0.00
2018-09-25T04:24:11.205Z,0.00
2018-09-25T04:25:11.206Z,0.00
2018-09-25T04:26:11.174Z,0.00
2018-09-25T04:27:11.163Z,0.00
2018-09-25T04:28:11.255Z,0.00
2018-09-25T04:29:11.139Z,0.00
2018-09-25T04:30:11.160Z,0.00
2018-09-25T04:31:11.125Z,0.00
2018-09-25T04:32:11.126Z,0.00
2018-09-25T04:33:11.104Z,0.00
2018-09-25T04:34:11.335Z,0.00
2018-09-25T04:35:11.105Z,0.00
2018-09-25T04:36:11.071Z,0.00
2018-09-25T04:37:11.100Z,0.00
2018-09-25T04:38:11.083Z,0.00
2018-09-25T04:39:11.068Z,0.00
2018-09-25T04:40:11.289Z,0.00
2018-09-25T04:41:11.055Z,0.00
2018-09-25T04:42:11.045Z,0.00
2018-09-25T04:43:11.023Z,0.00
2018-09-25T04:44:11.010Z,0.00
2018-09-25T04:45:10.999Z,0.00
2018-09-25T04:46:11.254Z,0.00
2018-09-25T04:47:10.991Z,0.00
2018-09-25T04:48:11.026Z,0.00
2018-09-25T04:49:10.961Z,0.00
2018-09-25T04:50:10.973Z,0.00
2018-09-25T04:51:10.963Z,0.00
2018-09-25T04:52:10.951Z,0.00
2018-09-25T04:53:10.952Z,0.00
2018-09-25T04:54:10.935Z,0.00
2018-09-25T04:55:10.913Z,0.00
2018-09-25T04:56:10.919Z,0.00
2018-09-25T04:57:11.113Z,0.00
2018-09-25T04:58:10.900Z,0.00
2018-09-25T04:59:10.871Z,0.00
2018-09-25T05:00:10.884Z,0.00
2018-09-25T05:01:10.870Z,0.00
2018-09-25T05:02:10.850Z,0.00
2018-09-25T05:03:11.053Z,0.00
2018-09-25T05:04:10.821Z,0.00
2018-09-25T05:05:10.815Z,0.00
2018-09-25T05:06:10.829Z,0.00
2018-09-25T05:07:10.813Z,0.00
2018-09-25T05:08:11.070Z,0.00
2018-09-25T05:09:10.779Z,0.00
2018-09-25T05:10:10.766Z,0.00
2018-09-25T05:11:10.767Z,0.00
2018-09-25T05:12:10.803Z,0.00
2018-09-25T05:13:10.835Z,0.00
2018-09-25T05:14:10.744Z,0.00
2018-09-25T05:15:10.736Z,0.00
2018-09-25T05:16:10.705Z,0.00
2018-09-25T05:17:10.693Z,0.00
2018-09-25T05:18:10.764Z,0.00
2018-09-25T05:19:10.837Z,0.00
2018-09-25T05:20:10.690Z,0.00
2018-09-25T05:21:10.659Z,0.00
2018-09-25T05:22:10.668Z,0.00
2018-09-25T05:23:10.638Z,0.00
2018-09-25T05:24:10.647Z,0.00
2018-09-25T05:25:10.722Z,0.00
2018-09-25T05:26:10.634Z,0.00
2018-09-25T05:27:10.626Z,0.00
2018-09-25T05:28:10.607Z,0.00
2018-09-25T05:29:10.605Z,0.00
2018-09-25T05:30:10.600Z,0.00
2018-09-25T05:31:10.679Z,0.00
2018-09-25T05:32:10.571Z,0.00
2018-09-25T05:33:10.553Z,0.00
2018-09-25T05:34:10.557Z,0.00
2018-09-25T05:35:10.579Z,0.00
2018-09-25T05:36:10.525Z,0.00
2018-09-25T05:37:10.808Z,0.00
2018-09-25T05:38:10.495Z,0.00
2018-09-25T05:39:10.500Z,0.00
2018-09-25T05:40:10.487Z,0.00
2018-09-25T05:41:10.489Z,0.00
2018-09-25T05:42:10.462Z,0.00
2018-09-25T05:43:10.479Z,0.00
2018-09-25T05:44:10.466Z,0.00
2018-09-25T05:45:10.462Z,0.00
2018-09-25T05:46:10.447Z,0.00
2018-09-25T05:47:10.436Z,0.00
2018-09-25T05:48:10.477Z,0.00
2018-09-25T05:49:10.421Z,0.00
2018-09-25T05:50:10.390Z,0.00
2018-09-25T05:51:10.408Z,0.00
2018-09-25T05:52:10.365Z,0.00
2018-09-25T05:53:10.392Z,0.00
2018-09-25T05:54:10.362Z,0.00
2018-09-25T05:55:10.370Z,0.00
2018-09-25T05:56:10.343Z,0.00
2018-09-25T05:57:10.343Z,0.00
2018-09-25T05:58:10.615Z,0.00
2018-09-25T05:59:10.328Z,0.00
2018-09-25T06:00:10.343Z,0.00
2018-09-25T06:01:10.395Z,0.00
2018-09-25T06:02:10.291Z,0.00
2018-09-25T06:03:10.290Z,0.00
2018-09-25T06:04:10.286Z,0.00
2018-09-25T06:05:10.244Z,0.00
2018-09-25T06:06:10.292Z,0.00
2018-09-25T06:07:10.247Z,0.00
2018-09-25T06:08:10.234Z,0.00
2018-09-25T06:09:10.242Z,0.00
2018-09-25T06:10:10.211Z,0.00
2018-09-25T06:11:10.217Z,0.00
2018-09-25T06:12:10.212Z,0.00
2018-09-25T06:13:10.195Z,0.00
2018-09-25T06:14:10.476Z,0.00
2018-09-25T06:15:10.184Z,0.00
2018-09-25T06:16:10.199Z,0.00
2018-09-25T06:17:10.193Z,0.00
2018-09-25T06:18:10.156Z,0.00
2018-09-25T06:19:10.145Z,0.00
2018-09-25T06:20:10.159Z,0.00
2018-09-25T06:21:10.110Z,0.00
2018-09-25T06:22:10.102Z,0.00
2018-09-25T06:23:10.172Z,0.00
2018-09-25T06:24:10.101Z,0.00
2018-09-25T06:25:10.464Z,0.00
2018-09-25T06:26:10.083Z,0.00
2018-09-25T06:27:10.094Z,0.00
2018-09-25T06:28:10.054Z,0.00
2018-09-25T06:29:10.050Z,0.00
2018-09-25T06:30:10.293Z,0.00
2018-09-25T06:31:10.015Z,0.00
2018-09-25T06:32:10.019Z,0.00
2018-09-25T06:33:10.058Z,0.00
2018-09-25T06:34:09.986Z,0.00
2018-09-25T06:35:09.969Z,0.00
2018-09-25T06:36:10.021Z,0.00
2018-09-25T06:37:10.006Z,0.00
2018-09-25T06:38:09.962Z,0.00
2018-09-25T06:39:09.940Z,0.00
2018-09-25T06:40:09.927Z,0.00
2018-09-25T06:41:10.030Z,0.00
2018-09-25T06:42:09.937Z,0.00
2018-09-25T06:43:09.910Z,0.00
2018-09-25T06:44:09.894Z,0.00
2018-09-25T06:45:09.911Z,0.00
2018-09-25T06:46:10.190Z,0.00
2018-09-25T06:47:09.972Z,0.00
2018-09-25T06:48:09.903Z,0.00
2018-09-25T06:49:09.861Z,0.00
2018-09-25T06:50:09.858Z,0.00
2018-09-25T06:51:09.946Z,0.00
2018-09-25T06:52:09.847Z,0.00
2018-09-25T06:53:09.826Z,0.00
2018-09-25T06:54:09.817Z,0.00
2018-09-25T06:55:09.821Z,0.00
2018-09-25T06:56:09.776Z,0.00
2018-09-25T06:57:09.918Z,0.00
2018-09-25T06:58:09.764Z,0.00
2018-09-25T06:59:09.791Z,0.00
2018-09-25T07:00:09.817Z,0.00
2018-09-25T07:01:09.749Z,0.00
2018-09-25T07:02:10.056Z,0.00
2018-09-25T07:03:09.776Z,0.00
2018-09-25T07:04:09.732Z,0.00
2018-09-25T07:05:09.708Z,0.00
2018-09-25T07:06:09.699Z,0.00
2018-09-25T07:07:09.675Z,0.00
2018-09-25T07:08:09.794Z,0.00
2018-09-25T07:09:09.657Z,0.00
2018-09-25T07:10:09.771Z,0.00
2018-09-25T07:11:09.667Z,0.00
2018-09-25T07:12:09.629Z,0.00
2018-09-25T07:13:09.659Z,0.00
2018-09-25T07:14:09.857Z,0.00
2018-09-25T07:15:09.627Z,0.00
2018-09-25T07:16:09.625Z,0.00
2018-09-25T07:17:09.593Z,0.00
2018-09-25T07:18:09.594Z,0.00
2018-09-25T07:19:09.591Z,0.00
2018-09-25T07:20:09.718Z,0.00
2018-09-25T07:21:09.559Z,0.00
2018-09-25T07:22:09.554Z,0.00
2018-09-25T07:23:09.570Z,0.00
2018-09-25T07:24:09.538Z,0.00
2018-09-25T07:25:09.555Z,0.00
2018-09-25T07:26:09.622Z,0.00
2018-09-25T07:27:09.493Z,0.00
2018-09-25T07:28:09.504Z,0.00
2018-09-25T07:29:09.497Z,0.00
2018-09-25T07:30:09.497Z,0.00
2018-09-25T07:31:09.797Z,0.00
2018-09-25T07:32:09.472Z,0.00
2018-09-25T07:33:09.455Z,0.00
2018-09-25T07:34:09.451Z,0.00
2018-09-25T07:35:09.430Z,0.00
2018-09-25T07:36:09.432Z,0.00
2018-09-25T07:37:09.471Z,0.00
2018-09-25T07:38:09.400Z,0.00
2018-09-25T07:39:09.409Z,0.00
2018-09-25T07:40:09.431Z,0.00
2018-09-25T07:41:09.375Z,0.00
2018-09-25T07:42:09.602Z,0.00
2018-09-25T07:43:09.370Z,0.00
2018-09-25T07:44:09.384Z,0.00
2018-09-25T07:45:09.400Z,0.00
2018-09-25T07:46:09.339Z,0.00
2018-09-25T07:47:09.438Z,0.00
2018-09-25T07:48:09.361Z,0.00
2018-09-25T07:49:09.299Z,0.00
2018-09-25T07:50:09.339Z,0.00
2018-09-25T07:51:09.290Z,0.00
2018-09-25T07:52:09.288Z,0.00
2018-09-25T07:53:09.283Z,0.00
2018-09-25T07:54:09.275Z,0.00
2018-09-25T07:55:09.267Z,0.00
2018-09-25T07:56:09.237Z,0.00
2018-09-25T07:57:09.249Z,0.00
2018-09-25T07:58:09.235Z,0.00
2018-09-25T07:59:09.222Z,0.00
2018-09-25T08:00:09.212Z,0.00
2018-09-25T08:01:09.216Z,0.00
2018-09-25T08:02:09.226Z,0.00
2018-09-25T08:03:09.261Z,0.00
2018-09-25T08:04:09.212Z,0.00
2018-09-25T08:05:09.177Z,0.00
2018-09-25T08:06:09.154Z,0.00
2018-09-25T08:07:09.164Z,0.00
2018-09-25T08:08:09.399Z,0.00
2018-09-25T08:09:09.184Z,0.00
2018-09-25T08:10:09.122Z,0.00
2018-09-25T08:11:09.141Z,0.00
2018-09-25T08:12:09.108Z,0.00
2018-09-25T08:13:09.095Z,0.00
2018-09-25T08:14:09.201Z,0.00
2018-09-25T08:15:09.095Z,0.00
2018-09-25T08:16:09.055Z,0.00
2018-09-25T08:17:09.059Z,0.00
2018-09-25T08:18:09.047Z,0.00
2018-09-25T08:19:09.741Z,0.00
2018-09-25T08:20:09.040Z,0.00
2018-09-25T08:21:09.020Z,0.00
2018-09-25T08:22:09.029Z,0.00
2018-09-25T08:23:09.020Z,0.00
2018-09-25T08:24:08.998Z,0.00
2018-09-25T08:25:08.972Z,0.00
2018-09-25T08:26:08.998Z,0.00
2018-09-25T08:27:08.967Z,0.00
2018-09-25T08:28:08.973Z,0.00
2018-09-25T08:29:08.990Z,0.00
2018-09-25T08:30:09.213Z,0.00
2018-09-25T08:31:09.001Z,0.00
2018-09-25T08:32:08.914Z,0.00
2018-09-25T08:33:08.913Z,0.00
2018-09-25T08:34:08.927Z,0.00
2018-09-25T08:35:09.051Z,0.00
2018-09-25T08:36:08.895Z,0.00
2018-09-25T08:37:08.925Z,0.00
2018-09-25T08:38:08.892Z,0.00
2018-09-25T08:39:08.962Z,0.00
2018-09-25T08:40:08.868Z,0.00
2018-09-25T08:41:09.163Z,0.00
2018-09-25T08:42:08.877Z,0.00
2018-09-25T08:43:08.837Z,0.00
2018-09-25T08:44:08.807Z,0.00
2018-09-25T08:45:08.853Z,0.00
2018-09-25T08:46:08.817Z,0.00
2018-09-25T08:47:09.046Z,0.00
2018-09-25T08:48:08.779Z,0.00
2018-09-25T08:49:08.775Z,0.00
2018-09-25T08:50:08.755Z,0.00
2018-09-25T08:51:08.760Z,0.00
2018-09-25T08:52:08.760Z,0.00
2018-09-25T08:53:08.752Z,0.00
2018-09-25T08:54:08.751Z,0.00
2018-09-25T08:55:08.718Z,0.00
2018-09-25T08:56:08.720Z,0.00
2018-09-25T08:57:08.704Z,0.00
2018-09-25T08:58:08.686Z,0.00
2018-09-25T08:59:08.704Z,0.00
2018-09-25T09:00:08.669Z,0.00
2018-09-25T09:01:08.692Z,0.00
2018-09-25T09:02:08.649Z,0.00
2018-09-25T09:03:08.891Z,0.00
2018-09-25T09:04:08.639Z,0.00
2018-09-25T09:05:08.627Z,0.00
2018-09-25T09:06:08.610Z,0.00
2018-09-25T09:07:08.629Z,0.00
2018-09-25T09:08:08.604Z,0.00
2018-09-25T09:09:08.618Z,0.00
2018-09-25T09:10:08.596Z,0.00
2018-09-25T09:11:08.606Z,0.00
2018-09-25T09:12:08.583Z,0.00
2018-09-25T09:13:08.618Z,0.00
2018-09-25T09:14:08.577Z,0.00
2018-09-25T09:15:08.553Z,0.00
2018-09-25T09:16:08.556Z,0.00
2018-09-25T09:17:08.530Z,0.00
2018-09-25T09:18:08.533Z,0.00
2018-09-25T09:19:08.502Z,0.00
2018-09-25T09:20:08.517Z,5.63
2018-09-25T09:21:08.544Z,5.63
2018-09-25T09:22:08.480Z,5.63
2018-09-25T09:23:08.488Z,5.63
2018-09-25T09:24:08.762Z,5.63
2018-09-25T09:25:08.441Z,5.63
2018-09-25T09:26:08.456Z,5.63
2018-09-25T09:27:08.441Z,5.63
2018-09-25T09:28:08.434Z,5.63
2018-09-25T09:29:08.428Z,5.63
2018-09-25T09:30:08.668Z,5.63
2018-09-25T09:31:08.404Z,5.63
2018-09-25T09:32:08.403Z,5.63
2018-09-25T09:33:08.397Z,5.63
2018-09-25T09:34:08.386Z,5.63
2018-09-25T09:35:08.396Z,5.63
2018-09-25T09:36:08.357Z,5.63
2018-09-25T09:37:08.365Z,5.63
2018-09-25T09:38:08.341Z,5.63
2018-09-25T09:39:08.351Z,11.25
2018-09-25T09:40:08.435Z,11.25
2018-09-25T09:41:08.407Z,11.25
2018-09-25T09:42:08.305Z,11.25
2018-09-25T09:43:08.304Z,11.25
2018-09-25T09:44:08.307Z,11.25
2018-09-25T09:45:08.535Z,11.25
2018-09-25T09:46:08.321Z,11.25
2018-09-25T09:47:08.284Z,11.25
2018-09-25T09:48:08.285Z,11.25
2018-09-25T09:49:08.241Z,11.25
2018-09-25T09:50:08.496Z,11.25
2018-09-25T09:51:08.246Z,11.25
2018-09-25T09:52:08.245Z,11.25
2018-09-25T09:53:08.236Z,11.25
2018-09-25T09:54:08.204Z,16.88
2018-09-25T09:55:08.307Z,16.88
2018-09-25T09:56:08.210Z,16.88
2018-09-25T09:57:08.173Z,16.88
2018-09-25T09:58:08.160Z,16.88
2018-09-25T09:59:08.221Z,16.88
2018-09-25T10:00:08.158Z,16.88
2018-09-25T10:01:08.467Z,16.88
2018-09-25T10:02:08.146Z,16.88
2018-09-25T10:03:08.125Z,16.88
2018-09-25T10:04:08.149Z,16.88
2018-09-25T10:05:08.131Z,16.88
2018-09-25T10:06:08.215Z,16.88
2018-09-25T10:07:08.122Z,16.88
2018-09-25T10:08:08.102Z,16.88
2018-09-25T10:09:08.095Z,16.88
2018-09-25T10:10:08.080Z,16.88
2018-09-25T10:11:08.072Z,16.88
2018-09-25T10:12:08.309Z,16.88
2018-09-25T10:13:08.046Z,16.88
2018-09-25T10:14:08.042Z,16.88
2018-09-25T10:15:08.028Z,16.88
2018-09-25T10:16:08.019Z,16.88
2018-09-25T10:17:08.009Z,16.88
2018-09-25T10:18:08.092Z,16.88
2018-09-25T10:19:08.001Z,16.88
2018-09-25T10:20:07.981Z,16.88
2018-09-25T10:21:07.994Z,22.50
2018-09-25T10:22:07.977Z,22.50
2018-09-25T10:23:08.014Z,22.50
2018-09-25T10:24:07.950Z,22.50
2018-09-25T10:25:07.947Z,22.50
2018-09-25T10:26:07.923Z,28.13
2018-09-25T10:27:07.936Z,28.13
2018-09-25T10:28:07.911Z,28.13
2018-09-25T10:29:07.920Z,22.50
2018-09-25T10:30:07.909Z,22.50
2018-09-25T10:31:07.894Z,28.13
2018-09-25T10:32:07.885Z,28.13
2018-09-25T10:33:07.888Z,28.13
2018-09-25T10:34:07.929Z,22.50
2018-09-25T10:35:07.856Z,22.50
2018-09-25T10:36:07.834Z,16.88
2018-09-25T10:37:07.852Z,22.50
2018-09-25T10:38:07.843Z,22.50
2018-09-25T10:39:07.838Z,22.50
2018-09-25T10:40:07.828Z,22.50
2018-09-25T10:41:07.860Z,22.50
2018-09-25T10:42:07.793Z,16.88
2018-09-25T10:43:07.849Z,16.88
2018-09-25T10:44:08.101Z,16.88
2018-09-25T10:45:07.778Z,16.88
2018-09-25T10:46:07.775Z,16.88
2018-09-25T10:47:07.784Z,16.88
2018-09-25T10:48:07.774Z,16.88
2018-09-25T10:49:07.770Z,16.88
2018-09-25T10:50:07.806Z,22.50
2018-09-25T10:51:07.749Z,22.50
2018-09-25T10:52:07.723Z,22.50
2018-09-25T10:53:07.708Z,22.50
2018-09-25T10:54:07.752Z,22.50
2018-09-25T10:55:08.005Z,22.50
2018-09-25T10:56:07.828Z,22.50
2018-09-25T10:57:07.701Z,22.50
2018-09-25T10:58:07.678Z,22.50
2018-09-25T10:59:07.669Z,28.13
2018-09-25T11:00:07.654Z,28.13
2018-09-25T11:01:07.895Z,28.13
2018-09-25T11:02:07.630Z,28.13
2018-09-25T11:03:07.740Z,28.13
2018-09-25T11:04:07.610Z,28.13
2018-09-25T11:05:07.616Z,28.13
2018-09-25T11:06:07.591Z,28.13
2018-09-25T11:07:07.852Z,28.13
2018-09-25T11:08:07.580Z,28.13
2018-09-25T11:09:07.581Z,28.13
2018-09-25T11:10:07.583Z,28.13
2018-09-25T11:11:07.577Z,28.13
2018-09-25T11:12:07.557Z,28.13
2018-09-25T11:13:07.612Z,28.13
2018-09-25T11:14:07.568Z,33.75
2018-09-25T11:15:07.545Z,33.75
2018-09-25T11:16:07.526Z,33.75
2018-09-25T11:17:07.500Z,33.75
2018-09-25T11:18:07.501Z,33.75
2018-09-25T11:19:07.499Z,33.75
2018-09-25T11:20:07.488Z,33.75
2018-09-25T11:21:07.489Z,33.75
2018-09-25T11:22:07.526Z,39.38
2018-09-25T11:23:07.766Z,39.38
2018-09-25T11:24:07.494Z,39.38
2018-09-25T11:25:07.476Z,39.38
2018-09-25T11:26:07.468Z,39.38
2018-09-25T11:27:07.437Z,39.38
2018-09-25T11:28:07.545Z,45.00
2018-09-25T11:29:07.410Z,45.00
2018-09-25T11:30:07.428Z,50.63
2018-09-25T11:31:07.423Z,45.00
2018-09-25T11:32:07.450Z,45.00
2018-09-25T11:33:07.398Z,45.00
2018-09-25T11:34:07.708Z,45.00
2018-09-25T11:35:07.436Z,45.00
2018-09-25T11:36:07.394Z,39.38
2018-09-25T11:37:07.377Z,45.00
2018-09-25T11:38:07.357Z,50.63
2018-09-25T11:39:07.463Z,50.63
2018-09-25T11:40:07.351Z,45.00
2018-09-25T11:41:07.374Z,50.63
2018-09-25T11:42:07.349Z,50.63
2018-09-25T11:43:07.335Z,50.63
2018-09-25T11:44:07.319Z,50.63
2018-09-25T11:45:07.626Z,45.00
2018-09-25T11:46:07.340Z,45.00
2018-09-25T11:47:07.373Z,45.00
2018-09-25T11:48:07.313Z,45.00
2018-09-25T11:49:07.301Z,45.00
2018-09-25T11:50:07.286Z,50.63
2018-09-25T11:51:07.280Z,45.00
2018-09-25T11:52:07.266Z,45.00
2018-09-25T11:53:07.268Z,50.63
2018-09-25T11:54:07.262Z,50.63
2018-09-25T11:55:07.264Z,50.63
2018-09-25T11:56:07.266Z,50.63
2018-09-25T11:57:07.245Z,45.00
2018-09-25T11:58:07.245Z,45.00
2018-09-25T11:59:07.231Z,39.38
2018-09-25T12:00:07.207Z,39.38
2018-09-25T12:01:07.211Z,39.38
2018-09-25T12:02:07.411Z,39.38
2018-09-25T12:03:07.207Z,39.38
2018-09-25T12:04:07.199Z,45.00
2018-09-25T12:05:07.194Z,45.00
2018-09-25T12:06:08.040Z,50.63
2018-09-25T12:07:07.169Z,45.00
2018-09-25T12:08:07.164Z,50.63
2018-09-25T12:09:07.170Z,50.63
2018-09-25T12:10:07.156Z,50.63
2018-09-25T12:11:07.155Z,50.63
2018-09-25T12:12:07.141Z,56.25
2018-09-25T12:13:07.140Z,56.25
2018-09-25T12:14:07.501Z,61.88
2018-09-25T12:15:07.141Z,56.25
2018-09-25T12:16:07.159Z,50.63
2018-09-25T12:17:07.119Z,56.25
2018-09-25T12:18:07.104Z,56.25
2018-09-25T12:19:07.112Z,56.25
2018-09-25T12:20:07.150Z,50.63
2018-09-25T12:21:07.092Z,56.25
2018-09-25T12:22:07.078Z,56.25
2018-09-25T12:23:07.069Z,61.88
2018-09-25T12:24:07.099Z,61.88
2018-09-25T12:25:07.065Z,61.88
2018-09-25T12:26:07.074Z,61.88
2018-09-25T12:27:07.065Z,61.88
2018-09-25T12:28:07.128Z,67.50
2018-09-25T12:29:07.081Z,67.50
2018-09-25T12:30:07.059Z,67.50
2018-09-25T12:31:07.057Z,67.50
2018-09-25T12:32:07.312Z,67.50
2018-09-25T12:33:07.169Z,67.50
2018-09-25T12:34:07.038Z,73.13
2018-09-25T12:35:07.041Z,73.13
2018-09-25T12:36:07.032Z,73.13
2018-09-25T12:37:07.119Z,73.13
2018-09-25T12:38:06.999Z,73.13
2018-09-25T12:39:07.049Z,78.75
2018-09-25T12:40:07.016Z,78.75
2018-09-25T12:41:07.104Z,78.75
2018-09-25T12:42:07.058Z,78.75
2018-09-25T12:43:07.003Z,78.75
2018-09-25T12:44:06.973Z,78.75
2018-09-25T12:45:06.986Z,78.75
2018-09-25T12:46:06.983Z,78.75
2018-09-25T12:47:06.975Z,84.38
2018-09-25T12:48:09.071Z,84.38
2018-09-25T12:49:06.966Z,90.00
2018-09-25T12:50:06.977Z,90.00
2018-09-25T12:51:06.974Z,78.75
2018-09-25T12:52:06.950Z,90.00
2018-09-25T12:53:06.957Z,61.88
2018-09-25T12:54:06.995Z,50.63
2018-09-25T12:55:07.199Z,50.63
2018-09-25T12:56:06.950Z,84.38
2018-09-25T12:57:06.927Z,73.13
2018-09-25T12:58:06.925Z,50.63
2018-09-25T12:59:06.932Z,50.63
2018-09-25T13:00:07.022Z,50.63
2018-09-25T13:01:06.932Z,61.88
2018-09-25T13:02:06.914Z,90.00
2018-09-25T13:03:06.956Z,50.63
2018-09-25T13:04:07.039Z,45.00
2018-09-25T13:05:06.914Z,50.63
2018-09-25T13:06:06.895Z,84.38
2018-09-25T13:07:06.931Z,56.25
2018-09-25T13:08:06.873Z,67.50
2018-09-25T13:09:06.866Z,45.00
2018-09-25T13:10:06.886Z,50.63
2018-09-25T13:11:06.986Z,50.63