createdAt,value
2023-03-17T00:01:07.682Z,8.50
2023-03-17T00:09:18.746Z,7.68
2023-03-17T00:17:24.372Z,6.60
2023-03-17T00:25:34.449Z,6.80
2023-03-17T00:33:40.712Z,6.82
2023-03-17T00:41:49.249Z,6.63
2023-03-17T00:49:54.684Z,7.18
2023-03-17T00:58:03.060Z,7.15
2023-03-17T01:06:11.117Z,8.05
2023-03-17T01:14:19.806Z,7.65
2023-03-17T01:22:25.707Z,8.18
2023-03-17T01:30:37.697Z,8.15
2023-03-17T01:38:43.229Z,9.07
2023-03-17T01:46:51.281Z,8.18
2023-03-17T01:55:00.264Z,8.98
2023-03-17T02:03:08.841Z,8.40
2023-03-17T02:11:14.417Z,9.02
2023-03-17T02:19:22.705Z,9.50
2023-03-17T02:27:35.782Z,8.40
2023-03-17T02:35:42.425Z,8.48
2023-03-17T02:43:50.437Z,7.45
2023-03-17T02:51:56.142Z,7.90
2023-03-17T03:00:04.077Z,8.23
2023-03-17T03:08:09.642Z,7.63
2023-03-17T03:16:17.944Z,8.38
2023-03-17T03:24:23.357Z,9.77
2023-03-17T03:32:31.675Z,9.73
2023-03-17T03:40:37.536Z,9.07
2023-03-17T03:48:45.585Z,9.65
2023-03-17T03:56:50.964Z,10.13
2023-03-17T04:04:59.078Z,10.45
2023-03-17T04:13:04.473Z,11.32
2023-03-17T04:21:13.751Z,10.50
2023-03-17T04:29:19.328Z,13.27
2023-03-17T04:37:27.800Z,13.95
2023-03-17T04:45:33.463Z,12.18
2023-03-17T04:53:41.476Z,11.13
2023-03-17T05:01:47.304Z,15.70
2023-03-17T05:09:55.266Z,11.38
2023-03-17T05:18:03.279Z,10.23
2023-03-17T05:26:13.304Z,13.05
2023-03-17T05:34:18.941Z,10.93
2023-03-17T05:42:27.349Z,9.75
2023-03-17T05:50:33.097Z,9.93
2023-03-17T05:58:41.196Z,8.98
2023-03-17T06:06:46.695Z,9.90
2023-03-17T06:14:54.685Z,6.45
2023-03-17T06:23:04.456Z,8.50
2023-03-17T06:31:13.436Z,7.40
2023-03-17T06:39:19.352Z,8.10
2023-03-17T06:47:27.437Z,8.43
2023-03-17T06:55:33.942Z,7.20
2023-03-17T07:03:41.896Z,6.65
2023-03-17T07:11:47.229Z,6.38
2023-03-17T07:19:55.423Z,5.93
2023-03-17T07:28:01.171Z,6.22
2023-03-17T07:36:10.687Z,6.13
2023-03-17T07:44:16.354Z,7.25
2023-03-17T07:52:24.409Z,6.13
2023-03-17T08:00:31.354Z,5.75
2023-03-17T08:08:41.470Z,5.80
2023-03-17T08:16:47.448Z,4.53
2023-03-17T08:24:55.939Z,4.95
2023-03-17T08:33:01.883Z,4.45
2023-03-17T08:41:12.429Z,5.50
2023-03-17T08:49:21.857Z,5.50
2023-03-17T08:57:30.030Z,4.22
2023-03-17T09:05:38.208Z,3.80
2023-03-17T09:13:47.576Z,3.63
2023-03-17T09:21:52.999Z,3.92
2023-03-17T09:30:01.087Z,5.43
2023-03-17T09:38:07.339Z,4.78
2023-03-17T09:46:33.578Z,4.32
2023-03-17T09:54:40.726Z,2.70
2023-03-17T10:02:49.398Z,3.63
2023-03-17T10:11:02.083Z,2.78
2023-03-17T10:19:23.397Z,2.25
2023-03-17T10:27:29.183Z,2.70
2023-03-17T10:35:39.659Z,3.30
2023-03-17T10:43:50.789Z,4.72
2023-03-17T10:51:59.169Z,3.15
2023-03-17T11:00:06.043Z,2.95
2023-03-17T11:08:22.010Z,4.40
2023-03-17T11:16:28.327Z,4.00
2023-03-17T11:24:42.917Z,2.55
2023-03-17T11:32:58.797Z,2.85
2023-03-17T11:41:30.560Z,3.33
2023-03-17T11:49:39.851Z,2.85
2023-03-17T11:57:53.745Z,3.10
2023-03-17T12:06:05.584Z,3.83
2023-03-17T12:14:28.236Z,3.00
2023-03-17T12:22:38.047Z,1.80
2023-03-17T12:30:54.557Z,1.80
2023-03-17T12:39:05.962Z,2.22
2023-03-17T12:47:29.818Z,2.10
2023-03-17T12:55:37.546Z,2.30
2023-03-17T13:04:00.036Z,3.20
2023-03-17T13:12:08.872Z,3.78
2023-03-17T13:20:22.697Z,2.40
2023-03-17T13:28:30.803Z,3.90
2023-03-17T13:36:46.721Z,1.83
2023-03-17T13:45:19.484Z,1.48
2023-03-17T13:53:31.370Z,2.28
2023-03-17T14:01:43.216Z,2.20
2023-03-17T14:09:55.677Z,3.00
2023-03-17T14:18:08.427Z,3.83
2023-03-17T14:26:16.637Z,2.43
2023-03-17T14:34:25.234Z,2.50
2023-03-17T14:42:34.848Z,2.50
2023-03-17T14:50:40.396Z,3.28
2023-03-17T14:58:49.422Z,2.10
2023-03-17T15:06:56.873Z,2.25
2023-03-17T15:15:08.113Z,2.60
2023-03-17T15:23:19.976Z,2.28
2023-03-17T15:31:30.431Z,2.33
2023-03-17T15:39:35.960Z,2.95
2023-03-17T15:47:45.280Z,3.60
2023-03-17T15:55:51.376Z,2.88
2023-03-17T16:03:59.436Z,3.03
2023-03-17T16:12:05.514Z,3.22
2023-03-17T16:20:19.426Z,3.28
2023-03-17T16:28:29.093Z,3.42
2023-03-17T16:36:34.537Z,4.00
2023-03-17T16:44:42.683Z,4.28
2023-03-17T16:52:48.382Z,3.70
2023-03-17T17:01:01.417Z,3.97
2023-03-17T17:09:07.157Z,4.67
2023-03-17T17:17:15.932Z,4.25
2023-03-17T17:25:27.927Z,6.28
2023-03-17T17:33:36.245Z,6.63
2023-03-17T17:41:41.922Z,8.90
2023-03-17T17:49:49.977Z,12.90
2023-03-17T17:57:55.829Z,14.82
2023-03-17T18:06:05.656Z,8.00
2023-03-17T18:14:13.518Z,9.15
2023-03-17T18:22:21.624Z,7.72
2023-03-17T18:30:30.378Z,10.02
2023-03-17T18:38:41.282Z,8.40
2023-03-17T18:46:46.811Z,9.13
2023-03-17T18:54:54.812Z,10.32
2023-03-17T19:03:00.367Z,11.40
2023-03-17T19:11:09.516Z,12.32
2023-03-17T19:19:14.942Z,18.55
2023-03-17T19:27:23.743Z,27.35
2023-03-17T19:35:29.114Z,25.27
2023-03-17T19:43:41.185Z,26.20
2023-03-17T19:51:47.906Z,29.58
2023-03-17T19:59:56.333Z,27.38
2023-03-17T20:08:01.856Z,34.67
2023-03-17T20:16:10.938Z,32.85
2023-03-17T20:24:16.739Z,26.20
2023-03-17T20:32:24.929Z,22.20
2023-03-17T20:40:31.578Z,24.35
2023-03-17T20:48:40.993Z,23.23
2023-03-17T20:56:48.953Z,27.38
2023-03-17T21:04:57.763Z,25.77
2023-03-17T21:13:03.233Z,25.88
2023-03-17T21:21:12.017Z,25.42
2023-03-17T21:29:17.684Z,29.52
2023-03-17T21:37:25.648Z,33.13
2023-03-17T21:45:31.851Z,33.03
2023-03-17T21:53:40.075Z,31.00
2023-03-17T22:01:46.165Z,29.20
2023-03-17T22:09:57.212Z,27.10
2023-03-17T22:18:02.555Z,22.92
2023-03-17T22:26:15.831Z,19.30
2023-03-17T22:34:21.743Z,12.80
2023-03-17T22:42:29.799Z,11.88
2023-03-17T22:50:35.222Z,11.25
2023-03-17T22:58:43.455Z,12.27
2023-03-17T23:06:48.999Z,13.18
2023-03-17T23:14:57.475Z,10.95
2023-03-17T23:23:03.028Z,10.65
2023-03-17T23:31:11.498Z,10.07
2023-03-17T23:39:17.445Z,9.32
2023-03-17T23:47:26.396Z,9.70
2023-03-17T23:55:32.080Z,10.55
