createdAt,value
2019-03-31T00:02:26.683Z,7.20
2019-03-31T00:04:55.230Z,7.20
2019-03-31T00:07:23.821Z,7.20
2019-03-31T00:09:52.376Z,7.10
2019-03-31T00:12:21.253Z,7.10
2019-03-31T00:14:49.812Z,7.10
2019-03-31T00:17:18.425Z,7.10
2019-03-31T00:19:46.905Z,7.10
2019-03-31T00:22:15.424Z,7.10
2019-03-31T00:24:43.993Z,7.20
2019-03-31T00:27:12.584Z,7.20
2019-03-31T00:29:41.133Z,7.20
2019-03-31T00:32:09.882Z,7.20
2019-03-31T00:34:38.410Z,7.20
2019-03-31T00:37:07.774Z,7.20
2019-03-31T00:39:36.695Z,7.30
2019-03-31T00:42:05.341Z,7.30
2019-03-31T00:44:33.926Z,7.30
2019-03-31T00:47:02.554Z,7.30
2019-03-31T00:49:32.700Z,7.30
2019-03-31T00:52:01.272Z,7.30
2019-03-31T00:54:29.859Z,7.30
2019-03-31T00:56:58.444Z,7.30
2019-03-31T00:59:27.045Z,7.40
2019-03-31T01:01:57.324Z,7.40
2019-03-31T01:04:28.334Z,7.40
2019-03-31T01:06:57.037Z,7.40
2019-03-31T01:09:28.726Z,7.40
2019-03-31T01:11:57.551Z,7.50
2019-03-31T01:14:26.484Z,7.50
2019-03-31T01:16:55.559Z,7.40
2019-03-31T01:19:24.983Z,7.50
2019-03-31T01:21:53.854Z,7.50
2019-03-31T01:24:22.571Z,7.50
2019-03-31T01:26:51.169Z,7.50
2019-03-31T01:29:20.457Z,7.50
2019-03-31T01:31:50.817Z,7.50
2019-03-31T01:34:19.513Z,7.50
2019-03-31T01:36:48.231Z,7.60
2019-03-31T01:39:17.152Z,7.50
2019-03-31T01:41:45.711Z,7.50
2019-03-31T01:44:14.293Z,7.50
2019-03-31T01:46:42.905Z,7.60
2019-03-31T01:49:11.490Z,7.60
2019-03-31T01:51:40.014Z,7.60
2019-03-31T01:54:08.505Z,7.60
2019-03-31T01:56:37.085Z,7.60
2019-03-31T01:59:05.657Z,7.60
2019-03-31T02:01:34.238Z,7.60
2019-03-31T02:04:02.767Z,7.60
2019-03-31T02:06:31.403Z,7.60
2019-03-31T02:09:01.360Z,7.70
2019-03-31T02:11:29.928Z,7.60
2019-03-31T02:13:58.817Z,7.70
2019-03-31T02:16:27.300Z,7.70
2019-03-31T02:18:55.834Z,7.60
2019-03-31T02:21:24.362Z,7.60
2019-03-31T02:23:53.022Z,7.60
2019-03-31T02:26:21.544Z,7.60
2019-03-31T02:28:50.192Z,7.60
2019-03-31T02:31:18.864Z,7.60
2019-03-31T02:33:47.421Z,7.60
2019-03-31T02:36:16.676Z,7.60
2019-03-31T02:38:45.336Z,7.60
2019-03-31T02:41:13.921Z,7.60
2019-03-31T02:43:42.459Z,7.50
2019-03-31T02:46:11.062Z,7.40
2019-03-31T02:48:39.661Z,7.40
2019-03-31T02:51:08.333Z,7.30
2019-03-31T02:53:37.860Z,7.20
2019-03-31T02:56:06.445Z,7.20
2019-03-31T02:58:36.942Z,7.20
2019-03-31T03:01:05.586Z,7.20
2019-03-31T03:03:35.953Z,7.20
2019-03-31T03:06:05.919Z,7.20
2019-03-31T03:08:36.469Z,7.20
2019-03-31T03:11:05.407Z,7.20
2019-03-31T03:13:35.416Z,7.30
2019-03-31T03:16:07.023Z,7.30
2019-03-31T03:18:35.695Z,7.30
2019-03-31T03:21:04.271Z,7.30
2019-03-31T03:23:32.742Z,7.30
2019-03-31T03:26:01.285Z,7.30
2019-03-31T03:28:29.807Z,7.30
2019-03-31T03:30:58.385Z,7.40
2019-03-31T03:33:27.073Z,7.40
2019-03-31T03:35:55.578Z,7.40
2019-03-31T03:38:24.144Z,7.40
2019-03-31T03:40:52.674Z,7.40
2019-03-31T03:43:21.234Z,7.40
2019-03-31T03:45:49.708Z,7.40
2019-03-31T03:48:18.268Z,7.40
2019-03-31T03:50:46.765Z,7.40
2019-03-31T03:53:15.287Z,7.40
2019-03-31T03:55:43.781Z,7.40
2019-03-31T03:58:12.247Z,7.30
2019-03-31T04:00:40.889Z,7.30
2019-03-31T04:03:10.143Z,7.30
2019-03-31T04:05:38.672Z,7.30
2019-03-31T04:08:07.119Z,7.30
2019-03-31T04:10:44.691Z,7.30
2019-03-31T04:13:13.386Z,7.30
2019-03-31T04:15:43.481Z,7.30
2019-03-31T04:18:12.012Z,7.20
2019-03-31T04:20:40.836Z,7.20
2019-03-31T04:23:09.393Z,7.20
2019-03-31T04:25:37.961Z,7.10
2019-03-31T04:28:06.421Z,7.10
2019-03-31T04:30:34.931Z,7.10
2019-03-31T04:33:03.478Z,7.10
2019-03-31T04:35:31.995Z,7.00
2019-03-31T04:38:00.481Z,7.00
2019-03-31T04:40:29.018Z,7.00
2019-03-31T04:42:57.488Z,6.90
2019-03-31T04:45:25.975Z,6.90
2019-03-31T04:47:54.528Z,6.90
2019-03-31T04:50:23.017Z,6.90
2019-03-31T04:52:51.584Z,6.80
2019-03-31T04:55:20.373Z,6.80
2019-03-31T04:57:49.647Z,6.80
2019-03-31T05:00:18.259Z,6.80
2019-03-31T05:02:46.731Z,6.70
2019-03-31T05:05:15.296Z,6.70
2019-03-31T05:07:43.739Z,6.70
2019-03-31T05:10:13.863Z,6.60
2019-03-31T05:12:43.799Z,6.60
2019-03-31T05:15:12.380Z,6.60
2019-03-31T05:17:40.873Z,6.50
2019-03-31T05:20:09.824Z,6.40
2019-03-31T05:22:38.289Z,6.40
2019-03-31T05:25:06.891Z,6.40
2019-03-31T05:27:35.464Z,6.30
2019-03-31T05:30:05.502Z,6.30
2019-03-31T05:32:34.046Z,6.20
2019-03-31T05:35:02.525Z,6.20
2019-03-31T05:37:31.006Z,6.20
2019-03-31T05:39:59.501Z,6.10
2019-03-31T05:42:27.972Z,6.10
2019-03-31T05:44:56.448Z,6.00
2019-03-31T05:47:25.000Z,6.00
2019-03-31T05:49:54.114Z,5.90
2019-03-31T05:52:22.607Z,5.90
2019-03-31T05:54:51.137Z,5.90
2019-03-31T05:57:19.622Z,5.90
2019-03-31T05:59:48.103Z,5.80
2019-03-31T06:05:45.511Z,5.90
2019-03-31T06:08:13.985Z,5.90
2019-03-31T06:10:42.542Z,5.90
2019-03-31T06:13:11.080Z,5.90
2019-03-31T06:15:39.625Z,5.90
2019-03-31T06:18:08.255Z,6.00
2019-03-31T06:20:36.736Z,6.00
2019-03-31T06:23:05.237Z,6.00
2019-03-31T06:25:33.695Z,6.10
2019-03-31T06:28:02.377Z,6.10
2019-03-31T06:30:30.900Z,6.10
2019-03-31T06:32:59.376Z,6.20
2019-03-31T06:35:27.918Z,6.20
2019-03-31T06:37:56.475Z,6.30
2019-03-31T06:40:25.067Z,6.30
2019-03-31T06:42:53.577Z,6.30
2019-03-31T06:45:22.017Z,6.40
2019-03-31T06:47:50.536Z,6.50
2019-03-31T06:50:19.433Z,6.50
2019-03-31T06:52:47.926Z,6.60
2019-03-31T06:55:16.403Z,6.70
2019-03-31T06:57:44.920Z,6.80
2019-03-31T07:00:14.600Z,6.90
2019-03-31T07:02:43.129Z,7.00
2019-03-31T07:05:11.696Z,7.10
2019-03-31T07:07:40.287Z,7.20
2019-03-31T07:10:09.041Z,7.30
2019-03-31T07:12:37.566Z,7.40
2019-03-31T07:15:09.435Z,7.60
2019-03-31T07:17:38.089Z,7.60
2019-03-31T07:20:08.822Z,7.70
2019-03-31T07:22:37.444Z,7.70
2019-03-31T07:25:11.865Z,7.70
2019-03-31T07:27:40.506Z,7.80
2019-03-31T07:30:15.065Z,7.80
2019-03-31T07:32:43.869Z,7.80
2019-03-31T07:35:18.642Z,7.90
2019-03-31T07:37:47.619Z,8.00
2019-03-31T07:40:16.299Z,8.10
2019-03-31T07:42:44.925Z,8.20
2019-03-31T07:45:15.570Z,8.30
2019-03-31T07:47:44.676Z,8.30
2019-03-31T07:50:16.435Z,8.40
2019-03-31T07:52:46.349Z,8.40
2019-03-31T07:55:15.180Z,8.50
2019-03-31T07:57:43.850Z,8.50
2019-03-31T08:00:15.481Z,8.60
2019-03-31T08:02:44.022Z,8.70
2019-03-31T08:05:12.734Z,8.70
2019-03-31T08:07:41.231Z,8.60
2019-03-31T08:10:11.211Z,8.60
2019-03-31T08:12:39.796Z,8.70
2019-03-31T08:15:09.757Z,8.90
2019-03-31T08:17:38.414Z,9.20
2019-03-31T08:20:14.976Z,9.50
2019-03-31T08:22:43.768Z,9.70
2019-03-31T08:25:13.001Z,9.90
2019-03-31T08:27:41.529Z,9.80
2019-03-31T08:30:12.769Z,9.90
2019-03-31T08:32:41.463Z,10.10
2019-03-31T08:35:10.706Z,10.30
2019-03-31T08:37:39.195Z,10.30
2019-03-31T08:40:10.746Z,10.50
2019-03-31T08:42:40.959Z,10.50
2019-03-31T08:45:10.017Z,10.70
2019-03-31T08:47:39.075Z,11.00
2019-03-31T08:50:08.434Z,11.10
2019-03-31T08:52:36.959Z,11.20
2019-03-31T08:55:06.270Z,11.40
2019-03-31T08:57:35.053Z,11.70
2019-03-31T09:00:05.347Z,11.90
2019-03-31T09:02:35.063Z,12.00
2019-03-31T09:05:05.662Z,12.10
2019-03-31T09:07:34.172Z,12.20
2019-03-31T09:10:02.697Z,12.40
2019-03-31T09:12:31.494Z,12.60
2019-03-31T09:15:00.034Z,12.80
2019-03-31T09:17:29.267Z,13.20
2019-03-31T09:19:57.763Z,13.60
2019-03-31T09:22:26.275Z,13.80
2019-03-31T09:24:54.720Z,14.10
2019-03-31T09:27:23.672Z,14.30
2019-03-31T09:29:52.370Z,14.50
2019-03-31T09:32:20.930Z,14.70
2019-03-31T09:34:51.046Z,14.90
2019-03-31T09:37:19.516Z,15.00
2019-03-31T09:39:48.091Z,15.30
2019-03-31T09:42:16.622Z,15.40
2019-03-31T09:44:45.165Z,15.70
2019-03-31T09:47:13.717Z,15.90
2019-03-31T09:49:42.314Z,16.20
2019-03-31T09:52:10.831Z,16.40
2019-03-31T09:54:39.477Z,16.50
2019-03-31T09:57:07.962Z,16.60
2019-03-31T09:59:36.466Z,16.80
2019-03-31T10:02:05.186Z,16.90
2019-03-31T10:04:33.711Z,17.10
2019-03-31T10:07:02.332Z,17.20
2019-03-31T10:09:30.959Z,17.20
2019-03-31T10:11:59.432Z,17.10
2019-03-31T10:14:28.686Z,17.10
2019-03-31T10:16:57.136Z,17.10
2019-03-31T10:19:25.743Z,17.30
2019-03-31T10:21:54.285Z,17.40
2019-03-31T10:27:51.479Z,17.70
2019-03-31T10:30:35.526Z,17.90
2019-03-31T10:33:04.624Z,18.20
2019-03-31T10:35:33.189Z,18.50
2019-03-31T10:38:02.210Z,18.80
2019-03-31T10:40:31.782Z,18.90
2019-03-31T10:43:00.314Z,19.00
2019-03-31T10:45:28.887Z,19.10
2019-03-31T10:47:57.369Z,19.20
2019-03-31T10:50:26.095Z,19.50
2019-03-31T10:52:54.638Z,19.50
2019-03-31T10:55:23.296Z,19.50
2019-03-31T10:57:51.940Z,19.70
2019-03-31T11:00:32.215Z,20.00
2019-03-31T11:03:00.692Z,19.70
2019-03-31T11:05:29.442Z,18.90
2019-03-31T11:07:57.950Z,18.30
2019-03-31T11:10:28.171Z,18.30
2019-03-31T11:12:57.374Z,18.40
2019-03-31T11:15:25.943Z,18.70
2019-03-31T11:17:54.768Z,19.10
2019-03-31T11:20:25.434Z,19.50
2019-03-31T11:23:04.543Z,19.70
2019-03-31T11:25:33.130Z,19.90
2019-03-31T11:28:01.638Z,20.10
2019-03-31T11:30:30.204Z,20.40
2019-03-31T11:32:58.693Z,20.80
2019-03-31T11:35:27.199Z,21.00
2019-03-31T11:37:55.843Z,21.10
2019-03-31T11:40:24.353Z,21.20
2019-03-31T11:42:52.856Z,21.50
2019-03-31T11:45:21.351Z,21.90
2019-03-31T11:47:49.950Z,21.60
2019-03-31T11:50:18.584Z,20.90
2019-03-31T11:52:47.407Z,20.60
2019-03-31T11:55:16.337Z,20.60
2019-03-31T11:57:44.910Z,20.80
2019-03-31T12:00:15.119Z,21.20
2019-03-31T12:02:43.701Z,21.10
2019-03-31T12:05:12.500Z,21.10
2019-03-31T12:07:47.162Z,20.90
2019-03-31T12:10:11.367Z,20.90
2019-03-31T12:12:39.821Z,21.00
2019-03-31T12:15:08.809Z,21.20
2019-03-31T12:17:37.399Z,21.60
2019-03-31T12:20:07.633Z,22.00
2019-03-31T12:22:36.186Z,22.30
2019-03-31T12:25:06.960Z,21.90
2019-03-31T12:27:35.483Z,21.20
2019-03-31T12:30:06.192Z,21.20
2019-03-31T12:32:38.147Z,21.50
2019-03-31T12:35:07.120Z,21.40
2019-03-31T12:37:42.226Z,21.30
2019-03-31T12:40:07.944Z,21.50
2019-03-31T12:42:36.412Z,21.60
2019-03-31T12:45:06.173Z,21.80
2019-03-31T12:47:34.710Z,21.50
2019-03-31T12:50:06.372Z,21.30
2019-03-31T12:52:46.032Z,21.40
2019-03-31T12:55:06.180Z,21.80
2019-03-31T12:57:34.689Z,22.10
2019-03-31T13:00:04.327Z,22.30
2019-03-31T13:02:32.794Z,22.80
2019-03-31T13:05:01.390Z,23.00
2019-03-31T13:07:30.073Z,23.10
2019-03-31T13:09:58.558Z,23.10
2019-03-31T13:12:27.103Z,23.10
2019-03-31T13:14:55.624Z,23.40
2019-03-31T13:17:24.135Z,23.60
2019-03-31T13:19:52.732Z,23.60
2019-03-31T13:22:21.274Z,23.60
2019-03-31T13:24:49.764Z,23.50
2019-03-31T13:27:20.741Z,23.20
2019-03-31T13:29:49.300Z,23.10
2019-03-31T13:32:18.305Z,23.40
2019-03-31T13:34:46.800Z,23.20
2019-03-31T13:37:15.370Z,23.10
2019-03-31T13:39:43.918Z,23.10
2019-03-31T13:42:12.421Z,23.00
2019-03-31T13:44:40.905Z,23.00
2019-03-31T13:47:09.438Z,23.10
2019-03-31T13:49:37.923Z,23.40
2019-03-31T13:52:06.403Z,23.40
2019-03-31T13:54:34.886Z,23.40
2019-03-31T13:57:03.657Z,23.20
2019-03-31T13:59:32.347Z,22.80
2019-03-31T14:02:00.916Z,22.40
2019-03-31T14:04:29.388Z,22.10
2019-03-31T14:06:57.895Z,21.60
2019-03-31T14:09:26.368Z,20.90
2019-03-31T14:11:54.970Z,20.10
2019-03-31T14:14:23.541Z,19.30
2019-03-31T14:16:52.764Z,18.60
2019-03-31T14:19:21.291Z,17.80
2019-03-31T14:21:49.768Z,17.10
2019-03-31T14:24:19.718Z,16.60
2019-03-31T14:26:48.286Z,16.00
2019-03-31T14:29:16.842Z,15.60
2019-03-31T14:31:46.321Z,15.10
2019-03-31T14:34:14.781Z,14.70
2019-03-31T14:36:43.342Z,14.30
2019-03-31T14:39:11.884Z,13.80
2019-03-31T14:41:40.354Z,13.50
2019-03-31T14:44:08.936Z,13.10
2019-03-31T14:46:37.455Z,12.90
2019-03-31T14:49:05.986Z,12.60
2019-03-31T14:51:34.466Z,12.40
2019-03-31T14:54:03.034Z,12.30
2019-03-31T14:56:31.497Z,12.20
2019-03-31T14:58:59.959Z,12.10
2019-03-31T15:01:30.048Z,12.00
2019-03-31T15:03:58.619Z,11.90
2019-03-31T15:06:27.184Z,11.70
2019-03-31T15:08:56.453Z,11.60
2019-03-31T15:11:24.955Z,11.40
2019-03-31T15:13:53.429Z,11.30
2019-03-31T15:16:21.966Z,11.20
2019-03-31T15:18:50.548Z,11.10
2019-03-31T15:21:19.051Z,11.00
2019-03-31T15:23:47.805Z,10.90
2019-03-31T15:26:16.737Z,10.80
2019-03-31T15:28:45.690Z,10.80
2019-03-31T15:31:14.304Z,10.70
2019-03-31T15:33:42.852Z,10.70
2019-03-31T15:36:11.318Z,10.60
2019-03-31T15:38:39.881Z,10.50
2019-03-31T15:41:20.596Z,10.50
2019-03-31T15:43:40.224Z,10.40
2019-03-31T15:46:08.704Z,10.40
2019-03-31T15:48:37.271Z,10.40
2019-03-31T15:51:05.829Z,10.30
2019-03-31T15:53:34.365Z,10.20
2019-03-31T15:56:02.922Z,10.20
2019-03-31T15:58:31.440Z,10.10
2019-03-31T16:00:59.921Z,10.10
2019-03-31T16:03:28.561Z,10.00
2019-03-31T16:05:57.225Z,10.00
2019-03-31T16:08:25.724Z,9.90
2019-03-31T16:10:56.002Z,9.90
2019-03-31T16:13:26.248Z,9.90
2019-03-31T16:15:54.737Z,9.90
2019-03-31T16:18:23.224Z,9.80
2019-03-31T16:20:51.706Z,9.80
2019-03-31T16:23:20.136Z,9.80
2019-03-31T16:25:50.342Z,9.70
2019-03-31T16:28:18.831Z,9.70
2019-03-31T16:30:47.291Z,9.60
2019-03-31T16:33:15.764Z,9.60
2019-03-31T16:35:44.320Z,9.50
2019-03-31T16:38:12.883Z,9.50
2019-03-31T16:40:42.892Z,9.40
2019-03-31T16:43:11.398Z,9.40
2019-03-31T16:45:39.880Z,9.30
2019-03-31T16:48:08.478Z,9.30
2019-03-31T16:50:36.964Z,9.20
2019-03-31T16:53:05.404Z,9.20
2019-03-31T16:55:34.059Z,9.10
2019-03-31T16:58:02.609Z,9.20
2019-03-31T17:00:32.226Z,9.10
2019-03-31T17:03:00.766Z,9.10
2019-03-31T17:05:29.246Z,9.10
2019-03-31T17:07:57.718Z,9.00
2019-03-31T17:10:26.959Z,9.00
2019-03-31T17:12:55.498Z,8.90
2019-03-31T17:15:24.038Z,8.80
2019-03-31T17:17:52.601Z,8.80
2019-03-31T17:20:21.068Z,8.70
2019-03-31T17:22:49.521Z,8.70
2019-03-31T17:25:18.049Z,8.60
2019-03-31T17:27:46.496Z,8.50
2019-03-31T17:30:15.237Z,8.50
2019-03-31T17:32:43.725Z,8.40
2019-03-31T17:35:12.269Z,8.40
2019-03-31T17:37:40.780Z,8.30
2019-03-31T17:40:09.411Z,8.20
2019-03-31T17:42:37.870Z,8.20
2019-03-31T17:45:07.458Z,8.10
2019-03-31T17:47:36.005Z,8.10
2019-03-31T17:50:05.367Z,8.00
2019-03-31T17:52:33.910Z,7.90
2019-03-31T17:55:02.636Z,7.90
2019-03-31T17:57:31.174Z,7.80
2019-03-31T17:59:59.622Z,7.70
2019-03-31T18:02:28.121Z,7.60
2019-03-31T18:04:56.620Z,7.60
2019-03-31T18:07:25.100Z,7.50
2019-03-31T18:09:53.652Z,7.40
2019-03-31T18:12:22.140Z,7.30
2019-03-31T18:14:50.650Z,7.30
2019-03-31T18:17:19.122Z,7.20
2019-03-31T18:19:47.655Z,7.10
2019-03-31T18:22:17.060Z,7.00
2019-03-31T18:24:45.770Z,7.00
2019-03-31T18:27:14.290Z,6.90
2019-03-31T18:29:42.753Z,6.90
2019-03-31T18:32:11.236Z,6.80
2019-03-31T18:34:39.709Z,6.70
2019-03-31T18:37:08.180Z,6.70
2019-03-31T18:39:36.737Z,6.60
2019-03-31T18:42:06.818Z,6.50
2019-03-31T18:44:35.327Z,6.40
2019-03-31T18:47:03.952Z,6.40
2019-03-31T18:49:32.471Z,6.30
2019-03-31T18:52:01.012Z,6.20
2019-03-31T18:54:36.932Z,6.20
2019-03-31T18:57:12.737Z,6.10
2019-03-31T19:03:17.377Z,6.00
2019-03-31T19:05:53.783Z,5.90
2019-03-31T19:08:40.159Z,5.80
2019-03-31T19:11:21.857Z,5.80
2019-03-31T19:13:55.797Z,5.70
2019-03-31T19:16:31.943Z,5.60
2019-03-31T19:19:07.260Z,5.50
2019-03-31T19:21:37.374Z,5.40
2019-03-31T19:24:07.613Z,5.40
2019-03-31T19:26:48.697Z,5.30
2019-03-31T19:29:18.241Z,5.20
2019-03-31T19:31:48.338Z,5.20
2019-03-31T19:34:35.073Z,5.10
2019-03-31T19:37:11.025Z,5.10
2019-03-31T19:39:41.199Z,5.00
2019-03-31T19:42:27.696Z,5.00
2019-03-31T19:45:01.035Z,4.90
2019-03-31T19:47:33.831Z,4.80
2019-03-31T19:50:06.689Z,4.80
2019-03-31T19:52:52.626Z,4.70
2019-03-31T19:55:41.170Z,4.70
2019-03-31T19:58:14.279Z,4.70
2019-03-31T20:00:50.435Z,4.60
2019-03-31T20:03:35.301Z,4.50
2019-03-31T20:06:05.773Z,4.50
2019-03-31T20:08:39.440Z,4.40
2019-03-31T20:11:18.282Z,4.40
2019-03-31T20:13:48.416Z,4.30
2019-03-31T20:16:34.557Z,4.30
2019-03-31T20:19:21.329Z,4.20
2019-03-31T20:21:54.445Z,4.20
2019-03-31T20:24:27.575Z,4.10
2019-03-31T20:27:00.235Z,4.10
2019-03-31T20:29:33.521Z,4.00
2019-03-31T20:32:03.622Z,4.00
2019-03-31T20:34:36.406Z,3.90
2019-03-31T20:37:06.581Z,3.90
2019-03-31T20:39:36.751Z,3.80
2019-03-31T20:42:06.917Z,3.80
2019-03-31T20:44:35.423Z,3.70
2019-03-31T20:47:03.884Z,3.70
2019-03-31T20:49:32.678Z,3.70
2019-03-31T20:52:01.223Z,3.60
2019-03-31T20:54:33.027Z,3.60
2019-03-31T20:57:00.983Z,3.60
2019-03-31T20:59:29.461Z,3.60
2019-03-31T21:01:57.994Z,3.50
2019-03-31T21:04:26.459Z,3.50
2019-03-31T21:06:54.959Z,3.50
2019-03-31T21:09:23.412Z,3.50
2019-03-31T21:11:51.903Z,3.50
2019-03-31T21:14:20.677Z,3.50
2019-03-31T21:16:49.162Z,3.50
2019-03-31T21:19:19.170Z,3.50
2019-03-31T21:21:47.863Z,3.50
2019-03-31T21:24:16.579Z,3.40
2019-03-31T21:26:45.081Z,3.40
2019-03-31T21:29:13.604Z,3.40
2019-03-31T21:31:42.129Z,3.40
2019-03-31T21:34:10.644Z,3.30
2019-03-31T21:36:39.199Z,3.30
2019-03-31T21:39:08.514Z,3.20
2019-03-31T21:41:36.962Z,3.20
2019-03-31T21:44:05.514Z,3.20
2019-03-31T21:46:33.949Z,3.10
2019-03-31T21:49:02.468Z,3.10
2019-03-31T21:51:30.980Z,3.10
2019-03-31T21:53:59.462Z,3.00
2019-03-31T21:56:28.113Z,3.00
2019-03-31T21:58:56.610Z,2.90
2019-03-31T22:01:25.107Z,2.90
2019-03-31T22:03:53.696Z,2.90
2019-03-31T22:06:22.291Z,2.80
2019-03-31T22:08:50.733Z,2.70
2019-03-31T22:11:19.458Z,2.70
2019-03-31T22:13:47.920Z,2.70
2019-03-31T22:16:16.420Z,2.70
2019-03-31T22:18:44.904Z,2.60
2019-03-31T22:21:13.387Z,2.60
2019-03-31T22:27:22.799Z,2.50
2019-03-31T22:29:51.257Z,2.50
2019-03-31T22:32:19.758Z,2.40
2019-03-31T22:34:48.219Z,2.40
2019-03-31T22:37:16.702Z,2.30
2019-03-31T22:39:45.182Z,2.30
2019-03-31T22:42:13.732Z,2.30
2019-03-31T22:44:42.232Z,2.30
2019-03-31T22:47:10.725Z,2.20
2019-03-31T22:49:58.735Z,2.10
2019-03-31T22:52:46.535Z,2.10
2019-03-31T22:55:34.278Z,2.00
2019-03-31T22:58:22.049Z,2.00
2019-03-31T23:01:09.863Z,1.90
2019-03-31T23:03:57.637Z,1.90
2019-03-31T23:06:45.374Z,1.80
2019-03-31T23:09:34.507Z,1.80
2019-03-31T23:12:22.605Z,1.70
2019-03-31T23:15:11.054Z,1.70
2019-03-31T23:17:58.807Z,1.70
2019-03-31T23:20:46.561Z,1.60
2019-03-31T23:23:34.328Z,1.60
2019-03-31T23:26:22.093Z,1.60
2019-03-31T23:29:09.861Z,1.50
2019-03-31T23:31:57.864Z,1.50
2019-03-31T23:34:45.621Z,1.40
2019-03-31T23:37:33.397Z,1.40
2019-03-31T23:40:05.773Z,1.40
2019-03-31T23:42:34.289Z,1.30
2019-03-31T23:45:03.951Z,1.30
2019-03-31T23:47:32.404Z,1.30
2019-03-31T23:50:00.875Z,1.20
2019-03-31T23:52:29.463Z,1.20
2019-03-31T23:54:59.611Z,1.20
2019-03-31T23:57:41.891Z,1.20
