createdAt,value
2018-11-03T00:01:54.693Z,93.12
2018-11-03T00:04:23.420Z,92.85
2018-11-03T00:06:52.148Z,93.05
2018-11-03T00:09:20.811Z,93.51
2018-11-03T00:11:49.552Z,94.00
2018-11-03T00:14:18.218Z,93.88
2018-11-03T00:16:46.910Z,93.31
2018-11-03T00:19:15.647Z,93.92
2018-11-03T00:21:44.285Z,93.74
2018-11-03T00:24:12.956Z,94.12
2018-11-03T00:26:41.685Z,94.15
2018-11-03T00:29:10.783Z,94.52
2018-11-03T00:31:39.523Z,94.63
2018-11-03T00:34:08.237Z,94.57
2018-11-03T00:36:36.928Z,94.86
2018-11-03T00:39:08.641Z,95.06
2018-11-03T00:41:37.330Z,95.38
2018-11-03T00:44:06.689Z,95.05
2018-11-03T00:46:35.344Z,94.93
2018-11-03T00:49:04.078Z,95.18
2018-11-03T00:51:32.909Z,95.04
2018-11-03T00:54:01.687Z,95.22
2018-11-03T00:56:30.304Z,94.67
2018-11-03T00:58:59.069Z,94.46
2018-11-03T01:01:27.777Z,94.81
2018-11-03T01:03:56.426Z,95.62
2018-11-03T01:06:25.138Z,95.57
2018-11-03T01:08:53.783Z,95.91
2018-11-03T01:11:22.494Z,96.25
2018-11-03T01:13:51.141Z,96.26
2018-11-03T01:16:19.877Z,96.12
2018-11-03T01:18:48.513Z,95.62
2018-11-03T01:21:17.240Z,95.76
2018-11-03T01:23:45.955Z,95.63
2018-11-03T01:26:14.550Z,95.85
2018-11-03T01:28:43.226Z,96.03
2018-11-03T01:31:11.849Z,96.47
2018-11-03T01:33:40.482Z,96.00
2018-11-03T01:36:09.237Z,96.19
2018-11-03T01:38:38.001Z,96.80
2018-11-03T01:41:06.676Z,96.00
2018-11-03T01:43:35.305Z,96.32
2018-11-03T01:46:03.995Z,96.31
2018-11-03T01:48:32.730Z,96.17
2018-11-03T01:51:01.375Z,96.04
2018-11-03T01:53:30.019Z,96.29
2018-11-03T01:55:58.675Z,96.65
2018-11-03T01:58:27.345Z,96.42
2018-11-03T02:00:56.087Z,96.43
2018-11-03T02:03:24.760Z,96.21
2018-11-03T02:05:53.410Z,95.97
2018-11-03T02:08:22.070Z,96.45
2018-11-03T02:10:50.699Z,96.47
2018-11-03T02:13:19.355Z,96.08
2018-11-03T02:15:47.968Z,96.83
2018-11-03T02:18:16.618Z,95.97
2018-11-03T02:20:45.347Z,96.85
2018-11-03T02:23:14.069Z,96.99
2018-11-03T02:25:42.729Z,97.02
2018-11-03T02:28:11.441Z,96.97
2018-11-03T02:30:40.154Z,97.05
2018-11-03T02:33:08.771Z,97.12
2018-11-03T02:35:37.506Z,96.96
2018-11-03T02:38:06.210Z,97.20
2018-11-03T02:40:34.962Z,98.00
2018-11-03T02:43:03.589Z,98.08
2018-11-03T02:45:32.259Z,97.76
2018-11-03T02:48:00.958Z,97.84
2018-11-03T02:50:29.701Z,97.89
2018-11-03T02:52:58.382Z,97.58
2018-11-03T02:55:27.010Z,97.32
2018-11-03T02:57:55.678Z,97.12
2018-11-03T03:00:24.397Z,97.00
2018-11-03T03:02:53.057Z,96.53
2018-11-03T03:05:21.725Z,96.71
2018-11-03T03:07:50.401Z,96.21
2018-11-03T03:10:19.073Z,96.57
2018-11-03T03:12:47.746Z,96.98
2018-11-03T03:15:16.461Z,96.68
2018-11-03T03:17:45.192Z,96.51
2018-11-03T03:20:13.937Z,96.62
2018-11-03T03:22:42.866Z,96.43
2018-11-03T03:25:12.218Z,96.67
2018-11-03T03:27:40.958Z,96.91
2018-11-03T03:30:10.197Z,96.27
2018-11-03T03:32:38.910Z,96.83
2018-11-03T03:35:07.849Z,97.52
2018-11-03T03:37:36.501Z,97.47
2018-11-03T03:40:06.067Z,97.40
2018-11-03T03:42:35.057Z,97.77
2018-11-03T03:45:03.713Z,97.23
2018-11-03T03:47:32.388Z,97.61
2018-11-03T03:50:01.013Z,97.48
2018-11-03T03:52:29.685Z,97.58
2018-11-03T03:54:58.667Z,97.69
2018-11-03T03:57:27.302Z,97.27
2018-11-03T03:59:55.955Z,97.32
2018-11-03T04:02:24.585Z,97.60
2018-11-03T04:04:53.226Z,97.65
2018-11-03T04:07:22.031Z,97.88
2018-11-03T04:09:51.381Z,97.12
2018-11-03T04:12:20.165Z,96.33
2018-11-03T04:14:48.837Z,96.17
2018-11-03T04:17:17.513Z,96.64
2018-11-03T04:19:46.132Z,96.42
2018-11-03T04:22:14.786Z,96.18
2018-11-03T04:24:43.699Z,96.06
2018-11-03T04:27:12.968Z,96.49
2018-11-03T04:29:41.599Z,96.45
2018-11-03T04:32:10.287Z,96.16
2018-11-03T04:34:38.934Z,96.52
2018-11-03T04:37:07.633Z,96.16
2018-11-03T04:39:36.290Z,96.33
2018-11-03T04:42:05.138Z,95.67
2018-11-03T04:44:33.762Z,95.37
2018-11-03T04:47:02.449Z,95.02
2018-11-03T04:49:31.092Z,95.73
2018-11-03T04:51:59.770Z,95.90
2018-11-03T04:54:28.461Z,96.46
2018-11-03T04:56:57.096Z,96.90
2018-11-03T04:59:25.779Z,96.67
2018-11-03T05:01:54.434Z,96.50
2018-11-03T05:04:23.121Z,95.66
2018-11-03T05:06:51.794Z,95.39
2018-11-03T05:09:20.404Z,95.32
2018-11-03T05:11:49.096Z,93.37
2018-11-03T05:14:17.760Z,92.15
2018-11-03T05:16:46.497Z,90.51
2018-11-03T05:19:15.557Z,90.42
2018-11-03T05:21:44.269Z,90.19
2018-11-03T05:24:12.959Z,89.95
2018-11-03T05:26:41.595Z,89.08
2018-11-03T05:29:10.295Z,88.79
2018-11-03T05:31:39.080Z,88.33
2018-11-03T05:34:07.709Z,87.72
2018-11-03T05:36:36.345Z,86.65
2018-11-03T05:39:07.356Z,85.59
2018-11-03T05:41:36.047Z,85.52
2018-11-03T05:44:04.758Z,84.64
2018-11-03T05:46:33.594Z,84.69
2018-11-03T05:49:02.110Z,83.58
2018-11-03T05:51:30.768Z,82.71
2018-11-03T05:53:59.477Z,82.53
2018-11-03T05:56:28.114Z,82.32
2018-11-03T05:58:56.851Z,82.87
2018-11-03T06:01:25.518Z,81.95
2018-11-03T06:03:54.243Z,80.64
2018-11-03T06:06:22.911Z,80.32
2018-11-03T06:08:52.133Z,80.73
2018-11-03T06:11:20.657Z,80.47
2018-11-03T06:13:49.333Z,79.86
2018-11-03T06:16:18.050Z,79.53
2018-11-03T06:18:46.690Z,80.03
2018-11-03T06:21:15.351Z,79.08
2018-11-03T06:23:44.121Z,79.74
2018-11-03T06:26:12.712Z,80.32
2018-11-03T06:28:41.357Z,81.52
2018-11-03T06:31:09.997Z,82.02
2018-11-03T06:33:38.670Z,80.80
2018-11-03T06:36:07.394Z,80.17
2018-11-03T06:38:36.131Z,80.10
2018-11-03T06:41:05.304Z,80.51
2018-11-03T06:43:33.974Z,79.16
2018-11-03T06:46:02.809Z,78.21
2018-11-03T06:48:31.498Z,77.27
2018-11-03T06:51:00.210Z,76.02
2018-11-03T06:53:29.014Z,75.00
2018-11-03T06:56:04.296Z,74.73
2018-11-03T06:58:32.989Z,75.09
2018-11-03T07:01:01.659Z,74.81
2018-11-03T07:03:30.350Z,73.74
2018-11-03T07:05:58.950Z,73.80
2018-11-03T07:08:27.627Z,74.19
2018-11-03T07:10:56.297Z,73.44
2018-11-03T07:13:25.151Z,72.40
2018-11-03T07:15:53.682Z,72.59
2018-11-03T07:18:22.350Z,70.01
2018-11-03T07:20:51.084Z,70.16
2018-11-03T07:23:19.746Z,70.63
2018-11-03T07:25:48.361Z,70.97
2018-11-03T07:28:17.071Z,71.25
2018-11-03T07:30:45.726Z,69.54
2018-11-03T07:33:14.407Z,69.83
2018-11-03T07:35:43.076Z,69.04
2018-11-03T07:38:11.778Z,67.98
2018-11-03T07:40:40.519Z,69.14
2018-11-03T07:43:09.416Z,68.64
2018-11-03T07:45:38.115Z,68.91
2018-11-03T07:48:06.996Z,68.34
2018-11-03T07:50:35.558Z,66.55
2018-11-03T07:53:04.564Z,65.96
2018-11-03T07:55:33.312Z,65.44
2018-11-03T07:58:02.063Z,63.82
2018-11-03T08:00:30.863Z,63.37
2018-11-03T08:02:59.926Z,63.75
2018-11-03T08:05:29.353Z,62.67
2018-11-03T08:07:58.093Z,63.28
2018-11-03T08:10:26.837Z,64.19
2018-11-03T08:12:55.838Z,62.52
2018-11-03T08:15:24.906Z,62.86
2018-11-03T08:17:53.637Z,63.02
2018-11-03T08:20:22.341Z,63.58
2018-11-03T08:22:51.001Z,64.10
2018-11-03T08:25:19.732Z,62.83
2018-11-03T08:27:48.466Z,60.60
2018-11-03T08:30:17.260Z,59.51
2018-11-03T08:32:46.461Z,59.41
2018-11-03T08:35:15.182Z,59.78
2018-11-03T08:37:44.190Z,60.23
2018-11-03T08:40:13.378Z,59.29
2018-11-03T08:42:42.221Z,59.67
2018-11-03T08:45:11.749Z,58.49
2018-11-03T08:47:40.841Z,57.20
2018-11-03T08:50:10.926Z,56.63
2018-11-03T08:52:39.832Z,56.87
2018-11-03T08:55:09.590Z,54.98
2018-11-03T08:57:38.321Z,54.55
2018-11-03T09:00:11.133Z,53.88
2018-11-03T09:02:40.249Z,53.78
2018-11-03T09:05:09.715Z,53.22
2018-11-03T09:07:38.843Z,53.22
2018-11-03T09:10:09.473Z,52.01
2018-11-03T09:12:38.447Z,50.29
2018-11-03T09:15:09.171Z,51.08
2018-11-03T09:17:38.794Z,49.42
2018-11-03T09:20:08.665Z,48.49
2018-11-03T09:22:38.200Z,48.26
2018-11-03T09:25:08.598Z,48.88
2018-11-03T09:27:37.522Z,48.29
2018-11-03T09:30:12.197Z,49.14
2018-11-03T09:32:41.132Z,47.77
2018-11-03T09:35:11.336Z,47.47
2018-11-03T09:37:40.615Z,45.93
2018-11-03T09:40:13.809Z,46.32
2018-11-03T09:42:43.410Z,46.31
2018-11-03T09:45:12.760Z,45.33
2018-11-03T09:47:41.898Z,45.81
2018-11-03T09:50:12.270Z,45.38
2018-11-03T09:52:41.746Z,43.46
2018-11-03T09:55:13.111Z,44.96
2018-11-03T09:57:42.109Z,43.40
2018-11-03T10:00:13.485Z,45.00
2018-11-03T10:02:42.677Z,44.94
2018-11-03T10:05:12.706Z,46.06
2018-11-03T10:07:41.436Z,43.91
2018-11-03T10:10:13.380Z,44.20
2018-11-03T10:12:42.557Z,45.24
2018-11-03T10:15:12.488Z,44.64
2018-11-03T10:17:42.625Z,42.48
2018-11-03T10:20:11.380Z,41.46
2018-11-03T10:22:40.141Z,41.91
2018-11-03T10:25:12.905Z,41.83
2018-11-03T10:27:41.943Z,42.26
2018-11-03T10:30:11.766Z,40.58
2018-11-03T10:32:41.054Z,39.70
2018-11-03T10:35:10.972Z,39.52
2018-11-03T10:37:39.718Z,38.49
2018-11-03T10:40:10.697Z,38.51
2018-11-03T10:42:39.679Z,37.97
2018-11-03T10:45:10.445Z,38.71
2018-11-03T10:47:39.888Z,37.58
2018-11-03T10:50:11.416Z,37.07
2018-11-03T10:52:41.316Z,37.26
2018-11-03T10:55:11.945Z,37.78
2018-11-03T10:57:41.309Z,36.77
2018-11-03T11:00:15.658Z,36.27
2018-11-03T11:02:49.934Z,35.50
2018-11-03T11:05:23.891Z,35.89
2018-11-03T11:07:58.107Z,34.53
2018-11-03T11:10:32.298Z,35.39
2018-11-03T11:13:04.105Z,34.22
2018-11-03T11:15:32.845Z,34.99
2018-11-03T11:18:01.646Z,33.88
2018-11-03T11:20:30.494Z,32.61
2018-11-03T11:22:59.368Z,32.63
2018-11-03T11:25:28.344Z,30.19
2018-11-03T11:27:57.442Z,28.70
2018-11-03T11:30:30.350Z,26.10
2018-11-03T11:32:59.153Z,27.32
2018-11-03T11:35:27.983Z,25.36
2018-11-03T11:37:56.805Z,25.90
2018-11-03T11:40:25.655Z,25.63
2018-11-03T11:42:54.524Z,23.54
2018-11-03T11:45:23.247Z,20.60
2018-11-03T11:47:51.960Z,21.08
2018-11-03T11:50:21.642Z,21.76
2018-11-03T11:52:50.468Z,21.83
2018-11-03T11:55:19.269Z,20.86
2018-11-03T11:57:48.277Z,20.30
2018-11-03T12:00:16.983Z,20.33
2018-11-03T12:02:45.670Z,18.93
2018-11-03T12:05:14.638Z,18.94
2018-11-03T12:07:43.321Z,19.16
2018-11-03T12:10:12.047Z,19.81
2018-11-03T12:12:40.648Z,19.74
2018-11-03T12:15:10.373Z,18.26
2018-11-03T12:17:39.070Z,18.43
2018-11-03T12:20:08.123Z,19.00
2018-11-03T12:22:37.065Z,17.86
2018-11-03T12:25:06.521Z,18.88
2018-11-03T12:27:35.184Z,18.67
2018-11-03T12:30:07.927Z,18.41
2018-11-03T12:32:36.645Z,19.00
2018-11-03T12:35:05.652Z,19.48
2018-11-03T12:37:34.449Z,18.64
2018-11-03T12:40:03.120Z,20.19
2018-11-03T12:42:31.762Z,19.84
2018-11-03T12:45:00.458Z,20.89
2018-11-03T12:47:29.134Z,19.62
2018-11-03T12:50:00.779Z,19.59
2018-11-03T12:52:30.721Z,20.06
2018-11-03T12:54:59.749Z,20.19
2018-11-03T12:57:28.498Z,20.86
2018-11-03T12:59:57.152Z,20.78
2018-11-03T13:02:25.784Z,21.43
2018-11-03T13:04:54.465Z,22.07
2018-11-03T13:07:23.164Z,22.41
2018-11-03T13:09:52.059Z,22.83
2018-11-03T13:12:20.760Z,23.12
2018-11-03T13:14:49.379Z,23.41
2018-11-03T13:17:17.997Z,23.31
2018-11-03T13:19:46.811Z,22.84
2018-11-03T13:22:15.445Z,23.87
2018-11-03T13:24:44.120Z,23.67
2018-11-03T13:27:12.781Z,23.77
2018-11-03T13:29:41.449Z,23.70
2018-11-03T13:32:10.810Z,24.32
2018-11-03T13:34:39.465Z,24.01
2018-11-03T13:37:08.099Z,24.20
2018-11-03T13:39:36.813Z,24.47
2018-11-03T13:42:05.622Z,24.68
2018-11-03T13:44:34.224Z,25.20
2018-11-03T13:47:02.956Z,25.35
2018-11-03T13:49:31.686Z,24.98
2018-11-03T13:52:00.301Z,25.86
2018-11-03T13:54:29.237Z,25.79
2018-11-03T13:56:57.946Z,26.98
2018-11-03T13:59:26.608Z,26.68
2018-11-03T14:01:55.558Z,27.21
2018-11-03T14:04:24.239Z,27.71
2018-11-03T14:06:52.967Z,27.68
2018-11-03T14:09:21.601Z,28.10
2018-11-03T14:11:50.244Z,27.95
2018-11-03T14:14:18.860Z,28.12
2018-11-03T14:16:47.476Z,28.76
2018-11-03T14:19:16.186Z,29.11
2018-11-03T14:21:44.831Z,29.98
2018-11-03T14:24:13.577Z,29.64
2018-11-03T14:26:42.238Z,29.71
2018-11-03T14:29:10.993Z,30.18
2018-11-03T14:31:39.638Z,31.32
2018-11-03T14:34:09.513Z,31.73
2018-11-03T14:36:38.274Z,32.53
2018-11-03T14:39:08.576Z,33.25
2018-11-03T14:41:37.204Z,34.00
2018-11-03T14:44:06.954Z,34.22
2018-11-03T14:46:35.628Z,35.03
2018-11-03T14:49:04.266Z,34.75
2018-11-03T14:51:32.910Z,35.35
2018-11-03T14:54:01.568Z,35.88
2018-11-03T14:56:30.225Z,37.26
2018-11-03T14:58:58.975Z,36.90
2018-11-03T15:01:27.651Z,37.40
2018-11-03T15:03:56.301Z,37.58
2018-11-03T15:06:25.038Z,37.42
2018-11-03T15:08:53.706Z,37.89
2018-11-03T15:11:22.313Z,38.71
2018-11-03T15:13:51.087Z,38.41
2018-11-03T15:16:19.654Z,39.96
2018-11-03T15:18:48.353Z,39.74
2018-11-03T15:21:17.013Z,40.43
2018-11-03T15:23:45.691Z,40.39
2018-11-03T15:26:14.313Z,41.27
2018-11-03T15:28:42.933Z,42.01
2018-11-03T15:31:11.646Z,42.36
2018-11-03T15:33:40.321Z,42.84
2018-11-03T15:36:09.029Z,43.01
2018-11-03T15:38:37.728Z,43.01
2018-11-03T15:41:06.623Z,43.28
2018-11-03T15:43:35.261Z,43.70
2018-11-03T15:46:03.945Z,44.25
2018-11-03T15:48:32.545Z,44.56
2018-11-03T15:51:01.194Z,44.69
2018-11-03T15:53:29.855Z,45.39
2018-11-03T15:55:58.485Z,45.87
2018-11-03T15:58:27.148Z,46.54
2018-11-03T16:00:55.904Z,47.42
2018-11-03T16:03:24.530Z,47.66
2018-11-03T16:05:53.153Z,48.40
2018-11-03T16:08:21.793Z,49.03
2018-11-03T16:10:50.433Z,49.12
2018-11-03T16:13:19.153Z,49.44
2018-11-03T16:15:47.829Z,49.60
2018-11-03T16:18:16.482Z,49.65
2018-11-03T16:20:45.351Z,49.11
2018-11-03T16:23:13.977Z,49.16
2018-11-03T16:25:42.690Z,47.61
2018-11-03T16:28:11.396Z,48.57
2018-11-03T16:30:40.098Z,48.18
2018-11-03T16:33:08.747Z,48.24
2018-11-03T16:35:37.497Z,48.59
2018-11-03T16:38:06.144Z,48.71
2018-11-03T16:40:35.102Z,49.67
2018-11-03T16:43:03.745Z,49.81
2018-11-03T16:45:32.493Z,50.57
2018-11-03T16:48:01.109Z,51.72
2018-11-03T16:50:29.718Z,53.34
2018-11-03T16:52:58.365Z,54.43
2018-11-03T16:55:27.253Z,55.12
2018-11-03T16:57:55.872Z,56.07
2018-11-03T17:00:24.583Z,57.01
2018-11-03T17:02:53.220Z,58.31
2018-11-03T17:05:21.858Z,60.12
2018-11-03T17:07:50.482Z,60.97
2018-11-03T17:10:19.128Z,61.74
2018-11-03T17:12:48.301Z,61.73
2018-11-03T17:15:17.233Z,62.56
2018-11-03T17:17:45.882Z,63.91
2018-11-03T17:20:14.581Z,64.49
2018-11-03T17:22:43.371Z,65.79
2018-11-03T17:25:12.893Z,67.27
2018-11-03T17:27:41.653Z,68.25
2018-11-03T17:30:13.041Z,68.10
2018-11-03T17:32:41.774Z,68.90
2018-11-03T17:35:10.806Z,68.47
2018-11-03T17:37:39.467Z,68.81
2018-11-03T17:40:09.066Z,69.05
2018-11-03T17:42:37.777Z,69.77
2018-11-03T17:45:07.186Z,71.24
2018-11-03T17:47:35.984Z,72.45
2018-11-03T17:50:05.160Z,72.82
2018-11-03T17:52:33.868Z,73.42
2018-11-03T17:55:02.610Z,73.44
2018-11-03T17:57:31.651Z,72.72
2018-11-03T18:00:00.352Z,72.92
2018-11-03T18:02:29.045Z,71.76
2018-11-03T18:04:57.725Z,71.72
2018-11-03T18:07:26.413Z,71.38
2018-11-03T18:09:55.054Z,71.73
2018-11-03T18:12:24.614Z,71.29
2018-11-03T18:14:53.368Z,72.15
2018-11-03T18:17:22.553Z,72.48
2018-11-03T18:19:51.276Z,73.08
2018-11-03T18:22:34.613Z,73.09
2018-11-03T18:25:03.589Z,72.79
2018-11-03T18:27:32.230Z,73.31
2018-11-03T18:30:00.862Z,74.35
2018-11-03T18:32:29.634Z,75.52
2018-11-03T18:34:58.287Z,75.53
2018-11-03T18:37:27.010Z,76.36
2018-11-03T18:39:55.732Z,77.31
2018-11-03T18:42:24.479Z,78.00
2018-11-03T18:44:53.170Z,78.38
2018-11-03T18:47:22.036Z,78.63
2018-11-03T18:49:50.758Z,78.83
2018-11-03T18:52:19.872Z,79.08
2018-11-03T18:54:48.597Z,79.68
2018-11-03T18:57:17.298Z,80.02
2018-11-03T18:59:46.144Z,80.17
2018-11-03T19:02:14.994Z,80.47
2018-11-03T19:04:43.865Z,81.31
2018-11-03T19:07:12.541Z,81.54
2018-11-03T19:09:41.228Z,81.58
2018-11-03T19:12:09.867Z,82.36
2018-11-03T19:14:38.566Z,82.04
2018-11-03T19:17:07.360Z,83.12
2018-11-03T19:19:35.989Z,82.66
2018-11-03T19:22:04.801Z,82.92
2018-11-03T19:24:33.478Z,83.38
2018-11-03T19:27:02.214Z,84.11
2018-11-03T19:29:30.898Z,84.50
2018-11-03T19:31:59.677Z,84.27
2018-11-03T19:34:28.458Z,84.60
2018-11-03T19:36:57.199Z,84.52
2018-11-03T19:39:26.486Z,84.67
2018-11-03T19:41:55.148Z,85.27
2018-11-03T19:44:23.827Z,85.53
2018-11-03T19:46:52.577Z,85.98
2018-11-03T19:49:21.249Z,85.81
2018-11-03T19:51:50.115Z,86.37
2018-11-03T19:54:18.746Z,86.60
2018-11-03T19:56:47.382Z,86.87
2018-11-03T19:59:16.005Z,86.43
2018-11-03T20:01:44.691Z,86.43
2018-11-03T20:04:13.309Z,86.15
2018-11-03T20:06:41.909Z,86.39
2018-11-03T20:09:10.563Z,86.11
2018-11-03T20:11:39.236Z,87.06
2018-11-03T20:14:08.046Z,86.62
2018-11-03T20:16:36.689Z,87.12
2018-11-03T20:19:05.523Z,87.04
2018-11-03T20:21:34.189Z,86.96
2018-11-03T20:24:02.805Z,87.53
2018-11-03T20:26:31.561Z,87.83
2018-11-03T20:29:00.227Z,87.44
2018-11-03T20:31:29.133Z,87.27
2018-11-03T20:33:57.815Z,87.38
2018-11-03T20:36:26.466Z,87.59
2018-11-03T20:38:55.117Z,87.44
2018-11-03T20:41:23.746Z,87.98
2018-11-03T20:43:52.388Z,87.96
2018-11-03T20:46:21.041Z,88.33
2018-11-03T20:48:49.732Z,88.01
2018-11-03T20:51:18.384Z,87.57
2018-11-03T20:53:47.152Z,88.43
2018-11-03T20:56:15.800Z,88.75
2018-11-03T20:58:44.409Z,88.59
2018-11-03T21:01:13.033Z,88.88
2018-11-03T21:03:41.818Z,88.60
2018-11-03T21:06:10.498Z,88.76
2018-11-03T21:08:39.213Z,88.93
2018-11-03T21:11:07.947Z,88.75
2018-11-03T21:13:36.577Z,88.59
2018-11-03T21:16:05.333Z,89.11
2018-11-03T21:18:33.998Z,89.20
2018-11-03T21:21:02.697Z,89.13
2018-11-03T21:23:31.541Z,89.20
2018-11-03T21:26:00.033Z,88.58
2018-11-03T21:28:28.669Z,89.17
2018-11-03T21:30:57.393Z,89.58
2018-11-03T21:33:26.179Z,89.57
2018-11-03T21:35:54.733Z,90.01
2018-11-03T21:38:23.438Z,89.85
2018-11-03T21:40:52.120Z,90.03
2018-11-03T21:43:20.758Z,90.12
2018-11-03T21:45:49.448Z,89.83
2018-11-03T21:48:18.083Z,90.23
2018-11-03T21:50:46.732Z,89.83
2018-11-03T21:53:15.445Z,90.11
2018-11-03T21:55:44.183Z,89.89
2018-11-03T21:58:12.814Z,89.74
2018-11-03T22:00:41.520Z,90.10
2018-11-03T22:03:10.169Z,90.03
2018-11-03T22:05:38.810Z,89.94
2018-11-03T22:08:08.477Z,90.09
2018-11-03T22:10:37.140Z,89.69
2018-11-03T22:13:05.878Z,90.01
2018-11-03T22:15:34.578Z,90.58
2018-11-03T22:18:03.311Z,90.15
2018-11-03T22:20:31.990Z,90.58
2018-11-03T22:23:00.646Z,90.03
2018-11-03T22:25:29.410Z,90.49
2018-11-03T22:27:58.085Z,90.36
2018-11-03T22:30:26.725Z,90.22
2018-11-03T22:32:55.411Z,90.09
2018-11-03T22:35:24.040Z,90.43
2018-11-03T22:37:52.692Z,90.72
2018-11-03T22:40:21.342Z,90.98
2018-11-03T22:42:49.962Z,90.93
2018-11-03T22:45:18.598Z,91.21
2018-11-03T22:47:47.279Z,91.60
2018-11-03T22:50:15.896Z,91.23
2018-11-03T22:52:44.672Z,91.38
2018-11-03T22:55:13.434Z,91.83
2018-11-03T22:57:42.074Z,91.36
2018-11-03T23:00:13.317Z,91.36
2018-11-03T23:02:42.601Z,90.98
2018-11-03T23:05:12.377Z,91.09
2018-11-03T23:07:41.221Z,90.74
2018-11-03T23:10:10.062Z,90.56
2018-11-03T23:12:38.822Z,90.54
2018-11-03T23:15:08.396Z,90.75
2018-11-03T23:17:37.101Z,90.71
2018-11-03T23:20:08.187Z,90.44
2018-11-03T23:22:38.051Z,90.50
2018-11-03T23:25:07.300Z,90.39
2018-11-03T23:27:36.042Z,91.05
2018-11-03T23:30:10.188Z,91.27
2018-11-03T23:32:38.800Z,90.69
2018-11-03T23:35:08.806Z,91.22
2018-11-03T23:37:37.509Z,91.69
2018-11-03T23:40:07.183Z,91.75
2018-11-03T23:42:35.884Z,91.52
2018-11-03T23:45:05.090Z,91.79
2018-11-03T23:47:33.762Z,91.71
2018-11-03T23:50:02.501Z,92.43
2018-11-03T23:52:33.081Z,92.74
2018-11-03T23:55:02.721Z,93.01
2018-11-03T23:57:31.362Z,92.77
