createdAt,value
2022-09-20T00:04:59.857Z,8.32
2022-09-20T00:10:03.076Z,8.25
2022-09-20T00:15:08.517Z,8.18
2022-09-20T00:20:11.501Z,8.19
2022-09-20T00:25:14.450Z,8.00
2022-09-20T00:30:18.776Z,8.22
2022-09-20T00:35:21.696Z,8.39
2022-09-20T00:40:27.065Z,8.30
2022-09-20T00:45:32.150Z,8.25
2022-09-20T00:50:40.215Z,8.25
2022-09-20T00:55:48.683Z,8.29
2022-09-20T01:00:56.066Z,8.19
2022-09-20T01:06:02.600Z,8.24
2022-09-20T01:11:06.311Z,8.16
2022-09-20T01:16:13.649Z,7.84
2022-09-20T01:21:18.631Z,8.01
2022-09-20T01:27:03.159Z,8.25
2022-09-20T01:32:13.492Z,8.26
2022-09-20T01:37:25.575Z,8.24
2022-09-20T01:42:34.584Z,8.21
2022-09-20T01:47:47.623Z,8.21
2022-09-20T01:53:32.612Z,8.27
2022-09-20T01:59:22.511Z,7.99
2022-09-20T02:04:59.200Z,8.07
2022-09-20T02:10:33.242Z,8.06
2022-09-20T02:16:06.445Z,8.05
2022-09-20T02:21:21.999Z,7.96
2022-09-20T02:26:42.318Z,8.07
2022-09-20T02:32:01.665Z,7.90
2022-09-20T02:37:25.557Z,7.94
2022-09-20T02:42:35.955Z,7.83
2022-09-20T02:47:40.558Z,7.70
2022-09-20T02:52:56.072Z,7.88
2022-09-20T02:58:05.550Z,7.72
2022-09-20T03:03:19.336Z,7.77
2022-09-20T03:08:35.012Z,7.86
2022-09-20T03:13:51.792Z,7.89
2022-09-20T03:19:02.728Z,7.87
2022-09-20T03:24:17.435Z,7.84
2022-09-20T03:29:34.673Z,7.74
2022-09-20T03:34:51.638Z,7.80
2022-09-20T03:40:31.233Z,7.82
2022-09-20T03:45:46.615Z,7.77
2022-09-20T03:51:04.415Z,7.70
2022-09-20T03:56:22.196Z,7.58
2022-09-20T04:01:40.116Z,7.69
2022-09-20T04:06:59.433Z,7.78
2022-09-20T04:12:12.985Z,7.81
2022-09-20T04:17:32.405Z,7.86
2022-09-20T04:22:36.294Z,7.78
2022-09-20T04:27:45.783Z,7.76
2022-09-20T04:32:54.731Z,7.84
2022-09-20T04:37:58.218Z,7.94
2022-09-20T04:43:52.319Z,7.93
2022-09-20T04:49:34.742Z,7.96
2022-09-20T04:55:22.473Z,7.86
2022-09-20T05:00:33.253Z,7.93
2022-09-20T05:06:00.290Z,7.88
2022-09-20T05:11:32.607Z,7.93
2022-09-20T05:16:58.232Z,7.77
2022-09-20T05:22:17.200Z,7.91
2022-09-20T05:27:37.831Z,7.83
2022-09-20T05:32:47.035Z,8.00
2022-09-20T05:38:02.975Z,8.05
2022-09-20T05:43:12.326Z,8.06
2022-09-20T05:48:19.300Z,8.03
2022-09-20T05:53:56.799Z,7.95
2022-09-20T05:59:11.902Z,8.12
2022-09-20T06:04:20.636Z,8.25
2022-09-20T06:09:35.949Z,8.27
2022-09-20T06:14:46.978Z,8.36
2022-09-20T06:19:59.187Z,8.30
2022-09-20T06:25:11.765Z,8.46
2022-09-20T06:30:18.487Z,8.59
2022-09-20T06:35:22.064Z,8.72
2022-09-20T06:40:52.570Z,8.87
2022-09-20T06:45:55.470Z,8.97
2022-09-20T06:50:58.941Z,9.22
2022-09-20T06:56:04.357Z,9.28
2022-09-20T07:01:07.291Z,9.35
2022-09-20T07:06:11.214Z,9.31
2022-09-20T07:11:17.564Z,9.18
2022-09-20T07:16:20.849Z,9.31
2022-09-20T07:21:23.750Z,9.16
2022-09-20T07:26:30.272Z,8.99
2022-09-20T07:31:33.238Z,8.97
2022-09-20T07:36:36.213Z,9.01
2022-09-20T07:41:40.482Z,9.11
2022-09-20T07:46:48.093Z,9.16
2022-09-20T07:51:52.126Z,9.23
2022-09-20T07:56:56.402Z,9.18
2022-09-20T08:02:00.710Z,9.37
2022-09-20T08:07:03.759Z,9.56
2022-09-20T08:17:32.425Z,9.27
2022-09-20T08:22:35.327Z,9.19
2022-09-20T08:27:39.559Z,9.36
2022-09-20T08:32:42.571Z,9.62
2022-09-20T08:37:45.580Z,9.72
2022-09-20T08:42:49.920Z,9.70
2022-09-20T08:47:58.740Z,9.95
2022-09-20T08:53:04.968Z,8.88
2022-09-20T08:58:13.604Z,8.54
2022-09-20T09:03:18.568Z,8.42
2022-09-20T09:08:25.245Z,8.61
2022-09-20T09:13:35.623Z,8.88
2022-09-20T09:18:41.125Z,8.57
2022-09-20T09:23:51.046Z,8.86
2022-09-20T09:29:16.583Z,9.05
2022-09-20T09:34:27.881Z,9.57
2022-09-20T09:39:33.050Z,9.75
2022-09-20T09:44:37.326Z,10.06
2022-09-20T09:50:00.777Z,10.32
2022-09-20T09:55:06.312Z,10.63
2022-09-20T10:00:20.792Z,11.06
2022-09-20T10:05:29.455Z,11.33
2022-09-20T10:10:41.537Z,11.37
2022-09-20T10:15:56.003Z,11.46
2022-09-20T10:21:07.919Z,11.55
2022-09-20T10:26:22.448Z,11.05
2022-09-20T10:31:43.944Z,10.22
2022-09-20T10:36:52.880Z,10.77
2022-09-20T10:42:21.363Z,10.19
2022-09-20T10:47:33.288Z,11.40
2022-09-20T10:52:56.350Z,11.66
2022-09-20T10:58:32.119Z,11.90
2022-09-20T11:03:52.427Z,12.00
2022-09-20T11:09:00.414Z,13.76
2022-09-20T11:14:07.440Z,13.91
2022-09-20T11:19:19.891Z,12.13
2022-09-20T11:24:31.673Z,11.12
2022-09-20T11:29:38.182Z,11.40
2022-09-20T11:34:52.066Z,10.58
2022-09-20T11:39:56.419Z,10.93
2022-09-20T11:44:59.425Z,11.33
2022-09-20T11:50:34.875Z,11.69
2022-09-20T11:55:44.144Z,12.32
2022-09-20T12:00:49.951Z,11.97
2022-09-20T12:06:01.069Z,11.95
2022-09-20T12:11:07.083Z,11.69
2022-09-20T12:16:16.179Z,11.83
2022-09-20T12:21:21.863Z,11.20
2022-09-20T12:26:45.244Z,10.98
2022-09-20T12:31:49.513Z,10.52
2022-09-20T12:37:25.031Z,10.57
2022-09-20T12:42:33.965Z,10.91
2022-09-20T12:47:38.504Z,11.28
2022-09-20T12:52:53.879Z,11.55
2022-09-20T12:58:02.149Z,11.80
2022-09-20T13:03:13.919Z,12.55
2022-09-20T13:08:21.104Z,12.79
2022-09-20T13:13:33.570Z,12.39
2022-09-20T13:18:37.867Z,12.68
2022-09-20T13:23:49.655Z,13.37
2022-09-20T13:28:56.387Z,13.18
2022-09-20T13:34:19.395Z,12.43
2022-09-20T13:39:29.703Z,11.93
2022-09-20T13:44:35.398Z,12.48
2022-09-20T13:49:44.515Z,13.03
2022-09-20T13:54:48.241Z,13.20
2022-09-20T13:59:54.131Z,12.39
2022-09-20T14:05:00.717Z,12.08
2022-09-20T14:10:03.726Z,12.71
2022-09-20T14:15:11.391Z,12.68
2022-09-20T14:20:16.620Z,11.05
2022-09-20T14:25:26.256Z,10.65
2022-09-20T14:30:32.927Z,10.09
2022-09-20T14:35:35.957Z,9.40
2022-09-20T14:40:44.697Z,9.43
2022-09-20T14:45:54.621Z,10.01
2022-09-20T14:51:14.224Z,10.25
2022-09-20T14:56:18.037Z,10.49
2022-09-20T15:01:24.988Z,10.35
2022-09-20T15:06:27.937Z,10.66
2022-09-20T15:11:30.981Z,10.23
2022-09-20T15:16:35.471Z,9.78
2022-09-20T15:21:39.029Z,9.92
2022-09-20T15:26:41.936Z,10.10
2022-09-20T15:31:49.066Z,10.10
2022-09-20T15:36:53.974Z,10.20
2022-09-20T15:41:57.216Z,10.03
2022-09-20T15:47:01.688Z,10.22
2022-09-20T15:52:05.304Z,10.39
2022-09-20T15:57:08.274Z,10.37
2022-09-20T16:02:13.643Z,9.73
2022-09-20T16:07:22.426Z,9.91
2022-09-20T16:12:26.511Z,9.76
2022-09-20T16:17:47.926Z,9.79
2022-09-20T16:22:50.874Z,9.52
2022-09-20T16:27:53.789Z,9.55
2022-09-20T16:33:01.503Z,9.56
2022-09-20T16:38:04.436Z,9.35
2022-09-20T16:43:08.871Z,9.19
2022-09-20T16:48:13.253Z,9.24
2022-09-20T16:53:16.596Z,9.21
2022-09-20T16:58:20.064Z,9.22
2022-09-20T17:03:27.117Z,9.15
2022-09-20T17:08:30.165Z,9.12
2022-09-20T17:13:34.020Z,8.70
2022-09-20T17:18:41.949Z,7.60
2022-09-20T17:23:50.642Z,7.60
2022-09-20T17:28:58.136Z,8.16
2022-09-20T17:34:04.062Z,8.15
2022-09-20T17:39:10.014Z,8.33
2022-09-20T17:44:13.488Z,8.51
2022-09-20T17:49:19.496Z,8.31
2022-09-20T17:54:24.168Z,8.41
2022-09-20T17:59:27.068Z,7.88
2022-09-20T18:04:31.371Z,8.49
2022-09-20T18:09:34.307Z,8.62
2022-09-20T18:14:37.262Z,8.70
2022-09-20T18:19:43.268Z,8.79
2022-09-20T18:24:46.194Z,8.83
2022-09-20T18:29:49.099Z,7.95
2022-09-20T18:34:53.434Z,8.41
2022-09-20T18:39:56.425Z,8.23
2022-09-20T18:44:59.716Z,8.19
2022-09-20T18:50:04.079Z,8.14
2022-09-20T18:55:08.260Z,8.36
2022-09-20T19:00:13.116Z,8.14
2022-09-20T19:05:25.729Z,7.80
2022-09-20T19:10:38.311Z,8.04
2022-09-20T19:15:51.673Z,8.13
2022-09-20T19:21:08.209Z,8.14
2022-09-20T19:26:21.881Z,8.17
2022-09-20T19:31:27.227Z,8.14
2022-09-20T19:36:40.234Z,8.10
2022-09-20T19:41:53.052Z,8.12
2022-09-20T19:47:14.097Z,8.13
2022-09-20T19:52:19.092Z,7.82
2022-09-20T19:57:25.236Z,8.05
2022-09-20T20:02:28.651Z,8.09
2022-09-20T20:07:39.342Z,8.11
2022-09-20T20:12:50.724Z,7.90
2022-09-20T20:18:02.128Z,7.87
2022-09-20T20:23:39.713Z,8.02
2022-09-20T20:28:42.661Z,8.05
2022-09-20T20:33:45.669Z,8.11
2022-09-20T20:38:52.681Z,8.09
2022-09-20T20:43:57.154Z,7.99
2022-09-20T20:49:00.241Z,8.10
2022-09-20T20:54:05.020Z,8.12
2022-09-20T20:59:08.351Z,8.10
2022-09-20T21:04:11.555Z,8.24
2022-09-20T21:09:15.924Z,8.19
2022-09-20T21:14:18.829Z,8.08
2022-09-20T21:19:23.007Z,7.62
2022-09-20T21:24:27.304Z,7.97
2022-09-20T21:29:30.213Z,7.46
2022-09-20T21:34:33.120Z,7.76
2022-09-20T21:39:37.400Z,7.83
2022-09-20T21:44:43.291Z,7.94
2022-09-20T21:49:46.186Z,7.89
2022-09-20T21:54:51.125Z,8.01
2022-09-20T21:59:54.011Z,8.05
2022-09-20T22:04:56.907Z,7.94
2022-09-20T22:10:01.219Z,8.04
2022-09-20T22:15:04.143Z,7.73
2022-09-20T22:20:08.251Z,7.77
2022-09-20T22:25:12.505Z,8.00
2022-09-20T22:30:15.573Z,8.11
2022-09-20T22:35:18.502Z,8.16
2022-09-20T22:40:22.842Z,7.99
2022-09-20T22:45:25.744Z,8.15
2022-09-20T22:50:28.623Z,8.13
2022-09-20T22:55:33.619Z,8.07
2022-09-20T23:00:36.543Z,7.66
2022-09-20T23:05:40.311Z,7.78
2022-09-20T23:10:44.540Z,7.92
2022-09-20T23:15:47.427Z,7.79
2022-09-20T23:20:58.377Z,7.89
2022-09-20T23:26:08.538Z,7.86
2022-09-20T23:31:13.654Z,7.94
2022-09-20T23:36:17.521Z,7.98
2022-09-20T23:41:23.585Z,7.94
2022-09-20T23:46:28.031Z,7.99
2022-09-20T23:51:32.633Z,7.92
2022-09-20T23:56:37.100Z,7.85
