createdAt,value
2019-04-22T00:00:37.269Z,6.60
2019-04-22T00:03:07.458Z,6.70
2019-04-22T00:05:56.247Z,6.70
2019-04-22T00:08:34.221Z,6.70
2019-04-22T00:10:54.189Z,6.70
2019-04-22T00:13:32.395Z,6.60
2019-04-22T00:15:53.884Z,6.50
2019-04-22T00:18:40.591Z,6.50
2019-04-22T00:20:59.381Z,6.40
2019-04-22T00:23:27.774Z,6.50
2019-04-22T00:25:57.334Z,6.60
2019-04-22T00:28:23.253Z,6.50
2019-04-22T00:30:53.773Z,6.40
2019-04-22T00:33:26.538Z,6.40
2019-04-22T00:35:54.762Z,6.40
2019-04-22T00:38:24.017Z,6.30
2019-04-22T00:40:56.311Z,6.10
2019-04-22T00:43:24.325Z,5.90
2019-04-22T00:45:47.925Z,5.70
2019-04-22T00:48:30.860Z,5.70
2019-04-22T00:56:35.716Z,5.50
2019-04-22T00:58:50.585Z,5.50
2019-04-22T01:01:18.868Z,5.30
2019-04-22T01:03:58.389Z,5.40
2019-04-22T01:06:20.370Z,5.50
2019-04-22T01:08:53.003Z,5.50
2019-04-22T01:11:25.118Z,5.60
2019-04-22T01:13:44.277Z,5.60
2019-04-22T01:16:17.750Z,5.50
2019-04-22T01:18:55.430Z,5.40
2019-04-22T01:21:28.846Z,5.30
2019-04-22T01:23:52.248Z,5.30
2019-04-22T01:26:24.240Z,5.30
2019-04-22T01:28:50.032Z,5.30
2019-04-22T01:31:15.992Z,5.40
2019-04-22T01:33:45.783Z,5.40
2019-04-22T01:36:30.214Z,5.40
2019-04-22T01:39:04.659Z,5.30
2019-04-22T01:41:42.307Z,5.30
2019-04-22T01:44:08.317Z,5.40
2019-04-22T01:46:32.126Z,5.30
2019-04-22T01:49:06.428Z,5.20
2019-04-22T01:51:42.242Z,5.00
2019-04-22T01:54:03.869Z,5.10
2019-04-22T01:56:27.325Z,5.20
2019-04-22T01:58:52.147Z,5.20
2019-04-22T02:01:35.768Z,5.20
2019-04-22T02:03:59.034Z,5.10
2019-04-22T02:06:31.416Z,5.00
2019-04-22T02:11:29.287Z,4.80
2019-04-22T02:13:52.209Z,4.90
2019-04-22T02:16:21.387Z,4.90
2019-04-22T02:18:53.322Z,4.90
2019-04-22T02:21:16.620Z,4.90
2019-04-22T02:31:25.961Z,4.40
2019-04-22T02:36:22.989Z,4.30
2019-04-22T02:51:16.514Z,4.30
2019-04-22T02:56:27.224Z,4.30
2019-04-22T02:58:58.363Z,4.30
2019-04-22T03:03:51.851Z,4.30
2019-04-22T03:06:23.961Z,4.30
2019-04-22T03:08:43.359Z,4.10
2019-04-22T03:11:15.190Z,3.90
2019-04-22T03:13:46.973Z,4.00
2019-04-22T03:18:55.057Z,4.10
2019-04-22T03:21:06.892Z,4.00
2019-04-22T03:23:45.598Z,4.10
2019-04-22T03:26:16.523Z,4.10
2019-04-22T03:28:44.279Z,4.10
2019-04-22T03:32:16.479Z,4.10
2019-04-22T03:34:55.364Z,4.10
2019-04-22T03:37:09.466Z,4.00
2019-04-22T03:41:48.220Z,4.00
2019-04-22T03:46:30.486Z,3.90
2019-04-22T03:49:11.971Z,3.80
2019-04-22T03:57:08.027Z,3.70
2019-04-22T03:59:09.618Z,3.70
2019-04-22T04:01:37.037Z,3.60
2019-04-22T04:06:32.779Z,3.70
2019-04-22T04:11:38.412Z,3.70
2019-04-22T04:14:05.319Z,3.70
2019-04-22T04:16:19.574Z,3.80
2019-04-22T04:19:05.076Z,3.80
2019-04-22T04:24:01.278Z,3.80
2019-04-22T04:26:33.526Z,3.60
2019-04-22T04:29:17.389Z,3.50
2019-04-22T04:31:27.350Z,3.40
2019-04-22T04:34:03.313Z,3.40
2019-04-22T04:36:27.019Z,3.30
2019-04-22T04:41:17.229Z,3.50
2019-04-22T04:44:01.466Z,3.70
2019-04-22T04:46:14.205Z,3.80
2019-04-22T04:51:18.033Z,3.80
2019-04-22T04:53:41.780Z,3.80
2019-04-22T04:56:11.758Z,3.90
2019-04-22T04:58:56.360Z,3.90
2019-04-22T05:01:14.952Z,3.90
2019-04-22T05:03:55.323Z,4.00
2019-04-22T05:06:10.657Z,4.00
2019-04-22T05:08:54.618Z,4.10
2019-04-22T05:13:39.621Z,4.20
2019-04-22T05:16:17.176Z,4.30
2019-04-22T05:18:29.365Z,4.60
2019-04-22T05:23:32.074Z,4.70
2019-04-22T05:26:02.589Z,4.90
2019-04-22T05:28:24.422Z,5.10
2019-04-22T05:30:46.074Z,5.30
2019-04-22T05:33:21.654Z,5.60
2019-04-22T05:35:47.568Z,6.00
2019-04-22T05:40:47.985Z,6.50
2019-04-22T05:43:13.968Z,6.80
2019-04-22T05:45:42.999Z,7.20
2019-04-22T05:48:14.929Z,7.60
2019-04-22T05:50:45.390Z,8.30
2019-04-22T05:53:07.065Z,8.90
2019-04-22T05:55:51.860Z,9.80
2019-04-22T05:58:08.354Z,10.30
2019-04-22T06:01:13.000Z,10.80
2019-04-22T06:03:15.298Z,11.20
2019-04-22T06:05:41.650Z,11.50
2019-04-22T06:08:10.612Z,11.50
2019-04-22T06:10:50.421Z,11.70
2019-04-22T06:13:06.567Z,12.60
2019-04-22T06:15:37.638Z,13.10
2019-04-22T06:18:16.267Z,13.50
2019-04-22T06:20:57.568Z,13.60
2019-04-22T06:23:19.051Z,13.50
2019-04-22T06:25:59.064Z,14.10
2019-04-22T06:28:26.289Z,14.20
2019-04-22T06:30:54.669Z,14.20
2019-04-22T06:33:14.933Z,14.50
2019-04-22T06:35:51.998Z,14.60
2019-04-22T06:40:46.536Z,15.50
2019-04-22T06:43:15.891Z,16.00
2019-04-22T06:45:41.414Z,16.10
2019-04-22T06:48:12.557Z,16.60
2019-04-22T06:50:41.724Z,16.60
2019-04-22T06:53:14.515Z,16.80
2019-04-22T06:55:44.271Z,16.90
2019-04-22T06:58:07.641Z,17.00
2019-04-22T07:00:38.129Z,17.20
2019-04-22T07:05:32.823Z,18.00
2019-04-22T07:08:16.474Z,18.20
2019-04-22T07:13:01.172Z,18.60
2019-04-22T07:15:46.535Z,18.00
2019-04-22T07:18:04.869Z,16.90
2019-04-22T07:23:06.827Z,16.70
2019-04-22T07:25:29.172Z,16.40
2019-04-22T07:27:58.187Z,16.80
2019-04-22T07:33:14.789Z,17.80
2019-04-22T07:37:57.105Z,17.00
2019-04-22T07:40:34.562Z,16.50
2019-04-22T07:42:59.194Z,16.30
2019-04-22T07:45:42.531Z,16.30
2019-04-22T07:48:02.740Z,16.10
2019-04-22T07:50:37.719Z,16.60
2019-04-22T07:52:52.057Z,17.10
2019-04-22T07:55:25.579Z,16.80
2019-04-22T07:57:56.507Z,17.20
2019-04-22T08:00:23.047Z,17.70
2019-04-22T08:02:54.306Z,18.10
2019-04-22T08:05:22.310Z,18.00
2019-04-22T08:07:54.170Z,17.50
2019-04-22T08:10:28.293Z,17.40
2019-04-22T08:12:45.791Z,17.80
2019-04-22T08:15:13.081Z,17.40
2019-04-22T08:20:15.612Z,17.50
2019-04-22T08:22:46.064Z,17.70
2019-04-22T08:25:10.429Z,17.90
2019-04-22T08:27:46.883Z,17.60
2019-04-22T08:30:31.360Z,17.80
2019-04-22T08:32:41.375Z,18.10
2019-04-22T08:35:12.991Z,18.20
2019-04-22T08:37:47.532Z,18.20
2019-04-22T08:40:12.590Z,18.20
2019-04-22T08:42:53.102Z,17.60
2019-04-22T08:47:36.295Z,17.60
2019-04-22T08:50:07.754Z,17.70
2019-04-22T08:52:33.791Z,18.50
2019-04-22T08:55:07.775Z,19.10
2019-04-22T09:00:02.766Z,19.00
2019-04-22T09:02:34.574Z,18.70
2019-04-22T09:05:01.521Z,18.40
2019-04-22T09:09:56.944Z,18.70
2019-04-22T09:12:34.636Z,18.80
2019-04-22T09:14:53.662Z,18.60
2019-04-22T09:17:41.430Z,18.90
2019-04-22T09:19:55.937Z,18.70
2019-04-22T09:22:21.851Z,18.90
2019-04-22T09:24:55.220Z,19.20
2019-04-22T09:27:25.153Z,19.40
2019-04-22T09:29:53.724Z,19.40
2019-04-22T09:32:24.873Z,19.00
2019-04-22T09:34:47.277Z,19.00
2019-04-22T09:39:51.978Z,18.90
2019-04-22T09:42:18.746Z,19.20
2019-04-22T09:44:47.513Z,19.10
2019-04-22T09:47:13.107Z,19.50
2019-04-22T09:49:51.886Z,19.50
2019-04-22T09:52:30.835Z,19.40
2019-04-22T09:57:15.795Z,19.50
2019-04-22T09:59:43.715Z,20.20
2019-04-22T10:04:40.225Z,19.70
2019-04-22T10:07:10.081Z,19.20
2019-04-22T10:09:56.499Z,18.70
2019-04-22T10:12:10.164Z,19.00
2019-04-22T10:14:38.333Z,19.60
2019-04-22T10:17:17.785Z,20.10
2019-04-22T10:19:38.746Z,20.50
2019-04-22T10:22:05.648Z,20.30
2019-04-22T10:24:36.868Z,19.90
2019-04-22T10:27:01.578Z,19.60
2019-04-22T10:29:39.079Z,20.10
2019-04-22T10:32:02.163Z,20.30
2019-04-22T10:34:19.164Z,20.70
2019-04-22T10:36:33.352Z,20.70
2019-04-22T10:39:00.676Z,20.70
2019-04-22T10:41:28.511Z,19.90
2019-04-22T10:43:57.049Z,19.60
2019-04-22T10:46:24.540Z,19.70
2019-04-22T10:48:52.776Z,19.40
2019-04-22T10:51:20.193Z,19.50
2019-04-22T10:53:47.428Z,19.70
2019-04-22T10:56:14.927Z,20.10
2019-04-22T10:58:42.613Z,20.60
2019-04-22T11:01:11.420Z,20.50
2019-04-22T11:03:39.508Z,20.60
2019-04-22T11:06:07.446Z,21.20
2019-04-22T11:08:43.293Z,21.10
2019-04-22T11:11:18.982Z,21.20
2019-04-22T11:13:33.866Z,21.20
2019-04-22T11:16:01.060Z,21.80
2019-04-22T11:18:29.471Z,21.90
2019-04-22T11:20:57.816Z,21.60
2019-04-22T11:23:26.910Z,21.60
2019-04-22T11:25:54.440Z,20.90
2019-04-22T11:28:21.989Z,21.00
2019-04-22T11:30:50.581Z,20.50
2019-04-22T11:33:18.396Z,20.40
2019-04-22T11:35:46.047Z,20.60
2019-04-22T11:38:14.904Z,20.90
2019-04-22T11:40:49.601Z,21.50
2019-04-22T11:43:12.399Z,22.10
2019-04-22T11:45:41.463Z,21.50
2019-04-22T11:48:09.189Z,21.60
2019-04-22T11:50:37.685Z,21.00
2019-04-22T11:53:05.153Z,21.00
2019-04-22T11:55:32.888Z,21.40
2019-04-22T11:58:01.059Z,21.70
2019-04-22T12:00:32.775Z,21.30
2019-04-22T12:03:00.828Z,21.50
2019-04-22T12:05:30.015Z,22.00
2019-04-22T12:07:57.449Z,22.60
2019-04-22T12:10:32.811Z,22.40
2019-04-22T12:12:55.552Z,22.20
2019-04-22T12:15:24.654Z,21.50
2019-04-22T12:17:53.084Z,21.20
2019-04-22T12:20:21.680Z,21.00
2019-04-22T12:22:51.293Z,20.50
2019-04-22T12:25:31.874Z,20.50
2019-04-22T12:27:50.743Z,20.70
2019-04-22T12:30:19.616Z,21.80
2019-04-22T12:32:48.558Z,21.50
2019-04-22T12:35:17.647Z,21.70
2019-04-22T12:37:52.871Z,21.70
2019-04-22T12:40:29.426Z,21.70
2019-04-22T12:42:47.188Z,20.80
2019-04-22T12:45:16.254Z,20.60
2019-04-22T12:47:44.129Z,21.20
2019-04-22T12:50:20.496Z,22.30
2019-04-22T12:52:51.000Z,22.40
2019-04-22T12:55:11.999Z,22.80
2019-04-22T12:57:40.740Z,21.50
2019-04-22T13:00:09.578Z,21.00
2019-04-22T13:02:36.897Z,20.80
2019-04-22T13:05:05.835Z,20.70
2019-04-22T13:07:33.639Z,20.40
2019-04-22T13:10:01.474Z,20.50
2019-04-22T13:12:29.107Z,20.10
2019-04-22T13:14:57.198Z,20.30
2019-04-22T13:17:25.001Z,20.00
2019-04-22T13:19:52.439Z,19.70
2019-04-22T13:22:20.992Z,19.80
2019-04-22T13:24:49.913Z,19.80
2019-04-22T13:27:17.283Z,19.90
2019-04-22T13:29:46.608Z,20.70
2019-04-22T13:32:13.769Z,21.80
2019-04-22T13:34:46.502Z,22.50
2019-04-22T13:37:10.767Z,22.10
2019-04-22T13:39:38.949Z,21.90
2019-04-22T13:42:11.888Z,21.30
2019-04-22T13:44:35.669Z,21.50
2019-04-22T13:47:15.331Z,21.30
2019-04-22T13:52:40.212Z,20.20
2019-04-22T13:54:53.330Z,20.10
2019-04-22T13:57:22.996Z,20.10
2019-04-22T13:59:36.867Z,20.40
2019-04-22T14:02:26.361Z,20.00
2019-04-22T14:04:54.887Z,19.40
2019-04-22T14:07:23.072Z,18.80
2019-04-22T14:09:50.675Z,18.50
2019-04-22T14:12:19.766Z,18.40
2019-04-22T14:14:49.051Z,18.60
2019-04-22T14:17:16.767Z,19.10
2019-04-22T14:19:44.760Z,19.30
2019-04-22T14:22:13.676Z,19.60
2019-04-22T14:24:42.674Z,19.50
2019-04-22T14:27:20.753Z,19.10
2019-04-22T14:29:39.824Z,18.70
2019-04-22T14:32:14.609Z,18.70
2019-04-22T14:34:36.463Z,18.90
2019-04-22T14:37:03.900Z,19.00
2019-04-22T14:39:31.105Z,18.80
2019-04-22T14:42:19.618Z,18.90
2019-04-22T14:47:20.081Z,18.80
2019-04-22T14:49:49.626Z,18.70
2019-04-22T14:52:23.069Z,18.70
2019-04-22T14:54:37.610Z,18.80
2019-04-22T14:56:54.222Z,18.60
2019-04-22T14:59:22.903Z,18.60
2019-04-22T15:01:51.615Z,18.60
2019-04-22T15:04:19.386Z,18.50
2019-04-22T15:06:48.919Z,18.40
2019-04-22T15:09:16.232Z,18.50
2019-04-22T15:11:57.032Z,18.40
2019-04-22T15:14:13.098Z,18.30
2019-04-22T15:16:53.192Z,18.60
2019-04-22T15:19:45.789Z,18.80
2019-04-22T15:22:13.307Z,18.80
2019-04-22T15:24:42.629Z,18.80
2019-04-22T15:27:10.675Z,18.70
2019-04-22T15:29:39.051Z,18.60
2019-04-22T15:32:07.568Z,18.50
2019-04-22T15:34:34.948Z,18.40
2019-04-22T15:37:04.283Z,18.30
2019-04-22T15:39:31.634Z,18.60
2019-04-22T15:42:09.753Z,18.30
2019-04-22T15:44:28.107Z,18.30
2019-04-22T15:46:55.360Z,18.10
2019-04-22T15:49:24.317Z,18.30
2019-04-22T15:51:53.255Z,18.40
2019-04-22T15:54:21.485Z,18.40
2019-04-22T15:56:48.928Z,18.20
2019-04-22T15:59:34.884Z,18.10
2019-04-22T16:01:46.782Z,18.10
2019-04-22T16:04:14.856Z,18.00
2019-04-22T16:06:43.132Z,17.80
2019-04-22T16:09:11.199Z,17.70
2019-04-22T16:11:40.375Z,17.90
2019-04-22T16:14:08.679Z,17.90
2019-04-22T16:16:37.118Z,17.90
2019-04-22T16:19:04.991Z,17.90
2019-04-22T16:21:40.444Z,17.70
2019-04-22T16:24:15.997Z,17.70
2019-04-22T16:26:53.871Z,17.80
2019-04-22T16:29:21.362Z,17.90
2019-04-22T16:31:49.580Z,18.20
2019-04-22T16:34:17.396Z,18.10
2019-04-22T16:36:44.958Z,18.00
2019-04-22T16:39:13.246Z,17.50
2019-04-22T16:41:40.668Z,17.40
2019-04-22T16:44:08.947Z,17.50
2019-04-22T16:46:37.449Z,17.40
2019-04-22T16:49:05.740Z,17.40
2019-04-22T16:51:33.867Z,17.40
2019-04-22T16:54:02.176Z,17.30
2019-04-22T16:56:32.207Z,17.30
2019-04-22T16:58:59.006Z,17.20
2019-04-22T17:02:01.161Z,16.90
2019-04-22T17:04:44.591Z,16.70
2019-04-22T17:07:13.970Z,16.70
2019-04-22T17:09:43.909Z,16.60
2019-04-22T17:12:12.020Z,16.50
2019-04-22T17:14:47.538Z,16.50
2019-04-22T17:17:10.463Z,16.40
2019-04-22T17:19:39.500Z,16.40
2019-04-22T17:22:07.894Z,16.40
2019-04-22T17:24:35.527Z,16.10
2019-04-22T17:27:04.315Z,16.10
2019-04-22T17:29:32.409Z,16.10
2019-04-22T17:32:06.430Z,16.10
2019-04-22T17:34:29.621Z,16.20
2019-04-22T17:36:57.355Z,16.20
2019-04-22T17:39:40.414Z,16.30
2019-04-22T17:42:18.675Z,16.20
2019-04-22T17:44:48.419Z,16.10
2019-04-22T17:47:23.604Z,15.90
2019-04-22T17:50:09.545Z,15.90
2019-04-22T17:52:30.368Z,15.90
2019-04-22T17:55:00.932Z,15.80
2019-04-22T17:57:31.299Z,15.70
2019-04-22T17:59:55.300Z,15.60
2019-04-22T18:02:25.052Z,15.50
2019-04-22T18:04:46.859Z,15.50
2019-04-22T18:10:23.780Z,15.40
2019-04-22T18:17:30.533Z,15.50
2019-04-22T18:19:53.164Z,15.50
2019-04-22T18:22:21.630Z,15.50
2019-04-22T18:24:52.965Z,15.30
2019-04-22T18:27:43.478Z,15.10
2019-04-22T18:29:51.518Z,15.10
2019-04-22T18:32:17.702Z,15.10
2019-04-22T18:34:50.406Z,14.90
2019-04-22T18:37:23.700Z,15.00
2019-04-22T18:40:02.188Z,15.10
2019-04-22T18:42:26.958Z,14.90
2019-04-22T18:45:23.275Z,14.70
2019-04-22T18:47:35.502Z,14.70
2019-04-22T18:50:03.328Z,14.60
2019-04-22T18:52:58.969Z,14.50
2019-04-22T18:55:33.767Z,14.70
2019-04-22T18:58:08.959Z,14.80
2019-04-22T19:00:29.207Z,14.50
2019-04-22T19:03:03.868Z,14.40
2019-04-22T19:05:45.351Z,14.50
2019-04-22T19:08:23.269Z,14.30
2019-04-22T19:11:00.554Z,14.40
2019-04-22T19:16:09.830Z,14.30
2019-04-22T19:18:29.833Z,14.20
2019-04-22T19:23:28.125Z,14.30
2019-04-22T19:25:52.340Z,14.40
2019-04-22T19:28:35.451Z,14.00
2019-04-22T19:31:05.928Z,13.90
2019-04-22T19:33:31.573Z,13.90
2019-04-22T19:36:01.540Z,13.90
2019-04-22T19:38:19.172Z,13.90
2019-04-22T19:41:11.649Z,13.80
2019-04-22T19:43:29.194Z,13.80
2019-04-22T19:45:54.632Z,13.80
2019-04-22T19:48:32.904Z,13.80
2019-04-22T19:51:04.287Z,13.70
2019-04-22T19:53:29.478Z,13.50
2019-04-22T19:55:49.851Z,13.50
2019-04-22T19:58:22.573Z,13.40
2019-04-22T20:01:16.153Z,13.50
2019-04-22T20:04:13.610Z,13.60
2019-04-22T20:06:38.091Z,13.70
2019-04-22T20:09:05.782Z,13.70
2019-04-22T20:11:37.611Z,13.80
2019-04-22T20:14:06.315Z,14.00
2019-04-22T20:16:33.500Z,14.20
2019-04-22T20:19:06.856Z,13.90
2019-04-22T20:21:38.651Z,13.90
2019-04-22T20:23:53.722Z,14.00
2019-04-22T20:26:24.114Z,13.90
2019-04-22T20:28:58.997Z,14.10
2019-04-22T20:31:28.970Z,14.20
2019-04-22T20:34:02.913Z,14.00
2019-04-22T20:36:44.697Z,14.10
2019-04-22T20:38:56.676Z,14.30
2019-04-22T20:41:23.081Z,14.20
2019-04-22T20:43:56.606Z,14.20
2019-04-22T20:46:23.824Z,14.20
2019-04-22T20:48:58.495Z,14.00
2019-04-22T20:51:24.419Z,13.80
2019-04-22T20:53:57.931Z,13.60
2019-04-22T20:56:18.776Z,13.30
2019-04-22T20:58:54.010Z,13.20
2019-04-22T21:01:22.462Z,13.00
2019-04-22T21:03:41.985Z,13.00
2019-04-22T21:06:16.411Z,12.90
2019-04-22T21:08:47.330Z,13.00
2019-04-22T21:11:15.316Z,13.10
2019-04-22T21:13:42.652Z,13.20
2019-04-22T21:16:21.606Z,13.10
2019-04-22T21:18:43.785Z,13.00
2019-04-22T21:21:13.478Z,13.00
2019-04-22T21:23:38.351Z,12.90
2019-04-22T21:26:17.791Z,12.90
2019-04-22T21:28:41.432Z,12.80
2019-04-22T21:31:14.841Z,12.80
2019-04-22T21:33:44.490Z,12.90
2019-04-22T21:36:19.943Z,12.90
2019-04-22T21:38:39.871Z,12.80
2019-04-22T21:41:08.409Z,13.10
2019-04-22T21:43:40.337Z,13.10
2019-04-22T21:46:09.121Z,13.00
2019-04-22T21:48:36.956Z,12.90
2019-04-22T21:51:08.608Z,12.80
2019-04-22T21:53:41.737Z,12.90
2019-04-22T21:56:23.896Z,12.90
2019-04-22T21:58:38.513Z,12.90
2019-04-22T22:01:21.801Z,12.90
2019-04-22T22:03:47.711Z,12.70
2019-04-22T22:06:07.260Z,12.70
2019-04-22T22:08:47.518Z,12.60
2019-04-22T22:11:13.362Z,12.70
2019-04-22T22:13:48.134Z,12.70
2019-04-22T22:16:10.075Z,12.70
2019-04-22T22:18:35.310Z,12.70
2019-04-22T22:21:26.863Z,12.70
2019-04-22T22:23:43.593Z,12.70
2019-04-22T22:26:08.559Z,12.60
2019-04-22T22:28:57.192Z,12.30
2019-04-22T22:31:17.322Z,12.30
2019-04-22T22:33:40.050Z,12.10
2019-04-22T22:36:05.148Z,12.20
2019-04-22T22:38:31.229Z,12.20
2019-04-22T22:40:45.849Z,12.10
2019-04-22T22:43:22.649Z,12.00
2019-04-22T22:45:53.800Z,12.00
2019-04-22T22:48:35.119Z,12.10
2019-04-22T22:51:02.079Z,11.90
2019-04-22T22:53:38.669Z,11.90
2019-04-22T22:55:57.706Z,11.80
2019-04-22T22:58:27.541Z,11.70
2019-04-22T23:00:53.557Z,11.60
2019-04-22T23:05:59.140Z,11.50
2019-04-22T23:08:42.099Z,11.40
2019-04-22T23:11:00.705Z,11.40
2019-04-22T23:13:28.187Z,11.40
2019-04-22T23:15:46.669Z,11.40
2019-04-22T23:18:03.715Z,11.50
2019-04-22T23:20:37.444Z,11.40
2019-04-22T23:23:23.058Z,11.30
2019-04-22T23:25:54.981Z,11.40
2019-04-22T23:28:30.047Z,11.30
2019-04-22T23:31:23.618Z,11.20
2019-04-22T23:34:01.185Z,11.10
2019-04-22T23:36:37.133Z,11.00
2019-04-22T23:39:15.835Z,10.90
2019-04-22T23:41:45.876Z,11.00
2019-04-22T23:44:13.862Z,11.00
2019-04-22T23:46:57.079Z,11.10
2019-04-22T23:49:25.035Z,11.00
2019-04-22T23:54:31.543Z,10.90
2019-04-22T23:56:56.354Z,10.80
2019-04-22T23:59:38.207Z,10.90
