createdAt,value
2023-05-23T00:01:21.361Z,65.30
2023-05-23T00:03:49.287Z,64.51
2023-05-23T00:06:21.188Z,63.41
2023-05-23T00:08:48.021Z,63.17
2023-05-23T00:11:14.500Z,62.79
2023-05-23T00:13:41.696Z,61.77
2023-05-23T00:16:09.734Z,61.46
2023-05-23T00:18:43.197Z,61.72
2023-05-23T00:21:10.097Z,63.13
2023-05-23T00:23:42.379Z,62.50
2023-05-23T00:26:09.940Z,62.25
2023-05-23T00:28:39.327Z,61.42
2023-05-23T00:31:06.001Z,61.63
2023-05-23T00:33:34.315Z,62.07
2023-05-23T00:36:00.828Z,61.66
2023-05-23T00:38:28.441Z,61.25
2023-05-23T00:40:55.045Z,62.93
2023-05-23T00:43:22.764Z,64.37
2023-05-23T00:45:49.580Z,62.51
2023-05-23T00:48:19.140Z,64.45
2023-05-23T00:50:45.939Z,63.92
2023-05-23T00:53:12.591Z,64.63
2023-05-23T00:55:39.653Z,64.21
2023-05-23T00:58:06.621Z,64.63
2023-05-23T01:00:34.157Z,65.86
2023-05-23T01:03:01.332Z,66.75
2023-05-23T01:05:27.936Z,66.62
2023-05-23T01:07:54.605Z,67.09
2023-05-23T01:10:23.984Z,67.17
2023-05-23T01:13:32.758Z,66.00
2023-05-23T01:16:43.742Z,66.22
2023-05-23T01:19:40.772Z,67.50
2023-05-23T01:22:14.415Z,66.09
2023-05-23T01:24:57.566Z,67.21
2023-05-23T01:27:29.995Z,66.39
2023-05-23T01:29:57.911Z,67.95
2023-05-23T01:32:25.560Z,67.28
2023-05-23T01:34:55.914Z,67.28
2023-05-23T01:37:22.437Z,66.39
2023-05-23T01:39:49.153Z,65.77
2023-05-23T01:42:15.655Z,65.82
2023-05-23T01:44:42.659Z,65.85
2023-05-23T01:47:09.876Z,67.73
2023-05-23T01:49:37.342Z,67.66
2023-05-23T01:52:05.027Z,66.84
2023-05-23T01:54:32.800Z,67.04
2023-05-23T01:57:00.610Z,65.88
2023-05-23T01:59:27.197Z,67.39
2023-05-23T02:01:53.733Z,65.67
2023-05-23T02:04:20.283Z,65.98
2023-05-23T02:06:47.414Z,67.39
2023-05-23T02:09:14.409Z,65.43
2023-05-23T02:11:40.910Z,66.54
2023-05-23T02:14:07.781Z,66.34
2023-05-23T02:16:36.577Z,65.64
2023-05-23T02:19:03.564Z,65.74
2023-05-23T02:21:34.198Z,67.19
2023-05-23T02:24:01.634Z,66.58
2023-05-23T02:26:28.351Z,66.60
2023-05-23T02:28:55.058Z,66.59
2023-05-23T02:31:21.611Z,64.80
2023-05-23T02:33:48.195Z,64.21
2023-05-23T02:36:14.727Z,65.46
2023-05-23T02:38:41.398Z,64.68
2023-05-23T02:41:08.000Z,64.23
2023-05-23T02:43:34.520Z,65.06
2023-05-23T02:46:01.185Z,64.42
2023-05-23T02:48:27.678Z,64.93
2023-05-23T02:50:54.353Z,65.14
2023-05-23T02:53:21.088Z,66.90
2023-05-23T02:55:47.605Z,66.95
2023-05-23T02:58:14.970Z,68.61
2023-05-23T03:00:43.696Z,68.85
2023-05-23T03:03:10.335Z,69.99
2023-05-23T03:05:37.486Z,68.91
2023-05-23T03:08:07.101Z,70.75
2023-05-23T03:10:33.731Z,70.96
2023-05-23T03:13:00.295Z,69.78
2023-05-23T03:15:26.818Z,68.78
2023-05-23T03:17:53.379Z,68.72
2023-05-23T03:20:20.108Z,70.13
2023-05-23T03:22:46.581Z,70.43
2023-05-23T03:25:14.904Z,69.43
2023-05-23T03:27:41.389Z,68.69
2023-05-23T03:30:08.374Z,69.78
2023-05-23T03:32:34.902Z,67.51
2023-05-23T03:35:01.437Z,69.38
2023-05-23T03:37:27.932Z,67.89
2023-05-23T03:39:54.362Z,66.68
2023-05-23T03:42:21.064Z,68.18
2023-05-23T03:44:47.544Z,68.35
2023-05-23T03:47:14.019Z,67.96
2023-05-23T03:49:40.540Z,67.49
2023-05-23T03:52:07.564Z,68.81
2023-05-23T03:54:34.093Z,68.76
2023-05-23T03:57:00.780Z,68.46
2023-05-23T03:59:27.353Z,69.68
2023-05-23T04:01:54.060Z,70.39
2023-05-23T04:04:21.150Z,69.25
2023-05-23T04:06:48.696Z,68.86
2023-05-23T04:09:15.170Z,68.00
2023-05-23T04:11:42.470Z,67.39
2023-05-23T04:14:09.006Z,67.26
2023-05-23T04:16:38.101Z,66.40
2023-05-23T04:19:06.012Z,69.30
2023-05-23T04:21:32.982Z,67.13
2023-05-23T04:23:59.536Z,68.76
2023-05-23T04:26:26.019Z,70.14
2023-05-23T04:29:01.957Z,69.35
2023-05-23T04:31:28.547Z,70.71
2023-05-23T04:33:55.110Z,70.82
2023-05-23T04:36:23.493Z,70.16
2023-05-23T04:38:50.036Z,70.77
2023-05-23T04:41:16.590Z,69.79
2023-05-23T04:43:43.145Z,68.61
2023-05-23T04:46:10.211Z,69.49
2023-05-23T04:48:39.534Z,71.36
2023-05-23T04:51:06.461Z,71.85
2023-05-23T04:53:32.963Z,71.27
2023-05-23T04:55:59.694Z,70.73
2023-05-23T04:58:26.312Z,70.02
2023-05-23T05:00:53.066Z,69.32
2023-05-23T05:03:19.941Z,68.14
2023-05-23T05:05:46.399Z,68.24
2023-05-23T05:08:15.959Z,68.97
2023-05-23T05:10:42.880Z,68.34
2023-05-23T05:13:09.615Z,69.04
2023-05-23T05:15:36.211Z,67.23
2023-05-23T05:18:02.853Z,67.31
2023-05-23T05:20:29.508Z,67.65
2023-05-23T05:22:57.884Z,67.65
2023-05-23T05:25:24.920Z,66.84
2023-05-23T05:27:52.660Z,66.81
2023-05-23T05:30:19.624Z,66.08
2023-05-23T05:32:48.458Z,67.78
2023-05-23T05:35:15.110Z,66.49
2023-05-23T05:37:41.715Z,66.81
2023-05-23T05:40:09.086Z,65.84
2023-05-23T05:42:35.765Z,65.75
2023-05-23T05:45:02.332Z,66.45
2023-05-23T05:47:28.842Z,67.56
2023-05-23T05:49:55.454Z,69.00
2023-05-23T05:52:21.922Z,67.64
2023-05-23T05:54:48.444Z,67.09
2023-05-23T05:57:14.957Z,66.41
2023-05-23T05:59:41.428Z,66.31
2023-05-23T06:02:08.296Z,66.46
2023-05-23T06:04:34.842Z,67.04
2023-05-23T06:07:01.625Z,68.03
2023-05-23T06:09:28.118Z,67.26
2023-05-23T06:11:55.453Z,68.51
2023-05-23T06:14:22.052Z,66.51
2023-05-23T06:16:49.130Z,66.86
2023-05-23T06:19:15.698Z,67.04
2023-05-23T06:21:42.271Z,65.15
2023-05-23T06:24:08.785Z,66.35
2023-05-23T06:26:37.391Z,68.22
2023-05-23T06:29:03.865Z,67.94
2023-05-23T06:31:30.710Z,67.29
2023-05-23T06:33:57.286Z,68.03
2023-05-23T06:36:23.792Z,67.66
2023-05-23T06:38:50.308Z,70.41
2023-05-23T06:41:17.489Z,70.77
2023-05-23T06:43:43.958Z,68.66
2023-05-23T06:46:10.504Z,69.54
2023-05-23T06:48:38.643Z,69.93
2023-05-23T06:51:05.424Z,69.63
2023-05-23T06:53:32.131Z,69.69
2023-05-23T06:55:58.770Z,70.84
2023-05-23T06:58:25.316Z,71.11
2023-05-23T07:00:52.006Z,71.85
2023-05-23T07:03:18.561Z,71.40
2023-05-23T07:05:45.141Z,72.44
2023-05-23T07:08:14.812Z,73.78
2023-05-23T07:10:41.939Z,72.51
2023-05-23T07:13:09.000Z,72.02
2023-05-23T07:15:35.612Z,71.48
2023-05-23T07:18:02.303Z,70.44
2023-05-23T07:20:28.831Z,70.92
2023-05-23T07:22:55.335Z,71.82
2023-05-23T07:25:23.376Z,72.35
2023-05-23T07:27:50.610Z,71.53
2023-05-23T07:30:23.053Z,72.31
2023-05-23T07:32:49.735Z,72.48
2023-05-23T07:35:16.937Z,72.29
2023-05-23T07:37:44.464Z,73.25
2023-05-23T07:40:11.311Z,71.81
2023-05-23T07:42:37.825Z,71.37
2023-05-23T07:45:04.532Z,71.56
2023-05-23T07:47:31.011Z,70.67
2023-05-23T07:49:57.540Z,69.96
2023-05-23T07:52:24.061Z,70.18
2023-05-23T07:54:50.826Z,70.02
2023-05-23T07:57:17.372Z,70.01
2023-05-23T07:59:43.983Z,69.53
2023-05-23T08:02:10.470Z,69.23
2023-05-23T08:04:37.157Z,68.58
2023-05-23T08:07:06.171Z,70.19
2023-05-23T08:09:33.066Z,71.90
2023-05-23T08:12:01.154Z,69.93
2023-05-23T08:14:38.678Z,68.24
2023-05-23T08:17:15.129Z,68.35
2023-05-23T08:19:42.135Z,67.20
2023-05-23T08:22:08.725Z,66.72
2023-05-23T08:24:35.406Z,66.71
2023-05-23T08:27:01.949Z,64.58
2023-05-23T08:29:28.430Z,66.13
2023-05-23T08:31:54.925Z,65.48
2023-05-23T08:34:24.071Z,64.45
2023-05-23T08:36:51.109Z,63.24
2023-05-23T08:39:17.658Z,63.99
2023-05-23T08:41:44.304Z,64.88
2023-05-23T08:44:10.865Z,65.56
2023-05-23T08:46:45.828Z,64.79
2023-05-23T08:49:14.298Z,66.03
2023-05-23T08:51:43.709Z,65.47
2023-05-23T08:54:13.231Z,64.69
2023-05-23T08:56:41.092Z,64.46
2023-05-23T08:59:09.608Z,63.88
2023-05-23T09:01:36.162Z,62.88
2023-05-23T09:04:05.097Z,62.53
2023-05-23T09:06:32.361Z,62.42
2023-05-23T09:08:59.017Z,60.80
2023-05-23T09:11:25.801Z,60.83
2023-05-23T09:13:52.278Z,61.55
2023-05-23T09:16:19.267Z,61.45
2023-05-23T09:18:45.945Z,60.91
2023-05-23T09:21:14.490Z,61.42
2023-05-23T09:23:41.604Z,60.95
2023-05-23T09:26:09.848Z,61.89
2023-05-23T09:28:38.295Z,60.67
2023-05-23T09:31:08.752Z,60.70
2023-05-23T09:33:38.740Z,62.78
2023-05-23T09:36:06.291Z,64.88
2023-05-23T09:38:38.124Z,64.18
2023-05-23T09:41:04.656Z,64.52
2023-05-23T09:43:31.251Z,65.00
2023-05-23T09:46:10.244Z,65.22
2023-05-23T09:48:37.630Z,65.35
2023-05-23T09:51:09.352Z,64.12
2023-05-23T09:53:37.307Z,64.48
2023-05-23T09:56:04.368Z,63.65
2023-05-23T09:58:32.576Z,61.96
2023-05-23T10:01:03.725Z,60.81
2023-05-23T10:03:44.802Z,61.80
2023-05-23T10:06:27.348Z,60.90
2023-05-23T10:09:00.673Z,63.11
2023-05-23T10:11:33.423Z,60.95
2023-05-23T10:14:02.614Z,59.90
2023-05-23T10:16:52.418Z,60.24
2023-05-23T10:19:37.810Z,58.27
2023-05-23T10:22:07.385Z,57.93
2023-05-23T10:24:34.512Z,58.91
2023-05-23T10:27:01.448Z,58.97
2023-05-23T10:29:29.388Z,60.77
2023-05-23T10:31:56.571Z,59.42
2023-05-23T10:34:35.670Z,58.61
2023-05-23T10:37:06.401Z,58.17
2023-05-23T10:40:07.274Z,58.07
2023-05-23T10:43:27.289Z,56.84
2023-05-23T10:45:53.969Z,58.35
2023-05-23T10:48:41.528Z,57.78
2023-05-23T10:51:09.981Z,59.17
2023-05-23T10:53:38.865Z,58.68
2023-05-23T10:56:07.502Z,59.20
2023-05-23T10:58:35.437Z,57.97
2023-05-23T11:01:06.550Z,58.00
2023-05-23T11:03:38.431Z,55.70
2023-05-23T11:06:06.049Z,53.93
2023-05-23T11:08:47.875Z,49.46
2023-05-23T11:11:15.961Z,45.97
2023-05-23T11:13:55.450Z,41.63
2023-05-23T11:16:32.654Z,39.65
2023-05-23T11:19:21.852Z,40.46
2023-05-23T11:21:56.159Z,40.81
2023-05-23T11:24:23.313Z,41.88
2023-05-23T11:27:01.524Z,41.51
2023-05-23T11:29:28.853Z,42.62
2023-05-23T11:31:56.360Z,44.11
2023-05-23T11:34:26.069Z,44.21
2023-05-23T11:36:56.366Z,45.09
2023-05-23T11:39:23.271Z,46.16
2023-05-23T11:42:03.272Z,45.71
2023-05-23T11:44:30.280Z,46.44
2023-05-23T11:47:04.351Z,47.03
2023-05-23T11:49:31.863Z,46.40
2023-05-23T11:52:00.111Z,47.55
2023-05-23T11:54:27.384Z,46.46
2023-05-23T11:56:54.661Z,46.25
2023-05-23T11:59:22.795Z,45.37
2023-05-23T12:01:49.347Z,46.88
2023-05-23T12:04:15.977Z,45.75
2023-05-23T12:06:42.601Z,44.59
2023-05-23T12:09:11.663Z,45.01
2023-05-23T12:11:39.477Z,44.37
2023-05-23T12:14:06.689Z,44.50
2023-05-23T12:16:34.176Z,45.54
2023-05-23T12:19:02.212Z,44.02
2023-05-23T12:21:48.368Z,42.97
2023-05-23T12:24:18.682Z,42.16
2023-05-23T12:26:55.261Z,41.34
2023-05-23T12:29:35.106Z,39.97
2023-05-23T12:32:03.660Z,41.52
2023-05-23T12:34:31.655Z,40.39
2023-05-23T12:37:18.165Z,39.86
2023-05-23T12:39:45.961Z,39.95
2023-05-23T12:42:12.650Z,39.22
2023-05-23T12:44:43.760Z,39.04
2023-05-23T12:47:13.368Z,38.95
2023-05-23T12:49:40.713Z,38.26
2023-05-23T12:52:07.257Z,36.66
2023-05-23T12:54:33.816Z,36.31
2023-05-23T12:57:00.357Z,34.98
2023-05-23T12:59:27.127Z,32.86
2023-05-23T13:01:54.158Z,32.67
2023-05-23T13:04:20.754Z,33.00
2023-05-23T13:06:47.286Z,34.23
2023-05-23T13:09:14.351Z,35.38
2023-05-23T13:11:41.450Z,36.29
2023-05-23T13:14:10.665Z,40.48
2023-05-23T13:16:39.165Z,40.68
2023-05-23T13:19:05.750Z,39.82
2023-05-23T13:21:35.818Z,38.61
2023-05-23T13:24:02.322Z,37.25
2023-05-23T13:26:28.942Z,34.51
2023-05-23T13:28:55.625Z,34.06
2023-05-23T13:31:22.450Z,32.79
2023-05-23T13:33:48.987Z,31.49
2023-05-23T13:36:15.591Z,31.55
2023-05-23T13:38:42.063Z,31.40
2023-05-23T13:41:08.924Z,33.46
2023-05-23T13:43:36.424Z,33.44
2023-05-23T13:46:03.244Z,34.80
2023-05-23T13:48:29.803Z,34.50
2023-05-23T13:50:56.580Z,34.06
2023-05-23T13:53:23.204Z,34.62
2023-05-23T13:55:49.890Z,34.33
2023-05-23T13:58:16.436Z,33.47
2023-05-23T14:00:43.405Z,34.29
2023-05-23T14:03:10.402Z,33.78
2023-05-23T14:05:37.376Z,33.72
2023-05-23T14:08:04.598Z,34.44
2023-05-23T14:10:33.258Z,33.31
2023-05-23T14:12:59.779Z,34.65
2023-05-23T14:15:26.927Z,35.11
2023-05-23T14:17:55.474Z,34.57
2023-05-23T14:20:22.685Z,33.58
2023-05-23T14:22:49.986Z,33.04
2023-05-23T14:25:17.212Z,32.67
2023-05-23T14:27:44.159Z,32.14
2023-05-23T14:30:13.667Z,32.94
2023-05-23T14:32:40.415Z,32.85
2023-05-23T14:35:09.737Z,32.79
2023-05-23T14:37:36.633Z,33.80
2023-05-23T14:40:05.361Z,34.30
2023-05-23T14:42:34.897Z,33.87
2023-05-23T14:45:01.509Z,34.13
2023-05-23T14:47:28.089Z,35.42
2023-05-23T14:49:54.684Z,34.29
2023-05-23T14:52:21.448Z,33.31
2023-05-23T14:54:49.195Z,31.10
2023-05-23T14:57:16.745Z,30.55
2023-05-23T14:59:43.266Z,30.85
2023-05-23T15:02:10.012Z,31.63
2023-05-23T15:04:37.312Z,31.95
2023-05-23T15:07:04.143Z,31.84
2023-05-23T15:09:30.872Z,32.16
2023-05-23T15:11:57.623Z,31.86
2023-05-23T15:14:29.169Z,31.00
2023-05-23T15:16:56.425Z,31.36
2023-05-23T15:19:22.980Z,30.74
2023-05-23T15:21:52.126Z,31.38
2023-05-23T15:24:18.961Z,31.84
2023-05-23T15:26:45.529Z,32.03
2023-05-23T15:29:13.207Z,31.43
2023-05-23T15:31:39.727Z,33.01
2023-05-23T15:34:06.271Z,32.32
2023-05-23T15:36:32.815Z,32.22
2023-05-23T15:39:00.561Z,31.19
2023-05-23T15:41:27.907Z,30.74
2023-05-23T15:43:54.402Z,31.07
2023-05-23T15:46:20.936Z,31.07
2023-05-23T15:48:47.410Z,31.54
2023-05-23T15:51:13.913Z,31.66
2023-05-23T15:53:58.947Z,32.05
2023-05-23T15:56:26.220Z,32.91
2023-05-23T15:58:52.785Z,33.57
2023-05-23T16:01:19.420Z,34.06
2023-05-23T16:03:46.639Z,34.32
2023-05-23T16:06:13.710Z,34.30
2023-05-23T16:08:40.280Z,34.62
2023-05-23T16:11:06.773Z,35.35
2023-05-23T16:13:33.297Z,34.63
2023-05-23T16:15:59.956Z,34.48
2023-05-23T16:18:26.618Z,33.66
2023-05-23T16:20:53.249Z,33.54
2023-05-23T16:23:19.737Z,33.54
2023-05-23T16:25:46.232Z,34.15
2023-05-23T16:28:12.682Z,33.95
2023-05-23T16:30:39.271Z,33.15
2023-05-23T16:33:05.935Z,32.72
2023-05-23T16:35:32.587Z,33.18
2023-05-23T16:37:59.122Z,35.29
2023-05-23T16:40:25.612Z,34.10
2023-05-23T16:42:52.155Z,33.86
2023-05-23T16:45:18.775Z,34.83
2023-05-23T16:47:45.398Z,34.79
2023-05-23T16:50:12.167Z,34.15
2023-05-23T16:52:40.084Z,34.62
2023-05-23T16:55:07.045Z,35.45
2023-05-23T16:57:33.592Z,35.82
2023-05-23T17:00:00.125Z,35.11
2023-05-23T17:02:29.588Z,35.53
2023-05-23T17:05:00.038Z,35.41
2023-05-23T17:07:26.615Z,35.46
2023-05-23T17:09:53.364Z,35.83
2023-05-23T17:12:20.186Z,35.28
2023-05-23T17:14:48.892Z,36.23
2023-05-23T17:17:18.288Z,36.18
2023-05-23T17:19:44.962Z,36.20
2023-05-23T17:22:11.640Z,36.42
2023-05-23T17:24:38.153Z,36.11
2023-05-23T17:27:05.251Z,36.41
2023-05-23T17:29:31.873Z,36.46
2023-05-23T17:31:58.501Z,37.46
2023-05-23T17:34:25.536Z,37.18
2023-05-23T17:36:53.166Z,37.37
2023-05-23T17:39:21.562Z,38.18
2023-05-23T17:41:51.867Z,38.14
2023-05-23T17:44:18.406Z,37.08
2023-05-23T17:46:45.160Z,36.34
2023-05-23T17:49:11.798Z,36.46
2023-05-23T17:51:38.401Z,36.36
2023-05-23T17:54:04.978Z,37.25
2023-05-23T17:56:32.000Z,37.18
2023-05-23T17:58:58.596Z,36.00
2023-05-23T18:01:26.231Z,35.62
2023-05-23T18:03:54.476Z,36.35
2023-05-23T18:06:21.219Z,36.31
2023-05-23T18:08:47.973Z,36.81
2023-05-23T18:11:14.516Z,37.67
2023-05-23T18:13:42.501Z,37.33
2023-05-23T18:16:09.386Z,37.40
2023-05-23T18:18:35.970Z,37.60
2023-05-23T18:21:02.689Z,38.12
2023-05-23T18:23:29.264Z,38.01
2023-05-23T18:25:55.782Z,38.30
2023-05-23T18:28:22.252Z,37.65
2023-05-23T18:30:58.741Z,37.81
2023-05-23T18:33:25.499Z,37.20
2023-05-23T18:36:07.103Z,36.92
2023-05-23T18:38:34.125Z,38.01
2023-05-23T18:41:00.798Z,38.03
2023-05-23T18:43:27.378Z,38.04
2023-05-23T18:45:53.890Z,37.44
2023-05-23T18:48:20.689Z,37.79
2023-05-23T18:50:47.231Z,38.94
2023-05-23T18:53:14.033Z,38.85
2023-05-23T18:55:40.546Z,39.02
2023-05-23T18:58:07.217Z,39.54
2023-05-23T19:00:36.541Z,39.73
2023-05-23T19:03:03.333Z,40.17
2023-05-23T19:05:30.122Z,39.80
2023-05-23T19:07:56.624Z,40.36
2023-05-23T19:10:23.135Z,40.12
2023-05-23T19:12:49.663Z,40.54
2023-05-23T19:15:19.350Z,40.05
2023-05-23T19:17:46.640Z,39.79
2023-05-23T19:20:14.571Z,39.97
2023-05-23T19:22:50.867Z,39.91
2023-05-23T19:25:20.046Z,40.37
2023-05-23T19:27:46.941Z,41.21
2023-05-23T19:30:13.603Z,41.21
2023-05-23T19:32:44.680Z,40.79
2023-05-23T19:35:11.617Z,40.49
2023-05-23T19:37:39.481Z,41.33
2023-05-23T19:40:07.119Z,40.54
2023-05-23T19:42:34.102Z,41.25
2023-05-23T19:45:04.033Z,40.87
2023-05-23T19:47:32.389Z,40.35
2023-05-23T19:49:58.894Z,39.94
2023-05-23T19:52:25.393Z,40.83
2023-05-23T19:54:52.148Z,41.21
2023-05-23T19:57:18.703Z,40.91
2023-05-23T19:59:48.084Z,41.08
2023-05-23T20:02:14.589Z,41.08
2023-05-23T20:04:41.619Z,41.19
2023-05-23T20:07:08.116Z,41.58
2023-05-23T20:09:34.928Z,41.89
2023-05-23T20:12:01.466Z,42.09
2023-05-23T20:14:31.290Z,42.12
2023-05-23T20:16:57.926Z,42.33
2023-05-23T20:19:24.557Z,42.02
2023-05-23T20:21:51.118Z,41.37
2023-05-23T20:24:17.856Z,41.21
2023-05-23T20:26:44.468Z,42.14
2023-05-23T20:29:11.004Z,41.44
2023-05-23T20:31:38.496Z,42.10
2023-05-23T20:34:05.088Z,42.19
2023-05-23T20:36:31.550Z,42.12
2023-05-23T20:38:58.170Z,41.63
2023-05-23T20:41:24.848Z,42.20
2023-05-23T20:43:51.360Z,42.15
2023-05-23T20:46:21.289Z,41.90
2023-05-23T20:48:49.596Z,41.71
2023-05-23T20:51:16.273Z,41.87
2023-05-23T20:53:42.776Z,42.58
2023-05-23T20:56:12.213Z,42.01
2023-05-23T20:58:38.753Z,42.70
2023-05-23T21:01:05.284Z,42.53
2023-05-23T21:03:31.977Z,42.21
2023-05-23T21:05:58.472Z,42.32
2023-05-23T21:08:24.965Z,42.59
2023-05-23T21:10:54.405Z,42.87
2023-05-23T21:13:21.444Z,42.34
2023-05-23T21:15:48.056Z,42.70
2023-05-23T21:18:14.771Z,43.93
2023-05-23T21:20:41.595Z,43.53
2023-05-23T21:23:08.292Z,42.78
2023-05-23T21:25:34.851Z,42.52
2023-05-23T21:28:01.346Z,42.94
2023-05-23T21:30:27.847Z,43.80
2023-05-23T21:32:54.455Z,43.63
2023-05-23T21:35:21.252Z,43.34
2023-05-23T21:37:47.734Z,43.63
2023-05-23T21:40:14.291Z,43.14
2023-05-23T21:42:47.807Z,43.28
2023-05-23T21:45:14.299Z,43.38
2023-05-23T21:47:40.991Z,43.65
2023-05-23T21:50:08.420Z,43.59
2023-05-23T21:52:34.996Z,43.58
2023-05-23T21:55:01.510Z,43.65
2023-05-23T21:57:27.970Z,43.79
2023-05-23T21:59:54.454Z,43.62
2023-05-23T22:02:21.155Z,42.99
2023-05-23T22:04:47.719Z,43.29
2023-05-23T22:07:14.165Z,44.02
2023-05-23T22:09:41.754Z,44.16
2023-05-23T22:12:08.469Z,43.74
2023-05-23T22:14:34.999Z,44.05
2023-05-23T22:17:02.269Z,43.89
2023-05-23T22:19:29.958Z,43.71
2023-05-23T22:21:56.974Z,44.03
2023-05-23T22:24:23.951Z,44.00
2023-05-23T22:26:50.745Z,44.03
2023-05-23T22:29:18.255Z,43.91
2023-05-23T22:31:44.882Z,43.87
2023-05-23T22:34:11.502Z,45.00
2023-05-23T22:36:38.971Z,44.68
2023-05-23T22:39:06.059Z,45.15
2023-05-23T22:41:32.669Z,45.22
2023-05-23T22:43:59.122Z,45.15
2023-05-23T22:46:25.716Z,45.45
2023-05-23T22:48:52.583Z,45.41
2023-05-23T22:51:19.783Z,45.13
2023-05-23T22:53:46.281Z,45.19
2023-05-23T22:56:12.764Z,45.24
2023-05-23T22:58:39.297Z,45.31
2023-05-23T23:01:06.001Z,45.23
2023-05-23T23:03:32.882Z,45.57
2023-05-23T23:05:59.672Z,45.55
2023-05-23T23:08:26.836Z,45.49
2023-05-23T23:10:53.290Z,45.62
2023-05-23T23:13:19.885Z,45.56
2023-05-23T23:15:49.649Z,45.27
2023-05-23T23:18:16.664Z,45.75
2023-05-23T23:20:43.537Z,45.58
2023-05-23T23:23:10.419Z,45.98
2023-05-23T23:25:36.977Z,46.00
2023-05-23T23:28:03.587Z,45.99
2023-05-23T23:30:30.141Z,46.19
2023-05-23T23:32:56.657Z,46.39
2023-05-23T23:35:23.285Z,46.02
2023-05-23T23:37:50.073Z,46.06
2023-05-23T23:40:16.781Z,46.54
2023-05-23T23:42:43.242Z,46.20
2023-05-23T23:45:10.452Z,46.41
2023-05-23T23:47:38.841Z,47.26
2023-05-23T23:50:06.659Z,46.46
2023-05-23T23:52:33.642Z,46.31
2023-05-23T23:55:00.194Z,46.64
2023-05-23T23:57:26.661Z,46.73
2023-05-23T23:59:53.126Z,46.91
