createdAt,value
2023-04-18T00:01:27.227Z,99.90
2023-04-18T00:04:09.933Z,99.90
2023-04-18T00:06:52.345Z,99.90
2023-04-18T00:09:35.086Z,99.90
2023-04-18T00:12:18.769Z,99.90
2023-04-18T00:15:02.387Z,99.90
2023-04-18T00:17:44.568Z,99.90
2023-04-18T00:20:27.092Z,99.90
2023-04-18T00:23:10.294Z,99.90
2023-04-18T00:25:54.099Z,99.90
2023-04-18T00:28:36.246Z,99.90
2023-04-18T00:31:18.806Z,99.90
2023-04-18T00:34:01.056Z,99.90
2023-04-18T00:36:43.512Z,99.90
2023-04-18T00:39:25.774Z,99.90
2023-04-18T00:42:09.237Z,99.90
2023-04-18T00:44:51.744Z,99.90
2023-04-18T00:47:34.268Z,99.90
2023-04-18T00:50:17.270Z,99.90
2023-04-18T00:52:59.907Z,99.90
2023-04-18T00:55:42.533Z,99.90
2023-04-18T00:58:26.098Z,99.90
2023-04-18T01:01:09.801Z,99.90
2023-04-18T01:03:52.661Z,99.90
2023-04-18T01:06:36.776Z,99.90
2023-04-18T01:09:21.096Z,99.90
2023-04-18T01:12:04.322Z,99.90
2023-04-18T01:14:46.849Z,99.90
2023-04-18T01:17:29.527Z,99.90
2023-04-18T01:20:12.698Z,99.90
2023-04-18T01:22:57.468Z,99.90
2023-04-18T01:25:40.079Z,99.90
2023-04-18T01:28:22.984Z,99.90
2023-04-18T01:31:05.801Z,99.90
2023-04-18T01:33:48.012Z,99.90
2023-04-18T01:36:32.693Z,99.90
2023-04-18T01:39:14.953Z,99.90
2023-04-18T01:41:57.426Z,99.90
2023-04-18T01:44:40.728Z,99.90
2023-04-18T01:47:23.347Z,99.90
2023-04-18T01:50:06.108Z,99.90
2023-04-18T01:52:48.594Z,99.90
2023-04-18T01:55:31.521Z,99.90
2023-04-18T01:58:15.496Z,99.90
2023-04-18T02:00:57.846Z,99.90
2023-04-18T02:03:40.503Z,99.90
2023-04-18T02:06:23.159Z,99.90
2023-04-18T02:09:06.039Z,99.90
2023-04-18T02:11:48.382Z,99.90
2023-04-18T02:14:34.689Z,99.90
2023-04-18T02:17:16.898Z,99.90
2023-04-18T02:19:59.330Z,99.90
2023-04-18T02:22:44.213Z,99.90
2023-04-18T02:25:29.856Z,99.90
2023-04-18T02:28:12.120Z,99.90
2023-04-18T02:30:54.500Z,99.90
2023-04-18T02:33:36.846Z,99.90
2023-04-18T02:36:19.268Z,99.90
2023-04-18T02:39:01.618Z,99.90
2023-04-18T02:41:44.145Z,99.90
2023-04-18T02:44:26.442Z,99.90
2023-04-18T02:47:08.888Z,99.90
2023-04-18T02:49:54.704Z,99.90
2023-04-18T02:52:37.165Z,99.90
2023-04-18T02:55:21.996Z,99.90
2023-04-18T02:58:04.587Z,99.90
2023-04-18T03:01:20.162Z,99.90
2023-04-18T03:04:09.528Z,99.90
2023-04-18T03:06:57.981Z,99.90
2023-04-18T03:09:40.961Z,99.90
2023-04-18T03:12:32.856Z,99.90
2023-04-18T03:15:16.378Z,99.90
2023-04-18T03:17:59.208Z,99.90
2023-04-18T03:20:45.203Z,99.90
2023-04-18T03:23:27.423Z,99.90
2023-04-18T03:26:09.946Z,99.90
2023-04-18T03:28:54.975Z,99.90
2023-04-18T03:31:37.516Z,99.90
2023-04-18T03:34:19.750Z,99.90
2023-04-18T03:37:02.411Z,99.90
2023-04-18T03:39:47.648Z,99.90
2023-04-18T03:42:30.606Z,99.90
2023-04-18T03:45:12.936Z,99.90
2023-04-18T03:47:56.457Z,99.90
2023-04-18T03:50:39.466Z,99.90
2023-04-18T03:53:25.412Z,99.90
2023-04-18T03:56:08.187Z,99.90
2023-04-18T03:59:03.446Z,99.90
2023-04-18T04:01:46.463Z,99.90
2023-04-18T04:04:29.174Z,99.90
2023-04-18T04:07:12.290Z,99.90
2023-04-18T04:09:54.847Z,99.90
2023-04-18T04:12:37.166Z,99.90
2023-04-18T04:15:20.442Z,99.90
2023-04-18T04:18:11.685Z,99.90
2023-04-18T04:20:59.065Z,99.90
2023-04-18T04:23:54.349Z,99.90
2023-04-18T04:26:51.450Z,99.90
2023-04-18T04:29:39.233Z,99.90
2023-04-18T04:32:22.612Z,99.90
2023-04-18T04:35:06.900Z,99.90
2023-04-18T04:37:50.766Z,99.90
2023-04-18T04:40:46.437Z,99.90
2023-04-18T04:43:29.523Z,99.90
2023-04-18T04:46:13.873Z,99.90
2023-04-18T04:48:58.877Z,99.90
2023-04-18T04:51:42.057Z,99.90
2023-04-18T04:54:25.151Z,99.90
2023-04-18T04:57:08.105Z,99.90
2023-04-18T04:59:51.069Z,99.90
2023-04-18T05:02:36.247Z,99.90
2023-04-18T05:05:21.284Z,99.90
2023-04-18T05:08:04.327Z,99.90
2023-04-18T05:10:47.725Z,99.90
2023-04-18T05:13:30.955Z,99.90
2023-04-18T05:16:13.736Z,99.90
2023-04-18T05:18:55.944Z,99.90
2023-04-18T05:21:38.487Z,99.90
2023-04-18T05:24:20.904Z,99.90
2023-04-18T05:27:03.509Z,99.90
2023-04-18T05:29:47.660Z,99.90
2023-04-18T05:32:30.379Z,99.90
2023-04-18T05:35:12.738Z,99.90
2023-04-18T05:37:55.265Z,99.90
2023-04-18T05:40:37.621Z,99.90
2023-04-18T05:43:20.533Z,99.90
2023-04-18T05:46:02.938Z,99.90
2023-04-18T05:48:45.573Z,99.90
2023-04-18T05:51:28.683Z,99.90
2023-04-18T05:54:11.348Z,99.90
2023-04-18T05:56:54.718Z,99.90
2023-04-18T05:59:37.335Z,99.90
2023-04-18T06:02:19.741Z,99.90
2023-04-18T06:05:02.657Z,99.90
2023-04-18T06:07:45.593Z,99.90
2023-04-18T06:10:30.791Z,99.90
2023-04-18T06:13:13.398Z,99.90
2023-04-18T06:15:56.138Z,99.90
2023-04-18T06:18:38.574Z,99.90
2023-04-18T06:21:22.165Z,99.90
2023-04-18T06:24:04.568Z,99.90
2023-04-18T06:26:47.429Z,99.90
2023-04-18T06:29:30.516Z,99.90
2023-04-18T06:32:13.068Z,99.90
2023-04-18T06:34:55.458Z,99.90
2023-04-18T06:37:38.167Z,99.90
2023-04-18T06:40:20.744Z,99.90
2023-04-18T06:43:03.457Z,99.90
2023-04-18T06:45:46.076Z,99.90
2023-04-18T06:48:28.641Z,99.90
2023-04-18T06:51:10.978Z,99.90
2023-04-18T06:53:53.809Z,99.90
2023-04-18T06:56:36.700Z,99.90
2023-04-18T06:59:21.483Z,99.90
2023-04-18T07:02:03.973Z,99.90
2023-04-18T07:04:46.632Z,99.90
2023-04-18T07:07:29.169Z,99.90
2023-04-18T07:10:11.972Z,99.90
2023-04-18T07:12:54.280Z,99.90
2023-04-18T07:15:36.794Z,99.90
2023-04-18T07:18:30.118Z,99.90
2023-04-18T07:21:17.422Z,99.90
2023-04-18T07:23:59.749Z,99.90
2023-04-18T07:26:42.475Z,99.90
2023-04-18T07:29:24.914Z,99.90
2023-04-18T07:32:08.496Z,99.90
2023-04-18T07:34:52.950Z,99.90
2023-04-18T07:37:36.012Z,99.90
2023-04-18T07:40:18.441Z,99.90
2023-04-18T07:43:04.180Z,99.90
2023-04-18T07:45:46.590Z,99.90
2023-04-18T07:48:29.238Z,99.90
2023-04-18T07:51:12.262Z,99.90
2023-04-18T07:53:54.807Z,99.90
2023-04-18T07:56:37.293Z,99.90
2023-04-18T07:59:19.967Z,99.90
2023-04-18T08:02:02.828Z,99.90
2023-04-18T08:04:47.404Z,99.90
2023-04-18T08:07:29.875Z,99.90
2023-04-18T08:10:12.485Z,99.90
2023-04-18T08:12:54.991Z,99.90
2023-04-18T08:15:37.731Z,99.90
2023-04-18T08:18:20.142Z,99.90
2023-04-18T08:21:02.754Z,99.90
2023-04-18T08:23:45.120Z,99.90
2023-04-18T08:26:27.788Z,99.90
2023-04-18T08:29:10.118Z,99.90
2023-04-18T08:31:52.796Z,99.90
2023-04-18T08:34:38.252Z,99.90
2023-04-18T08:37:20.900Z,99.90
2023-04-18T08:40:04.965Z,99.90
2023-04-18T08:42:47.945Z,99.90
2023-04-18T08:45:31.363Z,99.90
2023-04-18T08:48:17.754Z,99.90
2023-04-18T08:51:00.220Z,99.90
2023-04-18T08:53:45.096Z,99.90
2023-04-18T08:56:27.481Z,92.00
2023-04-18T08:59:11.583Z,99.90
2023-04-18T09:01:59.516Z,99.90
2023-04-18T09:04:52.468Z,72.40
2023-04-18T09:07:34.778Z,16.10
2023-04-18T09:10:32.952Z,1.00
2023-04-18T09:13:39.478Z,1.00
2023-04-18T09:16:23.126Z,1.00
2023-04-18T09:19:13.995Z,99.30
2023-04-18T09:22:02.217Z,1.00
2023-04-18T09:24:57.532Z,99.90
2023-04-18T09:27:40.037Z,1.00
2023-04-18T09:30:36.995Z,99.90
2023-04-18T09:33:33.044Z,99.90
2023-04-18T09:36:28.705Z,99.90
2023-04-18T09:39:27.501Z,1.00
2023-04-18T09:42:13.920Z,1.00
2023-04-18T09:45:06.354Z,99.90
2023-04-18T09:47:48.699Z,99.90
2023-04-18T09:50:32.801Z,99.90
2023-04-18T09:53:20.666Z,6.70
2023-04-18T09:56:06.702Z,44.40
2023-04-18T09:58:56.128Z,1.00
2023-04-18T10:01:41.410Z,1.00
2023-04-18T10:04:24.362Z,1.00
2023-04-18T10:07:07.382Z,1.00
2023-04-18T10:09:49.855Z,1.00
2023-04-18T10:12:33.305Z,1.00
2023-04-18T10:15:16.970Z,7.80
2023-04-18T10:18:09.172Z,1.00
2023-04-18T10:21:00.588Z,1.00
2023-04-18T10:23:43.271Z,1.00
2023-04-18T10:26:47.066Z,24.70
2023-04-18T10:29:49.764Z,99.90
2023-04-18T10:32:32.994Z,99.90
2023-04-18T10:35:16.942Z,99.90
2023-04-18T10:38:02.307Z,99.90
2023-04-18T10:40:45.965Z,99.90
2023-04-18T10:43:28.212Z,99.90
2023-04-18T10:46:23.925Z,99.90
2023-04-18T10:49:19.060Z,99.90
2023-04-18T10:52:03.053Z,20.90
2023-04-18T10:55:07.784Z,1.60
2023-04-18T10:57:51.566Z,15.30
2023-04-18T11:00:34.358Z,99.90
2023-04-18T11:03:17.210Z,99.90
2023-04-18T11:06:03.746Z,90.70
2023-04-18T11:08:46.865Z,99.90
2023-04-18T11:11:29.219Z,99.90
2023-04-18T11:14:11.970Z,99.90
2023-04-18T11:16:54.770Z,65.70
2023-04-18T11:19:37.379Z,94.80
2023-04-18T11:22:19.742Z,99.90
2023-04-18T11:25:08.054Z,99.90
2023-04-18T11:27:57.210Z,29.00
2023-04-18T11:30:41.544Z,48.80
2023-04-18T11:33:28.673Z,99.90
2023-04-18T11:36:11.887Z,99.90
2023-04-18T11:38:54.418Z,19.00
2023-04-18T11:41:37.093Z,43.50
2023-04-18T11:44:26.769Z,1.00
2023-04-18T11:47:33.174Z,1.00
2023-04-18T11:50:15.524Z,46.40
2023-04-18T11:52:58.134Z,1.00
2023-04-18T11:55:40.678Z,1.00
2023-04-18T11:58:34.332Z,99.90
2023-04-18T12:01:22.133Z,99.90
2023-04-18T12:04:06.933Z,1.00
2023-04-18T12:06:54.001Z,99.90
2023-04-18T12:09:39.275Z,99.90
2023-04-18T12:12:21.570Z,99.90
2023-04-18T12:15:09.173Z,1.00
2023-04-18T12:18:05.110Z,95.20
2023-04-18T12:20:50.614Z,10.40
2023-04-18T12:23:42.673Z,99.90
2023-04-18T12:26:26.914Z,99.90
2023-04-18T12:29:09.212Z,1.00
2023-04-18T12:31:51.970Z,91.50
2023-04-18T12:34:34.308Z,99.90
2023-04-18T12:37:16.789Z,50.80
2023-04-18T12:39:59.032Z,1.00
2023-04-18T12:42:42.315Z,1.00
2023-04-18T12:45:25.581Z,28.00
2023-04-18T12:48:08.201Z,1.00
2023-04-18T12:50:50.606Z,1.00
2023-04-18T12:53:33.170Z,99.90
2023-04-18T12:56:15.731Z,1.00
2023-04-18T12:58:58.188Z,1.00
2023-04-18T13:01:40.398Z,1.00
2023-04-18T13:04:23.208Z,1.00
2023-04-18T13:07:06.216Z,1.00
2023-04-18T13:09:48.865Z,22.20
2023-04-18T13:12:31.108Z,42.90
2023-04-18T13:15:13.800Z,52.30
2023-04-18T13:17:56.818Z,67.40
2023-04-18T13:20:39.553Z,35.90
2023-04-18T13:23:21.963Z,48.20
2023-04-18T13:26:04.552Z,46.70
2023-04-18T13:28:46.810Z,53.10
2023-04-18T13:31:29.738Z,54.10
2023-04-18T13:34:12.090Z,48.00
2023-04-18T13:36:54.604Z,55.80
2023-04-18T13:39:37.772Z,66.10
2023-04-18T13:42:20.648Z,87.50
2023-04-18T13:45:03.417Z,86.00
2023-04-18T13:47:46.118Z,95.60
2023-04-18T13:50:28.429Z,99.90
2023-04-18T13:53:10.933Z,99.90
2023-04-18T13:55:53.400Z,99.90
2023-04-18T13:58:36.274Z,99.90
2023-04-18T14:01:19.543Z,99.90
2023-04-18T14:04:02.988Z,99.90
2023-04-18T14:06:46.493Z,99.90
2023-04-18T14:09:32.567Z,99.90
2023-04-18T14:12:17.205Z,99.90
2023-04-18T14:15:00.536Z,99.90
2023-04-18T14:17:44.839Z,99.90
2023-04-18T14:20:34.395Z,99.90
2023-04-18T14:23:16.848Z,99.90
2023-04-18T14:25:59.889Z,99.90
2023-04-18T14:28:42.279Z,99.90
2023-04-18T14:31:24.961Z,99.90
2023-04-18T14:34:08.427Z,99.90
2023-04-18T14:36:50.798Z,99.90
2023-04-18T14:39:33.111Z,99.90
2023-04-18T14:42:17.166Z,99.90
2023-04-18T14:44:59.645Z,99.90
2023-04-18T14:47:43.648Z,99.90
2023-04-18T14:50:28.050Z,99.90
2023-04-18T14:53:11.308Z,99.90
2023-04-18T14:55:53.802Z,99.90
2023-04-18T14:58:37.402Z,99.90
2023-04-18T15:01:19.867Z,99.90
2023-04-18T15:04:04.423Z,99.90
2023-04-18T15:06:46.910Z,99.90
2023-04-18T15:09:29.940Z,99.90
2023-04-18T15:12:12.249Z,99.90
2023-04-18T15:14:54.958Z,99.90
2023-04-18T15:17:37.201Z,99.90
2023-04-18T15:20:21.257Z,99.90
2023-04-18T15:23:04.644Z,99.90
2023-04-18T15:25:47.182Z,99.90
2023-04-18T15:28:29.438Z,99.90
2023-04-18T15:31:11.920Z,99.90
2023-04-18T15:33:55.483Z,99.90
2023-04-18T15:36:38.108Z,99.90
2023-04-18T15:39:23.460Z,99.90
2023-04-18T15:42:06.311Z,99.90
2023-04-18T15:44:49.409Z,99.90
2023-04-18T15:47:34.379Z,99.90
2023-04-18T15:50:16.740Z,99.90
2023-04-18T15:52:59.133Z,99.90
2023-04-18T15:55:41.550Z,99.90
2023-04-18T15:58:24.119Z,99.90
2023-04-18T16:01:07.115Z,99.90
2023-04-18T16:03:49.825Z,99.90
2023-04-18T16:06:32.234Z,99.90
2023-04-18T16:09:14.660Z,99.90
2023-04-18T16:11:57.506Z,99.90
2023-04-18T16:14:39.969Z,99.90
2023-04-18T16:17:22.834Z,99.90
2023-04-18T16:20:08.261Z,99.90
2023-04-18T16:22:50.617Z,99.90
2023-04-18T16:25:33.113Z,99.90
2023-04-18T16:28:15.527Z,99.90
2023-04-18T16:30:58.085Z,99.90
2023-04-18T16:33:40.484Z,99.90
2023-04-18T16:36:23.014Z,99.90
2023-04-18T16:39:05.288Z,99.90
2023-04-18T16:41:47.822Z,99.90
2023-04-18T16:44:30.847Z,99.90
2023-04-18T16:47:13.472Z,99.90
2023-04-18T16:49:56.697Z,99.90
2023-04-18T16:52:39.285Z,99.90
2023-04-18T16:55:21.608Z,99.90
2023-04-18T16:58:04.130Z,99.90
2023-04-18T17:00:46.600Z,99.90
2023-04-18T17:03:29.203Z,99.90
2023-04-18T17:06:11.639Z,99.90
2023-04-18T17:08:54.432Z,99.90
2023-04-18T17:11:39.627Z,99.90
2023-04-18T17:14:22.467Z,99.90
2023-04-18T17:17:04.835Z,99.90
2023-04-18T17:19:47.591Z,99.90
2023-04-18T17:22:30.271Z,99.90
2023-04-18T17:25:12.857Z,99.90
2023-04-18T17:27:55.039Z,99.90
2023-04-18T17:30:42.660Z,99.90
2023-04-18T17:33:24.985Z,99.90
2023-04-18T17:36:07.951Z,99.90
2023-04-18T17:38:50.823Z,99.90
2023-04-18T17:41:37.998Z,99.90
2023-04-18T17:44:20.802Z,99.90
2023-04-18T17:47:04.346Z,99.90
2023-04-18T17:49:46.911Z,99.90
2023-04-18T17:52:30.562Z,99.90
2023-04-18T17:55:13.600Z,99.90
2023-04-18T17:57:56.706Z,99.90
2023-04-18T18:00:39.424Z,99.90
2023-04-18T18:03:22.585Z,99.90
2023-04-18T18:06:05.239Z,99.90
2023-04-18T18:08:49.137Z,99.90
2023-04-18T18:11:31.800Z,99.90
2023-04-18T18:14:14.958Z,99.90
2023-04-18T18:16:57.683Z,99.90
2023-04-18T18:19:40.647Z,99.90
2023-04-18T18:22:26.134Z,99.90
2023-04-18T18:25:09.172Z,99.90
2023-04-18T18:27:51.637Z,99.90
2023-04-18T18:30:34.414Z,99.90
2023-04-18T18:33:17.012Z,99.90
2023-04-18T18:36:00.109Z,99.90
2023-04-18T18:38:42.704Z,99.90
2023-04-18T18:41:25.432Z,99.90
2023-04-18T18:44:07.866Z,99.90
2023-04-18T18:46:51.229Z,99.90
2023-04-18T18:49:33.713Z,99.90
2023-04-18T18:52:16.957Z,99.90
2023-04-18T18:55:01.149Z,99.90
2023-04-18T18:57:44.188Z,99.90
2023-04-18T19:00:26.618Z,99.90
2023-04-18T19:03:09.714Z,99.90
2023-04-18T19:05:52.287Z,99.90
2023-04-18T19:08:35.360Z,99.90
2023-04-18T19:11:18.928Z,99.90
2023-04-18T19:14:01.500Z,99.90
2023-04-18T19:16:44.018Z,99.90
2023-04-18T19:19:26.882Z,99.90
2023-04-18T19:22:09.524Z,99.90
2023-04-18T19:24:52.132Z,99.90
2023-04-18T19:27:34.513Z,99.90
2023-04-18T19:30:17.560Z,99.90
2023-04-18T19:33:00.251Z,99.90
2023-04-18T19:35:43.212Z,99.90
2023-04-18T19:38:26.036Z,99.90
2023-04-18T19:41:09.457Z,99.90
2023-04-18T19:43:52.013Z,99.90
2023-04-18T19:46:34.920Z,99.90
2023-04-18T19:49:18.581Z,99.90
2023-04-18T19:52:01.476Z,99.90
2023-04-18T19:54:44.205Z,99.90
2023-04-18T19:57:28.855Z,99.90
2023-04-18T20:00:13.010Z,99.90
2023-04-18T20:02:57.107Z,99.90
2023-04-18T20:05:40.067Z,99.90
2023-04-18T20:08:22.662Z,99.90
2023-04-18T20:11:08.464Z,99.90
2023-04-18T20:13:52.282Z,99.90
2023-04-18T20:16:34.615Z,99.90
2023-04-18T20:19:17.844Z,99.90
2023-04-18T20:22:00.752Z,99.90
2023-04-18T20:24:45.059Z,99.90
2023-04-18T20:27:28.735Z,99.90
2023-04-18T20:30:11.695Z,99.90
2023-04-18T20:32:53.982Z,99.90
2023-04-18T20:35:36.566Z,99.90
2023-04-18T20:38:20.135Z,99.90
2023-04-18T20:41:02.975Z,99.90
2023-04-18T20:43:47.006Z,99.90
2023-04-18T20:46:29.667Z,99.90
2023-04-18T20:49:12.211Z,99.90
2023-04-18T20:51:54.707Z,99.90
2023-04-18T20:54:37.227Z,99.90
2023-04-18T20:57:20.013Z,99.90
2023-04-18T21:00:02.302Z,99.90
2023-04-18T21:02:45.560Z,99.90
2023-04-18T21:05:28.140Z,99.90
2023-04-18T21:08:13.350Z,99.90
2023-04-18T21:10:55.522Z,99.90
2023-04-18T21:13:38.028Z,99.90
2023-04-18T21:16:21.294Z,99.90
2023-04-18T21:19:03.808Z,99.90
2023-04-18T21:21:46.106Z,99.90
2023-04-18T21:24:28.632Z,99.90
2023-04-18T21:27:11.083Z,99.90
2023-04-18T21:29:53.706Z,99.90
2023-04-18T21:32:36.281Z,99.90
2023-04-18T21:35:20.281Z,99.90
2023-04-18T21:38:04.223Z,99.90
2023-04-18T21:40:46.780Z,99.90
2023-04-18T21:43:29.132Z,99.90
2023-04-18T21:46:12.507Z,99.90
2023-04-18T21:48:54.754Z,99.90
2023-04-18T21:51:37.389Z,99.90
2023-04-18T21:54:20.015Z,99.90
2023-04-18T21:57:02.789Z,99.90
2023-04-18T21:59:44.959Z,99.90
2023-04-18T22:02:27.775Z,99.90
2023-04-18T22:05:12.971Z,99.90
2023-04-18T22:07:58.447Z,99.90
2023-04-18T22:10:41.220Z,99.90
2023-04-18T22:13:24.565Z,99.90
2023-04-18T22:16:08.371Z,99.90
2023-04-18T22:18:50.819Z,99.90
2023-04-18T22:21:32.979Z,99.90
2023-04-18T22:24:15.701Z,99.90
2023-04-18T22:26:57.994Z,99.90
2023-04-18T22:29:40.454Z,99.90
2023-04-18T22:32:22.713Z,99.90
2023-04-18T22:35:06.629Z,99.90
2023-04-18T22:37:48.841Z,99.90
2023-04-18T22:40:31.345Z,99.90
2023-04-18T22:43:13.492Z,99.90
2023-04-18T22:45:56.158Z,99.90
2023-04-18T22:48:38.537Z,99.90
2023-04-18T22:51:21.060Z,99.90
2023-04-18T22:54:03.286Z,99.90
2023-04-18T22:56:45.731Z,99.90
2023-04-18T22:59:28.529Z,99.90
2023-04-18T23:02:11.261Z,99.90
2023-04-18T23:04:53.820Z,99.90
2023-04-18T23:07:36.366Z,99.90
2023-04-18T23:10:18.571Z,99.90
2023-04-18T23:13:01.275Z,99.90
2023-04-18T23:15:43.443Z,99.90
2023-04-18T23:18:28.444Z,99.90
2023-04-18T23:21:10.635Z,99.90
2023-04-18T23:23:54.053Z,99.90
2023-04-18T23:26:36.729Z,99.90
2023-04-18T23:29:19.118Z,99.90
2023-04-18T23:32:01.319Z,99.90
2023-04-18T23:34:45.506Z,99.90
2023-04-18T23:37:27.733Z,99.90
2023-04-18T23:40:10.360Z,99.90
2023-04-18T23:42:52.583Z,99.90
2023-04-18T23:45:34.932Z,99.90
2023-04-18T23:48:17.137Z,99.90
2023-04-18T23:50:59.658Z,99.90
2023-04-18T23:53:41.814Z,99.90
2023-04-18T23:56:24.303Z,99.90
2023-04-18T23:59:06.644Z,99.90
