createdAt,value
2023-11-02T00:00:25.681Z,0.30
2023-11-02T00:01:25.648Z,0.30
2023-11-02T00:02:25.634Z,0.30
2023-11-02T00:03:25.669Z,0.30
2023-11-02T00:04:25.611Z,0.20
2023-11-02T00:05:25.576Z,0.20
2023-11-02T00:06:25.824Z,0.30
2023-11-02T00:07:25.573Z,0.30
2023-11-02T00:08:25.579Z,0.20
2023-11-02T00:09:25.612Z,0.40
2023-11-02T00:10:25.548Z,0.30
2023-11-02T00:11:25.561Z,0.40
2023-11-02T00:12:25.602Z,0.40
2023-11-02T00:13:25.526Z,0.20
2023-11-02T00:14:25.483Z,0.40
2023-11-02T00:15:25.537Z,0.40
2023-11-02T00:16:25.484Z,0.40
2023-11-02T00:17:25.519Z,0.30
2023-11-02T00:19:37.272Z,0.40
2023-11-02T00:20:38.196Z,0.40
2023-11-02T00:21:38.144Z,0.40
2023-11-02T00:22:38.157Z,0.30
2023-11-02T00:23:38.169Z,0.30
2023-11-02T00:24:38.178Z,0.30
2023-11-02T00:25:38.117Z,0.20
2023-11-02T00:26:38.102Z,0.50
2023-11-02T00:27:38.096Z,0.40
2023-11-02T00:28:38.095Z,0.30
2023-11-02T00:29:38.100Z,0.50
2023-11-02T00:30:38.080Z,0.30
2023-11-02T00:31:38.041Z,0.50
2023-11-02T00:32:38.054Z,0.30
2023-11-02T00:33:38.150Z,0.30
2023-11-02T00:34:38.049Z,0.30
2023-11-02T00:35:38.020Z,0.30
2023-11-02T00:36:38.001Z,0.30
2023-11-02T00:37:38.010Z,0.30
2023-11-02T00:38:37.998Z,0.40
2023-11-02T00:39:37.985Z,0.30
2023-11-02T00:40:37.956Z,0.40
2023-11-02T00:41:37.941Z,0.30
2023-11-02T00:42:37.944Z,0.30
2023-11-02T00:43:37.997Z,0.30
2023-11-02T00:44:37.916Z,0.30
2023-11-02T00:45:37.908Z,0.30
2023-11-02T00:46:37.885Z,0.30
2023-11-02T00:47:37.919Z,0.30
2023-11-02T00:48:37.965Z,0.30
2023-11-02T00:49:37.865Z,0.20
2023-11-02T00:50:37.861Z,0.30
2023-11-02T00:51:37.843Z,0.40
2023-11-02T00:52:37.842Z,0.30
2023-11-02T00:53:37.831Z,0.30
2023-11-02T00:54:37.802Z,0.30
2023-11-02T00:55:37.794Z,0.30
2023-11-02T00:56:37.811Z,0.30
2023-11-02T00:57:37.796Z,0.20
2023-11-02T00:58:37.775Z,0.30
2023-11-02T00:59:37.752Z,0.20
2023-11-02T01:00:37.781Z,0.30
2023-11-02T01:01:37.759Z,0.40
2023-11-02T01:02:37.821Z,0.30
2023-11-02T01:03:37.771Z,0.30
2023-11-02T01:04:37.703Z,0.20
2023-11-02T01:05:37.730Z,0.40
2023-11-02T01:06:37.785Z,0.20
2023-11-02T01:07:37.695Z,0.30
2023-11-02T01:08:37.662Z,0.30
2023-11-02T01:09:37.663Z,0.30
2023-11-02T01:10:37.651Z,0.30
2023-11-02T01:11:37.710Z,0.30
2023-11-02T01:12:37.668Z,0.40
2023-11-02T01:13:37.629Z,0.30
2023-11-02T01:14:37.591Z,0.40
2023-11-02T01:15:37.619Z,0.30
2023-11-02T01:16:37.595Z,0.40
2023-11-02T01:17:37.589Z,0.50
2023-11-02T01:18:37.668Z,0.40
2023-11-02T01:19:37.559Z,0.50
2023-11-02T01:20:37.557Z,0.20
2023-11-02T01:21:37.599Z,0.40
2023-11-02T01:22:37.509Z,0.40
2023-11-02T01:23:37.591Z,0.30
2023-11-02T01:24:37.498Z,0.40
2023-11-02T01:25:37.567Z,0.30
2023-11-02T01:26:37.483Z,0.40
2023-11-02T01:27:37.523Z,0.40
2023-11-02T01:28:37.449Z,0.40
2023-11-02T01:29:37.552Z,0.30
2023-11-02T01:30:37.516Z,0.30
2023-11-02T01:31:37.522Z,0.30
2023-11-02T01:32:37.501Z,0.20
2023-11-02T01:33:37.563Z,0.30
2023-11-02T01:34:37.500Z,0.60
2023-11-02T01:35:37.369Z,0.40
2023-11-02T01:36:37.366Z,0.40
2023-11-02T01:37:37.385Z,0.40
2023-11-02T01:38:37.344Z,0.30
2023-11-02T01:39:37.338Z,0.30
2023-11-02T01:40:37.338Z,0.30
2023-11-02T01:41:37.356Z,0.30
2023-11-02T01:42:37.381Z,0.50
2023-11-02T01:43:37.312Z,0.30
2023-11-02T01:44:37.337Z,0.40
2023-11-02T01:45:37.318Z,0.30
2023-11-02T01:46:37.271Z,0.50
2023-11-02T01:47:37.266Z,0.60
2023-11-02T01:48:37.379Z,0.40
2023-11-02T01:49:37.236Z,0.40
2023-11-02T01:50:37.239Z,0.40
2023-11-02T01:51:37.206Z,0.50
2023-11-02T01:52:37.205Z,0.50
2023-11-02T01:53:37.210Z,0.40
2023-11-02T01:54:37.206Z,0.30
2023-11-02T01:55:37.171Z,0.40
2023-11-02T01:56:37.176Z,0.40
2023-11-02T01:57:37.221Z,0.40
2023-11-02T01:58:37.169Z,0.40
2023-11-02T01:59:37.149Z,0.60
2023-11-02T02:00:37.117Z,0.40
2023-11-02T02:01:37.106Z,0.50
2023-11-02T02:02:37.147Z,0.50
2023-11-02T02:03:37.169Z,0.50
2023-11-02T02:04:37.070Z,0.50
2023-11-02T02:05:37.090Z,0.50
2023-11-02T02:06:37.084Z,0.40
2023-11-02T02:07:37.057Z,0.30
2023-11-02T02:08:37.047Z,0.60
2023-11-02T02:09:37.063Z,0.50
2023-11-02T02:10:37.038Z,0.50
2023-11-02T02:11:37.010Z,0.40
2023-11-02T02:12:37.003Z,0.50
2023-11-02T02:13:36.976Z,0.50
2023-11-02T02:14:36.961Z,0.50
2023-11-02T02:15:36.953Z,0.50
2023-11-02T02:16:36.956Z,0.40
2023-11-02T02:17:36.935Z,0.40
2023-11-02T02:18:37.013Z,0.50
2023-11-02T02:19:36.926Z,0.50
2023-11-02T02:20:36.897Z,0.60
2023-11-02T02:21:36.921Z,0.60
2023-11-02T02:22:36.876Z,0.40
2023-11-02T02:23:36.867Z,0.50
2023-11-02T02:24:36.866Z,0.50
2023-11-02T02:25:36.860Z,0.40
2023-11-02T02:26:36.886Z,0.80
2023-11-02T02:27:36.836Z,0.50
2023-11-02T02:28:36.856Z,0.60
2023-11-02T02:29:36.821Z,0.60
2023-11-02T02:30:36.808Z,0.70
2023-11-02T02:31:36.790Z,0.70
2023-11-02T02:32:36.820Z,0.50
2023-11-02T02:33:36.814Z,0.50
2023-11-02T02:34:36.867Z,0.60
2023-11-02T02:35:36.779Z,0.60
2023-11-02T02:36:36.741Z,0.60
2023-11-02T02:37:36.736Z,0.60
2023-11-02T02:38:36.714Z,0.60
2023-11-02T02:39:36.714Z,0.60
2023-11-02T02:40:36.740Z,0.60
2023-11-02T02:41:36.681Z,0.80
2023-11-02T02:42:36.681Z,0.70
2023-11-02T02:43:36.707Z,0.50
2023-11-02T02:44:36.666Z,0.70
2023-11-02T02:45:36.668Z,0.80
2023-11-02T02:46:36.634Z,0.90
2023-11-02T02:47:36.623Z,0.50
2023-11-02T02:48:36.697Z,0.80
2023-11-02T02:49:36.648Z,0.80
2023-11-02T02:50:36.607Z,0.60
2023-11-02T02:51:36.579Z,0.50
2023-11-02T02:52:36.589Z,0.60
2023-11-02T02:53:36.569Z,0.60
2023-11-02T02:54:36.557Z,0.60
2023-11-02T02:55:36.621Z,0.70
2023-11-02T02:56:36.537Z,1.10
2023-11-02T02:57:36.568Z,0.70
2023-11-02T02:58:36.534Z,0.80
2023-11-02T02:59:36.522Z,0.60
2023-11-02T03:00:36.521Z,0.50
2023-11-02T03:01:36.533Z,0.50
2023-11-02T03:02:36.510Z,1.00
2023-11-02T03:03:36.485Z,0.60
2023-11-02T03:04:36.464Z,0.60
2023-11-02T03:05:36.519Z,0.60
2023-11-02T03:06:36.440Z,0.80
2023-11-02T03:07:36.423Z,0.90
2023-11-02T03:08:36.438Z,0.80
2023-11-02T03:09:36.417Z,0.60
2023-11-02T03:10:36.440Z,0.50
2023-11-02T03:11:36.457Z,0.80
2023-11-02T03:12:36.493Z,0.90
2023-11-02T03:13:36.410Z,0.70
2023-11-02T03:14:36.454Z,0.90
2023-11-02T03:15:36.446Z,0.90
2023-11-02T03:16:36.397Z,0.60
2023-11-02T03:17:36.325Z,0.60
2023-11-02T03:18:36.320Z,0.60
2023-11-02T03:19:36.339Z,0.90
2023-11-02T03:20:36.284Z,0.60
2023-11-02T03:21:36.388Z,0.70
2023-11-02T03:22:36.261Z,0.70
2023-11-02T03:23:36.255Z,0.70
2023-11-02T03:24:36.266Z,0.90
2023-11-02T03:25:36.214Z,0.70
2023-11-02T03:26:36.245Z,0.70
2023-11-02T03:27:36.240Z,0.70
2023-11-02T03:28:36.199Z,0.70
2023-11-02T03:29:36.180Z,0.60
2023-11-02T03:30:36.180Z,0.40
2023-11-02T03:31:36.203Z,0.70
2023-11-02T03:32:36.191Z,0.70
2023-11-02T03:33:36.201Z,0.60
2023-11-02T03:34:36.165Z,0.70
2023-11-02T03:35:36.147Z,0.50
2023-11-02T03:36:36.149Z,0.70
2023-11-02T03:37:36.110Z,0.60
2023-11-02T03:38:36.084Z,0.50
2023-11-02T03:39:36.100Z,0.60
2023-11-02T03:40:36.107Z,0.60
2023-11-02T03:41:36.049Z,0.60
2023-11-02T03:42:36.040Z,0.50
2023-11-02T03:43:36.050Z,0.60
2023-11-02T03:44:36.048Z,0.30
2023-11-02T03:45:36.054Z,0.60
2023-11-02T03:46:36.011Z,0.50
2023-11-02T03:47:36.034Z,0.70
2023-11-02T03:48:36.035Z,0.70
2023-11-02T03:49:35.995Z,0.50
2023-11-02T03:50:35.979Z,0.60
2023-11-02T03:51:35.946Z,0.50
2023-11-02T03:52:35.935Z,0.40
2023-11-02T03:53:35.920Z,0.50
2023-11-02T03:54:35.944Z,0.50
2023-11-02T03:55:35.945Z,0.60
2023-11-02T03:56:35.895Z,0.40
2023-11-02T03:57:35.916Z,0.50
2023-11-02T03:58:35.881Z,0.30
2023-11-02T03:59:35.876Z,0.50
2023-11-02T04:00:35.926Z,0.40
2023-11-02T04:01:35.836Z,0.40
2023-11-02T04:02:35.872Z,0.40
2023-11-02T04:03:35.865Z,0.80
2023-11-02T04:04:35.826Z,0.50
2023-11-02T04:05:35.828Z,0.40
2023-11-02T04:06:35.829Z,0.50
2023-11-02T04:07:35.756Z,0.40
2023-11-02T04:08:35.784Z,0.50
2023-11-02T04:09:35.743Z,0.60
2023-11-02T04:10:35.746Z,0.50
2023-11-02T04:11:35.740Z,0.50
2023-11-02T04:12:35.730Z,0.50
2023-11-02T04:13:35.726Z,0.60
2023-11-02T04:14:35.704Z,0.40
2023-11-02T04:15:35.776Z,0.40
2023-11-02T04:16:35.684Z,0.40
2023-11-02T04:17:35.727Z,0.40
2023-11-02T04:18:35.699Z,0.50
2023-11-02T04:19:35.681Z,0.50
2023-11-02T04:20:35.647Z,0.50
2023-11-02T04:21:35.689Z,0.40
2023-11-02T04:22:35.681Z,0.50
2023-11-02T04:23:35.636Z,0.40
2023-11-02T04:24:35.629Z,0.40
2023-11-02T04:25:35.610Z,0.50
2023-11-02T04:26:35.611Z,0.60
2023-11-02T04:27:35.637Z,0.50
2023-11-02T04:28:35.578Z,0.70
2023-11-02T04:29:35.548Z,0.50
2023-11-02T04:30:35.563Z,0.30
2023-11-02T04:31:35.570Z,0.40
2023-11-02T04:32:35.557Z,0.60
2023-11-02T04:33:35.589Z,0.60
2023-11-02T04:34:35.589Z,0.60
2023-11-02T04:35:35.487Z,0.70
2023-11-02T04:36:35.614Z,0.40
2023-11-02T04:37:35.474Z,0.50
2023-11-02T04:38:35.485Z,0.50
2023-11-02T04:39:35.504Z,0.60
2023-11-02T04:40:35.450Z,0.40
2023-11-02T04:41:35.458Z,0.70
2023-11-02T04:42:35.534Z,0.80
2023-11-02T04:43:35.421Z,0.60
2023-11-02T04:44:35.400Z,0.70
2023-11-02T04:45:35.712Z,0.70
2023-11-02T04:46:35.406Z,0.50
2023-11-02T04:47:35.375Z,0.50
2023-11-02T04:48:35.385Z,0.40
2023-11-02T04:49:35.462Z,0.50
2023-11-02T04:50:35.347Z,0.50
2023-11-02T04:51:35.410Z,0.60
2023-11-02T04:52:35.360Z,0.60
2023-11-02T04:53:35.318Z,0.60
2023-11-02T04:54:35.350Z,0.50
2023-11-02T04:55:35.320Z,0.70
2023-11-02T04:56:35.291Z,0.40
2023-11-02T04:57:35.310Z,0.50
2023-11-02T04:58:35.309Z,0.40
2023-11-02T04:59:35.263Z,0.50
2023-11-02T05:00:35.287Z,0.40
2023-11-02T05:01:35.272Z,0.50
2023-11-02T05:02:35.270Z,0.60
2023-11-02T05:03:35.385Z,0.40
2023-11-02T05:04:35.395Z,0.50
2023-11-02T05:05:35.268Z,0.50
2023-11-02T05:06:35.313Z,0.50
2023-11-02T05:07:35.182Z,0.40
2023-11-02T05:08:35.159Z,0.60
2023-11-02T05:09:35.203Z,0.60
2023-11-02T05:10:35.168Z,0.40
2023-11-02T05:11:35.125Z,0.40
2023-11-02T05:12:35.131Z,0.50
2023-11-02T05:13:35.104Z,0.60
2023-11-02T05:14:35.093Z,0.40
2023-11-02T05:15:35.187Z,0.40
2023-11-02T05:16:35.075Z,0.50
2023-11-02T05:17:35.085Z,0.30
2023-11-02T05:18:35.087Z,0.60
2023-11-02T05:19:35.075Z,0.40
2023-11-02T05:20:35.005Z,0.40
2023-11-02T05:21:35.008Z,0.40
2023-11-02T05:22:35.018Z,0.30
2023-11-02T05:23:35.015Z,0.60
2023-11-02T05:24:35.036Z,0.40
2023-11-02T05:25:34.994Z,0.50
2023-11-02T05:26:34.962Z,0.50
2023-11-02T05:27:34.965Z,0.40
2023-11-02T05:28:35.008Z,0.50
2023-11-02T05:29:34.926Z,0.40
2023-11-02T05:30:35.008Z,0.50
2023-11-02T05:31:34.899Z,0.40
2023-11-02T05:32:34.932Z,0.60
2023-11-02T05:33:34.973Z,0.40
2023-11-02T05:34:34.959Z,0.40
2023-11-02T05:35:34.875Z,0.60
2023-11-02T05:36:34.882Z,0.30
2023-11-02T05:37:34.859Z,0.60
2023-11-02T05:38:34.851Z,0.50
2023-11-02T05:39:34.803Z,0.50
2023-11-02T05:40:34.820Z,0.30
2023-11-02T05:41:34.807Z,0.50
2023-11-02T05:42:34.820Z,0.70
2023-11-02T05:43:34.749Z,0.50
2023-11-02T05:44:34.764Z,0.30
2023-11-02T05:45:34.749Z,0.40
2023-11-02T05:46:34.723Z,0.40
2023-11-02T05:47:34.725Z,0.50
2023-11-02T05:48:34.706Z,0.40
2023-11-02T05:49:34.712Z,0.40
2023-11-02T05:50:36.209Z,0.40
2023-11-02T05:51:34.700Z,0.40
2023-11-02T05:52:34.623Z,0.50
2023-11-02T05:53:34.636Z,0.40
2023-11-02T05:54:34.691Z,0.40
2023-11-02T05:55:34.609Z,0.60
2023-11-02T05:56:34.610Z,0.40
2023-11-02T05:57:34.594Z,0.40
2023-11-02T05:58:34.562Z,0.50
2023-11-02T05:59:34.583Z,0.40
2023-11-02T06:00:34.589Z,0.70
2023-11-02T06:01:34.547Z,0.50
2023-11-02T06:02:34.536Z,0.40
2023-11-02T06:03:34.562Z,0.40
2023-11-02T06:04:34.522Z,0.40
2023-11-02T06:05:34.508Z,0.40
2023-11-02T06:06:34.549Z,0.40
2023-11-02T06:07:34.488Z,1.10
2023-11-02T06:08:34.466Z,0.90
2023-11-02T06:09:34.495Z,1.10
2023-11-02T06:10:34.465Z,0.70
2023-11-02T06:11:34.456Z,0.50
2023-11-02T06:12:34.453Z,0.40
2023-11-02T06:13:34.464Z,0.60
2023-11-02T06:14:34.440Z,0.60
2023-11-02T06:15:34.466Z,1.30
2023-11-02T06:16:34.370Z,0.50
2023-11-02T06:17:34.497Z,0.70
2023-11-02T06:18:34.417Z,0.50
2023-11-02T06:19:34.463Z,0.60
2023-11-02T06:20:34.365Z,0.60
2023-11-02T06:21:34.478Z,0.40
2023-11-02T06:22:34.300Z,0.40
2023-11-02T06:23:34.355Z,0.50
2023-11-02T06:24:34.358Z,0.50
2023-11-02T06:25:34.282Z,0.50
2023-11-02T06:26:34.310Z,0.60
2023-11-02T06:27:34.279Z,0.50
2023-11-02T06:28:34.271Z,0.50
2023-11-02T06:29:34.316Z,0.50
2023-11-02T06:30:36.075Z,0.50
2023-11-02T06:31:34.214Z,0.40
2023-11-02T06:32:34.230Z,0.50
2023-11-02T06:33:34.278Z,0.50
2023-11-02T06:34:34.231Z,0.60
2023-11-02T06:35:34.209Z,0.40
2023-11-02T06:36:34.213Z,0.60
2023-11-02T06:37:34.137Z,0.30
2023-11-02T06:38:34.173Z,0.50
2023-11-02T06:39:34.161Z,0.50
2023-11-02T06:40:34.120Z,0.70
2023-11-02T06:41:34.097Z,0.40
2023-11-02T06:42:34.159Z,0.60
2023-11-02T06:43:34.105Z,0.60
2023-11-02T06:44:34.073Z,0.60
2023-11-02T06:45:34.105Z,0.50
2023-11-02T06:46:34.047Z,0.50
2023-11-02T06:47:34.076Z,0.80
2023-11-02T06:48:34.089Z,0.50
2023-11-02T06:49:34.064Z,0.50
2023-11-02T06:50:34.020Z,0.40
2023-11-02T06:51:34.077Z,0.50
2023-11-02T06:52:33.996Z,0.50
2023-11-02T06:53:33.989Z,0.40
2023-11-02T06:54:34.046Z,0.60
2023-11-02T06:55:33.987Z,0.60
2023-11-02T06:56:33.951Z,0.50
2023-11-02T06:57:34.847Z,0.70
2023-11-02T06:58:33.939Z,0.40
2023-11-02T06:59:33.913Z,0.50
2023-11-02T07:00:33.961Z,0.50
2023-11-02T07:01:33.897Z,0.50
2023-11-02T07:02:33.892Z,0.50
2023-11-02T07:03:33.909Z,0.40
2023-11-02T07:04:34.041Z,0.40
2023-11-02T07:05:33.918Z,0.40
2023-11-02T07:06:33.975Z,0.30
2023-11-02T07:07:33.852Z,0.30
2023-11-02T07:08:33.804Z,0.40
2023-11-02T07:09:33.842Z,0.40
2023-11-02T07:10:33.827Z,0.30
2023-11-02T07:11:33.788Z,0.60
2023-11-02T07:12:33.834Z,0.40
2023-11-02T07:13:33.765Z,0.30
2023-11-02T07:14:33.759Z,0.40
2023-11-02T07:15:33.782Z,0.60
2023-11-02T07:16:33.719Z,0.60
2023-11-02T07:17:33.747Z,0.50
2023-11-02T07:18:33.818Z,0.50
2023-11-02T07:19:33.780Z,0.60
2023-11-02T07:20:33.707Z,1.50
2023-11-02T07:21:33.745Z,0.50
2023-11-02T07:22:33.677Z,0.40
2023-11-02T07:23:33.651Z,0.50
2023-11-02T07:24:33.685Z,0.30
2023-11-02T07:25:33.622Z,0.50
2023-11-02T07:26:33.636Z,0.40
2023-11-02T07:27:33.650Z,0.30
2023-11-02T07:28:33.588Z,0.30
2023-11-02T07:29:33.640Z,0.40
2023-11-02T07:30:33.655Z,0.20
2023-11-02T07:31:33.586Z,0.40
2023-11-02T07:32:33.632Z,0.40
2023-11-02T07:33:33.702Z,0.40
2023-11-02T07:34:33.621Z,0.30
2023-11-02T07:35:33.542Z,0.50
2023-11-02T07:36:33.530Z,0.30
2023-11-02T07:37:33.546Z,0.50
2023-11-02T07:38:33.510Z,0.30
2023-11-02T07:39:33.531Z,0.30
2023-11-02T07:40:33.483Z,0.50
2023-11-02T07:41:33.460Z,0.40
2023-11-02T07:42:33.569Z,0.40
2023-11-02T07:43:33.453Z,0.40
2023-11-02T07:44:33.441Z,0.30
2023-11-02T07:45:33.474Z,0.50
2023-11-02T07:46:33.396Z,0.40
2023-11-02T07:47:33.555Z,0.40
2023-11-02T07:48:33.492Z,0.50
2023-11-02T07:49:33.490Z,0.40
2023-11-02T07:50:33.358Z,0.30
2023-11-02T07:51:33.426Z,0.40
2023-11-02T07:52:34.214Z,0.40
2023-11-02T07:53:33.339Z,0.50
2023-11-02T07:54:34.220Z,0.50
2023-11-02T07:55:33.300Z,0.50
2023-11-02T07:56:33.288Z,0.90
2023-11-02T07:57:33.353Z,0.30
2023-11-02T07:58:33.305Z,0.40
2023-11-02T07:59:33.276Z,0.50
2023-11-02T08:00:33.386Z,0.50
2023-11-02T08:01:33.300Z,0.40
2023-11-02T08:02:33.261Z,0.40
2023-11-02T08:03:33.268Z,0.40
2023-11-02T08:04:33.243Z,0.40
2023-11-02T08:05:33.254Z,0.50
2023-11-02T08:06:33.412Z,0.40
2023-11-02T08:07:33.189Z,0.40
2023-11-02T08:08:33.201Z,0.30
2023-11-02T08:09:33.237Z,0.50
2023-11-02T08:10:33.151Z,0.40
2023-11-02T08:11:33.184Z,0.50
2023-11-02T08:12:34.498Z,0.50
2023-11-02T08:13:33.175Z,0.50
2023-11-02T08:14:33.099Z,0.60
2023-11-02T08:15:33.125Z,0.50
2023-11-02T08:16:33.125Z,0.40
2023-11-02T08:17:33.121Z,0.40
2023-11-02T08:18:33.119Z,0.40
2023-11-02T08:19:33.116Z,0.50
2023-11-02T08:20:33.048Z,0.40
2023-11-02T08:21:33.099Z,0.40
2023-11-02T08:22:33.074Z,0.60
2023-11-02T08:23:33.018Z,0.50
2023-11-02T08:24:33.017Z,0.50
2023-11-02T08:25:32.998Z,0.40
2023-11-02T08:26:32.981Z,0.50
2023-11-02T08:27:33.006Z,0.80
2023-11-02T08:28:34.512Z,0.80
2023-11-02T08:29:33.305Z,0.80
2023-11-02T08:30:33.018Z,0.70
2023-11-02T08:31:32.924Z,0.40
2023-11-02T08:32:32.944Z,0.50
2023-11-02T08:33:32.995Z,0.30
2023-11-02T08:34:33.038Z,0.70
2023-11-02T08:35:32.912Z,0.50
2023-11-02T08:36:33.310Z,0.30
2023-11-02T08:37:32.860Z,0.50
2023-11-02T08:38:32.846Z,0.50
2023-11-02T08:39:34.205Z,0.60
2023-11-02T08:40:32.871Z,0.40
2023-11-02T08:41:32.937Z,0.40
2023-11-02T08:42:32.886Z,0.40
2023-11-02T08:43:32.852Z,0.60
2023-11-02T08:44:32.800Z,0.50
2023-11-02T08:45:32.900Z,0.40
2023-11-02T08:46:32.779Z,0.50
2023-11-02T08:47:32.781Z,0.50
2023-11-02T08:48:32.771Z,0.60
2023-11-02T08:49:32.763Z,0.60
2023-11-02T08:50:32.731Z,0.70
2023-11-02T08:51:32.857Z,0.50
2023-11-02T08:52:33.215Z,0.60
2023-11-02T08:53:32.706Z,0.70
2023-11-02T08:54:32.699Z,0.60
2023-11-02T08:55:32.676Z,0.60
2023-11-02T08:56:32.640Z,0.70
2023-11-02T08:57:32.654Z,0.60
2023-11-02T08:58:33.293Z,0.50
2023-11-02T08:59:32.632Z,0.50
2023-11-02T09:00:32.682Z,0.50
2023-11-02T09:01:32.586Z,0.50
2023-11-02T09:02:32.588Z,0.60
2023-11-02T09:03:32.621Z,0.50
2023-11-02T09:04:32.580Z,0.50
2023-11-02T09:05:32.552Z,0.70
2023-11-02T09:06:34.446Z,1.20
2023-11-02T09:07:32.564Z,0.80
2023-11-02T09:08:32.516Z,1.10
2023-11-02T09:09:32.517Z,1.00
2023-11-02T09:10:32.510Z,0.90
2023-11-02T09:11:32.505Z,0.70
2023-11-02T09:12:32.506Z,0.80
2023-11-02T09:13:32.504Z,0.70
2023-11-02T09:14:32.444Z,0.80
2023-11-02T09:15:32.471Z,0.80
2023-11-02T09:16:32.453Z,0.60
2023-11-02T09:17:32.450Z,0.60
2023-11-02T09:18:32.435Z,0.70
2023-11-02T09:19:32.458Z,1.00
2023-11-02T09:20:32.392Z,0.70
2023-11-02T09:21:32.550Z,0.70
2023-11-02T09:22:32.386Z,0.80
2023-11-02T09:23:32.415Z,0.80
2023-11-02T09:24:32.372Z,0.70
2023-11-02T09:25:32.353Z,1.00
2023-11-02T09:26:32.350Z,0.80
2023-11-02T09:27:32.335Z,0.70
2023-11-02T09:28:32.301Z,0.80
2023-11-02T09:29:32.318Z,0.60
2023-11-02T09:30:32.335Z,0.50
2023-11-02T09:31:32.297Z,0.70
2023-11-02T09:32:32.295Z,0.80
2023-11-02T09:33:32.295Z,0.70
2023-11-02T09:34:32.697Z,0.70
2023-11-02T09:35:32.242Z,0.90
2023-11-02T09:36:32.302Z,1.20
2023-11-02T09:37:32.211Z,1.00
2023-11-02T09:38:32.189Z,1.30
2023-11-02T09:39:32.317Z,1.40
2023-11-02T09:40:32.205Z,1.20
2023-11-02T09:41:32.175Z,0.80
2023-11-02T09:42:32.149Z,0.60
2023-11-02T09:43:32.137Z,0.60
2023-11-02T09:44:32.152Z,0.60
2023-11-02T09:45:32.197Z,0.40
2023-11-02T09:46:32.122Z,0.60
2023-11-02T09:47:32.168Z,0.50
2023-11-02T09:48:32.156Z,0.50
2023-11-02T09:49:32.116Z,0.60
2023-11-02T09:50:32.074Z,0.40
2023-11-02T09:51:32.074Z,0.40
2023-11-02T09:52:32.113Z,0.30
2023-11-02T09:53:32.055Z,0.60
2023-11-02T09:54:41.941Z,0.30
2023-11-02T09:55:32.053Z,0.40
2023-11-02T09:56:31.979Z,0.40
2023-11-02T09:57:31.995Z,0.40
2023-11-02T09:58:32.044Z,0.30
2023-11-02T09:59:31.950Z,0.50
2023-11-02T10:00:32.036Z,0.50
2023-11-02T10:01:31.937Z,0.50
2023-11-02T10:02:31.966Z,0.50
2023-11-02T10:03:31.968Z,0.30
2023-11-02T10:04:31.938Z,0.60
2023-11-02T10:05:31.917Z,0.40
2023-11-02T10:06:31.944Z,0.50
2023-11-02T10:07:31.895Z,0.50
2023-11-02T10:08:31.906Z,0.40
2023-11-02T10:09:31.884Z,0.40
2023-11-02T10:10:31.850Z,0.70
2023-11-02T10:11:31.820Z,0.50
2023-11-02T10:12:31.853Z,0.50
2023-11-02T10:13:31.820Z,0.60
2023-11-02T10:14:31.803Z,0.30
2023-11-02T10:15:31.952Z,0.30
2023-11-02T10:16:31.805Z,0.40
2023-11-02T10:17:31.816Z,0.40
2023-11-02T10:18:31.879Z,0.50
2023-11-02T10:19:31.858Z,0.50
2023-11-02T10:20:31.732Z,0.30
2023-11-02T10:21:31.795Z,0.40
2023-11-02T10:22:31.721Z,0.30
2023-11-02T10:23:31.701Z,0.40
2023-11-02T10:24:31.771Z,0.40
2023-11-02T10:25:31.839Z,0.40
2023-11-02T10:26:31.756Z,0.30
2023-11-02T10:27:31.774Z,0.30
2023-11-02T10:28:31.720Z,0.40
2023-11-02T10:29:32.288Z,0.30
2023-11-02T10:30:31.682Z,0.40
2023-11-02T10:31:31.762Z,0.40
2023-11-02T10:32:31.690Z,0.30
2023-11-02T10:33:31.673Z,0.30
2023-11-02T10:34:32.162Z,0.30
2023-11-02T10:35:31.594Z,0.20
2023-11-02T10:36:31.656Z,0.50
2023-11-02T10:37:31.546Z,0.30
2023-11-02T10:38:31.551Z,0.40
2023-11-02T10:39:31.643Z,0.30
2023-11-02T10:40:31.547Z,0.20
2023-11-02T10:41:31.541Z,0.30
2023-11-02T10:42:31.610Z,0.30
2023-11-02T10:43:31.646Z,0.40
2023-11-02T10:44:31.498Z,0.30
2023-11-02T10:45:31.522Z,0.50
2023-11-02T10:46:31.530Z,0.30
2023-11-02T10:47:31.785Z,0.20
2023-11-02T10:48:31.544Z,0.40
2023-11-02T10:49:31.555Z,0.70
2023-11-02T10:50:31.415Z,0.50
2023-11-02T10:51:33.919Z,0.40
2023-11-02T10:52:31.442Z,0.20
2023-11-02T10:53:31.391Z,0.30
2023-11-02T10:54:31.480Z,0.40
2023-11-02T10:55:31.374Z,0.50
2023-11-02T10:56:31.349Z,0.20
2023-11-02T10:57:31.372Z,0.30
2023-11-02T10:58:31.341Z,0.20
2023-11-02T10:59:31.332Z,0.40
2023-11-02T11:00:32.358Z,0.20
2023-11-02T11:01:31.352Z,0.30
2023-11-02T11:02:31.331Z,0.30
2023-11-02T11:03:31.319Z,0.20
2023-11-02T11:04:31.287Z,0.20
2023-11-02T11:05:31.278Z,0.20
2023-11-02T11:06:31.326Z,0.20
2023-11-02T11:07:31.271Z,0.30
2023-11-02T11:08:31.253Z,0.20
2023-11-02T11:09:31.229Z,0.20
2023-11-02T11:10:31.223Z,0.20
2023-11-02T11:11:31.206Z,0.10
2023-11-02T11:12:31.265Z,0.20
2023-11-02T11:13:31.182Z,0.30
2023-11-02T11:14:31.182Z,0.20
2023-11-02T11:15:31.143Z,0.20
2023-11-02T11:16:31.135Z,0.40
2023-11-02T11:17:31.172Z,0.20
2023-11-02T11:18:31.147Z,0.50
2023-11-02T11:19:31.119Z,0.20
2023-11-02T11:20:31.088Z,0.30
2023-11-02T11:21:31.391Z,0.30
2023-11-02T11:22:31.083Z,0.30
2023-11-02T11:23:31.128Z,0.30
2023-11-02T11:24:31.126Z,0.20
2023-11-02T11:25:31.060Z,0.30
2023-11-02T11:26:31.067Z,0.20
2023-11-02T11:27:31.034Z,0.20
2023-11-02T11:28:31.020Z,0.30
2023-11-02T11:29:31.033Z,0.20
2023-11-02T11:30:30.988Z,0.20
2023-11-02T11:31:31.095Z,0.20
2023-11-02T11:32:31.016Z,0.20
2023-11-02T11:33:31.069Z,0.30
2023-11-02T11:34:31.066Z,0.20
2023-11-02T11:35:31.022Z,0.60
2023-11-02T11:36:31.319Z,0.40
2023-11-02T11:37:30.983Z,0.30
2023-11-02T11:38:30.931Z,0.20
2023-11-02T11:39:30.990Z,0.40
2023-11-02T11:40:31.202Z,0.30
2023-11-02T11:41:30.914Z,0.10
2023-11-02T11:42:30.920Z,0.20
2023-11-02T11:43:30.855Z,0.30
2023-11-02T11:44:30.922Z,0.10
2023-11-02T11:45:30.854Z,0.40
2023-11-02T11:46:30.852Z,0.20
2023-11-02T11:47:30.836Z,0.20
2023-11-02T11:48:30.840Z,0.20
2023-11-02T11:49:30.868Z,0.20
2023-11-02T11:50:30.782Z,0.20
2023-11-02T11:51:30.843Z,0.10
2023-11-02T11:52:30.780Z,0.10
2023-11-02T11:53:30.741Z,0.10
2023-11-02T11:54:30.811Z,0.20
2023-11-02T11:55:30.730Z,0.20
2023-11-02T11:56:30.698Z,0.10
2023-11-02T11:57:30.757Z,0.20
2023-11-02T11:58:30.705Z,0.20
2023-11-02T11:59:30.670Z,0.10
2023-11-02T12:00:30.686Z,0.20
2023-11-02T12:01:30.644Z,0.20
2023-11-02T12:02:30.677Z,0.20
2023-11-02T12:03:30.693Z,0.20
2023-11-02T12:04:30.680Z,0.20
2023-11-02T12:05:30.639Z,0.20
2023-11-02T12:06:30.637Z,0.20
2023-11-02T12:07:30.633Z,0.20
2023-11-02T12:08:30.645Z,0.20
2023-11-02T12:09:30.616Z,0.10
2023-11-02T12:10:30.644Z,0.20
2023-11-02T12:11:30.602Z,0.20
2023-11-02T12:12:30.554Z,0.20
2023-11-02T12:13:30.868Z,0.20
2023-11-02T12:14:31.201Z,0.30
2023-11-02T12:15:30.670Z,0.20
2023-11-02T12:16:31.304Z,0.20
2023-11-02T12:17:30.745Z,0.20
2023-11-02T12:18:30.523Z,0.30
2023-11-02T12:19:31.160Z,0.30
2023-11-02T12:20:30.466Z,0.20
2023-11-02T12:21:30.449Z,0.10
2023-11-02T12:22:30.757Z,0.30
2023-11-02T12:23:30.435Z,0.20
2023-11-02T12:24:30.445Z,0.20
2023-11-02T12:25:30.393Z,0.20
2023-11-02T12:26:30.399Z,0.20
2023-11-02T12:27:30.410Z,0.20
2023-11-02T12:28:30.365Z,0.20
2023-11-02T12:29:30.363Z,0.30
2023-11-02T12:30:30.435Z,0.20
2023-11-02T12:31:30.339Z,0.40
2023-11-02T12:32:30.354Z,0.20
2023-11-02T12:33:30.344Z,0.30
2023-11-02T12:34:37.348Z,0.30
2023-11-02T12:35:30.278Z,0.20
2023-11-02T12:36:30.320Z,0.20
2023-11-02T12:37:30.975Z,0.30
2023-11-02T12:38:30.247Z,0.20
2023-11-02T12:39:30.267Z,0.20
2023-11-02T12:40:30.264Z,0.30
2023-11-02T12:41:30.250Z,0.10
2023-11-02T12:42:30.257Z,0.20
2023-11-02T12:43:30.217Z,0.30
2023-11-02T12:44:30.231Z,0.20
2023-11-02T12:45:30.273Z,0.50
2023-11-02T12:46:30.367Z,0.40
2023-11-02T12:47:30.208Z,0.40
2023-11-02T12:48:30.487Z,0.30
2023-11-02T12:49:30.193Z,0.30
2023-11-02T12:50:30.139Z,0.20
2023-11-02T12:51:30.143Z,0.20
2023-11-02T12:52:30.096Z,0.10
2023-11-02T12:53:31.018Z,0.30
2023-11-02T12:54:30.100Z,0.20
2023-11-02T12:55:30.120Z,0.20
2023-11-02T12:56:30.064Z,0.30
2023-11-02T12:57:30.079Z,0.30
2023-11-02T12:58:30.039Z,0.30
2023-11-02T12:59:30.055Z,0.10
2023-11-02T13:00:30.074Z,0.30
2023-11-02T13:01:29.993Z,0.20
2023-11-02T13:02:30.075Z,0.20
2023-11-02T13:03:30.054Z,0.20
2023-11-02T13:04:30.186Z,0.20
2023-11-02T13:05:29.995Z,0.10
2023-11-02T13:06:29.969Z,0.10
2023-11-02T13:07:30.094Z,0.30
2023-11-02T13:08:29.922Z,0.20
2023-11-02T13:09:29.942Z,0.10
2023-11-02T13:10:29.908Z,0.20
2023-11-02T13:11:29.879Z,0.30
2023-11-02T13:12:29.908Z,0.30
2023-11-02T13:13:29.889Z,0.20
2023-11-02T13:14:29.892Z,0.30
2023-11-02T13:15:30.313Z,0.30
2023-11-02T13:16:29.827Z,0.30
2023-11-02T13:17:29.843Z,0.30
2023-11-02T13:18:29.917Z,0.30
2023-11-02T13:19:29.829Z,0.20