createdAt,value
2023-03-29T00:00:16.478Z,98174.44
2023-03-29T00:02:45.669Z,98184.22
2023-03-29T00:05:12.812Z,98191.25
2023-03-29T00:07:40.409Z,98195.31
2023-03-29T00:10:08.010Z,98198.34
2023-03-29T00:12:35.342Z,98209.34
2023-03-29T00:15:02.442Z,98210.38
2023-03-29T00:17:30.936Z,98214.94
2023-03-29T00:20:00.088Z,98215.34
2023-03-29T00:22:27.158Z,98223.25
2023-03-29T00:24:54.580Z,98225.09
2023-03-29T00:27:21.816Z,98235.59
2023-03-29T00:29:49.081Z,98240.75
2023-03-29T00:32:16.940Z,98234.56
2023-03-29T00:34:44.653Z,98245.06
2023-03-29T00:37:13.194Z,98243.94
2023-03-29T00:39:40.328Z,98250.94
2023-03-29T00:42:10.569Z,98266.03
2023-03-29T00:44:57.905Z,98262.94
2023-03-29T00:47:26.294Z,98269.59
2023-03-29T00:49:54.592Z,98269.00
2023-03-29T00:52:23.460Z,98284.06
2023-03-29T00:54:52.824Z,98290.59
2023-03-29T00:57:20.817Z,98293.81
2023-03-29T00:59:48.588Z,98293.09
2023-03-29T01:02:17.004Z,98299.69
2023-03-29T01:04:47.867Z,98311.09
2023-03-29T01:07:18.457Z,98309.19
2023-03-29T01:09:49.239Z,98322.31
2023-03-29T01:12:18.939Z,98325.53
2023-03-29T01:14:49.126Z,98325.38
2023-03-29T01:17:16.266Z,98324.81
2023-03-29T01:19:46.164Z,98332.66
2023-03-29T01:22:18.741Z,98332.81
2023-03-29T01:24:53.713Z,98346.00
2023-03-29T01:27:23.408Z,98342.88
2023-03-29T01:29:53.304Z,98344.84
2023-03-29T01:32:22.579Z,98350.91
2023-03-29T01:34:53.399Z,98353.53
2023-03-29T01:37:22.753Z,98365.78
2023-03-29T01:39:49.861Z,98369.56
2023-03-29T01:42:22.814Z,98378.88
2023-03-29T01:44:56.703Z,98383.44
2023-03-29T01:47:28.074Z,98393.66
2023-03-29T01:49:59.171Z,98406.22
2023-03-29T01:52:29.729Z,98402.25
2023-03-29T01:55:01.825Z,98412.25
2023-03-29T01:57:30.273Z,98412.38
2023-03-29T01:59:59.303Z,98419.41
2023-03-29T02:02:27.905Z,98422.56
2023-03-29T02:04:56.673Z,98431.88
2023-03-29T02:07:26.662Z,98448.19
2023-03-29T02:09:54.565Z,98450.34
2023-03-29T02:12:21.737Z,98458.38
2023-03-29T02:14:48.879Z,98450.47
2023-03-29T02:17:19.219Z,98461.94
2023-03-29T02:19:48.289Z,98463.75
2023-03-29T02:22:16.605Z,98468.34
2023-03-29T02:24:45.894Z,98492.44
2023-03-29T02:27:13.089Z,98486.28
2023-03-29T02:29:41.321Z,98499.94
2023-03-29T02:32:12.477Z,98505.53
2023-03-29T02:34:44.998Z,98512.03
2023-03-29T02:37:14.145Z,98516.38
2023-03-29T02:39:42.555Z,98518.50
2023-03-29T02:42:10.529Z,98514.97
2023-03-29T02:44:39.579Z,98508.53
2023-03-29T02:47:08.884Z,98517.03
2023-03-29T02:49:36.106Z,98528.31
2023-03-29T02:52:09.141Z,98532.84
2023-03-29T02:54:37.453Z,98524.41
2023-03-29T02:57:05.487Z,98526.28
2023-03-29T02:59:33.213Z,98540.19
2023-03-29T03:02:00.651Z,98542.56
2023-03-29T03:04:28.912Z,98570.47
2023-03-29T03:06:55.976Z,98563.63
2023-03-29T03:09:24.484Z,98559.91
2023-03-29T03:11:52.948Z,98559.88
2023-03-29T03:14:20.772Z,98566.72
2023-03-29T03:16:47.919Z,98565.84
2023-03-29T03:21:44.306Z,98573.22
2023-03-29T03:24:11.654Z,98581.75
2023-03-29T03:26:40.246Z,98588.69
2023-03-29T03:29:09.037Z,98589.00
2023-03-29T03:31:58.694Z,98593.31
2023-03-29T03:34:45.923Z,98586.72
2023-03-29T03:37:13.615Z,98591.78
2023-03-29T03:39:41.938Z,98594.91
2023-03-29T03:42:11.974Z,98595.25
2023-03-29T03:44:42.207Z,98605.47
2023-03-29T03:47:24.241Z,98612.00
2023-03-29T03:49:52.126Z,98614.78
2023-03-29T03:52:23.953Z,98617.09
2023-03-29T03:54:51.120Z,98617.25
2023-03-29T03:57:40.842Z,98614.31
2023-03-29T04:00:14.345Z,98619.13
2023-03-29T04:02:42.624Z,98619.56
2023-03-29T04:05:11.011Z,98618.66
2023-03-29T04:07:39.731Z,98632.34
2023-03-29T04:10:22.952Z,98625.41
2023-03-29T04:13:14.005Z,98631.69
2023-03-29T04:16:01.872Z,98627.22
2023-03-29T04:18:29.899Z,98636.41
2023-03-29T04:21:00.009Z,98646.50
2023-03-29T04:23:29.110Z,98641.91
2023-03-29T04:25:56.458Z,98648.06
2023-03-29T04:28:43.647Z,98658.34
2023-03-29T04:31:15.174Z,98648.41
2023-03-29T04:33:53.790Z,98662.53
2023-03-29T04:36:21.159Z,98660.97
2023-03-29T04:38:48.601Z,98667.16
2023-03-29T04:41:17.044Z,98673.06
2023-03-29T04:44:06.153Z,98684.13
2023-03-29T04:46:34.074Z,98678.19
2023-03-29T04:49:20.136Z,98677.03
2023-03-29T04:51:51.342Z,98678.19
2023-03-29T04:54:21.933Z,98684.25
2023-03-29T04:57:16.421Z,98690.88
2023-03-29T04:59:51.043Z,98688.34
2023-03-29T05:02:41.745Z,98688.22
2023-03-29T05:05:09.296Z,98697.00
2023-03-29T05:07:36.714Z,98695.00
2023-03-29T05:10:04.516Z,98693.13
2023-03-29T05:12:32.628Z,98694.03
2023-03-29T05:15:01.315Z,98705.38
2023-03-29T05:17:29.289Z,98699.28
2023-03-29T05:20:02.494Z,98713.28
2023-03-29T05:22:29.690Z,98712.78
2023-03-29T05:24:56.966Z,98712.28
2023-03-29T05:27:24.595Z,98719.81
2023-03-29T05:30:08.553Z,98733.38
2023-03-29T05:32:51.702Z,98724.16
2023-03-29T05:35:23.752Z,98722.88
2023-03-29T05:37:51.352Z,98723.53
2023-03-29T05:40:18.772Z,98732.44
2023-03-29T05:43:06.232Z,98722.25
2023-03-29T05:45:34.926Z,98736.75
2023-03-29T05:48:02.266Z,98731.19
2023-03-29T05:50:30.043Z,98737.41
2023-03-29T05:52:58.010Z,98726.78
2023-03-29T05:55:25.208Z,98736.94
2023-03-29T05:57:52.781Z,98741.81
2023-03-29T06:00:24.248Z,98739.47
2023-03-29T06:03:13.377Z,98744.91
2023-03-29T06:05:49.074Z,98735.38
2023-03-29T06:08:17.291Z,98736.59
2023-03-29T06:11:04.876Z,98739.75
2023-03-29T06:14:04.664Z,98739.56
2023-03-29T06:16:32.501Z,98749.69
2023-03-29T06:19:01.183Z,98748.25
2023-03-29T06:21:30.379Z,98749.03
2023-03-29T06:24:01.314Z,98748.16
2023-03-29T06:26:33.399Z,98743.03
2023-03-29T06:29:00.481Z,98743.44
2023-03-29T06:31:27.949Z,98748.06
2023-03-29T06:33:56.092Z,98749.47
2023-03-29T06:36:48.069Z,98747.84
2023-03-29T06:39:15.692Z,98756.53
2023-03-29T06:42:21.887Z,98759.56
2023-03-29T06:45:29.502Z,98755.53
2023-03-29T06:47:59.044Z,98766.97
2023-03-29T06:50:27.086Z,98773.41
2023-03-29T06:53:12.744Z,98773.97
2023-03-29T06:55:42.235Z,98777.38
2023-03-29T06:58:28.501Z,98788.63
2023-03-29T07:01:00.638Z,98784.88
2023-03-29T07:03:46.013Z,98788.47
2023-03-29T07:06:14.004Z,98790.91
2023-03-29T07:08:43.522Z,98795.94
2023-03-29T07:11:18.599Z,98787.00
2023-03-29T07:13:53.945Z,98787.25
2023-03-29T07:16:21.766Z,98794.94
2023-03-29T07:19:15.092Z,98800.31
2023-03-29T07:21:51.429Z,98804.44
2023-03-29T07:24:20.330Z,98799.28
2023-03-29T07:27:00.130Z,98804.50
2023-03-29T07:29:31.025Z,98811.63
2023-03-29T07:31:58.166Z,98808.16
2023-03-29T07:34:43.370Z,98807.75
2023-03-29T07:37:20.478Z,98815.66
2023-03-29T07:39:49.614Z,98807.84
2023-03-29T07:42:39.521Z,98811.50
2023-03-29T07:45:10.435Z,98807.00
2023-03-29T07:47:50.010Z,98818.13
2023-03-29T07:50:17.351Z,98812.16
2023-03-29T07:52:44.557Z,98814.91
2023-03-29T07:55:14.111Z,98810.31
2023-03-29T07:58:09.472Z,98809.94
2023-03-29T08:00:37.046Z,98816.97
2023-03-29T08:03:26.782Z,98808.28
2023-03-29T08:05:53.894Z,98821.00
2023-03-29T08:08:21.366Z,98813.25
2023-03-29T08:10:57.333Z,98819.66
2023-03-29T08:13:53.398Z,98810.72
2023-03-29T08:16:43.642Z,98819.84
2023-03-29T08:19:13.948Z,98820.88
2023-03-29T08:21:52.568Z,98818.63
2023-03-29T08:24:21.647Z,98828.53
2023-03-29T08:26:55.133Z,98826.75
2023-03-29T08:29:22.226Z,98829.88
2023-03-29T08:31:49.803Z,98830.31
2023-03-29T08:34:17.075Z,98823.47
2023-03-29T08:37:02.481Z,98832.06
2023-03-29T08:39:38.039Z,98825.34
2023-03-29T08:42:24.059Z,98832.00
2023-03-29T08:44:55.928Z,98837.41
2023-03-29T08:47:28.215Z,98817.91
2023-03-29T08:49:57.538Z,98825.81
2023-03-29T08:52:34.996Z,98837.47
2023-03-29T08:55:17.930Z,98840.44
2023-03-29T08:58:17.462Z,98836.69
2023-03-29T09:00:46.844Z,98840.81
2023-03-29T09:03:19.573Z,98843.13
2023-03-29T09:05:48.491Z,98843.56
2023-03-29T09:08:21.255Z,98843.66
2023-03-29T09:10:59.602Z,98849.56
2023-03-29T09:13:35.113Z,98840.94
2023-03-29T09:16:04.754Z,98845.50
2023-03-29T09:18:41.362Z,98846.16
2023-03-29T09:21:16.656Z,98857.09
2023-03-29T09:23:55.871Z,98842.81
2023-03-29T09:26:36.134Z,98850.53
2023-03-29T09:29:39.772Z,98854.56
2023-03-29T09:32:14.262Z,98863.19
2023-03-29T09:34:43.542Z,98854.50
2023-03-29T09:37:20.946Z,98860.28
2023-03-29T09:39:48.345Z,98858.22
2023-03-29T09:42:18.133Z,98855.41
2023-03-29T09:44:50.577Z,98852.13
2023-03-29T09:47:23.954Z,98860.25
2023-03-29T09:49:55.258Z,98866.28
2023-03-29T09:52:22.786Z,98873.34
2023-03-29T09:55:04.045Z,98875.19
2023-03-29T09:57:46.700Z,98872.56
2023-03-29T10:00:17.607Z,98873.34
2023-03-29T10:02:50.674Z,98877.09
2023-03-29T10:05:18.479Z,98878.75
2023-03-29T10:07:46.348Z,98881.72
2023-03-29T10:10:20.919Z,98876.91
2023-03-29T10:12:49.222Z,98874.44
2023-03-29T10:15:29.252Z,98880.06
2023-03-29T10:18:01.552Z,98882.03
2023-03-29T10:20:29.425Z,98887.13
2023-03-29T10:22:58.575Z,98879.66
2023-03-29T10:25:26.948Z,98892.53
2023-03-29T10:28:04.122Z,98884.59
2023-03-29T10:30:35.055Z,98884.25
2023-03-29T10:33:02.318Z,98878.44
2023-03-29T10:35:30.526Z,98878.63
2023-03-29T10:37:58.269Z,98878.75
2023-03-29T10:40:29.029Z,98879.41
2023-03-29T10:42:59.417Z,98872.84
2023-03-29T10:45:28.059Z,98881.94
2023-03-29T10:47:57.095Z,98888.47
2023-03-29T10:50:24.433Z,98887.63
2023-03-29T10:52:51.823Z,98887.63
2023-03-29T10:55:19.843Z,98894.69
2023-03-29T10:57:52.846Z,98895.53
2023-03-29T11:00:23.786Z,98895.53
2023-03-29T11:02:56.622Z,98884.72
2023-03-29T11:05:32.412Z,98894.50
2023-03-29T11:08:11.147Z,98890.97
2023-03-29T11:10:45.175Z,98890.97
2023-03-29T11:13:18.630Z,98895.53
2023-03-29T11:15:51.007Z,98892.41
2023-03-29T11:18:29.056Z,98897.53
2023-03-29T11:21:02.002Z,98896.13
2023-03-29T11:23:36.126Z,98898.38
2023-03-29T11:26:08.761Z,98903.84
2023-03-29T11:28:40.849Z,98900.53
2023-03-29T11:31:15.433Z,98899.69
2023-03-29T11:33:49.566Z,98908.03
2023-03-29T11:36:23.725Z,98907.75
2023-03-29T11:38:57.433Z,98903.19
2023-03-29T11:41:26.210Z,98908.97
2023-03-29T11:43:56.565Z,98912.59
2023-03-29T11:46:26.257Z,98907.22
2023-03-29T11:48:56.286Z,98909.50
2023-03-29T11:51:26.796Z,98906.81
2023-03-29T11:53:58.245Z,98905.09
2023-03-29T11:56:28.234Z,98913.66
2023-03-29T11:58:58.288Z,98910.13
2023-03-29T12:01:28.417Z,98915.03
2023-03-29T12:03:57.389Z,98912.88
2023-03-29T12:06:29.326Z,98906.25
2023-03-29T12:08:58.386Z,98913.88
2023-03-29T12:11:29.393Z,98922.63
2023-03-29T12:13:58.831Z,98923.44
2023-03-29T12:16:30.316Z,98924.28
2023-03-29T12:19:00.473Z,98923.06
2023-03-29T12:21:29.740Z,98918.25
2023-03-29T12:23:57.636Z,98926.59
2023-03-29T12:26:37.688Z,98921.41
2023-03-29T12:29:21.748Z,98921.84
2023-03-29T12:31:53.365Z,98928.94
2023-03-29T12:34:32.401Z,98928.94
2023-03-29T12:37:10.401Z,98921.50
2023-03-29T12:40:03.553Z,98937.72
2023-03-29T12:42:51.939Z,98935.59
2023-03-29T12:45:56.303Z,98932.91
2023-03-29T12:48:24.956Z,98944.75
2023-03-29T12:50:53.431Z,98942.31
2023-03-29T12:53:24.675Z,98948.06
2023-03-29T12:55:55.826Z,98948.94
2023-03-29T12:58:38.057Z,98948.34
2023-03-29T13:01:06.695Z,98954.97
2023-03-29T13:03:41.586Z,98954.34
2023-03-29T13:06:10.190Z,98961.28
2023-03-29T13:08:40.223Z,98957.53
2023-03-29T13:11:11.660Z,98963.34
2023-03-29T13:13:40.922Z,98958.94
2023-03-29T13:16:15.110Z,98966.88
2023-03-29T13:18:52.375Z,98963.34
2023-03-29T13:21:23.958Z,98961.91
2023-03-29T13:23:57.929Z,98957.53
2023-03-29T13:26:44.521Z,98959.84
2023-03-29T13:29:30.499Z,98964.44
2023-03-29T13:32:01.631Z,98957.34
2023-03-29T13:34:37.143Z,98953.16
2023-03-29T13:37:09.053Z,98962.75
2023-03-29T13:39:47.699Z,98959.84
2023-03-29T13:42:19.365Z,98959.38
2023-03-29T13:44:46.991Z,98958.81
2023-03-29T13:47:15.706Z,98959.03
2023-03-29T13:49:43.808Z,98959.03
2023-03-29T13:52:15.336Z,98967.31
2023-03-29T13:54:46.653Z,98971.69
2023-03-29T13:57:15.994Z,98972.72
2023-03-29T13:59:47.946Z,98966.47
2023-03-29T14:02:18.616Z,98974.56
2023-03-29T14:04:47.443Z,98971.88
2023-03-29T14:07:15.331Z,98975.63
2023-03-29T14:09:44.995Z,98968.53
2023-03-29T14:12:14.797Z,98966.47
2023-03-29T14:14:55.990Z,98970.22
2023-03-29T14:17:25.913Z,98974.56
2023-03-29T14:19:53.566Z,98970.22
2023-03-29T14:22:21.313Z,98972.72
2023-03-29T14:24:51.818Z,98962.75
2023-03-29T14:27:20.764Z,98975.63
2023-03-29T14:29:48.762Z,98970.03
2023-03-29T14:32:17.131Z,98969.84
2023-03-29T14:34:47.143Z,98987.50
2023-03-29T14:37:16.342Z,98985.47
2023-03-29T14:39:43.524Z,98993.38
2023-03-29T14:42:16.183Z,98998.16
2023-03-29T14:44:44.726Z,98994.81
2023-03-29T14:47:16.571Z,99001.88
2023-03-29T14:49:44.346Z,98996.94
2023-03-29T14:52:12.475Z,99012.69
2023-03-29T14:54:40.552Z,99013.34
2023-03-29T14:57:07.780Z,99017.72
2023-03-29T14:59:36.951Z,99024.16
2023-03-29T15:02:22.034Z,99022.47
2023-03-29T15:04:54.848Z,99022.09
2023-03-29T15:07:23.055Z,99020.41
2023-03-29T15:09:51.173Z,99026.03
2023-03-29T15:12:19.044Z,99029.69
2023-03-29T15:14:49.107Z,99028.28
2023-03-29T15:17:24.494Z,99027.66
2023-03-29T15:19:51.886Z,99031.81
2023-03-29T15:22:19.178Z,99041.41
2023-03-29T15:24:49.201Z,99050.38
2023-03-29T15:27:17.446Z,99056.59
2023-03-29T15:29:45.417Z,99060.81
2023-03-29T15:32:20.467Z,99048.75
2023-03-29T15:34:57.706Z,99058.91
2023-03-29T15:37:24.861Z,99060.81
2023-03-29T15:39:52.990Z,99072.25
2023-03-29T15:42:21.048Z,99077.03
2023-03-29T15:44:48.231Z,99068.72
2023-03-29T15:47:15.342Z,99062.66
2023-03-29T15:49:42.690Z,99063.91
2023-03-29T15:52:11.261Z,99065.75
2023-03-29T15:54:38.395Z,99066.78
2023-03-29T15:57:06.741Z,99064.91
2023-03-29T15:59:34.173Z,99080.13
2023-03-29T16:02:01.350Z,99073.03
2023-03-29T16:04:28.727Z,99077.44
2023-03-29T16:06:56.225Z,99080.94
2023-03-29T16:09:24.766Z,99087.84
2023-03-29T16:11:52.396Z,99086.34
2023-03-29T16:14:23.629Z,99094.28
2023-03-29T16:16:50.828Z,99096.78
2023-03-29T16:19:18.639Z,99094.94
2023-03-29T16:21:46.197Z,99105.75
2023-03-29T16:24:14.074Z,99103.88
2023-03-29T16:26:42.961Z,99103.03
2023-03-29T16:29:10.683Z,99096.78
2023-03-29T16:31:38.557Z,99098.66
2023-03-29T16:34:06.038Z,99097.81
2023-03-29T16:36:33.204Z,99093.44
2023-03-29T16:39:00.556Z,99104.25
2023-03-29T16:41:27.625Z,99099.88
2023-03-29T16:43:56.241Z,99104.47
2023-03-29T16:46:23.333Z,99099.06
2023-03-29T16:48:50.753Z,99102.59
2023-03-29T16:51:17.875Z,99100.53
2023-03-29T16:53:45.041Z,99107.59
2023-03-29T16:56:12.149Z,99107.59
2023-03-29T16:58:39.367Z,99116.56
2023-03-29T17:01:08.393Z,99125.31
2023-03-29T17:03:35.932Z,99117.19
2023-03-29T17:06:03.628Z,99125.13
2023-03-29T17:08:32.157Z,99121.97
2023-03-29T17:11:00.227Z,99125.91
2023-03-29T17:13:27.425Z,99128.59
2023-03-29T17:15:55.296Z,99138.38
2023-03-29T17:18:25.171Z,99126.94
2023-03-29T17:20:52.829Z,99132.97
2023-03-29T17:23:20.041Z,99137.16
2023-03-29T17:25:47.366Z,99138.19
2023-03-29T17:28:14.620Z,99144.47
2023-03-29T17:30:41.704Z,99143.44
2023-03-29T17:33:08.880Z,99142.56
2023-03-29T17:35:37.578Z,99148.84
2023-03-29T17:38:04.670Z,99142.56
2023-03-29T17:40:31.703Z,99151.53
2023-03-29T17:42:58.959Z,99149.66
2023-03-29T17:45:26.010Z,99150.34
2023-03-29T17:47:53.127Z,99160.47
2023-03-29T17:50:20.216Z,99163.19
2023-03-29T17:52:48.915Z,99156.94
2023-03-29T17:55:16.412Z,99153.22
2023-03-29T17:57:43.849Z,99162.38
2023-03-29T18:00:12.111Z,99159.00
2023-03-29T18:02:39.571Z,99150.88
2023-03-29T18:05:07.321Z,99152.56
2023-03-29T18:07:35.134Z,99150.06
2023-03-29T18:10:04.857Z,99159.00
2023-03-29T18:12:32.601Z,99155.47
2023-03-29T18:15:02.590Z,99160.88
2023-03-29T18:17:29.939Z,99168.81
2023-03-29T18:19:57.043Z,99169.81
2023-03-29T18:22:24.279Z,99168.81
2023-03-29T18:24:51.352Z,99174.22
2023-03-29T18:27:19.842Z,99174.22
2023-03-29T18:29:46.926Z,99184.38
2023-03-29T18:32:14.141Z,99183.34
2023-03-29T18:34:41.313Z,99174.22
2023-03-29T18:37:08.389Z,99178.94
2023-03-29T18:39:35.444Z,99180.84
2023-03-29T18:42:03.092Z,99181.66
2023-03-29T18:44:31.647Z,99181.66
2023-03-29T18:46:58.735Z,99178.94
2023-03-29T18:49:25.917Z,99167.94
2023-03-29T18:51:53.105Z,99176.25
2023-03-29T18:54:20.249Z,99175.59
2023-03-29T18:56:47.378Z,99167.94
2023-03-29T18:59:14.529Z,99164.41
2023-03-29T19:01:43.365Z,99164.41
2023-03-29T19:04:10.986Z,99161.91
2023-03-29T19:06:38.121Z,99162.72
2023-03-29T19:09:05.362Z,99161.69
2023-03-29T19:11:32.492Z,99170.84
2023-03-29T19:13:59.661Z,99170.03
2023-03-29T19:16:26.930Z,99164.78
2023-03-29T19:18:55.683Z,99170.03
2023-03-29T19:21:22.908Z,99171.69
2023-03-29T19:23:50.522Z,99176.25
2023-03-29T19:26:17.589Z,99177.91
2023-03-29T19:28:44.956Z,99184.19
2023-03-29T19:31:12.222Z,99179.63
2023-03-29T19:33:39.353Z,99186.72
2023-03-29T19:36:08.164Z,99195.63
2023-03-29T19:38:35.332Z,99193.78
2023-03-29T19:41:07.300Z,99192.13
2023-03-29T19:43:35.037Z,99192.94
2023-03-29T19:46:06.199Z,99189.59
2023-03-29T19:48:33.335Z,99189.59
2023-03-29T19:51:01.667Z,99188.75
2023-03-29T19:53:30.343Z,99196.84
2023-03-29T19:55:57.442Z,99199.78
2023-03-29T19:58:25.037Z,99203.28
2023-03-29T20:00:52.156Z,99201.44
2023-03-29T20:03:19.449Z,99209.56
2023-03-29T20:05:46.685Z,99207.25
2023-03-29T20:08:13.753Z,99212.84
2023-03-29T20:10:42.458Z,99211.63
2023-03-29T20:13:09.546Z,99214.50
2023-03-29T20:15:36.992Z,99226.19
2023-03-29T20:18:04.411Z,99229.88
2023-03-29T20:20:31.552Z,99230.72
2023-03-29T20:22:58.958Z,99241.56
2023-03-29T20:25:26.073Z,99241.56
2023-03-29T20:27:54.586Z,99248.63
2023-03-29T20:30:21.638Z,99253.22
2023-03-29T20:32:48.729Z,99252.38
2023-03-29T20:35:15.845Z,99256.94
2023-03-29T20:37:42.887Z,99250.69
2023-03-29T20:40:10.328Z,99254.44
2023-03-29T20:42:37.592Z,99256.94
2023-03-29T20:45:06.927Z,99257.13
2023-03-29T20:47:34.181Z,99249.03
2023-03-29T20:50:01.831Z,99245.47
2023-03-29T20:52:28.900Z,99256.28
2023-03-29T20:54:55.965Z,99244.66
2023-03-29T20:57:23.181Z,99248.16
2023-03-29T20:59:50.309Z,99249.22
2023-03-29T21:02:20.170Z,99258.16
2023-03-29T21:04:49.417Z,99257.13
2023-03-29T21:07:16.987Z,99261.69
2023-03-29T21:09:44.302Z,99261.69
2023-03-29T21:12:11.531Z,99276.06
2023-03-29T21:14:38.603Z,99272.50
2023-03-29T21:17:05.666Z,99269.00
2023-03-29T21:19:34.311Z,99271.88
2023-03-29T21:22:01.338Z,99270.19
2023-03-29T21:24:28.499Z,99266.63
2023-03-29T21:26:55.694Z,99279.53
2023-03-29T21:29:22.804Z,99268.53
2023-03-29T21:31:50.378Z,99280.16
2023-03-29T21:34:18.154Z,99277.47
2023-03-29T21:36:46.788Z,99282.03
2023-03-29T21:39:13.821Z,99281.00
2023-03-29T21:41:40.864Z,99281.88
2023-03-29T21:44:08.174Z,99281.00
2023-03-29T21:46:35.510Z,99278.50
2023-03-29T21:49:03.468Z,99280.16
2023-03-29T21:51:30.541Z,99288.28
2023-03-29T21:53:59.168Z,99282.88
2023-03-29T21:56:26.415Z,99291.84
2023-03-29T21:58:53.561Z,99291.84
2023-03-29T22:01:20.669Z,99293.03
2023-03-29T22:03:47.800Z,99296.59
2023-03-29T22:06:14.844Z,99291.84
2023-03-29T22:08:41.884Z,99296.59
2023-03-29T22:11:11.370Z,99299.09
2023-03-29T22:13:38.427Z,99292.88
2023-03-29T22:16:05.882Z,99289.31
2023-03-29T22:18:33.930Z,99283.91
2023-03-29T22:21:01.139Z,99283.06
2023-03-29T22:23:28.349Z,99289.31
2023-03-29T22:25:55.389Z,99286.81
2023-03-29T22:28:23.870Z,99284.28
2023-03-29T22:30:50.916Z,99287.63
2023-03-29T22:33:18.110Z,99298.44
2023-03-29T22:35:45.208Z,99291.19
2023-03-29T22:38:12.288Z,99295.94
2023-03-29T22:40:40.082Z,99301.38
2023-03-29T22:43:07.102Z,99301.38
2023-03-29T22:45:36.235Z,99297.81
2023-03-29T22:48:03.601Z,99294.25
2023-03-29T22:50:30.750Z,99299.47
2023-03-29T22:52:58.136Z,99295.09
2023-03-29T22:55:25.839Z,99295.94
2023-03-29T22:57:52.874Z,99304.88
2023-03-29T23:00:20.360Z,99310.28
2023-03-29T23:02:48.880Z,99310.28
2023-03-29T23:05:16.110Z,99312.19
2023-03-29T23:07:43.174Z,99311.31
2023-03-29T23:10:10.651Z,99305.91
2023-03-29T23:12:37.714Z,99302.56
2023-03-29T23:15:05.951Z,99306.78
2023-03-29T23:17:33.057Z,99308.63
2023-03-29T23:20:01.935Z,99315.88
2023-03-29T23:22:29.546Z,99319.44
2023-03-29T23:24:56.722Z,99320.47
2023-03-29T23:27:23.939Z,99328.56
2023-03-29T23:29:50.993Z,99335.00
2023-03-29T23:32:18.209Z,99329.78
2023-03-29T23:34:45.253Z,99340.22
2023-03-29T23:37:13.822Z,99338.75
2023-03-29T23:39:41.011Z,99342.09
2023-03-29T23:42:08.080Z,99339.56
2023-03-29T23:44:35.212Z,99347.50
2023-03-29T23:47:02.416Z,99348.31
2023-03-29T23:49:29.634Z,99356.66
2023-03-29T23:51:56.958Z,99354.97
2023-03-29T23:54:25.490Z,99352.91
2023-03-29T23:56:53.070Z,99352.44
2023-03-29T23:59:20.149Z,99356.44
