createdAt,value
2018-07-03T00:01:13.045Z,1.23
2018-07-03T00:03:42.262Z,1.23
2018-07-03T00:06:11.520Z,1.00
2018-07-03T00:08:40.697Z,1.27
2018-07-03T00:11:09.878Z,1.00
2018-07-03T00:13:39.072Z,0.90
2018-07-03T00:16:08.254Z,0.80
2018-07-03T00:18:37.440Z,1.33
2018-07-03T00:21:06.604Z,0.97
2018-07-03T00:23:35.764Z,0.80
2018-07-03T00:26:04.980Z,1.40
2018-07-03T00:28:34.219Z,1.27
2018-07-03T00:31:03.390Z,1.20
2018-07-03T00:33:32.553Z,0.93
2018-07-03T00:36:01.777Z,1.10
2018-07-03T00:38:31.019Z,1.80
2018-07-03T00:41:00.192Z,1.20
2018-07-03T00:43:29.413Z,0.90
2018-07-03T00:45:58.591Z,1.10
2018-07-03T00:48:27.826Z,1.17
2018-07-03T00:50:56.972Z,1.20
2018-07-03T00:53:26.148Z,1.30
2018-07-03T00:55:55.344Z,1.10
2018-07-03T00:58:24.515Z,1.20
2018-07-03T01:00:53.684Z,1.00
2018-07-03T01:03:22.858Z,0.97
2018-07-03T01:05:52.012Z,1.20
2018-07-03T01:08:21.179Z,1.30
2018-07-03T01:10:50.355Z,1.33
2018-07-03T01:13:19.523Z,1.30
2018-07-03T01:15:48.771Z,1.23
2018-07-03T01:18:17.952Z,1.40
2018-07-03T01:20:47.167Z,1.13
2018-07-03T01:23:16.348Z,1.23
2018-07-03T01:25:45.536Z,1.47
2018-07-03T01:28:14.699Z,1.80
2018-07-03T01:30:43.942Z,1.27
2018-07-03T01:33:13.118Z,1.40
2018-07-03T01:35:42.311Z,1.17
2018-07-03T01:38:11.575Z,1.33
2018-07-03T01:40:40.852Z,1.30
2018-07-03T01:43:10.020Z,1.30
2018-07-03T01:45:39.204Z,1.40
2018-07-03T01:48:08.380Z,1.50
2018-07-03T01:50:37.655Z,1.50
2018-07-03T01:53:06.840Z,1.67
2018-07-03T01:55:36.011Z,1.20
2018-07-03T01:58:05.221Z,1.33
2018-07-03T02:00:48.680Z,1.53
2018-07-03T02:03:17.869Z,1.60
2018-07-03T02:05:47.035Z,1.27
2018-07-03T02:08:16.206Z,2.00
2018-07-03T02:10:45.411Z,1.60
2018-07-03T02:13:14.587Z,1.70
2018-07-03T02:15:43.769Z,1.27
2018-07-03T02:18:13.000Z,1.30
2018-07-03T02:20:42.185Z,1.00
2018-07-03T02:23:11.371Z,1.20
2018-07-03T02:25:40.576Z,1.80
2018-07-03T02:28:09.756Z,1.10
2018-07-03T02:30:38.986Z,1.30
2018-07-03T02:33:08.214Z,1.17
2018-07-03T02:35:37.453Z,1.07
2018-07-03T02:38:06.633Z,1.70
2018-07-03T02:40:35.876Z,1.30
2018-07-03T02:43:05.112Z,2.00
2018-07-03T02:45:34.337Z,1.63
2018-07-03T02:48:03.549Z,1.43
2018-07-03T02:50:32.770Z,1.63
2018-07-03T02:53:01.947Z,1.30
2018-07-03T02:55:31.155Z,1.17
2018-07-03T02:58:00.325Z,1.80
2018-07-03T03:00:29.540Z,1.40
2018-07-03T03:02:58.790Z,1.37
2018-07-03T03:05:28.007Z,1.30
2018-07-03T03:07:57.182Z,1.30
2018-07-03T03:10:26.353Z,1.40
2018-07-03T03:12:55.596Z,1.40
2018-07-03T03:15:24.785Z,1.23
2018-07-03T03:17:53.999Z,1.30
2018-07-03T03:20:23.226Z,2.00
2018-07-03T03:22:52.406Z,1.67
2018-07-03T03:25:21.570Z,1.70
2018-07-03T03:27:50.760Z,1.43
2018-07-03T03:30:20.006Z,1.30
2018-07-03T03:32:49.230Z,1.27
2018-07-03T03:35:18.428Z,1.40
2018-07-03T03:37:47.629Z,1.50
2018-07-03T03:40:16.813Z,1.20
2018-07-03T03:42:46.032Z,1.20
2018-07-03T03:45:21.573Z,1.27
2018-07-03T03:47:50.740Z,1.33
2018-07-03T03:50:19.890Z,1.10
2018-07-03T03:52:49.228Z,1.33
2018-07-03T03:55:18.440Z,1.40
2018-07-03T03:57:47.724Z,1.83
2018-07-03T04:00:16.936Z,1.00
2018-07-03T04:02:46.251Z,1.37
2018-07-03T04:05:15.466Z,1.50
2018-07-03T04:07:44.673Z,1.27
2018-07-03T04:10:13.875Z,1.83
2018-07-03T04:12:43.071Z,1.57
2018-07-03T04:15:12.277Z,1.50
2018-07-03T04:17:41.481Z,2.00
2018-07-03T04:20:10.681Z,1.37
2018-07-03T04:22:39.961Z,1.43
2018-07-03T04:25:09.148Z,1.50
2018-07-03T04:27:38.407Z,1.77
2018-07-03T04:30:07.676Z,1.77
2018-07-03T04:32:36.875Z,1.50
2018-07-03T04:35:12.722Z,1.57
2018-07-03T04:37:41.974Z,1.57
2018-07-03T04:40:11.181Z,1.47
2018-07-03T04:42:40.448Z,1.47
2018-07-03T04:45:09.675Z,1.40
2018-07-03T04:47:38.873Z,1.27
2018-07-03T04:50:08.143Z,2.80
2018-07-03T04:52:37.391Z,1.70
2018-07-03T04:55:06.622Z,1.30
2018-07-03T04:57:35.807Z,1.17
2018-07-03T05:00:05.054Z,1.70
2018-07-03T05:02:34.271Z,1.40
2018-07-03T05:05:03.507Z,1.50
2018-07-03T05:07:32.716Z,1.53
2018-07-03T05:10:02.038Z,1.70
2018-07-03T05:12:31.261Z,1.40
2018-07-03T05:15:00.516Z,0.93
2018-07-03T05:17:29.756Z,1.33
2018-07-03T05:19:58.917Z,1.50
2018-07-03T05:22:28.125Z,1.27
2018-07-03T05:24:57.291Z,1.40
2018-07-03T05:27:26.493Z,1.20
2018-07-03T05:29:55.692Z,1.70
2018-07-03T05:32:25.220Z,1.43
2018-07-03T05:34:54.626Z,1.03
2018-07-03T05:37:23.630Z,1.20
2018-07-03T05:39:52.834Z,1.40
2018-07-03T05:42:22.019Z,1.33
2018-07-03T05:44:51.229Z,1.30
2018-07-03T05:47:20.489Z,1.00
2018-07-03T05:49:49.688Z,1.23
2018-07-03T05:52:18.932Z,1.50
2018-07-03T05:54:48.129Z,1.27
2018-07-03T05:57:17.346Z,1.10
2018-07-03T05:59:46.598Z,1.37
2018-07-03T06:02:15.895Z,1.40
2018-07-03T06:04:45.171Z,1.60
2018-07-03T06:07:14.372Z,1.13
2018-07-03T06:09:43.540Z,1.00
2018-07-03T06:12:12.739Z,0.90
2018-07-03T06:14:41.939Z,1.13
2018-07-03T06:19:30.853Z,1.40
2018-07-03T06:22:00.045Z,0.87
2018-07-03T06:24:29.262Z,1.00
2018-07-03T06:26:58.481Z,0.53
2018-07-03T06:29:27.684Z,0.67
2018-07-03T06:31:56.850Z,0.70
2018-07-03T06:34:26.033Z,0.77
2018-07-03T06:36:55.280Z,0.80
2018-07-03T06:39:24.463Z,0.80
2018-07-03T06:41:53.644Z,0.90
2018-07-03T06:44:22.850Z,0.80
2018-07-03T06:46:52.049Z,0.67
2018-07-03T06:49:21.239Z,0.80
2018-07-03T06:51:50.496Z,1.00
2018-07-03T06:54:19.633Z,0.90
2018-07-03T06:56:48.949Z,0.90
2018-07-03T06:59:18.025Z,0.70
2018-07-03T07:01:47.185Z,0.77
2018-07-03T07:04:16.465Z,0.80
2018-07-03T07:06:45.661Z,0.90
2018-07-03T07:09:14.920Z,0.90
2018-07-03T07:11:44.045Z,1.10
2018-07-03T07:14:13.219Z,1.00
2018-07-03T07:16:42.445Z,0.80
2018-07-03T07:19:11.619Z,0.83
2018-07-03T07:21:40.803Z,1.30
2018-07-03T07:24:09.980Z,0.80
2018-07-03T07:26:39.174Z,0.80
2018-07-03T07:29:08.449Z,0.83
2018-07-03T07:31:37.659Z,1.03
2018-07-03T07:34:06.901Z,1.20
2018-07-03T07:36:36.104Z,1.20
2018-07-03T07:39:08.517Z,0.90
2018-07-03T07:41:37.736Z,1.30
2018-07-03T07:44:07.330Z,1.43
2018-07-03T07:46:36.669Z,1.10
2018-07-03T07:49:06.288Z,3.53
2018-07-03T07:51:35.472Z,1.23
2018-07-03T07:54:04.665Z,1.10
2018-07-03T07:56:33.841Z,1.33
2018-07-03T07:59:03.037Z,1.13
2018-07-03T08:01:32.226Z,1.43
2018-07-03T08:04:01.480Z,1.60
2018-07-03T08:06:30.675Z,1.50
2018-07-03T08:08:59.865Z,1.43
2018-07-03T08:11:29.049Z,1.17
2018-07-03T08:13:58.253Z,1.13
2018-07-03T08:16:27.443Z,1.30
2018-07-03T08:18:56.623Z,1.20
2018-07-03T08:21:25.810Z,1.50
2018-07-03T08:23:55.020Z,1.47
2018-07-03T08:26:24.246Z,1.60
2018-07-03T08:28:53.515Z,1.70
2018-07-03T08:31:22.698Z,1.80
2018-07-03T08:33:51.939Z,1.23
2018-07-03T08:36:21.117Z,1.10
2018-07-03T08:38:50.341Z,1.40
2018-07-03T08:41:20.162Z,1.27
2018-07-03T08:43:49.377Z,1.20
2018-07-03T08:46:18.577Z,0.90
2018-07-03T08:48:47.773Z,1.33
2018-07-03T08:51:16.979Z,1.10
2018-07-03T08:53:46.172Z,1.10
2018-07-03T08:56:15.356Z,1.20
2018-07-03T08:58:44.548Z,1.30
2018-07-03T09:01:13.731Z,0.97
2018-07-03T09:03:42.998Z,1.20
2018-07-03T09:06:12.139Z,1.00
2018-07-03T09:08:41.342Z,1.43
2018-07-03T09:11:10.538Z,0.93
2018-07-03T09:13:39.704Z,1.00
2018-07-03T09:16:08.996Z,1.20
2018-07-03T09:18:38.173Z,1.30
2018-07-03T09:24:07.607Z,1.20
2018-07-03T09:26:36.894Z,1.10
2018-07-03T09:29:06.183Z,1.10
2018-07-03T09:31:35.454Z,1.00
2018-07-03T09:34:04.805Z,1.17
2018-07-03T09:36:34.054Z,1.10
2018-07-03T09:39:03.362Z,1.10
2018-07-03T09:41:32.713Z,1.10
2018-07-03T09:44:01.991Z,1.00
2018-07-03T09:46:31.229Z,1.27
2018-07-03T09:49:00.571Z,1.30
2018-07-03T09:51:29.792Z,0.80
2018-07-03T09:53:59.027Z,1.30
2018-07-03T09:56:28.328Z,1.20
2018-07-03T09:58:57.677Z,1.00
2018-07-03T10:01:26.895Z,0.90
2018-07-03T10:03:56.375Z,0.90
2018-07-03T10:06:25.773Z,1.10
2018-07-03T10:08:54.977Z,0.80
2018-07-03T10:11:24.235Z,1.10
2018-07-03T10:13:53.456Z,0.90
2018-07-03T10:16:22.760Z,1.00
2018-07-03T10:18:52.003Z,1.20
2018-07-03T10:21:22.222Z,1.33
2018-07-03T10:23:51.452Z,0.93
2018-07-03T10:26:20.747Z,1.30
2018-07-03T10:28:49.988Z,1.20
2018-07-03T10:31:19.214Z,1.20
2018-07-03T10:33:48.449Z,1.10
2018-07-03T10:36:18.703Z,0.97
2018-07-03T10:38:47.906Z,1.70
2018-07-03T10:41:17.203Z,1.20
2018-07-03T10:43:46.573Z,0.80
2018-07-03T10:46:15.805Z,0.93
2018-07-03T10:48:45.347Z,0.93
2018-07-03T10:51:14.755Z,1.10
2018-07-03T10:53:43.981Z,0.70
2018-07-03T10:56:13.235Z,1.00
2018-07-03T10:58:42.436Z,1.33
2018-07-03T11:01:11.643Z,1.20
2018-07-03T11:03:40.850Z,1.20
2018-07-03T11:06:10.130Z,0.97
2018-07-03T11:08:39.353Z,0.90
2018-07-03T11:11:08.610Z,0.90
2018-07-03T11:13:37.822Z,0.90
2018-07-03T11:16:07.143Z,1.63
2018-07-03T11:18:36.374Z,0.80
2018-07-03T11:21:05.596Z,1.33
2018-07-03T11:23:34.902Z,0.97
2018-07-03T11:26:04.279Z,1.30
2018-07-03T11:28:33.566Z,0.90
2018-07-03T11:31:02.900Z,1.30
2018-07-03T11:33:32.227Z,0.90
2018-07-03T11:36:01.447Z,0.97
2018-07-03T11:38:30.619Z,0.87
2018-07-03T11:40:59.913Z,1.00
2018-07-03T11:43:29.093Z,1.00
2018-07-03T11:45:58.504Z,1.20
2018-07-03T11:48:27.686Z,1.20
2018-07-03T11:50:56.883Z,1.10
2018-07-03T11:53:26.074Z,1.33
2018-07-03T11:55:55.834Z,1.20
2018-07-03T11:58:25.021Z,1.40
2018-07-03T12:00:54.194Z,1.33
2018-07-03T12:03:23.408Z,1.17
2018-07-03T12:05:52.777Z,1.27
2018-07-03T12:08:21.963Z,1.10
2018-07-03T12:10:51.186Z,1.10
2018-07-03T12:13:20.440Z,1.30
2018-07-03T12:15:49.701Z,1.13
2018-07-03T12:18:24.365Z,1.03
2018-07-03T12:20:53.613Z,1.00
2018-07-03T12:23:22.965Z,1.40
2018-07-03T12:25:52.254Z,1.00
2018-07-03T12:28:21.445Z,1.10
2018-07-03T12:30:50.697Z,1.27
2018-07-03T12:33:19.943Z,1.27
2018-07-03T12:35:49.151Z,0.97
2018-07-03T12:38:18.379Z,1.27
2018-07-03T12:40:47.604Z,1.73
2018-07-03T12:43:16.921Z,1.20
2018-07-03T12:45:46.269Z,1.10
2018-07-03T12:48:15.601Z,1.00
2018-07-03T12:50:44.925Z,1.20
2018-07-03T12:53:14.288Z,0.93
2018-07-03T12:55:43.617Z,1.33
2018-07-03T12:58:12.830Z,1.10
2018-07-03T13:00:42.072Z,1.00
2018-07-03T13:03:11.409Z,1.00
2018-07-03T13:05:40.700Z,1.00
2018-07-03T13:08:11.595Z,1.20
2018-07-03T13:10:41.766Z,1.20
2018-07-03T13:13:11.130Z,1.20
2018-07-03T13:15:40.397Z,1.10
2018-07-03T13:18:15.162Z,1.33
2018-07-03T13:20:44.431Z,1.10
2018-07-03T13:23:13.737Z,1.10
2018-07-03T13:25:43.186Z,1.40
2018-07-03T13:28:13.340Z,1.20
2018-07-03T13:30:44.557Z,1.10
2018-07-03T13:33:14.507Z,1.00
2018-07-03T13:35:44.721Z,1.20
2018-07-03T13:38:14.390Z,1.30
2018-07-03T13:40:45.482Z,1.37
2018-07-03T13:43:15.548Z,1.20
2018-07-03T13:45:44.851Z,1.37
2018-07-03T13:48:14.984Z,1.20
2018-07-03T13:50:45.030Z,1.30
2018-07-03T13:53:15.308Z,0.97
2018-07-03T13:55:45.721Z,1.60
2018-07-03T13:58:15.773Z,1.30
2018-07-03T14:00:45.817Z,1.30
2018-07-03T14:03:15.652Z,1.40
2018-07-03T14:05:46.836Z,1.33
2018-07-03T14:08:18.604Z,1.20
2018-07-03T14:10:50.682Z,1.00
2018-07-03T14:13:25.930Z,0.93
2018-07-03T14:15:56.012Z,1.20
2018-07-03T14:18:27.184Z,1.20
2018-07-03T14:21:03.198Z,1.00
2018-07-03T14:23:40.240Z,1.10
2018-07-03T14:26:24.501Z,1.30
2018-07-03T14:29:10.159Z,1.13
2018-07-03T14:31:51.704Z,1.10
2018-07-03T14:37:16.991Z,1.40
2018-07-03T14:39:56.941Z,0.90
2018-07-03T14:42:36.352Z,1.20
2018-07-03T14:47:57.205Z,1.00
2018-07-03T14:50:33.394Z,1.23
2018-07-03T14:53:13.001Z,1.50
2018-07-03T14:55:46.404Z,1.20
2018-07-03T14:58:29.727Z,0.93
2018-07-03T15:01:03.650Z,1.30
2018-07-03T15:03:43.089Z,1.40
2018-07-03T15:09:05.690Z,1.13
2018-07-03T15:11:36.935Z,1.10
2018-07-03T15:14:06.590Z,1.40
2018-07-03T15:16:35.985Z,0.93
2018-07-03T15:19:11.732Z,1.53
2018-07-03T15:21:41.314Z,1.10
2018-07-03T15:24:10.878Z,1.00
2018-07-03T15:26:41.583Z,1.23
2018-07-03T15:29:12.111Z,1.23
2018-07-03T15:31:41.682Z,1.30
2018-07-03T15:34:11.192Z,1.40
2018-07-03T15:36:40.380Z,1.40
2018-07-03T15:39:12.255Z,1.20
2018-07-03T15:41:42.168Z,1.10
2018-07-03T15:44:22.531Z,1.07
2018-07-03T15:46:51.881Z,1.27
2018-07-03T15:49:21.298Z,1.07
2018-07-03T15:51:50.573Z,1.00
2018-07-03T15:54:20.079Z,1.10
2018-07-03T15:56:49.729Z,1.20
2018-07-03T15:59:19.194Z,1.20
2018-07-03T16:01:50.037Z,1.73
2018-07-03T16:05:27.680Z,1.27
2018-07-03T16:09:07.282Z,1.10
2018-07-03T16:11:37.616Z,1.30
2018-07-03T16:14:07.820Z,1.17
2018-07-03T16:16:38.127Z,1.63
2018-07-03T16:19:13.469Z,1.30
2018-07-03T16:21:50.762Z,1.60
2018-07-03T16:24:20.927Z,1.50
2018-07-03T16:26:50.906Z,1.30
2018-07-03T16:29:21.062Z,1.50
2018-07-03T16:31:51.025Z,1.47
2018-07-03T16:34:20.462Z,1.60
2018-07-03T16:36:49.653Z,1.30
2018-07-03T16:39:18.914Z,1.03
2018-07-03T16:41:48.097Z,1.63
2018-07-03T16:44:17.314Z,1.60
2018-07-03T16:46:46.539Z,1.37
2018-07-03T16:49:15.743Z,1.57
2018-07-03T16:51:44.949Z,1.50
2018-07-03T16:54:15.263Z,1.00
2018-07-03T16:56:44.633Z,1.50
2018-07-03T16:59:14.021Z,1.50
2018-07-03T17:01:47.172Z,1.90
2018-07-03T17:04:17.763Z,1.60
2018-07-03T17:06:47.074Z,1.67
2018-07-03T17:09:16.713Z,1.40
2018-07-03T17:11:47.335Z,1.40
2018-07-03T17:14:19.860Z,1.40
2018-07-03T17:16:54.836Z,1.53
2018-07-03T17:22:11.007Z,1.20
2018-07-03T17:24:48.722Z,1.67
2018-07-03T17:27:21.626Z,1.60
2018-07-03T17:29:56.070Z,1.90
2018-07-03T17:32:37.765Z,1.67
2018-07-03T17:35:19.974Z,1.33
2018-07-03T17:37:57.945Z,2.07
2018-07-03T17:40:46.048Z,1.80
2018-07-03T17:48:56.783Z,1.97
2018-07-03T17:51:38.284Z,1.93
2018-07-03T17:54:14.122Z,1.67
2018-07-03T17:56:50.759Z,2.17
2018-07-03T17:59:27.959Z,1.40
2018-07-03T18:02:07.159Z,1.63
2018-07-03T18:07:33.273Z,1.90
2018-07-03T18:10:10.275Z,1.87
2018-07-03T18:15:22.544Z,1.73
2018-07-03T18:18:15.330Z,1.77
2018-07-03T18:20:54.123Z,1.60
2018-07-03T18:23:31.804Z,1.50
2018-07-03T18:26:07.108Z,1.80
2018-07-03T18:28:52.608Z,1.37
2018-07-03T18:31:32.380Z,1.97
2018-07-03T18:34:18.969Z,1.90
2018-07-03T18:36:54.970Z,1.90
2018-07-03T18:39:34.301Z,1.53
2018-07-03T18:42:16.512Z,2.13
2018-07-03T18:45:03.240Z,1.63
2018-07-03T18:47:43.416Z,1.77
2018-07-03T18:50:23.836Z,1.30
2018-07-03T18:52:57.510Z,1.53
2018-07-03T18:55:34.741Z,1.33
2018-07-03T18:58:11.850Z,1.37
2018-07-03T19:00:54.075Z,1.80
2018-07-03T19:03:40.670Z,2.20
2018-07-03T19:06:13.322Z,2.20
2018-07-03T19:08:58.167Z,2.03
2018-07-03T19:11:32.743Z,2.50
2018-07-03T19:14:25.430Z,1.87
2018-07-03T19:17:07.183Z,1.63
2018-07-03T19:19:49.304Z,1.70
2018-07-03T19:22:39.533Z,2.30
2018-07-03T19:25:19.974Z,1.80
2018-07-03T19:27:54.275Z,2.03
2018-07-03T19:30:31.358Z,2.33
2018-07-03T19:33:12.117Z,2.00
2018-07-03T19:35:43.988Z,1.77
2018-07-03T19:38:19.079Z,2.10
2018-07-03T19:40:57.152Z,1.93
2018-07-03T19:43:32.625Z,2.80
2018-07-03T19:46:13.068Z,2.30
2018-07-03T19:48:42.538Z,2.87
2018-07-03T19:51:11.744Z,2.40
2018-07-03T19:53:40.924Z,3.67
2018-07-03T19:56:10.238Z,2.80
2018-07-03T19:58:39.397Z,2.23
2018-07-03T20:01:08.643Z,1.80
2018-07-03T20:03:38.849Z,2.40
2018-07-03T20:06:08.109Z,2.10
2018-07-03T20:08:37.313Z,2.40
2018-07-03T20:11:06.553Z,2.03
2018-07-03T20:13:35.793Z,3.00
2018-07-03T20:16:05.354Z,2.80
2018-07-03T20:18:37.337Z,2.17
2018-07-03T20:21:14.081Z,2.57
2018-07-03T20:23:54.784Z,2.53
2018-07-03T20:26:29.424Z,2.40
2018-07-03T20:29:02.485Z,2.33
2018-07-03T20:31:40.787Z,2.70
2018-07-03T20:34:16.001Z,2.30
2018-07-03T20:36:59.913Z,2.20
2018-07-03T20:39:42.919Z,2.50
2018-07-03T20:42:24.525Z,1.80
2018-07-03T20:45:06.960Z,2.17
2018-07-03T20:47:44.368Z,2.47
2018-07-03T20:50:21.013Z,2.20
2018-07-03T20:52:54.568Z,2.17
2018-07-03T20:55:45.251Z,2.40
2018-07-03T20:58:22.347Z,2.60
2018-07-03T21:03:47.693Z,2.20
2018-07-03T21:06:34.512Z,2.20
2018-07-03T21:09:18.234Z,1.97
2018-07-03T21:11:57.412Z,2.90
2018-07-03T21:14:36.048Z,2.30
2018-07-03T21:17:14.856Z,2.67
2018-07-03T21:19:54.332Z,2.40
2018-07-03T21:22:40.584Z,2.70
2018-07-03T21:25:25.140Z,2.47
2018-07-03T21:30:44.860Z,2.33
2018-07-03T21:33:21.570Z,2.33
2018-07-03T21:35:58.088Z,2.83
2018-07-03T21:38:36.207Z,2.50
2018-07-03T21:41:10.887Z,2.33
2018-07-03T21:43:44.293Z,2.73
2018-07-03T21:46:25.423Z,2.40
2018-07-03T21:49:04.276Z,2.97
2018-07-03T21:51:48.877Z,2.47
2018-07-03T21:54:26.956Z,2.63
2018-07-03T21:57:03.598Z,2.27
2018-07-03T21:59:51.634Z,2.50
2018-07-03T22:02:25.706Z,3.00
2018-07-03T22:05:02.163Z,2.20
2018-07-03T22:10:16.246Z,2.30
2018-07-03T22:12:53.316Z,2.30
2018-07-03T22:15:26.344Z,2.40
2018-07-03T22:17:58.913Z,2.33
2018-07-03T22:20:31.479Z,2.30
2018-07-03T22:23:03.150Z,2.10
2018-07-03T22:25:41.515Z,1.93
2018-07-03T22:28:12.377Z,2.10
2018-07-03T22:30:45.852Z,2.20
2018-07-03T22:33:16.950Z,2.27
2018-07-03T22:35:48.837Z,2.27
2018-07-03T22:38:22.575Z,2.30
2018-07-03T22:40:55.093Z,2.17
2018-07-03T22:43:25.503Z,2.70
2018-07-03T22:45:56.392Z,2.60
2018-07-03T22:48:28.479Z,2.17
2018-07-03T22:51:01.107Z,2.27
2018-07-03T22:53:33.627Z,2.80
2018-07-03T22:56:07.509Z,2.10
2018-07-03T22:58:40.188Z,2.23
2018-07-03T23:01:12.439Z,2.63
2018-07-03T23:03:43.935Z,2.87
2018-07-03T23:06:16.703Z,2.00
2018-07-03T23:08:49.697Z,2.50
2018-07-03T23:11:20.659Z,2.20
2018-07-03T23:13:52.185Z,2.47
2018-07-03T23:16:26.486Z,2.00
2018-07-03T23:19:00.385Z,2.50
2018-07-03T23:21:38.635Z,3.17
2018-07-03T23:24:15.238Z,2.40
2018-07-03T23:30:33.298Z,2.00
2018-07-03T23:33:10.385Z,2.50
2018-07-03T23:35:49.397Z,2.40
2018-07-03T23:38:32.084Z,2.63
2018-07-03T23:41:06.403Z,2.10
2018-07-03T23:43:42.383Z,2.33
2018-07-03T23:46:25.753Z,2.30
2018-07-03T23:49:17.613Z,2.00
2018-07-03T23:52:13.042Z,2.10
2018-07-03T23:57:59.782Z,2.53
