createdAt,value
2019-03-30T00:01:05.529Z,99.900002
2019-03-30T00:06:08.991Z,99.900002
2019-03-30T00:11:10.184Z,99.900002
2019-03-30T00:16:12.386Z,99.900002
2019-03-30T00:21:14.899Z,99.900002
2019-03-30T00:26:18.583Z,99.900002
2019-03-30T00:31:20.479Z,99.900002
2019-03-30T00:36:21.631Z,99.900002
2019-03-30T00:41:24.041Z,99.900002
2019-03-30T00:46:28.115Z,99.900002
2019-03-30T00:51:28.560Z,99.900002
2019-03-30T00:56:32.481Z,99.900002
2019-03-30T07:15:49.331Z,84.099998
2019-03-30T07:20:51.517Z,82
2019-03-30T07:25:53.986Z,82.5
2019-03-30T07:30:56.258Z,80.699997
2019-03-30T07:35:58.454Z,80.099998
2019-03-30T07:41:00.814Z,79.300003
2019-03-30T07:46:03.013Z,77
2019-03-30T07:51:05.265Z,75.199997
2019-03-30T07:56:08.783Z,72.5
2019-03-30T08:01:09.969Z,71
2019-03-30T08:06:12.216Z,70.599998
2019-03-30T08:11:14.645Z,69.400002
2019-03-30T08:32:01.699Z,58.400002
2019-03-30T08:37:03.932Z,54.799999
2019-03-30T08:42:06.224Z,53.799999
2019-03-30T08:47:08.642Z,53.400002
2019-03-30T08:52:10.869Z,51.599998
2019-03-30T08:57:15.574Z,49.299999
2019-03-30T09:02:15.332Z,49.099998
2019-03-30T09:07:17.854Z,49
2019-03-30T09:12:20.092Z,49.599998
2019-03-30T09:17:22.286Z,49.599998
2019-03-30T09:22:24.512Z,48.299999
2019-03-30T09:27:26.773Z,45.299999
2019-03-30T09:32:29.145Z,46
2019-03-30T09:37:31.463Z,47
2019-03-30T09:42:33.900Z,40.700001
2019-03-30T09:47:36.091Z,39.799999
2019-03-30T09:52:38.364Z,38.299999
2019-03-30T09:57:40.698Z,34.700001
2019-03-30T10:02:42.896Z,34.200001
2019-03-30T10:07:45.226Z,34.400002
2019-03-30T10:12:47.514Z,33.299999
2019-03-30T10:17:49.895Z,33.400002
2019-03-30T10:22:52.225Z,31.6
2019-03-30T10:27:54.520Z,30.799999
2019-03-30T10:38:12.978Z,28.9
2019-03-30T10:43:16.316Z,29.299999
2019-03-30T10:48:17.407Z,28.200001
2019-03-30T10:53:19.649Z,28.5
2019-03-30T10:58:22.020Z,29.299999
2019-03-30T11:03:24.398Z,29.200001
2019-03-30T11:08:26.619Z,28.5
2019-03-30T11:13:28.903Z,30.1
2019-03-30T11:18:31.171Z,26.1
2019-03-30T11:23:33.536Z,26.799999
2019-03-30T11:28:35.796Z,29
2019-03-30T11:33:38.091Z,25.9
2019-03-30T11:38:40.422Z,26.5
2019-03-30T11:43:42.957Z,29
2019-03-30T11:48:45.158Z,25.700001
2019-03-30T11:53:47.351Z,24.700001
2019-03-30T11:58:49.663Z,22.1
2019-03-30T12:03:51.959Z,26.4
2019-03-30T12:08:54.268Z,21
2019-03-30T12:30:41.738Z,21.200001
2019-03-30T12:41:21.161Z,20.1
2019-03-30T13:11:35.601Z,20
2019-03-30T13:16:35.738Z,20.799999
2019-03-30T13:21:51.828Z,18.700001
2019-03-30T13:26:40.443Z,17.799999
2019-03-30T13:31:42.790Z,19
2019-03-30T13:37:35.101Z,18
2019-03-30T13:42:45.298Z,19.700001
2019-03-30T13:47:39.125Z,18
2019-03-30T13:52:41.211Z,18.5
2019-03-30T13:57:42.129Z,17.6
2019-03-30T14:15:58.299Z,19
2019-03-30T14:21:06.509Z,20.4
2019-03-30T14:26:02.876Z,19.5
2019-03-30T14:31:06.540Z,19.200001
2019-03-30T14:36:07.494Z,20.299999
2019-03-30T14:41:09.770Z,21.4
2019-03-30T14:46:41.878Z,21
2019-03-30T14:51:14.261Z,23.200001
2019-03-30T14:56:16.662Z,26
2019-03-30T15:01:18.839Z,22.200001
2019-03-30T15:06:21.375Z,21.4
2019-03-30T15:11:23.457Z,21
2019-03-30T15:29:45.603Z,22.700001
2019-03-30T15:34:46.683Z,22.9
2019-03-30T15:39:50.870Z,25.700001
2019-03-30T15:44:51.261Z,22.799999
2019-03-30T15:49:53.613Z,24.200001
2019-03-30T15:54:55.968Z,22.5
2019-03-30T15:59:58.185Z,23.799999
2019-03-30T16:10:13.528Z,23.4
2019-03-30T16:15:15.897Z,23.5
2019-03-30T16:20:18.031Z,26.299999
2019-03-30T16:25:21.357Z,25.5
2019-03-30T16:30:22.569Z,27.1
2019-03-30T16:51:03.573Z,36.200001
2019-03-30T16:56:05.878Z,34.799999
2019-03-30T17:01:08.183Z,33.299999
2019-03-30T17:06:10.484Z,35.700001
2019-03-30T17:11:12.761Z,44
2019-03-30T17:16:14.979Z,53.599998
2019-03-30T17:30:51.087Z,62.700001
2019-03-30T17:51:38.518Z,69.300003
2019-03-30T17:56:40.901Z,70.199997
2019-03-30T18:01:43.126Z,69.5
2019-03-30T18:06:45.502Z,68.400002
2019-03-30T18:11:47.674Z,68.300003
2019-03-30T18:16:49.991Z,69.900002
2019-03-30T18:21:52.235Z,70.5
2019-03-30T18:26:54.629Z,72.300003
2019-03-30T18:31:56.935Z,73.900002
2019-03-30T18:36:59.196Z,77.300003
2019-03-30T18:42:01.400Z,78.699997
2019-03-30T18:47:03.787Z,78.599998
2019-03-30T18:52:06.030Z,78
2019-03-30T18:57:08.518Z,80.300003
2019-03-30T19:02:10.766Z,81.900002
2019-03-30T19:07:13.149Z,83.400002
2019-03-30T19:12:15.395Z,86.099998
2019-03-30T19:17:17.507Z,86.699997
2019-03-30T19:22:19.779Z,88.199997
2019-03-30T19:27:22.103Z,89.599998
2019-03-30T19:32:24.587Z,90
2019-03-30T19:37:26.738Z,90.400002
2019-03-30T19:42:28.962Z,94
2019-03-30T19:47:31.382Z,94.400002
2019-03-30T19:52:39.673Z,96.099998
2019-03-30T19:57:36.107Z,99.900002
2019-03-30T20:02:38.179Z,99.900002
2019-03-30T20:07:40.665Z,99.900002
2019-03-30T20:12:42.837Z,99.900002
2019-03-30T20:17:45.157Z,99.300003
2019-03-30T20:22:47.322Z,95.599998
2019-03-30T20:33:28.493Z,94.400002
2019-03-30T20:43:32.988Z,95.300003
2019-03-30T20:48:35.306Z,96.300003
2019-03-30T20:53:37.686Z,96.400002
2019-03-30T20:58:39.891Z,99.400002
2019-03-30T21:03:42.279Z,97.599998
2019-03-30T21:08:44.504Z,98.199997
2019-03-30T21:13:46.794Z,96.400002
2019-03-30T21:18:49.102Z,91.699997
2019-03-30T21:23:51.525Z,92.599998
2019-03-30T21:28:53.641Z,95.599998
2019-03-30T21:33:55.922Z,95.699997
2019-03-30T21:38:58.374Z,91.5
2019-03-30T21:44:00.548Z,92.699997
2019-03-30T21:49:02.831Z,94.400002
2019-03-30T21:54:05.134Z,98.5
2019-03-30T21:59:13.859Z,99.900002
2019-03-30T22:09:47.610Z,99.900002
2019-03-30T22:14:49.915Z,99.900002
2019-03-30T22:19:52.291Z,99.900002
2019-03-30T22:24:54.639Z,99.900002
2019-03-30T22:29:56.888Z,99.900002
2019-03-30T22:34:59.217Z,99.900002
2019-03-30T22:40:01.357Z,99.900002
2019-03-30T22:45:03.763Z,99.900002
2019-03-30T22:50:06.129Z,99.900002
2019-03-30T23:03:47.599Z,99.900002
2019-03-30T23:08:50.038Z,99.900002
2019-03-30T23:13:52.259Z,99.900002
2019-03-30T23:18:54.502Z,99.900002
2019-03-30T23:23:56.879Z,99.900002
2019-03-30T23:28:59.696Z,99.900002
2019-03-30T23:34:01.416Z,99.900002
2019-03-30T23:39:03.701Z,99.900002
2019-03-30T23:44:06.107Z,99.900002
2019-03-30T23:49:08.361Z,99.900002
2019-03-30T23:54:10.618Z,99.900002
2019-03-30T23:59:12.894Z,99.900002
