createdAt,value
2023-03-18T00:03:02.281Z,97799.97
2023-03-18T00:05:31.226Z,97805.09
2023-03-18T00:08:35.828Z,97802.72
2023-03-18T00:13:54.918Z,97801.03
2023-03-18T00:16:23.101Z,97796.06
2023-03-18T00:18:58.634Z,97789.97
2023-03-18T00:21:41.206Z,97792.69
2023-03-18T00:24:44.258Z,97787.78
2023-03-18T00:27:16.342Z,97787.66
2023-03-18T00:30:00.132Z,97786.19
2023-03-18T00:32:33.604Z,97789.75
2023-03-18T00:35:28.262Z,97784.81
2023-03-18T00:38:05.093Z,97779.75
2023-03-18T00:44:04.834Z,97771.16
2023-03-18T00:46:48.825Z,97767.00
2023-03-18T00:50:00.958Z,97761.38
2023-03-18T00:52:37.248Z,97764.78
2023-03-18T00:55:30.413Z,97762.38
2023-03-18T00:58:13.369Z,97758.09
2023-03-18T01:01:13.637Z,97758.94
2023-03-18T01:03:49.645Z,97753.00
2023-03-18T01:06:37.336Z,97749.59
2023-03-18T01:09:20.328Z,97744.53
2023-03-18T01:11:58.111Z,97749.69
2023-03-18T01:14:33.560Z,97743.19
2023-03-18T01:17:01.412Z,97732.88
2023-03-18T01:20:03.713Z,97747.50
2023-03-18T01:22:36.774Z,97740.88
2023-03-18T01:25:05.254Z,97748.34
2023-03-18T01:27:57.286Z,97743.28
2023-03-18T01:33:09.324Z,97735.81
2023-03-18T01:35:38.205Z,97750.44
2023-03-18T01:38:38.869Z,97755.63
2023-03-18T01:41:16.616Z,97747.06
2023-03-18T01:43:48.039Z,97744.66
2023-03-18T01:50:04.845Z,97745.50
2023-03-18T01:53:00.302Z,97738.66
2023-03-18T01:55:32.554Z,97731.19
2023-03-18T01:58:10.193Z,97730.19
2023-03-18T02:00:58.482Z,97745.56
2023-03-18T02:03:41.540Z,97734.09
2023-03-18T02:06:16.614Z,97734.88
2023-03-18T02:08:44.948Z,97732.59
2023-03-18T02:11:16.758Z,97733.34
2023-03-18T02:14:37.553Z,97746.19
2023-03-18T02:17:33.139Z,97742.91
2023-03-18T02:20:31.251Z,97743.00
2023-03-18T02:26:29.219Z,97742.78
2023-03-18T02:29:04.227Z,97731.38
2023-03-18T02:31:35.514Z,97732.47
2023-03-18T02:34:07.273Z,97734.22
2023-03-18T02:36:44.088Z,97731.63
2023-03-18T02:39:16.925Z,97731.59
2023-03-18T02:41:45.488Z,97738.16
2023-03-18T02:44:22.440Z,97735.44
2023-03-18T02:50:07.960Z,97734.84
2023-03-18T02:52:41.160Z,97740.94
2023-03-18T02:55:12.235Z,97735.66
2023-03-18T02:57:42.401Z,97736.50
2023-03-18T03:03:05.186Z,97737.63
2023-03-18T03:05:36.599Z,97745.53
2023-03-18T03:08:12.894Z,97746.25
2023-03-18T03:10:46.055Z,97744.59
2023-03-18T03:13:27.068Z,97745.53
2023-03-18T03:16:11.209Z,97746.50
2023-03-18T03:18:55.250Z,97737.84
2023-03-18T03:24:36.213Z,97739.88
2023-03-18T03:30:22.131Z,97736.59
2023-03-18T03:32:51.805Z,97739.31
2023-03-18T03:36:01.108Z,97727.38
2023-03-18T03:38:35.029Z,97732.53
2023-03-18T03:41:03.073Z,97735.19
2023-03-18T03:43:51.948Z,97735.25
2023-03-18T03:46:20.589Z,97733.47
2023-03-18T03:48:55.362Z,97729.34
2023-03-18T03:51:24.785Z,97726.81
2023-03-18T03:54:02.761Z,97725.03
2023-03-18T03:56:47.747Z,97724.38
2023-03-18T03:59:16.165Z,97723.44
2023-03-18T04:01:59.690Z,97721.09
2023-03-18T04:04:26.907Z,97708.25
2023-03-18T04:06:53.819Z,97709.84
2023-03-18T04:09:21.587Z,97713.16
2023-03-18T04:11:48.629Z,97712.91
2023-03-18T04:14:17.554Z,97709.41
2023-03-18T04:16:49.929Z,97704.16
2023-03-18T04:19:50.711Z,97713.78
2023-03-18T04:22:18.803Z,97709.41
2023-03-18T04:24:46.918Z,97718.06
2023-03-18T04:27:20.504Z,97711.13
2023-03-18T04:29:47.821Z,97708.59
2023-03-18T04:32:15.725Z,97720.25
2023-03-18T04:34:42.845Z,97714.22
2023-03-18T04:37:15.464Z,97727.88
2023-03-18T04:39:45.371Z,97717.56
2023-03-18T04:42:17.776Z,97720.97
2023-03-18T04:44:46.706Z,97725.88
2023-03-18T04:47:14.830Z,97722.22
2023-03-18T04:49:44.080Z,97726.53
2023-03-18T04:52:13.869Z,97724.66
2023-03-18T04:54:51.817Z,97732.22
2023-03-18T04:57:26.183Z,97721.88
2023-03-18T04:59:57.734Z,97714.91
2023-03-18T05:02:27.935Z,97718.91
2023-03-18T05:05:15.664Z,97715.22
2023-03-18T05:07:44.496Z,97713.97
2023-03-18T05:10:12.212Z,97713.88
2023-03-18T05:12:57.489Z,97716.09
2023-03-18T05:15:28.769Z,97715.66
2023-03-18T05:18:03.716Z,97712.63
2023-03-18T05:20:30.803Z,97713.16
2023-03-18T05:22:58.496Z,97724.84
2023-03-18T05:25:26.320Z,97728.09
2023-03-18T05:28:14.292Z,97717.56
2023-03-18T05:30:43.430Z,97723.28
2023-03-18T05:33:11.695Z,97729.94
2023-03-18T05:35:46.114Z,97728.91
2023-03-18T05:38:13.886Z,97725.94
2023-03-18T05:40:44.630Z,97728.00
2023-03-18T05:43:20.251Z,97730.78
2023-03-18T05:45:53.401Z,97739.44
2023-03-18T05:49:03.020Z,97737.66
2023-03-18T05:51:29.880Z,97746.06
2023-03-18T05:54:21.412Z,97750.94
2023-03-18T05:56:53.355Z,97749.03
2023-03-18T06:02:30.781Z,97753.91
2023-03-18T06:05:03.011Z,97750.94
2023-03-18T06:07:33.233Z,97764.72
2023-03-18T06:12:51.279Z,97773.88
2023-03-18T06:15:22.776Z,97768.50
2023-03-18T06:17:50.237Z,97772.28
2023-03-18T06:20:18.974Z,97777.75
2023-03-18T06:22:50.432Z,97779.03
2023-03-18T06:25:21.573Z,97776.50
2023-03-18T06:27:48.890Z,97775.72
2023-03-18T06:30:17.977Z,97776.03
2023-03-18T06:32:49.144Z,97773.06
2023-03-18T06:35:22.614Z,97774.53
2023-03-18T06:37:52.609Z,97778.44
2023-03-18T06:40:20.980Z,97781.81
2023-03-18T06:42:51.714Z,97775.38
2023-03-18T06:45:20.396Z,97778.19
2023-03-18T06:47:48.166Z,97775.25
2023-03-18T06:50:17.063Z,97775.09
2023-03-18T06:52:44.380Z,97784.94
2023-03-18T06:55:16.251Z,97783.94
2023-03-18T06:57:45.900Z,97795.72
2023-03-18T07:00:15.025Z,97796.28
2023-03-18T07:02:44.270Z,97790.66
2023-03-18T07:05:15.001Z,97800.59
2023-03-18T07:07:43.982Z,97802.00
2023-03-18T07:10:24.289Z,97802.41
2023-03-18T07:12:54.969Z,97803.84
2023-03-18T07:15:23.832Z,97809.34
2023-03-18T07:17:52.995Z,97813.97
2023-03-18T07:20:22.839Z,97802.19
2023-03-18T07:22:50.869Z,97807.63
2023-03-18T07:25:22.789Z,97807.09
2023-03-18T07:27:50.474Z,97808.31
2023-03-18T07:30:19.137Z,97803.47
2023-03-18T07:32:50.981Z,97805.34
2023-03-18T07:35:23.069Z,97808.06
2023-03-18T07:37:51.205Z,97812.63
2023-03-18T07:40:18.807Z,97809.50
2023-03-18T07:42:46.294Z,97810.38
2023-03-18T07:45:14.494Z,97813.81
2023-03-18T07:47:42.592Z,97810.41
2023-03-18T07:50:14.345Z,97816.78
2023-03-18T07:52:43.484Z,97820.84
2023-03-18T07:55:12.670Z,97818.56
2023-03-18T07:57:47.112Z,97823.28
2023-03-18T08:00:15.353Z,97830.06
2023-03-18T08:02:46.806Z,97833.00
2023-03-18T08:05:15.180Z,97827.16
2023-03-18T08:07:43.395Z,97828.72
2023-03-18T08:10:12.364Z,97830.25
2023-03-18T08:12:52.050Z,97828.59
2023-03-18T08:15:21.269Z,97830.50
2023-03-18T08:17:59.159Z,97838.25
2023-03-18T08:20:28.012Z,97832.72
2023-03-18T08:23:14.647Z,97833.69
2023-03-18T08:26:21.587Z,97838.41
2023-03-18T08:31:46.187Z,97842.03
2023-03-18T08:34:33.492Z,97842.69
2023-03-18T08:37:03.647Z,97847.56
2023-03-18T08:39:32.161Z,97847.19
2023-03-18T08:42:01.800Z,97839.31
2023-03-18T08:44:32.509Z,97843.13
2023-03-18T08:47:08.942Z,97841.78
2023-03-18T08:49:42.334Z,97843.00
2023-03-18T08:52:11.068Z,97839.31
2023-03-18T08:54:42.436Z,97843.53
2023-03-18T08:57:18.598Z,97841.66
2023-03-18T08:59:50.408Z,97839.53
2023-03-18T09:02:18.978Z,97848.84
2023-03-18T09:04:48.410Z,97834.19
2023-03-18T09:07:19.029Z,97843.06
2023-03-18T09:09:46.582Z,97838.22
2023-03-18T09:12:15.147Z,97844.44
2023-03-18T09:14:44.298Z,97851.47
2023-03-18T09:17:12.391Z,97851.47
2023-03-18T09:19:43.564Z,97847.06
2023-03-18T09:22:12.586Z,97852.59
2023-03-18T09:24:41.744Z,97847.81
2023-03-18T09:27:09.789Z,97848.09
2023-03-18T09:29:38.109Z,97848.56
2023-03-18T09:32:06.825Z,97844.66
2023-03-18T09:34:37.433Z,97853.97
2023-03-18T09:37:06.506Z,97848.22
2023-03-18T09:39:34.221Z,97847.53
2023-03-18T09:42:11.123Z,97859.47
2023-03-18T09:44:44.315Z,97853.41
2023-03-18T09:47:37.716Z,97851.47
2023-03-18T09:50:15.691Z,97863.22
2023-03-18T09:52:51.210Z,97853.13
2023-03-18T09:55:30.825Z,97842.50
2023-03-18T09:58:04.535Z,97843.63
2023-03-18T10:00:36.996Z,97843.50
2023-03-18T10:03:14.544Z,97840.41
2023-03-18T10:06:07.649Z,97842.75
2023-03-18T10:09:01.536Z,97841.50
2023-03-18T10:11:42.280Z,97840.13
2023-03-18T10:14:28.582Z,97844.56
2023-03-18T10:17:11.824Z,97844.84
2023-03-18T10:19:51.601Z,97835.47
2023-03-18T10:23:01.008Z,97830.69
2023-03-18T10:25:46.640Z,97818.94
2023-03-18T10:28:32.714Z,97813.16
2023-03-18T10:31:26.270Z,97806.38
2023-03-18T10:33:58.999Z,97807.50
2023-03-18T10:36:44.014Z,97802.53
2023-03-18T10:39:18.599Z,97807.06
2023-03-18T10:41:54.482Z,97795.06
2023-03-18T10:44:34.433Z,97791.53
2023-03-18T10:47:13.483Z,97783.19
2023-03-18T10:49:46.355Z,97778.91
2023-03-18T10:52:40.546Z,97781.59
2023-03-18T10:55:18.290Z,97776.25
2023-03-18T10:57:45.900Z,97766.75
2023-03-18T11:00:39.507Z,97758.56
2023-03-18T11:03:08.025Z,97755.63
2023-03-18T11:05:41.686Z,97757.59
2023-03-18T11:08:30.032Z,97754.03
2023-03-18T11:11:03.362Z,97744.31
2023-03-18T11:13:31.251Z,97737.28
2023-03-18T11:15:59.398Z,97748.91
2023-03-18T11:18:28.176Z,97747.44
2023-03-18T11:21:01.659Z,97745.00
2023-03-18T11:23:49.200Z,97736.94
2023-03-18T11:26:26.625Z,97739.84
2023-03-18T11:29:12.104Z,97742.56
2023-03-18T11:32:01.371Z,97727.88
2023-03-18T11:34:33.438Z,97734.78
2023-03-18T11:37:08.478Z,97733.44
2023-03-18T11:43:33.718Z,97735.59
2023-03-18T11:46:45.766Z,97738.84
2023-03-18T11:52:55.615Z,97730.91
2023-03-18T11:55:59.346Z,97722.75
2023-03-18T11:59:03.448Z,97718.56
2023-03-18T12:02:26.771Z,97719.09
2023-03-18T12:08:33.842Z,97705.78
2023-03-18T12:11:38.274Z,97714.25
2023-03-18T12:14:46.858Z,97704.50
2023-03-18T12:18:00.642Z,97716.41
2023-03-18T12:20:43.702Z,97703.97
2023-03-18T12:23:54.606Z,97705.41
2023-03-18T12:26:54.906Z,97713.72
2023-03-18T12:29:58.176Z,97707.28
2023-03-18T12:32:39.833Z,97711.84
2023-03-18T12:35:34.858Z,97705.69
2023-03-18T12:38:13.683Z,97701.63
2023-03-18T12:40:54.177Z,97698.03
2023-03-18T12:43:38.112Z,97702.31
2023-03-18T12:46:20.622Z,97709.50
2023-03-18T12:49:04.078Z,97713.25
2023-03-18T12:51:42.520Z,97695.69
2023-03-18T12:54:24.240Z,97698.44
2023-03-18T12:57:06.449Z,97697.50
2023-03-18T12:59:45.274Z,97694.50
2023-03-18T13:02:36.632Z,97694.31
2023-03-18T13:05:06.942Z,97695.88
2023-03-18T13:07:44.551Z,97698.75
2023-03-18T13:10:34.873Z,97691.22
2023-03-18T13:13:07.950Z,97687.31
2023-03-18T13:15:49.840Z,97688.25
2023-03-18T13:18:28.397Z,97692.66
2023-03-18T13:20:58.809Z,97697.53
2023-03-18T13:23:35.866Z,97691.78
2023-03-18T13:26:23.914Z,97689.38
2023-03-18T13:29:43.465Z,97687.75
2023-03-18T13:32:23.021Z,97678.94
2023-03-18T13:35:04.880Z,97676.84
2023-03-18T13:37:48.794Z,97681.69
2023-03-18T13:40:33.783Z,97677.69
2023-03-18T13:43:03.318Z,97668.97
2023-03-18T13:45:42.842Z,97674.97
2023-03-18T13:48:32.360Z,97662.56
2023-03-18T13:51:13.745Z,97663.28
2023-03-18T13:53:44.016Z,97667.94
2023-03-18T13:56:45.666Z,97671.97
2023-03-18T13:59:41.780Z,97667.44
2023-03-18T14:02:24.229Z,97666.25
2023-03-18T14:04:52.379Z,97672.09
2023-03-18T14:07:23.853Z,97672.47
2023-03-18T14:10:18.536Z,97677.72
2023-03-18T14:12:49.418Z,97674.16
2023-03-18T14:15:16.417Z,97672.75
2023-03-18T14:17:56.954Z,97667.22
2023-03-18T14:20:27.915Z,97666.53
2023-03-18T14:23:34.593Z,97662.69
2023-03-18T14:26:04.656Z,97673.53
2023-03-18T14:28:45.163Z,97671.22
2023-03-18T14:31:44.020Z,97673.25
2023-03-18T14:34:14.887Z,97660.53
2023-03-18T14:36:53.637Z,97669.59
2023-03-18T14:39:38.730Z,97672.66
2023-03-18T14:42:46.336Z,97681.38
2023-03-18T14:45:19.840Z,97688.25
2023-03-18T14:47:51.690Z,97689.75
2023-03-18T14:50:32.903Z,97681.28
2023-03-18T14:53:22.989Z,97688.38
2023-03-18T14:55:52.104Z,97696.09
2023-03-18T14:58:24.010Z,97689.81
2023-03-18T15:00:58.321Z,97689.94
2023-03-18T15:03:28.337Z,97686.34
2023-03-18T15:05:58.931Z,97692.66
2023-03-18T15:08:44.600Z,97688.16
2023-03-18T15:11:14.662Z,97696.25
2023-03-18T15:13:42.553Z,97697.50
2023-03-18T15:16:12.140Z,97702.34
2023-03-18T15:18:40.197Z,97704.63
2023-03-18T15:21:10.174Z,97696.63
2023-03-18T15:23:58.924Z,97697.16
2023-03-18T15:26:34.067Z,97683.94
2023-03-18T15:29:04.737Z,97696.03
2023-03-18T15:31:38.832Z,97699.22
2023-03-18T15:34:19.035Z,97697.41
2023-03-18T15:36:55.092Z,97704.25
2023-03-18T15:39:28.050Z,97719.47
2023-03-18T15:41:58.746Z,97718.50
2023-03-18T15:44:30.595Z,97714.38
2023-03-18T15:47:19.365Z,97721.69
2023-03-18T15:49:53.366Z,97721.41
2023-03-18T15:52:25.342Z,97726.34
2023-03-18T15:54:53.440Z,97724.25
2023-03-18T15:57:38.441Z,97735.28
2023-03-18T16:00:10.354Z,97733.06
2023-03-18T16:02:38.352Z,97732.84
2023-03-18T16:05:19.892Z,97747.91
2023-03-18T16:07:48.219Z,97745.00
2023-03-18T16:10:20.672Z,97744.56
2023-03-18T16:12:51.384Z,97757.66
2023-03-18T16:15:24.501Z,97757.09
2023-03-18T16:17:53.617Z,97752.81
2023-03-18T16:20:22.885Z,97762.75
2023-03-18T16:22:52.606Z,97754.88
2023-03-18T16:25:20.523Z,97761.94
2023-03-18T16:31:15.731Z,97771.16
2023-03-18T16:33:42.775Z,97770.09
2023-03-18T16:36:25.628Z,97773.44
2023-03-18T16:38:52.428Z,97777.47
2023-03-18T16:41:19.789Z,97776.56
2023-03-18T16:43:49.283Z,97778.69
2023-03-18T16:46:16.665Z,97783.22
2023-03-18T16:48:43.686Z,97780.59
2023-03-18T16:51:11.087Z,97790.09
2023-03-18T16:53:38.159Z,97791.75
2023-03-18T16:56:19.169Z,97793.13
2023-03-18T16:58:46.486Z,97801.78
2023-03-18T17:01:16.748Z,97813.66
2023-03-18T17:03:48.376Z,97806.75
2023-03-18T17:06:15.151Z,97811.53
2023-03-18T17:08:42.109Z,97819.22
2023-03-18T17:11:18.906Z,97825.28
2023-03-18T17:13:45.944Z,97823.13
2023-03-18T17:16:22.367Z,97826.97
2023-03-18T17:18:49.671Z,97820.50
2023-03-18T17:21:17.280Z,97825.38
2023-03-18T17:23:44.762Z,97815.38
2023-03-18T17:26:14.771Z,97817.63
2023-03-18T17:28:44.208Z,97814.34
2023-03-18T17:31:12.808Z,97817.38
2023-03-18T17:33:40.382Z,97819.91
2023-03-18T17:36:08.147Z,97825.94
2023-03-18T17:38:35.473Z,97826.94
2023-03-18T17:41:05.691Z,97814.09
2023-03-18T17:43:34.606Z,97825.28
2023-03-18T17:46:03.252Z,97831.22
2023-03-18T17:48:32.492Z,97826.09
2023-03-18T17:51:12.376Z,97830.31
2023-03-18T17:53:42.249Z,97828.63
2023-03-18T17:56:15.977Z,97831.56
2023-03-18T17:58:50.718Z,97846.94
2023-03-18T18:01:29.644Z,97846.56
2023-03-18T18:03:58.717Z,97846.56
2023-03-18T18:06:30.771Z,97862.13
2023-03-18T18:09:02.566Z,97861.34
2023-03-18T18:11:32.035Z,97860.84
2023-03-18T18:14:10.837Z,97866.03
2023-03-18T18:16:37.713Z,97871.09
2023-03-18T18:19:04.443Z,97868.06
2023-03-18T18:21:33.437Z,97866.97
2023-03-18T18:24:00.482Z,97874.63
2023-03-18T18:26:27.295Z,97874.28
2023-03-18T18:28:54.549Z,97868.59
2023-03-18T18:31:24.266Z,97869.75
2023-03-18T18:33:51.188Z,97877.66
2023-03-18T18:36:21.526Z,97862.19
2023-03-18T18:38:48.394Z,97879.47
2023-03-18T18:41:15.358Z,97879.47
2023-03-18T18:43:42.500Z,97879.34
2023-03-18T18:46:15.223Z,97874.28
2023-03-18T18:48:46.732Z,97883.44
2023-03-18T18:51:19.806Z,97884.22
2023-03-18T18:53:48.022Z,97884.06
2023-03-18T18:56:35.383Z,97879.59
2023-03-18T18:59:06.798Z,97871.63
2023-03-18T19:01:36.825Z,97876.84
2023-03-18T19:04:03.911Z,97889.22
2023-03-18T19:06:32.324Z,97889.03
2023-03-18T19:09:01.765Z,97891.66
2023-03-18T19:11:29.235Z,97886.69
2023-03-18T19:14:15.418Z,97890.47
2023-03-18T19:16:42.834Z,97884.41
2023-03-18T19:19:30.157Z,97886.00
2023-03-18T19:21:57.716Z,97896.03
2023-03-18T19:24:38.100Z,97894.19
2023-03-18T19:27:29.483Z,97898.56
2023-03-18T19:29:59.412Z,97896.19
2023-03-18T19:32:27.209Z,97894.34
2023-03-18T19:34:54.841Z,97901.59
2023-03-18T19:37:28.968Z,97903.41
2023-03-18T19:39:57.123Z,97904.59
2023-03-18T19:42:24.055Z,97894.09
2023-03-18T19:44:50.835Z,97901.25
2023-03-18T19:47:30.529Z,97898.88
2023-03-18T19:49:57.351Z,97899.06
2023-03-18T19:52:26.709Z,97900.91
2023-03-18T19:54:54.812Z,97893.09
2023-03-18T19:57:25.966Z,97898.41
2023-03-18T19:59:54.436Z,97891.59
2023-03-18T20:02:30.573Z,97897.38
2023-03-18T20:05:17.108Z,97895.53
2023-03-18T20:07:43.974Z,97891.91
2023-03-18T20:10:12.682Z,97891.16
2023-03-18T20:12:42.555Z,97891.16
2023-03-18T20:15:25.238Z,97886.94
2023-03-18T20:17:52.901Z,97882.78
2023-03-18T20:20:25.607Z,97887.22
2023-03-18T20:23:22.556Z,97889.97
2023-03-18T20:25:51.678Z,97894.34
2023-03-18T20:28:21.506Z,97889.31
2023-03-18T20:30:53.024Z,97889.41
2023-03-18T20:33:20.755Z,97894.97
2023-03-18T20:35:51.486Z,97899.41
2023-03-18T20:38:21.552Z,97890.50
2023-03-18T20:40:48.523Z,97895.38
2023-03-18T20:43:17.480Z,97893.72
2023-03-18T20:45:44.706Z,97894.81
2023-03-18T20:48:12.763Z,97892.34
2023-03-18T20:50:45.534Z,97891.53
2023-03-18T20:53:22.386Z,97891.59
2023-03-18T20:55:49.972Z,97889.16
2023-03-18T20:58:23.501Z,97895.38
2023-03-18T21:00:52.393Z,97888.97
2023-03-18T21:03:31.773Z,97891.75
2023-03-18T21:06:00.493Z,97887.16
2023-03-18T21:08:29.329Z,97897.22
2023-03-18T21:10:59.070Z,97886.97
2023-03-18T21:13:39.393Z,97877.47
2023-03-18T21:16:08.496Z,97876.72
2023-03-18T21:18:35.944Z,97882.84
2023-03-18T21:21:02.859Z,97875.22
2023-03-18T21:23:34.494Z,97886.06
2023-03-18T21:26:01.973Z,97878.22
2023-03-18T21:28:30.272Z,97873.75
2023-03-18T21:30:58.596Z,97879.59
2023-03-18T21:33:30.094Z,97867.13
2023-03-18T21:35:57.954Z,97866.47
2023-03-18T21:38:32.539Z,97874.94
2023-03-18T21:41:00.834Z,97871.00
2023-03-18T21:43:40.787Z,97878.06
2023-03-18T21:46:13.582Z,97871.16
2023-03-18T21:48:40.743Z,97872.03
2023-03-18T21:51:16.671Z,97871.16
2023-03-18T21:53:50.070Z,97877.13
2023-03-18T21:56:17.051Z,97867.66
2023-03-18T21:58:43.902Z,97875.38
2023-03-18T22:01:19.417Z,97874.38
2023-03-18T22:03:47.452Z,97870.34
2023-03-18T22:06:16.006Z,97871.41
2023-03-18T22:08:44.094Z,97876.03
2023-03-18T22:11:22.146Z,97867.28
2023-03-18T22:13:49.930Z,97866.47
2023-03-18T22:16:18.880Z,97866.38
2023-03-18T22:18:47.632Z,97867.28
2023-03-18T22:21:26.275Z,97864.63
2023-03-18T22:23:53.686Z,97870.66
2023-03-18T22:26:21.395Z,97856.03
2023-03-18T22:28:50.591Z,97857.72
2023-03-18T22:31:21.071Z,97862.06
2023-03-18T22:33:48.034Z,97839.13
2023-03-18T22:36:16.697Z,97851.00
2023-03-18T22:38:43.697Z,97850.81
2023-03-18T22:41:22.668Z,97851.16
2023-03-18T22:43:51.129Z,97855.59
2023-03-18T22:46:18.147Z,97847.22
2023-03-18T22:48:45.015Z,97849.66
2023-03-18T22:51:28.303Z,97843.41
2023-03-18T22:53:55.930Z,97838.28
2023-03-18T22:56:25.548Z,97845.28
2023-03-18T22:58:52.698Z,97849.66
2023-03-18T23:01:25.693Z,97849.28
2023-03-18T23:03:52.580Z,97856.78
2023-03-18T23:06:24.267Z,97851.16
2023-03-18T23:08:55.546Z,97853.50
2023-03-18T23:11:23.123Z,97856.22
2023-03-18T23:13:54.117Z,97834.91
2023-03-18T23:16:23.836Z,97854.94
2023-03-18T23:18:51.951Z,97839.22
2023-03-18T23:21:22.312Z,97831.47
2023-03-18T23:23:49.984Z,97856.94
2023-03-18T23:26:17.765Z,97838.56
2023-03-18T23:28:45.549Z,97841.66
2023-03-18T23:31:12.922Z,97864.59
2023-03-18T23:33:40.049Z,97846.94
2023-03-18T23:36:07.953Z,97848.56
2023-03-18T23:38:34.619Z,97851.16
2023-03-18T23:41:01.503Z,97845.44
2023-03-18T23:43:28.511Z,97851.50
2023-03-18T23:45:55.555Z,97844.44
2023-03-18T23:48:22.534Z,97837.72
2023-03-18T23:50:49.342Z,97844.44
2023-03-18T23:53:18.562Z,97842.56
2023-03-18T23:55:48.478Z,97838.19
2023-03-18T23:58:15.695Z,97835.59
