createdAt,value
2022-10-17T00:02:54.245Z,0.80
2022-10-17T00:06:01.600Z,0.73
2022-10-17T00:09:09.877Z,0.70
2022-10-17T00:12:17.315Z,0.68
2022-10-17T00:15:25.241Z,0.60
2022-10-17T00:18:35.592Z,0.57
2022-10-17T00:21:42.994Z,0.77
2022-10-17T00:24:50.427Z,0.80
2022-10-17T00:27:57.904Z,0.70
2022-10-17T00:31:07.341Z,0.60
2022-10-17T00:34:17.491Z,0.60
2022-10-17T00:37:24.710Z,0.60
2022-10-17T00:40:35.131Z,0.50
2022-10-17T00:44:01.545Z,0.60
2022-10-17T00:47:15.676Z,0.70
2022-10-17T00:50:27.338Z,0.65
2022-10-17T00:53:42.906Z,0.70
2022-10-17T00:56:51.536Z,0.70
2022-10-17T01:00:02.171Z,0.50
2022-10-17T01:03:09.460Z,0.60
2022-10-17T01:06:19.575Z,0.60
2022-10-17T01:09:27.545Z,0.60
2022-10-17T01:12:43.290Z,0.60
2022-10-17T01:16:02.609Z,0.77
2022-10-17T01:19:34.588Z,0.60
2022-10-17T01:22:50.753Z,0.50
2022-10-17T01:26:07.699Z,0.60
2022-10-17T01:29:42.709Z,0.55
2022-10-17T01:32:59.572Z,0.60
2022-10-17T01:36:13.578Z,0.77
2022-10-17T01:39:29.993Z,0.70
2022-10-17T01:42:41.223Z,0.50
2022-10-17T01:45:53.752Z,0.50
2022-10-17T01:49:06.183Z,0.57
2022-10-17T01:52:17.069Z,0.52
2022-10-17T01:55:30.384Z,0.60
2022-10-17T01:58:41.586Z,0.60
2022-10-17T02:01:53.535Z,0.40
2022-10-17T02:05:05.820Z,0.70
2022-10-17T02:08:13.744Z,0.57
2022-10-17T02:11:23.535Z,0.50
2022-10-17T02:14:45.112Z,0.50
2022-10-17T02:18:04.454Z,0.60
2022-10-17T02:21:22.479Z,0.57
2022-10-17T02:24:38.981Z,0.70
2022-10-17T02:27:51.499Z,0.60
2022-10-17T02:31:04.016Z,0.60
2022-10-17T02:34:16.212Z,0.45
2022-10-17T02:37:30.677Z,0.47
2022-10-17T02:40:39.651Z,0.68
2022-10-17T02:43:48.443Z,0.57
2022-10-17T02:47:02.977Z,0.50
2022-10-17T02:50:11.787Z,0.40
2022-10-17T02:53:31.513Z,0.60
2022-10-17T02:56:44.537Z,0.60
2022-10-17T02:59:53.520Z,0.60
2022-10-17T03:03:01.159Z,0.50
2022-10-17T03:06:06.428Z,0.47
2022-10-17T03:09:16.878Z,0.45
2022-10-17T03:12:24.101Z,0.50
2022-10-17T03:15:31.442Z,0.80
2022-10-17T03:18:38.750Z,0.60
2022-10-17T03:21:46.169Z,0.40
2022-10-17T03:24:56.351Z,0.50
2022-10-17T03:28:05.701Z,0.50
2022-10-17T03:31:20.711Z,0.47
2022-10-17T03:34:28.020Z,0.50
2022-10-17T03:37:35.317Z,0.50
2022-10-17T03:40:45.646Z,0.50
2022-10-17T03:43:53.025Z,0.57
2022-10-17T03:47:01.434Z,0.60
2022-10-17T03:50:10.197Z,0.50
2022-10-17T03:53:17.586Z,0.75
2022-10-17T03:56:28.828Z,0.60
2022-10-17T03:59:36.317Z,0.50
2022-10-17T04:02:45.180Z,0.60
2022-10-17T04:05:52.386Z,0.57
2022-10-17T04:08:59.676Z,0.60
2022-10-17T04:12:09.843Z,0.45
2022-10-17T04:15:17.249Z,0.50
2022-10-17T04:18:24.726Z,0.70
2022-10-17T04:21:32.428Z,0.47
2022-10-17T04:24:40.219Z,0.60
2022-10-17T04:27:50.369Z,0.40
2022-10-17T04:31:01.518Z,0.50
2022-10-17T04:34:08.843Z,0.70
2022-10-17T04:37:16.051Z,0.40
2022-10-17T04:40:23.980Z,0.60
2022-10-17T04:43:34.570Z,0.70
2022-10-17T04:46:41.958Z,0.50
2022-10-17T04:49:49.755Z,0.55
2022-10-17T04:52:57.307Z,0.40
2022-10-17T04:56:05.025Z,0.40
2022-10-17T04:59:15.181Z,0.60
2022-10-17T05:02:22.712Z,0.60
2022-10-17T05:05:30.113Z,0.60
2022-10-17T05:08:37.963Z,0.60
2022-10-17T05:11:46.350Z,0.70
2022-10-17T05:14:56.399Z,0.50
2022-10-17T05:18:03.846Z,0.65
2022-10-17T05:21:11.367Z,0.50
2022-10-17T05:24:19.465Z,0.63
2022-10-17T05:27:26.828Z,0.60
2022-10-17T05:30:38.188Z,0.57
2022-10-17T05:33:45.528Z,0.90
2022-10-17T05:36:52.758Z,0.50
2022-10-17T05:40:00.105Z,0.40
2022-10-17T05:43:07.666Z,0.60
2022-10-17T05:46:17.906Z,0.88
2022-10-17T05:49:33.391Z,0.50
2022-10-17T05:52:56.817Z,0.63
2022-10-17T05:56:21.122Z,0.50
2022-10-17T05:59:46.765Z,0.68
2022-10-17T06:03:15.444Z,0.52
2022-10-17T06:06:23.598Z,0.60
2022-10-17T06:09:32.105Z,0.70
2022-10-17T06:12:39.421Z,0.50
2022-10-17T06:15:46.785Z,0.60
2022-10-17T06:18:56.962Z,0.70
2022-10-17T06:22:04.604Z,0.80
2022-10-17T06:25:12.982Z,0.63
2022-10-17T06:28:20.615Z,0.70
2022-10-17T06:31:28.145Z,0.40
2022-10-17T06:34:38.493Z,0.70
2022-10-17T06:37:45.958Z,0.60
2022-10-17T06:40:54.281Z,0.40
2022-10-17T06:44:02.005Z,0.60
2022-10-17T06:47:09.444Z,0.60
2022-10-17T06:50:19.800Z,0.70
2022-10-17T06:53:28.878Z,0.60
2022-10-17T06:56:36.288Z,0.80
2022-10-17T06:59:43.942Z,0.80
2022-10-17T07:02:51.420Z,0.60
2022-10-17T07:06:02.096Z,0.60
2022-10-17T07:09:10.062Z,0.70
2022-10-17T07:12:17.627Z,0.90
2022-10-17T07:15:24.956Z,0.63
2022-10-17T07:18:32.517Z,0.70
2022-10-17T07:21:42.892Z,0.70
2022-10-17T07:28:03.099Z,0.70
2022-10-17T07:31:12.060Z,0.60
2022-10-17T07:34:19.771Z,0.70
2022-10-17T07:37:30.507Z,0.82
2022-10-17T07:40:38.261Z,0.90
2022-10-17T07:43:45.692Z,0.88
2022-10-17T07:46:53.189Z,0.65
2022-10-17T07:50:01.291Z,0.63
2022-10-17T07:53:11.738Z,0.63
2022-10-17T07:56:19.782Z,0.60
2022-10-17T07:59:27.443Z,0.57
2022-10-17T08:02:34.983Z,0.68
2022-10-17T08:05:42.592Z,0.70
2022-10-17T08:08:53.238Z,0.85
2022-10-17T08:12:01.260Z,0.80
2022-10-17T08:15:10.038Z,1.02
2022-10-17T08:18:18.138Z,0.85
2022-10-17T08:21:23.644Z,0.60
2022-10-17T08:24:33.931Z,0.98
2022-10-17T08:27:39.655Z,0.70
2022-10-17T08:30:47.339Z,0.75
2022-10-17T08:33:54.978Z,0.60
2022-10-17T08:37:02.773Z,1.10
2022-10-17T08:40:20.364Z,0.70
2022-10-17T08:43:38.414Z,0.73
2022-10-17T08:46:48.266Z,0.88
2022-10-17T08:49:58.132Z,0.73
2022-10-17T08:53:12.981Z,0.63
2022-10-17T08:59:57.134Z,0.80
2022-10-17T09:03:15.746Z,0.93
2022-10-17T09:06:30.173Z,0.70
2022-10-17T09:09:45.404Z,1.00
2022-10-17T09:13:07.590Z,0.60
2022-10-17T09:16:37.623Z,0.70
2022-10-17T09:19:51.654Z,0.88
2022-10-17T09:23:03.145Z,0.75
2022-10-17T09:26:14.970Z,0.82
2022-10-17T09:29:32.416Z,0.73
2022-10-17T09:32:43.440Z,0.80
2022-10-17T09:35:53.084Z,0.70
2022-10-17T09:39:02.968Z,1.00
2022-10-17T09:42:13.530Z,0.95
2022-10-17T09:45:27.985Z,0.70
2022-10-17T09:48:41.735Z,0.70
2022-10-17T09:51:51.127Z,0.90
2022-10-17T09:55:08.946Z,0.93
2022-10-17T09:58:16.532Z,0.80
2022-10-17T10:01:29.938Z,1.10
2022-10-17T10:04:59.638Z,0.70
2022-10-17T10:08:08.868Z,0.90
2022-10-17T10:11:18.170Z,0.90
2022-10-17T10:14:33.606Z,1.00
2022-10-17T10:17:46.437Z,0.88
2022-10-17T10:21:08.895Z,1.10
2022-10-17T10:24:17.670Z,1.10
2022-10-17T10:30:52.771Z,0.80
2022-10-17T10:34:05.713Z,0.70
2022-10-17T10:37:22.322Z,0.90
2022-10-17T10:40:35.556Z,1.00
2022-10-17T10:43:45.734Z,1.00
2022-10-17T10:47:10.316Z,1.17
2022-10-17T10:50:32.106Z,1.10
2022-10-17T10:53:49.175Z,1.02
2022-10-17T10:56:59.800Z,1.20
2022-10-17T11:00:15.736Z,1.00
2022-10-17T11:03:36.926Z,1.20
2022-10-17T11:06:49.328Z,1.00
2022-10-17T11:10:01.640Z,1.00
2022-10-17T11:13:15.063Z,0.93
2022-10-17T11:16:32.047Z,1.10
2022-10-17T11:19:44.185Z,1.13
2022-10-17T11:23:01.887Z,0.88
2022-10-17T11:26:14.504Z,1.08
2022-10-17T11:29:22.001Z,1.00
2022-10-17T11:32:34.905Z,1.20
2022-10-17T11:35:48.052Z,1.13
2022-10-17T11:39:03.297Z,1.02
2022-10-17T11:42:15.633Z,1.10
2022-10-17T11:45:26.845Z,0.88
2022-10-17T11:48:40.564Z,0.90
2022-10-17T11:52:00.918Z,0.90
2022-10-17T11:55:17.292Z,1.30
2022-10-17T11:58:34.723Z,1.00
2022-10-17T12:01:45.047Z,1.20
2022-10-17T12:05:02.662Z,0.98
2022-10-17T12:08:21.123Z,1.00
2022-10-17T12:11:46.223Z,1.05
2022-10-17T12:14:53.610Z,0.90
2022-10-17T12:18:04.348Z,1.10
2022-10-17T12:21:12.023Z,1.05
2022-10-17T12:24:36.572Z,1.25
2022-10-17T12:27:50.346Z,1.00
2022-10-17T12:31:03.248Z,1.10
2022-10-17T12:34:27.676Z,1.77
2022-10-17T12:38:32.455Z,0.82
2022-10-17T12:41:57.375Z,0.80
2022-10-17T12:45:47.660Z,1.00
2022-10-17T12:49:23.941Z,0.88
2022-10-17T12:53:00.146Z,0.75
2022-10-17T12:56:08.508Z,1.00
2022-10-17T12:59:20.818Z,0.90
2022-10-17T13:02:33.387Z,1.10
2022-10-17T13:05:44.645Z,0.60
2022-10-17T13:09:03.117Z,0.90
2022-10-17T13:12:17.739Z,0.80
2022-10-17T13:15:25.578Z,0.80
2022-10-17T13:18:37.406Z,0.77
2022-10-17T13:21:53.655Z,0.85
2022-10-17T13:25:12.985Z,0.85
2022-10-17T13:28:20.464Z,0.60
2022-10-17T13:31:33.965Z,0.80
2022-10-17T13:34:44.543Z,0.90
2022-10-17T13:37:54.138Z,0.88
2022-10-17T13:41:30.111Z,0.80
2022-10-17T13:44:35.594Z,0.85
2022-10-17T13:47:44.353Z,0.88
2022-10-17T13:50:59.250Z,0.75
2022-10-17T13:54:22.135Z,0.73
2022-10-17T13:57:31.941Z,0.85
2022-10-17T14:00:39.998Z,0.85
2022-10-17T14:03:49.144Z,0.90
2022-10-17T14:07:02.532Z,0.70
2022-10-17T14:10:22.503Z,0.90
2022-10-17T14:16:41.202Z,0.70
2022-10-17T14:20:00.255Z,0.82
2022-10-17T14:23:36.555Z,0.90
2022-10-17T14:26:51.530Z,0.68
2022-10-17T14:30:01.201Z,0.85
2022-10-17T14:33:15.071Z,0.70
2022-10-17T14:36:23.792Z,0.52
2022-10-17T14:39:34.105Z,0.70
2022-10-17T14:42:43.629Z,1.00
2022-10-17T14:45:51.470Z,0.80
2022-10-17T14:49:02.260Z,0.90
2022-10-17T14:52:33.918Z,0.90
2022-10-17T14:55:58.172Z,0.73
2022-10-17T14:59:11.130Z,0.98
2022-10-17T15:02:19.363Z,0.70
2022-10-17T15:05:27.100Z,0.85
2022-10-17T15:08:34.798Z,0.88
2022-10-17T15:11:45.159Z,0.50
2022-10-17T15:14:52.635Z,0.55
2022-10-17T15:18:00.497Z,1.00
2022-10-17T15:21:33.294Z,0.50
2022-10-17T15:24:41.491Z,0.63
2022-10-17T15:27:51.805Z,0.90
2022-10-17T15:30:59.336Z,0.90
2022-10-17T15:34:06.963Z,0.57
2022-10-17T15:37:22.322Z,0.88
2022-10-17T15:40:33.411Z,0.63
2022-10-17T15:43:43.796Z,0.68
2022-10-17T15:46:51.805Z,0.70
2022-10-17T15:50:00.139Z,0.70
2022-10-17T15:53:09.240Z,0.60
2022-10-17T15:56:24.515Z,0.70
2022-10-17T15:59:37.904Z,0.82
2022-10-17T16:02:45.693Z,0.70
2022-10-17T16:05:53.286Z,0.60
2022-10-17T16:09:00.875Z,0.75
2022-10-17T16:12:14.421Z,0.68
2022-10-17T16:15:26.858Z,0.50
2022-10-17T16:18:34.479Z,0.60
2022-10-17T16:21:43.832Z,0.70
2022-10-17T16:24:58.468Z,0.82
2022-10-17T16:28:06.509Z,0.68
2022-10-17T16:31:25.314Z,4.13
2022-10-17T16:34:32.779Z,3.60
2022-10-17T16:37:40.350Z,2.40
2022-10-17T16:40:48.390Z,2.58
2022-10-17T16:43:55.432Z,2.47
2022-10-17T16:47:05.755Z,1.97
2022-10-17T16:50:13.735Z,2.25
2022-10-17T16:53:21.347Z,2.28
2022-10-17T16:56:30.009Z,2.28
2022-10-17T16:59:37.584Z,2.20
2022-10-17T17:02:50.350Z,1.98
2022-10-17T17:05:57.869Z,2.00
2022-10-17T17:09:05.480Z,2.03
2022-10-17T17:12:14.587Z,1.95
2022-10-17T17:15:22.093Z,2.23
2022-10-17T17:18:32.224Z,2.00
2022-10-17T17:21:39.592Z,1.65
2022-10-17T17:24:47.199Z,1.60
2022-10-17T17:27:54.798Z,1.70
2022-10-17T17:31:02.534Z,1.80
2022-10-17T17:34:15.649Z,1.45
2022-10-17T17:37:25.729Z,1.45
2022-10-17T17:40:34.773Z,1.70
2022-10-17T17:43:42.536Z,1.53
2022-10-17T17:46:50.613Z,1.73
2022-10-17T17:50:00.859Z,1.60
2022-10-17T17:53:08.858Z,1.80
2022-10-17T17:56:18.383Z,1.50
2022-10-17T17:59:26.142Z,1.52
2022-10-17T18:02:33.634Z,1.50
2022-10-17T18:05:43.952Z,1.38
2022-10-17T18:08:55.309Z,1.30
2022-10-17T18:12:02.851Z,1.30
2022-10-17T18:15:11.521Z,1.42
2022-10-17T18:18:19.102Z,2.00
2022-10-17T18:21:29.494Z,1.55
2022-10-17T18:24:37.273Z,1.25
2022-10-17T18:27:44.802Z,1.30
2022-10-17T18:30:52.442Z,1.58
2022-10-17T18:34:01.831Z,1.30
2022-10-17T18:37:12.671Z,1.37
2022-10-17T18:40:20.383Z,1.50
2022-10-17T18:43:25.923Z,1.45
2022-10-17T18:46:36.330Z,1.60
2022-10-17T18:49:50.044Z,1.40
2022-10-17T18:53:01.867Z,1.42
2022-10-17T18:56:10.659Z,2.03
2022-10-17T18:59:20.448Z,1.63
2022-10-17T19:05:37.191Z,1.70
2022-10-17T19:08:48.483Z,1.50
2022-10-17T19:11:56.753Z,1.45
2022-10-17T19:15:05.063Z,1.70
2022-10-17T19:18:13.731Z,1.50
2022-10-17T19:21:22.439Z,1.50
2022-10-17T19:24:33.251Z,1.35
2022-10-17T19:27:40.907Z,1.60
2022-10-17T19:30:48.406Z,1.60
2022-10-17T19:33:55.972Z,1.52
2022-10-17T19:37:03.943Z,1.55
2022-10-17T19:40:17.106Z,1.63
2022-10-17T19:43:25.697Z,1.35
2022-10-17T19:46:36.267Z,1.58
2022-10-17T19:49:49.023Z,1.40
2022-10-17T19:52:57.361Z,1.50
2022-10-17T19:56:09.181Z,1.80
2022-10-17T19:59:19.423Z,1.80
2022-10-17T20:02:26.887Z,1.52
2022-10-17T20:05:35.148Z,1.40
2022-10-17T20:08:43.572Z,1.85
2022-10-17T20:11:54.103Z,1.70
2022-10-17T20:15:01.524Z,1.63
2022-10-17T20:18:09.622Z,1.25
2022-10-17T20:21:18.884Z,1.35
2022-10-17T20:24:26.330Z,1.60
2022-10-17T20:27:36.613Z,1.50
2022-10-17T20:30:48.512Z,1.67
2022-10-17T20:33:58.842Z,1.23
2022-10-17T20:37:06.662Z,1.48
2022-10-17T20:40:34.243Z,1.30
2022-10-17T20:43:46.116Z,1.67
2022-10-17T20:47:16.223Z,1.70
2022-10-17T20:50:47.523Z,1.48
2022-10-17T20:54:05.674Z,1.40
2022-10-17T20:57:13.318Z,1.63
2022-10-17T21:00:24.965Z,1.42
2022-10-17T21:03:33.571Z,1.38
2022-10-17T21:06:42.057Z,1.50
2022-10-17T21:09:50.665Z,1.23
2022-10-17T21:13:00.762Z,1.50
2022-10-17T21:16:15.455Z,1.40
2022-10-17T21:19:25.954Z,1.80
2022-10-17T21:22:35.948Z,1.35
2022-10-17T21:25:43.445Z,1.50
2022-10-17T21:28:52.053Z,1.35
2022-10-17T21:32:02.183Z,1.50
2022-10-17T21:35:10.485Z,1.35
2022-10-17T21:38:17.850Z,1.58
2022-10-17T21:41:26.622Z,1.33
2022-10-17T21:44:34.259Z,1.35
2022-10-17T21:47:54.883Z,1.20
2022-10-17T21:51:10.837Z,1.23
2022-10-17T21:54:19.119Z,1.30
2022-10-17T21:57:26.606Z,1.20
2022-10-17T22:00:34.026Z,1.30
2022-10-17T22:03:46.903Z,1.15
2022-10-17T22:06:54.415Z,1.50
2022-10-17T22:10:02.932Z,1.02
2022-10-17T22:13:10.834Z,1.30
2022-10-17T22:16:18.604Z,1.25
2022-10-17T22:22:36.817Z,1.15
2022-10-17T22:25:44.237Z,1.00
2022-10-17T22:28:51.784Z,1.40
2022-10-17T22:31:59.219Z,1.25
2022-10-17T22:35:10.661Z,1.25
2022-10-17T22:38:18.491Z,1.33
2022-10-17T22:41:26.186Z,1.17
2022-10-17T22:44:33.682Z,1.20
2022-10-17T22:47:41.083Z,1.23
2022-10-17T22:50:51.404Z,1.30
2022-10-17T22:53:58.890Z,1.17
2022-10-17T22:57:06.207Z,1.38
2022-10-17T23:00:15.053Z,1.50
2022-10-17T23:03:23.630Z,1.20
2022-10-17T23:06:33.745Z,1.38
2022-10-17T23:09:41.367Z,1.27
2022-10-17T23:12:48.955Z,1.23
2022-10-17T23:15:57.855Z,1.13
2022-10-17T23:19:05.125Z,1.38
2022-10-17T23:22:15.293Z,1.38
2022-10-17T23:25:22.943Z,1.10
2022-10-17T23:28:31.028Z,1.20
2022-10-17T23:31:38.399Z,1.27
2022-10-17T23:34:45.667Z,1.13
2022-10-17T23:37:55.899Z,1.17
2022-10-17T23:41:03.354Z,1.45
2022-10-17T23:44:10.962Z,1.42
2022-10-17T23:47:18.570Z,1.42
2022-10-17T23:50:26.161Z,1.30
2022-10-17T23:53:36.417Z,1.45
2022-10-17T23:56:43.884Z,1.40
2022-10-17T23:59:51.367Z,1.40
