createdAt,value
2024-01-20T00:00:02.539Z,97.0
2024-01-20T00:02:02.274Z,97.0
2024-01-20T00:04:02.285Z,97.0
2024-01-20T00:06:02.144Z,97.0
2024-01-20T00:08:02.201Z,97.0
2024-01-20T00:10:02.348Z,97.0
2024-01-20T00:12:02.462Z,97.0
2024-01-20T00:14:02.536Z,97.0
2024-01-20T00:16:02.127Z,97.0
2024-01-20T00:18:02.233Z,97.0
2024-01-20T00:20:02.512Z,97.0
2024-01-20T00:22:02.132Z,97.0
2024-01-20T00:24:02.391Z,97.0
2024-01-20T00:26:02.842Z,97.0
2024-01-20T00:28:04.149Z,97.0
2024-01-20T00:30:02.901Z,97.0
2024-01-20T00:32:02.192Z,97.0
2024-01-20T00:34:02.824Z,97.0
2024-01-20T00:36:02.723Z,97.0
2024-01-20T00:38:02.199Z,97.0
2024-01-20T00:40:03.429Z,97.0
2024-01-20T00:42:02.669Z,97.0
2024-01-20T00:44:02.229Z,97.0
2024-01-20T00:46:04.363Z,97.0
2024-01-20T00:48:02.745Z,97.0
2024-01-20T00:50:04.669Z,97.0
2024-01-20T00:52:02.373Z,97.0
2024-01-20T00:54:02.125Z,97.0
2024-01-20T00:56:02.537Z,96.0
2024-01-20T00:58:02.566Z,97.0
2024-01-20T01:00:07.650Z,97.0
2024-01-20T01:02:02.290Z,97.0
2024-01-20T01:04:02.268Z,97.0
2024-01-20T01:06:02.172Z,97.0
2024-01-20T01:08:03.199Z,97.0
2024-01-20T01:10:04.070Z,97.0
2024-01-20T01:12:02.288Z,97.0
2024-01-20T01:14:02.246Z,97.0
2024-01-20T01:16:02.214Z,97.0
2024-01-20T01:18:02.262Z,97.0
2024-01-20T01:20:03.405Z,97.0
2024-01-20T01:22:03.002Z,97.0
2024-01-20T01:24:02.213Z,97.0
2024-01-20T01:26:03.014Z,97.0
2024-01-20T01:28:02.440Z,97.0
2024-01-20T01:30:02.248Z,97.0
2024-01-20T01:32:02.894Z,97.0
2024-01-20T01:34:02.442Z,97.0
2024-01-20T01:36:02.128Z,97.0
2024-01-20T01:38:02.964Z,97.0
2024-01-20T01:40:02.167Z,97.0
2024-01-20T01:42:02.789Z,97.0
2024-01-20T01:44:03.882Z,97.0
2024-01-20T01:46:02.291Z,97.0
2024-01-20T01:48:02.499Z,97.0
2024-01-20T01:50:03.140Z,97.0
2024-01-20T01:52:03.589Z,97.0
2024-01-20T01:54:04.013Z,97.0
2024-01-20T01:56:03.121Z,97.0
2024-01-20T01:58:04.582Z,97.0
2024-01-20T02:00:03.221Z,97.0
2024-01-20T02:02:02.220Z,97.0
2024-01-20T02:04:02.330Z,97.0
2024-01-20T02:06:02.446Z,97.0
2024-01-20T02:08:02.979Z,97.0
2024-01-20T02:10:02.367Z,97.0
2024-01-20T02:12:03.272Z,97.0
2024-01-20T02:14:02.507Z,97.0
2024-01-20T02:16:03.432Z,97.0
2024-01-20T02:18:02.223Z,97.0
2024-01-20T02:20:03.676Z,97.0
2024-01-20T02:22:10.812Z,97.0
2024-01-20T02:24:05.743Z,97.0
2024-01-20T02:26:02.109Z,97.0
2024-01-20T02:28:02.165Z,97.0
2024-01-20T02:30:02.305Z,97.0
2024-01-20T02:32:02.335Z,97.0
2024-01-20T02:34:02.494Z,97.0
2024-01-20T02:36:02.153Z,97.0
2024-01-20T02:38:02.326Z,98.0
2024-01-20T02:40:02.604Z,98.0
2024-01-20T02:42:02.209Z,98.0
2024-01-20T02:44:02.226Z,98.0
2024-01-20T02:46:02.397Z,98.0
2024-01-20T02:48:04.423Z,98.0
2024-01-20T02:50:02.872Z,98.0
2024-01-20T02:52:03.033Z,98.0
2024-01-20T02:54:02.281Z,98.0
2024-01-20T02:56:02.120Z,98.0
2024-01-20T02:58:02.482Z,98.0
2024-01-20T03:00:02.377Z,97.0
2024-01-20T03:02:02.714Z,98.0
2024-01-20T03:04:02.322Z,98.0
2024-01-20T03:08:02.138Z,98.0
2024-01-20T03:10:02.435Z,98.0
2024-01-20T03:12:02.372Z,98.0
2024-01-20T03:14:02.987Z,98.0
2024-01-20T03:16:02.555Z,97.0
2024-01-20T03:18:02.784Z,98.0
2024-01-20T03:20:02.185Z,98.0
2024-01-20T03:22:02.178Z,98.0
2024-01-20T03:24:02.824Z,98.0
2024-01-20T03:26:08.343Z,98.0
2024-01-20T03:28:02.858Z,97.0
2024-01-20T03:30:02.267Z,97.0
2024-01-20T03:32:02.115Z,97.0
2024-01-20T03:34:02.256Z,98.0
2024-01-20T03:36:02.723Z,98.0
2024-01-20T03:38:03.020Z,98.0
2024-01-20T03:40:02.716Z,98.0
2024-01-20T03:42:02.144Z,98.0
2024-01-20T03:44:02.133Z,98.0
2024-01-20T03:46:02.141Z,98.0
2024-01-20T03:48:02.251Z,98.0
2024-01-20T03:50:05.215Z,98.0
2024-01-20T03:52:02.081Z,97.0
2024-01-20T03:54:04.725Z,97.0
2024-01-20T03:56:02.258Z,98.0
2024-01-20T03:58:02.212Z,98.0
2024-01-20T04:00:02.433Z,98.0
2024-01-20T04:02:02.917Z,98.0
2024-01-20T04:04:04.993Z,98.0
2024-01-20T04:06:04.025Z,98.0
2024-01-20T04:08:02.150Z,98.0
2024-01-20T04:10:02.762Z,98.0
2024-01-20T04:12:02.347Z,98.0
2024-01-20T04:14:02.401Z,98.0
2024-01-20T04:16:02.157Z,98.0
2024-01-20T04:18:02.322Z,98.0
2024-01-20T04:20:05.016Z,98.0
2024-01-20T04:22:02.880Z,98.0
2024-01-20T04:24:02.231Z,98.0
2024-01-20T04:26:02.407Z,98.0
2024-01-20T04:28:02.146Z,98.0
2024-01-20T04:30:02.197Z,98.0
2024-01-20T04:32:02.138Z,98.0
2024-01-20T04:34:02.523Z,98.0
2024-01-20T04:36:02.314Z,98.0
2024-01-20T04:38:02.376Z,98.0
2024-01-20T04:40:02.936Z,98.0
2024-01-20T04:42:03.609Z,98.0
2024-01-20T04:44:02.209Z,98.0
2024-01-20T04:46:02.170Z,98.0
2024-01-20T04:48:03.647Z,98.0
2024-01-20T04:50:02.496Z,98.0
2024-01-20T04:52:02.723Z,98.0
2024-01-20T04:54:02.694Z,98.0
2024-01-20T04:56:04.492Z,98.0
2024-01-20T04:58:02.927Z,98.0
2024-01-20T05:00:02.328Z,98.0
2024-01-20T05:02:02.498Z,98.0
2024-01-20T05:04:02.222Z,98.0
2024-01-20T05:06:02.362Z,98.0
2024-01-20T05:08:02.225Z,98.0
2024-01-20T05:10:02.332Z,98.0
2024-01-20T05:12:02.888Z,98.0
2024-01-20T05:14:02.346Z,98.0
2024-01-20T05:16:02.132Z,98.0
2024-01-20T05:18:04.344Z,98.0
2024-01-20T05:20:02.338Z,98.0
2024-01-20T05:22:02.150Z,98.0
2024-01-20T05:24:02.268Z,98.0
2024-01-20T05:26:02.394Z,98.0
2024-01-20T05:28:02.117Z,98.0
2024-01-20T05:30:02.705Z,98.0
2024-01-20T05:32:02.097Z,98.0
2024-01-20T05:34:02.606Z,98.0
2024-01-20T05:36:02.343Z,98.0
2024-01-20T05:38:02.094Z,98.0
2024-01-20T05:40:04.499Z,98.0
2024-01-20T05:42:02.254Z,98.0
2024-01-20T05:44:04.620Z,98.0
2024-01-20T05:46:05.448Z,98.0
2024-01-20T05:48:02.221Z,98.0
2024-01-20T05:50:02.110Z,98.0
2024-01-20T05:52:02.735Z,98.0
2024-01-20T05:54:02.229Z,98.0
2024-01-20T05:56:02.526Z,98.0
2024-01-20T05:58:03.022Z,98.0
2024-01-20T06:00:03.835Z,98.0
2024-01-20T06:02:02.100Z,98.0
2024-01-20T06:04:04.466Z,98.0
2024-01-20T06:06:02.279Z,98.0
2024-01-20T06:08:02.585Z,98.0
2024-01-20T06:10:02.139Z,98.0
2024-01-20T06:12:02.905Z,98.0
2024-01-20T06:14:02.207Z,98.0
2024-01-20T06:16:02.278Z,98.0
2024-01-20T06:18:02.283Z,98.0
2024-01-20T06:20:04.319Z,98.0
2024-01-20T06:22:02.182Z,98.0
2024-01-20T06:24:02.271Z,98.0
2024-01-20T06:26:02.384Z,98.0
2024-01-20T06:28:03.883Z,98.0
2024-01-20T06:30:04.108Z,98.0
2024-01-20T06:32:02.940Z,98.0
2024-01-20T06:34:03.690Z,98.0
2024-01-20T06:36:02.863Z,98.0
2024-01-20T06:38:02.369Z,98.0
2024-01-20T06:40:02.201Z,98.0
2024-01-20T06:42:02.180Z,98.0
2024-01-20T06:44:02.390Z,98.0
2024-01-20T06:46:02.195Z,98.0
2024-01-20T06:48:03.253Z,98.0
2024-01-20T06:50:02.175Z,98.0
2024-01-20T06:52:02.153Z,98.0
2024-01-20T06:54:03.277Z,98.0
2024-01-20T06:56:03.028Z,98.0
2024-01-20T06:58:02.292Z,98.0
2024-01-20T07:00:04.272Z,98.0
2024-01-20T07:02:02.121Z,98.0
2024-01-20T07:04:02.173Z,98.0
2024-01-20T07:06:03.021Z,98.0
2024-01-20T07:08:02.607Z,98.0
2024-01-20T07:10:02.823Z,98.0
2024-01-20T07:12:02.474Z,98.0
2024-01-20T07:14:02.696Z,98.0
2024-01-20T07:16:09.065Z,98.0
2024-01-20T07:18:04.530Z,98.0
2024-01-20T07:20:02.987Z,98.0
2024-01-20T07:22:02.136Z,98.0
2024-01-20T07:24:02.175Z,98.0
2024-01-20T07:26:02.246Z,98.0
2024-01-20T07:28:02.200Z,98.0
2024-01-20T07:30:02.439Z,98.0
2024-01-20T07:32:02.385Z,98.0
2024-01-20T07:34:03.193Z,98.0
2024-01-20T07:36:04.029Z,98.0
2024-01-20T07:38:02.070Z,98.0
2024-01-20T07:40:02.151Z,98.0
2024-01-20T07:42:03.104Z,98.0
2024-01-20T07:44:04.366Z,98.0
2024-01-20T07:46:02.102Z,98.0
2024-01-20T07:48:03.307Z,98.0
2024-01-20T07:50:02.182Z,98.0
2024-01-20T07:52:02.162Z,98.0
2024-01-20T07:54:02.991Z,98.0
2024-01-20T07:56:02.697Z,98.0
2024-01-20T07:58:02.106Z,98.0
2024-01-20T08:00:03.008Z,98.0
2024-01-20T08:02:03.157Z,98.0
2024-01-20T08:04:03.262Z,98.0
2024-01-20T08:06:02.983Z,98.0
2024-01-20T08:08:03.731Z,98.0
2024-01-20T08:10:02.452Z,98.0
2024-01-20T08:12:02.219Z,98.0
2024-01-20T08:14:02.102Z,98.0
2024-01-20T08:16:02.206Z,98.0
2024-01-20T08:18:02.550Z,98.0
2024-01-20T08:20:02.651Z,98.0
2024-01-20T08:22:02.367Z,98.0
2024-01-20T08:24:03.416Z,98.0
2024-01-20T08:26:04.026Z,98.0
2024-01-20T08:28:03.426Z,98.0
2024-01-20T08:30:02.383Z,98.0
2024-01-20T08:32:02.279Z,98.0
2024-01-20T08:34:03.184Z,98.0
2024-01-20T08:36:02.221Z,98.0
2024-01-20T08:38:02.396Z,98.0
2024-01-20T08:40:02.969Z,98.0
2024-01-20T08:42:04.491Z,98.0
2024-01-20T08:44:02.772Z,98.0
2024-01-20T08:46:02.122Z,98.0
2024-01-20T08:48:03.187Z,98.0
2024-01-20T08:50:02.842Z,98.0
2024-01-20T08:52:02.099Z,98.0
2024-01-20T08:54:03.045Z,98.0
2024-01-20T08:56:04.267Z,98.0
2024-01-20T08:58:02.361Z,98.0
2024-01-20T09:00:02.362Z,98.0
2024-01-20T09:02:04.360Z,98.0
2024-01-20T09:04:02.308Z,98.0
2024-01-20T09:06:02.285Z,98.0
2024-01-20T09:08:03.258Z,98.0
2024-01-20T09:10:03.755Z,98.0
2024-01-20T09:12:02.163Z,97.0
2024-01-20T09:14:02.370Z,97.0
2024-01-20T09:16:02.893Z,97.0
2024-01-20T09:18:03.845Z,97.0
2024-01-20T09:20:02.990Z,97.0
2024-01-20T09:22:02.082Z,97.0
2024-01-20T09:24:03.548Z,97.0
2024-01-20T09:26:02.171Z,97.0
2024-01-20T09:28:04.263Z,96.0
2024-01-20T09:30:02.139Z,96.0
2024-01-20T09:32:02.274Z,96.0
2024-01-20T09:34:02.235Z,96.0
2024-01-20T09:36:03.653Z,96.0
2024-01-20T09:38:03.475Z,96.0
2024-01-20T09:40:02.313Z,96.0
2024-01-20T09:42:03.402Z,96.0
2024-01-20T09:44:03.258Z,96.0
2024-01-20T09:46:02.158Z,96.0
2024-01-20T09:48:03.293Z,96.0
2024-01-20T09:50:04.700Z,96.0
2024-01-20T09:52:09.866Z,96.0
2024-01-20T09:54:02.325Z,96.0
2024-01-20T09:56:03.235Z,96.0
2024-01-20T09:58:04.406Z,96.0
2024-01-20T10:00:05.306Z,96.0
2024-01-20T10:02:02.240Z,96.0
2024-01-20T10:04:04.110Z,96.0
2024-01-20T10:06:03.328Z,96.0
2024-01-20T10:08:03.091Z,96.0
2024-01-20T10:10:03.155Z,96.0
2024-01-20T10:12:02.136Z,96.0
2024-01-20T10:14:03.698Z,96.0
2024-01-20T10:16:02.093Z,96.0
2024-01-20T10:18:08.796Z,96.0
2024-01-20T10:20:03.077Z,96.0
2024-01-20T10:22:07.487Z,96.0
2024-01-20T10:24:03.000Z,96.0
2024-01-20T10:26:03.200Z,95.0
2024-01-20T10:28:02.319Z,96.0
2024-01-20T10:30:02.192Z,96.0
2024-01-20T10:32:02.428Z,96.0
2024-01-20T10:34:02.353Z,96.0
2024-01-20T10:36:03.752Z,96.0
2024-01-20T10:38:05.077Z,96.0
2024-01-20T10:40:03.505Z,96.0
2024-01-20T10:42:06.250Z,96.0
2024-01-20T10:44:05.938Z,96.0
2024-01-20T10:46:12.700Z,96.0
2024-01-20T10:48:11.803Z,96.0
2024-01-20T10:50:05.265Z,96.0
2024-01-20T10:52:02.512Z,96.0
2024-01-20T10:54:04.537Z,96.0
2024-01-20T10:56:04.802Z,96.0
2024-01-20T10:58:06.357Z,96.0
2024-01-20T11:00:09.393Z,96.0
2024-01-20T11:02:03.710Z,96.0
2024-01-20T11:04:02.814Z,97.0
2024-01-20T11:06:02.302Z,97.0
2024-01-20T11:08:06.667Z,97.0
2024-01-20T11:10:02.134Z,97.0
2024-01-20T11:12:06.659Z,97.0
2024-01-20T11:14:03.123Z,97.0
2024-01-20T11:16:02.152Z,97.0
2024-01-20T11:18:03.864Z,96.0
2024-01-20T11:20:07.780Z,96.0
2024-01-20T11:22:02.361Z,96.0
2024-01-20T11:24:04.953Z,96.0
2024-01-20T11:26:12.330Z,96.0
2024-01-20T11:28:02.175Z,96.0
2024-01-20T11:30:08.784Z,96.0
2024-01-20T11:32:02.198Z,96.0
2024-01-20T11:34:05.912Z,96.0
2024-01-20T11:36:02.225Z,96.0
2024-01-20T11:38:03.609Z,96.0
2024-01-20T11:40:05.684Z,97.0
2024-01-20T11:42:04.244Z,97.0
2024-01-20T11:44:02.070Z,97.0
2024-01-20T11:46:03.095Z,97.0
2024-01-20T11:48:03.523Z,97.0
2024-01-20T11:50:02.599Z,97.0
2024-01-20T11:52:02.318Z,97.0
2024-01-20T11:54:02.169Z,97.0
2024-01-20T11:56:03.745Z,97.0
2024-01-20T11:58:03.237Z,97.0
2024-01-20T12:00:03.682Z,97.0
2024-01-20T12:02:02.226Z,97.0
2024-01-20T12:04:02.443Z,96.0
2024-01-20T12:06:06.173Z,96.0
2024-01-20T12:08:02.210Z,96.0
2024-01-20T12:10:03.176Z,96.0
2024-01-20T12:12:04.561Z,96.0
2024-01-20T12:14:02.213Z,96.0
2024-01-20T12:16:03.940Z,95.0
2024-01-20T12:18:02.658Z,95.0
2024-01-20T12:20:03.103Z,95.0
2024-01-20T12:22:02.835Z,95.0
2024-01-20T12:24:03.100Z,95.0
2024-01-20T12:26:02.805Z,95.0
2024-01-20T12:28:02.618Z,95.0
2024-01-20T12:30:04.050Z,94.0
2024-01-20T12:32:02.241Z,94.0
2024-01-20T12:34:02.677Z,95.0
2024-01-20T12:36:02.653Z,94.0
2024-01-20T12:38:02.133Z,94.0
2024-01-20T12:40:06.215Z,94.0
2024-01-20T12:42:03.102Z,94.0
2024-01-20T12:44:02.149Z,94.0
2024-01-20T12:46:02.382Z,94.0
2024-01-20T12:48:02.164Z,94.0
2024-01-20T12:50:02.161Z,95.0
2024-01-20T12:52:02.358Z,95.0
2024-01-20T12:54:03.289Z,95.0
2024-01-20T12:56:02.689Z,95.0
2024-01-20T12:58:02.628Z,95.0
2024-01-20T13:00:02.991Z,95.0
2024-01-20T13:02:02.109Z,95.0
2024-01-20T13:04:02.296Z,96.0
2024-01-20T13:06:02.280Z,96.0
2024-01-20T13:08:02.453Z,95.0
2024-01-20T13:10:03.196Z,95.0
2024-01-20T13:12:02.668Z,95.0
2024-01-20T13:14:03.718Z,95.0
2024-01-20T13:16:02.752Z,95.0
2024-01-20T13:18:02.201Z,95.0
2024-01-20T13:20:02.144Z,95.0
2024-01-20T13:22:02.634Z,95.0
2024-01-20T13:24:02.703Z,95.0
2024-01-20T13:26:02.288Z,96.0
2024-01-20T13:28:03.109Z,96.0
2024-01-20T13:30:02.824Z,96.0
2024-01-20T13:32:03.085Z,96.0
2024-01-20T13:34:02.443Z,96.0
2024-01-20T13:36:02.377Z,95.0
2024-01-20T13:38:02.535Z,95.0
2024-01-20T13:40:05.077Z,95.0
2024-01-20T13:42:02.618Z,95.0
2024-01-20T13:44:03.112Z,95.0
2024-01-20T13:46:03.773Z,95.0
2024-01-20T13:48:02.939Z,95.0
2024-01-20T13:50:02.119Z,95.0
2024-01-20T13:52:02.806Z,95.0
2024-01-20T13:54:02.108Z,95.0
2024-01-20T13:56:02.610Z,96.0
2024-01-20T13:58:02.713Z,96.0
2024-01-20T14:00:03.016Z,96.0
2024-01-20T14:02:02.309Z,96.0
2024-01-20T14:04:02.210Z,96.0
2024-01-20T14:06:03.319Z,96.0
2024-01-20T14:08:02.185Z,96.0
2024-01-20T14:10:02.824Z,96.0
2024-01-20T14:12:02.769Z,96.0
2024-01-20T14:14:02.771Z,96.0
2024-01-20T14:16:03.414Z,96.0
2024-01-20T14:18:02.305Z,96.0
2024-01-20T14:20:02.558Z,96.0
2024-01-20T14:22:02.311Z,96.0
2024-01-20T14:24:02.125Z,96.0
2024-01-20T14:26:03.485Z,96.0
2024-01-20T14:28:02.255Z,96.0
2024-01-20T14:30:02.711Z,96.0
2024-01-20T14:32:03.515Z,96.0
2024-01-20T14:34:02.217Z,96.0
2024-01-20T14:36:02.206Z,96.0
2024-01-20T14:38:02.453Z,96.0
2024-01-20T14:40:02.107Z,96.0
2024-01-20T14:42:02.817Z,96.0
2024-01-20T14:44:02.159Z,96.0
2024-01-20T14:46:04.187Z,96.0
2024-01-20T14:48:02.317Z,96.0
2024-01-20T14:50:04.370Z,95.0
2024-01-20T14:52:02.382Z,95.0
2024-01-20T14:54:03.282Z,95.0
2024-01-20T14:56:02.108Z,95.0
2024-01-20T14:58:03.352Z,95.0
2024-01-20T15:00:05.385Z,95.0
2024-01-20T15:02:05.243Z,95.0
2024-01-20T15:04:04.011Z,95.0
2024-01-20T15:06:03.217Z,94.0
2024-01-20T15:08:02.721Z,94.0
2024-01-20T15:10:02.316Z,93.0
2024-01-20T15:12:03.480Z,94.0
2024-01-20T15:14:02.934Z,93.0
2024-01-20T15:16:02.099Z,93.0
2024-01-20T15:18:02.343Z,93.0
2024-01-20T15:20:04.278Z,93.0
2024-01-20T15:22:02.493Z,93.0
2024-01-20T15:24:02.254Z,93.0
2024-01-20T15:26:03.020Z,92.0
2024-01-20T15:28:02.431Z,93.0
2024-01-20T15:30:02.669Z,92.0
2024-01-20T15:32:04.736Z,93.0
2024-01-20T15:34:02.233Z,93.0
2024-01-20T15:36:02.267Z,93.0
2024-01-20T15:38:04.742Z,93.0
2024-01-20T15:40:03.522Z,93.0
2024-01-20T15:42:02.598Z,93.0
2024-01-20T15:44:02.645Z,93.0
2024-01-20T15:46:02.822Z,93.0
2024-01-20T15:48:02.333Z,93.0
2024-01-20T15:50:02.367Z,93.0
2024-01-20T15:52:02.359Z,93.0
2024-01-20T15:54:02.153Z,93.0
2024-01-20T15:56:02.371Z,93.0
2024-01-20T15:58:02.876Z,94.0
2024-01-20T16:00:03.221Z,94.0
2024-01-20T16:02:02.228Z,94.0
2024-01-20T16:04:03.324Z,94.0
2024-01-20T16:06:02.316Z,94.0
2024-01-20T16:08:02.746Z,94.0
2024-01-20T16:10:02.168Z,94.0
2024-01-20T16:12:04.924Z,94.0
2024-01-20T16:14:04.253Z,94.0
2024-01-20T16:16:03.729Z,94.0
2024-01-20T16:18:04.955Z,94.0
2024-01-20T16:20:02.757Z,94.0
2024-01-20T16:22:02.770Z,95.0
2024-01-20T16:24:02.199Z,95.0
2024-01-20T16:26:02.143Z,95.0
2024-01-20T16:28:02.110Z,95.0
2024-01-20T16:30:02.622Z,95.0
2024-01-20T16:32:02.704Z,95.0
2024-01-20T16:34:02.196Z,95.0
2024-01-20T16:36:03.581Z,95.0
2024-01-20T16:38:02.697Z,95.0
2024-01-20T16:40:02.148Z,95.0
2024-01-20T16:42:02.144Z,95.0
2024-01-20T16:44:04.671Z,95.0
2024-01-20T16:46:02.127Z,95.0
2024-01-20T16:48:02.656Z,95.0
2024-01-20T16:50:03.186Z,95.0
2024-01-20T16:52:02.865Z,95.0
2024-01-20T16:54:02.153Z,95.0
2024-01-20T16:56:02.530Z,95.0
2024-01-20T16:58:02.091Z,95.0
2024-01-20T17:00:02.171Z,95.0
2024-01-20T17:02:03.136Z,95.0
2024-01-20T17:04:02.616Z,95.0
2024-01-20T17:06:02.134Z,95.0
2024-01-20T17:08:02.597Z,95.0
2024-01-20T17:10:02.223Z,95.0
2024-01-20T17:12:02.804Z,95.0
2024-01-20T17:14:04.163Z,95.0
2024-01-20T17:16:03.325Z,95.0
2024-01-20T17:18:02.276Z,95.0
2024-01-20T17:20:04.231Z,95.0
2024-01-20T17:22:02.148Z,95.0
2024-01-20T17:24:02.814Z,95.0
2024-01-20T17:26:02.723Z,95.0
2024-01-20T17:28:02.197Z,95.0
2024-01-20T17:30:02.287Z,96.0
2024-01-20T17:32:03.483Z,96.0
2024-01-20T17:34:04.263Z,96.0
2024-01-20T17:36:02.161Z,96.0
2024-01-20T17:38:02.120Z,95.0
2024-01-20T17:40:03.973Z,95.0
2024-01-20T17:42:04.141Z,95.0
2024-01-20T17:44:02.555Z,95.0
2024-01-20T17:46:02.376Z,95.0
2024-01-20T17:48:03.307Z,95.0
2024-01-20T17:50:02.115Z,95.0
2024-01-20T17:52:03.133Z,95.0
2024-01-20T17:54:02.272Z,94.0
2024-01-20T17:56:03.048Z,94.0
2024-01-20T17:58:02.135Z,94.0
2024-01-20T18:00:04.031Z,93.0
2024-01-20T18:02:02.626Z,93.0
2024-01-20T18:04:02.265Z,93.0
2024-01-20T18:06:02.535Z,93.0
2024-01-20T18:08:02.229Z,92.0
2024-01-20T18:10:02.330Z,92.0
2024-01-20T18:12:03.376Z,92.0
2024-01-20T18:14:02.123Z,92.0
2024-01-20T18:16:02.166Z,92.0
2024-01-20T18:18:02.504Z,92.0
2024-01-20T18:20:04.766Z,92.0
2024-01-20T18:22:02.439Z,92.0
2024-01-20T18:24:03.029Z,93.0
2024-01-20T18:26:02.112Z,93.0
2024-01-20T18:28:06.586Z,94.0
2024-01-20T18:30:02.126Z,92.0
2024-01-20T18:32:02.122Z,92.0
2024-01-20T18:34:02.936Z,92.0
2024-01-20T18:36:02.927Z,93.0
2024-01-20T18:38:02.370Z,92.0
2024-01-20T18:40:02.393Z,93.0
2024-01-20T18:42:02.280Z,93.0
2024-01-20T18:44:02.150Z,93.0
2024-01-20T18:46:02.505Z,93.0
2024-01-20T18:48:02.861Z,93.0
2024-01-20T18:50:02.221Z,93.0
2024-01-20T18:52:02.208Z,93.0
2024-01-20T18:54:02.985Z,93.0
2024-01-20T18:56:02.083Z,93.0
2024-01-20T18:58:02.098Z,93.0
2024-01-20T19:00:04.391Z,93.0
2024-01-20T19:02:02.098Z,93.0
2024-01-20T19:04:02.313Z,93.0
2024-01-20T19:06:02.180Z,91.0
2024-01-20T19:08:02.062Z,90.0
2024-01-20T19:10:02.855Z,88.0
2024-01-20T19:12:02.334Z,88.0
2024-01-20T19:14:04.408Z,89.0
2024-01-20T19:16:02.784Z,88.0
2024-01-20T19:18:02.238Z,87.0
2024-01-20T19:20:02.195Z,87.0
2024-01-20T19:22:02.128Z,88.0
2024-01-20T19:24:03.891Z,89.0
2024-01-20T19:26:02.101Z,88.0
2024-01-20T19:28:02.334Z,87.0
2024-01-20T19:30:02.196Z,88.0
2024-01-20T19:32:02.122Z,89.0
2024-01-20T19:34:02.223Z,89.0
2024-01-20T19:36:02.424Z,89.0
2024-01-20T19:38:02.681Z,89.0
2024-01-20T19:40:02.448Z,90.0
2024-01-20T19:42:02.118Z,90.0
2024-01-20T19:44:03.682Z,89.0
2024-01-20T19:46:03.183Z,88.0
2024-01-20T19:48:04.378Z,89.0
2024-01-20T19:50:03.056Z,87.0
2024-01-20T19:52:02.756Z,89.0
2024-01-20T19:54:02.399Z,89.0
2024-01-20T19:56:04.861Z,89.0
2024-01-20T19:58:02.245Z,88.0
2024-01-20T20:00:05.003Z,88.0
2024-01-20T20:02:02.208Z,88.0
2024-01-20T20:04:02.243Z,85.0
2024-01-20T20:06:02.156Z,88.0
2024-01-20T20:08:02.336Z,89.0
2024-01-20T20:10:02.220Z,88.0
2024-01-20T20:12:02.711Z,87.0
2024-01-20T20:14:02.330Z,86.0
2024-01-20T20:16:02.217Z,85.0
2024-01-20T20:18:03.172Z,86.0
2024-01-20T20:20:04.298Z,85.0
2024-01-20T20:22:02.655Z,85.0
2024-01-20T20:24:02.340Z,86.0
2024-01-20T20:26:02.631Z,86.0
2024-01-20T20:28:02.656Z,87.0
2024-01-20T20:30:02.230Z,88.0
2024-01-20T20:32:02.138Z,88.0
2024-01-20T20:34:02.246Z,87.0
2024-01-20T20:36:02.364Z,85.0
2024-01-20T20:38:03.149Z,82.0
2024-01-20T20:40:03.624Z,81.0
2024-01-20T20:42:02.231Z,85.0
2024-01-20T20:44:02.834Z,85.0
2024-01-20T20:46:04.020Z,86.0
2024-01-20T20:48:02.389Z,88.0
2024-01-20T20:50:04.418Z,87.0
2024-01-20T20:52:02.157Z,86.0
2024-01-20T20:54:02.706Z,86.0
2024-01-20T20:56:02.646Z,86.0
2024-01-20T20:58:03.029Z,86.0
2024-01-20T21:00:03.566Z,88.0
2024-01-20T21:02:03.124Z,85.0
2024-01-20T21:04:07.010Z,85.0
2024-01-20T21:06:02.212Z,85.0
2024-01-20T21:08:02.168Z,86.0
2024-01-20T21:10:02.252Z,87.0
2024-01-20T21:12:02.197Z,88.0
2024-01-20T21:14:02.278Z,89.0
2024-01-20T21:16:02.336Z,89.0
2024-01-20T21:18:02.191Z,86.0
2024-01-20T21:20:02.469Z,87.0
2024-01-20T21:22:02.151Z,87.0
2024-01-20T21:24:03.504Z,87.0
2024-01-20T21:26:02.212Z,87.0
2024-01-20T21:28:02.655Z,86.0
2024-01-20T21:30:05.052Z,85.0
2024-01-20T21:32:02.717Z,86.0
2024-01-20T21:34:02.273Z,86.0
2024-01-20T21:36:03.250Z,87.0
2024-01-20T21:38:02.696Z,88.0
2024-01-20T21:40:02.734Z,88.0
2024-01-20T21:42:02.317Z,87.0
2024-01-20T21:44:03.628Z,86.0
2024-01-20T21:46:02.872Z,82.0
2024-01-20T21:48:02.324Z,85.0
2024-01-20T21:50:03.351Z,85.0
2024-01-20T21:52:02.911Z,82.0
2024-01-20T21:54:03.198Z,83.0
2024-01-20T21:56:02.106Z,83.0
2024-01-20T21:58:03.029Z,83.0
2024-01-20T22:00:07.460Z,77.0
2024-01-20T22:02:02.804Z,77.0
2024-01-20T22:04:02.807Z,78.0
2024-01-20T22:06:02.298Z,81.0
2024-01-20T22:08:02.172Z,79.0
2024-01-20T22:10:02.620Z,79.0
2024-01-20T22:12:02.488Z,77.0
2024-01-20T22:14:02.393Z,77.0
2024-01-20T22:16:03.084Z,76.0
2024-01-20T22:18:02.825Z,78.0
2024-01-20T22:20:02.144Z,76.0
2024-01-20T22:22:02.105Z,78.0
2024-01-20T22:24:02.229Z,78.0
2024-01-20T22:26:02.102Z,78.0
2024-01-20T22:28:02.133Z,78.0
2024-01-20T22:30:02.151Z,77.0
2024-01-20T22:32:02.226Z,78.0
2024-01-20T22:34:02.417Z,79.0
2024-01-20T22:36:03.089Z,79.0
2024-01-20T22:38:02.102Z,77.0
2024-01-20T22:40:04.414Z,78.0
2024-01-20T22:42:02.095Z,79.0
2024-01-20T22:44:02.126Z,78.0
2024-01-20T22:46:02.272Z,77.0
2024-01-20T22:48:02.567Z,77.0
2024-01-20T22:50:02.110Z,78.0
2024-01-20T22:52:02.134Z,78.0
2024-01-20T22:54:02.767Z,74.0
2024-01-20T22:56:02.166Z,75.0
2024-01-20T22:58:02.414Z,75.0
2024-01-20T23:00:03.027Z,75.0
2024-01-20T23:02:02.260Z,74.0
2024-01-20T23:04:02.473Z,76.0
2024-01-20T23:06:02.298Z,74.0
2024-01-20T23:08:02.091Z,74.0
2024-01-20T23:10:03.563Z,76.0
2024-01-20T23:12:02.843Z,74.0
2024-01-20T23:14:02.181Z,73.0
2024-01-20T23:16:02.260Z,76.0
2024-01-20T23:18:02.142Z,73.0
2024-01-20T23:20:02.162Z,74.0
2024-01-20T23:22:03.536Z,73.0
2024-01-20T23:24:02.302Z,76.0
2024-01-20T23:26:04.440Z,77.0
2024-01-20T23:28:02.190Z,77.0
2024-01-20T23:30:03.133Z,76.0
2024-01-20T23:32:02.103Z,76.0
2024-01-20T23:34:02.918Z,77.0
2024-01-20T23:36:02.110Z,76.0
2024-01-20T23:38:02.225Z,77.0
2024-01-20T23:40:02.516Z,76.0
2024-01-20T23:42:02.378Z,77.0
2024-01-20T23:44:02.104Z,77.0
2024-01-20T23:46:02.887Z,78.0
2024-01-20T23:48:02.155Z,77.0
2024-01-20T23:50:03.337Z,76.0
2024-01-20T23:52:03.322Z,75.0
2024-01-20T23:54:02.616Z,76.0
2024-01-20T23:56:02.068Z,76.0
2024-01-20T23:58:03.401Z,76.0
