createdAt,value
2018-07-09T00:01:53.920Z,99.90
2018-07-09T00:04:23.042Z,99.90
2018-07-09T00:06:51.441Z,99.90
2018-07-09T00:09:19.775Z,99.90
2018-07-09T00:11:48.851Z,99.90
2018-07-09T00:14:17.203Z,99.90
2018-07-09T00:16:45.540Z,99.90
2018-07-09T00:19:13.926Z,99.90
2018-07-09T00:21:42.262Z,99.90
2018-07-09T00:24:10.854Z,99.90
2018-07-09T00:26:39.174Z,99.90
2018-07-09T00:29:07.642Z,99.90
2018-07-09T00:31:35.975Z,99.90
2018-07-09T00:34:04.299Z,99.90
2018-07-09T00:36:32.656Z,99.90
2018-07-09T00:39:01.759Z,99.90
2018-07-09T00:41:30.863Z,99.90
2018-07-09T00:43:59.314Z,99.90
2018-07-09T00:46:27.839Z,99.90
2018-07-09T00:48:56.334Z,99.90
2018-07-09T00:51:24.803Z,99.90
2018-07-09T00:53:53.138Z,99.90
2018-07-09T00:56:21.558Z,99.90
2018-07-09T00:58:50.039Z,99.90
2018-07-09T01:01:18.618Z,99.90
2018-07-09T01:03:46.935Z,99.90
2018-07-09T01:06:15.266Z,99.90
2018-07-09T01:08:44.379Z,99.90
2018-07-09T01:14:09.611Z,99.90
2018-07-09T01:16:38.140Z,99.90
2018-07-09T01:19:06.523Z,99.90
2018-07-09T01:21:34.869Z,99.90
2018-07-09T01:24:03.192Z,99.90
2018-07-09T01:26:32.317Z,99.90
2018-07-09T01:29:00.655Z,99.90
2018-07-09T01:31:29.004Z,99.90
2018-07-09T01:33:57.355Z,99.90
2018-07-09T01:36:25.689Z,99.90
2018-07-09T01:38:54.019Z,99.90
2018-07-09T01:41:22.546Z,99.90
2018-07-09T01:43:50.891Z,99.90
2018-07-09T01:46:19.219Z,99.90
2018-07-09T01:48:47.637Z,99.90
2018-07-09T01:51:16.071Z,99.90
2018-07-09T01:53:44.487Z,99.90
2018-07-09T01:56:13.079Z,99.90
2018-07-09T01:58:41.395Z,99.90
2018-07-09T02:01:09.727Z,99.90
2018-07-09T02:03:38.062Z,99.90
2018-07-09T02:06:06.503Z,99.90
2018-07-09T02:08:34.951Z,99.90
2018-07-09T02:11:04.213Z,99.90
2018-07-09T02:13:32.558Z,99.90
2018-07-09T02:16:00.926Z,99.90
2018-07-09T02:18:30.046Z,99.90
2018-07-09T02:20:58.617Z,99.90
2018-07-09T02:23:27.100Z,99.90
2018-07-09T02:25:55.425Z,99.90
2018-07-09T02:28:23.763Z,99.90
2018-07-09T02:30:52.095Z,99.90
2018-07-09T02:33:20.599Z,99.90
2018-07-09T02:35:49.699Z,99.90
2018-07-09T02:38:18.136Z,99.90
2018-07-09T02:40:46.559Z,99.90
2018-07-09T02:43:14.887Z,99.90
2018-07-09T02:45:43.290Z,99.90
2018-07-09T02:48:11.713Z,99.90
2018-07-09T02:50:40.088Z,99.90
2018-07-09T02:53:08.705Z,99.90
2018-07-09T02:55:37.255Z,99.90
2018-07-09T02:58:05.709Z,99.90
2018-07-09T03:00:34.016Z,99.90
2018-07-09T03:03:02.380Z,99.90
2018-07-09T03:05:30.711Z,99.90
2018-07-09T03:07:59.137Z,99.90
2018-07-09T03:10:27.535Z,99.90
2018-07-09T03:12:55.899Z,99.90
2018-07-09T03:15:24.980Z,99.90
2018-07-09T03:17:54.086Z,99.90
2018-07-09T03:20:22.427Z,99.90
2018-07-09T03:22:50.742Z,99.90
2018-07-09T03:25:19.093Z,99.90
2018-07-09T03:27:47.440Z,99.90
2018-07-09T03:30:15.793Z,99.90
2018-07-09T03:32:44.129Z,99.90
2018-07-09T03:35:12.614Z,99.90
2018-07-09T03:37:41.052Z,99.90
2018-07-09T03:40:09.383Z,99.90
2018-07-09T03:42:38.506Z,99.90
2018-07-09T03:45:06.839Z,99.90
2018-07-09T03:47:35.186Z,99.90
2018-07-09T03:50:03.544Z,99.90
2018-07-09T03:52:32.011Z,99.90
2018-07-09T03:55:01.290Z,99.90
2018-07-09T03:57:29.623Z,99.90
2018-07-09T03:59:58.099Z,99.90
2018-07-09T04:02:27.155Z,99.90
2018-07-09T04:04:56.289Z,99.90
2018-07-09T04:07:24.669Z,99.90
2018-07-09T04:09:53.016Z,99.90
2018-07-09T04:12:22.134Z,99.90
2018-07-09T04:14:50.483Z,99.90
2018-07-09T04:17:18.920Z,99.90
2018-07-09T04:19:47.222Z,99.90
2018-07-09T04:22:15.654Z,99.90
2018-07-09T04:24:44.081Z,99.90
2018-07-09T04:27:12.390Z,99.90
2018-07-09T04:29:41.515Z,99.90
2018-07-09T04:32:09.850Z,99.90
2018-07-09T04:34:39.051Z,99.90
2018-07-09T04:37:08.148Z,99.90
2018-07-09T04:39:37.259Z,99.90
2018-07-09T04:42:06.306Z,99.90
2018-07-09T04:44:34.689Z,99.90
2018-07-09T04:47:03.139Z,99.90
2018-07-09T04:49:31.490Z,99.90
2018-07-09T04:52:00.627Z,99.90
2018-07-09T04:54:28.991Z,99.90
2018-07-09T04:56:57.430Z,99.90
2018-07-09T04:59:25.849Z,99.90
2018-07-09T05:01:54.202Z,99.90
2018-07-09T05:04:23.350Z,99.90
2018-07-09T05:06:52.419Z,99.90
2018-07-09T05:09:21.654Z,99.90
2018-07-09T05:11:49.997Z,99.90
2018-07-09T05:14:18.331Z,99.90
2018-07-09T05:16:47.528Z,99.90
2018-07-09T05:19:15.840Z,99.90
2018-07-09T05:21:44.191Z,99.90
2018-07-09T05:24:12.579Z,99.90
2018-07-09T05:26:40.942Z,99.90
2018-07-09T05:29:09.273Z,99.90
2018-07-09T05:31:37.757Z,99.90
2018-07-09T05:34:06.095Z,99.90
2018-07-09T05:36:35.235Z,99.90
2018-07-09T05:39:03.580Z,99.90
2018-07-09T05:41:32.691Z,99.90
2018-07-09T05:44:01.051Z,99.90
2018-07-09T05:46:29.390Z,99.90
2018-07-09T05:48:57.738Z,99.90
2018-07-09T05:51:26.098Z,99.90
2018-07-09T05:53:55.187Z,99.90
2018-07-09T05:56:24.399Z,99.90
2018-07-09T05:58:53.389Z,99.90
2018-07-09T06:01:22.094Z,99.90
2018-07-09T06:03:50.485Z,99.90
2018-07-09T06:06:18.811Z,99.90
2018-07-09T06:08:47.422Z,99.90
2018-07-09T06:11:16.752Z,99.90
2018-07-09T06:13:45.004Z,99.90
2018-07-09T06:16:13.383Z,99.90
2018-07-09T06:18:41.742Z,99.90
2018-07-09T06:21:10.844Z,99.90
2018-07-09T06:23:40.063Z,99.90
2018-07-09T06:26:10.116Z,99.90
2018-07-09T06:28:38.433Z,99.90
2018-07-09T06:31:07.566Z,99.90
2018-07-09T06:33:37.747Z,99.90
2018-07-09T06:36:06.054Z,99.90
2018-07-09T06:38:34.401Z,99.90
2018-07-09T06:41:03.556Z,99.90
2018-07-09T06:43:31.898Z,99.90
2018-07-09T06:46:00.286Z,99.90
2018-07-09T06:48:29.287Z,99.90
2018-07-09T06:50:57.657Z,99.90
2018-07-09T06:53:25.976Z,99.90
2018-07-09T06:55:54.448Z,99.90
2018-07-09T06:58:23.031Z,99.90
2018-07-09T07:00:51.378Z,99.90
2018-07-09T07:03:19.731Z,99.90
2018-07-09T07:05:48.081Z,99.90
2018-07-09T07:08:16.403Z,99.90
2018-07-09T07:10:45.519Z,99.90
2018-07-09T07:13:13.967Z,99.90
2018-07-09T07:15:42.359Z,99.90
2018-07-09T07:18:11.543Z,99.90
2018-07-09T07:20:39.875Z,99.90
2018-07-09T07:23:08.216Z,99.90
2018-07-09T07:25:37.306Z,99.90
2018-07-09T07:28:06.456Z,99.90
2018-07-09T07:30:34.781Z,99.90
2018-07-09T07:33:03.909Z,99.90
2018-07-09T07:35:32.474Z,99.90
2018-07-09T07:38:00.839Z,99.90
2018-07-09T07:40:29.207Z,99.90
2018-07-09T07:42:58.361Z,99.90
2018-07-09T07:45:26.747Z,99.90
2018-07-09T07:47:55.072Z,99.90
2018-07-09T07:50:24.242Z,99.90
2018-07-09T07:52:52.496Z,99.90
2018-07-09T07:55:20.850Z,99.90
2018-07-09T07:57:49.298Z,99.90
2018-07-09T08:00:18.395Z,99.90
2018-07-09T08:02:46.960Z,99.90
2018-07-09T08:05:15.289Z,99.90
2018-07-09T08:07:43.624Z,99.90
2018-07-09T08:10:12.869Z,99.90
2018-07-09T08:15:11.360Z,99.90
2018-07-09T08:17:39.748Z,99.90
2018-07-09T08:20:08.098Z,99.90
2018-07-09T08:22:36.526Z,99.90
2018-07-09T08:25:05.055Z,99.90
2018-07-09T08:27:33.602Z,99.90
2018-07-09T08:30:02.779Z,99.90
2018-07-09T08:32:31.246Z,99.90
2018-07-09T08:34:59.626Z,99.90
2018-07-09T08:37:28.123Z,99.90
2018-07-09T08:39:56.456Z,99.90
2018-07-09T08:42:24.872Z,99.90
2018-07-09T08:44:53.350Z,99.90
2018-07-09T08:47:21.679Z,99.90
2018-07-09T08:49:50.022Z,99.90
2018-07-09T08:52:18.486Z,99.90
2018-07-09T08:54:46.928Z,99.90
2018-07-09T08:57:15.225Z,99.90
2018-07-09T08:59:44.463Z,99.90
2018-07-09T09:02:12.970Z,99.90
2018-07-09T09:04:41.338Z,99.90
2018-07-09T09:07:09.684Z,99.90
2018-07-09T09:09:38.062Z,99.90
2018-07-09T09:12:06.355Z,99.90
2018-07-09T09:14:34.720Z,99.90
2018-07-09T09:17:03.084Z,99.90
2018-07-09T09:19:32.195Z,99.90
2018-07-09T09:22:00.669Z,99.90
2018-07-09T09:24:29.112Z,99.90
2018-07-09T09:26:57.451Z,99.90
2018-07-09T09:29:25.837Z,99.90
2018-07-09T09:31:54.855Z,99.90
2018-07-09T09:34:23.291Z,99.90
2018-07-09T09:36:51.623Z,99.90
2018-07-09T09:39:19.994Z,99.90
2018-07-09T09:41:48.492Z,99.90
2018-07-09T09:44:16.910Z,99.90
2018-07-09T09:46:45.272Z,99.90
2018-07-09T09:49:13.801Z,99.90
2018-07-09T09:51:42.249Z,99.90
2018-07-09T09:54:10.712Z,99.90
2018-07-09T09:56:39.831Z,99.90
2018-07-09T09:59:08.946Z,99.90
2018-07-09T10:01:37.411Z,99.90
2018-07-09T10:04:05.814Z,99.90
2018-07-09T10:06:34.223Z,99.90
2018-07-09T10:09:02.539Z,99.90
2018-07-09T10:11:30.895Z,99.90
2018-07-09T10:13:59.245Z,99.90
2018-07-09T10:16:27.574Z,99.90
2018-07-09T10:18:56.659Z,99.90
2018-07-09T10:21:25.055Z,99.90
2018-07-09T10:23:53.509Z,99.90
2018-07-09T10:26:21.843Z,99.90
2018-07-09T10:28:50.215Z,99.90
2018-07-09T10:31:19.302Z,99.90
2018-07-09T10:33:47.747Z,99.90
2018-07-09T10:36:16.083Z,99.90
2018-07-09T10:38:44.425Z,99.90
2018-07-09T10:41:12.814Z,99.90
2018-07-09T10:43:41.220Z,99.90
2018-07-09T10:46:09.572Z,99.90
2018-07-09T10:48:37.939Z,99.90
2018-07-09T10:51:06.460Z,99.90
2018-07-09T10:53:34.904Z,99.90
2018-07-09T10:56:03.294Z,99.90
2018-07-09T10:58:31.636Z,99.90
2018-07-09T11:01:00.507Z,99.90
2018-07-09T11:03:28.959Z,99.90
2018-07-09T11:05:57.289Z,99.90
2018-07-09T11:08:25.628Z,99.90
2018-07-09T11:10:53.977Z,99.90
2018-07-09T11:13:22.336Z,99.90
2018-07-09T11:15:51.498Z,99.90
2018-07-09T11:18:19.892Z,99.80
2018-07-09T11:20:48.339Z,98.10
2018-07-09T11:23:17.647Z,95.80
2018-07-09T11:25:45.994Z,95.70
2018-07-09T11:28:14.410Z,95.20
2018-07-09T11:30:42.763Z,96.50
2018-07-09T11:33:11.928Z,97.70
2018-07-09T11:35:40.344Z,98.50
2018-07-09T11:38:09.047Z,98.90
2018-07-09T11:40:37.456Z,99.20
2018-07-09T11:43:05.763Z,98.90
2018-07-09T11:45:34.909Z,99.30
2018-07-09T11:48:03.304Z,99.30
2018-07-09T11:50:31.652Z,99.50
2018-07-09T11:53:00.017Z,99.00
2018-07-09T11:55:28.387Z,98.40
2018-07-09T11:57:56.787Z,98.00
2018-07-09T12:00:25.111Z,97.90
2018-07-09T12:02:53.539Z,97.80
2018-07-09T12:05:21.903Z,97.80
2018-07-09T12:07:50.279Z,98.40
2018-07-09T12:10:18.611Z,98.40
2018-07-09T12:12:46.923Z,98.10
2018-07-09T12:15:16.031Z,98.50
2018-07-09T12:17:44.408Z,98.50
2018-07-09T12:20:12.728Z,98.40
2018-07-09T12:22:41.046Z,99.10
2018-07-09T12:25:10.896Z,98.70
2018-07-09T12:27:39.247Z,98.60
2018-07-09T12:30:07.651Z,98.40
2018-07-09T12:32:36.033Z,98.20
2018-07-09T12:35:04.407Z,98.20
2018-07-09T12:37:32.891Z,98.10
2018-07-09T12:40:01.215Z,98.40
2018-07-09T12:42:29.550Z,98.70
2018-07-09T12:44:57.919Z,99.20
2018-07-09T12:47:26.313Z,99.10
2018-07-09T12:49:54.680Z,98.70
2018-07-09T12:52:22.999Z,98.50
2018-07-09T12:54:51.444Z,98.60
2018-07-09T12:57:19.805Z,98.70
2018-07-09T12:59:48.196Z,98.30
2018-07-09T13:02:16.516Z,98.00
2018-07-09T13:04:44.850Z,98.20
2018-07-09T13:07:13.359Z,97.30
2018-07-09T13:09:41.718Z,97.00
2018-07-09T13:12:10.048Z,97.50
2018-07-09T13:14:38.388Z,97.50
2018-07-09T13:17:06.847Z,97.00
2018-07-09T13:19:35.196Z,96.80
2018-07-09T13:22:03.515Z,97.20
2018-07-09T13:24:31.849Z,97.40
2018-07-09T13:27:00.203Z,96.70
2018-07-09T13:29:28.539Z,96.60
2018-07-09T13:31:56.955Z,96.90
2018-07-09T13:34:25.304Z,97.00
2018-07-09T13:36:54.440Z,96.70
2018-07-09T13:39:23.083Z,96.70
2018-07-09T13:41:51.421Z,95.70
2018-07-09T13:44:19.771Z,95.10
2018-07-09T13:46:48.631Z,94.80
2018-07-09T13:49:17.795Z,95.60
2018-07-09T13:51:46.219Z,95.30
2018-07-09T13:54:14.587Z,95.50
2018-07-09T13:56:43.138Z,95.70
2018-07-09T13:59:11.462Z,95.70
2018-07-09T14:01:40.069Z,96.00
2018-07-09T14:04:08.429Z,96.00
2018-07-09T14:06:36.744Z,96.50
2018-07-09T14:09:05.087Z,95.70
2018-07-09T14:11:33.453Z,95.00
2018-07-09T14:14:01.841Z,94.80
2018-07-09T14:16:30.324Z,94.10
2018-07-09T14:18:58.687Z,94.30
2018-07-09T14:21:27.824Z,93.90
2018-07-09T14:23:56.146Z,93.80
2018-07-09T14:26:24.652Z,93.50
2018-07-09T14:28:53.067Z,93.70
2018-07-09T14:31:21.466Z,93.70
2018-07-09T14:33:50.137Z,93.80
2018-07-09T14:36:18.518Z,93.90
2018-07-09T14:38:46.840Z,93.50
2018-07-09T14:41:15.931Z,93.40
2018-07-09T14:43:45.076Z,93.50
2018-07-09T14:46:13.547Z,93.50
2018-07-09T14:48:41.922Z,93.70
2018-07-09T14:51:10.494Z,93.20
2018-07-09T14:53:38.868Z,93.00
2018-07-09T14:56:07.458Z,92.80
2018-07-09T14:58:35.888Z,92.00
2018-07-09T15:01:05.048Z,92.20
2018-07-09T15:03:33.358Z,92.10
2018-07-09T15:06:01.949Z,92.30
2018-07-09T15:08:30.386Z,92.70
2018-07-09T15:10:58.714Z,93.20
2018-07-09T15:13:27.179Z,93.30
2018-07-09T15:15:55.522Z,93.60
2018-07-09T15:18:23.863Z,93.60
2018-07-09T15:20:52.190Z,93.90
2018-07-09T15:23:20.514Z,93.90
2018-07-09T15:25:49.025Z,94.20
2018-07-09T15:28:18.098Z,94.20
2018-07-09T15:30:46.489Z,94.20
2018-07-09T15:33:15.559Z,94.50
2018-07-09T15:35:43.913Z,94.50
2018-07-09T15:38:12.365Z,94.70
2018-07-09T15:40:40.734Z,95.00
2018-07-09T15:43:09.069Z,95.10
2018-07-09T15:45:37.390Z,95.10
2018-07-09T15:48:05.734Z,95.40
2018-07-09T15:50:34.079Z,95.40
2018-07-09T15:53:02.416Z,95.50
2018-07-09T15:55:32.171Z,95.50
2018-07-09T15:58:00.627Z,95.50
2018-07-09T16:00:28.961Z,95.80
2018-07-09T16:02:57.301Z,95.60
2018-07-09T16:05:25.662Z,95.50
2018-07-09T16:07:54.126Z,95.50
2018-07-09T16:10:23.266Z,95.70
2018-07-09T16:12:52.791Z,95.60
2018-07-09T16:15:21.051Z,95.90
2018-07-09T16:17:49.407Z,95.70
2018-07-09T16:20:17.828Z,95.70
2018-07-09T16:22:46.115Z,95.80
2018-07-09T16:25:14.451Z,95.80
2018-07-09T16:27:42.796Z,95.80
2018-07-09T16:30:11.909Z,95.90
2018-07-09T16:32:40.293Z,95.90
2018-07-09T16:35:08.662Z,95.80
2018-07-09T16:37:37.737Z,95.90
2018-07-09T16:40:06.151Z,95.80
2018-07-09T16:42:34.647Z,95.90
2018-07-09T16:45:03.119Z,95.80
2018-07-09T16:47:31.457Z,96.00
2018-07-09T16:49:59.801Z,96.10
2018-07-09T16:52:28.255Z,96.20
2018-07-09T16:54:56.743Z,96.40
2018-07-09T16:57:25.150Z,96.40
2018-07-09T16:59:53.451Z,96.70
2018-07-09T17:02:21.799Z,96.90
2018-07-09T17:04:50.114Z,97.10
2018-07-09T17:07:19.211Z,97.60
2018-07-09T17:09:48.307Z,97.30
2018-07-09T17:12:17.467Z,97.30
2018-07-09T17:14:45.877Z,97.20
2018-07-09T17:17:14.251Z,97.40
2018-07-09T17:19:42.560Z,97.50
2018-07-09T17:22:11.665Z,96.90
2018-07-09T17:24:40.077Z,96.90
2018-07-09T17:27:08.527Z,96.90
2018-07-09T17:29:36.867Z,96.90
2018-07-09T17:32:05.338Z,96.90
2018-07-09T17:34:33.655Z,96.80
2018-07-09T17:37:02.858Z,96.70
2018-07-09T17:39:31.292Z,96.60
2018-07-09T17:41:59.935Z,96.90
2018-07-09T17:44:28.567Z,96.60
2018-07-09T17:46:57.047Z,96.80
2018-07-09T17:49:25.421Z,96.90
2018-07-09T17:51:53.900Z,97.00
2018-07-09T17:54:22.220Z,97.00
2018-07-09T17:56:50.580Z,97.20
2018-07-09T17:59:19.298Z,97.20
2018-07-09T18:01:47.844Z,97.40
2018-07-09T18:04:16.177Z,97.50
2018-07-09T18:06:44.750Z,97.50
2018-07-09T18:09:13.135Z,97.50
2018-07-09T18:11:41.460Z,97.70
2018-07-09T18:14:09.803Z,97.60
2018-07-09T18:16:38.139Z,97.70
2018-07-09T18:19:07.310Z,97.60
2018-07-09T18:21:35.635Z,97.60
2018-07-09T18:24:04.004Z,97.80
2018-07-09T18:26:33.108Z,98.30
2018-07-09T18:29:01.572Z,98.20
2018-07-09T18:31:29.975Z,98.50
2018-07-09T18:33:58.471Z,98.60
2018-07-09T18:36:26.842Z,98.90
2018-07-09T18:38:56.974Z,99.50
2018-07-09T18:41:25.403Z,99.40
2018-07-09T18:43:53.930Z,99.40
2018-07-09T18:46:22.269Z,99.90
2018-07-09T18:48:50.671Z,99.90
2018-07-09T18:51:19.203Z,99.90
2018-07-09T18:53:47.570Z,99.90
2018-07-09T18:56:15.933Z,99.90
2018-07-09T18:58:44.294Z,99.90
2018-07-09T19:01:12.679Z,99.90
2018-07-09T19:03:41.096Z,99.90
2018-07-09T19:06:09.527Z,99.90
2018-07-09T19:08:38.738Z,99.90
2018-07-09T19:11:07.956Z,99.90
2018-07-09T19:13:36.417Z,99.90
2018-07-09T19:16:04.762Z,99.90
2018-07-09T19:18:45.452Z,99.90
2018-07-09T19:24:19.426Z,99.90
2018-07-09T19:26:47.268Z,99.90
2018-07-09T19:29:15.209Z,99.90
2018-07-09T19:31:43.733Z,99.90
2018-07-09T19:34:11.745Z,99.90
2018-07-09T19:36:39.868Z,99.90
2018-07-09T19:39:08.381Z,99.90
2018-07-09T19:41:37.222Z,99.90
2018-07-09T19:44:05.012Z,99.90
2018-07-09T19:46:32.852Z,99.90
2018-07-09T19:49:01.583Z,99.90
2018-07-09T19:51:29.655Z,99.90
2018-07-09T19:53:57.483Z,99.90
2018-07-09T19:56:25.313Z,99.90
2018-07-09T19:58:53.662Z,99.90
2018-07-09T20:01:21.494Z,99.90
2018-07-09T20:03:49.392Z,99.90
2018-07-09T20:06:17.235Z,99.90
2018-07-09T20:08:45.125Z,99.90
2018-07-09T20:14:09.394Z,99.90
2018-07-09T20:16:42.906Z,99.90
2018-07-09T20:19:12.541Z,99.90
2018-07-09T20:21:41.010Z,99.90
2018-07-09T20:24:09.099Z,99.90
2018-07-09T20:26:38.400Z,99.90
2018-07-09T20:29:06.232Z,99.90
2018-07-09T20:31:35.481Z,99.90
2018-07-09T20:34:03.885Z,99.90
2018-07-09T20:36:32.075Z,99.90
2018-07-09T20:39:00.040Z,99.90
2018-07-09T20:41:27.874Z,99.60
2018-07-09T20:43:55.863Z,99.30
2018-07-09T20:46:23.730Z,99.20
2018-07-09T20:48:51.549Z,99.20
2018-07-09T20:51:19.427Z,99.30
2018-07-09T20:53:47.580Z,99.10
2018-07-09T20:56:16.338Z,98.70
2018-07-09T20:58:44.207Z,98.70
2018-07-09T21:01:12.055Z,98.70
2018-07-09T21:03:40.514Z,98.40
2018-07-09T21:06:08.327Z,98.10
2018-07-09T21:08:36.947Z,98.30
2018-07-09T21:11:04.799Z,98.20
2018-07-09T21:13:32.688Z,98.20
2018-07-09T21:16:00.797Z,98.40
2018-07-09T21:18:28.497Z,98.40
2018-07-09T21:20:56.408Z,98.50
2018-07-09T21:23:24.228Z,98.50
2018-07-09T21:25:52.081Z,98.70
2018-07-09T21:28:20.036Z,98.60
2018-07-09T21:30:47.941Z,98.50
2018-07-09T21:33:15.777Z,98.70
2018-07-09T21:35:44.498Z,99.00
2018-07-09T21:38:12.568Z,98.90
2018-07-09T21:40:41.185Z,99.00
2018-07-09T21:43:09.128Z,98.90
2018-07-09T21:45:36.958Z,98.80
2018-07-09T21:48:10.556Z,98.90
2018-07-09T21:50:32.719Z,98.90
2018-07-09T21:53:00.546Z,98.90
2018-07-09T21:55:33.557Z,98.90
2018-07-09T21:58:01.364Z,98.70
2018-07-09T22:00:29.367Z,98.80
2018-07-09T22:02:57.194Z,98.60
2018-07-09T22:05:25.048Z,98.60
2018-07-09T22:07:52.879Z,98.70
2018-07-09T22:10:20.709Z,98.90
2018-07-09T22:12:48.547Z,98.90
2018-07-09T22:15:16.370Z,99.10
2018-07-09T22:17:44.235Z,99.60
2018-07-09T22:20:12.082Z,99.90
2018-07-09T22:22:40.021Z,99.90
2018-07-09T22:25:08.168Z,99.90
2018-07-09T22:27:35.986Z,99.90
2018-07-09T22:30:03.870Z,99.90
2018-07-09T22:32:32.197Z,99.90
2018-07-09T22:35:00.563Z,99.90
2018-07-09T22:37:29.655Z,99.90
2018-07-09T22:39:58.078Z,99.90
2018-07-09T22:42:26.515Z,99.90
2018-07-09T22:44:55.669Z,99.90
2018-07-09T22:47:24.003Z,99.90
2018-07-09T22:49:52.395Z,99.90
2018-07-09T22:52:20.907Z,99.90
2018-07-09T22:54:49.223Z,99.90
2018-07-09T22:57:17.589Z,99.90
2018-07-09T22:59:45.911Z,99.90
2018-07-09T23:02:14.288Z,99.90
2018-07-09T23:04:42.646Z,99.90
2018-07-09T23:07:11.740Z,99.90
2018-07-09T23:09:40.860Z,99.90
2018-07-09T23:12:09.253Z,99.90
2018-07-09T23:14:38.288Z,99.90
2018-07-09T23:20:11.236Z,99.90
2018-07-09T23:22:39.092Z,99.90
2018-07-09T23:25:07.072Z,99.90
2018-07-09T23:27:35.692Z,99.90
2018-07-09T23:30:03.524Z,99.90
2018-07-09T23:32:32.129Z,99.90
2018-07-09T23:34:59.979Z,99.90
2018-07-09T23:37:27.885Z,99.90
2018-07-09T23:39:55.731Z,99.90
2018-07-09T23:42:23.911Z,99.90
2018-07-09T23:44:51.763Z,99.90
2018-07-09T23:47:19.784Z,99.90
2018-07-09T23:49:47.615Z,99.90
2018-07-09T23:52:15.469Z,99.90
2018-07-09T23:54:43.593Z,99.90
2018-07-09T23:57:12.298Z,99.90
