createdAt,value
2019-03-03T00:00:44.536Z,1007.70
2019-03-03T00:01:44.484Z,1007.69
2019-03-03T00:02:44.434Z,1007.67
2019-03-03T00:03:44.386Z,1007.66
2019-03-03T00:04:44.347Z,1007.57
2019-03-03T00:05:44.292Z,1007.65
2019-03-03T00:06:44.255Z,1007.65
2019-03-03T00:07:44.199Z,1007.62
2019-03-03T00:08:44.153Z,1007.61
2019-03-03T00:09:44.126Z,1007.64
2019-03-03T00:10:44.059Z,1007.65
2019-03-03T00:11:44.012Z,1007.63
2019-03-03T00:12:43.965Z,1007.65
2019-03-03T00:13:43.921Z,1007.65
2019-03-03T00:14:43.871Z,1007.62
2019-03-03T00:15:43.827Z,1007.63
2019-03-03T00:16:43.779Z,1007.65
2019-03-03T00:17:43.737Z,1007.69
2019-03-03T00:18:43.682Z,1007.66
2019-03-03T00:19:43.633Z,1007.63
2019-03-03T00:20:43.599Z,1007.67
2019-03-03T00:21:43.558Z,1007.59
2019-03-03T00:22:43.514Z,1007.61
2019-03-03T00:23:43.446Z,1007.64
2019-03-03T00:24:43.406Z,1007.60
2019-03-03T00:25:43.357Z,1007.60
2019-03-03T00:26:43.308Z,1007.56
2019-03-03T00:27:43.261Z,1007.58
2019-03-03T00:28:43.214Z,1007.57
2019-03-03T00:29:43.167Z,1007.58
2019-03-03T00:30:43.119Z,1007.55
2019-03-03T00:31:43.071Z,1007.63
2019-03-03T00:32:43.031Z,1007.64
2019-03-03T00:33:42.979Z,1007.56
2019-03-03T00:34:42.934Z,1007.48
2019-03-03T00:35:42.884Z,1007.55
2019-03-03T00:36:42.838Z,1007.54
2019-03-03T00:37:42.795Z,1007.51
2019-03-03T00:38:42.743Z,1007.54
2019-03-03T00:39:42.694Z,1007.50
2019-03-03T00:40:42.647Z,1007.53
2019-03-03T00:41:42.601Z,1007.52
2019-03-03T00:42:42.551Z,1007.55
2019-03-03T00:43:42.516Z,1007.46
2019-03-03T00:44:42.468Z,1007.50
2019-03-03T00:45:42.412Z,1007.44
2019-03-03T00:46:42.372Z,1007.48
2019-03-03T00:47:42.320Z,1007.41
2019-03-03T00:48:42.277Z,1007.44
2019-03-03T00:49:42.224Z,1007.39
2019-03-03T00:50:42.180Z,1007.42
2019-03-03T00:51:42.133Z,1007.43
2019-03-03T00:52:42.087Z,1007.43
2019-03-03T00:53:42.038Z,1007.39
2019-03-03T00:54:41.989Z,1007.35
2019-03-03T00:55:41.948Z,1007.31
2019-03-03T00:56:41.902Z,1007.30
2019-03-03T00:57:41.852Z,1007.30
2019-03-03T00:58:41.801Z,1007.28
2019-03-03T00:59:41.752Z,1007.22
2019-03-03T01:00:41.711Z,1007.23
2019-03-03T01:01:41.663Z,1007.28
2019-03-03T01:02:41.623Z,1007.23
2019-03-03T01:03:41.567Z,1007.25
2019-03-03T01:04:41.524Z,1007.23
2019-03-03T01:05:41.474Z,1007.25
2019-03-03T01:06:41.426Z,1007.29
2019-03-03T01:07:41.382Z,1007.26
2019-03-03T01:08:41.332Z,1007.24
2019-03-03T01:09:41.284Z,1007.16
2019-03-03T01:10:41.239Z,1007.24
2019-03-03T01:11:41.195Z,1007.14
2019-03-03T01:12:41.146Z,1007.17
2019-03-03T01:13:41.098Z,1007.16
2019-03-03T01:14:41.050Z,1007.14
2019-03-03T01:15:41.003Z,1007.19
2019-03-03T01:16:40.957Z,1007.10
2019-03-03T01:17:40.917Z,1007.12
2019-03-03T01:18:40.872Z,1007.09
2019-03-03T01:19:40.818Z,1007.11
2019-03-03T01:20:40.769Z,1007.09
2019-03-03T01:21:40.720Z,1007.08
2019-03-03T01:22:40.685Z,1007.09
2019-03-03T01:23:40.629Z,1007.02
2019-03-03T01:24:40.580Z,1007.00
2019-03-03T01:25:40.530Z,1006.95
2019-03-03T01:26:40.490Z,1006.98
2019-03-03T01:27:40.444Z,1007.01
2019-03-03T01:28:40.407Z,1006.99
2019-03-03T01:29:40.344Z,1006.96
2019-03-03T01:30:40.297Z,1006.93
2019-03-03T01:31:40.257Z,1006.96
2019-03-03T01:32:40.220Z,1006.97
2019-03-03T01:33:40.163Z,1006.96
2019-03-03T01:34:40.110Z,1006.94
2019-03-03T01:35:40.069Z,1006.98
2019-03-03T01:36:40.018Z,1006.95
2019-03-03T01:37:39.970Z,1006.91
2019-03-03T01:38:40.026Z,1006.91
2019-03-03T01:39:39.877Z,1006.82
2019-03-03T01:40:39.827Z,1006.82
2019-03-03T01:41:39.784Z,1006.78
2019-03-03T01:42:39.739Z,1006.80
2019-03-03T01:43:39.692Z,1006.82
2019-03-03T01:44:39.642Z,1006.79
2019-03-03T01:45:39.602Z,1006.76
2019-03-03T01:46:39.549Z,1006.85
2019-03-03T01:47:39.500Z,1006.77
2019-03-03T01:48:39.450Z,1006.74
2019-03-03T01:49:39.406Z,1006.78
2019-03-03T01:50:39.360Z,1006.70
2019-03-03T01:51:39.317Z,1006.75
2019-03-03T01:52:39.266Z,1006.71
2019-03-03T01:53:39.214Z,1006.75
2019-03-03T01:54:39.174Z,1006.73
2019-03-03T01:55:39.129Z,1006.73
2019-03-03T01:56:39.083Z,1006.74
2019-03-03T01:57:39.033Z,1006.73
2019-03-03T01:58:38.982Z,1006.67
2019-03-03T01:59:38.936Z,1006.63
2019-03-03T02:00:38.893Z,1006.61
2019-03-03T02:01:38.844Z,1006.59
2019-03-03T02:02:38.791Z,1006.51
2019-03-03T02:03:38.754Z,1006.48
2019-03-03T02:04:38.704Z,1006.52
2019-03-03T02:05:38.654Z,1006.43
2019-03-03T02:06:38.605Z,1006.35
2019-03-03T02:07:38.561Z,1006.40
2019-03-03T02:08:38.516Z,1006.43
2019-03-03T02:09:38.469Z,1006.39
2019-03-03T02:10:38.423Z,1006.38
2019-03-03T02:11:38.371Z,1006.38
2019-03-03T02:12:38.326Z,1006.37
2019-03-03T02:13:38.276Z,1006.32
2019-03-03T02:14:38.230Z,1006.28
2019-03-03T02:15:38.188Z,1006.24
2019-03-03T02:16:38.139Z,1006.18
2019-03-03T02:17:38.106Z,1006.16
2019-03-03T02:18:38.043Z,1006.18
2019-03-03T02:19:38.003Z,1006.14
2019-03-03T02:20:37.947Z,1006.13
2019-03-03T02:21:37.903Z,1006.07
2019-03-03T02:22:37.857Z,1006.02
2019-03-03T02:23:37.814Z,1006.06
2019-03-03T02:24:37.773Z,1006.02
2019-03-03T02:25:37.823Z,1006.02
2019-03-03T02:26:37.667Z,1005.98
2019-03-03T02:27:37.621Z,1005.89
2019-03-03T02:28:37.577Z,1005.95
2019-03-03T02:29:37.525Z,1005.98
2019-03-03T02:30:37.481Z,1005.95
2019-03-03T02:31:37.430Z,1005.96
2019-03-03T02:32:37.384Z,1005.98
2019-03-03T02:33:37.340Z,1006.04
2019-03-03T02:34:37.293Z,1006.00
2019-03-03T02:35:37.244Z,1005.93
2019-03-03T02:36:37.197Z,1005.91
2019-03-03T02:37:37.158Z,1005.98
2019-03-03T02:38:37.104Z,1005.99
2019-03-03T02:39:37.055Z,1005.95
2019-03-03T02:40:37.010Z,1005.90
2019-03-03T02:41:36.962Z,1005.74
2019-03-03T02:42:36.915Z,1005.83
2019-03-03T02:43:36.872Z,1005.77
2019-03-03T02:44:36.826Z,1005.80
2019-03-03T02:45:36.771Z,1005.78
2019-03-03T02:46:36.724Z,1005.79
2019-03-03T02:47:36.677Z,1005.78
2019-03-03T02:48:36.630Z,1005.78
2019-03-03T02:49:36.585Z,1005.76
2019-03-03T02:50:36.537Z,1005.87
2019-03-03T02:51:36.496Z,1005.76
2019-03-03T02:52:36.443Z,1005.78
2019-03-03T02:53:36.403Z,1005.80
2019-03-03T02:54:36.356Z,1005.79
2019-03-03T02:55:36.301Z,1005.81
2019-03-03T02:56:36.257Z,1005.79
2019-03-03T02:57:36.214Z,1005.73
2019-03-03T02:58:36.729Z,1005.78
2019-03-03T02:59:36.114Z,1005.70
2019-03-03T03:00:36.070Z,1005.65
2019-03-03T03:01:36.021Z,1005.65
2019-03-03T03:02:35.972Z,1005.69
2019-03-03T03:03:35.929Z,1005.65
2019-03-03T03:04:35.896Z,1005.59
2019-03-03T03:05:35.841Z,1005.67
2019-03-03T03:06:35.792Z,1005.60
2019-03-03T03:07:35.742Z,1005.65
2019-03-03T03:08:35.690Z,1005.62
2019-03-03T03:09:35.659Z,1005.61
2019-03-03T03:10:35.596Z,1005.56
2019-03-03T03:11:35.551Z,1005.58
2019-03-03T03:12:35.503Z,1005.57
2019-03-03T03:13:35.458Z,1005.48
2019-03-03T03:14:35.416Z,1005.60
2019-03-03T03:15:35.365Z,1005.57
2019-03-03T03:16:35.321Z,1005.50
2019-03-03T03:17:35.279Z,1005.54
2019-03-03T03:18:35.219Z,1005.59
2019-03-03T03:19:35.177Z,1005.52
2019-03-03T03:20:35.128Z,1005.58
2019-03-03T03:21:35.084Z,1005.61
2019-03-03T03:22:35.035Z,1005.66
2019-03-03T03:23:34.992Z,1005.60
2019-03-03T03:24:34.946Z,1005.57
2019-03-03T03:25:34.896Z,1005.59
2019-03-03T03:26:34.846Z,1005.59
2019-03-03T03:27:34.804Z,1005.58
2019-03-03T03:28:34.755Z,1005.55
2019-03-03T03:29:34.705Z,1005.60
2019-03-03T03:30:34.656Z,1005.53
2019-03-03T03:31:34.623Z,1005.56
2019-03-03T03:32:34.618Z,1005.53
2019-03-03T03:33:34.545Z,1005.53
2019-03-03T03:34:34.480Z,1005.46
2019-03-03T03:35:34.426Z,1005.45
2019-03-03T03:36:36.703Z,1005.45
2019-03-03T03:37:34.329Z,1005.41
2019-03-03T03:38:34.290Z,1005.49
2019-03-03T03:39:34.236Z,1005.51
2019-03-03T03:40:34.192Z,1005.50
2019-03-03T03:41:34.141Z,1005.47
2019-03-03T03:42:34.099Z,1005.47
2019-03-03T03:43:34.049Z,1005.48
2019-03-03T03:44:34.003Z,1005.48
2019-03-03T03:45:33.953Z,1005.39
2019-03-03T03:46:33.907Z,1005.40
2019-03-03T03:47:33.862Z,1005.42
2019-03-03T03:48:33.815Z,1005.41
2019-03-03T03:49:33.764Z,1005.44
2019-03-03T03:50:33.720Z,1005.39
2019-03-03T03:51:33.675Z,1005.41
2019-03-03T03:52:33.626Z,1005.34
2019-03-03T03:53:33.578Z,1005.41
2019-03-03T03:54:33.550Z,1005.40
2019-03-03T03:55:33.496Z,1005.43
2019-03-03T03:56:33.439Z,1005.42
2019-03-03T03:57:33.392Z,1005.35
2019-03-03T03:58:33.343Z,1005.42
2019-03-03T03:59:33.303Z,1005.34
2019-03-03T04:00:33.251Z,1005.36
2019-03-03T04:01:33.204Z,1005.38
2019-03-03T04:02:33.158Z,1005.39
2019-03-03T04:03:33.115Z,1005.43
2019-03-03T04:04:33.072Z,1005.38
2019-03-03T04:05:33.016Z,1005.37
2019-03-03T04:06:32.974Z,1005.32
2019-03-03T04:07:32.926Z,1005.34
2019-03-03T04:08:32.878Z,1005.30
2019-03-03T04:09:32.846Z,1005.33
2019-03-03T04:10:32.781Z,1005.32
2019-03-03T04:11:32.733Z,1005.35
2019-03-03T04:12:32.688Z,1005.33
2019-03-03T04:13:32.640Z,1005.32
2019-03-03T04:14:32.731Z,1005.31
2019-03-03T04:15:32.546Z,1005.31
2019-03-03T04:16:32.529Z,1005.31
2019-03-03T04:17:32.484Z,1005.28
2019-03-03T04:18:32.408Z,1005.34
2019-03-03T04:19:32.443Z,1005.30
2019-03-03T04:20:32.312Z,1005.30
2019-03-03T04:21:32.262Z,1005.23
2019-03-03T04:22:32.221Z,1005.24
2019-03-03T04:23:32.171Z,1005.24
2019-03-03T04:24:32.129Z,1005.25
2019-03-03T04:25:32.076Z,1005.19
2019-03-03T04:26:32.026Z,1005.20
2019-03-03T04:27:31.983Z,1005.13
2019-03-03T04:28:31.935Z,1005.14
2019-03-03T04:29:31.889Z,1005.18
2019-03-03T04:30:31.857Z,1005.13
2019-03-03T04:31:31.796Z,1005.13
2019-03-03T04:32:31.746Z,1005.16
2019-03-03T04:33:31.703Z,1005.18
2019-03-03T04:34:31.656Z,1005.17
2019-03-03T04:35:31.608Z,1005.20
2019-03-03T04:36:31.560Z,1005.11
2019-03-03T04:37:31.513Z,1005.14
2019-03-03T04:38:31.468Z,1005.11
2019-03-03T04:39:31.419Z,1005.11
2019-03-03T04:40:31.371Z,1005.10
2019-03-03T04:41:31.323Z,1005.11
2019-03-03T04:42:31.276Z,1005.08
2019-03-03T04:43:31.231Z,1005.08
2019-03-03T04:44:31.182Z,1005.07
2019-03-03T04:45:31.139Z,1005.05
2019-03-03T04:46:31.086Z,1005.07
2019-03-03T04:47:31.045Z,1005.08
2019-03-03T04:48:31.021Z,1005.04
2019-03-03T04:49:30.949Z,1005.03
2019-03-03T04:50:30.898Z,1005.03
2019-03-03T04:51:30.855Z,1005.04
2019-03-03T04:52:30.805Z,1005.00
2019-03-03T04:53:30.758Z,1004.96
2019-03-03T04:54:30.713Z,1004.97
2019-03-03T04:55:30.666Z,1004.97
2019-03-03T04:56:30.644Z,1004.87
2019-03-03T04:57:30.574Z,1004.87
2019-03-03T04:58:30.524Z,1004.85
2019-03-03T04:59:30.476Z,1004.85
2019-03-03T05:00:30.429Z,1004.86
2019-03-03T05:01:30.383Z,1004.84
2019-03-03T05:02:30.336Z,1004.78
2019-03-03T05:03:30.290Z,1004.81
2019-03-03T05:04:30.243Z,1004.70
2019-03-03T05:05:30.191Z,1004.77
2019-03-03T05:06:30.144Z,1004.80
2019-03-03T05:07:30.102Z,1004.78
2019-03-03T05:08:30.051Z,1004.72
2019-03-03T05:09:30.004Z,1004.73
2019-03-03T05:10:29.957Z,1004.70
2019-03-03T05:11:29.913Z,1004.64
2019-03-03T05:12:29.867Z,1004.67
2019-03-03T05:13:29.819Z,1004.69
2019-03-03T05:14:29.768Z,1004.73
2019-03-03T05:15:29.727Z,1004.69
2019-03-03T05:16:29.681Z,1004.68
2019-03-03T05:17:29.630Z,1004.66
2019-03-03T05:18:29.581Z,1004.67
2019-03-03T05:19:29.533Z,1004.64
2019-03-03T05:20:29.487Z,1004.60
2019-03-03T05:21:29.444Z,1004.66
2019-03-03T05:22:29.393Z,1004.62
2019-03-03T05:23:29.352Z,1004.61
2019-03-03T05:24:34.293Z,1004.61
2019-03-03T05:25:29.255Z,1004.59
2019-03-03T05:26:29.202Z,1004.63
2019-03-03T05:27:29.157Z,1004.65
2019-03-03T05:28:29.110Z,1004.64
2019-03-03T05:29:29.063Z,1004.59
2019-03-03T05:30:29.017Z,1004.60
2019-03-03T05:31:29.449Z,1004.55
2019-03-03T05:32:28.921Z,1004.55
2019-03-03T05:33:28.873Z,1004.58
2019-03-03T05:34:28.824Z,1004.54
2019-03-03T05:35:28.781Z,1004.50
2019-03-03T05:36:28.735Z,1004.56
2019-03-03T05:37:28.685Z,1004.55
2019-03-03T05:38:28.643Z,1004.49
2019-03-03T05:39:28.589Z,1004.50
2019-03-03T05:40:28.543Z,1004.43
2019-03-03T05:41:28.493Z,1004.41
2019-03-03T05:42:28.450Z,1004.39
2019-03-03T05:43:28.401Z,1004.36
2019-03-03T05:44:28.354Z,1004.41
2019-03-03T05:45:28.333Z,1004.37
2019-03-03T05:46:28.260Z,1004.37
2019-03-03T05:47:28.212Z,1004.39
2019-03-03T05:48:28.165Z,1004.37
2019-03-03T05:49:28.115Z,1004.35
2019-03-03T05:50:28.068Z,1004.38
2019-03-03T05:51:28.020Z,1004.38
2019-03-03T05:52:27.975Z,1004.35
2019-03-03T05:53:27.926Z,1004.33
2019-03-03T05:54:27.884Z,1004.37
2019-03-03T05:55:27.834Z,1004.38
2019-03-03T05:56:27.787Z,1004.32
2019-03-03T05:57:30.491Z,1004.36
2019-03-03T05:58:27.696Z,1004.37
2019-03-03T05:59:27.644Z,1004.41
2019-03-03T06:00:27.595Z,1004.39
2019-03-03T06:01:27.555Z,1004.42
2019-03-03T06:02:27.517Z,1004.38
2019-03-03T06:03:27.457Z,1004.37
2019-03-03T06:04:27.415Z,1004.30
2019-03-03T06:05:27.363Z,1004.34
2019-03-03T06:06:27.327Z,1004.27
2019-03-03T06:07:27.265Z,1004.32
2019-03-03T06:08:27.218Z,1004.30
2019-03-03T06:09:27.172Z,1004.29
2019-03-03T06:10:27.126Z,1004.24
2019-03-03T06:11:27.083Z,1004.22
2019-03-03T06:12:27.033Z,1004.27
2019-03-03T06:13:26.982Z,1004.27
2019-03-03T06:14:26.939Z,1004.20
2019-03-03T06:15:26.889Z,1004.29
2019-03-03T06:16:26.841Z,1004.24
2019-03-03T06:17:26.799Z,1004.20
2019-03-03T06:18:26.749Z,1004.27
2019-03-03T06:19:26.699Z,1004.28
2019-03-03T06:20:27.868Z,1004.24
2019-03-03T06:21:26.606Z,1004.19
2019-03-03T06:22:26.563Z,1004.24
2019-03-03T06:23:26.513Z,1004.18
2019-03-03T06:24:26.470Z,1004.22
2019-03-03T06:25:26.430Z,1004.27
2019-03-03T06:26:26.367Z,1004.29
2019-03-03T06:27:26.321Z,1004.26
2019-03-03T06:28:26.275Z,1004.25
2019-03-03T06:29:26.225Z,1004.28
2019-03-03T06:30:26.180Z,1004.30
2019-03-03T06:31:26.132Z,1004.33
2019-03-03T06:32:26.105Z,1004.27
2019-03-03T06:33:26.038Z,1004.27
2019-03-03T06:34:25.991Z,1004.32
2019-03-03T06:35:25.945Z,1004.26
2019-03-03T06:36:25.906Z,1004.21
2019-03-03T06:37:25.848Z,1004.27
2019-03-03T06:38:25.802Z,1004.24
2019-03-03T06:39:25.757Z,1004.17
2019-03-03T06:40:25.710Z,1004.25
2019-03-03T06:41:25.659Z,1004.25
2019-03-03T06:42:25.616Z,1004.22
2019-03-03T06:43:25.565Z,1004.25
2019-03-03T06:44:25.525Z,1004.14
2019-03-03T06:45:25.473Z,1004.22
2019-03-03T06:46:25.422Z,1004.29
2019-03-03T06:47:25.382Z,1004.21
2019-03-03T06:48:25.332Z,1004.27
2019-03-03T06:49:25.293Z,1004.18
2019-03-03T06:50:25.234Z,1004.30
2019-03-03T06:51:25.190Z,1004.31
2019-03-03T06:52:25.144Z,1004.20
2019-03-03T06:53:25.092Z,1004.28
2019-03-03T06:54:25.047Z,1004.23
2019-03-03T06:55:25.002Z,1004.20
2019-03-03T06:56:24.956Z,1004.21
2019-03-03T06:57:24.905Z,1004.20
2019-03-03T06:58:24.858Z,1004.18
2019-03-03T06:59:24.809Z,1004.20
2019-03-03T07:00:24.762Z,1004.26
2019-03-03T07:01:24.718Z,1004.20
2019-03-03T07:02:24.668Z,1004.26
2019-03-03T07:03:24.620Z,1004.17
2019-03-03T07:04:24.573Z,1004.23
2019-03-03T07:05:26.039Z,1004.25
2019-03-03T07:06:24.480Z,1004.26
2019-03-03T07:07:24.436Z,1004.23
2019-03-03T07:08:24.402Z,1004.20
2019-03-03T07:09:24.336Z,1004.21
2019-03-03T07:10:24.305Z,1004.27
2019-03-03T07:11:24.242Z,1004.25
2019-03-03T07:12:24.197Z,1004.29
2019-03-03T07:13:24.167Z,1004.33
2019-03-03T07:14:24.101Z,1004.38
2019-03-03T07:15:24.058Z,1004.28
2019-03-03T07:16:24.009Z,1004.25
2019-03-03T07:17:23.959Z,1004.23
2019-03-03T07:18:23.917Z,1004.29
2019-03-03T07:19:23.865Z,1004.34
2019-03-03T07:20:23.822Z,1004.24
2019-03-03T07:21:23.770Z,1004.16
2019-03-03T07:22:23.723Z,1004.28
2019-03-03T07:23:23.676Z,1004.24
2019-03-03T07:24:23.634Z,1004.21
2019-03-03T07:25:23.583Z,1004.23
2019-03-03T07:26:23.540Z,1004.07
2019-03-03T07:27:23.496Z,1004.23
2019-03-03T07:28:23.439Z,1004.20
2019-03-03T07:29:23.393Z,1004.14
2019-03-03T07:30:23.358Z,1004.17
2019-03-03T07:31:23.301Z,1004.16
2019-03-03T07:32:23.251Z,1004.12
2019-03-03T07:33:23.212Z,1004.15
2019-03-03T07:34:23.159Z,1004.17
2019-03-03T07:35:23.113Z,1004.20
2019-03-03T07:36:23.064Z,1004.10
2019-03-03T07:37:23.020Z,1004.14
2019-03-03T07:38:22.971Z,1004.11
2019-03-03T07:39:22.951Z,1004.19
2019-03-03T07:40:22.875Z,1004.15
2019-03-03T07:41:22.839Z,1004.18
2019-03-03T07:42:22.786Z,1004.16
2019-03-03T07:43:22.741Z,1004.26
2019-03-03T07:44:22.691Z,1004.30
2019-03-03T07:45:22.645Z,1004.15
2019-03-03T07:46:22.595Z,1004.21
2019-03-03T07:47:22.554Z,1004.09
2019-03-03T07:48:22.499Z,1004.22
2019-03-03T07:49:22.452Z,1004.19
2019-03-03T07:50:22.409Z,1004.17
2019-03-03T07:51:22.359Z,1004.11
2019-03-03T07:52:22.313Z,1004.15
2019-03-03T07:53:22.264Z,1004.15
2019-03-03T07:54:22.224Z,1004.09
2019-03-03T07:55:22.173Z,1004.21
2019-03-03T07:56:22.132Z,1004.25
2019-03-03T07:57:22.077Z,1004.11
2019-03-03T07:58:22.032Z,1004.20
2019-03-03T07:59:21.986Z,1004.17
2019-03-03T08:00:21.944Z,1004.16
2019-03-03T08:01:21.923Z,1004.13
2019-03-03T08:02:21.848Z,1004.13
2019-03-03T08:03:21.806Z,1004.08
2019-03-03T08:04:21.773Z,1004.21
2019-03-03T08:05:21.708Z,1004.20
2019-03-03T08:06:21.658Z,1004.22
2019-03-03T08:07:21.610Z,1004.28
2019-03-03T08:08:21.561Z,1004.40
2019-03-03T08:09:21.516Z,1004.24
2019-03-03T08:10:21.476Z,1004.32
2019-03-03T08:11:21.421Z,1004.34
2019-03-03T08:12:21.378Z,1004.29
2019-03-03T08:13:21.331Z,1004.27
2019-03-03T08:14:21.279Z,1004.28
2019-03-03T08:15:21.233Z,1004.34
2019-03-03T08:16:21.187Z,1004.28
2019-03-03T08:17:21.137Z,1004.36
2019-03-03T08:18:21.097Z,1004.30
2019-03-03T08:19:21.052Z,1004.30
2019-03-03T08:20:21.003Z,1004.30
2019-03-03T08:21:20.949Z,1004.28
2019-03-03T08:22:20.903Z,1004.18
2019-03-03T08:23:20.857Z,1004.32
2019-03-03T08:24:20.812Z,1004.31
2019-03-03T08:25:20.771Z,1004.17
2019-03-03T08:26:20.717Z,1004.48
2019-03-03T08:27:20.712Z,1004.28
2019-03-03T08:28:20.690Z,1004.30
2019-03-03T08:29:20.685Z,1004.34
2019-03-03T08:30:20.530Z,1004.26
2019-03-03T08:31:20.486Z,1004.27
2019-03-03T08:32:20.436Z,1004.24
2019-03-03T08:33:20.395Z,1004.32
2019-03-03T08:34:20.353Z,1004.17
2019-03-03T08:35:20.296Z,1004.27
2019-03-03T08:36:20.251Z,1004.18
2019-03-03T08:37:20.205Z,1004.20
2019-03-03T08:38:20.155Z,1004.26
2019-03-03T08:39:20.106Z,1004.29
2019-03-03T08:40:20.061Z,1004.23
2019-03-03T08:41:20.016Z,1004.28
2019-03-03T08:42:19.971Z,1004.26
2019-03-03T08:43:19.921Z,1004.21
2019-03-03T08:44:19.875Z,1004.22
2019-03-03T08:45:19.833Z,1004.20
2019-03-03T08:46:19.784Z,1004.24
2019-03-03T08:47:19.738Z,1004.29
2019-03-03T08:48:19.687Z,1004.20
2019-03-03T08:49:19.641Z,1004.25
2019-03-03T08:50:19.599Z,1004.27
2019-03-03T08:51:19.554Z,1004.21
2019-03-03T08:52:19.507Z,1004.20
2019-03-03T08:53:19.460Z,1004.29
2019-03-03T08:54:19.408Z,1004.19
2019-03-03T08:55:19.357Z,1004.26
2019-03-03T08:56:19.312Z,1004.12
2019-03-03T08:57:19.264Z,1004.27
2019-03-03T08:58:19.223Z,1004.26
2019-03-03T08:59:19.174Z,1004.17
2019-03-03T09:00:19.131Z,1004.21
2019-03-03T09:01:19.080Z,1004.15
2019-03-03T09:02:19.034Z,1004.27
2019-03-03T09:03:18.986Z,1004.23
2019-03-03T09:04:18.940Z,1004.14
2019-03-03T09:05:18.892Z,1004.19
2019-03-03T09:06:18.847Z,1004.21
2019-03-03T09:07:18.803Z,1004.25
2019-03-03T09:08:18.754Z,1004.17
2019-03-03T09:09:18.704Z,1004.30
2019-03-03T09:10:25.164Z,1004.16
2019-03-03T09:11:18.609Z,1004.13
2019-03-03T09:12:18.564Z,1004.23
2019-03-03T09:13:18.516Z,1004.23
2019-03-03T09:14:18.473Z,1004.21
2019-03-03T09:15:18.421Z,1004.21
2019-03-03T09:16:18.376Z,1004.22
2019-03-03T09:17:18.329Z,1004.20
2019-03-03T09:18:18.279Z,1004.22
2019-03-03T09:19:18.232Z,1004.22
2019-03-03T09:20:18.288Z,1004.20
2019-03-03T09:21:18.158Z,1004.20
2019-03-03T09:22:18.158Z,1004.21
2019-03-03T09:23:18.160Z,1004.20
2019-03-03T09:24:18.039Z,1004.24
2019-03-03T09:25:18.043Z,1004.17
2019-03-03T09:26:17.917Z,1004.21
2019-03-03T09:27:17.918Z,1004.16
2019-03-03T09:28:17.921Z,1004.21
2019-03-03T09:29:17.801Z,1004.14
2019-03-03T09:30:17.800Z,1004.14
2019-03-03T09:31:17.684Z,1004.12
2019-03-03T09:32:17.692Z,1004.13
2019-03-03T09:33:17.695Z,1004.16
2019-03-03T09:34:17.560Z,1004.13
2019-03-03T09:35:17.560Z,1004.09
2019-03-03T09:36:17.519Z,1004.12
2019-03-03T09:37:17.439Z,1004.04
2019-03-03T09:38:17.441Z,1004.14
2019-03-03T09:39:17.321Z,1004.16
2019-03-03T09:40:17.323Z,1004.13
2019-03-03T09:41:17.316Z,1004.19
2019-03-03T09:42:17.199Z,1004.11
2019-03-03T09:43:17.199Z,1004.24
2019-03-03T09:44:17.209Z,1004.15
2019-03-03T09:45:17.084Z,1004.15
2019-03-03T09:46:17.088Z,1004.11
2019-03-03T09:47:16.958Z,1004.13
2019-03-03T09:48:16.960Z,1004.17
2019-03-03T09:49:17.294Z,1004.09
2019-03-03T09:50:16.839Z,1004.14
2019-03-03T09:51:16.839Z,1003.96
2019-03-03T09:52:16.726Z,1004.19
2019-03-03T09:53:16.717Z,1004.08
2019-03-03T09:54:16.715Z,1004.17
2019-03-03T09:55:16.590Z,1004.01
2019-03-03T09:56:16.593Z,1004.02
2019-03-03T09:57:16.482Z,1004.05
2019-03-03T09:58:16.471Z,1004.04
2019-03-03T09:59:16.469Z,1004.04
2019-03-03T10:00:16.352Z,1004.09
2019-03-03T10:01:16.348Z,1003.96
2019-03-03T10:02:16.230Z,1004.11
2019-03-03T10:03:16.229Z,1004.06
2019-03-03T10:04:16.231Z,1004.07
2019-03-03T10:05:16.114Z,1004.04
2019-03-03T10:06:16.121Z,1004.02
2019-03-03T10:07:16.114Z,1004.03
2019-03-03T10:08:15.995Z,1004.02
2019-03-03T10:09:15.991Z,1004.05
2019-03-03T10:10:15.876Z,1004.02
2019-03-03T10:11:15.871Z,1003.95
2019-03-03T10:12:15.884Z,1004.01
2019-03-03T10:13:15.755Z,1004.02
2019-03-03T10:14:15.755Z,1003.96
2019-03-03T10:15:15.629Z,1004.07
2019-03-03T10:16:15.644Z,1004.08
2019-03-03T10:17:15.632Z,1004.10
2019-03-03T10:18:15.508Z,1004.05
2019-03-03T10:19:15.511Z,1004.07
2019-03-03T10:20:15.399Z,1004.09
2019-03-03T10:21:15.387Z,1004.03
2019-03-03T10:22:15.592Z,1004.02
2019-03-03T10:23:15.269Z,1004.08
2019-03-03T10:24:15.272Z,1004.09
2019-03-03T10:25:15.249Z,1004.06
2019-03-03T10:26:15.143Z,1004.01
2019-03-03T10:27:15.148Z,1003.99
2019-03-03T10:28:15.027Z,1004.07
2019-03-03T10:29:15.031Z,1004.13
2019-03-03T10:30:15.023Z,1004.05
2019-03-03T10:31:14.905Z,1004.06
2019-03-03T10:32:14.902Z,1004.04
2019-03-03T10:33:14.787Z,1004.14
2019-03-03T10:34:14.782Z,1004.11
2019-03-03T10:35:14.786Z,1004.15
2019-03-03T10:36:14.671Z,1004.04
2019-03-03T10:37:14.678Z,1004.02
2019-03-03T10:38:14.662Z,1004.05
2019-03-03T10:39:14.543Z,1004.08
2019-03-03T10:40:14.555Z,1003.97
2019-03-03T10:41:14.426Z,1004.05
2019-03-03T10:42:14.423Z,1003.97
2019-03-03T10:43:14.420Z,1003.97
2019-03-03T10:44:14.299Z,1003.95
2019-03-03T10:45:14.300Z,1003.92
2019-03-03T10:46:14.182Z,1003.89
2019-03-03T10:47:14.179Z,1003.92
2019-03-03T10:48:14.181Z,1003.94
2019-03-03T10:49:14.063Z,1004.02
2019-03-03T10:50:14.064Z,1004.05
2019-03-03T10:51:13.938Z,1003.91
2019-03-03T10:52:13.944Z,1003.99
2019-03-03T10:53:13.939Z,1003.95
2019-03-03T10:54:13.817Z,1003.97
2019-03-03T10:55:13.823Z,1004.06
2019-03-03T10:56:13.817Z,1003.99
2019-03-03T10:57:13.701Z,1003.96
2019-03-03T10:58:13.696Z,1003.96
2019-03-03T10:59:13.579Z,1003.97
2019-03-03T11:00:13.580Z,1003.98
2019-03-03T11:01:13.579Z,1004.01
2019-03-03T11:02:13.462Z,1004.04
2019-03-03T11:03:13.457Z,1004.02
2019-03-03T11:04:13.336Z,1003.99
2019-03-03T11:05:13.338Z,1004.05
2019-03-03T11:06:13.337Z,1003.95
2019-03-03T11:07:13.215Z,1003.95
2019-03-03T11:08:13.220Z,1003.90
2019-03-03T11:09:13.092Z,1003.95
2019-03-03T11:10:13.097Z,1003.88
2019-03-03T11:11:13.095Z,1003.91
2019-03-03T11:12:12.976Z,1003.83
2019-03-03T11:13:12.974Z,1004.00
2019-03-03T11:14:12.937Z,1004.35
2019-03-03T11:15:18.516Z,1003.96
2019-03-03T11:16:12.855Z,1003.97
2019-03-03T11:17:12.734Z,1003.95
2019-03-03T11:18:14.103Z,1003.88
2019-03-03T11:19:12.732Z,1003.97
2019-03-03T11:20:12.614Z,1003.82
2019-03-03T11:21:12.615Z,1003.92
2019-03-03T11:22:12.494Z,1003.96
2019-03-03T11:23:12.491Z,1003.81
2019-03-03T11:24:12.492Z,1003.88
2019-03-03T11:25:12.383Z,1003.75
2019-03-03T11:26:12.373Z,1003.82
2019-03-03T11:27:12.337Z,1003.83
2019-03-03T11:28:12.252Z,1003.78
2019-03-03T11:29:12.248Z,1003.77
2019-03-03T11:30:12.132Z,1003.80
2019-03-03T11:31:12.133Z,1003.78
2019-03-03T11:32:12.133Z,1003.71
2019-03-03T11:33:12.011Z,1003.76
2019-03-03T11:34:12.010Z,1003.76
2019-03-03T11:35:11.890Z,1003.74
2019-03-03T11:36:11.889Z,1003.73
2019-03-03T11:37:14.037Z,1003.66
2019-03-03T11:38:11.772Z,1003.65
2019-03-03T11:39:11.769Z,1003.66
2019-03-03T11:40:11.651Z,1003.74
2019-03-03T11:41:11.647Z,1003.65
2019-03-03T11:42:11.649Z,1003.66
2019-03-03T11:43:11.585Z,1003.61
2019-03-03T11:44:11.530Z,1003.53
2019-03-03T11:45:11.534Z,1003.58
2019-03-03T11:46:11.416Z,1003.59
2019-03-03T11:47:11.407Z,1003.60
2019-03-03T11:48:11.285Z,1003.55
2019-03-03T11:49:11.286Z,1003.56
2019-03-03T11:50:11.369Z,1003.55
2019-03-03T11:51:11.165Z,1003.53
2019-03-03T11:52:11.164Z,1003.52
2019-03-03T11:53:11.134Z,1003.52
2019-03-03T11:54:11.046Z,1003.58
2019-03-03T11:55:11.043Z,1003.51
2019-03-03T11:56:10.926Z,1003.47
2019-03-03T11:57:10.926Z,1003.50
2019-03-03T11:58:10.925Z,1003.56
2019-03-03T11:59:10.805Z,1003.50
2019-03-03T12:00:10.802Z,1003.49
2019-03-03T12:01:10.687Z,1003.45
2019-03-03T12:02:10.686Z,1003.42
2019-03-03T12:03:12.499Z,1003.46
2019-03-03T12:04:10.578Z,1003.42
2019-03-03T12:05:10.563Z,1003.34