createdAt,value
2022-09-28T00:02:00.872Z,99531.97
2022-09-28T00:04:27.596Z,99513.41
2022-09-28T00:06:54.293Z,99529.00
2022-09-28T00:09:20.840Z,99529.03
2022-09-28T00:11:47.470Z,99540.91
2022-09-28T00:14:14.420Z,99519.44
2022-09-28T00:16:44.230Z,99540.91
2022-09-28T00:19:12.426Z,99537.13
2022-09-28T00:21:41.105Z,99530.69
2022-09-28T00:24:12.722Z,99529.19
2022-09-28T00:26:56.772Z,99541.94
2022-09-28T00:29:34.414Z,99537.34
2022-09-28T00:32:07.198Z,99539.38
2022-09-28T00:34:38.008Z,99533.56
2022-09-28T00:37:05.952Z,99518.56
2022-09-28T00:39:32.584Z,99523.34
2022-09-28T00:41:59.777Z,99521.91
2022-09-28T00:44:26.298Z,99530.25
2022-09-28T00:46:58.821Z,99522.75
2022-09-28T00:49:37.435Z,99531.09
2022-09-28T00:52:07.952Z,99520.66
2022-09-28T00:54:35.545Z,99528.53
2022-09-28T00:57:03.145Z,99520.19
2022-09-28T00:59:32.025Z,99512.66
2022-09-28T01:01:58.491Z,99529.31
2022-09-28T01:04:29.748Z,99513.81
2022-09-28T01:06:58.095Z,99521.28
2022-09-28T01:09:27.409Z,99514.75
2022-09-28T01:11:55.167Z,99523.47
2022-09-28T01:14:25.699Z,99524.00
2022-09-28T01:17:04.539Z,99501.91
2022-09-28T01:19:31.719Z,99499.34
2022-09-28T01:22:35.876Z,99502.19
2022-09-28T01:25:05.766Z,99504.84
2022-09-28T01:27:44.812Z,99500.13
2022-09-28T01:30:18.066Z,99493.59
2022-09-28T01:32:47.476Z,99500.91
2022-09-28T01:35:36.231Z,99500.47
2022-09-28T01:38:05.849Z,99498.78
2022-09-28T01:40:34.628Z,99506.06
2022-09-28T01:43:07.294Z,99515.97
2022-09-28T01:45:44.097Z,99517.59
2022-09-28T01:48:13.955Z,99511.13
2022-09-28T01:50:43.155Z,99522.59
2022-09-28T01:53:21.700Z,99511.34
2022-09-28T01:55:55.353Z,99513.06
2022-09-28T01:59:21.684Z,99515.41
2022-09-28T02:01:54.577Z,99496.63
2022-09-28T02:04:46.343Z,99519.38
2022-09-28T02:07:24.976Z,99515.97
2022-09-28T02:10:04.189Z,99513.91
2022-09-28T02:12:41.310Z,99513.91
2022-09-28T02:15:18.369Z,99502.88
2022-09-28T02:17:45.237Z,99501.00
2022-09-28T02:20:11.980Z,99516.41
2022-09-28T02:22:47.708Z,99536.72
2022-09-28T02:25:42.977Z,99529.63
2022-09-28T02:28:15.998Z,99518.97
2022-09-28T02:30:50.069Z,99515.06
2022-09-28T02:33:29.369Z,99515.25
2022-09-28T02:36:00.417Z,99510.88
2022-09-28T02:38:26.945Z,99495.66
2022-09-28T02:41:17.468Z,99500.03
2022-09-28T02:44:18.123Z,99515.47
2022-09-28T02:46:50.472Z,99527.13
2022-09-28T02:49:26.363Z,99525.28
2022-09-28T02:52:14.139Z,99526.13
2022-09-28T02:54:52.916Z,99507.44
2022-09-28T02:57:19.678Z,99505.00
2022-09-28T03:00:12.313Z,99488.31
2022-09-28T03:03:00.571Z,99497.06
2022-09-28T03:05:40.201Z,99508.28
2022-09-28T03:08:25.716Z,99514.91
2022-09-28T03:11:12.658Z,99527.00
2022-09-28T03:13:39.323Z,99519.88
2022-09-28T03:16:17.743Z,99532.66
2022-09-28T03:18:44.970Z,99510.34
2022-09-28T03:21:12.831Z,99502.03
2022-09-28T03:23:40.337Z,99504.94
2022-09-28T03:26:13.591Z,99501.31
2022-09-28T03:28:40.582Z,99505.25
2022-09-28T03:31:07.260Z,99489.75
2022-09-28T03:33:33.881Z,99495.16
2022-09-28T03:36:00.534Z,99504.81
2022-09-28T03:38:27.202Z,99503.38
2022-09-28T03:40:55.771Z,99486.13
2022-09-28T03:43:23.043Z,99496.78
2022-09-28T03:45:58.357Z,99497.03
2022-09-28T03:48:31.876Z,99497.69
2022-09-28T03:51:01.966Z,99492.50
2022-09-28T03:53:29.806Z,99496.63
2022-09-28T03:56:01.911Z,99500.38
2022-09-28T03:58:28.992Z,99508.22
2022-09-28T04:01:02.046Z,99493.78
2022-09-28T04:03:28.858Z,99496.69
2022-09-28T04:05:55.417Z,99494.38
2022-09-28T04:08:21.969Z,99501.06
2022-09-28T04:10:48.507Z,99499.00
2022-09-28T04:13:15.355Z,99495.13
2022-09-28T04:15:42.776Z,99491.63
2022-09-28T04:18:13.531Z,99497.75
2022-09-28T04:20:41.481Z,99495.06
2022-09-28T04:23:08.136Z,99467.56
2022-09-28T04:25:34.627Z,99484.06
2022-09-28T04:28:20.000Z,99485.16
2022-09-28T04:30:47.666Z,99492.66
2022-09-28T04:33:14.221Z,99493.69
2022-09-28T04:35:40.974Z,99483.72
2022-09-28T04:38:07.704Z,99483.91
2022-09-28T04:40:34.324Z,99490.38
2022-09-28T04:43:00.904Z,99492.69
2022-09-28T04:45:27.725Z,99480.22
2022-09-28T04:47:54.902Z,99484.56
2022-09-28T04:50:21.547Z,99482.06
2022-09-28T04:52:48.091Z,99487.06
2022-09-28T04:55:14.908Z,99479.31
2022-09-28T04:57:41.788Z,99478.91
2022-09-28T05:00:09.636Z,99486.41
2022-09-28T05:02:36.456Z,99477.91
2022-09-28T05:05:03.230Z,99483.78
2022-09-28T05:07:31.310Z,99473.38
2022-09-28T05:09:58.009Z,99490.28
2022-09-28T05:12:24.564Z,99483.81
2022-09-28T05:14:51.068Z,99477.34
2022-09-28T05:17:17.792Z,99485.03
2022-09-28T05:19:44.463Z,99483.19
2022-09-28T05:22:15.012Z,99477.34
2022-09-28T05:24:41.868Z,99487.31
2022-09-28T05:27:08.757Z,99499.59
2022-09-28T05:29:35.384Z,99481.28
2022-09-28T05:32:02.110Z,99485.69
2022-09-28T05:34:29.117Z,99485.72
2022-09-28T05:36:55.773Z,99495.53
2022-09-28T05:39:22.592Z,99497.41
2022-09-28T05:41:49.183Z,99502.66
2022-09-28T05:44:15.829Z,99485.41
2022-09-28T05:46:42.449Z,99501.72
2022-09-28T05:49:09.147Z,99489.84
2022-09-28T05:51:35.762Z,99498.47
2022-09-28T05:54:05.966Z,99469.31
2022-09-28T05:56:39.951Z,99496.03
2022-09-28T05:59:06.519Z,99498.13
2022-09-28T06:01:33.178Z,99491.47
2022-09-28T06:03:59.968Z,99478.16
2022-09-28T06:06:26.517Z,99488.59
2022-09-28T06:08:53.069Z,99480.66
2022-09-28T06:11:19.636Z,99483.56
2022-09-28T06:13:46.200Z,99488.38
2022-09-28T06:16:19.221Z,99490.44
2022-09-28T06:18:45.833Z,99501.53
2022-09-28T06:21:15.626Z,99489.84
2022-09-28T06:23:46.846Z,99481.31
2022-09-28T06:26:16.361Z,99485.66
2022-09-28T06:28:42.948Z,99485.66
2022-09-28T06:31:09.627Z,99483.53
2022-09-28T06:33:37.481Z,99478.97
2022-09-28T06:36:04.434Z,99486.00
2022-09-28T06:38:30.974Z,99488.72
2022-09-28T06:40:57.930Z,99480.16
2022-09-28T06:43:24.597Z,99479.50
2022-09-28T06:45:53.087Z,99486.75
2022-09-28T06:48:20.228Z,99483.41
2022-09-28T06:50:47.609Z,99464.66
2022-09-28T06:53:15.340Z,99459.41
2022-09-28T06:55:46.048Z,99481.66
2022-09-28T06:58:14.767Z,99466.59
2022-09-28T07:00:41.582Z,99475.53
2022-09-28T07:03:12.307Z,99483.03
2022-09-28T07:05:42.806Z,99477.31
2022-09-28T07:08:09.524Z,99480.66
2022-09-28T07:10:36.149Z,99473.78
2022-09-28T07:13:04.852Z,99479.78
2022-09-28T07:15:32.575Z,99469.16
2022-09-28T07:18:04.484Z,99470.59
2022-09-28T07:20:40.329Z,99478.91
2022-09-28T07:23:19.118Z,99465.09
2022-09-28T07:25:49.784Z,99467.78
2022-09-28T07:28:17.472Z,99472.06
2022-09-28T07:30:44.717Z,99467.00
2022-09-28T07:33:14.577Z,99463.13
2022-09-28T07:35:42.412Z,99474.81
2022-09-28T07:38:11.019Z,99477.50
2022-09-28T07:40:56.378Z,99468.59
2022-09-28T07:43:23.270Z,99460.59
2022-09-28T07:45:52.560Z,99486.97
2022-09-28T07:48:19.748Z,99484.88
2022-09-28T07:50:53.552Z,99487.66
2022-09-28T07:53:21.806Z,99494.75
2022-09-28T07:55:56.995Z,99491.66
2022-09-28T07:58:23.759Z,99502.97
2022-09-28T08:00:50.724Z,99495.41
2022-09-28T08:03:18.869Z,99488.66
2022-09-28T08:05:46.952Z,99486.88
2022-09-28T08:08:14.051Z,99483.97
2022-09-28T08:10:46.909Z,99501.56
2022-09-28T08:13:16.337Z,99519.50
2022-09-28T08:15:42.979Z,99482.53
2022-09-28T08:18:09.904Z,99509.72
2022-09-28T08:20:54.991Z,99510.56
2022-09-28T08:23:21.741Z,99503.22
2022-09-28T08:25:49.157Z,99495.97
2022-09-28T08:28:20.151Z,99498.66
2022-09-28T08:30:47.175Z,99493.63
2022-09-28T08:33:15.516Z,99498.44
2022-09-28T08:35:42.358Z,99501.03
2022-09-28T08:38:09.011Z,99504.25
2022-09-28T08:40:48.949Z,99495.56
2022-09-28T08:43:41.208Z,99494.94
2022-09-28T08:46:11.217Z,99483.97
2022-09-28T08:49:13.385Z,99480.66
2022-09-28T08:52:13.860Z,99488.19
2022-09-28T08:54:56.899Z,99492.34
2022-09-28T08:57:45.315Z,99494.53
2022-09-28T09:00:17.501Z,99500.63
2022-09-28T09:02:46.845Z,99479.72
2022-09-28T09:05:19.115Z,99506.34
2022-09-28T09:08:18.508Z,99513.44
2022-09-28T09:11:02.431Z,99513.38
2022-09-28T09:13:55.402Z,99519.69
2022-09-28T09:16:22.037Z,99514.88
2022-09-28T09:18:55.564Z,99500.78
2022-09-28T09:21:46.781Z,99513.91
2022-09-28T09:24:13.359Z,99503.94
2022-09-28T09:26:41.168Z,99508.50
2022-09-28T09:29:32.080Z,99497.00
2022-09-28T09:32:36.136Z,99493.75
2022-09-28T09:35:28.623Z,99478.13
2022-09-28T09:38:17.364Z,99486.13
2022-09-28T09:41:01.354Z,99481.78
2022-09-28T09:44:04.643Z,99484.81
2022-09-28T09:46:34.040Z,99493.56
2022-09-28T09:49:12.748Z,99486.19
2022-09-28T09:51:52.634Z,99468.22
2022-09-28T09:54:26.795Z,99477.84
2022-09-28T09:57:02.475Z,99476.22
2022-09-28T09:59:37.320Z,99470.28
2022-09-28T10:02:25.733Z,99460.53
2022-09-28T10:05:24.448Z,99469.75
2022-09-28T10:07:53.630Z,99473.41
2022-09-28T10:10:30.141Z,99456.84
2022-09-28T10:12:57.168Z,99451.28
2022-09-28T10:15:27.405Z,99459.69
2022-09-28T10:18:00.950Z,99463.81
2022-09-28T10:20:32.408Z,99467.84
2022-09-28T10:23:02.114Z,99456.66
2022-09-28T10:25:31.813Z,99459.63
2022-09-28T10:28:01.036Z,99467.50
2022-09-28T10:30:28.740Z,99464.72
2022-09-28T10:32:59.271Z,99464.09
2022-09-28T10:35:31.367Z,99458.81
2022-09-28T10:38:06.808Z,99460.72
2022-09-28T10:40:45.393Z,99461.88
2022-09-28T10:43:30.116Z,99461.03
2022-09-28T10:46:23.984Z,99450.03
2022-09-28T10:48:57.753Z,99455.41
2022-09-28T10:51:43.183Z,99459.38
2022-09-28T10:54:19.298Z,99461.66
2022-09-28T10:56:47.456Z,99450.25
2022-09-28T10:59:33.707Z,99440.84
2022-09-28T11:02:21.743Z,99447.56
2022-09-28T11:04:58.297Z,99431.66
2022-09-28T11:07:31.845Z,99435.03
2022-09-28T11:10:00.821Z,99437.53
2022-09-28T11:12:43.271Z,99416.16
2022-09-28T11:15:26.999Z,99437.13
2022-09-28T11:17:53.622Z,99433.66
2022-09-28T11:20:31.554Z,99425.94
2022-09-28T11:23:00.028Z,99439.63
2022-09-28T11:25:27.678Z,99428.19
2022-09-28T11:27:54.107Z,99429.31
2022-09-28T11:30:48.515Z,99424.09
2022-09-28T11:33:21.190Z,99416.91
2022-09-28T11:36:12.605Z,99407.91
2022-09-28T11:38:47.417Z,99414.84
2022-09-28T11:41:26.099Z,99408.63
2022-09-28T11:43:55.987Z,99406.81
2022-09-28T11:46:28.667Z,99401.88
2022-09-28T11:49:16.076Z,99393.78
2022-09-28T11:51:45.853Z,99393.97
2022-09-28T11:54:31.469Z,99385.00
2022-09-28T11:57:02.379Z,99395.19
2022-09-28T11:59:42.862Z,99396.38
2022-09-28T12:02:19.787Z,99390.97
2022-09-28T12:04:49.051Z,99384.44
2022-09-28T12:07:27.678Z,99383.91
2022-09-28T12:10:00.329Z,99366.84
2022-09-28T12:12:47.910Z,99374.28
2022-09-28T12:15:26.011Z,99384.97
2022-09-28T12:18:07.425Z,99366.13
2022-09-28T12:20:41.859Z,99350.91
2022-09-28T12:23:14.231Z,99362.34
2022-09-28T12:25:53.701Z,99370.94
2022-09-28T12:28:32.385Z,99356.88
2022-09-28T12:31:10.448Z,99350.72
2022-09-28T12:33:38.996Z,99344.94
2022-09-28T12:36:14.658Z,99357.13
2022-09-28T12:39:35.754Z,99358.03
2022-09-28T12:41:53.751Z,99356.13
2022-09-28T12:44:41.670Z,99360.53
2022-09-28T12:47:40.841Z,99354.06
2022-09-28T12:50:48.667Z,99345.72
2022-09-28T12:53:55.510Z,99348.75
2022-09-28T12:56:40.865Z,99349.28
2022-09-28T12:59:29.489Z,99341.53
2022-09-28T13:02:08.517Z,99345.44
2022-09-28T13:05:07.984Z,99344.84
2022-09-28T13:07:54.272Z,99345.69
2022-09-28T13:10:40.396Z,99340.50
2022-09-28T13:13:22.912Z,99341.19
2022-09-28T13:16:13.784Z,99338.78
2022-09-28T13:19:03.311Z,99347.22
2022-09-28T13:21:48.988Z,99324.28
2022-09-28T13:24:32.702Z,99323.56
2022-09-28T13:27:09.236Z,99315.75
2022-09-28T13:29:36.821Z,99327.59
2022-09-28T13:32:04.329Z,99328.50
2022-09-28T13:34:36.731Z,99333.31
2022-09-28T13:37:20.645Z,99327.41
2022-09-28T13:39:52.209Z,99316.56
2022-09-28T13:42:33.282Z,99317.47
2022-09-28T13:45:25.029Z,99318.47
2022-09-28T13:47:54.589Z,99317.91
2022-09-28T13:50:58.879Z,99306.78
2022-09-28T13:54:03.545Z,99292.38
2022-09-28T13:57:03.041Z,99293.34
2022-09-28T13:59:32.516Z,99293.22
2022-09-28T14:02:02.862Z,99294.88
2022-09-28T14:05:02.659Z,99290.59
2022-09-28T14:07:35.505Z,99293.09
2022-09-28T14:10:14.529Z,99293.72
2022-09-28T14:13:04.117Z,99287.81
2022-09-28T14:15:45.251Z,99289.53
2022-09-28T14:18:41.481Z,99298.50
2022-09-28T14:21:11.015Z,99289.44
2022-09-28T14:24:18.837Z,99286.91
2022-09-28T14:26:52.714Z,99286.22
2022-09-28T14:29:37.284Z,99295.63
2022-09-28T14:32:05.316Z,99291.44
2022-09-28T14:34:37.181Z,99295.28
2022-09-28T14:37:46.644Z,99296.84
2022-09-28T14:40:45.822Z,99284.56
2022-09-28T14:43:24.707Z,99303.97
2022-09-28T14:46:18.097Z,99292.44
2022-09-28T14:49:03.935Z,99288.84
2022-09-28T14:51:30.416Z,99294.28
2022-09-28T14:54:02.322Z,99280.44
2022-09-28T14:56:35.824Z,99294.91
2022-09-28T14:59:02.933Z,99286.28
2022-09-28T15:01:30.236Z,99279.66
2022-09-28T15:04:03.446Z,99285.34
2022-09-28T15:06:51.004Z,99280.31
2022-09-28T15:09:37.016Z,99280.81
2022-09-28T15:12:30.781Z,99277.94
2022-09-28T15:15:04.398Z,99287.56
2022-09-28T15:17:53.785Z,99275.75
2022-09-28T15:20:20.333Z,99293.00
2022-09-28T15:22:49.070Z,99290.41
2022-09-28T15:25:20.047Z,99287.31
2022-09-28T15:27:53.301Z,99282.94
2022-09-28T15:30:31.970Z,99281.22
2022-09-28T15:33:23.252Z,99271.47
2022-09-28T15:35:59.527Z,99271.88
2022-09-28T15:38:26.369Z,99258.63
2022-09-28T15:40:53.314Z,99258.16
2022-09-28T15:43:27.075Z,99263.94
2022-09-28T15:46:02.585Z,99258.97
2022-09-28T15:48:52.346Z,99272.06
2022-09-28T15:51:22.058Z,99266.41
2022-09-28T15:54:14.812Z,99262.78
2022-09-28T15:57:02.706Z,99264.28
2022-09-28T15:59:35.746Z,99256.25
2022-09-28T16:02:25.251Z,99259.47
2022-09-28T16:04:59.589Z,99261.31
2022-09-28T16:07:39.973Z,99267.66
2022-09-28T16:10:18.968Z,99270.31
2022-09-28T16:12:59.313Z,99276.56
2022-09-28T16:15:36.596Z,99272.84
2022-09-28T16:18:13.966Z,99271.75
2022-09-28T16:20:41.756Z,99254.88
2022-09-28T16:23:25.509Z,99282.44
2022-09-28T16:25:52.046Z,99275.00
2022-09-28T16:28:49.025Z,99289.81
2022-09-28T16:31:16.345Z,99281.66
2022-09-28T16:33:54.294Z,99265.94
2022-09-28T16:36:22.549Z,99265.72
2022-09-28T16:38:49.819Z,99257.72
2022-09-28T16:41:21.047Z,99254.91
2022-09-28T16:43:49.101Z,99254.91
2022-09-28T16:46:17.719Z,99248.38
2022-09-28T16:48:51.588Z,99274.00
2022-09-28T16:51:20.053Z,99260.50
2022-09-28T16:54:06.098Z,99264.19
2022-09-28T16:56:37.279Z,99263.34
2022-09-28T16:59:04.706Z,99266.78
2022-09-28T17:01:35.272Z,99254.88
2022-09-28T17:04:04.153Z,99263.53
2022-09-28T17:06:37.404Z,99274.78
2022-09-28T17:09:06.959Z,99263.13
2022-09-28T17:11:34.086Z,99236.75
2022-09-28T17:14:05.382Z,99253.78
2022-09-28T17:16:57.653Z,99243.00
2022-09-28T17:19:26.924Z,99251.28
2022-09-28T17:21:53.674Z,99258.72
2022-09-28T17:24:20.888Z,99254.78
2022-09-28T17:26:51.642Z,99244.94
2022-09-28T17:29:19.390Z,99236.13
2022-09-28T17:31:48.038Z,99246.09
2022-09-28T17:34:16.136Z,99241.56
2022-09-28T17:36:44.483Z,99236.69
2022-09-28T17:39:18.569Z,99251.09
2022-09-28T17:41:47.923Z,99259.56
2022-09-28T17:44:16.554Z,99259.25
2022-09-28T17:46:47.648Z,99257.63
2022-09-28T17:49:14.940Z,99252.03
2022-09-28T17:51:42.640Z,99244.34
2022-09-28T17:54:09.189Z,99252.69
2022-09-28T17:56:36.421Z,99253.16
2022-09-28T17:59:12.561Z,99249.00
2022-09-28T18:01:42.750Z,99242.38
2022-09-28T18:04:22.991Z,99249.25
2022-09-28T18:06:56.175Z,99242.38
2022-09-28T18:09:26.914Z,99244.03
2022-09-28T18:12:00.998Z,99250.53
2022-09-28T18:14:28.652Z,99252.03
2022-09-28T18:16:56.764Z,99247.88
2022-09-28T18:19:28.645Z,99254.00
2022-09-28T18:22:01.331Z,99257.34
2022-09-28T18:24:32.718Z,99242.13
2022-09-28T18:27:05.317Z,99247.50
2022-09-28T18:29:33.786Z,99250.75
2022-09-28T18:32:03.615Z,99254.44
2022-09-28T18:34:31.101Z,99250.69
2022-09-28T18:37:01.075Z,99247.25
2022-09-28T18:39:27.617Z,99247.72
2022-09-28T18:41:57.409Z,99243.03
2022-09-28T18:44:25.121Z,99244.69
2022-09-28T18:46:52.586Z,99255.94
2022-09-28T18:49:21.934Z,99238.06
2022-09-28T18:51:49.274Z,99237.59
2022-09-28T18:54:17.394Z,99241.38
2022-09-28T18:56:43.954Z,99241.38
2022-09-28T18:59:12.431Z,99230.66
2022-09-28T19:01:41.869Z,99233.63
2022-09-28T19:04:12.497Z,99236.94
2022-09-28T19:06:41.943Z,99227.22
2022-09-28T19:09:09.677Z,99237.00
2022-09-28T19:11:39.177Z,99220.81
2022-09-28T19:14:11.796Z,99216.78
2022-09-28T19:16:38.871Z,99213.31
2022-09-28T19:19:11.500Z,99219.59
2022-09-28T19:21:40.047Z,99220.03
2022-09-28T19:24:07.271Z,99208.63
2022-09-28T19:26:34.568Z,99224.13
2022-09-28T19:29:03.074Z,99212.13
2022-09-28T19:31:32.709Z,99227.34
2022-09-28T19:34:00.839Z,99223.66
2022-09-28T19:36:28.647Z,99226.13
2022-09-28T19:39:02.178Z,99224.31
2022-09-28T19:42:00.546Z,99221.25
2022-09-28T19:44:29.294Z,99230.41
2022-09-28T19:46:57.325Z,99231.94
2022-09-28T19:49:26.949Z,99231.78
2022-09-28T19:52:15.109Z,99233.72
2022-09-28T19:54:59.187Z,99232.94
2022-09-28T19:57:34.873Z,99234.44
2022-09-28T20:00:05.188Z,99219.47
2022-09-28T20:02:34.205Z,99226.34
2022-09-28T20:05:03.646Z,99228.69
2022-09-28T20:07:33.307Z,99222.88
2022-09-28T20:10:00.930Z,99224.56
2022-09-28T20:12:28.824Z,99210.34
2022-09-28T20:14:58.327Z,99207.00
2022-09-28T20:17:26.702Z,99213.94
2022-09-28T20:19:55.980Z,99200.59
2022-09-28T20:22:24.248Z,99213.09
2022-09-28T20:24:51.076Z,99219.34
2022-09-28T20:27:22.090Z,99204.19
2022-09-28T20:29:54.362Z,99204.81
2022-09-28T20:32:21.070Z,99220.22
2022-09-28T20:34:47.595Z,99203.19
2022-09-28T20:37:17.473Z,99190.91
2022-09-28T20:39:45.320Z,99184.06
2022-09-28T20:42:15.834Z,99174.34
2022-09-28T20:44:43.368Z,99189.72
2022-09-28T20:47:10.824Z,99183.13
2022-09-28T20:49:39.649Z,99179.63
2022-09-28T20:52:06.678Z,99182.56
2022-09-28T20:54:36.015Z,99176.34
2022-09-28T20:57:18.363Z,99188.03
2022-09-28T20:59:53.784Z,99191.59
2022-09-28T21:02:22.914Z,99186.66
2022-09-28T21:04:50.217Z,99190.00
2022-09-28T21:07:23.322Z,99203.53
2022-09-28T21:09:50.622Z,99206.06
2022-09-28T21:12:19.050Z,99202.94
2022-09-28T21:14:46.798Z,99200.47
2022-09-28T21:17:17.327Z,99191.09
2022-09-28T21:19:46.481Z,99196.53
2022-09-28T21:22:15.335Z,99210.47
2022-09-28T21:24:42.496Z,99206.53
2022-09-28T21:27:11.711Z,99208.19
2022-09-28T21:29:38.779Z,99191.34
2022-09-28T21:32:06.508Z,99209.44
2022-09-28T21:34:33.807Z,99201.97
2022-09-28T21:37:00.483Z,99197.38
2022-09-28T21:39:27.565Z,99188.66
2022-09-28T21:41:54.918Z,99179.06
2022-09-28T21:44:21.614Z,99181.13
2022-09-28T21:46:50.685Z,99173.44
2022-09-28T21:49:20.924Z,99178.66
2022-09-28T21:51:48.409Z,99176.63
2022-09-28T21:54:16.165Z,99178.09
2022-09-28T21:56:44.396Z,99189.13
2022-09-28T21:59:11.486Z,99184.72
2022-09-28T22:01:38.410Z,99186.59
2022-09-28T22:04:05.047Z,99187.03
2022-09-28T22:06:31.642Z,99178.94
2022-09-28T22:08:58.423Z,99183.50
2022-09-28T22:11:27.575Z,99183.34
2022-09-28T22:13:56.797Z,99182.09
2022-09-28T22:16:26.087Z,99186.28
2022-09-28T22:18:52.884Z,99178.38
2022-09-28T22:21:22.355Z,99167.97
2022-09-28T22:23:49.880Z,99181.31
2022-09-28T22:26:20.821Z,99185.03
2022-09-28T22:28:53.342Z,99196.06
2022-09-28T22:31:22.881Z,99188.19
2022-09-28T22:33:50.729Z,99186.50
2022-09-28T22:36:17.328Z,99192.13
2022-09-28T22:38:44.832Z,99200.03
2022-09-28T22:41:12.605Z,99197.31
2022-09-28T22:43:39.237Z,99197.72
2022-09-28T22:46:11.651Z,99204.53
2022-09-28T22:48:38.585Z,99186.66
2022-09-28T22:51:06.665Z,99191.84
2022-09-28T22:53:34.361Z,99182.47
2022-09-28T22:56:04.859Z,99178.94
2022-09-28T22:58:32.268Z,99169.97
2022-09-28T23:01:11.598Z,99176.22
2022-09-28T23:03:42.643Z,99180.84
2022-09-28T23:06:10.966Z,99170.44
2022-09-28T23:08:37.895Z,99176.69
2022-09-28T23:11:05.557Z,99174.38
2022-09-28T23:13:32.500Z,99177.09
2022-09-28T23:16:07.064Z,99187.06
2022-09-28T23:18:36.169Z,99188.75
2022-09-28T23:21:05.032Z,99183.94
2022-09-28T23:23:31.996Z,99192.91
2022-09-28T23:25:59.401Z,99186.66
2022-09-28T23:28:26.779Z,99188.34
2022-09-28T23:30:53.567Z,99176.28
2022-09-28T23:33:21.948Z,99180.84
2022-09-28T23:35:48.624Z,99185.03
2022-09-28T23:38:20.465Z,99192.69
2022-09-28T23:40:48.038Z,99193.53
2022-09-28T23:43:14.996Z,99188.13
2022-09-28T23:45:45.750Z,99173.75
2022-09-28T23:48:14.954Z,99185.19
2022-09-28T23:50:43.192Z,99190.59
2022-09-28T23:53:12.253Z,99191.00
2022-09-28T23:55:38.838Z,99188.06
2022-09-28T23:58:05.456Z,99185.34
