createdAt,value
2023-01-27T00:01:18.250Z,14.33
2023-01-27T00:03:46.445Z,15.47
2023-01-27T00:06:14.375Z,16.13
2023-01-27T00:08:42.610Z,14.47
2023-01-27T00:11:27.871Z,13.80
2023-01-27T00:13:56.928Z,17.03
2023-01-27T00:16:26.361Z,18.03
2023-01-27T00:18:54.314Z,18.43
2023-01-27T00:21:39.905Z,15.93
2023-01-27T00:24:27.711Z,19.73
2023-01-27T00:26:56.254Z,15.33
2023-01-27T00:29:24.349Z,15.43
2023-01-27T00:32:11.180Z,14.30
2023-01-27T00:34:41.545Z,14.20
2023-01-27T00:37:09.675Z,14.63
2023-01-27T00:39:37.727Z,13.97
2023-01-27T00:42:06.007Z,12.20
2023-01-27T00:44:34.013Z,16.10
2023-01-27T00:47:03.700Z,19.40
2023-01-27T00:49:31.560Z,15.20
2023-01-27T00:51:59.644Z,14.27
2023-01-27T00:54:27.579Z,13.13
2023-01-27T00:56:55.464Z,13.00
2023-01-27T00:59:23.543Z,6.93
2023-01-27T01:01:51.680Z,11.23
2023-01-27T01:04:21.109Z,13.90
2023-01-27T01:06:49.004Z,13.00
2023-01-27T01:09:17.051Z,10.17
2023-01-27T01:11:45.211Z,10.90
2023-01-27T01:14:13.233Z,10.20
2023-01-27T01:16:41.316Z,11.90
2023-01-27T01:19:09.364Z,12.90
2023-01-27T01:21:40.760Z,14.17
2023-01-27T01:24:09.183Z,13.30
2023-01-27T01:26:37.161Z,10.57
2023-01-27T01:29:05.044Z,15.50
2023-01-27T01:31:33.404Z,16.93
2023-01-27T01:34:01.539Z,11.87
2023-01-27T10:12:51.370Z,17.77
2023-01-27T10:15:33.409Z,22.20
2023-01-27T10:18:14.411Z,17.93
2023-01-27T10:20:49.438Z,21.07
2023-01-27T10:23:30.931Z,18.13
2023-01-27T10:26:10.852Z,18.70
2023-01-27T10:28:48.052Z,21.77
2023-01-27T10:31:22.119Z,20.33
2023-01-27T10:33:53.512Z,22.13
2023-01-27T10:36:28.056Z,27.20
2023-01-27T10:39:11.288Z,22.53
2023-01-27T10:41:49.897Z,17.70
2023-01-27T10:44:35.090Z,23.00
2023-01-27T10:47:09.878Z,16.37
2023-01-27T10:49:43.682Z,17.93
2023-01-27T10:52:16.988Z,21.60
2023-01-27T10:54:52.697Z,18.88
2023-01-27T10:57:26.402Z,18.00
2023-01-27T11:00:34.097Z,18.13
2023-01-27T11:03:02.270Z,21.00
2023-01-27T11:05:35.522Z,16.33
2023-01-27T11:08:08.792Z,16.53
2023-01-27T11:11:02.187Z,16.37
2023-01-27T11:13:32.709Z,17.20
2023-01-27T11:16:04.027Z,19.03
2023-01-27T11:18:37.217Z,17.50
2023-01-27T11:21:08.068Z,17.70
2023-01-27T11:23:41.728Z,20.70
2023-01-27T11:26:23.664Z,17.90
2023-01-27T11:28:58.168Z,20.07
2023-01-27T11:31:38.008Z,18.23
2023-01-27T11:34:12.845Z,18.27
2023-01-27T11:36:40.988Z,14.50
2023-01-27T11:39:12.241Z,17.70
2023-01-27T11:41:44.857Z,15.95
2023-01-27T11:44:19.999Z,19.33
2023-01-27T11:46:50.665Z,15.30
2023-01-27T11:49:22.651Z,20.60
2023-01-27T11:51:56.266Z,19.02
2023-01-27T11:54:28.040Z,15.53
2023-01-27T11:56:56.129Z,21.50
2023-01-27T11:59:27.226Z,17.27
2023-01-27T12:02:00.418Z,20.20
2023-01-27T12:04:49.083Z,20.30
2023-01-27T12:07:23.573Z,13.50
2023-01-27T12:09:51.796Z,17.87
2023-01-27T12:12:25.724Z,17.97
2023-01-27T12:14:55.678Z,21.83
2023-01-27T12:17:31.262Z,18.80
2023-01-27T12:20:03.723Z,16.60
2023-01-27T12:22:35.763Z,15.67
2023-01-27T12:25:07.862Z,18.67
2023-01-27T12:27:42.696Z,15.80
2023-01-27T12:30:22.742Z,19.30
2023-01-27T12:32:53.115Z,13.87
2023-01-27T12:35:24.376Z,16.40
2023-01-27T12:37:58.552Z,17.33
2023-01-27T12:40:29.050Z,21.97
2023-01-27T12:43:11.080Z,22.80
2023-01-27T12:45:39.563Z,18.73
2023-01-27T12:48:19.925Z,16.00
2023-01-27T12:50:56.767Z,14.67
2023-01-27T12:53:27.879Z,15.70
2023-01-27T12:55:59.581Z,18.23
2023-01-27T12:58:37.524Z,17.77
2023-01-27T13:01:08.550Z,14.00
2023-01-27T13:03:43.379Z,17.83
2023-01-27T13:06:17.162Z,18.20
2023-01-27T13:08:46.047Z,14.17
2023-01-27T13:11:14.583Z,16.70
2023-01-27T13:13:51.300Z,15.70
2023-01-27T13:16:28.756Z,18.50
2023-01-27T13:19:00.336Z,16.03
2023-01-27T13:21:33.751Z,14.60
2023-01-27T13:24:05.082Z,13.23
2023-01-27T13:26:37.366Z,13.63
2023-01-27T13:29:15.831Z,15.20
2023-01-27T13:31:50.644Z,18.98
2023-01-27T13:34:32.714Z,14.50
2023-01-27T13:37:07.161Z,18.47
2023-01-27T13:39:54.010Z,18.00
2023-01-27T13:42:29.621Z,15.03
2023-01-27T13:45:02.461Z,21.83
2023-01-27T13:47:36.114Z,18.17
2023-01-27T13:50:10.913Z,14.80
2023-01-27T13:52:39.005Z,16.03
2023-01-27T13:55:12.257Z,17.00
2023-01-27T13:57:59.469Z,20.70
2023-01-27T14:00:35.475Z,15.60
2023-01-27T14:03:29.419Z,19.33
2023-01-27T14:06:13.208Z,19.80
2023-01-27T14:09:04.772Z,18.58
2023-01-27T14:11:40.543Z,15.50
2023-01-27T14:14:29.211Z,16.17
2023-01-27T14:17:11.651Z,21.13
2023-01-27T14:19:49.010Z,14.60
2023-01-27T14:22:25.117Z,15.33
2023-01-27T14:24:57.457Z,14.20
2023-01-27T14:27:33.680Z,15.73
2023-01-27T14:30:09.578Z,16.33
2023-01-27T14:32:41.719Z,17.03
2023-01-27T14:35:29.886Z,16.60
2023-01-27T14:38:08.396Z,18.20
2023-01-27T14:40:46.402Z,21.17
2023-01-27T14:43:25.576Z,19.10
2023-01-27T14:45:58.880Z,22.20
2023-01-27T14:48:43.410Z,21.47
2023-01-27T14:51:22.299Z,16.90
2023-01-27T14:54:05.485Z,20.38
2023-01-27T14:56:44.397Z,15.70
2023-01-27T14:59:25.619Z,19.75
2023-01-27T15:02:01.615Z,17.95
2023-01-27T15:04:38.034Z,16.00
2023-01-27T15:07:14.592Z,23.20
2023-01-27T15:09:58.289Z,15.77
2023-01-27T15:12:41.571Z,18.93
2023-01-27T15:15:35.545Z,19.47
2023-01-27T15:18:20.665Z,17.55
2023-01-27T15:21:07.143Z,22.53
2023-01-27T15:23:58.058Z,17.50
2023-01-27T15:26:30.104Z,25.20
2023-01-27T15:28:59.997Z,20.73
2023-01-27T15:31:29.326Z,17.73
2023-01-27T15:34:15.148Z,18.40
2023-01-27T15:37:01.272Z,17.80
2023-01-27T15:39:40.804Z,16.13
2023-01-27T15:42:13.534Z,19.17
2023-01-27T15:44:43.493Z,14.87
2023-01-27T15:47:14.167Z,23.27
2023-01-27T15:49:46.885Z,20.77
2023-01-27T15:52:28.349Z,24.57
2023-01-27T15:54:59.549Z,16.47
2023-01-27T15:57:34.254Z,18.07
2023-01-27T16:00:06.640Z,15.67
2023-01-27T16:02:38.758Z,17.73
2023-01-27T16:05:16.627Z,20.03
2023-01-27T16:07:51.515Z,16.40
2023-01-27T16:10:22.583Z,21.60
2023-01-27T16:13:12.412Z,17.80
2023-01-27T16:15:40.622Z,23.57
2023-01-27T16:18:29.143Z,18.00
2023-01-27T16:21:02.398Z,19.90
2023-01-27T16:23:43.615Z,19.00
2023-01-27T16:26:30.371Z,22.50
2023-01-27T16:29:12.579Z,22.97
2023-01-27T16:31:42.081Z,21.93
2023-01-27T16:34:18.791Z,21.30
2023-01-27T16:36:47.703Z,18.97
2023-01-27T16:39:32.043Z,26.50
2023-01-27T16:42:00.886Z,20.63
2023-01-27T16:44:38.804Z,23.27
2023-01-27T16:47:16.908Z,22.50
2023-01-27T16:49:45.909Z,26.80
2023-01-27T16:52:21.236Z,26.97
2023-01-27T16:54:55.398Z,23.37
2023-01-27T16:57:35.719Z,28.20
2023-01-27T17:00:09.134Z,25.37
2023-01-27T17:02:37.610Z,19.80
2023-01-27T17:05:14.636Z,30.00
2023-01-27T17:07:43.054Z,26.90
2023-01-27T17:10:24.406Z,21.37
2023-01-27T17:13:01.067Z,26.07
2023-01-27T17:15:36.307Z,23.07
2023-01-27T17:18:10.204Z,20.27
2023-01-27T17:20:42.009Z,27.37
2023-01-27T17:23:22.991Z,23.60
2023-01-27T17:25:51.758Z,28.23
2023-01-27T17:28:24.402Z,22.13
2023-01-27T17:31:02.322Z,21.10
2023-01-27T17:33:31.650Z,23.93
2023-01-27T17:36:07.585Z,26.77
2023-01-27T17:38:44.601Z,27.67
2023-01-27T17:41:31.834Z,27.57
2023-01-27T17:44:01.490Z,22.00
2023-01-27T17:46:34.044Z,30.20
2023-01-27T17:49:05.222Z,22.53
2023-01-27T17:51:38.612Z,23.48
2023-01-27T17:54:20.339Z,25.43
2023-01-27T17:56:49.843Z,21.73
2023-01-27T17:59:22.168Z,22.77
2023-01-27T18:01:55.566Z,22.08
2023-01-27T18:04:24.808Z,30.27
2023-01-27T18:06:53.192Z,22.70
2023-01-27T18:09:25.929Z,23.50
2023-01-27T18:11:56.907Z,24.13
2023-01-27T18:14:25.191Z,20.87
2023-01-27T18:17:02.800Z,24.90
2023-01-27T18:19:30.970Z,33.20
2023-01-27T18:22:04.620Z,27.80
2023-01-27T18:24:33.389Z,19.43
2023-01-27T18:27:01.485Z,26.40
2023-01-27T18:29:37.379Z,27.13
2023-01-27T18:32:17.895Z,21.67
2023-01-27T18:34:48.723Z,26.13
2023-01-27T18:37:29.475Z,23.53
2023-01-27T18:39:59.409Z,27.00
2023-01-27T18:42:28.865Z,22.03
2023-01-27T18:44:58.049Z,22.02
2023-01-27T18:47:33.757Z,19.50
2023-01-27T18:50:16.858Z,20.00
2023-01-27T18:52:45.716Z,18.53
2023-01-27T18:55:17.731Z,20.97
2023-01-27T18:57:46.762Z,21.57
2023-01-27T19:00:17.296Z,22.30
2023-01-27T19:02:48.610Z,20.33
2023-01-27T19:05:19.222Z,19.83
2023-01-27T19:07:47.361Z,21.07
2023-01-27T19:10:17.290Z,18.10
2023-01-27T19:12:45.922Z,22.13
2023-01-27T19:15:16.853Z,19.10
2023-01-27T19:17:46.839Z,23.73
2023-01-27T19:20:17.548Z,24.37
2023-01-27T19:22:45.524Z,20.00
2023-01-27T19:25:14.577Z,22.83
2023-01-27T19:27:46.127Z,22.23
2023-01-27T19:30:25.139Z,19.80
2023-01-27T19:32:55.314Z,22.93
2023-01-27T19:35:26.081Z,25.10
2023-01-27T19:37:56.866Z,25.17
2023-01-27T19:40:26.597Z,24.43
2023-01-27T19:42:54.668Z,27.73
2023-01-27T19:45:23.814Z,26.93
2023-01-27T19:47:52.848Z,28.70
2023-01-27T19:50:25.114Z,33.73
2023-01-27T19:52:53.365Z,28.47
2023-01-27T19:55:22.448Z,27.80
2023-01-27T19:57:51.554Z,23.93
2023-01-27T20:00:26.592Z,25.07
2023-01-27T20:02:55.179Z,27.77
2023-01-27T20:05:25.849Z,22.57
2023-01-27T20:07:55.724Z,22.80
2023-01-27T20:10:25.638Z,22.10
2023-01-27T20:12:55.673Z,22.50
2023-01-27T20:15:24.420Z,24.77
2023-01-27T20:17:53.280Z,27.70
2023-01-27T20:20:22.176Z,27.70
2023-01-27T20:22:52.774Z,23.97
2023-01-27T20:25:23.229Z,31.23
2023-01-27T20:27:53.683Z,24.90
2023-01-27T20:30:23.360Z,22.55
2023-01-27T20:32:51.436Z,22.63
2023-01-27T20:35:20.465Z,22.15
2023-01-27T20:37:49.935Z,22.80
2023-01-27T20:40:21.595Z,20.95
2023-01-27T20:42:50.362Z,20.40
2023-01-27T20:45:19.673Z,19.70
2023-01-27T20:47:50.467Z,19.70
2023-01-27T20:50:18.840Z,23.60
2023-01-27T20:52:49.597Z,21.80
2023-01-27T20:55:19.745Z,21.40
2023-01-27T20:57:47.944Z,22.73
2023-01-27T21:00:17.807Z,23.13
2023-01-27T21:02:45.881Z,16.10
2023-01-27T21:05:14.607Z,26.63
2023-01-27T21:07:42.964Z,22.83
2023-01-27T21:10:12.095Z,21.97
2023-01-27T21:12:41.537Z,23.50
2023-01-27T21:15:11.250Z,22.87
2023-01-27T21:17:39.338Z,22.60
2023-01-27T21:20:09.013Z,21.87
2023-01-27T21:22:37.092Z,25.57
2023-01-27T21:25:05.434Z,24.10
2023-01-27T21:27:34.078Z,22.87
2023-01-27T21:30:03.884Z,21.67
2023-01-27T21:32:31.805Z,21.30
2023-01-27T21:34:59.868Z,27.77
2023-01-27T21:37:28.474Z,25.13
2023-01-27T21:39:56.391Z,26.20
2023-01-27T21:42:41.948Z,24.53
2023-01-27T21:45:15.764Z,22.05
2023-01-27T21:47:44.254Z,20.93
2023-01-27T21:50:15.034Z,22.37
2023-01-27T21:52:45.639Z,20.40
2023-01-27T21:55:16.088Z,21.07
2023-01-27T21:57:45.691Z,23.13
2023-01-27T22:00:17.317Z,23.57
2023-01-27T22:02:45.448Z,23.85
2023-01-27T22:05:13.893Z,20.93
2023-01-27T22:07:42.264Z,25.47
2023-01-27T22:10:15.368Z,22.53
2023-01-27T22:12:43.713Z,27.30
2023-01-27T22:15:14.933Z,22.93
2023-01-27T22:17:44.125Z,21.50
2023-01-27T22:20:14.129Z,19.60
2023-01-27T22:22:42.589Z,27.03
2023-01-27T22:25:13.103Z,23.30
2023-01-27T22:27:42.068Z,24.53
2023-01-27T22:30:13.658Z,21.27
2023-01-27T22:32:43.511Z,20.77
2023-01-27T22:35:14.075Z,21.00
2023-01-27T22:37:42.623Z,19.50
2023-01-27T22:40:12.278Z,25.00
2023-01-27T22:42:40.724Z,21.90
2023-01-27T22:45:10.725Z,26.83
2023-01-27T22:47:38.797Z,22.57
2023-01-27T22:50:09.724Z,24.67
2023-01-27T22:52:38.481Z,21.37
2023-01-27T22:55:07.496Z,25.23
2023-01-27T22:57:35.522Z,23.23
2023-01-27T23:00:04.557Z,26.50
2023-01-27T23:02:32.614Z,22.87
2023-01-27T23:05:00.636Z,22.37
2023-01-27T23:07:29.990Z,26.63
2023-01-27T23:09:58.237Z,22.43
2023-01-27T23:12:26.431Z,19.47
2023-01-27T23:14:54.623Z,26.70
2023-01-27T23:17:22.506Z,29.00
2023-01-27T23:19:50.518Z,24.47
2023-01-27T23:22:18.463Z,26.13
2023-01-27T23:24:47.848Z,27.80
2023-01-27T23:27:15.767Z,20.30
2023-01-27T23:29:43.835Z,18.70
2023-01-27T23:32:12.095Z,27.53
2023-01-27T23:34:40.798Z,28.17
2023-01-27T23:37:08.708Z,25.23
2023-01-27T23:39:36.599Z,27.13
2023-01-27T23:42:07.452Z,24.57
2023-01-27T23:44:35.377Z,21.10
2023-01-27T23:47:03.419Z,22.60
2023-01-27T23:49:31.560Z,27.70
2023-01-27T23:51:59.661Z,25.80
2023-01-27T23:54:27.627Z,21.48
2023-01-27T23:56:55.681Z,22.47
2023-01-27T23:59:29.346Z,25.90
