createdAt,value
2018-07-11T00:00:47.374Z,74.06
2018-07-11T00:03:18.935Z,75.04
2018-07-11T00:05:49.066Z,76.07
2018-07-11T00:08:19.298Z,75.81
2018-07-11T00:10:49.283Z,75.33
2018-07-11T00:13:19.199Z,74.59
2018-07-11T00:15:49.143Z,75.38
2018-07-11T00:18:18.744Z,75.68
2018-07-11T00:20:48.578Z,75.66
2018-07-11T00:23:18.325Z,75.22
2018-07-11T00:25:48.291Z,74.89
2018-07-11T00:28:18.362Z,75.01
2018-07-11T00:30:48.519Z,75.24
2018-07-11T00:33:18.654Z,75.65
2018-07-11T00:35:48.976Z,76.04
2018-07-11T00:38:18.995Z,75.80
2018-07-11T00:40:49.272Z,76.04
2018-07-11T00:43:19.127Z,75.99
2018-07-11T00:45:50.208Z,76.75
2018-07-11T00:48:20.075Z,76.08
2018-07-11T00:50:50.068Z,76.35
2018-07-11T00:53:22.015Z,76.64
2018-07-11T00:55:51.822Z,75.70
2018-07-11T00:58:26.402Z,75.86
2018-07-11T01:01:08.078Z,76.18
2018-07-11T01:03:47.198Z,75.61
2018-07-11T01:06:17.108Z,76.75
2018-07-11T01:08:47.205Z,76.26
2018-07-11T01:11:18.525Z,76.47
2018-07-11T01:13:49.307Z,76.49
2018-07-11T01:16:19.652Z,76.84
2018-07-11T01:19:06.033Z,77.40
2018-07-11T01:21:36.747Z,77.46
2018-07-11T01:24:06.570Z,77.89
2018-07-11T01:26:37.521Z,77.61
2018-07-11T01:29:07.590Z,77.88
2018-07-11T01:31:37.452Z,76.81
2018-07-11T01:34:07.218Z,77.02
2018-07-11T01:36:37.185Z,78.29
2018-07-11T01:39:07.255Z,77.62
2018-07-11T01:41:37.322Z,77.98
2018-07-11T01:44:07.079Z,77.10
2018-07-11T01:46:42.996Z,78.33
2018-07-11T01:49:12.720Z,79.12
2018-07-11T01:51:53.678Z,79.28
2018-07-11T01:54:23.949Z,79.34
2018-07-11T01:56:54.015Z,79.48
2018-07-11T01:59:25.664Z,80.09
2018-07-11T02:01:56.183Z,80.84
2018-07-11T02:04:26.328Z,80.65
2018-07-11T02:06:56.580Z,81.10
2018-07-11T02:09:27.032Z,81.86
2018-07-11T02:11:57.019Z,81.95
2018-07-11T02:14:26.830Z,81.67
2018-07-11T02:16:56.751Z,81.46
2018-07-11T02:19:26.478Z,80.68
2018-07-11T02:21:57.203Z,80.63
2018-07-11T02:24:27.251Z,80.27
2018-07-11T02:26:57.254Z,80.06
2018-07-11T02:29:27.202Z,79.90
2018-07-11T02:31:57.288Z,80.53
2018-07-11T02:34:32.386Z,80.13
2018-07-11T02:37:02.878Z,79.55
2018-07-11T02:39:33.318Z,80.21
2018-07-11T02:42:03.303Z,79.55
2018-07-11T02:44:33.045Z,79.82
2018-07-11T02:47:07.795Z,81.04
2018-07-11T02:49:37.609Z,79.81
2018-07-11T02:52:07.544Z,79.15
2018-07-11T02:54:37.542Z,79.20
2018-07-11T02:57:07.413Z,78.86
2018-07-11T02:59:37.295Z,79.45
2018-07-11T03:02:07.447Z,80.86
2018-07-11T03:04:37.872Z,80.76
2018-07-11T03:07:08.733Z,80.76
2018-07-11T03:09:38.555Z,80.44
2018-07-11T03:12:08.591Z,81.25
2018-07-11T03:14:41.500Z,81.48
2018-07-11T03:17:11.242Z,81.49
2018-07-11T03:19:40.924Z,81.64
2018-07-11T03:22:10.996Z,81.08
2018-07-11T03:24:41.143Z,81.75
2018-07-11T03:27:11.109Z,80.85
2018-07-11T03:29:41.263Z,80.49
2018-07-11T03:32:11.356Z,80.42
2018-07-11T03:34:41.557Z,79.77
2018-07-11T03:37:11.405Z,80.03
2018-07-11T03:39:42.093Z,80.80
2018-07-11T03:42:11.724Z,80.11
2018-07-11T03:44:41.928Z,80.09
2018-07-11T03:47:11.688Z,80.54
2018-07-11T03:49:41.559Z,80.34
2018-07-11T03:52:11.454Z,80.38
2018-07-11T03:54:41.459Z,79.75
2018-07-11T03:57:11.214Z,79.31
2018-07-11T03:59:41.028Z,79.68
2018-07-11T04:02:10.925Z,79.51
2018-07-11T04:04:40.808Z,79.44
2018-07-11T04:07:10.564Z,79.32
2018-07-11T04:09:40.498Z,79.05
2018-07-11T04:12:10.188Z,78.88
2018-07-11T04:14:39.833Z,78.25
2018-07-11T04:17:09.512Z,77.68
2018-07-11T04:19:39.486Z,77.70
2018-07-11T04:22:09.319Z,76.99
2018-07-11T04:24:39.393Z,76.70
2018-07-11T04:27:09.037Z,76.40
2018-07-11T04:29:39.316Z,77.27
2018-07-11T04:32:09.339Z,77.10
2018-07-11T04:34:39.445Z,77.17
2018-07-11T04:37:09.359Z,76.66
2018-07-11T04:39:39.346Z,76.78
2018-07-11T04:42:09.239Z,76.02
2018-07-11T04:44:39.823Z,75.20
2018-07-11T04:47:09.671Z,74.57
2018-07-11T04:49:39.538Z,74.50
2018-07-11T04:52:09.770Z,74.36
2018-07-11T04:54:39.512Z,73.96
2018-07-11T04:57:09.217Z,73.97
2018-07-11T04:59:38.895Z,73.75
2018-07-11T05:02:08.618Z,72.68
2018-07-11T05:04:38.373Z,72.54
2018-07-11T05:07:08.292Z,71.95
2018-07-11T05:09:38.154Z,71.73
2018-07-11T05:12:08.253Z,71.13
2018-07-11T05:14:37.810Z,71.28
2018-07-11T05:17:07.415Z,70.90
2018-07-11T05:19:37.305Z,70.06
2018-07-11T05:22:07.333Z,69.14
2018-07-11T05:24:37.456Z,69.09
2018-07-11T05:27:07.212Z,68.19
2018-07-11T05:29:36.940Z,67.32
2018-07-11T05:32:07.199Z,68.53
2018-07-11T05:34:36.997Z,68.39
2018-07-11T05:37:06.873Z,67.48
2018-07-11T05:39:36.869Z,67.07
2018-07-11T05:42:06.931Z,67.24
2018-07-11T05:44:36.659Z,67.81
2018-07-11T05:47:07.249Z,67.06
2018-07-11T05:49:37.044Z,67.18
2018-07-11T05:52:06.889Z,67.25
2018-07-11T05:54:36.897Z,66.92
2018-07-11T05:57:06.892Z,65.97
2018-07-11T05:59:36.911Z,65.46
2018-07-11T06:02:06.713Z,65.65
2018-07-11T06:04:36.686Z,65.56
2018-07-11T06:07:06.831Z,65.14
2018-07-11T06:09:36.801Z,64.72
2018-07-11T06:12:06.561Z,64.12
2018-07-11T06:14:36.446Z,63.87
2018-07-11T06:17:06.165Z,62.46
2018-07-11T06:19:35.847Z,62.65
2018-07-11T06:22:05.521Z,62.36
2018-07-11T06:24:35.391Z,62.85
2018-07-11T06:27:05.526Z,62.39
2018-07-11T06:29:35.395Z,62.36
2018-07-11T06:32:05.254Z,61.75
2018-07-11T06:34:34.909Z,61.76
2018-07-11T06:37:04.916Z,62.12
2018-07-11T06:39:34.788Z,61.67
2018-07-11T06:42:04.767Z,61.27
2018-07-11T06:44:35.035Z,61.90
2018-07-11T06:47:09.826Z,61.01
2018-07-11T06:49:39.517Z,60.28
2018-07-11T06:52:09.226Z,60.87
2018-07-11T06:54:38.951Z,60.68
2018-07-11T06:57:08.816Z,59.50
2018-07-11T06:59:38.693Z,60.79
2018-07-11T07:02:08.655Z,61.16
2018-07-11T07:04:38.412Z,60.06
2018-07-11T07:07:08.200Z,59.17
2018-07-11T07:09:38.109Z,59.94
2018-07-11T07:12:08.231Z,59.58
2018-07-11T07:14:38.076Z,59.56
2018-07-11T07:17:07.789Z,59.06
2018-07-11T07:19:37.375Z,58.44
2018-07-11T07:22:07.200Z,58.32
2018-07-11T07:24:37.219Z,59.87
2018-07-11T07:27:06.867Z,58.87
2018-07-11T07:29:36.762Z,57.83
2018-07-11T07:32:06.859Z,57.70
2018-07-11T07:34:36.916Z,56.89
2018-07-11T07:37:06.555Z,57.10
2018-07-11T07:39:36.834Z,56.67
2018-07-11T07:42:06.855Z,56.33
2018-07-11T07:44:36.995Z,56.10
2018-07-11T07:47:07.984Z,56.12
2018-07-11T07:49:38.117Z,56.17
2018-07-11T07:52:07.827Z,55.02
2018-07-11T07:54:37.679Z,55.29
2018-07-11T07:57:07.885Z,54.29
2018-07-11T07:59:38.029Z,53.49
2018-07-11T08:02:08.020Z,52.64
2018-07-11T08:04:38.028Z,52.23
2018-07-11T08:07:07.961Z,53.72
2018-07-11T08:09:37.871Z,53.02
2018-07-11T08:12:07.593Z,52.04
2018-07-11T08:14:37.383Z,52.22
2018-07-11T08:17:07.548Z,52.99
2018-07-11T08:19:37.171Z,53.39
2018-07-11T08:22:17.704Z,53.34
2018-07-11T08:24:58.140Z,53.09
2018-07-11T08:27:38.859Z,52.78
2018-07-11T08:32:54.667Z,51.82
2018-07-11T08:37:39.954Z,51.80
2018-07-11T08:41:24.219Z,52.12
2018-07-11T08:44:35.824Z,51.48
2018-07-11T08:47:15.351Z,51.80
2018-07-11T08:49:56.520Z,51.39
2018-07-11T08:52:35.610Z,52.11
2018-07-11T08:57:22.242Z,50.76
2018-07-11T09:01:00.647Z,51.98
2018-07-11T09:03:55.920Z,50.69
2018-07-11T09:07:40.306Z,50.33
2018-07-11T09:10:48.436Z,50.61
2018-07-11T09:14:34.137Z,50.93
2018-07-11T09:17:14.333Z,48.87
2018-07-11T09:19:57.168Z,49.43
2018-07-11T09:23:44.327Z,49.94
2018-07-11T09:26:14.259Z,48.04
2018-07-11T09:31:12.283Z,47.83
2018-07-11T09:33:42.007Z,48.12
2018-07-11T09:36:11.791Z,46.20
2018-07-11T09:38:41.976Z,45.93
2018-07-11T09:41:11.878Z,45.36
2018-07-11T09:43:42.385Z,44.16
2018-07-11T09:46:12.359Z,44.70
2018-07-11T09:48:42.236Z,46.09
2018-07-11T09:51:12.023Z,46.70
2018-07-11T09:53:41.766Z,44.96
2018-07-11T09:56:11.415Z,44.33
2018-07-11T09:58:41.600Z,43.60
2018-07-11T10:01:16.544Z,43.43
2018-07-11T10:03:46.798Z,43.41
2018-07-11T10:06:16.811Z,41.41
2018-07-11T10:08:47.030Z,41.65
2018-07-11T10:11:16.835Z,40.63
2018-07-11T10:13:46.683Z,41.16
2018-07-11T10:16:16.790Z,41.03
2018-07-11T10:18:59.430Z,39.70
2018-07-11T10:21:31.176Z,36.82
2018-07-11T10:24:01.014Z,36.71
2018-07-11T10:26:30.721Z,37.40
2018-07-11T10:29:00.459Z,33.91
2018-07-11T10:31:30.776Z,33.63
2018-07-11T10:34:00.412Z,34.48
2018-07-11T10:36:30.128Z,33.93
2018-07-11T10:38:59.941Z,35.17
2018-07-11T10:41:29.899Z,36.61
2018-07-11T10:43:59.738Z,36.69
2018-07-11T10:46:29.492Z,35.15
2018-07-11T10:48:59.432Z,35.23
2018-07-11T10:51:29.135Z,33.06
2018-07-11T10:53:59.199Z,35.69
2018-07-11T10:56:28.771Z,35.66
2018-07-11T10:58:58.323Z,36.18
2018-07-11T11:01:27.890Z,37.01
2018-07-11T11:03:57.650Z,36.14
2018-07-11T11:06:27.455Z,38.88
2018-07-11T11:08:57.001Z,35.54
2018-07-11T11:11:26.839Z,34.81
2018-07-11T11:13:56.483Z,34.76
2018-07-11T11:16:26.376Z,33.67
2018-07-11T11:18:56.274Z,32.30
2018-07-11T11:21:26.182Z,31.52
2018-07-11T11:23:55.983Z,31.86
2018-07-11T11:26:25.720Z,31.59
2018-07-11T11:28:55.363Z,30.50
2018-07-11T11:31:25.002Z,30.28
2018-07-11T11:33:54.636Z,31.19
2018-07-11T11:36:24.323Z,30.96
2018-07-11T11:38:54.221Z,30.91
2018-07-11T11:41:24.158Z,30.67
2018-07-11T11:43:53.878Z,30.17
2018-07-11T11:46:23.878Z,30.00
2018-07-11T11:48:53.620Z,32.26
2018-07-11T11:51:23.266Z,33.63
2018-07-11T11:53:52.971Z,31.02
2018-07-11T11:56:22.720Z,31.19
2018-07-11T11:58:52.593Z,31.35
2018-07-11T12:01:22.298Z,31.54
2018-07-11T12:03:52.314Z,29.31
2018-07-11T12:06:22.231Z,28.75
2018-07-11T12:08:52.418Z,27.61
2018-07-11T12:11:22.327Z,30.04
2018-07-11T12:13:52.299Z,27.81
2018-07-11T12:16:22.134Z,26.28
2018-07-11T12:18:51.790Z,27.40
2018-07-11T12:21:21.409Z,27.18
2018-07-11T12:23:51.130Z,26.11
2018-07-11T12:26:21.092Z,26.11
2018-07-11T12:28:50.860Z,24.81
2018-07-11T12:31:20.518Z,23.82
2018-07-11T12:33:50.171Z,24.65
2018-07-11T12:36:19.926Z,23.24
2018-07-11T12:38:53.709Z,23.30
2018-07-11T12:41:23.492Z,21.42
2018-07-11T12:43:53.643Z,21.65
2018-07-11T12:46:23.426Z,20.63
2018-07-11T12:48:58.615Z,20.68
2018-07-11T12:51:28.579Z,19.48
2018-07-11T12:53:58.367Z,20.29
2018-07-11T12:56:28.683Z,19.16
2018-07-11T12:58:58.785Z,19.72
2018-07-11T13:01:29.197Z,19.68
2018-07-11T13:03:59.590Z,21.90
2018-07-11T13:06:30.107Z,21.80
2018-07-11T13:08:59.971Z,21.70
2018-07-11T13:11:29.615Z,21.70
2018-07-11T13:13:59.395Z,24.41
2018-07-11T13:16:29.101Z,23.71
2018-07-11T13:18:59.025Z,23.93
2018-07-11T13:21:28.898Z,22.61
2018-07-11T13:23:58.587Z,23.37
2018-07-11T13:26:28.647Z,22.95
2018-07-11T13:28:58.538Z,22.60
2018-07-11T13:31:28.305Z,21.38
2018-07-11T13:33:57.915Z,21.02
2018-07-11T13:36:27.690Z,21.20
2018-07-11T13:38:57.436Z,21.29
2018-07-11T13:41:27.584Z,20.08
2018-07-11T13:43:57.328Z,20.14
2018-07-11T13:46:27.133Z,19.67
2018-07-11T13:48:56.850Z,20.48
2018-07-11T13:51:26.640Z,20.65
2018-07-11T13:53:56.335Z,19.71
2018-07-11T13:56:26.647Z,19.81
2018-07-11T13:58:56.815Z,20.03
2018-07-11T14:01:26.450Z,19.57
2018-07-11T14:03:56.096Z,18.44
2018-07-11T14:06:25.851Z,20.07
2018-07-11T14:08:56.067Z,19.70
2018-07-11T14:11:26.431Z,20.53
2018-07-11T14:13:56.645Z,19.70
2018-07-11T14:16:26.519Z,19.49
2018-07-11T14:18:56.214Z,20.21
2018-07-11T14:21:26.103Z,20.83
2018-07-11T14:23:56.151Z,21.20
2018-07-11T14:26:26.026Z,23.28
2018-07-11T14:28:55.871Z,25.05
2018-07-11T14:31:36.438Z,23.34
2018-07-11T14:34:08.174Z,24.36
2018-07-11T14:36:38.200Z,24.84
2018-07-11T14:39:08.530Z,24.78
2018-07-11T14:41:38.219Z,24.74
2018-07-11T14:44:08.066Z,25.09
2018-07-11T14:46:37.674Z,24.84
2018-07-11T14:49:07.518Z,25.25
2018-07-11T14:51:37.162Z,23.43
2018-07-11T14:54:07.755Z,23.80
2018-07-11T14:56:38.668Z,22.08
2018-07-11T14:59:10.328Z,22.79
2018-07-11T15:01:40.138Z,22.15
2018-07-11T15:04:09.944Z,21.86
2018-07-11T15:06:39.758Z,22.44
2018-07-11T15:09:09.734Z,22.29
2018-07-11T15:11:39.480Z,23.35
2018-07-11T15:14:15.858Z,25.14
2018-07-11T15:16:45.590Z,23.76
2018-07-11T15:19:15.426Z,24.66
2018-07-11T15:21:45.307Z,25.29
2018-07-11T15:24:15.393Z,26.15
2018-07-11T15:26:45.317Z,27.20
2018-07-11T15:29:15.185Z,28.53
2018-07-11T15:31:44.910Z,28.68
2018-07-11T15:34:14.645Z,29.03
2018-07-11T15:36:44.616Z,29.27
2018-07-11T15:39:14.531Z,29.95
2018-07-11T15:41:44.451Z,29.76
2018-07-11T15:44:14.270Z,30.12
2018-07-11T15:46:43.983Z,28.91
2018-07-11T15:49:13.655Z,29.96
2018-07-11T15:51:43.674Z,30.92
2018-07-11T15:54:13.847Z,29.87
2018-07-11T15:56:44.838Z,31.10
2018-07-11T15:59:18.478Z,30.98
2018-07-11T16:01:53.195Z,31.02
2018-07-11T16:04:29.082Z,30.79
2018-07-11T16:07:04.107Z,30.64
2018-07-11T16:09:40.686Z,31.05
2018-07-11T16:12:10.770Z,31.87
2018-07-11T16:14:40.754Z,29.84
2018-07-11T16:17:10.462Z,27.70
2018-07-11T16:19:40.493Z,26.84
2018-07-11T16:22:10.415Z,25.94
2018-07-11T16:24:40.536Z,25.84
2018-07-11T16:27:10.363Z,24.06
2018-07-11T16:29:40.016Z,23.41
2018-07-11T16:32:10.434Z,22.76
2018-07-11T16:34:40.059Z,22.64
2018-07-11T16:37:09.972Z,21.70
2018-07-11T16:39:40.165Z,21.46
2018-07-11T16:42:09.897Z,20.26
2018-07-11T16:44:39.627Z,19.69
2018-07-11T16:47:09.364Z,19.13
2018-07-11T16:49:41.786Z,18.74
2018-07-11T16:52:12.170Z,18.85
2018-07-11T16:54:43.664Z,18.76
2018-07-11T16:57:14.758Z,18.79
2018-07-11T16:59:50.850Z,18.86
2018-07-11T17:02:23.751Z,18.77
2018-07-11T17:04:55.302Z,19.63
2018-07-11T17:07:26.390Z,20.39
2018-07-11T17:09:59.199Z,20.61
2018-07-11T17:12:29.067Z,20.31
2018-07-11T17:14:59.985Z,21.14
2018-07-11T17:17:34.817Z,21.42
2018-07-11T17:20:10.198Z,21.43
2018-07-11T17:22:54.364Z,21.78
2018-07-11T17:25:25.219Z,22.62
2018-07-11T17:28:00.983Z,23.01
2018-07-11T17:30:37.013Z,23.02
2018-07-11T17:33:08.172Z,23.87
2018-07-11T17:35:44.503Z,24.47
2018-07-11T17:38:14.389Z,25.35
2018-07-11T17:40:45.394Z,24.86
2018-07-11T17:43:17.562Z,25.52
2018-07-11T17:45:49.066Z,26.00
2018-07-11T17:48:26.959Z,26.87
2018-07-11T17:51:02.309Z,26.96
2018-07-11T17:53:39.377Z,27.79
2018-07-11T17:56:12.661Z,27.84
2018-07-11T17:58:53.850Z,29.33
2018-07-11T18:01:31.705Z,29.97
2018-07-11T18:05:26.907Z,31.09
2018-07-11T18:08:00.654Z,32.28
2018-07-11T18:10:51.648Z,32.76
2018-07-11T18:13:31.331Z,34.16
2018-07-11T18:17:10.884Z,35.54
2018-07-11T18:20:48.886Z,35.72
2018-07-11T18:23:26.326Z,37.06
2018-07-11T18:28:13.051Z,41.22
2018-07-11T18:31:51.355Z,43.90
2018-07-11T18:34:33.215Z,45.16
2018-07-11T18:37:20.805Z,46.09
2018-07-11T18:40:14.353Z,47.41
2018-07-11T18:43:00.029Z,49.71
2018-07-11T18:45:38.428Z,49.60
2018-07-11T18:48:19.238Z,50.47
2018-07-11T18:53:08.961Z,49.83
2018-07-11T18:56:18.324Z,53.12
2018-07-11T18:59:04.477Z,54.34
2018-07-11T19:01:45.662Z,56.54
2018-07-11T19:04:25.766Z,55.86
2018-07-11T19:07:05.168Z,56.78
2018-07-11T19:09:44.522Z,56.82
2018-07-11T19:12:21.844Z,58.55
2018-07-11T19:15:00.886Z,58.29
2018-07-11T19:17:44.753Z,59.64
2018-07-11T19:20:37.795Z,59.74
2018-07-11T19:23:21.963Z,60.70
2018-07-11T19:25:57.559Z,61.51
2018-07-11T19:29:33.929Z,62.22
2018-07-11T19:34:17.342Z,62.19
2018-07-11T19:37:02.552Z,62.46
2018-07-11T19:40:11.582Z,62.93
2018-07-11T19:42:50.840Z,63.62
2018-07-11T19:45:35.630Z,63.77
2018-07-11T19:48:14.595Z,63.96
2018-07-11T19:53:59.354Z,64.34
2018-07-11T19:56:35.343Z,65.50
2018-07-11T19:59:05.083Z,65.94
2018-07-11T20:01:34.775Z,65.63
2018-07-11T20:04:04.746Z,66.12
2018-07-11T20:06:34.678Z,67.03
2018-07-11T20:09:05.303Z,66.23
2018-07-11T20:11:35.567Z,65.61
2018-07-11T20:14:05.500Z,65.99
2018-07-11T20:16:35.302Z,66.53
2018-07-11T20:19:05.346Z,65.90
2018-07-11T20:21:35.070Z,66.36
2018-07-11T20:24:04.847Z,66.92
2018-07-11T20:26:34.530Z,67.39
2018-07-11T20:29:04.011Z,67.24
2018-07-11T20:31:33.741Z,66.71
2018-07-11T20:34:03.635Z,66.49
2018-07-11T20:36:33.499Z,66.93
2018-07-11T20:39:03.598Z,67.91
2018-07-11T20:41:33.215Z,68.32
2018-07-11T20:44:02.943Z,68.60
2018-07-11T20:46:33.565Z,68.78
2018-07-11T20:49:08.962Z,68.75
2018-07-11T20:51:38.970Z,69.21
2018-07-11T20:54:09.005Z,69.10
2018-07-11T20:56:38.683Z,69.42
2018-07-11T20:59:19.338Z,69.72
2018-07-11T21:02:00.060Z,69.62
2018-07-11T21:04:41.248Z,69.64
2018-07-11T21:11:32.777Z,69.96
2018-07-11T21:16:22.363Z,70.40
2018-07-11T21:18:59.031Z,70.19
2018-07-11T21:21:28.838Z,69.95
2018-07-11T21:23:58.382Z,70.13
2018-07-11T21:26:27.937Z,70.06
2018-07-11T21:28:57.626Z,69.51
2018-07-11T21:31:27.552Z,69.23
2018-07-11T21:33:57.628Z,68.94
2018-07-11T21:36:27.615Z,68.84
2018-07-11T21:38:57.464Z,70.41
2018-07-11T21:41:27.590Z,70.46
2018-07-11T21:43:57.247Z,70.25
2018-07-11T21:46:27.171Z,70.24
2018-07-11T21:48:56.925Z,70.15
2018-07-11T21:51:26.617Z,69.82
2018-07-11T21:53:56.695Z,70.75
2018-07-11T21:56:26.318Z,70.73
2018-07-11T21:58:56.273Z,71.52
2018-07-11T22:01:26.087Z,72.04
2018-07-11T22:03:55.746Z,72.22
2018-07-11T22:06:25.671Z,72.42
2018-07-11T22:08:55.671Z,72.32
2018-07-11T22:11:25.421Z,71.93
2018-07-11T22:13:55.116Z,72.03
2018-07-11T22:16:25.039Z,71.64
2018-07-11T22:18:54.963Z,71.21
2018-07-11T22:21:23.367Z,71.68
2018-07-11T22:23:51.322Z,71.99
2018-07-11T22:26:19.222Z,72.15
2018-07-11T22:28:47.134Z,71.93
2018-07-11T22:31:15.296Z,71.85
2018-07-11T22:33:43.354Z,71.53
2018-07-11T22:36:11.392Z,71.54
2018-07-11T22:38:39.378Z,71.48
2018-07-11T22:41:07.435Z,71.92
2018-07-11T22:43:35.447Z,72.15
2018-07-11T22:46:03.461Z,72.38
2018-07-11T22:48:31.550Z,71.57
2018-07-11T22:50:59.604Z,71.89
2018-07-11T22:53:27.510Z,71.94
2018-07-11T22:55:55.547Z,71.77
2018-07-11T22:58:23.538Z,71.53
2018-07-11T23:00:51.542Z,71.65
2018-07-11T23:03:19.518Z,71.55
2018-07-11T23:05:47.515Z,71.61
2018-07-11T23:08:15.936Z,71.33
2018-07-11T23:10:43.981Z,71.58
2018-07-11T23:13:11.933Z,71.18
2018-07-11T23:15:39.969Z,70.24
2018-07-11T23:18:08.007Z,69.66
2018-07-11T23:20:36.128Z,69.13
2018-07-11T23:23:04.146Z,69.40
2018-07-11T23:25:32.126Z,69.60
2018-07-11T23:28:00.034Z,69.59
2018-07-11T23:30:28.034Z,69.17
2018-07-11T23:32:56.140Z,69.18
2018-07-11T23:35:24.443Z,68.54
2018-07-11T23:37:52.478Z,69.59
2018-07-11T23:40:20.598Z,69.04
2018-07-11T23:42:48.670Z,69.68
2018-07-11T23:45:16.703Z,68.75
2018-07-11T23:47:44.742Z,68.65
2018-07-11T23:50:12.804Z,68.98
2018-07-11T23:52:40.812Z,68.98
2018-07-11T23:55:08.836Z,68.58
2018-07-11T23:57:36.802Z,68.73
