createdAt,value
2023-01-23T00:00:01.101Z,-1.00
2023-01-23T00:01:20.080Z,-1.03
2023-01-23T00:02:25.521Z,-0.99
2023-01-23T00:03:34.637Z,-1.25
2023-01-23T00:04:37.004Z,-1.31
2023-01-23T00:05:41.499Z,-1.25
2023-01-23T00:06:50.878Z,-1.06
2023-01-23T00:07:56.812Z,-1.17
2023-01-23T00:08:59.970Z,-1.14
2023-01-23T00:10:07.719Z,-1.26
2023-01-23T00:11:21.230Z,-1.03
2023-01-23T00:12:23.645Z,-1.15
2023-01-23T00:13:28.079Z,-0.94
2023-01-23T00:14:30.263Z,-0.99
2023-01-23T00:15:40.680Z,-0.99
2023-01-23T00:16:47.143Z,-1.01
2023-01-23T00:17:49.423Z,-0.88
2023-01-23T00:18:53.074Z,-0.92
2023-01-23T00:19:57.773Z,-1.00
2023-01-23T00:21:05.743Z,-0.95
2023-01-23T00:22:11.782Z,-0.87
2023-01-23T00:23:14.843Z,-0.82
2023-01-23T00:24:17.229Z,-1.12
2023-01-23T00:25:19.412Z,-0.98
2023-01-23T00:26:25.103Z,-1.28
2023-01-23T00:27:28.832Z,-1.33
2023-01-23T00:28:31.931Z,-1.09
2023-01-23T00:29:34.881Z,-1.13
2023-01-23T00:30:39.065Z,-0.96
2023-01-23T00:31:42.281Z,-1.05
2023-01-23T00:32:46.042Z,-0.91
2023-01-23T00:33:48.217Z,-1.12
2023-01-23T00:34:54.291Z,-1.16
2023-01-23T00:36:01.938Z,-1.02
2023-01-23T00:37:07.068Z,-1.17
2023-01-23T00:38:09.543Z,-1.12
2023-01-23T00:39:22.846Z,-1.19
2023-01-23T00:40:28.202Z,-1.19
2023-01-23T00:41:30.455Z,-1.14
2023-01-23T00:42:34.666Z,-1.15
2023-01-23T00:43:38.823Z,-0.98
2023-01-23T00:44:43.329Z,-1.24
2023-01-23T00:45:45.857Z,-1.08
2023-01-23T00:46:49.317Z,-1.19
2023-01-23T00:47:53.046Z,-1.10
2023-01-23T00:48:58.209Z,-0.93
2023-01-23T00:50:04.045Z,-1.21
2023-01-23T00:51:06.749Z,-1.05
2023-01-23T00:52:11.136Z,-1.11
2023-01-23T00:53:14.399Z,-0.97
2023-01-23T00:54:20.672Z,-1.21
2023-01-23T00:55:23.117Z,-1.13
2023-01-23T00:56:27.999Z,-1.10
2023-01-23T00:57:30.713Z,-1.00
2023-01-23T00:58:33.143Z,-0.96
2023-01-23T00:59:38.769Z,-0.91
2023-01-23T01:00:42.340Z,-0.98
2023-01-23T01:01:48.951Z,-0.88
2023-01-23T01:02:59.529Z,-1.06
2023-01-23T01:04:05.873Z,-1.14
2023-01-23T01:05:13.795Z,-1.10
2023-01-23T01:06:20.469Z,-1.17
2023-01-23T01:07:24.615Z,-1.14
2023-01-23T01:08:30.299Z,-0.97
2023-01-23T01:09:37.095Z,-0.86
2023-01-23T01:10:43.215Z,-0.86
2023-01-23T01:11:46.439Z,-1.13
2023-01-23T01:12:52.574Z,-1.17
2023-01-23T01:13:57.897Z,-0.99
2023-01-23T01:15:00.335Z,-0.84
2023-01-23T01:16:06.598Z,-1.03
2023-01-23T01:17:14.476Z,-1.16
2023-01-23T01:18:22.216Z,-0.92
2023-01-23T01:19:25.869Z,-1.05
2023-01-23T01:20:32.200Z,-1.15
2023-01-23T01:21:36.234Z,-1.26
2023-01-23T01:22:41.916Z,-1.02
2023-01-23T01:23:45.544Z,-1.23
2023-01-23T01:24:48.293Z,-1.17
2023-01-23T01:25:52.270Z,-1.15
2023-01-23T01:26:56.469Z,-1.08
2023-01-23T01:27:59.919Z,-1.23
2023-01-23T01:29:06.419Z,-1.19
2023-01-23T01:30:12.920Z,-1.24
2023-01-23T01:31:18.264Z,-1.03
2023-01-23T01:32:20.890Z,-1.24
2023-01-23T01:33:25.892Z,-1.14
2023-01-23T01:34:34.017Z,-1.03
2023-01-23T01:35:41.939Z,-1.14
2023-01-23T01:36:50.380Z,-1.27
2023-01-23T01:37:53.976Z,-1.16
2023-01-23T01:38:56.243Z,-1.31
2023-01-23T01:40:03.489Z,-1.22
2023-01-23T01:41:06.914Z,-1.23
2023-01-23T01:42:14.077Z,-1.28
2023-01-23T01:43:22.415Z,-1.23
2023-01-23T01:44:28.180Z,-1.30
2023-01-23T01:46:09.881Z,-1.26
2023-01-23T01:47:16.105Z,-1.42
2023-01-23T01:48:21.748Z,-1.34
2023-01-23T01:49:32.617Z,-1.33
2023-01-23T01:50:35.702Z,-1.28
2023-01-23T01:51:47.841Z,-1.37
2023-01-23T01:52:52.035Z,-1.37
2023-01-23T01:54:10.736Z,-1.42
2023-01-23T01:55:14.937Z,-1.37
2023-01-23T01:56:20.847Z,-1.42
2023-01-23T01:57:28.289Z,-1.32
2023-01-23T01:58:31.169Z,-1.37
2023-01-23T01:59:45.232Z,-1.42
2023-01-23T02:00:47.572Z,-1.47
2023-01-23T02:01:54.497Z,-1.42
2023-01-23T02:02:59.904Z,-1.32
2023-01-23T02:04:02.613Z,-1.49
2023-01-23T02:05:10.111Z,-1.45
2023-01-23T02:06:14.210Z,-1.52
2023-01-23T02:07:41.181Z,-1.55
2023-01-23T02:09:07.449Z,-1.43
2023-01-23T02:10:12.665Z,-1.35
2023-01-23T02:11:20.912Z,-1.34
2023-01-23T02:12:27.077Z,-1.33
2023-01-23T02:13:43.273Z,-1.44
2023-01-23T02:14:46.726Z,-1.33
2023-01-23T02:15:50.206Z,-1.18
2023-01-23T02:17:07.306Z,-1.19
2023-01-23T02:18:10.650Z,-1.18
2023-01-23T02:19:53.518Z,-1.25
2023-01-23T02:21:14.085Z,-1.06
2023-01-23T02:22:33.680Z,-1.37
2023-01-23T02:24:05.159Z,-1.36
2023-01-23T02:25:09.843Z,-1.36
2023-01-23T02:26:17.111Z,-1.42
2023-01-23T02:27:19.994Z,-1.35
2023-01-23T02:28:26.145Z,-1.51
2023-01-23T02:29:43.999Z,-1.53
2023-01-23T02:30:51.119Z,-1.53
2023-01-23T02:32:05.759Z,-1.34
2023-01-23T02:33:20.900Z,-1.43
2023-01-23T02:34:27.677Z,-1.40
2023-01-23T02:35:36.102Z,-1.42
2023-01-23T02:36:48.273Z,-1.38
2023-01-23T02:37:57.672Z,-1.39
2023-01-23T02:39:15.819Z,-1.40
2023-01-23T02:40:22.462Z,-1.52
2023-01-23T02:41:30.875Z,-1.54
2023-01-23T02:42:41.891Z,-1.46
2023-01-23T02:43:47.905Z,-1.60
2023-01-23T02:44:56.033Z,-1.61
2023-01-23T02:46:02.863Z,-1.56
2023-01-23T02:47:12.522Z,-1.36
2023-01-23T02:48:23.481Z,-1.55
2023-01-23T02:49:26.369Z,-1.60
2023-01-23T02:50:30.925Z,-1.52
2023-01-23T02:51:33.368Z,-1.58
2023-01-23T02:52:36.674Z,-1.57
2023-01-23T02:53:39.973Z,-1.46
2023-01-23T02:54:46.675Z,-1.48
2023-01-23T02:55:50.635Z,-1.45
2023-01-23T02:56:57.841Z,-1.51
2023-01-23T02:58:20.906Z,-1.53
2023-01-23T02:59:45.357Z,-1.52
2023-01-23T03:00:51.053Z,-1.46
2023-01-23T03:01:58.482Z,-1.42
2023-01-23T03:03:05.747Z,-1.42
2023-01-23T03:04:08.602Z,-1.43
2023-01-23T03:05:11.209Z,-1.41
2023-01-23T03:06:15.156Z,-1.39
2023-01-23T03:07:17.387Z,-1.37
2023-01-23T03:08:21.541Z,-1.34
2023-01-23T03:09:23.647Z,-1.40
2023-01-23T03:10:27.021Z,-1.53
2023-01-23T03:11:35.518Z,-1.47
2023-01-23T03:12:47.920Z,-1.45
2023-01-23T03:13:55.025Z,-1.42
2023-01-23T03:14:58.923Z,-1.49
2023-01-23T03:16:07.581Z,-1.42
2023-01-23T03:17:11.241Z,-1.41
2023-01-23T03:18:18.201Z,-1.38
2023-01-23T03:19:27.713Z,-1.49
2023-01-23T03:20:41.866Z,-1.42
2023-01-23T03:21:46.457Z,-1.39
2023-01-23T03:22:53.010Z,-1.23
2023-01-23T03:23:55.635Z,-1.42
2023-01-23T03:25:05.614Z,-1.26
2023-01-23T03:26:16.926Z,-1.33
2023-01-23T03:27:21.413Z,-1.19
2023-01-23T03:29:03.538Z,-1.25
2023-01-23T03:30:21.322Z,-1.27
2023-01-23T03:31:26.780Z,-1.23
2023-01-23T03:32:31.039Z,-1.17
2023-01-23T03:35:05.639Z,-1.12
2023-01-23T03:36:12.934Z,-1.32
2023-01-23T03:37:17.871Z,-1.20
2023-01-23T03:38:35.346Z,-1.22
2023-01-23T05:13:22.590Z,-1.55
2023-01-23T05:16:51.788Z,-1.39
2023-01-23T05:21:20.913Z,-1.79
2023-01-23T05:27:38.487Z,-1.49
2023-01-23T05:28:50.868Z,-1.55
2023-01-23T05:29:57.717Z,-1.86
2023-01-23T05:31:03.315Z,-1.74
2023-01-23T05:33:54.035Z,-1.44
2023-01-23T05:35:06.426Z,-1.27
2023-01-23T05:36:23.468Z,-1.38
2023-01-23T05:37:37.181Z,-1.41
2023-01-23T05:38:42.521Z,-1.45
2023-01-23T05:39:48.985Z,-1.44
2023-01-23T05:40:56.712Z,-1.38
2023-01-23T05:45:14.384Z,-1.31
2023-01-23T05:46:58.025Z,-1.32
2023-01-23T05:48:25.990Z,-1.34
2023-01-23T05:50:45.440Z,-1.42
2023-01-23T05:55:07.621Z,-1.43
2023-01-23T05:56:39.445Z,-1.39
2023-01-23T05:58:23.671Z,-1.28
2023-01-23T05:59:41.227Z,-1.24
2023-01-23T06:04:00.038Z,-1.35
2023-01-23T06:10:00.912Z,-1.53
2023-01-23T06:11:31.847Z,-1.48
2023-01-23T06:22:14.544Z,-1.35
2023-01-23T06:23:37.001Z,-1.52
2023-01-23T06:24:50.063Z,-1.41
2023-01-23T06:26:07.509Z,-1.53
2023-01-23T06:27:54.876Z,-1.50
2023-01-23T06:29:03.209Z,-1.75
2023-01-23T06:30:11.673Z,-1.59
2023-01-23T06:31:24.210Z,-1.53
2023-01-23T06:32:36.474Z,-1.44
2023-01-23T06:33:54.240Z,-1.44
2023-01-23T06:35:02.887Z,-1.36
2023-01-23T06:36:27.464Z,-1.61
2023-01-23T06:37:50.325Z,-1.55
2023-01-23T06:39:01.495Z,-1.45
2023-01-23T06:40:14.523Z,-1.32
2023-01-23T06:41:29.047Z,-1.38
2023-01-23T06:42:37.195Z,-1.26
2023-01-23T06:43:42.908Z,-1.22
2023-01-23T06:44:59.953Z,-1.29
2023-01-23T06:46:13.213Z,-1.42
2023-01-23T06:47:17.063Z,-1.41
2023-01-23T06:48:29.128Z,-1.30
2023-01-23T06:49:34.448Z,-1.40
2023-01-23T06:50:46.834Z,-1.33
2023-01-23T06:51:49.585Z,-1.17
2023-01-23T06:53:01.155Z,-1.28
2023-01-23T06:54:06.137Z,-1.21
2023-01-23T06:55:14.715Z,-1.23
2023-01-23T06:56:20.262Z,-1.33
2023-01-23T06:57:25.844Z,-1.29
2023-01-23T06:58:35.204Z,-1.36
2023-01-23T06:59:44.722Z,-1.36
2023-01-23T07:00:50.263Z,-1.27
2023-01-23T07:02:15.505Z,-1.11
2023-01-23T07:03:55.781Z,-1.02
2023-01-23T07:05:20.698Z,-1.17
2023-01-23T07:08:21.564Z,-1.07
2023-01-23T07:09:41.071Z,-1.22
2023-01-23T07:11:15.090Z,-1.07
2023-01-23T07:12:40.298Z,-0.97
2023-01-23T07:14:05.729Z,-1.02
2023-01-23T07:17:51.711Z,-0.98
2023-01-23T07:19:25.834Z,-1.26
2023-01-23T07:20:40.977Z,-1.18
2023-01-23T07:22:09.107Z,-1.19
2023-01-23T07:23:25.661Z,-1.21
2023-01-23T07:25:04.988Z,-1.11
2023-01-23T07:26:34.111Z,-1.21
2023-01-23T07:27:41.524Z,-1.26
2023-01-23T07:28:57.338Z,-1.22
2023-01-23T07:30:19.267Z,-1.34
2023-01-23T07:31:45.823Z,-1.31
2023-01-23T07:34:57.623Z,-1.28
2023-01-23T07:36:13.661Z,-1.26
2023-01-23T07:37:51.200Z,-1.34
2023-01-23T07:39:07.259Z,-1.26
2023-01-23T07:40:21.299Z,-1.25
2023-01-23T07:41:37.928Z,-1.31
2023-01-23T07:42:50.076Z,-1.30
2023-01-23T07:43:57.194Z,-1.20
2023-01-23T07:46:57.437Z,-1.21
2023-01-23T07:48:22.362Z,-1.41
2023-01-23T07:51:19.916Z,-1.33
2023-01-23T07:52:33.197Z,-1.43
2023-01-23T07:53:54.477Z,-1.53
2023-01-23T07:55:19.848Z,-1.51
2023-01-23T07:56:35.198Z,-1.68
2023-01-23T07:58:04.540Z,-1.55
2023-01-23T07:59:19.468Z,-1.52
2023-01-23T08:00:38.637Z,-1.66
2023-01-23T08:02:04.529Z,-1.61
2023-01-23T08:03:30.232Z,-1.52
2023-01-23T08:04:48.624Z,-1.52
2023-01-23T08:06:08.084Z,-1.60
2023-01-23T08:07:15.802Z,-1.54
2023-01-23T08:08:33.889Z,-1.63
2023-01-23T08:09:46.681Z,-1.56
2023-01-23T08:11:22.513Z,-1.57
2023-01-23T08:12:46.610Z,-1.49
2023-01-23T08:13:57.154Z,-1.42
2023-01-23T08:15:48.760Z,-1.44
2023-01-23T08:17:03.353Z,-1.66
2023-01-23T08:18:09.171Z,-1.79
2023-01-23T08:20:57.571Z,-1.68
2023-01-23T08:22:12.372Z,-1.66
2023-01-23T08:23:22.771Z,-1.48
2023-01-23T08:24:34.455Z,-1.53
2023-01-23T08:26:16.839Z,-1.54
2023-01-23T08:27:22.547Z,-1.48
2023-01-23T08:28:31.004Z,-1.57
2023-01-23T08:31:22.703Z,-1.59
2023-01-23T08:32:38.199Z,-1.44
2023-01-23T08:33:48.055Z,-1.42
2023-01-23T08:35:13.618Z,-1.66
2023-01-23T08:37:32.170Z,-1.57
2023-01-23T08:38:54.843Z,-1.48
2023-01-23T08:40:59.162Z,-1.51
2023-01-23T08:42:11.003Z,-1.52
2023-01-23T08:44:13.463Z,-1.31
2023-01-23T08:45:24.453Z,-1.24
2023-01-23T08:48:19.708Z,-1.25
2023-01-23T08:49:52.676Z,-1.22
2023-01-23T08:51:18.074Z,-1.06
2023-01-23T08:52:37.777Z,-1.14
2023-01-23T08:54:36.946Z,-1.14
2023-01-23T08:55:56.238Z,-1.32
2023-01-23T08:57:14.124Z,-1.11
2023-01-23T08:58:18.567Z,-1.19
2023-01-23T08:59:28.005Z,-1.11
2023-01-23T09:00:32.431Z,-1.18
2023-01-23T09:01:35.584Z,-1.17
2023-01-23T09:02:40.694Z,-1.31
2023-01-23T09:03:49.629Z,-1.32
2023-01-23T09:04:55.999Z,-1.14
2023-01-23T09:06:08.696Z,-1.25
2023-01-23T09:07:23.438Z,-1.13
2023-01-23T09:08:30.037Z,-1.07
2023-01-23T09:09:38.343Z,-1.14
2023-01-23T09:10:46.384Z,-1.32
2023-01-23T09:11:54.232Z,-1.09
2023-01-23T09:13:00.148Z,-1.04
2023-01-23T09:14:09.767Z,-1.12
2023-01-23T09:15:19.285Z,-1.11
2023-01-23T09:16:23.766Z,-1.12
2023-01-23T09:17:36.864Z,-1.31
2023-01-23T09:18:43.894Z,-1.13
2023-01-23T09:19:48.192Z,-1.17
2023-01-23T09:20:55.243Z,-1.24
2023-01-23T09:22:13.255Z,-1.34
2023-01-23T09:24:04.010Z,-1.25
2023-01-23T09:25:09.949Z,-1.33
2023-01-23T09:26:20.039Z,-1.41
2023-01-23T09:29:03.632Z,-1.60
2023-01-23T09:30:46.473Z,-1.30
2023-01-23T09:32:27.733Z,-1.32
2023-01-23T09:33:58.357Z,-1.51
2023-01-23T09:35:43.831Z,-1.26
2023-01-23T09:36:55.795Z,-1.37
2023-01-23T09:38:15.922Z,-1.33
2023-01-23T09:39:39.075Z,-1.37
2023-01-23T09:41:03.281Z,-1.49
2023-01-23T09:42:29.821Z,-1.45
2023-01-23T09:43:33.505Z,-1.33
2023-01-23T09:44:54.357Z,-1.46
2023-01-23T09:46:33.620Z,-1.32
2023-01-23T09:49:58.393Z,-1.43
2023-01-23T09:51:46.574Z,-1.30
2023-01-23T09:52:58.101Z,-1.30
2023-01-23T09:54:32.871Z,-1.12
2023-01-23T09:56:00.869Z,-1.07
2023-01-23T09:57:34.357Z,-1.03
2023-01-23T09:58:59.202Z,-0.93
2023-01-23T10:00:42.258Z,-0.84
2023-01-23T10:02:26.468Z,-1.03
2023-01-23T10:04:09.106Z,-0.79
2023-01-23T10:05:52.479Z,-0.81
2023-01-23T10:07:50.172Z,-0.91
2023-01-23T10:09:07.511Z,-0.88
2023-01-23T10:10:32.659Z,-0.85
2023-01-23T10:12:09.090Z,-0.72
2023-01-23T10:13:32.716Z,-0.64
2023-01-23T10:15:20.985Z,-0.57
2023-01-23T10:16:54.745Z,-0.58
2023-01-23T10:18:27.261Z,-0.81
2023-01-23T10:19:37.077Z,-0.90
2023-01-23T10:21:40.809Z,-0.77
2023-01-23T10:23:48.418Z,-0.73
2023-01-23T10:24:59.348Z,-0.67
2023-01-23T10:26:20.140Z,-0.63
2023-01-23T10:31:36.016Z,-0.67
2023-01-23T10:33:26.701Z,-0.64
2023-01-23T10:37:59.584Z,-1.00
2023-01-23T10:39:47.605Z,-0.78
2023-01-23T10:43:17.584Z,-0.48
2023-01-23T10:44:36.797Z,-0.45
2023-01-23T10:46:36.311Z,-0.56
2023-01-23T10:47:55.203Z,-0.65
2023-01-23T10:49:27.659Z,-0.52
2023-01-23T10:50:50.086Z,-0.73
2023-01-23T10:53:11.415Z,-0.48
2023-01-23T10:56:00.207Z,-0.60
2023-01-23T10:58:00.722Z,-0.57
2023-01-23T10:59:49.929Z,-0.54
2023-01-23T11:02:55.535Z,-0.54
2023-01-23T11:06:21.170Z,-0.71
2023-01-23T11:10:22.738Z,-0.55
2023-01-23T11:11:35.148Z,-0.60
2023-01-23T11:13:02.071Z,-0.51
2023-01-23T11:14:23.306Z,-0.50
2023-01-23T11:19:40.954Z,-0.43
2023-01-23T11:27:07.380Z,-0.50
2023-01-23T11:36:48.919Z,-0.50
2023-01-23T11:38:31.858Z,-0.60
2023-01-23T11:42:05.341Z,-0.62
2023-01-23T11:45:50.938Z,-0.57
2023-01-23T11:47:54.997Z,-0.52
2023-01-23T11:49:25.466Z,-0.68
2023-01-23T11:55:12.606Z,-0.48
2023-01-23T12:00:17.322Z,-0.74
2023-01-23T12:03:31.976Z,-0.60
2023-01-23T12:05:39.813Z,-0.49
2023-01-23T12:07:25.987Z,-0.57
2023-01-23T12:09:11.968Z,-0.42
2023-01-23T12:10:50.548Z,-0.49
2023-01-23T12:12:45.665Z,-0.52
2023-01-23T12:14:20.375Z,-0.60
2023-01-23T12:16:04.519Z,-0.52
2023-01-23T12:20:45.648Z,-0.59
2023-01-23T12:22:22.175Z,-0.58
2023-01-23T12:24:19.105Z,-0.57
2023-01-23T12:26:17.453Z,-0.59
2023-01-23T12:32:35.672Z,-0.67
2023-01-23T12:37:08.094Z,-0.81
2023-01-23T12:41:35.671Z,-0.84
2023-01-23T12:43:10.053Z,-0.75
2023-01-23T12:44:18.906Z,-0.77
2023-01-23T12:45:28.432Z,-0.76
2023-01-23T12:46:41.480Z,-0.63
2023-01-23T12:47:49.565Z,-0.59
2023-01-23T12:48:59.045Z,-0.56
2023-01-23T12:50:34.792Z,-0.67
2023-01-23T12:51:45.366Z,-0.62
2023-01-23T12:52:56.113Z,-0.79
2023-01-23T12:54:13.774Z,-0.73
2023-01-23T12:55:33.079Z,-0.65
2023-01-23T12:57:06.742Z,-0.63
2023-01-23T12:58:17.778Z,-0.61
2023-01-23T13:00:03.148Z,-0.72
2023-01-23T13:01:25.828Z,-0.72
2023-01-23T13:02:45.706Z,-0.62
2023-01-23T13:04:36.487Z,-0.57
2023-01-23T13:06:02.299Z,-0.51
2023-01-23T13:07:30.396Z,-0.44
2023-01-23T13:09:12.432Z,-0.58
2023-01-23T13:10:51.996Z,-0.51
2023-01-23T13:12:22.839Z,-0.55
2023-01-23T13:13:32.245Z,-0.48
2023-01-23T13:14:47.727Z,-0.53
2023-01-23T13:16:14.885Z,-0.54
2023-01-23T13:17:37.475Z,-0.60
2023-01-23T13:18:59.068Z,-0.52
2023-01-23T13:20:43.058Z,-0.51
2023-01-23T13:22:32.294Z,-0.69
2023-01-23T13:23:39.838Z,-0.68
2023-01-23T13:25:12.139Z,-0.65
2023-01-23T13:26:23.239Z,-0.65
2023-01-23T13:27:41.756Z,-0.62
2023-01-23T13:28:57.069Z,-0.48
2023-01-23T13:30:38.685Z,-0.54
2023-01-23T13:31:47.620Z,-0.59
2023-01-23T13:32:52.935Z,-0.61
2023-01-23T13:34:06.531Z,-0.58
2023-01-23T13:35:47.901Z,-0.70
2023-01-23T13:37:34.435Z,-0.56
2023-01-23T13:38:40.712Z,-0.53
2023-01-23T13:40:21.948Z,-0.65
2023-01-23T13:41:29.731Z,-0.47
2023-01-23T13:42:35.995Z,-0.64
2023-01-23T13:43:55.758Z,-0.46
2023-01-23T13:45:31.039Z,-0.45
2023-01-23T14:28:19.008Z,-0.62
2023-01-23T14:30:43.579Z,-0.62
2023-01-23T14:33:11.765Z,-0.64
2023-01-23T14:34:19.182Z,-0.51
2023-01-23T14:35:25.595Z,-0.54
2023-01-23T14:36:32.702Z,-0.47
2023-01-23T14:37:39.381Z,-0.55
2023-01-23T14:38:48.747Z,-0.54
2023-01-23T14:40:11.933Z,-0.63
2023-01-23T14:41:35.036Z,-0.77
2023-01-23T14:42:41.933Z,-0.68
2023-01-23T14:43:47.433Z,-0.75
2023-01-23T14:44:52.026Z,-0.60
2023-01-23T14:46:19.905Z,-0.64
2023-01-23T14:47:34.637Z,-0.60
2023-01-23T14:48:45.695Z,-0.69
2023-01-23T14:49:52.854Z,-0.57
2023-01-23T14:51:07.691Z,-0.64
2023-01-23T14:52:23.750Z,-0.67
2023-01-23T14:53:26.321Z,-0.61
2023-01-23T14:54:32.888Z,-0.72
2023-01-23T14:55:40.014Z,-0.55
2023-01-23T14:56:42.732Z,-0.67
2023-01-23T14:57:45.175Z,-0.66
2023-01-23T14:58:47.884Z,-0.63
2023-01-23T14:59:53.243Z,-0.69
2023-01-23T15:00:56.226Z,-0.66
2023-01-23T15:02:10.291Z,-0.60
2023-01-23T15:03:56.040Z,-0.70
2023-01-23T15:05:22.650Z,-0.83
2023-01-23T15:06:30.226Z,-0.82
2023-01-23T15:07:32.747Z,-0.63
2023-01-23T15:08:38.266Z,-0.64
2023-01-23T15:09:45.942Z,-0.87
2023-01-23T15:10:50.736Z,-0.68
2023-01-23T15:11:53.149Z,-0.65
2023-01-23T15:13:06.677Z,-0.59
2023-01-23T15:14:23.337Z,-0.63
2023-01-23T15:15:28.507Z,-0.61
2023-01-23T15:16:35.205Z,-0.77
2023-01-23T15:17:37.325Z,-0.66
2023-01-23T15:18:40.222Z,-0.66
2023-01-23T15:19:46.433Z,-0.66
2023-01-23T15:21:05.433Z,-0.66
2023-01-23T15:22:25.585Z,-0.62
2023-01-23T15:23:34.079Z,-0.56
2023-01-23T15:24:36.560Z,-0.68
2023-01-23T15:25:40.905Z,-0.61
2023-01-23T15:26:55.868Z,-0.58
2023-01-23T15:27:58.400Z,-0.53
2023-01-23T15:29:09.141Z,-0.57
2023-01-23T15:30:35.893Z,-0.59
2023-01-23T15:31:40.946Z,-0.65
2023-01-23T15:32:48.164Z,-0.57
2023-01-23T15:33:53.591Z,-0.60
2023-01-23T15:34:57.908Z,-0.63
2023-01-23T15:36:08.982Z,-0.54
2023-01-23T15:37:13.801Z,-0.71
2023-01-23T15:38:17.589Z,-0.67
2023-01-23T15:39:28.720Z,-0.66
2023-01-23T15:40:33.405Z,-0.76
2023-01-23T15:41:39.712Z,-0.88
2023-01-23T15:42:41.953Z,-0.76
2023-01-23T15:43:47.112Z,-0.74
2023-01-23T15:44:49.403Z,-0.74
2023-01-23T15:45:51.643Z,-0.81
2023-01-23T15:46:54.063Z,-0.78
2023-01-23T15:47:58.377Z,-0.70
2023-01-23T15:49:00.468Z,-0.67
2023-01-23T15:50:03.336Z,-0.80
2023-01-23T15:51:06.065Z,-0.71
2023-01-23T15:52:31.488Z,-0.72
2023-01-23T15:53:36.846Z,-0.70
2023-01-23T15:54:39.257Z,-0.65
2023-01-23T15:55:41.843Z,-0.66
2023-01-23T15:56:50.828Z,-0.57
2023-01-23T15:57:56.569Z,-0.63
2023-01-23T15:59:08.102Z,-0.58
2023-01-23T16:00:26.453Z,-0.60
2023-01-23T16:01:29.669Z,-0.62
2023-01-23T16:02:35.752Z,-0.57
2023-01-23T16:03:39.669Z,-0.62
2023-01-23T16:04:47.514Z,-0.58
2023-01-23T16:05:50.492Z,-0.55
2023-01-23T16:06:54.217Z,-0.53
2023-01-23T16:08:04.434Z,-0.55
2023-01-23T16:09:07.287Z,-0.63
2023-01-23T16:10:20.133Z,-0.66
2023-01-23T16:11:25.635Z,-0.73
2023-01-23T16:12:29.935Z,-0.67
2023-01-23T16:13:37.073Z,-0.64
2023-01-23T16:14:40.884Z,-0.61
2023-01-23T16:15:44.493Z,-0.65
2023-01-23T16:17:11.482Z,-0.80
2023-01-23T16:19:56.849Z,-0.69
2023-01-23T16:21:08.260Z,-0.63
2023-01-23T16:22:22.829Z,-0.68
2023-01-23T16:23:46.675Z,-0.75
2023-01-23T16:24:50.060Z,-0.78
2023-01-23T16:25:54.649Z,-0.78
2023-01-23T16:27:05.114Z,-0.70
2023-01-23T16:28:11.920Z,-0.57
2023-01-23T16:29:32.663Z,-0.53
2023-01-23T16:30:35.305Z,-0.53
2023-01-23T16:31:38.332Z,-0.46
2023-01-23T16:32:41.376Z,-0.48
2023-01-23T16:33:43.961Z,-0.47
2023-01-23T16:34:56.153Z,-0.50
2023-01-23T16:36:13.343Z,-0.51
2023-01-23T16:37:20.261Z,-0.43
2023-01-23T16:38:38.985Z,-0.49
2023-01-23T16:39:53.696Z,-0.47
2023-01-23T16:41:05.531Z,-0.34
2023-01-23T16:42:25.622Z,-0.41
2023-01-23T16:43:32.518Z,-0.35
2023-01-23T16:44:36.368Z,-0.42
2023-01-23T16:45:39.570Z,-0.48
2023-01-23T16:46:45.923Z,-0.44
2023-01-23T16:47:59.797Z,-0.54
2023-01-23T16:49:03.823Z,-0.44
2023-01-23T16:50:06.652Z,-0.51
2023-01-23T16:51:24.535Z,-0.57
2023-01-23T16:52:28.578Z,-0.49
2023-01-23T16:53:34.691Z,-0.35
2023-01-23T16:54:39.385Z,-0.36
2023-01-23T16:55:52.702Z,-0.32
2023-01-23T16:56:58.453Z,-0.42
2023-01-23T16:58:02.031Z,-0.33
2023-01-23T16:59:21.636Z,-0.60
2023-01-23T17:00:34.059Z,-0.64
2023-01-23T17:01:51.868Z,-0.59
2023-01-23T17:03:00.443Z,-0.68
2023-01-23T17:04:06.633Z,-0.68
2023-01-23T17:05:15.780Z,-0.63
2023-01-23T17:06:24.386Z,-0.47
2023-01-23T17:07:31.131Z,-0.40
2023-01-23T17:08:38.687Z,-0.47
2023-01-23T17:09:50.485Z,-0.44
2023-01-23T17:11:07.624Z,-0.62
2023-01-23T17:12:28.630Z,-0.60
2023-01-23T17:13:41.207Z,-0.46
2023-01-23T17:14:47.970Z,-0.38
2023-01-23T17:15:55.660Z,-0.32
2023-01-23T17:17:08.325Z,-0.35
2023-01-23T17:19:52.543Z,-0.31
2023-01-23T17:20:56.422Z,-0.42
2023-01-23T17:22:08.796Z,-0.34
2023-01-23T17:23:25.447Z,-0.21
2023-01-23T17:24:30.547Z,-0.13
2023-01-23T17:25:47.868Z,-0.13
2023-01-23T17:26:57.184Z,-0.18
2023-01-23T17:28:12.868Z,-0.03
2023-01-23T17:29:16.740Z,-0.12
2023-01-23T17:30:31.421Z,-0.20
2023-01-23T17:31:35.124Z,-0.19
2023-01-23T17:32:49.327Z,-0.06
2023-01-23T17:36:21.331Z,-0.17
2023-01-23T17:38:10.317Z,-0.36
2023-01-23T17:39:59.609Z,-0.22
2023-01-23T17:41:11.465Z,-0.12
2023-01-23T17:42:28.940Z,-0.19
2023-01-23T17:43:35.104Z,-0.14
2023-01-23T17:44:44.146Z,-0.19
2023-01-23T17:45:51.004Z,-0.14
2023-01-23T17:46:55.099Z,-0.26
2023-01-23T17:47:57.873Z,-0.28
2023-01-23T17:49:03.783Z,-0.24
2023-01-23T17:50:37.451Z,-0.17
2023-01-23T17:51:41.307Z,-0.22
2023-01-23T17:52:46.606Z,-0.10
2023-01-23T17:53:54.394Z,-0.28
2023-01-23T17:55:02.723Z,-0.16
2023-01-23T17:56:09.205Z,-0.44
2023-01-23T17:57:15.778Z,-0.49
2023-01-23T17:58:22.454Z,-0.31
2023-01-23T17:59:36.719Z,-0.22
2023-01-23T18:00:48.673Z,-0.24
2023-01-23T18:01:53.709Z,-0.18
2023-01-23T18:03:02.814Z,-0.21
2023-01-23T18:04:19.228Z,-0.23
2023-01-23T18:05:27.186Z,-0.26
2023-01-23T18:06:40.602Z,-0.28
2023-01-23T18:08:19.817Z,-0.21
2023-01-23T18:09:24.778Z,-0.25
2023-01-23T18:10:30.171Z,-0.19
2023-01-23T18:11:40.974Z,-0.23
2023-01-23T18:13:23.896Z,-0.16
2023-01-23T18:14:39.583Z,-0.30
2023-01-23T18:16:22.819Z,-0.42
2023-01-23T18:17:45.636Z,-0.24
2023-01-23T18:18:59.252Z,-0.35
2023-01-23T18:20:23.702Z,-0.16
2023-01-23T18:21:33.102Z,-0.24
2023-01-23T18:22:41.299Z,-0.23
2023-01-23T18:23:47.769Z,-0.16
2023-01-23T18:25:07.248Z,-0.34
2023-01-23T18:26:42.888Z,-0.17
2023-01-23T18:27:57.321Z,-0.23
2023-01-23T18:29:23.737Z,-0.18
2023-01-23T18:31:18.465Z,-0.22
2023-01-23T18:32:35.685Z,-0.22
2023-01-23T18:33:52.483Z,-0.17
2023-01-23T18:35:24.069Z,-0.17
2023-01-23T18:36:54.132Z,-0.03
2023-01-23T18:38:02.550Z,-0.10
2023-01-23T18:39:33.195Z,-0.04
2023-01-23T18:41:01.444Z,-0.16
2023-01-23T18:42:29.356Z,-0.12
2023-01-23T18:43:46.518Z,-0.22
2023-01-23T18:45:20.806Z,-0.12
2023-01-23T18:46:33.117Z,-0.27
2023-01-23T18:47:35.585Z,-0.08
2023-01-23T18:48:42.203Z,-0.06
2023-01-23T18:49:44.668Z,-0.23
2023-01-23T18:51:30.273Z,-0.14
2023-01-23T18:53:17.441Z,-0.05
2023-01-23T18:54:35.852Z,-0.09
2023-01-23T18:56:03.711Z,-0.12
2023-01-23T18:57:51.874Z,-0.12
2023-01-23T18:59:39.435Z,0.03
2023-01-23T19:00:58.365Z,-0.02
2023-01-23T19:02:03.723Z,-0.05
2023-01-23T19:03:33.531Z,-0.07
2023-01-23T19:04:48.452Z,-0.07
2023-01-23T19:05:50.876Z,0.02
2023-01-23T19:06:53.374Z,-0.03
2023-01-23T19:08:04.341Z,-0.14
2023-01-23T19:09:06.686Z,-0.32
2023-01-23T19:10:20.565Z,-0.20
2023-01-23T19:12:20.623Z,-0.22
2023-01-23T19:13:45.153Z,-0.12
2023-01-23T19:15:10.306Z,-0.26
2023-01-23T19:16:55.105Z,-0.21
2023-01-23T19:18:00.042Z,-0.18
2023-01-23T19:19:28.397Z,-0.21
2023-01-23T19:20:37.681Z,-0.24
2023-01-23T19:21:40.800Z,-0.25
2023-01-23T19:22:58.447Z,-0.20
2023-01-23T19:24:01.716Z,-0.17
2023-01-23T19:25:04.171Z,-0.11
2023-01-23T19:26:12.612Z,-0.31
2023-01-23T19:27:23.506Z,-0.38
2023-01-23T19:28:25.835Z,-0.27
2023-01-23T19:29:49.529Z,-0.13
2023-01-23T19:31:00.162Z,-0.37
2023-01-23T19:32:05.521Z,-0.36
2023-01-23T19:33:14.985Z,-0.09
2023-01-23T19:34:18.924Z,-0.03
2023-01-23T19:35:22.476Z,-0.09
2023-01-23T19:36:25.925Z,-0.04
2023-01-23T19:37:27.961Z,-0.01
2023-01-23T19:38:31.587Z,-0.03
2023-01-23T19:39:35.065Z,0.07
2023-01-23T19:40:38.423Z,0.02
2023-01-23T19:41:48.267Z,0.08
2023-01-23T19:43:12.570Z,0.10
2023-01-23T19:44:24.419Z,0.06
2023-01-23T19:45:26.777Z,0.20
2023-01-23T19:46:33.635Z,0.21
2023-01-23T19:47:35.858Z,0.14
2023-01-23T19:48:40.212Z,0.10
2023-01-23T19:49:42.651Z,0.13
2023-01-23T19:51:26.780Z,0.09
2023-01-23T19:52:30.846Z,-0.03
2023-01-23T19:53:32.805Z,-0.04
2023-01-23T19:54:34.864Z,-0.23
2023-01-23T19:55:40.231Z,-0.03
2023-01-23T19:56:42.621Z,-0.15
2023-01-23T19:57:47.098Z,0.00
2023-01-23T19:58:51.851Z,0.05
2023-01-23T19:59:54.779Z,0.05
2023-01-23T20:00:57.035Z,0.12
2023-01-23T20:01:59.257Z,0.05
2023-01-23T20:03:18.620Z,0.15
2023-01-23T20:04:25.955Z,0.10
2023-01-23T20:05:35.841Z,0.07
2023-01-23T20:06:42.970Z,0.00
2023-01-23T20:07:45.108Z,0.01
2023-01-23T20:08:51.597Z,0.15
2023-01-23T20:09:54.535Z,-0.05
2023-01-23T20:11:00.007Z,-0.03
2023-01-23T20:12:02.119Z,0.06
2023-01-23T20:13:08.911Z,0.02
2023-01-23T20:14:12.457Z,-0.10
2023-01-23T20:15:24.813Z,0.06
2023-01-23T20:16:26.985Z,-0.16
2023-01-23T20:17:52.840Z,-0.35
2023-01-23T20:18:56.065Z,-0.14
2023-01-23T20:19:58.424Z,-0.14
2023-01-23T20:21:00.466Z,-0.02
2023-01-23T20:22:02.709Z,0.04
2023-01-23T20:23:04.845Z,0.07
2023-01-23T20:24:08.246Z,0.06
2023-01-23T20:25:16.006Z,0.04
2023-01-23T20:26:20.406Z,0.14