createdAt,value
2022-11-14T00:01:07.194Z,101629.88
2022-11-14T00:03:33.723Z,101628.06
2022-11-14T00:06:00.293Z,101626.31
2022-11-14T00:08:29.481Z,101624.38
2022-11-14T00:10:56.448Z,101618.88
2022-11-14T00:13:22.948Z,101610.09
2022-11-14T00:15:58.459Z,101611.75
2022-11-14T00:18:27.905Z,101604.00
2022-11-14T00:20:54.635Z,101614.34
2022-11-14T00:23:21.924Z,101615.69
2022-11-14T00:25:49.174Z,101607.78
2022-11-14T00:28:16.131Z,101614.03
2022-11-14T00:30:52.003Z,101617.44
2022-11-14T00:33:20.718Z,101614.66
2022-11-14T00:35:52.392Z,101610.19
2022-11-14T00:38:18.889Z,101610.19
2022-11-14T00:40:45.694Z,101608.34
2022-11-14T00:43:14.382Z,101607.56
2022-11-14T00:45:44.305Z,101595.91
2022-11-14T00:48:14.171Z,101604.97
2022-11-14T00:50:41.465Z,101590.19
2022-11-14T00:53:08.039Z,101599.75
2022-11-14T00:55:36.788Z,101576.06
2022-11-14T00:58:03.768Z,101576.88
2022-11-14T01:00:30.329Z,101576.47
2022-11-14T01:02:58.293Z,101580.16
2022-11-14T01:05:25.769Z,101565.06
2022-11-14T01:07:52.615Z,101575.88
2022-11-14T01:10:19.894Z,101561.00
2022-11-14T01:12:46.903Z,101565.47
2022-11-14T01:15:16.003Z,101556.84
2022-11-14T01:17:42.570Z,101562.88
2022-11-14T01:20:09.190Z,101556.38
2022-11-14T01:22:35.698Z,101553.66
2022-11-14T01:25:02.235Z,101554.66
2022-11-14T01:27:31.511Z,101546.72
2022-11-14T01:30:00.269Z,101548.44
2022-11-14T01:32:27.620Z,101544.88
2022-11-14T01:34:54.461Z,101535.81
2022-11-14T01:37:20.990Z,101528.00
2022-11-14T01:39:47.476Z,101526.25
2022-11-14T01:42:14.005Z,101521.50
2022-11-14T01:44:52.407Z,101521.59
2022-11-14T01:47:26.244Z,101513.72
2022-11-14T01:50:02.062Z,101503.84
2022-11-14T01:52:35.114Z,101509.06
2022-11-14T01:55:07.152Z,101509.06
2022-11-14T01:57:44.138Z,101497.34
2022-11-14T02:00:12.332Z,101484.44
2022-11-14T02:02:40.134Z,101493.13
2022-11-14T02:05:10.478Z,101489.47
2022-11-14T02:07:40.322Z,101488.78
2022-11-14T02:10:10.883Z,101477.19
2022-11-14T02:12:38.270Z,101498.25
2022-11-14T02:15:05.202Z,101498.63
2022-11-14T02:17:32.813Z,101498.06
2022-11-14T02:20:08.239Z,101494.50
2022-11-14T02:22:34.768Z,101501.03
2022-11-14T02:25:01.670Z,101492.16
2022-11-14T02:27:29.199Z,101496.81
2022-11-14T02:30:04.310Z,101478.16
2022-11-14T02:32:45.046Z,101484.53
2022-11-14T02:35:17.386Z,101483.94
2022-11-14T02:37:43.895Z,101478.91
2022-11-14T02:40:11.126Z,101479.09
2022-11-14T02:42:37.890Z,101472.84
2022-11-14T02:45:05.288Z,101482.56
2022-11-14T02:47:34.107Z,101482.66
2022-11-14T02:50:02.958Z,101477.34
2022-11-14T02:52:29.487Z,101480.19
2022-11-14T02:54:56.007Z,101465.22
2022-11-14T02:57:27.134Z,101477.84
2022-11-14T02:59:53.629Z,101474.47
2022-11-14T03:02:20.143Z,101474.66
2022-11-14T03:04:46.711Z,101470.31
2022-11-14T03:07:13.325Z,101470.50
2022-11-14T03:09:39.937Z,101460.84
2022-11-14T03:12:06.543Z,101458.63
2022-11-14T03:14:33.059Z,101464.69
2022-11-14T03:17:02.026Z,101460.44
2022-11-14T03:19:28.526Z,101452.44
2022-11-14T03:21:55.009Z,101450.88
2022-11-14T03:24:24.073Z,101451.81
2022-11-14T03:26:50.571Z,101452.81
2022-11-14T03:29:17.109Z,101452.91
2022-11-14T03:31:43.678Z,101444.97
2022-11-14T03:34:12.914Z,101444.31
2022-11-14T03:36:39.458Z,101446.22
2022-11-14T03:39:09.238Z,101440.31
2022-11-14T03:41:36.008Z,101432.69
2022-11-14T03:44:02.545Z,101435.09
2022-11-14T03:46:31.603Z,101428.06
2022-11-14T03:48:58.071Z,101429.00
2022-11-14T03:51:24.562Z,101431.72
2022-11-14T03:53:51.071Z,101411.81
2022-11-14T03:56:17.600Z,101433.66
2022-11-14T03:58:46.659Z,101419.38
2022-11-14T04:01:13.391Z,101420.59
2022-11-14T04:03:39.907Z,101420.41
2022-11-14T04:06:06.490Z,101417.22
2022-11-14T04:08:35.800Z,101408.19
2022-11-14T04:11:04.826Z,101424.38
2022-11-14T04:13:33.647Z,101416.28
2022-11-14T04:16:02.464Z,101409.13
2022-11-14T04:18:29.453Z,101409.31
2022-11-14T04:20:56.351Z,101414.69
2022-11-14T04:23:23.247Z,101409.41
2022-11-14T04:25:49.738Z,101410.44
2022-11-14T04:28:16.304Z,101400.63
2022-11-14T04:30:42.839Z,101402.44
2022-11-14T04:33:09.370Z,101393.66
2022-11-14T04:35:35.874Z,101394.47
2022-11-14T04:38:07.262Z,101371.44
2022-11-14T04:40:33.824Z,101397.50
2022-11-14T04:43:00.322Z,101391.31
2022-11-14T04:45:26.936Z,101392.38
2022-11-14T04:47:53.549Z,101386.13
2022-11-14T04:50:20.423Z,101392.38
2022-11-14T04:52:49.159Z,101389.78
2022-11-14T04:55:15.668Z,101385.41
2022-11-14T04:57:42.178Z,101395.53
2022-11-14T05:00:09.486Z,101385.97
2022-11-14T05:02:35.963Z,101387.88
2022-11-14T05:05:02.511Z,101382.88
2022-11-14T05:07:31.739Z,101381.03
2022-11-14T05:10:00.580Z,101385.66
2022-11-14T05:12:27.125Z,101376.94
2022-11-14T05:14:53.625Z,101370.16
2022-11-14T05:17:20.125Z,101376.16
2022-11-14T05:19:46.640Z,101372.69
2022-11-14T05:22:15.468Z,101354.44
2022-11-14T05:24:42.042Z,101363.03
2022-11-14T05:27:08.519Z,101360.50
2022-11-14T05:29:37.493Z,101355.13
2022-11-14T05:32:04.195Z,101350.03
2022-11-14T05:34:30.728Z,101363.91
2022-11-14T05:36:59.696Z,101347.41
2022-11-14T05:39:26.183Z,101356.88
2022-11-14T05:41:52.652Z,101357.03
2022-11-14T05:44:21.538Z,101331.94
2022-11-14T05:46:48.071Z,101333.94
2022-11-14T05:49:19.212Z,101356.34
2022-11-14T05:51:50.498Z,101343.31
2022-11-14T05:54:17.012Z,101344.88
2022-11-14T05:56:46.070Z,101349.31
2022-11-14T05:59:12.550Z,101336.97
2022-11-14T06:01:41.727Z,101333.59
2022-11-14T06:04:08.277Z,101329.25
2022-11-14T06:06:37.043Z,101345.91
2022-11-14T06:09:03.600Z,101348.69
2022-11-14T06:11:30.068Z,101333.78
2022-11-14T06:13:56.626Z,101342.38
2022-11-14T06:16:23.301Z,101341.50
2022-11-14T06:18:53.189Z,101346.00
2022-11-14T06:21:21.731Z,101336.13
2022-11-14T06:23:48.871Z,101342.38
2022-11-14T06:26:22.897Z,101345.06
2022-11-14T06:28:50.792Z,101337.91
2022-11-14T06:31:18.792Z,101342.72
2022-11-14T06:33:45.883Z,101353.16
2022-11-14T06:36:13.068Z,101351.31
2022-11-14T06:38:41.144Z,101344.09
2022-11-14T06:41:10.364Z,101355.75
2022-11-14T06:43:41.633Z,101346.69
2022-11-14T06:46:10.559Z,101338.69
2022-11-14T06:48:37.446Z,101351.22
2022-11-14T06:51:05.292Z,101334.63
2022-11-14T06:53:34.447Z,101345.75
2022-11-14T06:56:06.969Z,101342.47
2022-11-14T06:58:36.133Z,101341.50
2022-11-14T07:01:08.839Z,101353.16
2022-11-14T07:03:35.365Z,101351.41
2022-11-14T07:06:02.797Z,101342.72
2022-11-14T07:08:29.784Z,101357.56
2022-11-14T07:11:07.698Z,101366.44
2022-11-14T07:13:35.138Z,101359.13
2022-11-14T07:16:02.615Z,101355.59
2022-11-14T07:18:33.933Z,101362.53
2022-11-14T07:21:03.999Z,101364.09
2022-11-14T07:23:34.763Z,101363.13
2022-11-14T07:26:07.128Z,101365.56
2022-11-14T07:28:39.670Z,101355.56
2022-11-14T07:31:07.912Z,101350.84
2022-11-14T07:33:35.077Z,101361.38
2022-11-14T07:36:01.972Z,101360.41
2022-11-14T07:38:30.639Z,101342.59
2022-11-14T07:41:04.352Z,101344.13
2022-11-14T07:43:31.297Z,101340.00
2022-11-14T07:46:02.569Z,101343.88
2022-11-14T07:48:32.421Z,101349.09
2022-11-14T07:51:03.454Z,101347.06
2022-11-14T07:53:30.578Z,101340.63
2022-11-14T07:56:02.380Z,101338.53
2022-11-14T07:58:29.371Z,101335.91
2022-11-14T08:00:56.302Z,101336.41
2022-11-14T08:03:22.868Z,101335.28
2022-11-14T08:05:49.388Z,101333.16
2022-11-14T08:08:15.872Z,101321.50
2022-11-14T08:10:42.494Z,101318.34
2022-11-14T08:13:30.905Z,101319.00
2022-11-14T08:15:57.745Z,101321.44
2022-11-14T08:18:24.309Z,101319.53
2022-11-14T08:20:50.876Z,101320.19
2022-11-14T08:23:17.378Z,101307.47
2022-11-14T08:25:46.257Z,101326.47
2022-11-14T08:28:12.750Z,101288.66
2022-11-14T08:30:39.330Z,101314.13
2022-11-14T08:33:07.046Z,101302.94
2022-11-14T08:35:33.818Z,101287.81
2022-11-14T08:38:03.486Z,101302.19
2022-11-14T08:40:30.562Z,101292.34
2022-11-14T08:43:03.497Z,101305.91
2022-11-14T08:45:30.581Z,101296.75
2022-11-14T08:47:57.168Z,101297.13
2022-11-14T08:50:23.966Z,101290.84
2022-11-14T08:52:53.079Z,101281.50
2022-11-14T08:55:20.808Z,101290.72
2022-11-14T08:57:53.073Z,101288.56
2022-11-14T09:00:19.952Z,101293.09
2022-11-14T09:02:47.095Z,101287.19
2022-11-14T09:05:17.082Z,101292.09
2022-11-14T09:07:43.586Z,101288.56
2022-11-14T09:10:10.325Z,101296.44
2022-11-14T09:12:39.223Z,101277.75
2022-11-14T09:15:06.659Z,101278.13
2022-11-14T09:17:33.213Z,101263.66
2022-11-14T09:19:59.802Z,101277.16
2022-11-14T09:22:26.347Z,101265.16
2022-11-14T09:24:53.024Z,101263.66
2022-11-14T09:27:21.829Z,101254.94
2022-11-14T09:29:48.409Z,101271.03
2022-11-14T09:32:14.914Z,101268.22
2022-11-14T09:34:45.633Z,101255.78
2022-11-14T09:37:12.195Z,101258.41
2022-11-14T09:39:40.669Z,101260.50
2022-11-14T09:42:40.537Z,101253.13
2022-11-14T09:45:18.538Z,101252.28
2022-11-14T09:47:53.015Z,101252.63
2022-11-14T09:50:32.927Z,101253.13
2022-11-14T09:53:05.567Z,101232.84
2022-11-14T09:55:37.084Z,101229.75
2022-11-14T09:58:05.201Z,101244.22
2022-11-14T10:01:03.758Z,101243.59
2022-11-14T10:03:54.527Z,101247.06
2022-11-14T10:06:35.531Z,101240.25
2022-11-14T10:09:49.835Z,101249.38
2022-11-14T10:12:38.305Z,101236.78
2022-11-14T10:15:31.081Z,101246.63
2022-11-14T10:18:12.191Z,101243.25
2022-11-14T10:20:46.277Z,101234.72
2022-11-14T10:23:25.232Z,101228.63
2022-11-14T10:26:16.548Z,101248.75
2022-11-14T10:29:06.101Z,101238.19
2022-11-14T10:32:11.258Z,101230.88
2022-11-14T10:35:02.468Z,101219.97
2022-11-14T10:37:37.847Z,101230.94
2022-11-14T10:40:24.300Z,101232.84
2022-11-14T10:43:00.722Z,101239.91
2022-11-14T10:45:34.729Z,101215.00
2022-11-14T10:48:13.163Z,101225.50
2022-11-14T10:50:52.784Z,101220.78
2022-11-14T10:53:31.568Z,101216.22
2022-11-14T10:56:04.186Z,101214.72
2022-11-14T10:58:42.029Z,101207.97
2022-11-14T11:01:43.715Z,101220.69
2022-11-14T11:04:27.673Z,101213.25
2022-11-14T11:07:00.549Z,101187.59
2022-11-14T11:09:47.449Z,101192.22
2022-11-14T11:12:19.970Z,101193.09
2022-11-14T11:14:48.442Z,101191.81
2022-11-14T11:17:18.465Z,101184.31
2022-11-14T11:19:47.340Z,101183.75
2022-11-14T11:22:46.829Z,101176.13
2022-11-14T11:25:28.175Z,101172.09
2022-11-14T11:28:12.680Z,101170.97
2022-11-14T11:30:39.670Z,101170.69
2022-11-14T11:33:21.408Z,101165.22
2022-11-14T11:35:50.730Z,101160.75
2022-11-14T11:38:20.240Z,101156.75
2022-11-14T11:40:51.369Z,101164.06
2022-11-14T11:43:53.907Z,101162.06
2022-11-14T11:46:46.850Z,101155.69
2022-11-14T11:49:34.049Z,101144.03
2022-11-14T11:52:39.835Z,101146.34
2022-11-14T11:55:22.149Z,101151.38
2022-11-14T11:58:03.426Z,101159.19
2022-11-14T12:00:31.991Z,101149.97
2022-11-14T12:03:04.168Z,101166.34
2022-11-14T12:05:38.185Z,101168.25
2022-11-14T12:08:15.998Z,101167.53
2022-11-14T12:12:24.057Z,101173.69
2022-11-14T12:14:07.898Z,101172.97
2022-11-14T12:16:59.751Z,101173.81
2022-11-14T12:19:55.119Z,101176.69
2022-11-14T12:22:53.556Z,101170.97
2022-11-14T12:25:38.883Z,101176.44
2022-11-14T12:28:24.104Z,101182.47
2022-11-14T12:30:58.662Z,101180.44
2022-11-14T12:33:40.683Z,101171.53
2022-11-14T12:36:14.464Z,101172.25
2022-11-14T12:38:54.638Z,101171.53
2022-11-14T12:41:30.985Z,101178.16
2022-11-14T12:44:32.474Z,101187.34
2022-11-14T12:47:19.070Z,101182.59
2022-11-14T12:49:54.717Z,101180.75
2022-11-14T12:52:56.011Z,101173.56
2022-11-14T12:55:26.855Z,101169.69
2022-11-14T12:58:19.744Z,101161.47
2022-11-14T13:00:47.003Z,101158.44
2022-11-14T13:03:17.422Z,101159.75
2022-11-14T13:06:05.283Z,101142.81
2022-11-14T13:09:07.974Z,101129.88
2022-11-14T13:12:06.161Z,101118.25
2022-11-14T13:15:08.511Z,101115.09
2022-11-14T13:18:15.547Z,101106.41
2022-11-14T13:21:01.347Z,101102.28
2022-11-14T13:23:28.231Z,101094.53
2022-11-14T13:26:21.482Z,101084.19
2022-11-14T13:28:52.501Z,101082.91
2022-11-14T13:31:26.504Z,101074.31
2022-11-14T13:34:00.908Z,101081.34
2022-11-14T13:36:59.064Z,101063.84
2022-11-14T13:39:51.852Z,101047.63
2022-11-14T13:42:54.871Z,101037.00
2022-11-14T13:45:31.647Z,101025.97
2022-11-14T13:48:23.554Z,101021.50
2022-11-14T13:50:55.889Z,101009.16
2022-11-14T13:53:27.590Z,101015.19
2022-11-14T13:56:05.218Z,101035.00
2022-11-14T13:59:05.148Z,101032.56
2022-11-14T14:02:02.377Z,100977.72
2022-11-14T14:04:38.688Z,101038.56
2022-11-14T14:07:30.105Z,101042.44
2022-11-14T14:10:24.284Z,101043.28
2022-11-14T14:13:15.053Z,101039.56
2022-11-14T14:16:07.705Z,101036.38
2022-11-14T14:18:45.388Z,101042.84
2022-11-14T14:21:31.801Z,101031.53
2022-11-14T14:24:18.958Z,101036.97
2022-11-14T14:26:56.761Z,101037.25
2022-11-14T14:29:30.824Z,101033.22
2022-11-14T14:32:11.403Z,101029.47
2022-11-14T14:34:39.602Z,101039.66
2022-11-14T14:37:25.677Z,101035.47
2022-11-14T14:40:02.815Z,101044.66
2022-11-14T14:42:41.090Z,101046.78
2022-11-14T14:45:20.017Z,101044.34
2022-11-14T14:47:58.665Z,101037.59
2022-11-14T14:50:31.320Z,101025.25
2022-11-14T14:53:02.515Z,101023.69
2022-11-14T14:55:37.511Z,101035.84
2022-11-14T14:58:36.237Z,101036.38
2022-11-14T15:01:34.144Z,101030.38
2022-11-14T15:04:11.868Z,101022.88
2022-11-14T15:06:39.694Z,101028.88
2022-11-14T15:09:20.847Z,101027.44
2022-11-14T15:11:51.052Z,101019.81
2022-11-14T15:14:24.766Z,101019.34
2022-11-14T15:16:55.741Z,101017.56
2022-11-14T15:19:31.760Z,101017.00
2022-11-14T15:22:05.302Z,101022.13
2022-11-14T15:24:32.119Z,101011.44
2022-11-14T15:26:58.726Z,101019.75
2022-11-14T15:29:28.313Z,101017.53
2022-11-14T15:32:01.046Z,101025.13
2022-11-14T15:34:35.783Z,101023.94
2022-11-14T15:37:14.393Z,101027.78
2022-11-14T15:39:41.343Z,101010.53
2022-11-14T15:42:28.165Z,101019.78
2022-11-14T15:44:56.999Z,101022.03
2022-11-14T15:47:39.021Z,101020.81
2022-11-14T15:50:25.564Z,101023.06
2022-11-14T15:53:23.215Z,101014.69
2022-11-14T15:55:50.418Z,101025.09
2022-11-14T15:58:33.058Z,101022.06
2022-11-14T16:01:04.539Z,101012.66
2022-11-14T16:03:31.568Z,101014.91
2022-11-14T16:05:58.350Z,101013.59
2022-11-14T16:08:24.995Z,101006.56
2022-11-14T16:10:51.704Z,101008.66
2022-11-14T16:13:18.242Z,101017.19
2022-11-14T16:15:47.310Z,101020.16
2022-11-14T16:18:14.408Z,101018.84
2022-11-14T16:20:41.785Z,101027.22
2022-11-14T16:23:13.729Z,101019.47
2022-11-14T16:25:40.429Z,101024.28
2022-11-14T16:28:06.976Z,101019.59
2022-11-14T16:30:34.357Z,101032.19
2022-11-14T16:33:01.075Z,101030.81
2022-11-14T16:35:28.161Z,101022.06
2022-11-14T16:37:55.506Z,101023.31
2022-11-14T16:40:27.905Z,101017.38
2022-11-14T16:42:56.173Z,101016.78
2022-11-14T16:45:23.740Z,101017.16
2022-11-14T16:47:50.695Z,101015.56
2022-11-14T16:50:18.903Z,101014.19
2022-11-14T16:52:48.550Z,101004.59
2022-11-14T16:55:15.147Z,101009.50
2022-11-14T16:57:41.840Z,100999.91
2022-11-14T17:00:12.362Z,101002.00
2022-11-14T17:02:45.624Z,100999.91
2022-11-14T17:05:14.480Z,101009.88
2022-11-14T17:07:41.020Z,101005.81
2022-11-14T17:10:08.002Z,100999.75
2022-11-14T17:12:34.605Z,101001.84
2022-11-14T17:15:01.175Z,101007.28
2022-11-14T17:17:30.773Z,101011.94
2022-11-14T17:19:57.409Z,101013.06
2022-11-14T17:22:24.592Z,101006.03
2022-11-14T17:24:53.618Z,101010.81
2022-11-14T17:27:20.203Z,101017.09
2022-11-14T17:29:46.827Z,101021.78
2022-11-14T17:32:13.355Z,101011.53
2022-11-14T17:34:39.913Z,101019.56
2022-11-14T17:37:06.429Z,101020.28
2022-11-14T17:39:35.094Z,101022.16
2022-11-14T17:42:01.735Z,101008.22
2022-11-14T17:44:28.232Z,101015.72
2022-11-14T17:46:55.931Z,101014.50
2022-11-14T17:49:25.497Z,101012.78
2022-11-14T17:51:52.084Z,101013.75
2022-11-14T17:54:18.668Z,101012.91
2022-11-14T17:56:49.685Z,101011.41
2022-11-14T17:59:20.433Z,101013.25
2022-11-14T18:01:47.518Z,100998.97
2022-11-14T18:04:14.046Z,100999.09
2022-11-14T18:06:42.792Z,101000.06
2022-11-14T18:09:14.034Z,101001.13
2022-11-14T18:11:41.214Z,100998.53
2022-11-14T18:14:07.923Z,100999.56
2022-11-14T18:17:05.523Z,100999.91
2022-11-14T18:19:23.274Z,100997.31
2022-11-14T18:21:53.914Z,100979.16
2022-11-14T18:24:21.661Z,100995.81
2022-11-14T18:26:48.303Z,100992.34
2022-11-14T18:29:18.014Z,100987.16
2022-11-14T18:31:44.576Z,100998.00
2022-11-14T18:34:11.142Z,100994.56
2022-11-14T18:36:37.671Z,100992.09
2022-11-14T18:39:04.298Z,100981.72
2022-11-14T18:41:30.884Z,100987.91
2022-11-14T18:44:02.439Z,100982.22
2022-11-14T18:46:34.395Z,100984.78
2022-11-14T18:49:03.646Z,100993.03
2022-11-14T18:51:30.890Z,100991.31
2022-11-14T18:53:59.296Z,100989.56
2022-11-14T18:56:28.499Z,100991.09
2022-11-14T18:58:58.741Z,100984.34
2022-11-14T19:01:29.274Z,100977.34
2022-11-14T19:04:01.297Z,100985.56
2022-11-14T19:06:29.678Z,100980.41
2022-11-14T19:09:02.741Z,100981.47
2022-11-14T19:11:49.689Z,100977.41
2022-11-14T19:14:16.911Z,100992.41
2022-11-14T19:16:47.113Z,100988.13
2022-11-14T19:19:13.944Z,100985.00
2022-11-14T19:21:41.392Z,100982.31
2022-11-14T19:24:10.749Z,100982.41
2022-11-14T19:26:37.426Z,100984.13
2022-11-14T19:29:10.460Z,101000.91
2022-11-14T19:31:39.093Z,101004.03
2022-11-14T19:34:06.250Z,101002.25
2022-11-14T19:36:58.219Z,100997.22
2022-11-14T19:39:21.826Z,101000.84
2022-11-14T19:41:48.474Z,100989.53
2022-11-14T19:44:17.348Z,100995.34
2022-11-14T19:46:47.554Z,100995.72
2022-11-14T19:49:14.476Z,100996.38
2022-11-14T19:51:41.022Z,100992.91
2022-11-14T19:54:11.140Z,100971.44
2022-11-14T19:56:38.158Z,100993.31
2022-11-14T19:59:09.554Z,100983.22
2022-11-14T20:01:42.160Z,100997.28
2022-11-14T20:04:12.204Z,100986.19
2022-11-14T20:06:38.876Z,100984.81
2022-11-14T20:09:10.685Z,100973.50
2022-11-14T20:11:37.395Z,100969.56
2022-11-14T20:14:05.636Z,100971.03
2022-11-14T20:16:34.509Z,100970.78
2022-11-14T20:19:01.680Z,100971.41
2022-11-14T20:21:32.029Z,100964.88
2022-11-14T20:23:59.304Z,100972.78
2022-11-14T20:26:26.183Z,100970.78
2022-11-14T20:28:53.999Z,100966.97
2022-11-14T20:31:30.767Z,100971.28
2022-11-14T20:33:57.378Z,100969.44
2022-11-14T20:36:26.092Z,100957.84
2022-11-14T20:38:53.828Z,100954.16
2022-11-14T20:41:21.370Z,100954.03
2022-11-14T20:43:48.218Z,100960.66
2022-11-14T20:46:20.148Z,100947.09
2022-11-14T20:48:49.373Z,100948.72
2022-11-14T20:51:22.074Z,100941.41
2022-11-14T20:53:50.669Z,100946.59
2022-11-14T20:56:17.977Z,100941.06
2022-11-14T20:58:46.590Z,100941.78
2022-11-14T21:01:14.533Z,100946.22
2022-11-14T21:03:43.761Z,100910.25
2022-11-14T21:06:12.927Z,100929.81
2022-11-14T21:08:40.140Z,100935.00
2022-11-14T21:11:11.096Z,100929.81
2022-11-14T21:13:59.045Z,100922.41
2022-11-14T21:16:34.620Z,100927.97
2022-11-14T21:19:04.697Z,100927.59
2022-11-14T21:21:34.574Z,100921.91
2022-11-14T21:24:01.096Z,100926.34
2022-11-14T21:26:33.212Z,100916.72
2022-11-14T21:29:02.139Z,100934.25
2022-11-14T21:31:33.969Z,100922.50
2022-11-14T21:34:05.982Z,100922.38
2022-11-14T21:36:48.193Z,100921.53
2022-11-14T21:39:16.370Z,100929.53
2022-11-14T21:41:44.484Z,100929.41
2022-11-14T21:44:13.553Z,100932.00
2022-11-14T21:46:48.537Z,100925.56
2022-11-14T21:49:15.155Z,100927.19
2022-11-14T21:51:41.717Z,100921.63
2022-11-14T21:54:09.389Z,100932.34
2022-11-14T21:56:37.295Z,100911.16
2022-11-14T21:59:15.594Z,100925.78
2022-11-14T22:02:03.682Z,100915.94
2022-11-14T22:04:31.502Z,100906.53
2022-11-14T22:06:59.137Z,100915.56
2022-11-14T22:09:29.069Z,100909.50
2022-11-14T22:11:56.399Z,100913.81
2022-11-14T22:14:23.249Z,100914.94
2022-11-14T22:16:50.128Z,100922.69
2022-11-14T22:19:16.704Z,100910.97
2022-11-14T22:21:43.255Z,100911.84
2022-11-14T22:24:09.769Z,100916.16
2022-11-14T22:26:39.848Z,100918.16
2022-11-14T22:29:07.915Z,100915.91
2022-11-14T22:31:34.731Z,100917.59
2022-11-14T22:34:03.530Z,100919.47
2022-11-14T22:36:30.016Z,100909.75
2022-11-14T22:39:01.419Z,100918.34
2022-11-14T22:41:32.597Z,100918.22
2022-11-14T22:44:00.193Z,100903.91
2022-11-14T22:46:27.604Z,100908.94
2022-11-14T22:48:54.822Z,100907.97
2022-11-14T22:51:30.440Z,100906.22
2022-11-14T22:53:58.024Z,100903.38
2022-11-14T22:56:29.023Z,100903.25
2022-11-14T22:58:56.327Z,100892.66
2022-11-14T23:01:31.479Z,100884.38
2022-11-14T23:04:00.575Z,100899.31
2022-11-14T23:06:28.344Z,100893.13
2022-11-14T23:08:55.192Z,100892.28
2022-11-14T23:11:25.929Z,100898.28
2022-11-14T23:13:55.192Z,100893.88
2022-11-14T23:16:26.993Z,100900.03
2022-11-14T23:18:58.086Z,100897.19
2022-11-14T23:21:28.067Z,100882.25
2022-11-14T23:24:06.492Z,100888.06
2022-11-14T23:26:33.943Z,100886.44
2022-11-14T23:29:00.946Z,100892.34
2022-11-14T23:31:27.506Z,100894.06
2022-11-14T23:33:55.684Z,100885.22
2022-11-14T23:36:24.605Z,100886.78
2022-11-14T23:38:54.618Z,100883.81
2022-11-14T23:41:27.924Z,100883.66
2022-11-14T23:43:54.531Z,100881.81
2022-11-14T23:46:21.198Z,100880.69
2022-11-14T23:48:50.855Z,100870.09
2022-11-14T23:51:17.613Z,100868.69
2022-11-14T23:53:44.415Z,100864.41
2022-11-14T23:56:13.250Z,100856.13
2022-11-14T23:58:40.521Z,100859.69
