createdAt,value
2018-06-01T00:01:23.370Z,100450
2018-06-01T00:03:51.972Z,100437
2018-06-01T00:12:01.078Z,100456
2018-06-01T00:14:33.822Z,100442
2018-06-01T00:17:02.891Z,100447
2018-06-01T00:19:31.897Z,100448
2018-06-01T00:22:01.327Z,100439
2018-06-01T00:24:30.789Z,100447
2018-06-01T00:26:58.973Z,100442
2018-06-01T00:29:27.253Z,100445
2018-06-01T00:31:55.438Z,100436
2018-06-01T00:34:23.626Z,100439
2018-06-01T00:36:52.665Z,100439
2018-06-01T00:39:20.852Z,100444
2018-06-01T00:41:50.557Z,100440
2018-06-01T00:47:20.249Z,100438
2018-06-01T00:49:49.199Z,100446
2018-06-01T00:52:17.481Z,100446
2018-06-01T00:55:07.083Z,100439
2018-06-01T00:57:36.358Z,100442
2018-06-01T01:00:04.533Z,100445
2018-06-01T01:02:32.905Z,100443
2018-06-01T01:05:01.192Z,100432
2018-06-01T01:07:29.449Z,100442
2018-06-01T01:09:57.661Z,100436
2018-06-01T01:12:26.612Z,100439
2018-06-01T01:14:54.897Z,100439
2018-06-01T01:17:23.123Z,100439
2018-06-01T01:19:51.340Z,100443
2018-06-01T01:25:19.607Z,100443
2018-06-01T01:28:00.816Z,100444
2018-06-01T01:30:29.044Z,100429
2018-06-01T01:32:57.232Z,100434
2018-06-01T01:38:26.494Z,100430
2018-06-01T01:40:59.551Z,100430
2018-06-01T01:43:27.850Z,100437
2018-06-01T01:45:56.035Z,100427
2018-06-01T01:48:24.292Z,100430
2018-06-01T01:51:04.110Z,100437
2018-06-01T01:53:59.999Z,100438
2018-06-01T01:56:29.057Z,100442
2018-06-01T01:58:57.246Z,100441
2018-06-01T02:01:25.514Z,100444
2018-06-01T02:04:01.071Z,100447
2018-06-01T02:06:29.342Z,100439
2018-06-01T02:09:01.095Z,100444
2018-06-01T02:11:29.478Z,100435
2018-06-01T02:13:57.745Z,100442
2018-06-01T02:16:26.021Z,100438
2018-06-01T02:18:54.213Z,100447
2018-06-01T02:24:24.433Z,100450
2018-06-01T02:26:52.609Z,100448
2018-06-01T02:29:22.317Z,100446
2018-06-01T02:32:00.833Z,100450
2018-06-01T02:34:29.115Z,100450
2018-06-01T02:37:00.938Z,100455
2018-06-01T02:39:29.129Z,100443
2018-06-01T02:41:57.312Z,100455
2018-06-01T02:44:25.561Z,100453
2018-06-01T02:46:53.744Z,100452
2018-06-01T02:52:23.188Z,100449
2018-06-01T02:54:51.370Z,100453
2018-06-01T02:57:19.560Z,100448
2018-06-01T03:00:01.369Z,100453
2018-06-01T03:02:30.324Z,100454
2018-06-01T03:05:01.600Z,100455
2018-06-01T03:07:30.556Z,100456
2018-06-01T03:09:58.754Z,100464
2018-06-01T03:12:27.739Z,100462
2018-06-01T03:14:56.005Z,100475
2018-06-01T03:20:24.554Z,100466
2018-06-01T03:22:52.784Z,100479
2018-06-01T03:25:21.058Z,100480
2018-06-01T03:28:02.344Z,100479
2018-06-01T03:30:30.530Z,100488
2018-06-01T03:33:01.358Z,100486
2018-06-01T03:35:29.533Z,100496
2018-06-01T03:37:58.499Z,100486
2018-06-01T03:40:26.725Z,100482
2018-06-01T03:43:00.819Z,100483
2018-06-01T03:45:59.613Z,100489
2018-06-01T03:48:28.568Z,100485
2018-06-01T03:50:56.848Z,100485
2018-06-01T03:53:25.059Z,100483
2018-06-01T03:55:54.033Z,100488
2018-06-01T03:58:22.209Z,100488
2018-06-01T04:01:03.298Z,100492
2018-06-01T04:03:32.261Z,100498
2018-06-01T04:06:00.533Z,100496
2018-06-01T04:08:28.750Z,100494
2018-06-01T04:11:03.450Z,100492
2018-06-01T04:13:31.708Z,100497
2018-06-01T04:16:00.195Z,100496
2018-06-01T04:18:28.483Z,100501
2018-06-01T04:20:56.694Z,100496
2018-06-01T04:23:24.913Z,100499
2018-06-01T04:25:53.089Z,100509
2018-06-01T04:28:21.507Z,100502
2018-06-01T04:30:50.465Z,100505
2018-06-01T04:33:19.429Z,100490
2018-06-01T04:35:47.626Z,100494
2018-06-01T04:38:18.001Z,100505
2018-06-01T04:40:46.233Z,100498
2018-06-01T04:43:17.467Z,100511
2018-06-01T04:45:46.565Z,100503
2018-06-01T04:48:16.069Z,100501
2018-06-01T04:50:46.518Z,100504
2018-06-01T04:53:17.582Z,100504
2018-06-01T04:58:36.096Z,100501
2018-06-01T05:01:08.133Z,100497
2018-06-01T05:03:38.492Z,100497
2018-06-01T05:06:07.794Z,100503
2018-06-01T05:08:36.165Z,100491
2018-06-01T05:11:04.358Z,100498
2018-06-01T05:13:32.621Z,100496
2018-06-01T05:16:00.842Z,100495
2018-06-01T05:18:29.082Z,100500
2018-06-01T05:20:57.358Z,100493
2018-06-01T05:26:25.441Z,100506
2018-06-01T05:28:53.731Z,100501
2018-06-01T05:31:22.007Z,100507
2018-06-01T05:33:50.279Z,100512
2018-06-01T05:36:18.536Z,100505
2018-06-01T05:38:46.831Z,100503
2018-06-01T05:41:15.192Z,100502
2018-06-01T05:43:43.487Z,100512
2018-06-01T05:46:12.450Z,100516
2018-06-01T05:48:40.666Z,100511
2018-06-01T05:51:09.909Z,100511
2018-06-01T05:53:38.287Z,100511
2018-06-01T05:56:06.499Z,100502
2018-06-01T05:58:34.687Z,100499
2018-06-01T06:01:03.750Z,100501
2018-06-01T06:03:32.033Z,100503
2018-06-01T06:06:01.143Z,100500
2018-06-01T06:08:29.328Z,100504
2018-06-01T06:10:58.307Z,100507
2018-06-01T06:13:26.748Z,100498
2018-06-01T06:15:55.072Z,100508
2018-06-01T06:21:24.656Z,100504
2018-06-01T06:23:52.869Z,100495
2018-06-01T06:26:21.140Z,100502
2018-06-01T06:28:49.353Z,100498
2018-06-01T06:31:17.535Z,100499
2018-06-01T06:33:45.766Z,100502
2018-06-01T06:36:14.041Z,100492
2018-06-01T06:39:01.667Z,100496
2018-06-01T06:41:29.904Z,100487
2018-06-01T06:43:58.115Z,100496
2018-06-01T06:49:27.747Z,100497
2018-06-01T06:51:55.936Z,100498
2018-06-01T06:54:25.005Z,100494
2018-06-01T06:56:53.289Z,100494
2018-06-01T06:59:21.569Z,100491
2018-06-01T07:01:49.840Z,100497
2018-06-01T07:04:18.116Z,100499
2018-06-01T07:06:46.392Z,100496
2018-06-01T07:09:14.674Z,100495
2018-06-01T07:11:43.758Z,100494
2018-06-01T07:14:11.947Z,100493
2018-06-01T07:17:00.278Z,100494
2018-06-01T07:19:28.449Z,100493
2018-06-01T07:21:56.740Z,100494
2018-06-01T07:24:25.738Z,100495
2018-06-01T07:26:54.700Z,100489
2018-06-01T07:35:07.605Z,100486
2018-06-01T07:37:35.813Z,100491
2018-06-01T07:40:04.040Z,100490
2018-06-01T07:43:00.278Z,100492
2018-06-01T07:45:29.253Z,100487
2018-06-01T07:48:01.314Z,100494
2018-06-01T07:51:00.840Z,100493
2018-06-01T07:53:29.806Z,100493
2018-06-01T07:56:03.809Z,100492
2018-06-01T07:59:00.265Z,100494
2018-06-01T08:01:29.337Z,100495
2018-06-01T08:04:01.316Z,100495
2018-06-01T08:06:59.652Z,100484
2018-06-01T08:09:27.852Z,100496
2018-06-01T08:12:02.356Z,100494
2018-06-01T08:15:01.104Z,100483
2018-06-01T08:17:30.168Z,100481
2018-06-01T08:20:02.328Z,100488
2018-06-01T08:23:01.070Z,100481
2018-06-01T08:28:59.661Z,100476
2018-06-01T08:31:28.617Z,100481
2018-06-01T08:34:03.563Z,100476
2018-06-01T08:36:31.825Z,100476
2018-06-01T08:39:01.751Z,100480
2018-06-01T08:41:30.017Z,100481
2018-06-01T08:44:01.893Z,100480
2018-06-01T08:47:00.278Z,100477
2018-06-01T08:49:29.355Z,100476
2018-06-01T08:52:03.344Z,100472
2018-06-01T08:55:00.135Z,100468
2018-06-01T08:57:32.431Z,100467
2018-06-01T09:00:00.605Z,100464
2018-06-01T09:02:28.863Z,100467
2018-06-01T09:05:01.616Z,100460
2018-06-01T09:08:00.160Z,100464
2018-06-01T09:13:28.366Z,100460
2018-06-01T09:16:02.627Z,100446
2018-06-01T09:19:01.272Z,100454
2018-06-01T09:21:36.186Z,100454
2018-06-01T09:24:04.397Z,100452
2018-06-01T09:27:00.090Z,100448
2018-06-01T09:29:28.303Z,100453
2018-06-01T09:32:02.921Z,100454
2018-06-01T09:34:31.900Z,100457
2018-06-01T09:37:01.933Z,100462
2018-06-01T09:39:30.198Z,100457
2018-06-01T09:41:58.378Z,100461
2018-06-01T09:44:26.644Z,100463
2018-06-01T09:46:54.824Z,100460
2018-06-01T09:52:23.484Z,100453
2018-06-01T09:54:51.695Z,100456
2018-06-01T09:57:19.968Z,100453
2018-06-01T09:59:48.184Z,100452
2018-06-01T10:02:17.151Z,100451
2018-06-01T10:05:02.320Z,100451
2018-06-01T10:07:30.585Z,100447
2018-06-01T10:10:04.503Z,100446
2018-06-01T10:12:32.715Z,100442
2018-06-01T10:15:00.919Z,100447
2018-06-01T10:20:29.216Z,100438
2018-06-01T10:22:57.417Z,100439
2018-06-01T10:25:25.625Z,100434
2018-06-01T10:27:54.564Z,100433
2018-06-01T10:30:22.866Z,100429
2018-06-01T10:33:01.035Z,100430
2018-06-01T10:35:29.244Z,100431
2018-06-01T10:37:57.588Z,100430
2018-06-01T10:40:25.779Z,100423
2018-06-01T10:42:53.975Z,100418
2018-06-01T10:48:07.009Z,100414
2018-06-01T10:50:35.635Z,100405
2018-06-01T10:53:03.876Z,100410
2018-06-01T10:55:32.054Z,100410
2018-06-01T10:58:01.207Z,100398
2018-06-01T11:00:29.394Z,100395
2018-06-01T11:02:57.622Z,100400
2018-06-01T11:05:25.806Z,100394
2018-06-01T11:07:53.984Z,100387
2018-06-01T11:10:22.236Z,100381
2018-06-01T11:12:51.205Z,100377
2018-06-01T11:18:20.731Z,100380
2018-06-01T11:20:48.955Z,100365
2018-06-01T11:23:17.137Z,100364
2018-06-01T11:25:45.356Z,100366
2018-06-01T11:28:13.627Z,100353
2018-06-01T11:30:41.801Z,100353
2018-06-01T11:33:09.987Z,100346
2018-06-01T11:35:39.235Z,100346
2018-06-01T11:38:07.414Z,100346
2018-06-01T11:40:35.590Z,100346
2018-06-01T11:43:03.901Z,100345
2018-06-01T11:45:32.179Z,100337
2018-06-01T11:48:00.558Z,100333
2018-06-01T11:50:28.934Z,100338
2018-06-01T11:52:57.193Z,100338
2018-06-01T11:55:25.467Z,100338
2018-06-01T11:58:01.130Z,100337
2018-06-01T12:00:29.410Z,100335
2018-06-01T12:02:57.583Z,100323
2018-06-01T12:05:25.758Z,100336
2018-06-01T12:08:01.299Z,100341
2018-06-01T12:13:29.511Z,100317
2018-06-01T12:15:58.487Z,100332
2018-06-01T12:18:26.767Z,100331
2018-06-01T12:20:55.039Z,100324
2018-06-01T12:23:23.255Z,100318
2018-06-01T12:26:01.798Z,100320
2018-06-01T12:29:00.458Z,100316
2018-06-01T12:31:28.689Z,100318
2018-06-01T12:33:56.905Z,100316
2018-06-01T12:36:25.142Z,100313
2018-06-01T12:39:02.778Z,100310
2018-06-01T12:41:30.992Z,100301
2018-06-01T12:43:59.291Z,100294
2018-06-01T12:46:27.507Z,100297
2018-06-01T12:48:55.715Z,100298
2018-06-01T12:51:23.892Z,100289
2018-06-01T12:54:02.154Z,100288
2018-06-01T12:56:31.075Z,100288
2018-06-01T12:58:59.288Z,100280
2018-06-01T13:01:27.478Z,100279
2018-06-01T13:03:56.474Z,100290
2018-06-01T13:06:25.419Z,100280
2018-06-01T13:08:53.627Z,100282
2018-06-01T13:11:22.620Z,100279
2018-06-01T13:13:51.594Z,100275
2018-06-01T13:16:21.474Z,100269
2018-06-01T13:18:49.649Z,100273
2018-06-01T13:24:19.623Z,100269
2018-06-01T13:26:47.794Z,100269
2018-06-01T13:29:15.997Z,100270
2018-06-01T13:31:44.965Z,100257
2018-06-01T13:37:14.652Z,100253
2018-06-01T13:39:42.836Z,100252
2018-06-01T13:42:11.014Z,100246
2018-06-01T13:44:39.316Z,100250
2018-06-01T13:47:07.632Z,100241
2018-06-01T13:49:35.862Z,100238
2018-06-01T13:52:04.128Z,100243
2018-06-01T13:54:32.305Z,100239
2018-06-01T13:57:00.487Z,100229
2018-06-01T13:59:28.698Z,100235
2018-06-01T14:02:03.223Z,100231
2018-06-01T14:04:31.523Z,100235
2018-06-01T14:06:59.711Z,100227
2018-06-01T14:09:28.004Z,100225
2018-06-01T14:11:56.286Z,100232
2018-06-01T14:14:24.470Z,100220
2018-06-01T14:17:03.391Z,100221
2018-06-01T14:19:31.662Z,100221
2018-06-01T14:21:59.846Z,100216
2018-06-01T14:24:28.931Z,100216
2018-06-01T14:26:57.219Z,100207
2018-06-01T14:29:26.260Z,100209
2018-06-01T14:32:01.703Z,100210
2018-06-01T14:34:29.952Z,100203
2018-06-01T14:36:58.142Z,100195
2018-06-01T14:42:26.859Z,100198
2018-06-01T14:45:01.219Z,100194
2018-06-01T14:47:29.488Z,100186
2018-06-01T14:49:57.762Z,100194
2018-06-01T14:52:25.936Z,100186
2018-06-01T14:54:54.229Z,100183
2018-06-01T15:00:24.036Z,100194
2018-06-01T15:02:52.237Z,100196
2018-06-01T15:05:21.226Z,100199
2018-06-01T15:07:50.317Z,100197
2018-06-01T15:10:18.591Z,100191
2018-06-01T15:12:46.830Z,100207
2018-06-01T15:15:15.134Z,100206
2018-06-01T15:17:43.315Z,100212
2018-06-01T15:20:11.591Z,100213
2018-06-01T15:22:39.787Z,100213
2018-06-01T15:30:31.106Z,100227
2018-06-01T15:32:59.482Z,100231
2018-06-01T15:35:27.666Z,100239
2018-06-01T15:38:02.278Z,100227
2018-06-01T15:41:00.764Z,100225
2018-06-01T15:43:28.962Z,100223
2018-06-01T15:45:57.923Z,100226
2018-06-01T15:48:26.226Z,100223
2018-06-01T15:50:55.306Z,100223
2018-06-01T15:53:23.559Z,100236
2018-06-01T15:56:01.544Z,100250
2018-06-01T15:58:29.820Z,100249
2018-06-01T16:00:58.139Z,100252
2018-06-01T16:03:26.308Z,100262
2018-06-01T16:05:56.054Z,100263
2018-06-01T16:08:24.249Z,100258
2018-06-01T16:10:52.576Z,100260
2018-06-01T16:13:22.274Z,100253
2018-06-01T16:15:50.546Z,100249
2018-06-01T16:18:18.723Z,100244
2018-06-01T16:20:48.419Z,100252
2018-06-01T16:26:16.961Z,100241
2018-06-01T16:28:46.028Z,100231
2018-06-01T16:31:14.296Z,100233
2018-06-01T16:33:42.595Z,100237
2018-06-01T16:36:11.550Z,100246
2018-06-01T16:38:39.722Z,100237
2018-06-01T16:41:08.021Z,100235
2018-06-01T16:43:36.968Z,100218
2018-06-01T16:46:05.299Z,100222
2018-06-01T16:48:33.490Z,100219
2018-06-01T16:54:02.577Z,100239
2018-06-01T16:56:30.753Z,100257
2018-06-01T16:58:59.137Z,100244
2018-06-01T17:01:27.470Z,100245
2018-06-01T17:03:55.690Z,100234
2018-06-01T17:06:23.926Z,100262
2018-06-01T17:08:52.139Z,100276
2018-06-01T17:11:20.619Z,100302
2018-06-01T17:13:48.902Z,100336
2018-06-01T17:16:17.163Z,100366
2018-06-01T17:18:45.412Z,100389
2018-06-01T17:21:13.589Z,100418
2018-06-01T17:23:41.782Z,100429
2018-06-01T17:26:10.256Z,100454
2018-06-01T17:28:38.504Z,100456
2018-06-01T17:31:06.742Z,100464
2018-06-01T17:33:35.682Z,100471
2018-06-01T17:36:04.003Z,100481
2018-06-01T17:39:00.362Z,100485
2018-06-01T17:41:28.611Z,100502
2018-06-01T17:43:57.590Z,100494
2018-06-01T17:49:26.304Z,100492
2018-06-01T17:51:54.569Z,100479
2018-06-01T17:54:22.858Z,100478
2018-06-01T17:56:51.127Z,100480
2018-06-01T17:59:19.382Z,100472
2018-06-01T18:02:00.987Z,100467
2018-06-01T18:04:29.272Z,100484
2018-06-01T18:06:58.290Z,100484
2018-06-01T18:09:27.255Z,100492
2018-06-01T18:11:55.522Z,100503
2018-06-01T18:14:23.806Z,100510
2018-06-01T18:17:02.398Z,100515
2018-06-01T18:19:30.581Z,100506
2018-06-01T18:22:02.450Z,100490
2018-06-01T18:24:30.690Z,100477
2018-06-01T18:26:58.934Z,100479
2018-06-01T18:29:38.551Z,100478
2018-06-01T18:32:06.818Z,100463
2018-06-01T18:34:35.042Z,100454
2018-06-01T18:37:04.017Z,100452
2018-06-01T18:40:00.762Z,100446
2018-06-01T18:42:29.788Z,100425
2018-06-01T18:44:58.105Z,100417
2018-06-01T18:47:26.391Z,100421
2018-06-01T18:49:55.377Z,100431
2018-06-01T18:52:23.760Z,100441
2018-06-01T18:54:52.710Z,100427
2018-06-01T18:57:20.923Z,100443
2018-06-01T18:59:49.153Z,100444
2018-06-01T19:02:17.471Z,100443
2018-06-01T19:04:45.743Z,100442
2018-06-01T19:07:14.021Z,100445
2018-06-01T19:09:42.299Z,100447
2018-06-01T19:12:10.561Z,100452
2018-06-01T19:14:38.854Z,100449
2018-06-01T19:17:07.113Z,100441
2018-06-01T19:19:35.361Z,100449
2018-06-01T19:22:03.544Z,100445
2018-06-01T19:24:31.851Z,100450
2018-06-01T19:27:00.021Z,100452
2018-06-01T19:29:28.298Z,100452
2018-06-01T19:31:56.544Z,100451
2018-06-01T19:37:24.979Z,100453
2018-06-01T19:39:53.255Z,100461
2018-06-01T19:42:22.343Z,100451
2018-06-01T19:44:50.582Z,100449
2018-06-01T19:47:18.796Z,100452
2018-06-01T19:49:47.168Z,100441
2018-06-01T19:52:15.452Z,100449
2018-06-01T19:54:43.712Z,100458
2018-06-01T19:57:11.977Z,100458
2018-06-01T19:59:40.155Z,100452
2018-06-01T20:02:08.441Z,100448
2018-06-01T20:04:36.787Z,100451
2018-06-01T20:07:05.957Z,100451
2018-06-01T20:09:34.194Z,100447
2018-06-01T20:12:02.580Z,100447
2018-06-01T20:14:31.472Z,100451
2018-06-01T20:17:00.463Z,100449
2018-06-01T20:19:28.743Z,100444
2018-06-01T20:21:57.016Z,100449
2018-06-01T20:24:25.193Z,100448
2018-06-01T20:26:53.524Z,100444
2018-06-01T20:29:21.747Z,100446
2018-06-01T20:31:50.715Z,100454
2018-06-01T20:34:19.002Z,100445
2018-06-01T20:36:49.144Z,100445
2018-06-01T20:39:18.114Z,100455
2018-06-01T20:41:46.300Z,100454
2018-06-01T20:44:15.287Z,100460
2018-06-01T20:46:43.554Z,100460
2018-06-01T20:52:13.386Z,100469
2018-06-01T20:54:41.657Z,100469
2018-06-01T20:57:09.849Z,100468
2018-06-01T20:59:38.930Z,100467
2018-06-01T21:02:07.210Z,100462
2018-06-01T21:04:35.391Z,100473
2018-06-01T21:07:03.664Z,100462
2018-06-01T21:09:31.875Z,100470
2018-06-01T21:12:00.055Z,100466
2018-06-01T21:14:28.399Z,100474
2018-06-01T21:17:03.147Z,100475
2018-06-01T21:20:01.797Z,100473
2018-06-01T21:22:29.991Z,100478
2018-06-01T21:24:59.013Z,100471
2018-06-01T21:27:27.242Z,100472
2018-06-01T21:29:56.271Z,100461
2018-06-01T21:32:24.517Z,100462
2018-06-01T21:34:52.738Z,100465
2018-06-01T21:37:21.167Z,100465
2018-06-01T21:39:49.355Z,100465
2018-06-01T21:42:18.347Z,100472
2018-06-01T21:47:44.590Z,100467
2018-06-01T21:50:13.577Z,100462
2018-06-01T21:52:41.842Z,100464
2018-06-01T21:55:10.066Z,100457
2018-06-01T21:57:38.258Z,100456
2018-06-01T22:04:35.384Z,100461
2018-06-01T22:07:04.351Z,100460
2018-06-01T22:09:32.633Z,100450
2018-06-01T22:12:02.075Z,100453
2018-06-01T22:14:30.254Z,100455
2018-06-01T22:17:04.232Z,100454
2018-06-01T22:19:32.419Z,100456
2018-06-01T22:22:01.988Z,100455
2018-06-01T22:24:30.213Z,100455
2018-06-01T22:27:01.521Z,100458
2018-06-01T22:29:29.745Z,100444
2018-06-01T22:32:03.851Z,100443
2018-06-01T22:34:32.097Z,100453
2018-06-01T22:37:00.373Z,100450
2018-06-01T22:39:28.737Z,100445
2018-06-01T22:41:57.023Z,100439
2018-06-01T22:44:25.304Z,100449
2018-06-01T22:47:03.293Z,100442
2018-06-01T22:49:31.583Z,100451
2018-06-01T22:52:00.572Z,100445
2018-06-01T22:57:27.805Z,100454
2018-06-01T23:00:01.845Z,100449
2018-06-01T23:02:30.113Z,100458
2018-06-01T23:04:58.293Z,100458
2018-06-01T23:07:26.570Z,100444
2018-06-01T23:09:54.850Z,100435
2018-06-01T23:12:23.135Z,100437
2018-06-01T23:14:52.211Z,100446
2018-06-01T23:17:20.398Z,100437
2018-06-01T23:19:48.612Z,100438
2018-06-01T23:22:17.594Z,100423
2018-06-01T23:24:46.537Z,100430
2018-06-01T23:27:14.718Z,100427
2018-06-01T23:29:42.938Z,100426
2018-06-01T23:32:11.164Z,100427
2018-06-01T23:34:39.460Z,100428
2018-06-01T23:37:07.737Z,100422
2018-06-01T23:39:36.019Z,100427
2018-06-01T23:42:04.979Z,100422
2018-06-01T23:44:33.275Z,100441
2018-06-01T23:47:02.366Z,100438
2018-06-01T23:49:30.542Z,100434
2018-06-01T23:51:58.808Z,100437
2018-06-01T23:54:27.086Z,100440
2018-06-01T23:56:55.429Z,100446
