createdAt,value
2018-10-17T00:00:11.090Z,9.80
2018-10-17T00:02:40.139Z,9.80
2018-10-17T00:05:09.217Z,9.80
2018-10-17T00:07:37.799Z,9.70
2018-10-17T00:10:08.161Z,9.70
2018-10-17T00:12:36.367Z,9.60
2018-10-17T00:15:05.086Z,9.60
2018-10-17T00:17:33.519Z,9.50
2018-10-17T00:20:01.695Z,9.40
2018-10-17T00:22:29.995Z,9.50
2018-10-17T00:24:58.253Z,9.50
2018-10-17T00:27:26.632Z,9.50
2018-10-17T00:29:54.810Z,9.60
2018-10-17T00:32:23.605Z,9.60
2018-10-17T00:34:52.571Z,9.50
2018-10-17T00:37:21.517Z,9.40
2018-10-17T00:39:49.876Z,9.30
2018-10-17T00:42:18.292Z,9.20
2018-10-17T00:44:46.688Z,9.10
2018-10-17T00:47:14.823Z,9.00
2018-10-17T00:49:43.241Z,8.90
2018-10-17T00:52:11.758Z,8.90
2018-10-17T00:54:40.048Z,8.80
2018-10-17T00:57:08.174Z,8.70
2018-10-17T00:59:36.300Z,8.70
2018-10-17T01:02:04.928Z,8.60
2018-10-17T01:04:33.199Z,8.50
2018-10-17T01:07:01.837Z,8.50
2018-10-17T01:09:30.127Z,8.40
2018-10-17T01:11:58.344Z,8.40
2018-10-17T01:14:26.848Z,8.40
2018-10-17T01:16:55.218Z,8.30
2018-10-17T01:19:27.053Z,8.30
2018-10-17T01:22:03.300Z,8.20
2018-10-17T01:24:32.986Z,8.20
2018-10-17T01:27:03.161Z,8.20
2018-10-17T01:29:34.490Z,8.10
2018-10-17T01:32:05.002Z,8.10
2018-10-17T01:34:36.121Z,8.00
2018-10-17T01:37:05.303Z,7.90
2018-10-17T01:39:35.127Z,7.90
2018-10-17T01:42:07.533Z,7.90
2018-10-17T01:44:39.820Z,7.90
2018-10-17T01:47:11.805Z,7.90
2018-10-17T01:49:42.288Z,7.80
2018-10-17T01:52:12.771Z,7.70
2018-10-17T01:54:42.991Z,7.70
2018-10-17T01:57:12.821Z,7.60
2018-10-17T01:59:44.872Z,7.60
2018-10-17T02:02:15.238Z,7.70
2018-10-17T02:04:45.706Z,7.70
2018-10-17T02:07:15.780Z,7.60
2018-10-17T02:09:44.700Z,7.60
2018-10-17T02:12:15.168Z,7.50
2018-10-17T02:14:46.290Z,7.50
2018-10-17T02:17:16.819Z,7.50
2018-10-17T02:19:44.963Z,7.50
2018-10-17T02:22:13.025Z,7.50
2018-10-17T02:24:41.147Z,7.50
2018-10-17T02:27:09.296Z,7.60
2018-10-17T02:29:37.492Z,7.70
2018-10-17T02:32:05.824Z,7.70
2018-10-17T02:34:38.417Z,7.80
2018-10-17T02:37:06.762Z,7.90
2018-10-17T02:39:34.824Z,8.00
2018-10-17T02:42:03.205Z,8.20
2018-10-17T02:44:31.502Z,8.40
2018-10-17T02:46:59.880Z,8.70
2018-10-17T02:49:28.014Z,9.00
2018-10-17T02:51:56.208Z,9.10
2018-10-17T02:54:24.246Z,9.00
2018-10-17T02:56:52.587Z,9.00
2018-10-17T02:59:21.107Z,9.00
2018-10-17T03:01:49.318Z,9.00
2018-10-17T03:04:17.419Z,9.00
2018-10-17T03:06:45.887Z,9.10
2018-10-17T03:09:14.003Z,9.00
2018-10-17T03:11:42.142Z,8.90
2018-10-17T03:14:10.483Z,8.80
2018-10-17T03:16:38.700Z,8.80
2018-10-17T03:19:07.056Z,9.00
2018-10-17T03:21:35.046Z,8.90
2018-10-17T03:24:04.282Z,8.90
2018-10-17T03:26:34.154Z,8.80
2018-10-17T03:29:02.451Z,8.70
2018-10-17T03:31:31.053Z,8.60
2018-10-17T03:33:59.161Z,8.40
2018-10-17T03:36:27.474Z,8.30
2018-10-17T03:38:55.809Z,8.20
2018-10-17T03:41:24.164Z,8.10
2018-10-17T03:43:52.427Z,8.00
2018-10-17T03:46:20.722Z,7.90
2018-10-17T03:48:48.827Z,7.90
2018-10-17T03:51:17.009Z,7.80
2018-10-17T03:53:45.209Z,7.70
2018-10-17T03:56:14.631Z,7.70
2018-10-17T03:58:42.825Z,7.60
2018-10-17T04:01:11.400Z,7.60
2018-10-17T04:03:40.055Z,7.50
2018-10-17T04:06:08.221Z,7.50
2018-10-17T04:08:36.472Z,7.50
2018-10-17T04:11:05.072Z,7.40
2018-10-17T04:13:33.406Z,7.40
2018-10-17T04:16:01.496Z,7.30
2018-10-17T04:18:29.635Z,7.20
2018-10-17T04:20:57.883Z,7.10
2018-10-17T04:23:25.956Z,7.10
2018-10-17T04:25:55.271Z,7.10
2018-10-17T04:28:24.114Z,7.10
2018-10-17T04:30:52.649Z,7.10
2018-10-17T04:33:22.403Z,7.00
2018-10-17T04:35:50.588Z,6.90
2018-10-17T04:38:18.639Z,6.90
2018-10-17T04:40:47.413Z,6.90
2018-10-17T04:43:15.552Z,6.80
2018-10-17T04:45:43.639Z,6.80
2018-10-17T04:48:11.766Z,6.70
2018-10-17T04:50:39.953Z,6.70
2018-10-17T04:53:08.196Z,6.80
2018-10-17T04:55:36.346Z,6.70
2018-10-17T04:58:04.563Z,6.70
2018-10-17T05:00:32.630Z,6.60
2018-10-17T05:03:01.157Z,6.60
2018-10-17T05:05:29.492Z,6.50
2018-10-17T05:07:57.636Z,6.50
2018-10-17T05:10:25.927Z,6.40
2018-10-17T05:12:53.949Z,6.40
2018-10-17T05:15:22.040Z,6.40
2018-10-17T05:17:50.300Z,6.40
2018-10-17T05:20:18.389Z,6.40
2018-10-17T05:22:46.511Z,6.30
2018-10-17T05:25:14.809Z,6.30
2018-10-17T05:27:42.940Z,6.30
2018-10-17T05:30:11.807Z,6.20
2018-10-17T05:32:40.210Z,6.20
2018-10-17T05:35:08.340Z,6.30
2018-10-17T05:37:36.490Z,6.30
2018-10-17T05:40:05.241Z,6.30
2018-10-17T05:42:33.322Z,6.30
2018-10-17T05:45:01.433Z,6.30
2018-10-17T05:47:29.530Z,6.30
2018-10-17T05:49:57.863Z,6.40
2018-10-17T05:52:25.955Z,6.50
2018-10-17T05:54:54.195Z,6.60
2018-10-17T05:57:22.501Z,6.70
2018-10-17T05:59:50.571Z,6.70
2018-10-17T06:02:24.246Z,6.60
2018-10-17T06:04:52.909Z,6.60
2018-10-17T06:07:21.174Z,6.60
2018-10-17T06:09:49.456Z,6.60
2018-10-17T06:12:17.976Z,6.70
2018-10-17T06:14:46.220Z,6.80
2018-10-17T06:17:14.305Z,6.80
2018-10-17T06:19:42.328Z,6.80
2018-10-17T06:22:10.372Z,6.80
2018-10-17T06:24:38.615Z,6.80
2018-10-17T06:27:06.654Z,6.80
2018-10-17T06:29:34.730Z,6.80
2018-10-17T06:32:02.915Z,6.90
2018-10-17T06:34:41.735Z,7.00
2018-10-17T06:37:09.946Z,7.20
2018-10-17T06:39:38.038Z,7.30
2018-10-17T06:42:06.443Z,7.50
2018-10-17T06:44:34.987Z,7.90
2018-10-17T06:47:03.094Z,8.50
2018-10-17T06:49:31.188Z,9.30
2018-10-17T06:51:59.398Z,10.30
2018-10-17T06:54:27.726Z,11.20
2018-10-17T06:56:55.784Z,12.20
2018-10-17T06:59:23.952Z,13.10
2018-10-17T07:01:52.265Z,13.90
2018-10-17T07:04:20.452Z,14.70
2018-10-17T07:06:48.845Z,15.20
2018-10-17T07:09:17.239Z,16.00
2018-10-17T07:11:45.473Z,16.60
2018-10-17T07:14:14.892Z,17.10
2018-10-17T07:16:43.285Z,17.50
2018-10-17T07:19:11.877Z,17.80
2018-10-17T07:21:40.133Z,18.00
2018-10-17T07:24:08.254Z,17.90
2018-10-17T07:26:36.336Z,17.60
2018-10-17T07:29:04.689Z,17.20
2018-10-17T07:31:32.967Z,16.80
2018-10-17T07:34:01.160Z,16.90
2018-10-17T07:36:29.215Z,17.30
2018-10-17T07:38:57.356Z,17.60
2018-10-17T07:41:25.376Z,18.00
2018-10-17T07:43:53.454Z,18.30
2018-10-17T07:46:21.903Z,18.40
2018-10-17T07:48:50.111Z,19.00
2018-10-17T07:51:18.252Z,19.50
2018-10-17T07:53:46.372Z,19.90
2018-10-17T07:56:14.662Z,20.00
2018-10-17T07:58:42.885Z,20.20
2018-10-17T08:01:11.008Z,20.70
2018-10-17T08:03:39.124Z,20.70
2018-10-17T08:06:07.240Z,21.30
2018-10-17T08:08:35.307Z,21.40
2018-10-17T08:11:04.041Z,21.10
2018-10-17T08:13:32.177Z,21.60
2018-10-17T08:16:00.376Z,22.10
2018-10-17T08:18:28.555Z,22.50
2018-10-17T08:20:56.712Z,22.70
2018-10-17T08:23:25.113Z,22.80
2018-10-17T08:25:53.266Z,23.00
2018-10-17T08:28:21.422Z,23.30
2018-10-17T08:30:49.588Z,23.80
2018-10-17T08:33:18.041Z,24.00
2018-10-17T08:35:46.302Z,24.60
2018-10-17T08:38:14.521Z,24.90
2018-10-17T08:40:42.527Z,24.80
2018-10-17T08:43:10.542Z,25.00
2018-10-17T08:45:38.619Z,25.10
2018-10-17T08:48:06.716Z,25.20
2018-10-17T08:50:34.982Z,25.80
2018-10-17T08:53:03.302Z,25.60
2018-10-17T08:55:31.464Z,25.50
2018-10-17T08:57:59.618Z,25.90
2018-10-17T09:00:27.881Z,26.40
2018-10-17T09:02:55.976Z,26.30
2018-10-17T09:05:25.064Z,26.00
2018-10-17T09:07:52.369Z,26.50
2018-10-17T09:10:20.484Z,26.10
2018-10-17T09:12:48.796Z,26.70
2018-10-17T09:15:16.900Z,26.20
2018-10-17T09:17:44.984Z,25.80
2018-10-17T09:20:13.419Z,26.00
2018-10-17T09:22:41.656Z,26.10
2018-10-17T09:25:09.731Z,25.80
2018-10-17T09:27:37.993Z,26.10
2018-10-17T09:30:08.596Z,27.00
2018-10-17T09:32:36.792Z,27.40
2018-10-17T09:35:06.076Z,26.90
2018-10-17T09:37:34.171Z,27.30
2018-10-17T09:40:02.388Z,27.50
2018-10-17T09:42:30.503Z,27.30
2018-10-17T09:44:58.823Z,27.40
2018-10-17T09:47:27.127Z,27.90
2018-10-17T09:49:55.279Z,27.90
2018-10-17T09:52:23.731Z,28.10
2018-10-17T09:54:52.241Z,28.80
2018-10-17T09:57:20.403Z,29.30
2018-10-17T09:59:48.543Z,29.70
2018-10-17T10:02:16.951Z,29.60
2018-10-17T10:04:45.388Z,29.00
2018-10-17T10:07:13.520Z,29.40
2018-10-17T10:09:41.944Z,29.70
2018-10-17T10:12:10.202Z,29.30
2018-10-17T10:14:38.340Z,29.30
2018-10-17T10:17:06.582Z,29.10
2018-10-17T10:19:34.740Z,29.20
2018-10-17T10:22:03.442Z,29.30
2018-10-17T10:24:31.566Z,29.40
2018-10-17T10:26:59.740Z,30.40
2018-10-17T10:29:28.042Z,30.10
2018-10-17T10:31:56.106Z,30.50
2018-10-17T10:34:24.173Z,30.60
2018-10-17T10:36:52.347Z,30.50
2018-10-17T10:39:20.875Z,30.00
2018-10-17T10:41:49.104Z,29.80
2018-10-17T10:44:17.673Z,28.80
2018-10-17T10:46:45.830Z,29.20
2018-10-17T10:49:14.238Z,28.90
2018-10-17T10:51:43.226Z,28.60
2018-10-17T10:54:11.390Z,28.60
2018-10-17T10:56:39.713Z,28.00
2018-10-17T10:59:08.259Z,26.80
2018-10-17T11:01:36.315Z,25.80
2018-10-17T11:04:05.298Z,25.40
2018-10-17T11:06:33.466Z,24.80
2018-10-17T11:09:01.625Z,24.20
2018-10-17T11:11:29.719Z,24.00
2018-10-17T11:13:57.853Z,23.60
2018-10-17T11:16:25.936Z,23.40
2018-10-17T11:18:53.917Z,23.30
2018-10-17T11:21:22.230Z,23.30
2018-10-17T11:23:50.915Z,23.30
2018-10-17T11:26:19.178Z,23.10
2018-10-17T11:28:47.342Z,23.00
2018-10-17T11:31:16.159Z,23.00
2018-10-17T11:33:44.380Z,22.60
2018-10-17T11:36:13.242Z,22.50
2018-10-17T11:38:42.090Z,22.40
2018-10-17T11:41:10.472Z,22.30
2018-10-17T11:43:38.471Z,22.20
2018-10-17T11:46:06.661Z,22.40
2018-10-17T11:48:34.850Z,22.40
2018-10-17T11:51:03.211Z,22.20
2018-10-17T11:53:31.371Z,22.10
2018-10-17T11:55:59.403Z,22.10
2018-10-17T11:58:27.963Z,22.20
2018-10-17T12:00:56.832Z,22.20
2018-10-17T12:03:25.067Z,22.20
2018-10-17T12:05:53.739Z,22.10
2018-10-17T12:08:21.771Z,22.10
2018-10-17T12:10:50.603Z,22.20
2018-10-17T12:13:18.723Z,22.10
2018-10-17T12:15:46.852Z,22.20
2018-10-17T12:18:15.064Z,22.10
2018-10-17T12:20:43.219Z,22.00
2018-10-17T12:23:11.396Z,22.10
2018-10-17T12:25:39.451Z,22.30
2018-10-17T12:28:07.703Z,22.40
2018-10-17T12:30:35.640Z,22.60
2018-10-17T12:33:03.907Z,22.70
2018-10-17T12:35:31.984Z,22.80
2018-10-17T12:38:00.054Z,22.70
2018-10-17T12:40:28.225Z,22.60
2018-10-17T12:42:56.546Z,22.50
2018-10-17T12:45:24.715Z,22.50
2018-10-17T12:47:53.074Z,22.50
2018-10-17T12:50:21.499Z,22.40
2018-10-17T12:52:49.748Z,22.40
2018-10-17T12:55:17.777Z,22.40
2018-10-17T12:57:45.967Z,22.40
2018-10-17T13:00:14.305Z,22.40
2018-10-17T13:02:42.393Z,22.40
2018-10-17T13:05:10.849Z,22.30
2018-10-17T13:07:39.359Z,22.30
2018-10-17T13:10:09.137Z,22.20
2018-10-17T13:12:37.871Z,22.30
2018-10-17T13:15:08.566Z,22.50
2018-10-17T13:17:37.156Z,22.40
2018-10-17T13:20:05.667Z,22.20
2018-10-17T13:22:33.852Z,22.30
2018-10-17T13:25:02.384Z,22.20
2018-10-17T13:27:30.556Z,22.20
2018-10-17T13:29:59.020Z,22.10
2018-10-17T13:32:27.217Z,22.00
2018-10-17T13:34:55.534Z,22.00
2018-10-17T13:37:23.922Z,22.00
2018-10-17T13:39:52.084Z,21.90
2018-10-17T13:42:20.476Z,21.90
2018-10-17T13:44:48.797Z,21.90
2018-10-17T13:47:17.129Z,21.80
2018-10-17T13:49:45.556Z,21.80
2018-10-17T13:52:13.695Z,21.70
2018-10-17T13:54:42.153Z,21.70
2018-10-17T13:57:10.250Z,21.70
2018-10-17T13:59:38.505Z,21.80
2018-10-17T14:02:06.934Z,21.90
2018-10-17T14:04:34.983Z,21.90
2018-10-17T14:07:03.471Z,21.80
2018-10-17T14:09:31.518Z,21.70
2018-10-17T14:11:59.970Z,21.70
2018-10-17T14:14:28.171Z,21.60
2018-10-17T14:16:56.306Z,21.60
2018-10-17T14:19:24.439Z,21.70
2018-10-17T14:21:52.621Z,21.70
2018-10-17T14:24:20.813Z,21.70
2018-10-17T14:26:48.968Z,21.70
2018-10-17T14:29:17.218Z,21.70
2018-10-17T14:31:45.477Z,21.60
2018-10-17T14:34:13.610Z,21.60
2018-10-17T14:36:41.783Z,21.50
2018-10-17T14:39:11.938Z,21.40
2018-10-17T14:41:40.022Z,21.40
2018-10-17T14:44:08.352Z,21.30
2018-10-17T14:46:36.677Z,21.30
2018-10-17T14:49:05.262Z,21.20
2018-10-17T14:51:33.373Z,21.20
2018-10-17T14:54:01.518Z,21.10
2018-10-17T14:56:29.825Z,21.10
2018-10-17T14:58:58.095Z,21.00
2018-10-17T15:01:26.309Z,20.90
2018-10-17T15:03:54.746Z,20.90
2018-10-17T15:06:23.006Z,20.80
2018-10-17T15:08:51.265Z,20.70
2018-10-17T15:11:19.578Z,20.60
2018-10-17T15:13:47.615Z,20.60
2018-10-17T15:16:15.773Z,20.40
2018-10-17T15:18:44.023Z,20.30
2018-10-17T15:21:12.850Z,20.20
2018-10-17T15:23:41.214Z,20.10
2018-10-17T15:26:09.905Z,20.00
2018-10-17T15:28:38.110Z,20.00
2018-10-17T15:31:06.338Z,19.90
2018-10-17T15:33:34.660Z,19.80
2018-10-17T15:36:09.629Z,19.60
2018-10-17T15:38:37.943Z,19.50
2018-10-17T15:41:06.228Z,19.50
2018-10-17T15:43:34.392Z,19.30
2018-10-17T15:46:02.984Z,19.20
2018-10-17T15:48:31.782Z,19.00
2018-10-17T15:51:01.105Z,19.00
2018-10-17T15:53:29.516Z,18.90
2018-10-17T15:55:58.039Z,18.80
2018-10-17T15:58:26.207Z,18.70
2018-10-17T16:00:54.586Z,18.60
2018-10-17T16:03:22.933Z,18.50
2018-10-17T16:05:51.036Z,18.40
2018-10-17T16:08:19.216Z,18.30
2018-10-17T16:10:47.299Z,18.30
2018-10-17T16:13:15.389Z,18.10
2018-10-17T16:15:43.565Z,18.00
2018-10-17T16:18:12.395Z,17.80
2018-10-17T16:20:40.841Z,17.70
2018-10-17T16:23:09.200Z,17.60
2018-10-17T16:25:37.565Z,17.50
2018-10-17T16:28:07.072Z,17.40
2018-10-17T16:30:35.535Z,17.30
2018-10-17T16:33:03.943Z,17.30
2018-10-17T16:35:32.343Z,17.20
2018-10-17T16:38:00.657Z,17.10
2018-10-17T16:40:28.817Z,17.00
2018-10-17T16:42:57.014Z,16.80
2018-10-17T16:45:25.484Z,16.70
2018-10-17T16:47:53.713Z,16.60
2018-10-17T16:50:22.116Z,16.50
2018-10-17T16:52:50.514Z,16.40
2018-10-17T16:55:18.641Z,16.30
2018-10-17T16:57:46.861Z,16.20
2018-10-17T17:00:15.303Z,16.10
2018-10-17T17:02:43.584Z,16.10
2018-10-17T17:05:13.964Z,16.00
2018-10-17T17:07:42.298Z,15.90
2018-10-17T17:10:11.780Z,15.80
2018-10-17T17:12:50.018Z,15.60
2018-10-17T17:15:18.199Z,15.40
2018-10-17T17:17:46.254Z,15.30
2018-10-17T17:20:14.713Z,15.10
2018-10-17T17:22:42.827Z,15.10
2018-10-17T17:25:11.033Z,15.00
2018-10-17T17:27:39.200Z,14.90
2018-10-17T17:30:15.592Z,14.90
2018-10-17T17:32:44.364Z,14.90
2018-10-17T17:37:50.901Z,14.70
2018-10-17T17:40:19.149Z,14.70
2018-10-17T17:42:47.430Z,14.80
2018-10-17T17:45:15.534Z,14.80
2018-10-17T17:47:43.973Z,14.70
2018-10-17T17:50:12.237Z,14.60
2018-10-17T17:52:40.934Z,14.50
2018-10-17T17:55:09.486Z,14.40
2018-10-17T17:57:37.890Z,14.20
2018-10-17T18:00:07.274Z,14.00
2018-10-17T18:02:35.762Z,13.90
2018-10-17T18:05:04.155Z,13.70
2018-10-17T18:07:32.386Z,13.70
2018-10-17T18:10:02.284Z,13.50
2018-10-17T18:12:30.770Z,13.40
2018-10-17T18:14:59.123Z,13.30
2018-10-17T18:17:27.412Z,13.20
2018-10-17T18:19:56.032Z,13.10
2018-10-17T18:22:25.145Z,13.10
2018-10-17T18:24:54.747Z,13.00
2018-10-17T18:27:23.747Z,13.00
2018-10-17T18:29:52.071Z,12.90
2018-10-17T18:32:20.830Z,12.90
2018-10-17T18:34:49.000Z,12.80
2018-10-17T18:37:17.472Z,12.80
2018-10-17T18:39:45.748Z,12.80
2018-10-17T18:42:14.010Z,12.80
2018-10-17T18:44:42.316Z,12.80
2018-10-17T18:47:10.582Z,12.70
2018-10-17T18:49:38.777Z,12.60
2018-10-17T18:52:07.154Z,12.50
2018-10-17T18:54:35.246Z,12.40
2018-10-17T18:57:03.626Z,12.40
2018-10-17T18:59:31.773Z,12.40
2018-10-17T19:02:00.067Z,12.30
2018-10-17T19:04:28.606Z,12.20
2018-10-17T19:06:56.849Z,12.10
2018-10-17T19:09:25.166Z,12.10
2018-10-17T19:11:53.599Z,11.90
2018-10-17T19:14:22.043Z,11.90
2018-10-17T19:16:50.404Z,11.60
2018-10-17T19:19:18.887Z,11.80
2018-10-17T19:21:47.735Z,11.80
2018-10-17T19:24:16.295Z,11.70
2018-10-17T19:26:44.474Z,11.70
2018-10-17T19:29:13.527Z,11.60
2018-10-17T19:31:41.908Z,11.60
2018-10-17T19:34:10.073Z,11.60
2018-10-17T19:36:38.492Z,11.60
2018-10-17T19:39:10.013Z,11.60
2018-10-17T19:41:38.332Z,11.60
2018-10-17T19:44:06.680Z,11.50
2018-10-17T19:46:34.901Z,11.50
2018-10-17T19:49:03.270Z,11.50
2018-10-17T19:51:31.525Z,11.40
2018-10-17T19:53:59.960Z,11.40
2018-10-17T19:56:28.177Z,11.30
2018-10-17T19:58:57.090Z,11.30
2018-10-17T20:01:25.723Z,11.30
2018-10-17T20:03:53.929Z,11.30
2018-10-17T20:06:22.201Z,11.20
2018-10-17T20:08:50.458Z,11.20
2018-10-17T20:11:18.600Z,11.10
2018-10-17T20:13:46.903Z,11.10
2018-10-17T20:16:15.498Z,11.00
2018-10-17T20:18:44.249Z,10.90
2018-10-17T20:21:12.645Z,10.90
2018-10-17T20:23:40.966Z,10.90
2018-10-17T20:26:09.917Z,10.90
2018-10-17T20:28:38.339Z,10.90
2018-10-17T20:31:06.659Z,10.80
2018-10-17T20:33:35.420Z,10.80
2018-10-17T20:36:03.676Z,10.80
2018-10-17T20:38:32.370Z,10.80
2018-10-17T20:41:00.833Z,10.80
2018-10-17T20:43:29.064Z,10.80
2018-10-17T20:45:58.120Z,10.80
2018-10-17T20:48:26.514Z,10.70
2018-10-17T20:50:54.975Z,10.70
2018-10-17T20:53:24.069Z,10.70
2018-10-17T20:55:53.527Z,10.70
2018-10-17T20:58:21.669Z,10.70
2018-10-17T21:00:51.909Z,10.80
2018-10-17T21:03:20.512Z,10.80
2018-10-17T21:05:49.193Z,10.80
2018-10-17T21:08:17.513Z,10.80
2018-10-17T21:10:46.057Z,10.80
2018-10-17T21:13:14.605Z,10.80
2018-10-17T21:15:42.793Z,10.80
2018-10-17T21:18:11.142Z,10.80
2018-10-17T21:20:39.295Z,10.70
2018-10-17T21:23:07.481Z,10.60
2018-10-17T21:25:35.809Z,10.60
2018-10-17T21:28:04.468Z,10.50
2018-10-17T21:30:32.624Z,10.50
2018-10-17T21:33:01.000Z,10.40
2018-10-17T21:35:29.119Z,10.40
2018-10-17T21:37:59.231Z,10.40
2018-10-17T21:40:27.501Z,10.30
2018-10-17T21:42:55.665Z,10.30
2018-10-17T21:45:23.927Z,10.30
2018-10-17T21:47:52.760Z,10.20
2018-10-17T21:50:20.805Z,10.40
2018-10-17T21:52:49.012Z,10.20
2018-10-17T21:55:17.301Z,10.10
2018-10-17T21:57:45.581Z,10.10
2018-10-17T22:00:13.732Z,10.10
2018-10-17T22:02:41.986Z,10.10
2018-10-17T22:05:10.644Z,10.10
2018-10-17T22:07:39.144Z,10.00
2018-10-17T22:10:08.076Z,10.00
2018-10-17T22:12:36.510Z,10.00
2018-10-17T22:15:06.815Z,9.90
2018-10-17T22:17:35.372Z,9.90
2018-10-17T22:20:06.049Z,9.80
2018-10-17T22:22:34.842Z,9.80
2018-10-17T22:25:03.898Z,9.80
2018-10-17T22:27:32.101Z,9.70
2018-10-17T22:30:00.717Z,9.70
2018-10-17T22:32:28.979Z,9.70
2018-10-17T22:34:57.499Z,9.60
2018-10-17T22:37:26.513Z,9.60
2018-10-17T22:39:54.884Z,9.60
2018-10-17T22:42:23.259Z,9.60
2018-10-17T22:44:51.631Z,9.50
2018-10-17T22:47:19.814Z,9.50
2018-10-17T22:49:48.888Z,9.50
2018-10-17T22:52:17.118Z,9.50
2018-10-17T22:54:45.616Z,9.50
2018-10-17T22:57:13.965Z,9.40
2018-10-17T22:59:42.386Z,9.50
2018-10-17T23:02:11.061Z,9.50
2018-10-17T23:04:39.570Z,9.50
2018-10-17T23:07:08.054Z,9.50
2018-10-17T23:09:36.304Z,9.60
2018-10-17T23:12:05.184Z,9.50
2018-10-17T23:14:33.472Z,9.50
2018-10-17T23:17:01.802Z,9.40
2018-10-17T23:19:29.998Z,9.40
2018-10-17T23:21:58.145Z,9.40
2018-10-17T23:24:26.385Z,9.30
2018-10-17T23:26:54.479Z,9.30
2018-10-17T23:29:22.613Z,9.30
2018-10-17T23:31:50.769Z,9.30
2018-10-17T23:34:25.838Z,9.30
2018-10-17T23:36:54.116Z,9.20
2018-10-17T23:39:22.465Z,9.30
2018-10-17T23:41:50.605Z,9.30
2018-10-17T23:44:18.792Z,9.30
2018-10-17T23:46:46.962Z,9.30
2018-10-17T23:49:15.444Z,9.30
2018-10-17T23:51:44.789Z,9.20
2018-10-17T23:54:13.174Z,9.20
2018-10-17T23:56:41.316Z,9.10
2018-10-17T23:59:09.499Z,9.10
